createdAt,value
2023-04-02T00:02:23.123Z,100.00
2023-04-02T00:05:20.636Z,100.00
2023-04-02T00:07:50.110Z,100.00
2023-04-02T00:10:39.331Z,100.00
2023-04-02T00:13:10.422Z,100.00
2023-04-02T00:15:38.426Z,100.00
2023-04-02T00:18:05.867Z,100.00
2023-04-02T00:20:38.431Z,100.00
2023-04-02T00:23:05.527Z,100.00
2023-04-02T00:25:37.258Z,100.00
2023-04-02T00:28:04.653Z,100.00
2023-04-02T00:30:31.022Z,100.00
2023-04-02T00:32:57.925Z,100.00
2023-04-02T00:35:29.056Z,100.00
2023-04-02T00:37:56.742Z,100.00
2023-04-02T00:40:25.588Z,100.00
2023-04-02T00:42:54.636Z,100.00
2023-04-02T00:45:30.851Z,100.00
2023-04-02T00:48:00.047Z,100.00
2023-04-02T00:50:34.653Z,100.00
2023-04-02T00:53:08.640Z,100.00
2023-04-02T00:55:39.214Z,100.00
2023-04-02T00:58:19.058Z,100.00
2023-04-02T01:00:50.137Z,100.00
2023-04-02T01:03:16.729Z,100.00
2023-04-02T01:05:48.333Z,100.00
2023-04-02T01:08:56.406Z,100.00
2023-04-02T01:11:28.595Z,100.00
2023-04-02T01:14:20.008Z,100.00
2023-04-02T01:17:00.511Z,100.00
2023-04-02T01:19:49.088Z,100.00
2023-04-02T01:22:42.460Z,100.00
2023-04-02T01:25:17.738Z,100.00
2023-04-02T01:28:05.049Z,100.00
2023-04-02T01:30:34.840Z,100.00
2023-04-02T01:33:01.387Z,100.00
2023-04-02T01:35:34.353Z,100.00
2023-04-02T01:38:38.433Z,100.00
2023-04-02T01:41:18.164Z,100.00
2023-04-02T01:44:01.385Z,100.00
2023-04-02T01:46:31.951Z,100.00
2023-04-02T01:49:02.536Z,100.00
2023-04-02T01:51:33.221Z,100.00
2023-04-02T01:54:01.941Z,100.00
2023-04-02T01:56:30.444Z,100.00
2023-04-02T01:58:58.404Z,100.00
2023-04-02T02:01:31.071Z,100.00
2023-04-02T02:03:57.693Z,100.00
2023-04-02T02:06:24.598Z,100.00
2023-04-02T02:09:01.349Z,100.00
2023-04-02T02:11:30.573Z,100.00
2023-04-02T02:13:58.470Z,100.00
2023-04-02T02:16:29.737Z,100.00
2023-04-02T02:19:00.423Z,100.00
2023-04-02T02:21:36.374Z,100.00
2023-04-02T02:24:04.848Z,100.00
2023-04-02T02:26:34.037Z,100.00
2023-04-02T02:29:02.091Z,100.00
2023-04-02T02:31:33.375Z,100.00
2023-04-02T02:34:08.087Z,100.00
2023-04-02T02:36:51.242Z,100.00
2023-04-02T02:39:24.531Z,100.00
2023-04-02T02:42:00.885Z,100.00
2023-04-02T02:44:29.527Z,100.00
2023-04-02T02:47:03.976Z,100.00
2023-04-02T02:49:36.304Z,100.00
2023-04-02T02:52:08.647Z,100.00
2023-04-02T02:54:38.594Z,100.00
2023-04-02T02:57:10.471Z,100.00
2023-04-02T02:59:38.277Z,100.00
2023-04-02T03:02:06.981Z,100.00
2023-04-02T03:04:37.037Z,100.00
2023-04-02T03:07:06.093Z,100.00
2023-04-02T03:10:09.839Z,100.00
2023-04-02T03:12:45.716Z,100.00
2023-04-02T03:15:23.587Z,100.00
2023-04-02T03:18:03.632Z,100.00
2023-04-02T03:20:48.318Z,100.00
2023-04-02T03:23:27.511Z,100.00
2023-04-02T03:26:05.410Z,100.00
2023-04-02T03:28:37.308Z,100.00
2023-04-02T03:31:10.021Z,100.00
2023-04-02T03:33:42.113Z,100.00
2023-04-02T03:36:20.936Z,100.00
2023-04-02T03:38:52.343Z,100.00
2023-04-02T03:41:29.689Z,100.00
2023-04-02T03:44:00.614Z,100.00
2023-04-02T03:46:31.034Z,100.00
2023-04-02T03:49:01.357Z,100.00
2023-04-02T03:51:36.420Z,100.00
2023-04-02T03:54:03.607Z,100.00
2023-04-02T03:56:39.618Z,100.00
2023-04-02T03:59:15.320Z,100.00
2023-04-02T04:02:12.717Z,100.00
2023-04-02T04:04:42.031Z,100.00
2023-04-02T04:07:19.599Z,100.00
2023-04-02T04:09:48.528Z,100.00
2023-04-02T04:12:22.301Z,100.00
2023-04-02T04:14:59.845Z,100.00
2023-04-02T04:17:30.889Z,100.00
2023-04-02T04:20:07.691Z,100.00
2023-04-02T04:22:34.403Z,100.00
2023-04-02T04:25:04.537Z,100.00
2023-04-02T04:27:42.797Z,100.00
2023-04-02T04:30:27.253Z,100.00
2023-04-02T04:33:01.956Z,100.00
2023-04-02T04:35:36.932Z,100.00
2023-04-02T04:38:14.400Z,100.00
2023-04-02T04:40:56.006Z,100.00
2023-04-02T04:43:33.453Z,100.00
2023-04-02T04:46:08.909Z,100.00
2023-04-02T04:48:47.078Z,100.00
2023-04-02T04:51:22.412Z,100.00
2023-04-02T04:53:52.785Z,100.00
2023-04-02T04:56:25.593Z,100.00
2023-04-02T04:59:00.230Z,100.00
2023-04-02T05:01:35.730Z,100.00
2023-04-02T05:04:25.233Z,100.00
2023-04-02T05:07:16.478Z,100.00
2023-04-02T05:09:51.776Z,100.00
2023-04-02T05:12:39.678Z,100.00
2023-04-02T05:15:32.211Z,100.00
2023-04-02T05:18:17.523Z,100.00
2023-04-02T05:20:52.304Z,100.00
2023-04-02T05:23:36.133Z,100.00
2023-04-02T05:26:08.797Z,100.00
2023-04-02T05:28:40.581Z,100.00
2023-04-02T05:31:21.073Z,100.00
2023-04-02T05:33:49.205Z,100.00
2023-04-02T05:36:29.103Z,100.00
2023-04-02T05:38:57.671Z,100.00
2023-04-02T05:41:36.575Z,100.00
2023-04-02T05:44:28.426Z,100.00
2023-04-02T05:47:01.642Z,100.00
2023-04-02T05:49:44.576Z,100.00
2023-04-02T05:52:19.733Z,100.00
2023-04-02T05:54:52.322Z,100.00
2023-04-02T05:57:44.658Z,100.00
2023-04-02T06:00:20.212Z,100.00
2023-04-02T06:03:00.060Z,100.00
2023-04-02T06:05:33.818Z,100.00
2023-04-02T06:08:10.737Z,100.00
2023-04-02T06:11:06.046Z,100.00
2023-04-02T06:13:32.519Z,100.00
2023-04-02T06:15:59.074Z,100.00
2023-04-02T06:18:28.707Z,100.00
2023-04-02T06:20:55.882Z,100.00
2023-04-02T06:23:32.065Z,100.00
2023-04-02T06:26:04.611Z,100.00
2023-04-02T06:28:40.288Z,100.00
2023-04-02T06:31:16.778Z,100.00
2023-04-02T06:33:43.472Z,100.00
2023-04-02T06:36:12.097Z,100.00
2023-04-02T06:38:40.516Z,100.00
2023-04-02T06:41:17.242Z,100.00
2023-04-02T06:43:54.033Z,100.00
2023-04-02T06:46:32.269Z,100.00
2023-04-02T06:49:16.260Z,100.00
2023-04-02T06:51:45.725Z,100.00
2023-04-02T06:54:16.073Z,100.00
2023-04-02T06:56:46.602Z,100.00
2023-04-02T06:59:14.412Z,100.00
2023-04-02T07:01:49.098Z,100.00
2023-04-02T07:04:15.963Z,100.00
2023-04-02T07:06:42.411Z,100.00
2023-04-02T07:09:08.921Z,100.00
2023-04-02T07:11:35.438Z,100.00
2023-04-02T07:14:02.227Z,100.00
2023-04-02T07:16:31.759Z,100.00
2023-04-02T07:19:02.894Z,100.00
2023-04-02T07:21:29.896Z,100.00
2023-04-02T07:23:56.234Z,100.00
2023-04-02T07:26:25.412Z,100.00
2023-04-02T07:28:52.014Z,100.00
2023-04-02T07:31:24.453Z,100.00
2023-04-02T07:33:51.321Z,100.00
2023-04-02T07:36:21.739Z,100.00
2023-04-02T07:38:48.839Z,100.00
2023-04-02T07:41:15.901Z,100.00
2023-04-02T07:43:42.412Z,100.00
2023-04-02T07:46:10.260Z,100.00
2023-04-02T07:48:36.739Z,100.00
2023-04-02T07:51:03.416Z,100.00
2023-04-02T07:53:37.828Z,100.00
2023-04-02T07:56:05.416Z,100.00
2023-04-02T07:58:32.751Z,100.00
2023-04-02T08:01:01.592Z,100.00
2023-04-02T08:03:28.131Z,100.00
2023-04-02T08:05:56.722Z,100.00
2023-04-02T08:08:24.618Z,100.00
2023-04-02T08:10:51.661Z,100.00
2023-04-02T08:13:18.869Z,100.00
2023-04-02T08:15:45.735Z,100.00
2023-04-02T08:18:12.210Z,100.00
2023-04-02T08:20:39.456Z,100.00
2023-04-02T08:23:15.330Z,100.00
2023-04-02T08:25:41.912Z,100.00
2023-04-02T08:28:08.326Z,100.00
2023-04-02T08:30:34.819Z,100.00
2023-04-02T08:33:01.293Z,100.00
2023-04-02T08:35:27.690Z,100.00
2023-04-02T08:37:54.079Z,100.00
2023-04-02T08:40:29.440Z,100.00
2023-04-02T08:43:03.657Z,100.00
2023-04-02T08:45:48.771Z,100.00
2023-04-02T08:48:15.828Z,100.00
2023-04-02T08:50:44.619Z,100.00
2023-04-02T08:53:19.387Z,100.00
2023-04-02T08:55:48.877Z,100.00
2023-04-02T08:58:48.095Z,100.00
2023-04-02T09:01:34.866Z,100.00
2023-04-02T09:04:06.906Z,100.00
2023-04-02T09:06:34.499Z,100.00
2023-04-02T09:09:01.134Z,100.00
2023-04-02T09:11:36.084Z,100.00
2023-04-02T09:14:06.902Z,100.00
2023-04-02T09:16:43.544Z,100.00
2023-04-02T09:19:30.922Z,100.00
2023-04-02T09:22:06.439Z,100.00
2023-04-02T09:24:33.307Z,100.00
2023-04-02T09:27:00.049Z,100.00
2023-04-02T09:29:39.686Z,100.00
2023-04-02T09:32:28.177Z,100.00
2023-04-02T09:35:15.120Z,100.00
2023-04-02T09:38:19.701Z,100.00
2023-04-02T09:40:55.293Z,100.00
2023-04-02T09:43:24.649Z,100.00
2023-04-02T09:46:05.672Z,100.00
2023-04-02T09:48:39.399Z,92.22
2023-04-02T09:51:20.214Z,86.65
2023-04-02T09:53:49.133Z,81.34
2023-04-02T09:56:25.611Z,76.41
2023-04-02T09:59:15.462Z,78.41
2023-04-02T10:01:45.150Z,76.97
2023-04-02T10:04:33.498Z,77.15
2023-04-02T10:07:00.008Z,73.33
2023-04-02T10:09:37.778Z,78.89
2023-04-02T10:12:13.752Z,81.34
2023-04-02T10:14:44.334Z,77.96
2023-04-02T10:17:31.343Z,70.58
2023-04-02T10:20:11.363Z,68.20
2023-04-02T10:22:37.753Z,71.83
2023-04-02T10:25:17.407Z,71.60
2023-04-02T10:27:59.748Z,71.88
2023-04-02T10:30:51.630Z,72.18
2023-04-02T10:33:24.170Z,66.50
2023-04-02T10:36:09.732Z,65.77
2023-04-02T10:38:55.518Z,72.53
2023-04-02T10:41:39.371Z,71.37
2023-04-02T10:44:19.410Z,66.09
2023-04-02T10:47:00.200Z,65.01
2023-04-02T10:49:29.276Z,64.68
2023-04-02T10:51:56.004Z,65.85
2023-04-02T10:54:31.588Z,64.88
2023-04-02T10:57:06.775Z,67.05
2023-04-02T10:59:38.099Z,63.89
2023-04-02T11:02:29.594Z,64.54
2023-04-02T11:05:02.063Z,62.24
2023-04-02T11:07:32.316Z,59.79
2023-04-02T11:10:00.782Z,61.30
2023-04-02T11:12:41.413Z,61.54
2023-04-02T11:15:20.309Z,62.49
2023-04-02T11:17:47.604Z,55.35
2023-04-02T11:20:48.722Z,61.09
2023-04-02T11:23:19.140Z,61.72
2023-04-02T11:25:46.841Z,59.35
2023-04-02T11:28:27.380Z,55.61
2023-04-02T11:30:54.491Z,59.96
2023-04-02T11:33:38.230Z,62.36
2023-04-02T11:36:44.412Z,61.69
2023-04-02T11:39:17.278Z,60.42
2023-04-02T11:41:56.100Z,59.19
2023-04-02T11:44:24.182Z,61.91
2023-04-02T11:46:51.534Z,57.32
2023-04-02T11:49:41.080Z,61.23
2023-04-02T11:52:21.800Z,59.89
2023-04-02T11:54:58.144Z,59.35
2023-04-02T11:57:47.043Z,62.88
2023-04-02T12:00:19.476Z,60.94
2023-04-02T12:03:04.509Z,60.08
2023-04-02T12:05:43.131Z,58.42
2023-04-02T12:08:24.455Z,59.10
2023-04-02T12:10:58.162Z,61.47
2023-04-02T12:13:39.793Z,61.90
2023-04-02T12:16:08.501Z,58.39
2023-04-02T12:18:35.845Z,61.86
2023-04-02T12:21:02.500Z,59.93
2023-04-02T12:23:35.318Z,58.87
2023-04-02T12:26:06.399Z,60.58
2023-04-02T12:28:38.058Z,60.58
2023-04-02T12:31:13.022Z,62.21
2023-04-02T12:33:41.442Z,60.73
2023-04-02T12:36:16.981Z,63.76
2023-04-02T12:38:46.967Z,63.29
2023-04-02T12:41:24.155Z,65.39
2023-04-02T12:44:00.907Z,67.48
2023-04-02T12:46:29.689Z,68.71
2023-04-02T12:49:21.001Z,68.52
2023-04-02T12:51:48.426Z,70.94
2023-04-02T12:54:20.698Z,66.14
2023-04-02T12:56:48.313Z,64.23
2023-04-02T12:59:44.839Z,67.04
2023-04-02T13:02:21.119Z,68.82
2023-04-02T13:04:53.049Z,69.08
2023-04-02T13:07:22.279Z,68.66
2023-04-02T13:09:54.742Z,68.90
2023-04-02T13:12:25.534Z,69.22
2023-04-02T13:14:59.636Z,68.39
2023-04-02T13:17:36.802Z,69.57
2023-04-02T13:20:31.168Z,70.43
2023-04-02T13:22:58.840Z,70.91
2023-04-02T13:25:31.214Z,67.18
2023-04-02T13:27:58.192Z,67.67
2023-04-02T13:30:27.465Z,69.54
2023-04-02T13:32:54.715Z,65.69
2023-04-02T13:35:22.380Z,63.70
2023-04-02T13:37:49.031Z,65.77
2023-04-02T13:40:16.787Z,65.36
2023-04-02T13:42:43.907Z,62.69
2023-04-02T13:45:22.405Z,65.98
2023-04-02T13:47:48.822Z,66.52
2023-04-02T13:50:23.372Z,66.91
2023-04-02T13:52:53.689Z,66.72
2023-04-02T13:55:24.203Z,61.29
2023-04-02T13:57:51.034Z,62.85
2023-04-02T14:00:18.127Z,62.88
2023-04-02T14:02:50.779Z,64.11
2023-04-02T14:05:38.239Z,62.25
2023-04-02T14:08:08.937Z,61.46
2023-04-02T14:11:03.116Z,67.50
2023-04-02T14:13:53.407Z,64.43
2023-04-02T14:16:27.998Z,64.39
2023-04-02T14:18:57.361Z,62.68
2023-04-02T14:21:44.904Z,62.63
2023-04-02T14:24:17.272Z,61.91
2023-04-02T14:27:03.012Z,67.04
2023-04-02T14:29:37.862Z,66.19
2023-04-02T14:32:13.620Z,67.54
2023-04-02T14:34:54.831Z,66.86
2023-04-02T14:38:12.284Z,66.76
2023-04-02T14:40:46.116Z,66.26
2023-04-02T14:43:22.439Z,68.29
2023-04-02T14:45:57.540Z,65.66
2023-04-02T14:48:32.732Z,67.14
2023-04-02T14:51:05.347Z,65.04
2023-04-02T14:53:42.032Z,66.49
2023-04-02T14:56:12.433Z,65.57
2023-04-02T14:58:46.735Z,63.45
2023-04-02T15:01:28.386Z,67.77
2023-04-02T15:04:03.050Z,65.82
2023-04-02T15:06:41.521Z,66.00
2023-04-02T15:09:16.508Z,63.88
2023-04-02T15:11:50.230Z,62.12
2023-04-02T15:14:19.314Z,65.14
2023-04-02T15:16:47.088Z,65.24
2023-04-02T15:19:17.702Z,64.14
2023-04-02T15:22:09.670Z,66.26
2023-04-02T15:25:03.086Z,63.46
2023-04-02T15:27:41.452Z,63.96
2023-04-02T15:30:39.134Z,66.61
2023-04-02T15:33:27.662Z,65.08
2023-04-02T15:36:03.640Z,61.84
2023-04-02T15:38:41.976Z,62.77
2023-04-02T15:41:23.892Z,66.27
2023-04-02T15:44:12.782Z,64.37
2023-04-02T15:46:51.229Z,65.03
2023-04-02T15:49:43.215Z,67.01
2023-04-02T15:52:40.861Z,65.97
2023-04-02T15:55:14.017Z,63.18
2023-04-02T15:58:10.912Z,67.39
2023-04-02T16:01:01.456Z,66.13
2023-04-02T16:03:36.658Z,63.59
2023-04-02T16:06:25.297Z,65.63
2023-04-02T16:09:19.119Z,66.08
2023-04-02T16:11:45.571Z,66.28
2023-04-02T16:14:28.986Z,66.87
2023-04-02T16:17:23.814Z,66.85
2023-04-02T16:19:55.914Z,66.23
2023-04-02T16:22:30.598Z,66.64
2023-04-02T16:25:01.068Z,68.45
2023-04-02T16:27:52.518Z,66.25
2023-04-02T16:30:43.987Z,66.04
2023-04-02T16:33:41.183Z,67.64
2023-04-02T16:36:29.301Z,67.12
2023-04-02T16:39:07.930Z,67.54
2023-04-02T16:42:04.797Z,66.74
2023-04-02T16:44:43.239Z,66.42
2023-04-02T16:47:28.440Z,69.91
2023-04-02T16:50:01.130Z,67.38
2023-04-02T16:52:45.615Z,66.06
2023-04-02T16:55:43.275Z,68.76
2023-04-02T16:58:28.478Z,69.26
2023-04-02T17:01:18.116Z,70.80
2023-04-02T17:03:50.577Z,68.77
2023-04-02T17:06:26.459Z,69.40
2023-04-02T17:09:01.887Z,72.51
2023-04-02T17:11:39.947Z,71.59
2023-04-02T17:14:29.794Z,70.90
2023-04-02T17:17:01.959Z,72.18
2023-04-02T17:19:29.622Z,71.31
2023-04-02T17:22:00.916Z,72.06
2023-04-02T17:24:38.910Z,73.21
2023-04-02T17:27:13.786Z,71.54
2023-04-02T17:29:44.021Z,71.93
2023-04-02T17:32:18.181Z,73.06
2023-04-02T17:34:44.566Z,73.80
2023-04-02T17:37:35.842Z,72.79
2023-04-02T17:40:39.690Z,73.35
2023-04-02T17:43:18.989Z,74.22
2023-04-02T17:45:54.597Z,74.47
2023-04-02T17:48:41.181Z,73.13
2023-04-02T17:51:31.681Z,74.31
2023-04-02T17:54:27.688Z,75.71
2023-04-02T17:57:31.721Z,72.41
2023-04-02T18:00:16.115Z,73.61
2023-04-02T18:02:45.672Z,74.29
2023-04-02T18:05:12.019Z,73.40
2023-04-02T18:08:02.936Z,75.36
2023-04-02T18:10:47.857Z,76.32
2023-04-02T18:13:45.313Z,76.68
2023-04-02T18:16:33.442Z,76.17
2023-04-02T18:19:37.032Z,76.85
2023-04-02T18:22:25.742Z,75.84
2023-04-02T18:25:15.019Z,75.97
2023-04-02T18:28:26.151Z,76.02
2023-04-02T18:31:08.023Z,76.96
2023-04-02T18:34:20.070Z,78.30
2023-04-02T18:37:13.617Z,78.99
2023-04-02T18:40:30.646Z,79.57
2023-04-02T18:43:29.203Z,79.94
2023-04-02T18:46:23.892Z,80.12
2023-04-02T18:49:19.831Z,80.88
2023-04-02T18:51:49.191Z,81.08
2023-04-02T18:54:39.074Z,80.62
2023-04-02T18:57:23.981Z,81.25
2023-04-02T19:00:29.510Z,82.10
2023-04-02T19:03:11.442Z,82.23
2023-04-02T19:05:54.661Z,82.44
2023-04-02T19:08:28.602Z,82.04
2023-04-02T19:11:01.990Z,82.68
2023-04-02T19:13:28.564Z,82.50
2023-04-02T19:16:25.396Z,82.50
2023-04-02T19:19:15.661Z,81.79
2023-04-02T19:21:51.548Z,81.94
2023-04-02T19:24:27.286Z,83.23
2023-04-02T19:26:59.196Z,83.29
2023-04-02T19:30:06.661Z,83.39
2023-04-02T19:32:48.806Z,83.36
2023-04-02T19:35:31.967Z,85.00
2023-04-02T19:38:31.007Z,84.70
2023-04-02T19:40:57.452Z,85.13
2023-04-02T19:43:23.929Z,85.59
2023-04-02T19:45:50.784Z,84.51
2023-04-02T19:48:21.610Z,85.00
2023-04-02T19:50:49.132Z,85.17
2023-04-02T19:53:16.154Z,85.56
2023-04-02T19:55:43.818Z,85.17
2023-04-02T19:58:30.999Z,86.21
2023-04-02T20:00:58.058Z,84.45
2023-04-02T20:03:24.678Z,85.50
2023-04-02T20:05:51.240Z,84.76
2023-04-02T20:08:17.791Z,84.94
2023-04-02T20:10:45.250Z,85.51
2023-04-02T20:13:11.960Z,85.98
2023-04-02T20:15:39.720Z,85.80
2023-04-02T20:18:06.461Z,84.00
2023-04-02T20:20:32.940Z,84.28
2023-04-02T20:22:59.520Z,84.38
2023-04-02T20:25:26.031Z,84.95
2023-04-02T20:27:52.653Z,84.82
2023-04-02T20:30:19.168Z,85.47
2023-04-02T20:32:45.829Z,84.94
2023-04-02T20:35:12.349Z,84.79
2023-04-02T20:37:40.849Z,84.90
2023-04-02T20:40:08.537Z,84.56
2023-04-02T20:42:34.926Z,85.25
2023-04-02T20:45:01.318Z,84.55
2023-04-02T20:47:27.768Z,85.51
2023-04-02T20:49:54.244Z,85.08
2023-04-02T20:52:21.927Z,85.25
2023-04-02T20:54:49.334Z,85.70
2023-04-02T20:57:15.914Z,84.54
2023-04-02T20:59:42.295Z,85.14
2023-04-02T21:02:11.546Z,85.23
2023-04-02T21:04:37.966Z,85.71
2023-04-02T21:07:04.460Z,84.62
2023-04-02T21:09:30.821Z,84.77
2023-04-02T21:11:57.197Z,85.85
2023-04-02T21:14:24.028Z,86.53
2023-04-02T21:16:50.643Z,85.66
2023-04-02T21:19:17.024Z,85.86
2023-04-02T21:21:44.855Z,86.66
2023-04-02T21:24:11.493Z,85.40
2023-04-02T21:26:40.500Z,83.66
2023-04-02T21:29:07.252Z,85.27
2023-04-02T21:31:37.135Z,85.86
2023-04-02T21:34:04.901Z,85.57
2023-04-02T21:36:36.837Z,86.05
2023-04-02T21:39:06.942Z,85.53
2023-04-02T21:41:41.875Z,85.06
2023-04-02T21:44:10.216Z,85.97
2023-04-02T21:46:39.097Z,86.38
2023-04-02T21:49:08.115Z,86.60
2023-04-02T21:51:36.461Z,86.76
2023-04-02T21:54:03.394Z,87.03
2023-04-02T21:56:35.498Z,87.09
2023-04-02T21:59:02.747Z,86.52
2023-04-02T22:01:36.066Z,86.18
2023-04-02T22:04:05.625Z,86.54
2023-04-02T22:06:36.317Z,86.92
2023-04-02T22:09:06.382Z,87.66
2023-04-02T22:11:38.817Z,88.39
2023-04-02T22:14:05.903Z,87.74
2023-04-02T22:16:34.629Z,87.05
2023-04-02T22:19:04.444Z,87.03
2023-04-02T22:21:31.763Z,87.06
2023-04-02T22:24:04.235Z,87.96
2023-04-02T22:26:32.519Z,87.66
2023-04-02T22:28:59.916Z,87.29
2023-04-02T22:31:29.562Z,87.68
2023-04-02T22:33:57.760Z,87.67
2023-04-02T22:36:25.760Z,88.64
2023-04-02T22:38:52.494Z,88.68
2023-04-02T22:41:26.351Z,89.22
2023-04-02T22:43:53.833Z,88.49
2023-04-02T22:46:20.878Z,88.64
2023-04-02T22:48:48.830Z,88.78
2023-04-02T22:51:17.015Z,88.69
2023-04-02T22:53:43.685Z,88.88
2023-04-02T22:56:16.866Z,89.89
2023-04-02T22:58:43.417Z,88.71
2023-04-02T23:01:15.358Z,89.77
2023-04-02T23:03:41.862Z,89.46
2023-04-02T23:06:11.578Z,89.89
2023-04-02T23:08:39.399Z,90.30
2023-04-02T23:11:11.826Z,89.85
2023-04-02T23:13:39.545Z,89.57
2023-04-02T23:16:08.672Z,90.31
2023-04-02T23:18:35.791Z,90.14
2023-04-02T23:21:02.748Z,90.43
2023-04-02T23:23:29.411Z,90.29
2023-04-02T23:26:08.439Z,89.06
2023-04-02T23:28:35.966Z,88.67
2023-04-02T23:31:04.348Z,88.46
2023-04-02T23:33:30.902Z,88.94
2023-04-02T23:35:58.320Z,88.06
2023-04-02T23:38:25.998Z,88.77
2023-04-02T23:40:53.348Z,88.72
2023-04-02T23:43:19.712Z,88.94
2023-04-02T23:45:50.424Z,88.66
2023-04-02T23:48:17.589Z,88.89
2023-04-02T23:50:45.359Z,87.90
2023-04-02T23:53:13.070Z,89.06
2023-04-02T23:55:40.459Z,88.94
2023-04-02T23:58:07.037Z,88.91
