createdAt,value
2018-03-28T00:01:24.766Z,69.30
2018-03-28T00:03:53.759Z,73.20
2018-03-28T00:06:22.712Z,55.40
2018-03-28T00:08:50.970Z,68.50
2018-03-28T00:11:19.157Z,64.70
2018-03-28T00:13:47.348Z,69.43
2018-03-28T00:16:15.558Z,58.63
2018-03-28T00:18:44.510Z,52.70
2018-03-28T00:21:12.765Z,71.80
2018-03-28T00:23:40.966Z,63.63
2018-03-28T00:26:26.359Z,61.00
2018-03-28T00:29:24.550Z,67.60
2018-03-28T00:31:53.544Z,62.27
2018-03-28T00:34:22.512Z,49.33
2018-03-28T00:42:51.661Z,52.40
2018-03-28T00:45:27.112Z,51.47
2018-03-28T00:48:23.987Z,47.00
2018-03-28T00:59:53.255Z,58.37
2018-03-28T01:05:21.971Z,63.43
2018-03-28T01:08:18.232Z,60.40
2018-03-28T01:16:46.362Z,52.60
2018-03-28T01:19:15.353Z,60.67
2018-03-28T01:27:47.414Z,47.90
2018-03-28T01:30:25.335Z,57.87
2018-03-28T01:33:24.083Z,57.67
2018-03-28T01:38:53.951Z,69.80
2018-03-28T01:41:26.022Z,56.03
2018-03-28T01:43:54.269Z,58.03
2018-03-28T01:46:25.691Z,52.80
2018-03-28T01:48:53.939Z,55.27
2018-03-28T01:51:22.906Z,56.13
2018-03-28T01:56:52.780Z,58.50
2018-03-28T01:59:26.781Z,59.20
2018-03-28T02:01:55.232Z,62.23
2018-03-28T02:07:27.031Z,60.30
2018-03-28T02:09:56.046Z,56.53
2018-03-28T02:12:24.228Z,62.03
2018-03-28T02:14:52.412Z,53.00
2018-03-28T02:17:26.965Z,59.43
2018-03-28T02:19:55.142Z,62.07
2018-03-28T02:22:23.322Z,60.90
2018-03-28T02:27:51.521Z,57.60
2018-03-28T02:30:19.764Z,55.00
2018-03-28T02:38:46.163Z,61.27
2018-03-28T02:41:15.703Z,55.63
2018-03-28T02:43:43.953Z,62.23
2018-03-28T02:46:25.918Z,59.53
2018-03-28T02:49:23.942Z,61.90
2018-03-28T02:51:52.120Z,51.60
2018-03-28T02:54:20.354Z,48.13
2018-03-28T02:56:48.535Z,49.20
2018-03-28T02:59:17.474Z,54.30
2018-03-28T03:01:45.700Z,57.83
2018-03-28T03:04:14.648Z,55.27
2018-03-28T03:06:42.868Z,59.07
2018-03-28T03:09:11.068Z,40.83
2018-03-28T03:11:39.245Z,64.37
2018-03-28T03:14:24.910Z,60.93
2018-03-28T03:19:53.192Z,49.97
2018-03-28T03:25:25.809Z,67.13
2018-03-28T03:27:53.984Z,60.00
2018-03-28T03:30:22.170Z,55.77
2018-03-28T03:35:51.432Z,50.60
2018-03-28T03:38:25.793Z,59.60
2018-03-28T03:40:54.042Z,48.70
2018-03-28T03:43:23.018Z,51.60
2018-03-28T03:45:51.191Z,54.00
2018-03-28T03:48:19.395Z,58.43
2018-03-28T03:50:48.363Z,51.30
2018-03-28T03:53:16.554Z,56.27
2018-03-28T03:55:44.808Z,52.17
2018-03-28T03:58:12.998Z,59.07
2018-03-28T04:00:41.949Z,56.70
2018-03-28T04:03:10.173Z,53.30
2018-03-28T04:05:38.353Z,44.60
2018-03-28T04:08:06.555Z,37.47
2018-03-28T04:10:34.740Z,41.57
2018-03-28T04:13:24.404Z,54.33
2018-03-28T04:15:52.584Z,55.80
2018-03-28T04:18:20.773Z,59.50
2018-03-28T04:20:49.006Z,57.90
2018-03-28T04:23:17.183Z,38.87
2018-03-28T04:25:45.364Z,55.70
2018-03-28T04:28:13.602Z,52.23
2018-03-28T04:30:42.548Z,70.37
2018-03-28T04:33:10.732Z,64.63
2018-03-28T04:35:38.964Z,58.77
2018-03-28T04:38:26.905Z,49.33
2018-03-28T04:40:55.128Z,40.63
2018-03-28T04:43:24.071Z,39.07
2018-03-28T04:45:52.289Z,48.53
2018-03-28T04:48:20.480Z,40.87
2018-03-28T04:50:49.475Z,43.03
2018-03-28T04:53:18.666Z,36.73
2018-03-28T04:55:46.880Z,35.57
2018-03-28T04:58:15.087Z,38.23
2018-03-28T05:00:43.273Z,47.23
2018-03-28T05:03:11.502Z,40.90
2018-03-28T05:05:39.684Z,51.13
2018-03-28T05:08:08.026Z,37.80
2018-03-28T05:10:37.002Z,39.23
2018-03-28T05:13:05.966Z,34.63
2018-03-28T05:15:34.176Z,48.77
2018-03-28T05:18:03.116Z,44.40
2018-03-28T05:20:31.350Z,42.50
2018-03-28T05:23:00.290Z,36.30
2018-03-28T05:25:28.472Z,43.07
2018-03-28T05:27:56.692Z,49.20
2018-03-28T05:30:25.631Z,40.30
2018-03-28T05:32:53.834Z,45.87
2018-03-28T05:35:22.852Z,59.53
2018-03-28T05:37:51.036Z,47.53
2018-03-28T05:40:19.220Z,50.33
2018-03-28T05:42:47.516Z,44.33
2018-03-28T05:45:15.679Z,54.87
2018-03-28T05:47:43.884Z,51.93
2018-03-28T05:50:12.053Z,33.50
2018-03-28T05:52:40.264Z,50.30
2018-03-28T05:55:08.447Z,40.93
2018-03-28T05:57:36.888Z,41.30
2018-03-28T06:00:05.055Z,54.30
2018-03-28T06:02:33.232Z,41.97
2018-03-28T06:08:25.928Z,62.47
2018-03-28T06:11:24.378Z,42.53
2018-03-28T06:23:24.045Z,54.53
2018-03-28T06:43:55.246Z,57.20
2018-03-28T06:46:26.775Z,49.13
2018-03-28T06:49:24.227Z,46.30
2018-03-28T06:54:53.576Z,67.03
2018-03-28T06:57:21.751Z,41.20
2018-03-28T06:59:49.968Z,37.77
2018-03-28T07:02:25.531Z,73.53
2018-03-28T07:05:24.237Z,58.80
2018-03-28T07:20:25.177Z,63.27
2018-03-28T07:26:24.225Z,80.63
2018-03-28T07:31:52.352Z,71.60
2018-03-28T07:34:21.446Z,52.80
2018-03-28T07:36:49.643Z,80.13
2018-03-28T07:39:17.820Z,51.03
2018-03-28T08:24:24.181Z,79.63
2018-03-28T08:30:24.121Z,95.90
2018-03-28T08:42:25.812Z,97.80
2018-03-28T08:54:25.000Z,91.63
2018-03-28T09:00:23.959Z,55.13
2018-03-28T09:27:24.347Z,95.17
2018-03-28T09:36:24.956Z,89.87
2018-03-28T10:00:24.403Z,73.93
2018-03-28T10:15:25.895Z,90.70
2018-03-28T10:18:24.909Z,102.27
2018-03-28T10:36:23.915Z,85.77
2018-03-28T10:45:24.457Z,83.63
2018-03-28T10:54:24.324Z,85.33
2018-03-28T11:09:24.720Z,87.43
2018-03-28T11:30:24.255Z,79.17
2018-03-28T11:45:24.376Z,76.87
2018-03-28T11:54:24.402Z,60.70
2018-03-28T12:06:24.491Z,67.07
2018-03-28T12:23:53.940Z,62.60
2018-03-28T12:26:28.196Z,67.13
2018-03-28T12:29:24.943Z,65.70
2018-03-28T12:41:24.419Z,63.13
2018-03-28T13:02:26.686Z,44.80
2018-03-28T13:05:25.463Z,71.10
2018-03-28T13:07:54.458Z,60.10
2018-03-28T13:16:27.506Z,56.47
2018-03-28T13:22:24.804Z,54.10
2018-03-28T13:27:26.800Z,53.10
2018-03-28T13:35:57.134Z,43.77
2018-03-28T13:38:25.957Z,41.87
2018-03-28T13:44:25.640Z,48.20
2018-03-28T13:46:53.849Z,41.33
2018-03-28T13:49:26.222Z,50.10
2018-03-28T14:19:25.488Z,53.87
2018-03-28T14:40:24.424Z,55.07
2018-03-28T15:08:50.992Z,36.77
2018-03-28T15:26:26.060Z,54.87
2018-03-28T15:38:25.158Z,53.73
2018-03-28T15:44:24.781Z,64.00
2018-03-28T15:46:53.042Z,61.97
2018-03-28T15:52:28.524Z,59.73
2018-03-28T16:01:25.041Z,60.23
2018-03-28T16:40:02.688Z,62.67
2018-03-28T16:42:31.687Z,71.33
2018-03-28T16:44:59.905Z,64.00
2018-03-28T16:47:28.166Z,72.67
2018-03-28T16:52:58.115Z,62.13
2018-03-28T16:55:26.380Z,59.33
2018-03-28T16:57:54.596Z,62.83
2018-03-28T17:00:22.927Z,66.23
2018-03-28T17:02:51.241Z,73.80
2018-03-28T17:05:19.464Z,74.30
2018-03-28T17:07:47.736Z,78.53
2018-03-28T17:13:17.211Z,77.90
2018-03-28T17:15:45.425Z,61.60
2018-03-28T17:18:13.657Z,77.07
2018-03-28T17:20:42.085Z,71.73
2018-03-28T17:23:10.299Z,79.97
2018-03-28T17:25:38.504Z,83.40
2018-03-28T17:28:07.525Z,79.87
2018-03-28T17:30:35.758Z,76.60
2018-03-28T17:33:04.021Z,84.73
2018-03-28T17:35:32.250Z,68.93
2018-03-28T17:38:00.506Z,83.23
2018-03-28T17:43:26.386Z,80.80
2018-03-28T17:48:54.685Z,79.17
2018-03-28T17:57:28.457Z,66.47
2018-03-28T17:59:56.692Z,70.13
2018-03-28T18:02:26.242Z,75.73
2018-03-28T18:10:56.671Z,88.70
2018-03-28T18:16:26.082Z,81.67
2018-03-28T18:27:56.009Z,73.47
2018-03-28T18:30:25.003Z,76.00
2018-03-28T18:32:54.050Z,71.50
2018-03-28T18:38:23.051Z,68.20
2018-03-28T18:40:51.419Z,78.50
2018-03-28T18:43:19.637Z,76.03
2018-03-28T18:45:47.859Z,85.13
2018-03-28T18:48:25.750Z,74.37
2018-03-28T18:50:53.971Z,82.50
2018-03-28T18:53:23.046Z,82.17
2018-03-28T18:55:51.266Z,83.20
2018-03-28T18:58:19.678Z,82.97
2018-03-28T19:00:47.911Z,72.80
2018-03-28T19:06:17.498Z,49.60
2018-03-28T19:08:45.737Z,81.37
2018-03-28T19:11:14.731Z,76.50
2018-03-28T19:13:43.757Z,83.03
2018-03-28T19:19:13.406Z,71.57
2018-03-28T19:21:43.130Z,78.40
2018-03-28T19:24:11.691Z,83.97
2018-03-28T19:26:39.942Z,79.17
2018-03-28T19:35:09.803Z,71.00
2018-03-28T19:40:39.454Z,77.87
2018-03-28T19:43:08.514Z,75.30
2018-03-28T19:45:36.745Z,50.27
2018-03-28T19:48:05.040Z,73.47
2018-03-28T19:53:34.745Z,65.27
2018-03-28T19:56:02.980Z,77.50
2018-03-28T19:58:32.032Z,62.97
2018-03-28T20:01:01.254Z,70.17
2018-03-28T20:03:29.470Z,65.80
2018-03-28T20:05:57.703Z,64.23
2018-03-28T20:08:25.980Z,60.13
2018-03-28T20:13:54.169Z,68.83
2018-03-28T20:16:22.410Z,67.23
2018-03-28T20:18:50.630Z,58.37
2018-03-28T20:21:18.903Z,64.97
2018-03-28T20:23:47.123Z,55.47
2018-03-28T20:26:15.348Z,57.30
2018-03-28T20:28:43.612Z,60.40
2018-03-28T20:31:11.856Z,52.77
2018-03-28T20:36:40.821Z,52.93
2018-03-28T20:39:09.033Z,56.83
2018-03-28T20:41:37.245Z,47.97
2018-03-28T20:44:05.533Z,59.80
2018-03-28T20:49:34.084Z,59.13
2018-03-28T20:52:02.310Z,57.10
2018-03-28T20:54:30.534Z,49.43
2018-03-28T20:56:58.806Z,59.47
2018-03-28T20:59:27.875Z,60.27
2018-03-28T21:01:56.098Z,62.40
2018-03-28T21:04:25.134Z,63.97
2018-03-28T21:09:54.270Z,59.93
2018-03-28T21:12:22.491Z,63.57
2018-03-28T21:14:51.478Z,60.43
2018-03-28T21:17:20.497Z,58.77
2018-03-28T21:19:48.751Z,70.23
2018-03-28T21:22:17.743Z,59.40
2018-03-28T21:24:46.022Z,60.63
2018-03-28T21:27:14.279Z,62.60
2018-03-28T21:29:43.310Z,66.13
2018-03-28T21:32:11.544Z,68.93
2018-03-28T21:34:40.586Z,72.80
2018-03-28T21:37:08.818Z,60.77
2018-03-28T21:39:37.808Z,64.03
2018-03-28T21:42:06.816Z,69.23
2018-03-28T21:44:35.067Z,68.70
2018-03-28T21:47:03.338Z,69.57
2018-03-28T21:49:32.360Z,71.73
2018-03-28T21:52:01.376Z,71.67
2018-03-28T21:54:29.593Z,71.40
2018-03-28T21:56:57.821Z,72.70
2018-03-28T21:59:26.069Z,69.60
2018-03-28T22:01:55.052Z,71.73
2018-03-28T22:04:24.086Z,74.30
2018-03-28T22:06:52.311Z,73.20
2018-03-28T22:09:26.721Z,74.33
2018-03-28T22:11:54.956Z,79.80
2018-03-28T22:14:23.237Z,77.43
2018-03-28T22:16:51.453Z,66.37
2018-03-28T22:19:19.669Z,81.10
2018-03-28T22:21:47.920Z,78.20
2018-03-28T22:24:17.152Z,76.90
2018-03-28T22:26:45.421Z,92.33
2018-03-28T22:29:13.633Z,83.50
2018-03-28T22:31:41.879Z,89.90
2018-03-28T22:34:10.101Z,84.63
2018-03-28T22:36:39.068Z,88.57
2018-03-28T22:39:07.302Z,88.23
2018-03-28T22:41:35.553Z,91.97
2018-03-28T22:44:04.528Z,86.27
2018-03-28T22:46:32.780Z,88.83
2018-03-28T22:49:01.050Z,89.67
2018-03-28T22:51:29.305Z,86.80
2018-03-28T22:53:57.522Z,89.63
2018-03-28T22:56:25.736Z,97.17
2018-03-28T22:58:54.764Z,101.83
2018-03-28T23:01:22.981Z,90.63
2018-03-28T23:03:51.225Z,94.17
2018-03-28T23:06:19.483Z,88.50
2018-03-28T23:08:47.711Z,89.80
2018-03-28T23:11:16.732Z,99.20
2018-03-28T23:13:45.030Z,92.47
2018-03-28T23:16:13.241Z,93.30
2018-03-28T23:21:42.388Z,80.60
2018-03-28T23:24:11.596Z,85.30
2018-03-28T23:26:39.851Z,84.43
2018-03-28T23:29:25.514Z,85.00
2018-03-28T23:31:54.564Z,83.07
2018-03-28T23:34:22.785Z,81.50
2018-03-28T23:36:51.081Z,89.23
2018-03-28T23:39:20.056Z,88.47
2018-03-28T23:41:48.280Z,91.60
2018-03-28T23:44:16.544Z,94.40
2018-03-28T23:46:44.878Z,86.90
2018-03-28T23:49:13.152Z,90.87
2018-03-28T23:51:41.368Z,83.20
2018-03-28T23:54:09.578Z,89.40
2018-03-28T23:56:38.013Z,83.37
2018-03-28T23:59:06.233Z,93.50
