createdAt,value
2023-03-22T00:00:07.636Z,82.28
2023-03-22T00:01:07.625Z,82.08
2023-03-22T00:02:07.597Z,81.98
2023-03-22T00:03:07.587Z,82.18
2023-03-22T00:04:07.663Z,82.08
2023-03-22T00:05:07.552Z,81.57
2023-03-22T00:06:07.554Z,81.98
2023-03-22T00:07:07.528Z,81.87
2023-03-22T00:08:07.519Z,81.77
2023-03-22T00:09:07.515Z,81.67
2023-03-22T00:10:07.490Z,81.57
2023-03-22T00:11:07.508Z,81.26
2023-03-22T00:12:07.468Z,81.40
2023-03-22T00:13:07.457Z,81.30
2023-03-22T00:14:07.456Z,80.99
2023-03-22T00:15:07.414Z,80.79
2023-03-22T00:16:07.441Z,80.99
2023-03-22T00:17:07.400Z,80.79
2023-03-22T00:18:07.383Z,80.69
2023-03-22T00:19:07.364Z,80.18
2023-03-22T00:20:07.356Z,80.18
2023-03-22T00:21:07.355Z,80.28
2023-03-22T00:22:07.327Z,80.38
2023-03-22T00:23:07.305Z,80.18
2023-03-22T00:24:07.297Z,79.87
2023-03-22T00:25:07.290Z,79.97
2023-03-22T00:26:07.285Z,80.18
2023-03-22T00:27:07.258Z,79.87
2023-03-22T00:28:07.246Z,79.66
2023-03-22T00:29:07.239Z,79.77
2023-03-22T00:30:07.216Z,79.66
2023-03-22T00:31:07.255Z,79.57
2023-03-22T00:32:07.188Z,79.97
2023-03-22T00:33:07.167Z,79.57
2023-03-22T00:34:07.160Z,79.46
2023-03-22T00:35:07.155Z,79.46
2023-03-22T00:36:07.161Z,79.25
2023-03-22T00:37:07.121Z,78.85
2023-03-22T00:38:07.110Z,78.85
2023-03-22T00:39:07.101Z,78.78
2023-03-22T00:40:07.079Z,78.95
2023-03-22T00:41:07.125Z,78.85
2023-03-22T00:42:07.063Z,78.75
2023-03-22T00:43:07.039Z,78.34
2023-03-22T00:44:07.032Z,78.34
2023-03-22T00:45:07.001Z,77.97
2023-03-22T00:46:07.044Z,78.17
2023-03-22T00:47:06.973Z,78.13
2023-03-22T00:48:06.988Z,78.13
2023-03-22T00:49:06.962Z,78.03
2023-03-22T00:50:06.942Z,78.03
2023-03-22T00:51:06.955Z,77.93
2023-03-22T00:52:06.925Z,77.93
2023-03-22T00:53:06.896Z,77.52
2023-03-22T00:54:06.892Z,77.31
2023-03-22T00:55:06.870Z,77.52
2023-03-22T00:56:06.895Z,77.31
2023-03-22T00:57:06.883Z,77.11
2023-03-22T00:58:06.833Z,77.01
2023-03-22T00:59:06.826Z,77.11
2023-03-22T01:00:06.803Z,77.22
2023-03-22T01:01:06.846Z,77.01
2023-03-22T01:02:06.785Z,76.81
2023-03-22T01:03:06.803Z,76.50
2023-03-22T01:04:06.744Z,76.70
2023-03-22T01:05:06.737Z,76.40
2023-03-22T01:06:06.733Z,76.40
2023-03-22T01:07:06.704Z,76.19
2023-03-22T01:08:06.696Z,76.09
2023-03-22T01:09:06.693Z,76.19
2023-03-22T01:10:06.663Z,76.29
2023-03-22T01:11:06.667Z,76.29
2023-03-22T01:12:06.677Z,76.40
2023-03-22T01:13:06.618Z,76.70
2023-03-22T01:14:06.616Z,76.70
2023-03-22T01:15:06.591Z,76.70
2023-03-22T01:16:06.693Z,76.70
2023-03-22T01:17:06.561Z,76.60
2023-03-22T01:18:06.551Z,76.81
2023-03-22T01:19:06.567Z,76.50
2023-03-22T01:20:06.524Z,76.50
2023-03-22T01:21:06.528Z,76.40
2023-03-22T01:22:06.513Z,76.12
2023-03-22T01:23:06.482Z,75.71
2023-03-22T01:24:06.478Z,75.51
2023-03-22T01:25:06.450Z,75.51
2023-03-22T01:26:06.470Z,75.51
2023-03-22T01:27:06.424Z,75.21
2023-03-22T01:28:06.413Z,74.80
2023-03-22T01:29:06.412Z,74.49
2023-03-22T01:30:06.395Z,74.22
2023-03-22T01:31:06.417Z,73.50
2023-03-22T01:32:06.365Z,72.99
2023-03-22T01:33:06.344Z,72.17
2023-03-22T01:34:06.385Z,71.87
2023-03-22T01:35:06.324Z,71.46
2023-03-22T01:36:06.325Z,71.15
2023-03-22T01:37:06.293Z,70.95
2023-03-22T01:38:06.287Z,70.67
2023-03-22T01:39:06.274Z,70.26
2023-03-22T01:40:06.262Z,70.16
2023-03-22T01:41:06.266Z,69.75
2023-03-22T01:42:06.236Z,69.55
2023-03-22T01:43:06.216Z,69.24
2023-03-22T01:44:06.227Z,68.63
2023-03-22T01:45:06.334Z,68.22
2023-03-22T01:46:06.216Z,68.22
2023-03-22T01:47:06.171Z,67.91
2023-03-22T01:48:06.314Z,67.60
2023-03-22T01:49:06.198Z,67.50
2023-03-22T01:50:06.213Z,67.33
2023-03-22T01:51:06.128Z,67.19
2023-03-22T01:52:06.089Z,67.02
2023-03-22T01:53:06.079Z,66.51
2023-03-22T01:54:06.071Z,66.10
2023-03-22T01:55:06.072Z,65.90
2023-03-22T01:56:06.042Z,65.59
2023-03-22T01:57:06.073Z,65.39
2023-03-22T01:58:06.030Z,65.28
2023-03-22T01:59:06.009Z,65.39
2023-03-22T02:00:05.991Z,65.08
2023-03-22T02:01:05.996Z,64.67
2023-03-22T02:02:05.982Z,64.57
2023-03-22T02:03:06.018Z,64.26
2023-03-22T02:04:05.942Z,64.36
2023-03-22T02:05:05.924Z,64.16
2023-03-22T02:06:05.921Z,63.85
2023-03-22T02:07:05.903Z,63.34
2023-03-22T02:08:05.888Z,63.13
2023-03-22T02:09:05.883Z,63.03
2023-03-22T02:10:05.854Z,62.96
2023-03-22T02:11:05.861Z,62.52
2023-03-22T02:12:05.832Z,62.42
2023-03-22T02:13:05.820Z,62.14
2023-03-22T02:14:05.800Z,62.24
2023-03-22T02:15:05.797Z,61.93
2023-03-22T02:16:05.880Z,61.73
2023-03-22T02:17:05.764Z,61.83
2023-03-22T02:18:05.756Z,61.73
2023-03-22T02:19:05.742Z,61.80
2023-03-22T02:20:05.731Z,61.70
2023-03-22T02:21:05.740Z,61.70
2023-03-22T02:22:05.694Z,62.01
2023-03-22T02:23:05.696Z,62.11
2023-03-22T02:24:05.679Z,62.11
2023-03-22T02:25:05.658Z,62.01
2023-03-22T02:26:05.662Z,61.91
2023-03-22T02:27:05.638Z,62.11
2023-03-22T02:28:05.693Z,62.42
2023-03-22T02:29:05.607Z,62.21
2023-03-22T02:30:05.585Z,62.42
2023-03-22T02:31:05.651Z,62.21
2023-03-22T02:32:05.594Z,61.83
2023-03-22T02:33:05.576Z,61.63
2023-03-22T02:34:05.534Z,61.63
2023-03-22T02:35:05.525Z,61.43
2023-03-22T02:36:05.528Z,61.22
2023-03-22T02:37:05.503Z,61.22
2023-03-22T02:38:05.486Z,60.81
2023-03-22T02:39:05.477Z,60.81
2023-03-22T02:40:05.468Z,60.60
2023-03-22T02:41:05.464Z,60.19
2023-03-22T02:42:05.446Z,60.10
2023-03-22T02:43:05.433Z,60.19
2023-03-22T02:44:05.395Z,59.58
2023-03-22T02:45:05.399Z,59.68
2023-03-22T02:46:05.386Z,59.38
2023-03-22T02:47:05.396Z,59.38
2023-03-22T02:48:05.415Z,59.07
2023-03-22T02:49:05.335Z,58.97
2023-03-22T02:50:05.316Z,59.07
2023-03-22T02:51:05.432Z,58.66
2023-03-22T02:52:05.357Z,58.97
2023-03-22T02:53:05.300Z,59.07
2023-03-22T02:54:05.264Z,59.27
2023-03-22T02:55:05.255Z,59.17
2023-03-22T02:56:05.265Z,58.97
2023-03-22T02:57:05.261Z,58.97
2023-03-22T02:58:05.214Z,58.86
2023-03-22T02:59:05.199Z,58.97
2023-03-22T03:00:05.204Z,59.17
2023-03-22T03:01:05.229Z,58.86
2023-03-22T03:02:05.189Z,58.76
2023-03-22T03:03:05.169Z,58.76
2023-03-22T03:04:05.118Z,58.76
2023-03-22T03:05:05.118Z,58.86
2023-03-22T03:06:05.131Z,59.20
2023-03-22T03:07:05.095Z,59.00
2023-03-22T03:08:05.077Z,58.69
2023-03-22T03:09:05.154Z,58.69
2023-03-22T03:10:05.046Z,58.28
2023-03-22T03:11:05.056Z,57.25
2023-03-22T03:12:05.019Z,57.46
2023-03-22T03:13:05.009Z,56.95
2023-03-22T03:14:04.985Z,57.05
2023-03-22T03:15:04.985Z,56.54
2023-03-22T03:16:05.011Z,56.64
2023-03-22T03:17:04.977Z,56.95
2023-03-22T03:18:04.938Z,56.95
2023-03-22T03:19:04.937Z,56.54
2023-03-22T03:20:04.914Z,56.54
2023-03-22T03:21:04.937Z,56.43
2023-03-22T03:22:04.893Z,56.54
2023-03-22T03:23:04.880Z,56.23
2023-03-22T03:24:04.865Z,56.33
2023-03-22T03:25:04.848Z,56.13
2023-03-22T03:26:04.837Z,56.54
2023-03-22T03:27:04.830Z,56.23
2023-03-22T03:28:04.814Z,56.23
2023-03-22T03:29:04.806Z,56.02
2023-03-22T03:30:04.780Z,56.13
2023-03-22T03:31:04.789Z,56.23
2023-03-22T03:32:04.751Z,56.02
2023-03-22T03:33:04.741Z,55.92
2023-03-22T03:34:04.721Z,55.30
2023-03-22T03:35:04.722Z,55.10
2023-03-22T03:36:04.713Z,55.00
2023-03-22T03:37:04.727Z,54.90
2023-03-22T03:38:04.680Z,55.00
2023-03-22T03:39:04.667Z,54.69
2023-03-22T03:40:04.662Z,55.00
2023-03-22T03:41:04.641Z,55.10
2023-03-22T03:42:04.644Z,55.10
2023-03-22T03:43:04.620Z,55.10
2023-03-22T03:44:04.593Z,55.30
2023-03-22T03:45:04.582Z,55.00
2023-03-22T03:46:04.664Z,54.72
2023-03-22T03:47:04.592Z,54.41
2023-03-22T03:48:04.566Z,54.28
2023-03-22T03:49:04.534Z,54.18
2023-03-22T03:50:04.515Z,53.87
2023-03-22T03:51:04.513Z,53.69
2023-03-22T03:52:04.523Z,54.10
2023-03-22T03:53:04.485Z,53.80
2023-03-22T03:54:04.461Z,53.69
2023-03-22T03:55:04.455Z,53.77
2023-03-22T03:56:04.433Z,53.56
2023-03-22T03:57:04.452Z,53.80
2023-03-22T03:58:04.413Z,54.00
2023-03-22T03:59:04.396Z,54.00
2023-03-22T04:00:04.386Z,53.69
2023-03-22T04:01:04.374Z,53.28
2023-03-22T04:02:04.433Z,53.18
2023-03-22T04:03:04.346Z,53.16
2023-03-22T04:04:04.368Z,53.26
2023-03-22T04:05:04.316Z,53.39
2023-03-22T04:06:04.304Z,53.36
2023-03-22T04:07:04.325Z,53.46
2023-03-22T04:08:04.278Z,53.67
2023-03-22T04:09:04.258Z,53.67
2023-03-22T04:10:04.248Z,54.18
2023-03-22T04:11:04.254Z,54.69
2023-03-22T04:12:04.229Z,54.49
2023-03-22T04:13:04.208Z,54.90
2023-03-22T04:14:04.198Z,55.21
2023-03-22T04:15:04.181Z,55.82
2023-03-22T04:16:04.170Z,56.43
2023-03-22T04:17:04.180Z,56.64
2023-03-22T04:18:04.150Z,56.95
2023-03-22T04:19:04.129Z,57.25
2023-03-22T04:20:05.866Z,57.87
2023-03-22T04:21:04.102Z,57.35
2023-03-22T04:22:04.159Z,57.66
2023-03-22T04:23:04.081Z,57.46
2023-03-22T04:24:04.060Z,57.56
2023-03-22T04:25:04.051Z,57.56
2023-03-22T04:26:04.036Z,57.66
2023-03-22T04:27:04.045Z,57.76
2023-03-22T04:28:04.010Z,58.07
2023-03-22T04:29:04.000Z,58.07
2023-03-22T04:30:03.980Z,58.38
2023-03-22T04:31:04.066Z,58.48
2023-03-22T04:32:03.981Z,57.97
2023-03-22T04:33:03.939Z,58.07
2023-03-22T04:34:03.926Z,58.07
2023-03-22T04:35:03.920Z,57.56
2023-03-22T04:36:04.669Z,57.56
2023-03-22T04:37:03.900Z,57.46
2023-03-22T04:38:03.879Z,57.25
2023-03-22T04:39:03.860Z,57.66
2023-03-22T04:40:03.842Z,57.25
2023-03-22T04:41:03.842Z,56.84
2023-03-22T04:42:03.843Z,56.87
2023-03-22T04:43:03.809Z,56.26
2023-03-22T04:44:03.805Z,56.35
2023-03-22T04:45:03.801Z,56.05
2023-03-22T04:46:03.827Z,56.05
2023-03-22T04:47:03.814Z,55.74
2023-03-22T04:48:03.810Z,55.43
2023-03-22T04:49:03.727Z,55.64
2023-03-22T04:50:03.709Z,55.13
2023-03-22T04:51:03.702Z,55.13
2023-03-22T04:52:03.700Z,54.82
2023-03-22T04:53:03.670Z,54.72
2023-03-22T04:54:03.659Z,54.72
2023-03-22T04:55:03.661Z,54.92
2023-03-22T04:56:03.621Z,55.23
2023-03-22T04:57:03.644Z,55.33
2023-03-22T04:58:03.608Z,55.74
2023-03-22T04:59:03.610Z,56.23
2023-03-22T05:00:03.583Z,56.97
2023-03-22T05:01:03.571Z,57.25
2023-03-22T05:02:03.637Z,57.35
2023-03-22T05:03:03.584Z,57.56
2023-03-22T05:04:03.525Z,57.87
2023-03-22T05:05:03.513Z,58.07
2023-03-22T05:06:03.501Z,58.38
2023-03-22T05:07:03.533Z,58.28
2023-03-22T05:08:03.492Z,58.69
2023-03-22T05:09:03.456Z,58.48
2023-03-22T05:10:03.448Z,58.58
2023-03-22T05:11:03.434Z,58.79
2023-03-22T05:12:03.452Z,59.00
2023-03-22T05:13:03.423Z,58.79
2023-03-22T05:14:03.407Z,58.69
2023-03-22T05:15:03.372Z,59.00
2023-03-22T05:16:03.380Z,58.89
2023-03-22T05:17:03.370Z,58.89
2023-03-22T05:18:03.333Z,59.09
2023-03-22T05:19:03.329Z,59.09
2023-03-22T05:20:03.305Z,59.09
2023-03-22T05:21:03.292Z,58.58
2023-03-22T05:22:03.290Z,58.58
2023-03-22T05:23:03.291Z,59.09
2023-03-22T05:24:03.263Z,59.09
2023-03-22T05:25:03.266Z,59.09
2023-03-22T05:26:03.223Z,59.30
2023-03-22T05:27:03.227Z,59.61
2023-03-22T05:28:03.215Z,60.19
2023-03-22T05:29:03.199Z,60.91
2023-03-22T05:30:03.183Z,61.32
2023-03-22T05:31:10.964Z,61.83
2023-03-22T05:32:03.139Z,62.14
2023-03-22T05:33:03.164Z,62.35
2023-03-22T05:34:03.119Z,62.45
2023-03-22T05:35:03.104Z,62.65
2023-03-22T05:36:03.102Z,62.65
2023-03-22T05:37:03.105Z,62.76
2023-03-22T05:38:03.069Z,62.04
2023-03-22T05:39:03.062Z,62.45
2023-03-22T05:40:03.041Z,62.73
2023-03-22T05:41:03.028Z,63.03
2023-03-22T05:42:03.034Z,62.83
2023-03-22T05:43:03.023Z,64.06
2023-03-22T05:44:02.997Z,64.47
2023-03-22T05:45:02.977Z,64.67
2023-03-22T05:46:02.959Z,64.77
2023-03-22T05:47:03.016Z,64.57
2023-03-22T05:48:03.014Z,64.87
2023-03-22T05:49:02.931Z,64.77
2023-03-22T05:50:02.908Z,64.67
2023-03-22T05:51:02.900Z,64.87
2023-03-22T05:52:02.895Z,64.87
2023-03-22T05:53:02.871Z,64.67
2023-03-22T05:54:02.852Z,64.67
2023-03-22T05:55:02.850Z,65.28
2023-03-22T05:56:02.825Z,65.59
2023-03-22T05:57:02.832Z,65.80
2023-03-22T05:58:02.826Z,65.28
2023-03-22T05:59:02.796Z,65.59
2023-03-22T06:00:02.782Z,66.07
2023-03-22T06:01:02.758Z,66.38
2023-03-22T06:02:02.871Z,66.99
2023-03-22T06:03:02.809Z,67.30
2023-03-22T06:04:02.723Z,67.50
2023-03-22T06:05:02.713Z,67.40
2023-03-22T06:06:02.712Z,67.40
2023-03-22T06:07:02.696Z,67.19
2023-03-22T06:08:02.675Z,67.19
2023-03-22T06:09:16.048Z,67.60
2023-03-22T06:10:03.644Z,67.19
2023-03-22T06:11:02.621Z,67.30
2023-03-22T06:12:02.656Z,67.10
2023-03-22T06:13:02.636Z,67.40
2023-03-22T06:14:02.601Z,67.60
2023-03-22T06:15:02.572Z,67.81
2023-03-22T06:16:02.716Z,68.22
2023-03-22T06:17:02.540Z,68.22
2023-03-22T06:18:02.541Z,67.91
2023-03-22T06:19:02.517Z,67.71
2023-03-22T06:20:02.509Z,67.19
2023-03-22T06:21:02.499Z,68.01
2023-03-22T06:22:02.497Z,68.32
2023-03-22T06:23:02.457Z,68.73
2023-03-22T06:24:02.490Z,68.49
2023-03-22T06:25:02.466Z,68.70
2023-03-22T06:26:02.518Z,68.60
2023-03-22T06:27:02.418Z,69.42
2023-03-22T06:28:02.407Z,69.42
2023-03-22T06:29:02.365Z,69.62
2023-03-22T06:30:02.408Z,69.42
2023-03-22T06:31:02.406Z,68.80
2023-03-22T06:32:02.342Z,68.60
2023-03-22T06:33:02.335Z,69.21
2023-03-22T06:34:02.304Z,68.49
2023-03-22T06:35:02.317Z,68.39
2023-03-22T06:36:02.283Z,67.98
2023-03-22T06:37:02.281Z,67.57
2023-03-22T06:38:02.265Z,68.70
2023-03-22T06:39:02.231Z,68.70
2023-03-22T06:40:02.222Z,68.49
2023-03-22T06:41:02.201Z,68.49
2023-03-22T06:42:02.198Z,68.49
2023-03-22T06:43:05.639Z,68.70
2023-03-22T06:44:02.220Z,68.39
2023-03-22T06:45:02.147Z,68.29
2023-03-22T06:46:02.156Z,67.78
2023-03-22T06:47:02.131Z,68.49
2023-03-22T06:48:02.147Z,67.68
2023-03-22T06:49:02.078Z,68.70
2023-03-22T06:50:02.085Z,68.90
2023-03-22T06:51:02.071Z,69.38
2023-03-22T06:52:02.055Z,69.28
2023-03-22T06:53:02.053Z,69.48
2023-03-22T06:54:02.021Z,69.18
2023-03-22T06:55:02.003Z,69.18
2023-03-22T06:56:01.991Z,69.48
2023-03-22T06:57:01.981Z,70.20
2023-03-22T06:58:01.988Z,70.20
2023-03-22T06:59:01.969Z,71.01
2023-03-22T07:00:01.971Z,71.42
2023-03-22T07:01:01.933Z,72.34
2023-03-22T07:02:01.920Z,72.45
2023-03-22T07:03:01.933Z,72.75
2023-03-22T07:04:01.949Z,73.16
2023-03-22T07:05:01.950Z,73.64
2023-03-22T07:06:01.857Z,73.84
2023-03-22T07:07:01.848Z,74.66
2023-03-22T07:08:01.869Z,75.48
2023-03-22T07:09:01.825Z,76.50
2023-03-22T07:10:01.822Z,77.42
2023-03-22T07:11:01.795Z,78.54
2023-03-22T07:12:01.782Z,79.22
2023-03-22T07:13:01.781Z,78.09
2023-03-22T07:14:01.750Z,78.20
2023-03-22T07:15:01.734Z,78.50
2023-03-22T07:16:01.812Z,79.22
2023-03-22T07:17:01.703Z,81.43
2023-03-22T07:18:01.736Z,81.53
2023-03-22T07:19:01.673Z,82.14
2023-03-22T07:20:01.672Z,82.04
2023-03-22T07:21:01.653Z,82.65
2023-03-22T07:22:01.676Z,82.35
2023-03-22T07:23:01.642Z,83.02
2023-03-22T07:24:01.625Z,83.63
2023-03-22T07:25:01.948Z,84.45
2023-03-22T07:26:01.603Z,85.16
2023-03-22T07:27:01.577Z,85.88
2023-03-22T07:28:01.579Z,85.27
2023-03-22T07:29:01.545Z,86.45
2023-03-22T07:30:01.537Z,86.65
2023-03-22T07:31:01.524Z,86.96
2023-03-22T07:32:01.573Z,88.49
2023-03-22T07:33:01.517Z,89.00
2023-03-22T07:34:01.483Z,90.83
2023-03-22T07:35:01.456Z,91.03
2023-03-22T07:36:01.499Z,90.89
2023-03-22T07:37:01.438Z,92.32
2023-03-22T07:38:01.454Z,92.72
2023-03-22T07:39:01.414Z,93.24
2023-03-22T07:40:01.401Z,94.26
2023-03-22T07:41:01.382Z,93.95
2023-03-22T07:42:01.397Z,94.05
2023-03-22T07:43:01.373Z,93.80
2023-03-22T07:44:16.615Z,93.70
2023-03-22T07:45:02.407Z,94.01
2023-03-22T07:46:01.314Z,93.90
2023-03-22T07:47:01.311Z,94.01
2023-03-22T07:48:01.862Z,94.05
2023-03-22T07:49:01.505Z,94.46
2023-03-22T07:50:01.265Z,94.46
2023-03-22T07:51:01.247Z,94.05
2023-03-22T07:52:01.243Z,93.74
2023-03-22T07:53:01.261Z,93.95
2023-03-22T07:54:01.217Z,94.66
2023-03-22T07:55:01.225Z,94.26
2023-03-22T07:56:01.187Z,94.35
2023-03-22T07:57:01.221Z,94.26
2023-03-22T07:58:01.189Z,93.64
2023-03-22T07:59:01.204Z,94.05
2023-03-22T08:00:01.135Z,93.95
2023-03-22T08:01:01.120Z,93.95
2023-03-22T08:02:01.362Z,94.87
2023-03-22T08:03:01.208Z,95.58
2023-03-22T08:04:01.080Z,95.98
2023-03-22T08:05:01.085Z,95.98
2023-03-22T08:06:01.050Z,96.30
2023-03-22T08:07:01.050Z,96.60
2023-03-22T08:08:01.050Z,96.80
2023-03-22T08:09:01.000Z,96.60
2023-03-22T08:10:01.004Z,97.72
2023-03-22T08:11:00.988Z,97.62
2023-03-22T08:12:00.968Z,97.92
2023-03-22T08:13:00.970Z,97.41
2023-03-22T08:14:00.941Z,97.62
2023-03-22T08:15:00.935Z,97.72
2023-03-22T08:16:00.962Z,97.92
2023-03-22T08:17:00.900Z,97.82
2023-03-22T08:18:00.938Z,97.41
2023-03-22T08:19:00.870Z,97.72
2023-03-22T08:20:00.859Z,97.62
2023-03-22T08:21:00.867Z,97.82
2023-03-22T08:22:00.830Z,97.31
2023-03-22T08:23:00.833Z,97.31
2023-03-22T08:24:00.815Z,97.82
2023-03-22T08:25:00.793Z,97.82
2023-03-22T08:26:00.791Z,97.82
2023-03-22T08:27:00.770Z,97.72
2023-03-22T08:28:00.770Z,98.13
2023-03-22T08:29:00.730Z,98.23
2023-03-22T08:30:00.741Z,98.13
2023-03-22T08:31:00.712Z,98.02
2023-03-22T08:32:00.734Z,98.23
2023-03-22T08:33:00.703Z,97.62
2023-03-22T08:34:00.688Z,98.13
2023-03-22T08:35:00.660Z,98.13
2023-03-22T08:36:00.670Z,98.64
2023-03-22T08:37:00.631Z,98.23
2023-03-22T08:38:00.653Z,98.02
2023-03-22T08:39:00.598Z,98.02
2023-03-22T08:40:00.646Z,97.72
2023-03-22T08:41:00.580Z,97.92
2023-03-22T08:42:00.596Z,97.92
2023-03-22T08:43:00.628Z,97.82
2023-03-22T08:44:00.548Z,98.08
2023-03-22T08:45:00.519Z,97.88
2023-03-22T08:46:00.537Z,97.98
2023-03-22T08:47:02.177Z,98.13
2023-03-22T08:48:00.551Z,98.13
2023-03-22T08:49:00.477Z,98.02
2023-03-22T08:50:00.458Z,98.08
2023-03-22T08:51:00.426Z,98.08
2023-03-22T08:52:00.437Z,98.08
2023-03-22T08:53:00.437Z,98.18
2023-03-22T08:54:00.402Z,97.98
2023-03-22T08:55:00.378Z,97.67
2023-03-22T08:56:00.534Z,98.34
2023-03-22T08:57:00.346Z,98.14
2023-03-22T08:58:00.355Z,98.24
2023-03-22T08:59:00.334Z,98.95
2023-03-22T09:00:00.317Z,98.50
2023-03-22T09:01:00.368Z,98.39
2023-03-22T09:02:00.397Z,98.70
2023-03-22T09:03:00.306Z,98.60
2023-03-22T09:04:00.311Z,98.39
2023-03-22T09:05:00.245Z,97.84
2023-03-22T09:06:00.228Z,97.33
2023-03-22T09:07:00.223Z,97.44
2023-03-22T09:08:06.141Z,97.44
2023-03-22T09:09:01.191Z,97.33
2023-03-22T09:10:00.178Z,94.69
2023-03-22T09:11:00.157Z,95.65
2023-03-22T09:12:00.155Z,96.56
2023-03-22T09:13:00.148Z,97.58
2023-03-22T09:14:00.124Z,96.61
2023-03-22T09:15:00.127Z,97.12
2023-03-22T09:16:00.183Z,97.42
2023-03-22T09:17:00.109Z,97.38
2023-03-22T09:18:00.114Z,96.97
2023-03-22T09:19:00.067Z,96.11
2023-03-22T09:20:11.544Z,96.42
2023-03-22T09:21:01.024Z,96.11
2023-03-22T09:22:00.099Z,95.20
2023-03-22T09:23:00.049Z,94.59
2023-03-22T09:23:59.987Z,94.89
2023-03-22T09:24:59.966Z,92.96
2023-03-22T09:25:59.968Z,93.47
2023-03-22T09:27:00.024Z,95.30
2023-03-22T09:27:59.971Z,92.96
2023-03-22T09:28:59.908Z,93.26
2023-03-22T09:29:59.908Z,91.38
2023-03-22T09:30:59.905Z,93.01
2023-03-22T09:31:59.877Z,92.19
2023-03-22T09:32:59.909Z,93.10
2023-03-22T09:33:59.916Z,93.25
2023-03-22T09:34:59.846Z,94.84
2023-03-22T09:35:59.888Z,95.34
2023-03-22T09:36:59.815Z,94.23
2023-03-22T09:37:59.830Z,93.45
2023-03-22T09:38:59.784Z,94.88
2023-03-22T09:39:59.787Z,95.18
2023-03-22T09:40:59.751Z,95.69
2023-03-22T09:41:59.752Z,95.90
2023-03-22T09:42:59.740Z,96.10
2023-03-22T09:43:59.722Z,96.20
2023-03-22T09:44:59.691Z,96.61
2023-03-22T09:45:59.693Z,95.59
2023-03-22T09:46:59.680Z,94.88
2023-03-22T09:47:59.766Z,95.24
2023-03-22T09:48:59.640Z,96.06
2023-03-22T09:49:59.631Z,94.23
2023-03-22T09:50:59.633Z,93.41
2023-03-22T09:51:59.623Z,93.37
2023-03-22T09:52:59.610Z,92.04
2023-03-22T09:53:59.579Z,92.25
2023-03-22T09:54:59.562Z,93.02
2023-03-22T09:55:59.562Z,91.60
2023-03-22T09:56:59.534Z,90.94
2023-03-22T09:57:59.544Z,89.52
2023-03-22T09:58:59.519Z,90.59
2023-03-22T09:59:59.503Z,87.45
2023-03-22T10:00:59.559Z,87.45
2023-03-22T10:01:59.623Z,85.41
2023-03-22T10:02:59.501Z,83.48
2023-03-22T10:03:59.478Z,85.62
2023-03-22T10:04:59.433Z,85.07
2023-03-22T10:05:59.415Z,84.97
2023-03-22T10:06:59.396Z,84.16
2023-03-22T10:07:59.392Z,82.47
2023-03-22T10:08:59.386Z,83.18
2023-03-22T10:09:59.375Z,82.17
2023-03-22T10:10:59.345Z,82.37
2023-03-22T10:11:59.336Z,84.91
2023-03-22T10:12:59.323Z,81.76
2023-03-22T10:13:59.325Z,81.35
2023-03-22T10:14:59.296Z,84.95
2023-03-22T10:15:59.318Z,83.62
2023-03-22T10:16:59.265Z,83.79
2023-03-22T10:17:59.246Z,83.83
2023-03-22T10:18:59.260Z,82.31
2023-03-22T10:19:59.242Z,82.34
2023-03-22T10:20:59.225Z,84.48
2023-03-22T10:21:59.209Z,84.03
2023-03-22T10:22:59.175Z,83.42
2023-03-22T10:23:59.189Z,84.34
2023-03-22T10:24:59.154Z,83.12
2023-03-22T10:25:59.139Z,81.35
2023-03-22T10:26:59.139Z,80.03
2023-03-22T10:27:59.144Z,79.72
2023-03-22T10:28:59.105Z,79.42
2023-03-22T10:29:59.083Z,82.98
2023-03-22T10:30:59.131Z,76.78
2023-03-22T10:31:59.044Z,78.30
2023-03-22T10:32:59.070Z,80.44
2023-03-22T10:33:59.052Z,78.20
2023-03-22T10:34:59.021Z,76.98
2023-03-22T10:35:59.053Z,79.56
2023-03-22T10:36:59.003Z,80.68
2023-03-22T10:37:58.990Z,82.81
2023-03-22T10:38:58.988Z,83.42
2023-03-22T10:39:58.973Z,82.14
2023-03-22T10:40:58.942Z,83.36
2023-03-22T10:41:58.919Z,83.67
2023-03-22T10:42:58.909Z,82.85
2023-03-22T10:43:58.956Z,80.00
2023-03-22T10:44:58.889Z,82.34
2023-03-22T10:45:58.882Z,83.56
2023-03-22T10:46:58.876Z,81.73
2023-03-22T10:47:58.864Z,84.07
2023-03-22T10:48:58.855Z,85.80
2023-03-22T10:49:58.810Z,83.87
2023-03-22T10:50:58.813Z,85.29
2023-03-22T10:51:58.790Z,85.49
2023-03-22T10:52:58.774Z,84.88
2023-03-22T10:53:58.783Z,87.02
2023-03-22T10:55:03.013Z,87.12
2023-03-22T10:55:59.727Z,88.65
2023-03-22T10:56:58.731Z,91.49
2023-03-22T10:57:58.704Z,88.75
2023-03-22T10:58:58.740Z,84.68
2023-03-22T10:59:58.681Z,84.58
2023-03-22T11:00:58.761Z,85.46
2023-03-22T11:01:58.749Z,86.68
2023-03-22T11:02:58.669Z,84.54
2023-03-22T11:03:58.648Z,83.73
2023-03-22T11:04:58.613Z,81.79
2023-03-22T11:05:58.599Z,82.20
2023-03-22T11:06:58.588Z,79.46
2023-03-22T11:07:58.573Z,79.46
2023-03-22T11:08:58.590Z,81.19
2023-03-22T11:09:58.539Z,81.90
2023-03-22T11:10:58.610Z,82.24
2023-03-22T11:11:58.517Z,79.90
2023-03-22T11:12:58.509Z,80.41
2023-03-22T11:13:58.508Z,82.24
2023-03-22T11:14:58.479Z,83.36
2023-03-22T11:15:58.471Z,81.46
2023-03-22T11:16:58.452Z,84.62
2023-03-22T11:17:58.444Z,83.36
2023-03-22T11:18:58.457Z,83.56
2023-03-22T11:19:58.429Z,81.84
2023-03-22T11:20:58.391Z,83.26
2023-03-22T11:21:58.390Z,82.34
2023-03-22T11:22:58.369Z,80.31
2023-03-22T11:23:58.369Z,80.92
2023-03-22T11:24:58.338Z,84.28
2023-03-22T11:25:58.308Z,82.24
2023-03-22T11:26:58.311Z,81.63
2023-03-22T11:27:58.292Z,83.40
2023-03-22T11:28:58.299Z,81.67
2023-03-22T11:29:58.264Z,81.67
2023-03-22T11:31:05.290Z,83.81
2023-03-22T11:31:58.408Z,80.65
2023-03-22T11:32:58.231Z,84.11
2023-03-22T11:33:58.238Z,84.48
2023-03-22T11:34:58.205Z,81.12
2023-03-22T11:35:58.264Z,79.63
2023-03-22T11:36:58.187Z,82.38
2023-03-22T11:37:58.166Z,80.65
2023-03-22T11:38:58.169Z,80.62
2023-03-22T11:39:58.130Z,83.15
2023-03-22T11:40:58.121Z,82.75
2023-03-22T11:41:58.109Z,82.45
2023-03-22T11:42:58.132Z,81.43
2023-03-22T11:43:58.123Z,83.87
2023-03-22T11:44:58.070Z,81.39
2023-03-22T11:45:58.111Z,81.39
2023-03-22T11:46:58.130Z,79.56
2023-03-22T11:47:58.182Z,77.43
2023-03-22T11:49:00.858Z,79.77
2023-03-22T11:49:58.004Z,78.44
2023-03-22T11:50:57.986Z,78.24
2023-03-22T11:51:57.972Z,74.58
2023-03-22T11:52:57.956Z,77.02
2023-03-22T11:53:57.965Z,74.99
2023-03-22T11:54:57.925Z,74.28
2023-03-22T11:55:57.925Z,75.90
2023-03-22T11:56:57.908Z,75.90
2023-03-22T11:57:57.886Z,77.12
2023-03-22T11:58:57.905Z,79.25
2023-03-22T11:59:57.856Z,76.10
2023-03-22T12:00:57.844Z,77.33
2023-03-22T12:01:57.833Z,75.09
2023-03-22T12:02:57.868Z,76.92
2023-03-22T12:03:57.948Z,74.82
2023-03-22T12:04:57.841Z,75.19
2023-03-22T12:05:57.847Z,74.99
2023-03-22T12:06:57.777Z,75.40
2023-03-22T12:07:57.746Z,74.79
2023-03-22T12:08:57.745Z,73.06
2023-03-22T12:09:59.042Z,73.46
2023-03-22T12:10:57.708Z,72.85
2023-03-22T12:11:57.714Z,74.07
2023-03-22T12:12:57.677Z,75.49
2023-03-22T12:13:57.772Z,76.07
2023-03-22T12:14:57.657Z,78.10
2023-03-22T12:15:57.672Z,74.38
2023-03-22T12:16:57.631Z,75.60
2023-03-22T12:17:57.642Z,74.48
2023-03-22T12:18:57.618Z,76.41
2023-03-22T12:19:57.638Z,74.68
2023-03-22T12:20:57.574Z,73.57
2023-03-22T12:21:57.560Z,74.68
2023-03-22T12:22:57.552Z,73.67
2023-03-22T12:23:57.529Z,75.23
2023-03-22T12:24:57.544Z,76.01
2023-03-22T12:25:57.504Z,78.55
2023-03-22T12:26:57.491Z,77.43
2023-03-22T12:27:57.490Z,75.40
2023-03-22T12:28:57.470Z,76.55
2023-03-22T12:29:57.453Z,79.60
2023-03-22T12:30:57.506Z,77.56
2023-03-22T12:31:57.518Z,78.17
2023-03-22T12:32:57.474Z,78.34
2023-03-22T12:33:57.397Z,77.16
2023-03-22T12:35:05.439Z,76.31
2023-03-22T12:35:58.380Z,77.12
2023-03-22T12:36:57.380Z,78.44
2023-03-22T12:37:57.344Z,81.79
2023-03-22T12:38:57.334Z,77.53
2023-03-22T12:39:57.332Z,79.39
2023-03-22T12:40:57.306Z,80.21
2023-03-22T12:41:57.285Z,80.72
2023-03-22T12:42:59.047Z,80.82
2023-03-22T12:43:57.257Z,81.84
2023-03-22T12:45:04.523Z,78.99
2023-03-22T12:45:58.241Z,82.34
2023-03-22T12:46:57.257Z,80.00
2023-03-22T12:47:57.408Z,80.72
2023-03-22T12:48:57.239Z,80.72
2023-03-22T12:49:57.194Z,79.90
2023-03-22T12:50:57.168Z,80.62
2023-03-22T12:51:57.146Z,79.70