createdAt,value
2023-03-29T00:02:08.660Z,11.65
2023-03-29T00:04:35.867Z,12.68
2023-03-29T00:07:02.900Z,14.50
2023-03-29T00:09:31.303Z,10.60
2023-03-29T00:11:59.353Z,12.07
2023-03-29T00:14:26.951Z,11.27
2023-03-29T00:16:54.007Z,10.75
2023-03-29T00:19:20.900Z,10.48
2023-03-29T00:21:47.844Z,9.32
2023-03-29T00:24:14.734Z,10.48
2023-03-29T00:26:41.675Z,7.35
2023-03-29T00:29:12.268Z,10.20
2023-03-29T00:31:39.283Z,10.73
2023-03-29T00:34:06.192Z,10.27
2023-03-29T00:36:33.153Z,9.30
2023-03-29T00:39:00.114Z,8.70
2023-03-29T00:41:27.110Z,8.50
2023-03-29T00:44:00.212Z,9.45
2023-03-29T00:46:28.401Z,8.32
2023-03-29T00:49:06.109Z,10.18
2023-03-29T00:51:34.033Z,10.00
2023-03-29T00:54:01.889Z,9.85
2023-03-29T00:56:31.137Z,10.07
2023-03-29T00:59:09.766Z,10.00
2023-03-29T01:01:53.965Z,11.77
2023-03-29T01:04:37.154Z,13.88
2023-03-29T01:07:27.897Z,11.32
2023-03-29T01:10:00.979Z,13.35
2023-03-29T01:12:32.210Z,11.35
2023-03-29T01:15:04.344Z,8.32
2023-03-29T01:17:31.312Z,10.02
2023-03-29T01:20:03.641Z,9.48
2023-03-29T01:23:17.173Z,11.00
2023-03-29T01:26:05.058Z,9.05
2023-03-29T01:28:36.970Z,8.70
2023-03-29T01:31:13.517Z,7.63
2023-03-29T01:33:50.875Z,8.45
2023-03-29T01:36:20.475Z,7.90
2023-03-29T01:38:52.821Z,7.18
2023-03-29T01:41:19.730Z,6.53
2023-03-29T01:44:11.982Z,8.02
2023-03-29T01:46:52.275Z,7.00
2023-03-29T01:49:26.734Z,8.85
2023-03-29T01:51:57.273Z,7.95
2023-03-29T01:54:30.833Z,7.82
2023-03-29T01:56:57.839Z,8.13
2023-03-29T01:59:28.479Z,7.53
2023-03-29T02:01:58.981Z,6.57
2023-03-29T02:04:32.684Z,7.30
2023-03-29T02:06:59.766Z,9.13
2023-03-29T02:09:26.817Z,11.43
2023-03-29T02:11:53.736Z,8.70
2023-03-29T02:14:20.704Z,7.65
2023-03-29T02:16:47.620Z,10.60
2023-03-29T02:19:14.496Z,7.40
2023-03-29T02:22:21.970Z,7.05
2023-03-29T02:24:48.942Z,8.18
2023-03-29T02:27:15.929Z,7.85
2023-03-29T02:29:42.897Z,7.75
2023-03-29T02:32:17.212Z,10.00
2023-03-29T02:34:56.037Z,9.27
2023-03-29T02:37:22.996Z,8.50
2023-03-29T02:39:50.036Z,7.65
2023-03-29T02:42:17.677Z,8.93
2023-03-29T02:44:44.864Z,9.25
2023-03-29T02:47:26.683Z,10.70
2023-03-29T02:49:53.614Z,11.18
2023-03-29T02:52:24.880Z,11.25
2023-03-29T02:54:52.604Z,12.73
2023-03-29T02:57:23.573Z,8.32
2023-03-29T02:59:50.555Z,9.18
2023-03-29T03:02:17.649Z,8.18
2023-03-29T03:04:44.810Z,8.68
2023-03-29T03:07:11.826Z,10.00
2023-03-29T03:09:38.811Z,7.80
2023-03-29T03:12:06.120Z,6.57
2023-03-29T03:14:33.074Z,7.60
2023-03-29T03:17:02.413Z,8.13
2023-03-29T03:19:31.220Z,7.57
2023-03-29T03:21:58.129Z,11.48
2023-03-29T03:24:25.169Z,9.73
2023-03-29T03:26:52.133Z,8.50
2023-03-29T03:29:19.046Z,10.63
2023-03-29T03:31:46.052Z,7.95
2023-03-29T03:34:12.957Z,8.32
2023-03-29T03:36:39.939Z,9.20
2023-03-29T03:39:07.203Z,6.93
2023-03-29T03:41:34.629Z,6.32
2023-03-29T03:44:01.609Z,7.03
2023-03-29T03:46:29.727Z,6.25
2023-03-29T03:48:56.955Z,7.57
2023-03-29T03:51:24.010Z,6.82
2023-03-29T03:53:51.058Z,8.65
2023-03-29T03:56:18.023Z,7.75
2023-03-29T03:58:45.037Z,7.00
2023-03-29T04:01:12.080Z,7.47
2023-03-29T04:03:39.103Z,5.93
2023-03-29T04:06:06.428Z,6.18
2023-03-29T04:08:33.412Z,6.05
2023-03-29T04:11:00.602Z,4.82
2023-03-29T04:13:27.869Z,6.45
2023-03-29T04:15:55.306Z,5.82
2023-03-29T04:18:23.613Z,6.35
2023-03-29T04:20:50.698Z,7.20
2023-03-29T04:23:17.681Z,6.45
2023-03-29T04:25:44.604Z,6.10
2023-03-29T04:28:11.902Z,5.32
2023-03-29T04:30:39.029Z,4.70
2023-03-29T04:33:06.082Z,7.22
2023-03-29T04:35:33.134Z,5.57
2023-03-29T04:38:00.178Z,5.57
2023-03-29T04:40:27.295Z,5.03
2023-03-29T04:42:54.294Z,7.15
2023-03-29T04:45:21.396Z,5.75
2023-03-29T04:47:48.430Z,6.25
2023-03-29T04:50:21.502Z,8.13
2023-03-29T04:52:48.507Z,6.70
2023-03-29T04:55:15.514Z,6.53
2023-03-29T04:57:42.611Z,7.00
2023-03-29T05:00:10.281Z,7.28
2023-03-29T05:02:37.189Z,6.05
2023-03-29T05:05:04.672Z,6.47
2023-03-29T05:07:31.636Z,6.95
2023-03-29T05:09:58.628Z,6.13
2023-03-29T05:12:25.592Z,6.75
2023-03-29T05:14:52.787Z,5.22
2023-03-29T05:17:19.795Z,6.82
2023-03-29T05:19:46.750Z,5.95
2023-03-29T05:22:13.967Z,7.72
2023-03-29T05:24:40.905Z,6.05
2023-03-29T05:27:07.906Z,6.70
2023-03-29T05:29:34.978Z,7.28
2023-03-29T05:32:02.132Z,6.85
2023-03-29T05:34:29.122Z,9.23
2023-03-29T05:36:56.160Z,5.40
2023-03-29T05:39:23.118Z,8.13
2023-03-29T05:41:50.069Z,7.50
2023-03-29T05:44:17.134Z,9.55
2023-03-29T05:46:44.104Z,14.20
2023-03-29T05:49:11.049Z,21.30
2023-03-29T05:51:37.975Z,12.45
2023-03-29T05:54:05.211Z,8.57
2023-03-29T05:56:32.170Z,7.38
2023-03-29T05:58:59.127Z,9.02
2023-03-29T06:01:26.366Z,8.13
2023-03-29T06:03:53.515Z,6.68
2023-03-29T06:06:20.639Z,6.65
2023-03-29T06:08:47.665Z,6.20
2023-03-29T06:11:15.016Z,7.13
2023-03-29T06:13:42.017Z,9.55
2023-03-29T06:16:10.521Z,10.38
2023-03-29T06:18:37.659Z,10.27
2023-03-29T06:21:05.149Z,6.85
2023-03-29T06:23:32.444Z,5.63
2023-03-29T06:25:59.519Z,9.38
2023-03-29T06:28:26.496Z,6.43
2023-03-29T06:30:53.457Z,7.25
2023-03-29T06:33:20.593Z,6.93
2023-03-29T06:35:48.333Z,5.97
2023-03-29T06:38:15.691Z,6.13
2023-03-29T06:40:42.654Z,7.05
2023-03-29T06:43:09.619Z,9.00
2023-03-29T06:45:37.598Z,8.40
2023-03-29T06:48:05.154Z,7.10
2023-03-29T06:50:32.482Z,9.30
2023-03-29T06:52:59.450Z,9.70
2023-03-29T06:55:26.497Z,10.23
2023-03-29T06:57:54.462Z,10.20
2023-03-29T07:00:21.817Z,9.23
2023-03-29T07:02:48.842Z,8.55
2023-03-29T07:05:16.022Z,7.88
2023-03-29T07:07:45.058Z,8.20
2023-03-29T07:10:12.027Z,7.65
2023-03-29T07:12:38.916Z,7.38
2023-03-29T07:15:06.443Z,9.55
2023-03-29T07:17:33.503Z,9.55
2023-03-29T07:20:00.458Z,8.13
2023-03-29T07:22:27.378Z,7.82
2023-03-29T07:24:54.294Z,8.65
2023-03-29T07:27:21.225Z,6.93
2023-03-29T07:29:48.148Z,5.15
2023-03-29T07:32:15.048Z,7.30
2023-03-29T07:34:42.041Z,8.15
2023-03-29T07:37:08.936Z,5.80
2023-03-29T07:39:35.914Z,6.82
2023-03-29T07:42:02.848Z,6.75
2023-03-29T07:44:29.775Z,9.85
2023-03-29T07:46:56.719Z,5.95
2023-03-29T07:49:23.699Z,5.05
2023-03-29T07:51:50.586Z,7.07
2023-03-29T07:54:17.574Z,5.35
2023-03-29T07:56:44.548Z,5.53
2023-03-29T07:59:11.489Z,5.53
2023-03-29T08:01:38.379Z,5.57
2023-03-29T08:04:05.619Z,4.00
2023-03-29T08:06:32.792Z,4.97
2023-03-29T08:08:59.770Z,5.45
2023-03-29T08:11:26.668Z,5.20
2023-03-29T08:13:53.531Z,5.88
2023-03-29T08:16:20.464Z,3.42
2023-03-29T08:18:47.391Z,4.47
2023-03-29T08:21:14.337Z,2.67
2023-03-29T08:23:41.246Z,3.70
2023-03-29T08:26:08.265Z,3.53
2023-03-29T08:28:35.137Z,2.72
2023-03-29T08:31:04.730Z,3.25
2023-03-29T08:33:31.829Z,3.38
2023-03-29T08:35:58.730Z,3.58
2023-03-29T08:38:25.629Z,3.00
2023-03-29T08:40:52.572Z,3.67
2023-03-29T08:43:30.520Z,2.88
2023-03-29T08:46:12.622Z,2.33
2023-03-29T08:48:43.841Z,3.65
2023-03-29T08:51:36.463Z,3.97
2023-03-29T08:54:07.580Z,3.72
2023-03-29T08:56:35.773Z,3.30
2023-03-29T08:59:02.639Z,4.13
2023-03-29T09:01:33.756Z,4.90
2023-03-29T09:04:03.314Z,3.33
2023-03-29T09:06:30.336Z,4.00
2023-03-29T09:08:57.225Z,3.40
2023-03-29T09:11:24.088Z,4.07
2023-03-29T09:14:21.606Z,4.13
2023-03-29T09:17:21.968Z,8.00
2023-03-29T09:20:21.714Z,7.18
2023-03-29T09:23:13.110Z,3.90
2023-03-29T09:26:03.665Z,7.18
2023-03-29T09:28:36.517Z,4.68
2023-03-29T09:31:15.043Z,4.05
2023-03-29T09:33:58.097Z,4.10
2023-03-29T09:36:30.586Z,3.67
2023-03-29T09:38:57.459Z,4.25
2023-03-29T09:41:43.689Z,5.53
2023-03-29T09:44:30.169Z,6.10
2023-03-29T09:47:28.295Z,5.03
2023-03-29T09:50:03.301Z,5.28
2023-03-29T09:52:30.223Z,4.32
2023-03-29T09:54:57.153Z,4.82
2023-03-29T09:57:25.651Z,6.13
2023-03-29T09:59:52.602Z,4.80
2023-03-29T10:02:20.793Z,7.22
2023-03-29T10:04:55.116Z,4.80
2023-03-29T10:07:22.072Z,5.57
2023-03-29T10:09:49.173Z,5.07
2023-03-29T10:12:16.142Z,5.72
2023-03-29T10:14:45.124Z,4.07
2023-03-29T10:17:26.368Z,6.60
2023-03-29T10:19:57.299Z,5.28
2023-03-29T10:22:33.336Z,4.05
2023-03-29T10:25:00.302Z,3.72
2023-03-29T10:27:28.506Z,5.43
2023-03-29T10:29:55.797Z,4.60
2023-03-29T10:32:22.748Z,3.13
2023-03-29T10:34:50.423Z,4.22
2023-03-29T10:37:18.122Z,4.80
2023-03-29T10:39:45.783Z,3.75
2023-03-29T10:42:18.222Z,3.35
2023-03-29T10:44:57.500Z,3.53
2023-03-29T10:47:24.711Z,5.30
2023-03-29T10:49:56.828Z,6.35
2023-03-29T10:52:24.541Z,3.35
2023-03-29T10:54:53.060Z,5.60
2023-03-29T10:57:49.080Z,3.13
2023-03-29T11:00:26.812Z,5.32
2023-03-29T11:03:13.117Z,5.78
2023-03-29T11:05:59.383Z,4.97
2023-03-29T11:08:51.348Z,5.25
2023-03-29T11:11:56.225Z,4.82
2023-03-29T11:15:14.953Z,4.35
2023-03-29T11:18:06.385Z,2.80
2023-03-29T11:20:45.958Z,5.35
2023-03-29T11:23:34.433Z,5.00
2023-03-29T11:26:25.644Z,4.90
2023-03-29T11:29:11.716Z,4.93
2023-03-29T11:31:52.869Z,7.35
2023-03-29T11:34:31.632Z,5.30
2023-03-29T11:37:07.353Z,3.78
2023-03-29T11:39:47.017Z,3.90
2023-03-29T11:42:18.402Z,4.03
2023-03-29T11:44:45.377Z,3.22
2023-03-29T11:47:20.798Z,8.25
2023-03-29T11:49:54.838Z,3.50
2023-03-29T11:52:45.529Z,3.35
2023-03-29T11:55:18.364Z,4.20
2023-03-29T11:57:54.284Z,4.05
2023-03-29T12:00:37.519Z,5.50
2023-03-29T12:03:16.398Z,4.00
2023-03-29T12:05:56.946Z,5.03
2023-03-29T12:08:35.561Z,3.30
2023-03-29T12:11:08.506Z,4.45
2023-03-29T12:13:49.704Z,6.18
2023-03-29T12:16:31.850Z,2.80
2023-03-29T12:19:25.145Z,5.47
2023-03-29T12:21:52.050Z,3.90
2023-03-29T12:24:18.990Z,4.75
2023-03-29T12:27:26.790Z,4.05
2023-03-29T12:30:19.721Z,3.42
2023-03-29T12:33:20.771Z,4.22
2023-03-29T12:36:24.722Z,3.30
2023-03-29T12:38:51.876Z,2.72
2023-03-29T12:41:21.006Z,2.15
2023-03-29T12:43:50.712Z,2.63
2023-03-29T12:46:26.369Z,4.03
2023-03-29T12:48:59.897Z,5.90
2023-03-29T12:51:31.854Z,4.80
2023-03-29T12:54:19.567Z,4.30
2023-03-29T12:56:52.479Z,3.55
2023-03-29T12:59:38.601Z,3.80
2023-03-29T13:02:14.952Z,5.25
2023-03-29T13:04:53.953Z,3.67
2023-03-29T13:07:24.096Z,3.38
2023-03-29T13:09:58.604Z,3.58
2023-03-29T13:12:32.100Z,3.75
2023-03-29T13:15:16.241Z,5.00
2023-03-29T13:18:12.383Z,5.57
2023-03-29T13:21:03.937Z,3.22
2023-03-29T13:23:48.891Z,4.18
2023-03-29T13:26:55.317Z,5.30
2023-03-29T13:29:53.298Z,6.25
2023-03-29T13:32:44.966Z,5.03
2023-03-29T13:35:25.701Z,4.30
2023-03-29T13:38:08.469Z,3.50
2023-03-29T13:40:41.464Z,7.15
2023-03-29T13:43:29.534Z,6.05
2023-03-29T13:45:59.535Z,8.00
2023-03-29T13:48:35.464Z,6.15
2023-03-29T13:51:24.201Z,5.50
2023-03-29T13:54:21.118Z,5.22
2023-03-29T13:57:08.573Z,5.15
2023-03-29T13:59:57.265Z,4.00
2023-03-29T14:02:30.348Z,6.88
2023-03-29T14:04:57.360Z,6.18
2023-03-29T14:07:24.291Z,5.30
2023-03-29T14:09:51.178Z,5.25
2023-03-29T14:12:18.059Z,4.65
2023-03-29T14:14:58.257Z,5.72
2023-03-29T14:17:25.976Z,4.43
2023-03-29T14:19:53.238Z,4.32
2023-03-29T14:22:20.877Z,4.90
2023-03-29T14:24:56.802Z,6.05
2023-03-29T14:27:23.774Z,4.70
2023-03-29T14:29:52.691Z,5.10
2023-03-29T14:32:27.992Z,7.50
2023-03-29T14:34:54.921Z,6.00
2023-03-29T14:37:27.396Z,4.95
2023-03-29T14:39:54.772Z,6.85
2023-03-29T14:42:25.916Z,6.93
2023-03-29T14:44:58.732Z,5.60
2023-03-29T14:47:30.322Z,7.85
2023-03-29T14:49:57.273Z,6.72
2023-03-29T14:52:24.390Z,6.10
2023-03-29T14:54:53.390Z,7.40
2023-03-29T14:57:23.572Z,7.28
2023-03-29T14:59:58.912Z,6.65
2023-03-29T15:02:30.577Z,5.30
2023-03-29T15:05:05.503Z,11.00
2023-03-29T15:07:35.752Z,9.88
2023-03-29T15:10:03.985Z,5.15
2023-03-29T15:12:31.689Z,5.68
2023-03-29T15:14:58.603Z,6.05
2023-03-29T15:17:47.715Z,5.88
2023-03-29T15:20:38.380Z,5.00
2023-03-29T15:23:17.250Z,6.75
2023-03-29T15:25:51.292Z,6.55
2023-03-29T15:28:34.313Z,5.40
2023-03-29T15:31:11.177Z,5.50
2023-03-29T15:33:40.493Z,6.15
2023-03-29T15:36:09.461Z,6.85
2023-03-29T15:38:43.034Z,5.53
2023-03-29T15:41:11.608Z,5.88
2023-03-29T15:43:38.498Z,4.88
2023-03-29T15:46:05.674Z,5.32
2023-03-29T15:48:32.770Z,6.18
2023-03-29T15:51:01.958Z,5.03
2023-03-29T15:53:30.772Z,6.60
2023-03-29T15:56:00.536Z,5.63
2023-03-29T15:58:29.974Z,6.95
2023-03-29T16:01:22.320Z,5.65
2023-03-29T16:03:49.857Z,6.05
2023-03-29T16:06:16.935Z,7.38
2023-03-29T16:08:43.840Z,6.88
2023-03-29T16:11:10.688Z,6.93
2023-03-29T16:13:37.690Z,4.65
2023-03-29T16:16:05.353Z,5.07
2023-03-29T16:18:32.408Z,6.82
2023-03-29T16:20:59.309Z,8.23
2023-03-29T16:23:26.239Z,8.73
2023-03-29T16:25:53.140Z,11.25
2023-03-29T16:28:20.073Z,14.75
2023-03-29T16:30:47.091Z,34.55
2023-03-29T16:33:14.143Z,36.78
2023-03-29T16:35:41.143Z,16.98
2023-03-29T16:38:08.506Z,9.38
2023-03-29T16:40:36.254Z,6.45
2023-03-29T16:43:03.289Z,12.25
2023-03-29T16:45:30.215Z,14.45
2023-03-29T16:47:57.312Z,10.52
2023-03-29T16:50:24.352Z,12.65
2023-03-29T16:52:51.306Z,19.33
2023-03-29T16:55:18.694Z,19.55
2023-03-29T16:57:46.947Z,23.52
2023-03-29T17:00:15.448Z,18.55
2023-03-29T17:02:43.387Z,22.30
2023-03-29T17:05:11.651Z,12.70
2023-03-29T17:07:39.052Z,8.35
2023-03-29T17:10:07.827Z,6.82
2023-03-29T17:12:34.822Z,8.43
2023-03-29T17:15:01.746Z,9.52
2023-03-29T17:17:28.732Z,6.50
2023-03-29T17:19:56.290Z,6.22
2023-03-29T17:22:24.023Z,8.45
2023-03-29T17:24:51.013Z,8.98
2023-03-29T17:27:18.400Z,7.90
2023-03-29T17:29:45.331Z,7.57
2023-03-29T17:32:12.222Z,7.43
2023-03-29T17:34:39.109Z,7.80
2023-03-29T17:37:06.013Z,10.15
2023-03-29T17:39:33.032Z,7.80
2023-03-29T17:41:59.963Z,7.15
2023-03-29T17:44:26.886Z,12.55
2023-03-29T17:46:53.839Z,7.35
2023-03-29T17:49:20.832Z,6.82
2023-03-29T17:51:47.802Z,5.10
2023-03-29T17:54:14.716Z,6.07
2023-03-29T17:56:41.721Z,4.65
2023-03-29T17:59:08.685Z,5.53
2023-03-29T18:01:38.532Z,5.72
2023-03-29T18:04:06.130Z,11.30
2023-03-29T18:06:33.121Z,8.27
2023-03-29T18:09:00.053Z,6.32
2023-03-29T18:11:27.124Z,6.60
2023-03-29T18:13:54.213Z,7.30
2023-03-29T18:16:21.934Z,7.03
2023-03-29T18:18:49.028Z,5.93
2023-03-29T18:21:16.362Z,5.40
2023-03-29T18:23:47.579Z,6.47
2023-03-29T18:26:15.712Z,5.25
2023-03-29T18:28:44.180Z,7.53
2023-03-29T18:31:11.112Z,7.05
2023-03-29T18:33:38.034Z,7.47
2023-03-29T18:36:08.410Z,5.57
2023-03-29T18:38:36.991Z,7.88
2023-03-29T18:41:04.217Z,7.93
2023-03-29T18:43:31.885Z,11.20
2023-03-29T18:45:58.823Z,16.02
2023-03-29T18:48:25.834Z,14.43
2023-03-29T18:50:52.766Z,16.23
2023-03-29T18:53:20.058Z,9.38
2023-03-29T18:55:47.212Z,8.60
2023-03-29T18:58:14.743Z,11.07
2023-03-29T19:00:42.021Z,13.18
2023-03-29T19:03:09.123Z,14.82
2023-03-29T19:05:39.651Z,12.63
2023-03-29T19:08:07.053Z,13.77
2023-03-29T19:10:38.146Z,12.70
2023-03-29T19:13:05.182Z,8.00
2023-03-29T19:15:32.466Z,7.35
2023-03-29T19:17:59.526Z,9.27
2023-03-29T19:20:26.496Z,9.50
2023-03-29T19:22:53.632Z,7.53
2023-03-29T19:25:20.533Z,6.00
2023-03-29T19:27:47.549Z,7.05
2023-03-29T19:30:14.654Z,7.80
2023-03-29T19:32:41.613Z,5.80
2023-03-29T19:35:09.087Z,8.18
2023-03-29T19:37:35.992Z,5.38
2023-03-29T19:40:02.941Z,7.13
2023-03-29T19:42:29.866Z,5.82
2023-03-29T19:44:56.811Z,5.15
2023-03-29T19:47:23.710Z,6.15
2023-03-29T19:49:51.896Z,6.65
2023-03-29T19:52:18.809Z,8.27
2023-03-29T19:54:45.698Z,7.13
2023-03-29T19:57:12.601Z,6.68
2023-03-29T19:59:39.505Z,8.43
2023-03-29T20:02:06.839Z,6.30
2023-03-29T20:04:33.896Z,9.40
2023-03-29T20:07:00.920Z,7.80
2023-03-29T20:09:27.835Z,7.53
2023-03-29T20:11:54.770Z,6.70
2023-03-29T20:14:21.681Z,9.98
2023-03-29T20:16:48.557Z,6.88
2023-03-29T20:19:15.484Z,9.25
2023-03-29T20:21:42.805Z,8.00
2023-03-29T20:24:09.943Z,11.35
2023-03-29T20:26:36.995Z,9.23
2023-03-29T20:29:03.993Z,11.15
2023-03-29T20:31:30.872Z,10.73
2023-03-29T20:33:57.812Z,9.18
2023-03-29T20:36:24.844Z,9.38
2023-03-29T20:38:51.905Z,5.68
2023-03-29T20:41:18.929Z,6.03
2023-03-29T20:43:46.043Z,6.03
2023-03-29T20:46:12.961Z,6.55
2023-03-29T20:48:42.675Z,6.07
2023-03-29T20:51:09.607Z,5.00
2023-03-29T20:53:36.504Z,5.85
2023-03-29T20:56:03.944Z,6.00
2023-03-29T20:58:30.867Z,5.18
2023-03-29T21:00:57.893Z,4.55
2023-03-29T21:03:24.882Z,5.95
2023-03-29T21:05:54.405Z,7.32
2023-03-29T21:08:21.395Z,5.97
2023-03-29T21:10:48.358Z,4.50
2023-03-29T21:13:15.299Z,7.00
2023-03-29T21:15:42.298Z,6.78
2023-03-29T21:18:09.304Z,6.25
2023-03-29T21:20:36.955Z,7.28
2023-03-29T21:23:03.958Z,5.80
2023-03-29T21:25:30.896Z,9.23
2023-03-29T21:27:57.800Z,11.90
2023-03-29T21:30:24.692Z,11.60
2023-03-29T21:32:51.660Z,13.23
2023-03-29T21:35:18.839Z,13.90
2023-03-29T21:37:45.738Z,12.68
2023-03-29T21:40:13.385Z,13.05
2023-03-29T21:42:40.276Z,15.88
2023-03-29T21:45:08.266Z,13.43
2023-03-29T21:47:35.217Z,17.63
2023-03-29T21:50:02.149Z,15.13
2023-03-29T21:52:29.237Z,16.13
2023-03-29T21:54:56.203Z,14.45
2023-03-29T21:57:23.159Z,12.73
2023-03-29T21:59:50.113Z,14.10
2023-03-29T22:02:17.141Z,12.18
2023-03-29T22:07:25.056Z,10.52
2023-03-29T22:09:51.946Z,11.55
2023-03-29T22:12:18.803Z,11.00
2023-03-29T22:14:45.812Z,10.45
2023-03-29T22:17:12.727Z,10.88
2023-03-29T22:19:39.978Z,12.50
2023-03-29T22:22:07.588Z,9.85
2023-03-29T22:24:34.551Z,16.85
2023-03-29T22:27:01.539Z,11.15
2023-03-29T22:29:28.445Z,12.05
2023-03-29T22:31:55.398Z,13.20
2023-03-29T22:34:22.379Z,13.73
2023-03-29T22:36:49.423Z,12.10
2023-03-29T22:39:16.312Z,15.13
2023-03-29T22:41:43.240Z,17.30
2023-03-29T22:44:10.191Z,15.02
2023-03-29T22:46:37.121Z,20.27
2023-03-29T22:49:04.083Z,14.75
2023-03-29T22:51:31.005Z,17.70
2023-03-29T22:53:57.936Z,19.17
2023-03-29T22:56:24.906Z,23.95
2023-03-29T22:58:51.837Z,46.47
2023-03-29T23:01:18.788Z,25.92
2023-03-29T23:03:45.733Z,12.82
2023-03-29T23:06:12.647Z,10.27
2023-03-29T23:08:39.548Z,12.55
2023-03-29T23:11:06.798Z,9.70
2023-03-29T23:13:34.536Z,12.13
2023-03-29T23:16:02.065Z,10.80
2023-03-29T23:18:29.623Z,12.00
2023-03-29T23:20:57.748Z,14.35
2023-03-29T23:23:25.673Z,14.73
2023-03-29T23:25:53.081Z,11.20
2023-03-29T23:28:23.682Z,11.27
2023-03-29T23:31:08.504Z,10.90
2023-03-29T23:33:36.201Z,12.52
2023-03-29T23:36:04.566Z,13.38
2023-03-29T23:38:33.017Z,11.40
2023-03-29T23:41:01.340Z,12.80
2023-03-29T23:43:29.486Z,7.63
2023-03-29T23:45:57.398Z,9.80
2023-03-29T23:48:24.556Z,10.60
2023-03-29T23:50:51.916Z,10.82
2023-03-29T23:53:19.410Z,10.45
2023-03-29T23:55:47.193Z,11.38
2023-03-29T23:58:14.872Z,9.65
