createdAt,value
2024-04-07T00:02:24.281Z,100751.16
2024-04-07T00:04:51.569Z,100756.69
2024-04-07T00:07:18.326Z,100762.44
2024-04-07T00:09:45.138Z,100751.41
2024-04-07T00:12:11.848Z,100751.91
2024-04-07T00:14:39.054Z,100749.41
2024-04-07T00:17:06.897Z,100753.66
2024-04-07T00:19:34.865Z,100755.69
2024-04-07T00:22:01.700Z,100764.47
2024-04-07T00:24:28.478Z,100773.22
2024-04-07T00:26:55.270Z,100787.00
2024-04-07T00:29:22.046Z,100797.53
2024-04-07T00:31:48.797Z,100804.53
2024-04-07T00:34:15.577Z,100821.59
2024-04-07T00:36:42.366Z,100838.63
2024-04-07T00:39:09.384Z,100847.41
2024-04-07T00:41:36.131Z,100855.91
2024-04-07T00:44:03.071Z,100860.69
2024-04-07T00:46:30.093Z,100862.69
2024-04-07T00:48:57.065Z,100855.91
2024-04-07T00:51:24.393Z,100855.44
2024-04-07T00:53:51.204Z,100857.44
2024-04-07T00:56:18.002Z,100860.69
2024-04-07T00:58:45.531Z,100866.94
2024-04-07T01:01:12.326Z,100871.72
2024-04-07T01:03:39.207Z,100882.75
2024-04-07T01:06:06.009Z,100877.75
2024-04-07T01:08:33.222Z,100889.25
2024-04-07T01:10:59.975Z,100884.78
2024-04-07T01:13:29.580Z,100868.72
2024-04-07T01:15:57.009Z,100886.53
2024-04-07T01:18:23.737Z,100891.56
2024-04-07T01:20:50.514Z,100896.06
2024-04-07T01:23:20.758Z,100895.03
2024-04-07T01:25:47.989Z,100899.03
2024-04-07T01:28:15.031Z,100905.78
2024-04-07T01:30:43.816Z,100916.06
2024-04-07T01:33:12.445Z,100916.34
2024-04-07T01:35:39.338Z,100923.59
2024-04-07T01:38:06.656Z,100906.06
2024-04-07T01:40:33.448Z,100906.78
2024-04-07T01:43:00.179Z,100908.53
2024-04-07T01:45:27.011Z,100912.03
2024-04-07T01:47:53.779Z,100915.03
2024-04-07T01:50:20.521Z,100922.28
2024-04-07T01:52:47.349Z,100917.78
2024-04-07T01:55:14.185Z,100928.28
2024-04-07T01:57:40.993Z,100941.56
2024-04-07T02:00:08.534Z,100937.78
2024-04-07T02:02:35.719Z,100943.53
2024-04-07T02:05:02.665Z,100955.28
2024-04-07T02:07:29.492Z,100976.31
2024-04-07T02:09:56.257Z,100980.56
2024-04-07T02:12:23.029Z,101004.31
2024-04-07T02:14:49.820Z,101015.56
2024-04-07T02:17:16.545Z,101005.53
2024-04-07T02:19:43.427Z,101021.78
2024-04-07T02:22:10.271Z,101024.78
2024-04-07T02:24:36.999Z,101009.22
2024-04-07T02:27:04.024Z,101019.72
2024-04-07T02:29:30.912Z,101020.44
2024-04-07T02:31:57.681Z,101027.41
2024-04-07T02:34:24.450Z,101018.38
2024-04-07T02:36:51.217Z,101015.81
2024-04-07T02:39:20.221Z,101001.22
2024-04-07T02:41:47.493Z,100998.19
2024-04-07T02:44:14.491Z,100995.34
2024-04-07T02:46:59.862Z,100987.44
2024-04-07T02:49:26.602Z,100989.09
2024-04-07T02:51:53.356Z,100995.72
2024-04-07T02:54:20.430Z,100970.84
2024-04-07T02:56:47.205Z,100939.28
2024-04-07T02:59:13.959Z,100942.44
2024-04-07T03:01:40.694Z,100923.91
2024-04-07T03:04:07.471Z,100912.84
2024-04-07T03:06:34.259Z,100948.31
2024-04-07T03:09:01.078Z,100938.84
2024-04-07T03:11:27.901Z,100943.78
2024-04-07T03:13:54.682Z,100933.28
2024-04-07T03:16:21.439Z,100949.28
2024-04-07T03:18:48.171Z,100941.59
2024-04-07T03:21:14.950Z,100934.84
2024-04-07T03:23:41.731Z,100909.06
2024-04-07T03:26:08.519Z,100945.59
2024-04-07T03:28:35.223Z,100916.84
2024-04-07T03:31:04.958Z,100914.84
2024-04-07T03:33:32.421Z,100946.34
2024-04-07T03:36:03.841Z,100964.31
2024-04-07T03:38:30.764Z,100967.81
2024-04-07T03:40:57.549Z,100971.81
2024-04-07T03:43:24.338Z,100956.22
2024-04-07T03:46:02.440Z,100974.94
2024-04-07T03:48:30.189Z,100985.13
2024-04-07T03:50:58.060Z,100980.88
2024-04-07T03:53:29.526Z,100969.59
2024-04-07T03:55:56.354Z,100972.63
2024-04-07T03:58:23.217Z,100969.22
2024-04-07T04:00:49.973Z,100945.03
2024-04-07T04:03:16.772Z,100952.53
2024-04-07T04:05:43.546Z,100970.50
2024-04-07T04:08:10.270Z,100967.00
2024-04-07T04:10:40.632Z,100986.03
2024-04-07T04:13:07.536Z,100957.03
2024-04-07T04:15:36.478Z,100972.78
2024-04-07T04:18:07.032Z,100996.34
2024-04-07T04:20:39.000Z,100977.59
2024-04-07T04:23:05.857Z,100969.13
2024-04-07T04:25:32.590Z,100967.66
2024-04-07T04:27:59.344Z,100983.97
2024-04-07T04:30:26.296Z,101000.50
2024-04-07T04:32:54.456Z,101007.28
2024-04-07T04:35:21.224Z,100997.59
2024-04-07T04:37:48.046Z,101010.13
2024-04-07T04:40:15.021Z,101013.63
2024-04-07T04:42:41.777Z,101029.63
2024-04-07T04:45:08.702Z,101012.63
2024-04-07T04:47:35.643Z,101032.38
2024-04-07T04:50:02.892Z,101017.66
2024-04-07T04:52:31.359Z,101031.13
2024-04-07T04:54:58.675Z,101026.88
2024-04-07T04:57:25.486Z,101027.69
2024-04-07T04:59:57.455Z,101036.69
2024-04-07T05:02:25.714Z,101042.19
2024-04-07T05:04:52.443Z,101038.91
2024-04-07T05:07:19.186Z,101048.88
2024-04-07T05:09:48.970Z,101052.38
2024-04-07T05:12:15.770Z,101053.13
2024-04-07T05:14:42.522Z,101059.59
2024-04-07T05:17:10.235Z,101061.06
2024-04-07T05:19:37.245Z,101074.06
2024-04-07T05:22:04.346Z,101077.00
2024-04-07T05:24:32.398Z,101079.75
2024-04-07T05:26:59.351Z,101071.50
2024-04-07T05:29:26.071Z,101067.72
2024-04-07T05:31:53.009Z,101084.41
2024-04-07T05:34:19.881Z,101087.94
2024-04-07T05:36:46.670Z,101088.41
2024-04-07T05:39:13.429Z,101090.41
2024-04-07T05:41:40.204Z,101085.84
2024-04-07T05:44:06.928Z,101090.81
2024-04-07T05:46:33.676Z,101105.78
2024-04-07T05:49:00.407Z,101111.50
2024-04-07T05:51:27.194Z,101114.72
2024-04-07T05:53:54.116Z,101115.69
2024-04-07T05:56:20.950Z,101117.41
2024-04-07T05:58:47.670Z,101119.88
2024-04-07T06:01:14.464Z,101121.59
2024-04-07T06:03:41.215Z,101129.97
2024-04-07T06:06:08.004Z,101136.44
2024-04-07T06:08:38.395Z,101133.59
2024-04-07T06:11:06.091Z,101140.34
2024-04-07T06:13:32.878Z,101145.09
2024-04-07T06:15:59.891Z,101140.34
2024-04-07T06:18:26.861Z,101150.06
2024-04-07T06:20:57.464Z,101150.78
2024-04-07T06:23:24.483Z,101141.63
2024-04-07T06:25:51.322Z,101151.97
2024-04-07T06:28:19.664Z,101153.50
2024-04-07T06:30:48.297Z,101165.94
2024-04-07T06:33:15.071Z,101167.03
2024-04-07T06:35:43.352Z,101168.47
2024-04-07T06:38:10.101Z,101163.25
2024-04-07T06:40:36.852Z,101157.47
2024-04-07T06:43:03.876Z,101158.31
2024-04-07T06:45:30.625Z,101153.63
2024-04-07T06:47:57.448Z,101149.50
2024-04-07T06:50:24.187Z,101150.81
2024-04-07T06:52:50.961Z,101168.31
2024-04-07T06:55:17.736Z,101163.13
2024-04-07T06:57:46.173Z,101161.88
2024-04-07T07:00:14.770Z,101169.94
2024-04-07T07:02:41.502Z,101175.16
2024-04-07T07:05:10.110Z,101181.91
2024-04-07T07:07:36.944Z,101173.41
2024-04-07T07:10:07.439Z,101171.91
2024-04-07T07:12:34.964Z,101181.47
2024-04-07T07:15:01.802Z,101195.78
2024-04-07T07:17:28.632Z,101188.69
2024-04-07T07:19:55.622Z,101191.22
2024-04-07T07:22:22.362Z,101200.00
2024-04-07T07:24:49.101Z,101196.25
2024-04-07T07:27:15.864Z,101208.88
2024-04-07T07:29:42.699Z,101188.75
2024-04-07T07:32:11.645Z,101190.50
2024-04-07T07:34:38.416Z,101196.03
2024-04-07T07:37:05.168Z,101191.72
2024-04-07T07:39:31.897Z,101210.84
2024-04-07T07:41:58.646Z,101207.56
2024-04-07T07:44:25.519Z,101207.75
2024-04-07T07:46:52.273Z,101205.31
2024-04-07T07:49:19.089Z,101212.88
2024-04-07T07:51:45.898Z,101226.69
2024-04-07T07:54:12.749Z,101224.19
2024-04-07T07:56:39.533Z,101220.41
2024-04-07T07:59:06.272Z,101231.72
2024-04-07T08:01:33.206Z,101230.47
2024-04-07T08:03:59.994Z,101231.22
2024-04-07T08:06:26.852Z,101233.72
2024-04-07T08:08:53.621Z,101232.47
2024-04-07T08:11:20.436Z,101237.97
2024-04-07T08:13:47.233Z,101236.25
2024-04-07T08:16:14.045Z,101248.28
2024-04-07T08:18:41.840Z,101240.72
2024-04-07T08:21:08.754Z,101250.78
2024-04-07T08:23:35.520Z,101259.84
2024-04-07T08:26:02.799Z,101244.75
2024-04-07T08:28:31.546Z,101247.78
2024-04-07T08:30:58.433Z,101250.09
2024-04-07T08:33:25.525Z,101247.81
2024-04-07T08:35:52.318Z,101256.31
2024-04-07T08:38:19.248Z,101266.09
2024-04-07T08:40:48.110Z,101256.84
2024-04-07T08:43:15.669Z,101257.84
2024-04-07T08:45:43.061Z,101258.88
2024-04-07T08:48:12.724Z,101244.78
2024-04-07T08:50:39.892Z,101277.94
2024-04-07T08:53:09.270Z,101263.88
2024-04-07T08:55:37.650Z,101261.34
2024-04-07T08:58:06.057Z,101258.81
2024-04-07T09:00:32.951Z,101264.59
2024-04-07T09:03:02.330Z,101277.53
2024-04-07T09:05:29.122Z,101273.50
2024-04-07T09:07:55.914Z,101278.78
2024-04-07T09:10:22.668Z,101276.91
2024-04-07T09:12:53.447Z,101282.31
2024-04-07T09:15:20.199Z,101271.06
2024-04-07T09:17:48.027Z,101282.19
2024-04-07T09:20:21.423Z,101285.25
2024-04-07T09:22:48.822Z,101292.81
2024-04-07T09:25:15.751Z,101286.25
2024-04-07T09:27:42.770Z,101287.25
2024-04-07T09:30:09.808Z,101294.81
2024-04-07T09:32:37.636Z,101282.75
2024-04-07T09:35:04.994Z,101282.72
2024-04-07T09:37:31.811Z,101285.38
2024-04-07T09:39:58.583Z,101288.50
2024-04-07T09:42:32.240Z,101288.16
2024-04-07T09:45:02.926Z,101287.63
2024-04-07T09:47:34.999Z,101273.59
2024-04-07T09:50:12.610Z,101279.47
2024-04-07T09:52:46.877Z,101273.69
2024-04-07T09:55:17.489Z,101298.19
2024-04-07T09:57:45.262Z,101298.06
2024-04-07T10:00:13.964Z,101293.31
2024-04-07T10:02:40.699Z,101299.09
2024-04-07T10:05:07.609Z,101297.97
2024-04-07T10:07:36.818Z,101295.16
2024-04-07T10:10:04.162Z,101298.34
2024-04-07T10:12:32.731Z,101287.78
2024-04-07T10:15:02.535Z,101308.97
2024-04-07T10:17:32.130Z,101300.47
2024-04-07T10:20:00.038Z,101299.97
2024-04-07T10:22:27.849Z,101289.91
2024-04-07T10:24:57.127Z,101300.50
2024-04-07T10:27:25.930Z,101307.00
2024-04-07T10:29:57.261Z,101302.84
2024-04-07T10:32:28.729Z,101300.06
2024-04-07T10:35:02.666Z,101310.81
2024-04-07T10:37:32.098Z,101296.50
2024-04-07T10:39:59.682Z,101297.31
2024-04-07T10:42:26.526Z,101282.59
2024-04-07T10:44:53.831Z,101276.94
2024-04-07T10:47:20.609Z,101281.28
2024-04-07T10:49:47.724Z,101287.50
2024-04-07T10:52:15.700Z,101290.50
2024-04-07T10:54:42.520Z,101291.00
2024-04-07T10:57:13.532Z,101291.59
2024-04-07T10:59:40.621Z,101298.06
2024-04-07T11:02:12.594Z,101271.44
2024-04-07T11:04:41.303Z,101298.47
2024-04-07T11:07:08.137Z,101288.63
2024-04-07T11:09:36.372Z,101297.94
2024-04-07T11:12:04.200Z,101294.44
2024-04-07T11:14:32.711Z,101294.38
2024-04-07T11:17:07.293Z,101286.66
2024-04-07T11:19:34.969Z,101294.03
2024-04-07T11:22:03.746Z,101298.66
2024-04-07T11:24:32.551Z,101296.06
2024-04-07T11:27:00.181Z,101284.09
2024-04-07T11:29:31.525Z,101294.78
2024-04-07T11:32:07.754Z,101275.66
2024-04-07T11:34:39.262Z,101287.84
2024-04-07T11:37:06.119Z,101283.78
2024-04-07T11:39:42.250Z,101285.44
2024-04-07T11:42:09.333Z,101281.38
2024-04-07T11:44:36.086Z,101275.47
2024-04-07T11:47:03.570Z,101268.19
2024-04-07T11:49:30.483Z,101291.63
2024-04-07T11:51:57.207Z,101298.00
2024-04-07T11:54:23.950Z,101263.97
2024-04-07T11:56:52.477Z,101259.38
2024-04-07T11:59:19.362Z,101276.03
2024-04-07T12:01:46.247Z,101275.75
2024-04-07T12:04:13.155Z,101274.47
2024-04-07T12:06:40.004Z,101273.47
2024-04-07T12:09:08.939Z,101265.66
2024-04-07T12:11:35.920Z,101252.13
2024-04-07T12:14:04.663Z,101251.56
2024-04-07T12:16:31.542Z,101257.38
2024-04-07T12:18:58.302Z,101269.25
2024-04-07T12:21:25.092Z,101256.00
2024-04-07T12:23:51.849Z,101262.50
2024-04-07T12:26:19.120Z,101246.53
2024-04-07T12:28:45.896Z,101255.75
2024-04-07T12:31:12.680Z,101269.00
2024-04-07T12:33:39.487Z,101284.66
2024-04-07T12:36:06.862Z,101254.44
2024-04-07T12:38:33.643Z,101245.06
2024-04-07T12:41:00.420Z,101239.53
2024-04-07T12:43:27.182Z,101233.69
2024-04-07T12:45:53.956Z,101244.84
2024-04-07T12:48:21.198Z,101239.38
2024-04-07T12:50:48.628Z,101247.63
2024-04-07T12:53:15.413Z,101243.00
2024-04-07T12:55:42.614Z,101222.69
2024-04-07T12:58:09.614Z,101241.31
2024-04-07T13:00:36.729Z,101238.28
2024-04-07T13:03:04.641Z,101225.44
2024-04-07T13:05:31.448Z,101224.44
2024-04-07T13:07:58.200Z,101214.50
2024-04-07T13:10:25.376Z,101216.69
2024-04-07T13:12:52.740Z,101219.63
2024-04-07T13:15:19.565Z,101245.63
2024-04-07T13:17:46.380Z,101213.22
2024-04-07T13:20:13.178Z,101206.53
2024-04-07T13:22:39.936Z,101207.59
2024-04-07T13:25:07.063Z,101199.22
2024-04-07T13:27:34.030Z,101195.78
2024-04-07T13:30:00.887Z,101194.88
2024-04-07T13:32:27.652Z,101181.69
2024-04-07T13:34:54.433Z,101202.09
2024-04-07T13:37:21.199Z,101182.53
2024-04-07T13:39:50.314Z,101173.00
2024-04-07T13:42:17.448Z,101180.38
2024-04-07T13:44:44.238Z,101177.56
2024-04-07T13:47:12.735Z,101169.88
2024-04-07T13:49:40.650Z,101162.38
2024-04-07T13:52:07.434Z,101162.38
2024-04-07T13:54:34.164Z,101152.22
2024-04-07T13:57:01.037Z,101151.56
2024-04-07T13:59:27.891Z,101158.34
2024-04-07T14:01:54.674Z,101154.78
2024-04-07T14:04:21.906Z,101147.53
2024-04-07T14:06:48.684Z,101142.91
2024-04-07T14:09:15.593Z,101142.22
2024-04-07T14:11:42.527Z,101137.19
2024-04-07T14:14:09.852Z,101140.00
2024-04-07T14:16:37.727Z,101144.56
2024-04-07T14:19:04.629Z,101143.63
2024-04-07T14:21:31.384Z,101121.13
2024-04-07T14:23:58.179Z,101132.34
2024-04-07T14:26:24.986Z,101120.34
2024-04-07T14:28:51.840Z,101122.28
2024-04-07T14:31:18.599Z,101126.56
2024-04-07T14:33:45.394Z,101110.34
2024-04-07T14:36:12.210Z,101102.13
2024-04-07T14:38:39.095Z,101124.69
2024-04-07T14:41:06.870Z,101115.84
2024-04-07T14:43:33.712Z,101108.53
2024-04-07T14:46:00.894Z,101097.34
2024-04-07T14:48:27.644Z,101101.66
2024-04-07T14:50:55.284Z,101093.44
2024-04-07T14:53:22.047Z,101107.69
2024-04-07T14:55:48.800Z,101102.59
2024-04-07T14:58:15.523Z,101099.88
2024-04-07T15:00:42.300Z,101095.94
2024-04-07T15:03:09.022Z,101091.06
2024-04-07T15:05:35.782Z,101096.66
2024-04-07T15:08:02.523Z,101093.03
2024-04-07T15:10:29.279Z,101106.09
2024-04-07T15:12:56.046Z,101111.19
2024-04-07T15:15:22.859Z,101098.13
2024-04-07T15:17:49.645Z,101097.56
2024-04-07T15:20:16.472Z,101101.31
2024-04-07T15:22:43.390Z,101102.81
2024-04-07T15:25:10.299Z,101095.91
2024-04-07T15:27:37.047Z,101090.72
2024-04-07T15:30:05.046Z,101095.09
2024-04-07T15:32:31.839Z,101101.25
2024-04-07T15:34:58.546Z,101089.69
2024-04-07T15:37:25.298Z,101086.69
2024-04-07T15:39:52.071Z,101081.38
2024-04-07T15:42:18.823Z,101079.59
2024-04-07T15:44:45.557Z,101073.34
2024-04-07T15:47:12.355Z,101082.06
2024-04-07T15:49:39.152Z,101076.22
2024-04-07T15:52:05.990Z,101101.41
2024-04-07T15:54:32.761Z,101101.03
2024-04-07T15:56:59.550Z,101097.25
2024-04-07T15:59:27.272Z,101080.72
2024-04-07T16:01:54.154Z,101068.41
2024-04-07T16:04:22.110Z,101098.75
2024-04-07T16:06:50.307Z,101083.69
2024-04-07T16:09:17.139Z,101084.94
2024-04-07T16:11:43.977Z,101076.75
2024-04-07T16:14:10.762Z,101064.84
2024-04-07T16:16:37.554Z,101066.25
2024-04-07T16:19:04.826Z,101072.72
2024-04-07T16:21:31.558Z,101056.34
2024-04-07T16:23:58.357Z,101044.97
2024-04-07T16:26:25.166Z,101053.44
2024-04-07T16:28:52.631Z,101059.34
2024-04-07T16:31:19.420Z,101071.63
2024-04-07T16:33:46.236Z,101077.28
2024-04-07T16:36:12.981Z,101069.31
2024-04-07T16:38:39.722Z,101057.91
2024-04-07T16:41:07.203Z,101080.19
2024-04-07T16:43:35.116Z,101087.78
2024-04-07T16:46:01.861Z,101082.34
2024-04-07T16:48:28.642Z,101074.91
2024-04-07T16:51:00.342Z,101054.06
2024-04-07T16:53:27.657Z,101048.31
2024-04-07T16:55:54.506Z,101036.97
2024-04-07T16:58:22.278Z,101047.06
2024-04-07T17:00:49.727Z,101046.56
2024-04-07T17:03:16.662Z,101062.44
2024-04-07T17:05:43.904Z,101063.69
2024-04-07T17:08:12.365Z,101059.16
2024-04-07T17:10:40.083Z,101070.75
2024-04-07T17:13:08.952Z,101068.19
2024-04-07T17:15:35.712Z,101066.97
2024-04-07T17:18:02.718Z,101051.13
2024-04-07T17:20:29.485Z,101054.69
2024-04-07T17:22:56.243Z,101070.56
2024-04-07T17:25:23.108Z,101058.50
2024-04-07T17:27:50.851Z,101069.25
2024-04-07T17:30:17.630Z,101065.34
2024-04-07T17:32:44.416Z,101061.09
2024-04-07T17:35:11.473Z,101066.69
2024-04-07T17:37:38.532Z,101068.72
2024-04-07T17:40:05.636Z,101080.84
2024-04-07T17:42:32.387Z,101082.69
2024-04-07T17:44:59.174Z,101081.94
2024-04-07T17:47:25.961Z,101080.47
2024-04-07T17:49:53.639Z,101082.78
2024-04-07T17:52:20.605Z,101083.78
2024-04-07T17:54:47.374Z,101075.00
2024-04-07T17:57:14.515Z,101061.41
2024-04-07T17:59:41.552Z,101061.69
2024-04-07T18:02:08.726Z,101047.13
2024-04-07T18:04:35.481Z,101049.91
2024-04-07T18:07:02.246Z,101049.41
2024-04-07T18:09:29.042Z,101054.69
2024-04-07T18:11:55.794Z,101045.16
2024-04-07T18:14:22.627Z,101053.00
2024-04-07T18:16:49.439Z,101052.50
2024-04-07T18:19:16.184Z,101062.31
2024-04-07T18:21:43.052Z,101060.31
2024-04-07T18:24:09.815Z,101063.09
2024-04-07T18:26:36.548Z,101067.63
2024-04-07T18:29:06.520Z,101073.91
2024-04-07T18:31:33.633Z,101073.19
2024-04-07T18:34:00.429Z,101075.69
2024-04-07T18:36:27.183Z,101073.69
2024-04-07T18:38:53.944Z,101086.53
2024-04-07T18:41:22.055Z,101078.25
2024-04-07T18:43:48.910Z,101073.22
2024-04-07T18:46:15.640Z,101066.47
2024-04-07T18:48:43.331Z,101076.50
2024-04-07T18:51:10.118Z,101071.22
2024-04-07T18:53:36.866Z,101068.47
2024-04-07T18:56:03.791Z,101076.25
2024-04-07T18:58:30.567Z,101071.47
2024-04-07T19:00:57.377Z,101071.19
2024-04-07T19:03:24.137Z,101081.22
2024-04-07T19:05:58.285Z,101076.72
2024-04-07T19:08:25.118Z,101082.75
2024-04-07T19:10:59.455Z,101086.78
2024-04-07T19:13:26.703Z,101087.53
2024-04-07T19:16:05.310Z,101094.03
2024-04-07T19:18:36.854Z,101088.00
2024-04-07T19:21:05.243Z,101093.50
2024-04-07T19:23:32.971Z,101085.72
2024-04-07T19:26:01.575Z,101092.47
2024-04-07T19:28:29.777Z,101101.28
2024-04-07T19:30:57.661Z,101110.03
2024-04-07T19:33:25.903Z,101114.81
2024-04-07T19:35:53.388Z,101114.81
2024-04-07T19:38:20.407Z,101110.53
2024-04-07T19:40:47.824Z,101117.56
2024-04-07T19:43:15.573Z,101114.28
2024-04-07T19:45:45.437Z,101104.47
2024-04-07T19:48:12.256Z,101106.25
2024-04-07T19:50:39.526Z,101109.47
2024-04-07T19:53:06.347Z,101107.72
2024-04-07T19:55:33.075Z,101103.69
2024-04-07T19:57:59.838Z,101103.91
2024-04-07T20:00:28.274Z,101104.91
2024-04-07T20:02:55.207Z,101110.44
2024-04-07T20:05:22.016Z,101112.19
2024-04-07T20:07:49.008Z,101104.88
2024-04-07T20:10:15.877Z,101096.56
2024-04-07T20:12:42.622Z,101092.03
2024-04-07T20:15:11.325Z,101091.25
2024-04-07T20:17:38.205Z,101098.22
2024-04-07T20:20:05.327Z,101088.16
2024-04-07T20:22:32.285Z,101084.41
2024-04-07T20:24:59.023Z,101079.16
2024-04-07T20:27:25.783Z,101086.34
2024-04-07T20:29:52.584Z,101088.34
2024-04-07T20:32:19.336Z,101079.28
2024-04-07T20:34:47.369Z,101081.78
2024-04-07T20:37:15.932Z,101088.81
2024-04-07T20:39:42.830Z,101086.50
2024-04-07T20:42:09.623Z,101086.25
2024-04-07T20:44:36.577Z,101087.47
2024-04-07T20:47:03.401Z,101095.72
2024-04-07T20:49:30.167Z,101102.25
2024-04-07T20:51:57.217Z,101088.47
2024-04-07T20:54:25.849Z,101094.50
2024-04-07T20:56:52.684Z,101095.50
2024-04-07T20:59:21.863Z,101090.19
2024-04-07T21:01:59.614Z,101090.88
2024-04-07T21:04:32.747Z,101087.59
2024-04-07T21:07:00.992Z,101091.31
2024-04-07T21:09:27.748Z,101082.31
2024-04-07T21:11:54.504Z,101083.31
2024-04-07T21:14:21.253Z,101078.78
2024-04-07T21:16:49.005Z,101076.97
2024-04-07T21:19:15.812Z,101075.47
2024-04-07T21:21:42.930Z,101071.38
2024-04-07T21:24:10.537Z,101056.59
2024-04-07T21:26:37.273Z,101062.44
2024-04-07T21:29:04.025Z,101067.59
2024-04-07T21:31:30.815Z,101076.00
2024-04-07T21:33:57.643Z,101066.22
2024-04-07T21:36:25.598Z,101061.75
2024-04-07T21:38:53.611Z,101061.63
2024-04-07T21:41:20.414Z,101055.13
2024-04-07T21:43:47.561Z,101055.88
2024-04-07T21:46:14.307Z,101053.91
2024-04-07T21:48:41.140Z,101060.63
2024-04-07T21:51:07.922Z,101052.09
2024-04-07T21:53:34.776Z,101059.50
2024-04-07T21:56:02.909Z,101051.94
2024-04-07T21:58:29.719Z,101049.16
2024-04-07T22:00:56.541Z,101052.13
2024-04-07T22:03:23.381Z,101051.38
2024-04-07T22:05:50.421Z,101057.16
2024-04-07T22:08:17.161Z,101060.34
2024-04-07T22:10:44.374Z,101066.69
2024-04-07T22:13:11.330Z,101069.53
2024-04-07T22:15:38.075Z,101058.22
2024-04-07T22:18:05.097Z,101061.38
2024-04-07T22:20:32.030Z,101052.06
2024-04-07T22:22:58.861Z,101054.84
2024-04-07T22:25:25.674Z,101055.97
2024-04-07T22:27:52.403Z,101059.88
2024-04-07T22:30:19.167Z,101061.38
2024-04-07T22:32:46.037Z,101054.88
2024-04-07T22:35:14.062Z,101049.09
2024-04-07T22:37:43.483Z,101053.56
2024-04-07T22:40:12.034Z,101030.00
2024-04-07T22:42:39.079Z,101038.88
2024-04-07T22:45:06.513Z,101044.06
2024-04-07T22:47:33.401Z,101039.53
2024-04-07T22:50:00.247Z,101026.53
2024-04-07T22:52:29.547Z,101033.25
2024-04-07T22:54:57.365Z,101034.22
2024-04-07T22:57:24.419Z,101032.09
2024-04-07T22:59:54.340Z,101032.22
2024-04-07T23:02:21.474Z,101034.69
2024-04-07T23:04:49.378Z,101032.69
2024-04-07T23:07:16.107Z,101028.25
2024-04-07T23:09:47.127Z,101032.69
2024-04-07T23:12:14.951Z,101037.63
2024-04-07T23:14:42.044Z,101040.50
2024-04-07T23:17:08.846Z,101035.97
2024-04-07T23:19:35.707Z,101035.13
2024-04-07T23:22:02.457Z,101030.38
2024-04-07T23:24:29.225Z,101040.03
2024-04-07T23:26:56.044Z,101035.84
2024-04-07T23:29:23.844Z,101037.63
2024-04-07T23:31:52.171Z,101033.25
2024-04-07T23:34:21.101Z,101025.28
2024-04-07T23:36:48.598Z,101029.28
2024-04-07T23:39:15.523Z,101033.81
2024-04-07T23:41:42.253Z,101024.75
2024-04-07T23:44:08.996Z,101019.09
2024-04-07T23:46:35.770Z,101030.53
2024-04-07T23:49:02.499Z,101033.47
2024-04-07T23:51:29.388Z,101037.44
2024-04-07T23:53:56.149Z,101043.69
2024-04-07T23:56:22.888Z,101036.59
2024-04-07T23:58:51.456Z,101028.16
