createdAt,value
2022-10-30T00:04:22.578Z,100.00
2022-10-30T00:07:01.967Z,100.00
2022-10-30T00:09:29.878Z,100.00
2022-10-30T00:11:57.377Z,100.00
2022-10-30T00:14:24.889Z,100.00
2022-10-30T00:16:52.774Z,100.00
2022-10-30T00:19:20.144Z,100.00
2022-10-30T00:21:47.710Z,100.00
2022-10-30T00:24:15.913Z,100.00
2022-10-30T00:26:56.091Z,100.00
2022-10-30T00:29:25.403Z,100.00
2022-10-30T00:31:53.687Z,100.00
2022-10-30T00:34:21.267Z,100.00
2022-10-30T00:36:51.139Z,100.00
2022-10-30T00:39:18.862Z,100.00
2022-10-30T00:41:46.423Z,100.00
2022-10-30T00:44:34.669Z,100.00
2022-10-30T00:47:06.598Z,100.00
2022-10-30T00:49:36.324Z,100.00
2022-10-30T00:52:18.264Z,100.00
2022-10-30T00:54:48.659Z,100.00
2022-10-30T00:57:16.357Z,100.00
2022-10-30T00:59:58.136Z,100.00
2022-10-30T01:02:38.240Z,100.00
2022-10-30T01:05:06.487Z,100.00
2022-10-30T01:07:46.254Z,100.00
2022-10-30T01:10:14.479Z,100.00
2022-10-30T01:12:44.263Z,100.00
2022-10-30T01:15:12.713Z,100.00
2022-10-30T01:18:19.194Z,100.00
2022-10-30T01:20:47.172Z,100.00
2022-10-30T01:23:31.380Z,100.00
2022-10-30T01:26:17.848Z,100.00
2022-10-30T01:29:03.258Z,100.00
2022-10-30T01:31:41.642Z,100.00
2022-10-30T01:34:11.946Z,100.00
2022-10-30T01:36:45.606Z,100.00
2022-10-30T01:39:14.679Z,100.00
2022-10-30T01:41:42.627Z,100.00
2022-10-30T01:44:14.903Z,100.00
2022-10-30T01:46:43.698Z,100.00
2022-10-30T01:49:37.605Z,100.00
2022-10-30T01:52:11.770Z,100.00
2022-10-30T01:54:43.172Z,100.00
2022-10-30T01:57:48.998Z,100.00
2022-10-30T02:00:17.565Z,100.00
2022-10-30T02:02:46.789Z,100.00
2022-10-30T02:05:20.490Z,100.00
2022-10-30T02:08:00.785Z,100.00
2022-10-30T02:10:30.331Z,100.00
2022-10-30T02:12:59.186Z,100.00
2022-10-30T02:15:38.746Z,100.00
2022-10-30T02:18:06.889Z,100.00
2022-10-30T02:20:34.723Z,100.00
2022-10-30T02:23:02.871Z,100.00
2022-10-30T02:25:31.681Z,100.00
2022-10-30T02:27:59.544Z,100.00
2022-10-30T02:33:14.301Z,100.00
2022-10-30T02:35:41.838Z,100.00
2022-10-30T02:38:09.344Z,100.00
2022-10-30T02:40:37.310Z,100.00
2022-10-30T02:43:16.638Z,100.00
2022-10-30T02:45:58.527Z,100.00
2022-10-30T02:48:30.467Z,100.00
2022-10-30T02:51:01.946Z,100.00
2022-10-30T02:53:30.030Z,100.00
2022-10-30T02:56:05.689Z,100.00
2022-10-30T02:58:33.392Z,100.00
2022-10-30T03:03:53.656Z,100.00
2022-10-30T03:06:36.192Z,100.00
2022-10-30T03:09:03.824Z,100.00
2022-10-30T03:11:45.713Z,100.00
2022-10-30T03:14:13.220Z,100.00
2022-10-30T03:16:41.174Z,100.00
2022-10-30T03:19:09.091Z,100.00
2022-10-30T03:21:36.689Z,100.00
2022-10-30T03:24:05.685Z,100.00
2022-10-30T03:26:36.708Z,100.00
2022-10-30T03:29:04.776Z,100.00
2022-10-30T03:31:32.958Z,100.00
2022-10-30T03:34:01.432Z,100.00
2022-10-30T03:36:29.270Z,100.00
2022-10-30T03:38:56.938Z,100.00
2022-10-30T03:41:36.996Z,100.00
2022-10-30T03:44:05.096Z,100.00
2022-10-30T03:46:32.700Z,100.00
2022-10-30T03:51:47.375Z,100.00
2022-10-30T03:54:26.864Z,100.00
2022-10-30T03:57:06.518Z,100.00
2022-10-30T03:59:47.151Z,100.00
2022-10-30T04:02:17.074Z,100.00
2022-10-30T04:04:46.080Z,100.00
2022-10-30T04:07:29.071Z,100.00
2022-10-30T04:10:09.288Z,100.00
2022-10-30T04:12:49.460Z,100.00
2022-10-30T04:15:20.789Z,100.00
2022-10-30T04:17:48.955Z,100.00
2022-10-30T04:20:19.699Z,100.00
2022-10-30T04:25:36.928Z,100.00
2022-10-30T04:28:19.671Z,100.00
2022-10-30T04:30:47.974Z,100.00
2022-10-30T04:33:16.236Z,100.00
2022-10-30T04:35:44.086Z,100.00
2022-10-30T04:38:25.823Z,100.00
2022-10-30T04:40:53.448Z,100.00
2022-10-30T04:43:21.468Z,100.00
2022-10-30T04:45:49.234Z,100.00
2022-10-30T04:48:31.798Z,100.00
2022-10-30T04:50:59.914Z,100.00
2022-10-30T04:53:28.832Z,100.00
2022-10-30T04:55:56.910Z,100.00
2022-10-30T04:58:24.838Z,100.00
2022-10-30T05:00:53.031Z,100.00
2022-10-30T05:03:25.010Z,100.00
2022-10-30T05:06:16.212Z,100.00
2022-10-30T05:08:43.758Z,100.00
2022-10-30T05:11:25.992Z,100.00
2022-10-30T05:13:53.480Z,100.00
2022-10-30T05:16:33.210Z,100.00
2022-10-30T05:19:01.200Z,100.00
2022-10-30T05:21:29.486Z,100.00
2022-10-30T05:24:08.789Z,100.00
2022-10-30T05:26:37.673Z,100.00
2022-10-30T05:29:07.407Z,100.00
2022-10-30T05:39:54.809Z,98.67
2022-10-30T05:42:23.702Z,98.80
2022-10-30T05:45:01.405Z,96.91
2022-10-30T05:47:32.057Z,96.86
2022-10-30T05:49:59.645Z,95.78
2022-10-30T05:52:27.300Z,95.38
2022-10-30T05:54:55.278Z,93.89
2022-10-30T05:57:25.425Z,92.92
2022-10-30T05:59:53.684Z,93.36
2022-10-30T06:02:22.216Z,92.17
2022-10-30T06:05:03.323Z,91.40
2022-10-30T06:07:43.017Z,89.89
2022-10-30T06:10:13.334Z,89.96
2022-10-30T06:12:41.118Z,89.36
2022-10-30T06:15:09.436Z,90.34
2022-10-30T06:17:37.765Z,90.53
2022-10-30T06:20:06.604Z,90.30
2022-10-30T06:22:35.974Z,89.87
2022-10-30T06:25:04.130Z,89.75
2022-10-30T06:27:36.310Z,89.74
2022-10-30T06:30:05.372Z,87.57
2022-10-30T06:32:33.814Z,88.67
2022-10-30T06:35:01.522Z,87.11
2022-10-30T06:37:30.555Z,86.89
2022-10-30T06:39:59.309Z,89.09
2022-10-30T06:42:30.235Z,88.67
2022-10-30T06:45:10.086Z,88.47
2022-10-30T06:50:25.597Z,89.29
2022-10-30T06:52:57.986Z,87.75
2022-10-30T06:55:27.193Z,88.31
2022-10-30T06:57:58.961Z,87.38
2022-10-30T07:00:28.314Z,87.83
2022-10-30T07:03:01.798Z,87.00
2022-10-30T07:05:30.845Z,86.17
2022-10-30T07:07:58.559Z,85.36
2022-10-30T07:10:26.096Z,84.52
2022-10-30T07:12:57.455Z,84.18
2022-10-30T07:18:18.549Z,78.14
2022-10-30T07:20:50.612Z,77.14
2022-10-30T07:23:18.570Z,74.83
2022-10-30T07:26:03.354Z,69.68
2022-10-30T07:28:32.205Z,66.92
2022-10-30T07:31:01.751Z,68.95
2022-10-30T07:36:15.385Z,70.79
2022-10-30T07:38:44.657Z,63.91
2022-10-30T07:41:27.276Z,63.43
2022-10-30T07:43:55.266Z,62.79
2022-10-30T07:46:23.639Z,66.31
2022-10-30T07:48:59.751Z,60.63
2022-10-30T07:51:28.083Z,57.97
2022-10-30T07:54:07.996Z,60.07
2022-10-30T07:56:36.338Z,59.37
2022-10-30T07:59:18.115Z,61.22
2022-10-30T08:01:46.377Z,62.40
2022-10-30T08:04:16.124Z,61.28
2022-10-30T08:06:43.667Z,63.08
2022-10-30T08:09:11.398Z,69.12
2022-10-30T08:11:40.137Z,66.83
2022-10-30T08:14:07.675Z,62.05
2022-10-30T08:16:35.217Z,62.46
2022-10-30T08:19:03.385Z,63.31
2022-10-30T08:21:43.108Z,63.25
2022-10-30T08:24:11.241Z,63.69
2022-10-30T08:26:39.481Z,69.28
2022-10-30T08:29:08.525Z,67.28
2022-10-30T08:31:36.524Z,66.24
2022-10-30T08:34:10.615Z,69.97
2022-10-30T08:36:51.161Z,66.85
2022-10-30T08:39:34.414Z,69.13
2022-10-30T08:42:04.220Z,71.85
2022-10-30T08:44:33.369Z,64.48
2022-10-30T08:47:16.457Z,64.04
2022-10-30T08:49:45.793Z,65.33
2022-10-30T08:52:14.115Z,63.08
2022-10-30T08:54:41.690Z,63.87
2022-10-30T08:57:09.197Z,67.55
2022-10-30T08:59:39.192Z,65.74
2022-10-30T09:02:13.428Z,63.63
2022-10-30T09:04:45.213Z,67.23
2022-10-30T09:07:15.730Z,64.68
2022-10-30T09:09:44.877Z,63.87
2022-10-30T09:12:12.407Z,63.85
2022-10-30T09:14:40.341Z,66.11
2022-10-30T09:17:09.106Z,63.41
2022-10-30T09:19:37.197Z,66.97
2022-10-30T09:22:05.754Z,64.77
2022-10-30T09:24:34.352Z,63.24
2022-10-30T09:27:06.908Z,63.59
2022-10-30T09:29:35.957Z,71.77
2022-10-30T09:32:05.394Z,61.25
2022-10-30T09:37:31.244Z,61.83
2022-10-30T09:39:59.421Z,62.85
2022-10-30T09:45:34.501Z,62.62
2022-10-30T09:48:36.935Z,64.26
2022-10-30T09:51:29.413Z,64.28
2022-10-30T09:54:19.804Z,64.77
2022-10-30T10:03:01.701Z,65.97
2022-10-30T10:05:59.386Z,66.61
2022-10-30T10:08:39.458Z,69.07
2022-10-30T10:11:17.198Z,70.85
2022-10-30T10:14:03.373Z,67.25
2022-10-30T10:16:33.764Z,69.78
2022-10-30T10:19:08.106Z,68.16
2022-10-30T10:21:40.383Z,67.49
2022-10-30T10:24:21.270Z,68.71
2022-10-30T10:26:50.756Z,68.04
2022-10-30T10:29:18.203Z,73.10
2022-10-30T10:32:14.281Z,68.48
2022-10-30T10:34:58.007Z,71.30
2022-10-30T10:37:43.738Z,68.03
2022-10-30T10:40:42.663Z,72.14
2022-10-30T10:43:15.338Z,66.69
2022-10-30T10:45:55.106Z,66.57
2022-10-30T10:48:37.538Z,73.07
2022-10-30T10:51:07.180Z,68.66
2022-10-30T10:53:34.635Z,66.77
2022-10-30T10:56:02.166Z,75.55
2022-10-30T10:58:50.473Z,66.32
2022-10-30T11:01:21.839Z,66.78
2022-10-30T11:03:49.770Z,66.45
2022-10-30T11:06:21.444Z,73.91
2022-10-30T11:08:49.700Z,66.43
2022-10-30T11:11:17.592Z,65.53
2022-10-30T11:13:58.112Z,66.72
2022-10-30T11:16:32.042Z,64.43
2022-10-30T11:19:03.999Z,64.66
2022-10-30T11:21:35.102Z,62.31
2022-10-30T11:24:02.611Z,59.68
2022-10-30T11:26:44.119Z,55.38
2022-10-30T11:29:14.075Z,55.23
2022-10-30T11:31:45.278Z,50.54
2022-10-30T11:34:14.150Z,50.49
2022-10-30T11:36:54.066Z,51.53
2022-10-30T11:39:35.483Z,55.65
2022-10-30T11:42:07.773Z,57.55
2022-10-30T11:50:17.920Z,54.53
2022-10-30T11:52:48.344Z,55.88
2022-10-30T11:55:37.076Z,59.84
2022-10-30T11:58:05.615Z,57.08
2022-10-30T12:00:35.063Z,58.32
2022-10-30T12:03:03.817Z,64.16
2022-10-30T12:05:34.258Z,66.43
2022-10-30T12:08:08.024Z,70.93
2022-10-30T12:10:42.682Z,74.58
2022-10-30T12:13:15.709Z,83.27
2022-10-30T12:15:45.191Z,88.26
2022-10-30T12:18:32.154Z,91.22
2022-10-30T12:21:00.328Z,94.06
2022-10-30T12:23:28.882Z,95.02
2022-10-30T12:25:58.360Z,93.54
2022-10-30T12:28:30.891Z,94.07
2022-10-30T12:31:02.482Z,91.69
2022-10-30T12:33:50.793Z,89.48
2022-10-30T12:36:23.432Z,87.43
2022-10-30T12:38:57.343Z,84.53
2022-10-30T12:44:20.209Z,82.58
2022-10-30T12:46:47.619Z,83.10
2022-10-30T12:49:22.340Z,80.50
2022-10-30T12:54:47.902Z,78.01
2022-10-30T12:57:18.032Z,77.78
2022-10-30T12:59:51.730Z,74.01
2022-10-30T13:02:37.001Z,73.77
2022-10-30T13:05:17.308Z,73.92
2022-10-30T13:07:47.895Z,74.89
2022-10-30T13:10:15.434Z,75.54
2022-10-30T13:12:45.189Z,72.15
2022-10-30T13:15:34.190Z,73.42
2022-10-30T13:18:09.761Z,73.28
2022-10-30T13:20:38.851Z,74.32
2022-10-30T13:23:32.311Z,74.50
2022-10-30T13:26:19.758Z,77.81
2022-10-30T13:28:47.202Z,74.58
2022-10-30T13:31:30.596Z,73.98
2022-10-30T13:34:02.855Z,74.27
2022-10-30T13:36:31.026Z,75.97
2022-10-30T13:42:12.205Z,74.82
2022-10-30T13:47:56.826Z,78.32
2022-10-30T13:53:27.404Z,91.13
2022-10-30T13:55:59.144Z,92.83
2022-10-30T13:58:32.813Z,95.09
2022-10-30T14:01:17.084Z,94.45
2022-10-30T14:03:45.131Z,95.28
2022-10-30T14:09:13.498Z,94.27
2022-10-30T14:11:41.024Z,94.96
2022-10-30T14:14:24.526Z,95.80
2022-10-30T14:17:08.932Z,99.95
2022-10-30T14:19:55.383Z,100.00
2022-10-30T16:26:36.742Z,100.00
2022-10-30T16:29:14.097Z,100.00
2022-10-30T16:31:44.126Z,100.00
2022-10-30T16:34:16.671Z,100.00
2022-10-30T16:36:44.524Z,100.00
2022-10-30T16:39:17.033Z,100.00
2022-10-30T16:41:45.130Z,100.00
2022-10-30T16:44:13.279Z,100.00
2022-10-30T16:46:44.343Z,100.00
2022-10-30T16:49:24.188Z,100.00
2022-10-30T16:52:08.706Z,100.00
2022-10-30T16:54:38.606Z,100.00
2022-10-30T16:57:38.956Z,100.00
2022-10-30T17:00:18.872Z,100.00
2022-10-30T17:02:48.377Z,100.00
2022-10-30T17:05:34.629Z,100.00
2022-10-30T17:08:21.542Z,100.00
2022-10-30T17:11:03.866Z,100.00
2022-10-30T17:13:38.913Z,100.00
2022-10-30T17:19:24.300Z,100.00
2022-10-30T17:21:53.453Z,100.00
2022-10-30T17:24:24.004Z,100.00
2022-10-30T17:27:11.535Z,100.00
2022-10-30T17:29:54.466Z,100.00
2022-10-30T17:32:36.429Z,100.00
2022-10-30T17:35:19.742Z,100.00
2022-10-30T17:37:47.575Z,100.00
2022-10-30T17:40:15.607Z,100.00
2022-10-30T17:42:43.213Z,100.00
2022-10-30T17:45:13.996Z,100.00
2022-10-30T17:47:42.370Z,100.00
2022-10-30T17:50:10.082Z,100.00
2022-10-30T17:52:49.531Z,100.00
2022-10-30T17:55:26.124Z,100.00
2022-10-30T17:57:53.622Z,100.00
2022-10-30T18:00:21.732Z,100.00
2022-10-30T18:02:49.779Z,100.00
2022-10-30T18:05:31.338Z,100.00
2022-10-30T18:07:59.320Z,100.00
2022-10-30T18:10:27.336Z,100.00
2022-10-30T18:12:55.248Z,100.00
2022-10-30T18:15:38.440Z,100.00
2022-10-30T18:18:06.411Z,100.00
2022-10-30T18:20:35.051Z,100.00
2022-10-30T18:23:03.099Z,100.00
2022-10-30T18:25:32.213Z,100.00
2022-10-30T18:30:59.562Z,100.00
2022-10-30T18:33:39.487Z,100.00
2022-10-30T18:36:29.327Z,100.00
2022-10-30T18:39:10.609Z,100.00
2022-10-30T18:41:52.185Z,100.00
2022-10-30T18:44:20.582Z,100.00
2022-10-30T18:46:48.075Z,100.00
2022-10-30T18:49:15.692Z,100.00
2022-10-30T18:51:43.760Z,100.00
2022-10-30T18:54:15.390Z,100.00
2022-10-30T18:56:43.483Z,100.00
2022-10-30T18:59:11.033Z,100.00
2022-10-30T19:01:50.591Z,100.00
2022-10-30T19:04:22.168Z,100.00
2022-10-30T19:06:50.243Z,100.00
2022-10-30T19:12:02.940Z,100.00
2022-10-30T19:14:30.796Z,100.00
2022-10-30T19:16:58.357Z,100.00
2022-10-30T19:19:25.832Z,100.00
2022-10-30T19:21:53.831Z,100.00
2022-10-30T19:24:33.372Z,100.00
2022-10-30T19:27:01.357Z,100.00
2022-10-30T19:29:41.064Z,100.00
2022-10-30T19:34:53.882Z,100.00
2022-10-30T19:37:21.818Z,100.00
2022-10-30T19:39:49.594Z,100.00
2022-10-30T19:42:29.367Z,100.00
2022-10-30T19:44:57.268Z,100.00
2022-10-30T19:47:25.274Z,100.00
2022-10-30T19:49:53.846Z,100.00
2022-10-30T19:52:29.228Z,100.00
2022-10-30T19:54:58.138Z,100.00
2022-10-30T19:57:26.652Z,100.00
2022-10-30T19:59:54.192Z,100.00
2022-10-30T20:05:06.891Z,100.00
2022-10-30T20:07:34.664Z,100.00
2022-10-30T20:10:02.200Z,100.00
2022-10-30T20:12:30.162Z,100.00
2022-10-30T20:14:57.799Z,100.00
2022-10-30T20:17:25.315Z,100.00
2022-10-30T20:19:53.208Z,100.00
2022-10-30T20:22:25.643Z,100.00
2022-10-30T20:24:56.230Z,100.00
2022-10-30T20:27:33.093Z,100.00
2022-10-30T20:30:13.225Z,100.00
2022-10-30T20:32:40.976Z,100.00
2022-10-30T20:35:11.361Z,100.00
2022-10-30T20:37:39.412Z,100.00
2022-10-30T20:40:23.371Z,100.00
2022-10-30T20:42:51.505Z,100.00
2022-10-30T20:45:21.047Z,100.00
2022-10-30T20:47:48.916Z,100.00
2022-10-30T20:50:17.379Z,100.00
2022-10-30T20:52:57.112Z,100.00
2022-10-30T20:55:25.272Z,100.00
2022-10-30T20:57:52.831Z,100.00
2022-10-30T21:00:20.329Z,100.00
2022-10-30T21:02:48.231Z,100.00
2022-10-30T21:05:43.397Z,100.00
2022-10-30T21:08:13.085Z,100.00
2022-10-30T21:10:40.952Z,100.00
2022-10-30T21:13:20.874Z,100.00
2022-10-30T21:15:48.930Z,100.00
2022-10-30T21:18:28.785Z,100.00
2022-10-30T21:21:03.944Z,100.00
2022-10-30T21:23:31.549Z,100.00
2022-10-30T21:26:03.377Z,100.00
2022-10-30T21:28:30.856Z,100.00
2022-10-30T21:31:14.855Z,100.00
2022-10-30T21:33:42.438Z,100.00
2022-10-30T21:36:12.733Z,100.00
2022-10-30T21:38:44.849Z,100.00
2022-10-30T21:41:14.043Z,100.00
2022-10-30T21:43:41.595Z,100.00
2022-10-30T21:46:10.232Z,100.00
2022-10-30T21:48:50.452Z,100.00
2022-10-30T21:51:19.150Z,100.00
2022-10-30T21:53:47.691Z,100.00
2022-10-30T21:56:19.713Z,100.00
2022-10-30T21:58:47.973Z,100.00
2022-10-30T22:01:27.776Z,100.00
2022-10-30T22:03:56.101Z,100.00
2022-10-30T22:06:35.642Z,100.00
2022-10-30T22:09:03.604Z,100.00
2022-10-30T22:11:31.105Z,100.00
2022-10-30T22:13:59.762Z,100.00
2022-10-30T22:19:13.462Z,100.00
2022-10-30T22:24:28.607Z,100.00
2022-10-30T22:27:08.776Z,100.00
2022-10-30T22:29:36.321Z,100.00
2022-10-30T22:32:04.267Z,100.00
2022-10-30T22:34:43.925Z,100.00
2022-10-30T22:37:11.937Z,100.00
2022-10-30T22:39:39.452Z,100.00
2022-10-30T22:42:06.935Z,100.00
2022-10-30T22:44:35.031Z,100.00
2022-10-30T22:47:02.882Z,100.00
2022-10-30T22:49:30.566Z,100.00
2022-10-30T22:51:58.779Z,100.00
2022-10-30T22:54:26.569Z,100.00
2022-10-30T22:59:40.724Z,100.00
2022-10-30T23:02:08.346Z,100.00
2022-10-30T23:04:35.977Z,100.00
2022-10-30T23:07:07.114Z,100.00
2022-10-30T23:09:34.753Z,100.00
2022-10-30T23:12:02.251Z,100.00
2022-10-30T23:14:30.233Z,100.00
2022-10-30T23:16:57.827Z,100.00
2022-10-30T23:19:26.238Z,100.00
2022-10-30T23:21:57.900Z,100.00
2022-10-30T23:24:26.200Z,100.00
2022-10-30T23:26:54.118Z,100.00
2022-10-30T23:29:21.626Z,100.00
2022-10-30T23:31:49.149Z,100.00
2022-10-30T23:34:17.554Z,99.74
2022-10-30T23:36:57.715Z,99.98
2022-10-30T23:39:29.638Z,100.00
2022-10-30T23:41:57.375Z,100.00
2022-10-30T23:44:25.018Z,100.00
2022-10-30T23:46:53.209Z,99.94
2022-10-30T23:49:24.853Z,100.00
2022-10-30T23:51:57.329Z,100.00
2022-10-30T23:54:24.945Z,100.00
2022-10-30T23:56:55.803Z,99.92
2022-10-30T23:59:26.611Z,100.00
