createdAt,value
2022-08-09T00:00:18.077Z,20.60
2022-08-09T00:01:18.136Z,20.63
2022-08-09T00:02:18.105Z,20.58
2022-08-09T00:04:05.644Z,20.56
2022-08-09T00:04:34.360Z,20.58
2022-08-09T00:06:18.729Z,20.53
2022-08-09T00:06:22.884Z,20.58
2022-08-09T00:07:18.057Z,20.53
2022-08-09T00:08:31.992Z,20.49
2022-08-09T00:09:18.037Z,20.56
2022-08-09T00:10:24.357Z,20.44
2022-08-09T00:11:25.248Z,20.42
2022-08-09T00:12:22.753Z,20.41
2022-08-09T00:13:18.262Z,20.46
2022-08-09T00:14:22.074Z,20.50
2022-08-09T00:15:18.020Z,20.52
2022-08-09T00:16:26.054Z,20.49
2022-08-09T00:18:05.442Z,20.42
2022-08-09T00:18:18.016Z,20.41
2022-08-09T00:19:18.462Z,20.46
2022-08-09T00:20:18.014Z,20.42
2022-08-09T00:21:18.010Z,20.29
2022-08-09T00:22:18.155Z,20.26
2022-08-09T00:23:57.281Z,20.25
2022-08-09T00:24:17.996Z,20.22
2022-08-09T00:25:23.612Z,20.27
2022-08-09T00:26:17.987Z,20.23
2022-08-09T00:27:17.986Z,20.23
2022-08-09T00:28:18.001Z,20.17
2022-08-09T00:29:39.134Z,20.18
2022-08-09T00:30:25.666Z,20.18
2022-08-09T00:31:57.636Z,20.19
2022-08-09T00:32:25.522Z,20.18
2022-08-09T00:33:17.968Z,20.23
2022-08-09T00:34:19.127Z,19.99
2022-08-09T00:35:17.951Z,20.00
2022-08-09T00:36:17.958Z,19.99
2022-08-09T00:37:17.947Z,19.99
2022-08-09T00:38:21.237Z,19.99
2022-08-09T00:40:12.142Z,19.97
2022-08-09T00:40:19.785Z,19.96
2022-08-09T00:44:11.856Z,19.89
2022-08-09T00:44:18.734Z,19.94
2022-08-09T00:44:18.734Z,19.99
2022-08-09T00:44:26.682Z,19.89
2022-08-09T00:45:17.929Z,19.89
2022-08-09T00:46:55.282Z,19.89
2022-08-09T00:47:17.919Z,19.84
2022-08-09T00:48:19.445Z,19.77
2022-08-09T00:49:17.915Z,19.75
2022-08-09T00:50:17.900Z,19.82
2022-08-09T00:51:17.911Z,19.78
2022-08-09T00:52:18.007Z,19.70
2022-08-09T00:53:17.893Z,19.78
2022-08-09T00:54:17.896Z,19.77
2022-08-09T00:56:03.380Z,19.75
2022-08-09T00:56:17.882Z,19.70
2022-08-09T00:57:24.727Z,19.72
2022-08-09T00:58:22.143Z,19.75
2022-08-09T00:59:20.113Z,19.72
2022-08-09T01:00:21.802Z,19.70
2022-08-09T01:01:17.920Z,19.70
2022-08-09T01:02:17.869Z,19.74
2022-08-09T01:03:17.850Z,19.72
2022-08-09T01:04:17.861Z,19.72
2022-08-09T01:05:21.806Z,19.68
2022-08-09T01:06:18.639Z,19.60
2022-08-09T01:07:17.844Z,19.56
2022-08-09T01:08:17.840Z,19.59
2022-08-09T01:09:17.840Z,19.60
2022-08-09T01:10:17.845Z,19.60
2022-08-09T01:11:17.833Z,19.56
2022-08-09T01:12:17.832Z,19.56
2022-08-09T01:13:17.825Z,19.54
2022-08-09T01:14:17.821Z,19.56
2022-08-09T01:15:17.917Z,19.50
2022-08-09T01:16:17.815Z,19.52
2022-08-09T01:17:17.918Z,19.50
2022-08-09T01:18:17.826Z,19.47
2022-08-09T01:19:40.191Z,19.47
2022-08-09T01:20:17.796Z,19.37
2022-08-09T01:21:17.812Z,19.42
2022-08-09T01:22:17.818Z,19.45
2022-08-09T01:24:01.004Z,19.44
2022-08-09T01:24:17.782Z,19.23
2022-08-09T01:25:19.071Z,19.26
2022-08-09T01:26:17.783Z,19.27
2022-08-09T01:27:17.913Z,19.23
2022-08-09T01:28:17.767Z,19.34
2022-08-09T01:29:17.762Z,19.31
2022-08-09T01:30:28.657Z,19.39
2022-08-09T01:32:29.867Z,19.37
2022-08-09T01:32:32.552Z,19.32
2022-08-09T01:33:17.745Z,19.27
2022-08-09T01:34:17.742Z,19.34
2022-08-09T01:35:28.350Z,19.39
2022-08-09T01:36:17.733Z,19.37
2022-08-09T01:37:21.702Z,19.38
2022-08-09T01:38:17.725Z,19.24
2022-08-09T01:39:17.807Z,19.32
2022-08-09T01:40:23.121Z,19.24
2022-08-09T01:41:17.712Z,19.32
2022-08-09T01:42:17.706Z,19.35
2022-08-09T01:43:17.702Z,19.32
2022-08-09T01:44:17.715Z,19.26
2022-08-09T01:45:17.703Z,19.35
2022-08-09T01:46:18.395Z,19.37
2022-08-09T01:47:17.687Z,19.32
2022-08-09T01:48:17.687Z,19.19
2022-08-09T01:49:17.687Z,19.30
2022-08-09T01:50:17.692Z,19.32
2022-08-09T01:51:22.745Z,19.09
2022-08-09T01:52:17.672Z,19.24
2022-08-09T01:53:20.139Z,19.22
2022-08-09T01:54:17.664Z,19.20
2022-08-09T01:55:17.663Z,19.27
2022-08-09T01:56:17.658Z,19.20
2022-08-09T01:57:17.647Z,19.23
2022-08-09T01:58:17.648Z,19.24
2022-08-09T01:59:17.635Z,19.24
2022-08-09T02:00:35.262Z,19.22
2022-08-09T02:01:18.153Z,19.16
2022-08-09T02:02:17.677Z,19.24
2022-08-09T02:03:17.618Z,19.20
2022-08-09T02:04:17.623Z,19.23
2022-08-09T02:05:17.615Z,19.23
2022-08-09T02:06:17.610Z,19.16
2022-08-09T02:08:35.527Z,19.16
2022-08-09T02:08:39.793Z,19.15
2022-08-09T02:09:17.595Z,19.01
2022-08-09T02:10:17.608Z,19.04
2022-08-09T02:11:17.693Z,19.05
2022-08-09T02:12:17.948Z,19.04
2022-08-09T02:13:17.588Z,19.04
2022-08-09T02:14:25.506Z,19.05
2022-08-09T02:15:17.577Z,19.12
2022-08-09T02:16:17.575Z,19.00
2022-08-09T02:17:59.933Z,19.04
2022-08-09T02:18:17.565Z,19.00
2022-08-09T02:19:17.567Z,19.05
2022-08-09T02:20:26.700Z,19.04
2022-08-09T02:21:22.209Z,19.01
2022-08-09T02:22:17.549Z,19.05
2022-08-09T02:23:17.544Z,19.08
2022-08-09T02:24:26.206Z,19.05
2022-08-09T02:25:17.536Z,18.94
2022-08-09T02:26:27.017Z,18.96
2022-08-09T02:27:18.612Z,18.91
2022-08-09T02:28:18.092Z,18.83
2022-08-09T02:29:17.550Z,18.86
2022-08-09T02:30:17.519Z,18.85
2022-08-09T02:31:17.507Z,18.86
2022-08-09T02:32:17.516Z,18.78
2022-08-09T02:33:17.508Z,18.88
2022-08-09T02:34:25.791Z,18.81
2022-08-09T02:35:19.289Z,18.81
2022-08-09T02:36:17.494Z,18.88
2022-08-09T02:37:17.779Z,18.79
2022-08-09T02:38:22.188Z,18.75
2022-08-09T02:39:33.190Z,18.81
2022-08-09T02:40:18.587Z,18.83
2022-08-09T02:41:17.472Z,18.86
2022-08-09T02:42:17.503Z,18.82
2022-08-09T02:43:17.456Z,18.75
2022-08-09T02:44:29.060Z,18.75
2022-08-09T02:45:17.456Z,18.78
2022-08-09T02:46:17.450Z,18.74
2022-08-09T02:47:17.452Z,18.71
2022-08-09T02:48:19.609Z,18.68
2022-08-09T02:49:17.432Z,18.71
2022-08-09T02:50:17.434Z,18.66
2022-08-09T02:51:17.432Z,18.76
2022-08-09T02:52:17.422Z,18.66
2022-08-09T02:53:26.232Z,18.74
2022-08-09T02:54:17.411Z,18.74
2022-08-09T02:55:21.166Z,18.71
2022-08-09T02:56:17.419Z,18.63
2022-08-09T02:57:23.123Z,18.64
2022-08-09T02:58:35.661Z,18.64
2022-08-09T02:59:26.354Z,18.56
2022-08-09T03:00:25.313Z,18.61
2022-08-09T03:01:21.866Z,18.54
2022-08-09T03:02:17.409Z,18.49
2022-08-09T03:03:21.561Z,18.54
2022-08-09T03:04:19.616Z,18.49
2022-08-09T03:05:17.388Z,18.51
2022-08-09T03:06:17.363Z,18.57
2022-08-09T03:07:17.356Z,18.56
2022-08-09T03:08:17.351Z,18.56
2022-08-09T03:09:17.658Z,18.56
2022-08-09T03:10:17.345Z,18.58
2022-08-09T03:12:04.379Z,18.58
2022-08-09T03:12:17.343Z,18.64
2022-08-09T03:13:17.328Z,18.54
2022-08-09T03:14:17.343Z,18.61
2022-08-09T03:15:17.322Z,18.61
2022-08-09T03:16:17.317Z,18.63
2022-08-09T03:17:26.336Z,18.61
2022-08-09T03:18:30.371Z,18.57
2022-08-09T03:19:59.115Z,18.60
2022-08-09T03:20:17.305Z,18.56
2022-08-09T03:21:17.308Z,18.54
2022-08-09T03:22:41.500Z,18.57
2022-08-09T03:23:24.361Z,18.49
2022-08-09T03:24:17.293Z,18.45
2022-08-09T03:25:57.045Z,18.52
2022-08-09T03:26:17.279Z,18.54
2022-08-09T03:27:17.263Z,18.56
2022-08-09T03:28:17.272Z,18.49
2022-08-09T03:29:23.183Z,18.52
2022-08-09T03:30:29.207Z,18.43
2022-08-09T03:31:22.487Z,18.36
2022-08-09T03:32:17.242Z,18.41
2022-08-09T03:33:19.106Z,18.45
2022-08-09T03:34:17.233Z,18.39
2022-08-09T03:35:24.819Z,18.38
2022-08-09T03:36:17.319Z,18.48
2022-08-09T03:37:56.706Z,18.39
2022-08-09T03:38:28.756Z,18.42
2022-08-09T03:39:17.260Z,18.42
2022-08-09T03:40:18.115Z,18.39
2022-08-09T03:41:18.423Z,18.26
2022-08-09T03:42:17.207Z,18.31
2022-08-09T03:43:17.201Z,18.36
2022-08-09T03:44:17.192Z,18.31
2022-08-09T03:45:17.188Z,18.31
2022-08-09T03:46:19.988Z,18.28
2022-08-09T03:47:17.177Z,18.30
2022-08-09T03:48:19.018Z,18.20
2022-08-09T03:49:18.940Z,18.17
2022-08-09T03:50:18.791Z,18.21
2022-08-09T03:51:57.588Z,18.13
2022-08-09T03:52:17.154Z,18.15
2022-08-09T03:53:17.148Z,18.09
2022-08-09T03:54:17.148Z,18.09
2022-08-09T03:55:17.654Z,18.09
2022-08-09T03:56:17.143Z,18.15
2022-08-09T03:57:19.960Z,18.13
2022-08-09T03:58:21.276Z,18.06
2022-08-09T03:59:27.032Z,18.02
2022-08-09T04:00:17.116Z,17.96
2022-08-09T04:01:17.225Z,18.02
2022-08-09T04:02:19.849Z,18.05
2022-08-09T04:03:24.822Z,18.11
2022-08-09T04:04:17.105Z,18.05
2022-08-09T04:05:26.970Z,17.96
2022-08-09T04:06:17.096Z,18.06
2022-08-09T04:07:17.090Z,18.05
2022-08-09T04:08:17.085Z,18.06
2022-08-09T04:09:48.355Z,18.06
2022-08-09T04:10:20.244Z,18.09
2022-08-09T04:11:17.071Z,18.03
2022-08-09T04:12:30.440Z,17.99
2022-08-09T04:13:18.843Z,17.97
2022-08-09T04:14:53.734Z,17.91
2022-08-09T04:15:38.730Z,17.96
2022-08-09T04:16:19.313Z,17.93
2022-08-09T04:17:17.039Z,17.96
2022-08-09T04:18:19.372Z,17.97
2022-08-09T04:19:30.294Z,17.99
2022-08-09T04:20:17.022Z,17.90
2022-08-09T04:21:17.026Z,17.96
2022-08-09T04:22:17.012Z,17.90
2022-08-09T04:23:17.869Z,17.88
2022-08-09T04:24:17.006Z,17.88
2022-08-09T04:25:17.001Z,17.94
2022-08-09T04:26:17.001Z,17.90
2022-08-09T04:27:16.999Z,17.88
2022-08-09T04:28:16.986Z,17.99
2022-08-09T04:29:16.985Z,17.99
2022-08-09T04:30:16.984Z,17.96
2022-08-09T04:31:16.978Z,17.97
2022-08-09T04:32:16.983Z,17.99
2022-08-09T04:33:16.970Z,17.99
2022-08-09T04:34:18.894Z,17.96
2022-08-09T04:35:16.970Z,18.02
2022-08-09T04:36:16.951Z,17.99
2022-08-09T04:37:16.971Z,17.97
2022-08-09T04:38:16.945Z,17.97
2022-08-09T04:39:16.992Z,17.90
2022-08-09T04:40:19.647Z,17.83
2022-08-09T04:41:16.925Z,17.76
2022-08-09T04:42:16.921Z,17.83
2022-08-09T04:43:16.917Z,17.87
2022-08-09T04:44:16.915Z,17.88
2022-08-09T04:45:20.563Z,17.91
2022-08-09T04:46:19.367Z,17.87
2022-08-09T04:47:16.897Z,17.79
2022-08-09T04:48:16.898Z,17.87
2022-08-09T04:49:16.892Z,17.76
2022-08-09T04:50:16.890Z,17.81
2022-08-09T04:51:16.884Z,17.83
2022-08-09T04:52:21.985Z,17.87
2022-08-09T04:53:16.866Z,17.84
2022-08-09T04:54:16.871Z,17.99
2022-08-09T04:55:16.863Z,17.91
2022-08-09T04:56:16.863Z,17.97
2022-08-09T04:57:16.857Z,17.90
2022-08-09T04:58:16.847Z,18.01
2022-08-09T04:59:16.850Z,17.96
2022-08-09T05:00:17.259Z,17.94
2022-08-09T05:01:18.896Z,17.94
2022-08-09T05:02:16.831Z,18.05
2022-08-09T05:03:40.525Z,18.08
2022-08-09T05:04:16.863Z,18.01
2022-08-09T05:05:31.432Z,18.06
2022-08-09T05:06:27.334Z,17.97
2022-08-09T05:07:19.310Z,18.03
2022-08-09T05:08:16.801Z,18.09
2022-08-09T05:09:16.799Z,18.05
2022-08-09T05:10:16.795Z,17.97
2022-08-09T05:11:16.786Z,17.99
2022-08-09T05:12:16.785Z,18.01
2022-08-09T05:13:16.777Z,17.97
2022-08-09T05:14:16.773Z,17.88
2022-08-09T05:15:24.667Z,17.90
2022-08-09T05:16:16.767Z,17.94
2022-08-09T05:18:37.521Z,18.01
2022-08-09T05:18:38.520Z,17.93
2022-08-09T05:19:19.826Z,17.94
2022-08-09T05:20:16.748Z,17.99
2022-08-09T05:21:22.686Z,17.88
2022-08-09T05:22:33.266Z,17.88
2022-08-09T05:23:54.081Z,17.90
2022-08-09T05:24:16.733Z,17.93
2022-08-09T05:25:16.729Z,17.88
2022-08-09T05:26:35.291Z,17.86
2022-08-09T05:27:17.216Z,17.93
2022-08-09T05:28:16.724Z,18.01
2022-08-09T05:29:17.847Z,17.97
2022-08-09T05:30:17.762Z,17.97
2022-08-09T05:31:16.697Z,18.01
2022-08-09T05:32:16.692Z,17.97
2022-08-09T05:33:16.688Z,17.93
2022-08-09T05:34:17.270Z,17.93
2022-08-09T05:35:16.678Z,17.91
2022-08-09T05:36:16.679Z,18.09
2022-08-09T05:37:16.663Z,17.91
2022-08-09T05:38:21.771Z,17.97
2022-08-09T05:39:29.655Z,18.03
2022-08-09T05:40:16.738Z,18.11
2022-08-09T05:41:16.654Z,18.11
2022-08-09T05:42:20.523Z,18.11
2022-08-09T05:43:16.635Z,18.08
2022-08-09T05:44:16.638Z,18.05
2022-08-09T05:45:16.636Z,18.03
2022-08-09T05:46:16.621Z,18.08
2022-08-09T05:47:16.631Z,18.09
2022-08-09T05:48:16.615Z,18.17
2022-08-09T05:50:23.400Z,18.12
2022-08-09T05:50:30.197Z,18.17
2022-08-09T05:51:42.625Z,18.17
2022-08-09T05:52:16.602Z,18.21
2022-08-09T05:53:21.582Z,18.18
2022-08-09T05:54:17.913Z,18.11
2022-08-09T05:55:20.930Z,18.13
2022-08-09T05:56:16.579Z,18.15
2022-08-09T05:57:17.603Z,18.15
2022-08-09T05:58:18.353Z,18.20
2022-08-09T05:59:16.583Z,18.21
2022-08-09T06:00:16.573Z,18.27
2022-08-09T06:01:16.697Z,18.27
2022-08-09T06:02:17.114Z,18.26
2022-08-09T06:03:19.752Z,18.36
2022-08-09T06:04:16.598Z,18.34
2022-08-09T06:05:16.549Z,18.41
2022-08-09T06:06:16.543Z,18.45
2022-08-09T06:07:21.416Z,18.42
2022-08-09T06:08:19.409Z,18.45
2022-08-09T06:09:40.825Z,18.49
2022-08-09T06:10:18.082Z,18.52
2022-08-09T06:11:17.747Z,18.52
2022-08-09T06:12:16.518Z,18.56
2022-08-09T06:13:18.595Z,18.52
2022-08-09T06:14:16.507Z,18.56
2022-08-09T06:15:16.512Z,18.56
2022-08-09T06:16:16.493Z,18.57
2022-08-09T06:17:16.497Z,18.43
2022-08-09T06:18:16.818Z,18.42
2022-08-09T06:19:16.491Z,18.27
2022-08-09T06:20:18.329Z,18.28
2022-08-09T06:21:16.478Z,18.36
2022-08-09T06:22:16.471Z,18.27
2022-08-09T06:23:16.464Z,18.26
2022-08-09T06:24:16.460Z,18.30
2022-08-09T06:25:16.485Z,18.34
2022-08-09T06:26:20.805Z,18.38
2022-08-09T06:27:16.453Z,18.28
2022-08-09T06:28:16.460Z,18.28
2022-08-09T06:29:16.451Z,18.36
2022-08-09T06:30:16.939Z,18.39
2022-08-09T06:31:16.442Z,18.45
2022-08-09T06:32:59.024Z,18.56
2022-08-09T06:33:39.648Z,18.71
2022-08-09T06:34:16.428Z,18.68
2022-08-09T06:35:16.414Z,18.67
2022-08-09T06:36:16.409Z,18.74
2022-08-09T06:37:16.416Z,18.71
2022-08-09T06:38:16.403Z,18.85
2022-08-09T06:39:16.498Z,18.91
2022-08-09T06:40:24.350Z,19.08
2022-08-09T06:41:19.056Z,19.23
2022-08-09T06:42:16.388Z,19.49
2022-08-09T06:43:16.394Z,19.75
2022-08-09T06:44:18.336Z,20.14
2022-08-09T06:46:06.451Z,20.53
2022-08-09T06:46:38.997Z,20.74
2022-08-09T06:47:16.380Z,21.10
2022-08-09T06:48:16.592Z,21.28
2022-08-09T06:49:29.201Z,21.53
2022-08-09T06:50:18.937Z,21.77
2022-08-09T06:51:16.370Z,22.16
2022-08-09T06:52:16.363Z,22.62
2022-08-09T06:53:16.363Z,22.86
2022-08-09T06:54:16.378Z,23.17
2022-08-09T06:55:16.375Z,23.44
2022-08-09T06:56:16.386Z,23.44
2022-08-09T06:57:16.358Z,23.36
2022-08-09T07:00:46.830Z,23.71
2022-08-09T07:00:52.910Z,24.08
2022-08-09T07:00:53.059Z,23.81
2022-08-09T07:01:16.390Z,23.92
2022-08-09T07:02:16.788Z,23.85
2022-08-09T07:03:16.356Z,23.96
2022-08-09T07:04:19.699Z,23.76
2022-08-09T07:05:16.352Z,23.78
2022-08-09T07:06:16.349Z,24.10
2022-08-09T07:07:58.611Z,24.26
2022-08-09T07:08:16.360Z,24.59
2022-08-09T07:09:55.370Z,24.75
2022-08-09T07:10:24.095Z,24.99
2022-08-09T07:11:23.318Z,25.19
2022-08-09T07:12:17.974Z,25.26
2022-08-09T07:13:27.357Z,25.30
2022-08-09T07:14:16.352Z,25.63
2022-08-09T07:16:35.028Z,25.67
2022-08-09T07:16:42.209Z,25.88
2022-08-09T07:17:16.370Z,26.21
2022-08-09T07:18:16.358Z,26.36
2022-08-09T07:19:23.113Z,26.46
2022-08-09T07:20:16.358Z,26.75
2022-08-09T07:21:16.375Z,26.79
2022-08-09T07:22:16.367Z,26.95
2022-08-09T07:23:18.568Z,26.75
2022-08-09T07:24:16.384Z,27.01
2022-08-09T07:25:16.378Z,27.19
2022-08-09T07:26:16.377Z,27.16
2022-08-09T07:27:27.109Z,27.05
2022-08-09T07:28:19.243Z,26.79
2022-08-09T07:29:16.385Z,26.86
2022-08-09T07:30:16.383Z,27.01
2022-08-09T07:31:16.386Z,26.78
2022-08-09T07:32:16.392Z,26.71
2022-08-09T07:33:16.718Z,26.88
2022-08-09T07:34:20.712Z,27.08
2022-08-09T07:35:16.395Z,27.19
2022-08-09T07:36:16.395Z,27.26
2022-08-09T07:37:16.434Z,27.41
2022-08-09T07:38:16.404Z,27.23
2022-08-09T07:39:20.193Z,27.37
2022-08-09T07:40:16.816Z,27.52
2022-08-09T07:41:16.492Z,27.66
2022-08-09T07:42:17.161Z,27.88
2022-08-09T07:43:17.123Z,27.64
2022-08-09T07:44:16.409Z,27.42
2022-08-09T07:45:23.707Z,27.35
2022-08-09T07:46:17.266Z,27.42
2022-08-09T07:48:00.872Z,27.76
2022-08-09T07:48:22.429Z,27.76
2022-08-09T07:49:16.410Z,27.82
2022-08-09T07:50:16.446Z,27.98
2022-08-09T07:52:06.366Z,27.97
2022-08-09T07:52:17.749Z,27.90
2022-08-09T07:53:16.701Z,27.78
2022-08-09T07:54:27.665Z,27.76
2022-08-09T07:55:16.434Z,27.61
2022-08-09T07:56:27.248Z,27.54
2022-08-09T07:57:16.597Z,27.58
2022-08-09T07:58:16.437Z,27.60
2022-08-09T07:59:33.894Z,27.49
2022-08-09T08:00:20.562Z,27.49
2022-08-09T08:01:16.521Z,27.47
2022-08-09T08:02:19.321Z,27.54
2022-08-09T08:03:16.462Z,27.49
2022-08-09T08:04:16.453Z,27.44
2022-08-09T08:05:18.477Z,27.52
2022-08-09T08:06:21.253Z,27.34
2022-08-09T08:08:42.836Z,27.22
2022-08-09T08:09:01.829Z,27.05
2022-08-09T08:09:34.552Z,26.80
2022-08-09T08:10:18.388Z,26.73
2022-08-09T08:12:11.481Z,26.76
2022-08-09T08:12:24.268Z,26.68
2022-08-09T08:13:16.484Z,26.68
2022-08-09T08:14:16.498Z,26.68
2022-08-09T08:15:17.169Z,26.75
2022-08-09T08:16:30.044Z,26.68
2022-08-09T08:17:35.556Z,26.75
2022-08-09T08:18:16.570Z,26.71
2022-08-09T08:19:17.432Z,26.67
2022-08-09T08:20:16.516Z,26.48
2022-08-09T08:21:16.519Z,26.38
2022-08-09T08:22:16.526Z,26.31
2022-08-09T08:23:17.731Z,26.27
2022-08-09T08:24:16.851Z,26.20
2022-08-09T08:25:16.549Z,26.11
2022-08-09T08:26:16.540Z,26.20
2022-08-09T08:27:18.707Z,26.31
2022-08-09T08:28:18.148Z,26.48
2022-08-09T08:29:20.451Z,26.70
2022-08-09T08:30:16.564Z,26.97
2022-08-09T08:31:16.566Z,27.10
2022-08-09T08:32:18.920Z,27.23
2022-08-09T08:33:22.976Z,27.31
2022-08-09T08:34:16.582Z,27.23
2022-08-09T08:35:18.159Z,27.30
2022-08-09T08:36:29.075Z,27.17
2022-08-09T08:37:17.800Z,27.13
2022-08-09T08:38:16.630Z,27.22
2022-08-09T08:39:16.663Z,27.31
2022-08-09T08:40:16.607Z,27.35
2022-08-09T08:41:16.608Z,27.49
2022-08-09T08:42:16.750Z,27.60
2022-08-09T08:43:16.625Z,27.75
2022-08-09T08:44:16.628Z,27.76
2022-08-09T08:45:16.678Z,27.79
2022-08-09T08:46:33.583Z,27.58
2022-08-09T08:47:16.643Z,27.40
2022-08-09T08:48:19.297Z,27.19
2022-08-09T08:49:19.113Z,27.16
2022-08-09T08:50:18.242Z,27.34
2022-08-09T08:51:18.222Z,27.31
2022-08-09T08:52:50.404Z,27.61
2022-08-09T08:53:21.750Z,27.72
2022-08-09T08:54:20.549Z,27.79
2022-08-09T08:55:19.058Z,27.97
2022-08-09T08:56:25.304Z,28.06
2022-08-09T08:57:16.694Z,28.07
2022-08-09T08:58:16.742Z,28.19
2022-08-09T08:59:20.004Z,27.95
2022-08-09T09:00:20.495Z,27.82
2022-08-09T09:01:19.549Z,27.66
2022-08-09T09:02:16.769Z,27.52
2022-08-09T09:03:25.183Z,27.75
2022-08-09T09:04:16.737Z,28.06
2022-08-09T09:05:16.739Z,28.13
2022-08-09T09:06:16.748Z,28.28
2022-08-09T09:07:16.743Z,27.93
2022-08-09T09:08:30.347Z,27.88
2022-08-09T09:09:21.006Z,27.60
2022-08-09T09:10:16.807Z,27.72
2022-08-09T09:11:19.757Z,27.73
2022-08-09T09:12:17.133Z,27.91
2022-08-09T09:13:16.778Z,27.88
2022-08-09T09:14:16.787Z,28.06
2022-08-09T09:15:28.413Z,28.31
2022-08-09T09:16:16.802Z,28.44
2022-08-09T09:17:16.803Z,28.50
2022-08-09T09:18:16.816Z,28.54
2022-08-09T09:19:40.674Z,28.49
2022-08-09T09:20:16.870Z,28.50
2022-08-09T09:21:16.831Z,28.50
2022-08-09T09:22:16.846Z,28.64
2022-08-09T09:23:16.839Z,28.61
2022-08-09T09:24:21.866Z,28.68
2022-08-09T09:26:03.316Z,28.57
2022-08-09T09:26:16.865Z,28.52
2022-08-09T09:28:04.364Z,28.54
2022-08-09T09:28:21.346Z,28.57
2022-08-09T09:29:19.048Z,28.86
2022-08-09T09:30:38.273Z,28.91
2022-08-09T09:31:17.270Z,29.06
2022-08-09T09:32:16.912Z,29.25
2022-08-09T09:33:17.894Z,29.40
2022-08-09T09:34:18.501Z,29.52
2022-08-09T09:35:17.686Z,29.86
2022-08-09T09:36:20.452Z,29.83
2022-08-09T09:37:16.940Z,29.83
2022-08-09T09:38:18.504Z,29.71
2022-08-09T09:39:16.989Z,29.52
2022-08-09T09:40:17.733Z,29.55
2022-08-09T09:41:16.961Z,29.47
2022-08-09T09:42:16.984Z,29.47
2022-08-09T09:43:16.991Z,29.74
2022-08-09T09:44:25.703Z,29.81
2022-08-09T09:45:26.366Z,29.83
2022-08-09T09:47:17.021Z,29.83
2022-08-09T09:48:17.023Z,29.86
2022-08-09T09:49:17.031Z,29.87
2022-08-09T09:50:17.691Z,29.86
2022-08-09T09:51:25.877Z,29.93
2022-08-09T09:52:36.121Z,30.17
2022-08-09T09:53:17.064Z,30.36
2022-08-09T09:54:20.560Z,30.59
2022-08-09T09:55:27.890Z,30.58
2022-08-09T09:56:20.025Z,30.45
2022-08-09T09:58:03.221Z,30.36
2022-08-09T09:58:19.189Z,30.29
2022-08-09T09:59:17.117Z,30.17
2022-08-09T10:00:17.119Z,30.17
2022-08-09T10:01:31.153Z,30.24
2022-08-09T10:02:17.132Z,30.40
2022-08-09T10:03:17.197Z,30.62
2022-08-09T10:04:22.722Z,30.73
2022-08-09T10:05:27.010Z,31.15
2022-08-09T10:06:17.186Z,31.14
2022-08-09T10:07:17.183Z,31.15
2022-08-09T10:08:27.575Z,31.08
2022-08-09T10:09:22.331Z,31.04
2022-08-09T10:10:18.630Z,31.04
2022-08-09T10:11:56.990Z,31.14
2022-08-09T10:12:29.467Z,30.97
2022-08-09T10:13:24.691Z,30.96
2022-08-09T10:14:17.242Z,30.99
2022-08-09T10:15:51.135Z,30.95
2022-08-09T10:16:56.541Z,31.10
2022-08-09T10:17:50.272Z,31.10
2022-08-09T10:18:18.468Z,31.07
2022-08-09T10:19:17.287Z,31.05
2022-08-09T10:20:17.300Z,31.10
2022-08-09T10:21:17.314Z,31.46
2022-08-09T10:22:29.220Z,31.75
2022-08-09T10:23:20.246Z,31.86
2022-08-09T10:24:25.542Z,31.95
2022-08-09T10:26:50.903Z,32.31
2022-08-09T10:27:56.887Z,32.48
2022-08-09T10:30:34.180Z,32.55
2022-08-09T10:32:11.872Z,32.64
2022-08-09T10:32:42.663Z,32.76
2022-08-09T10:34:08.942Z,32.53
2022-08-09T10:35:36.244Z,32.51
2022-08-09T10:36:36.237Z,32.35
2022-08-09T10:38:55.524Z,32.31
2022-08-09T10:39:30.488Z,32.35
2022-08-09T10:41:28.096Z,32.43
2022-08-09T10:42:27.558Z,32.36
2022-08-09T10:44:22.975Z,32.46
2022-08-09T10:45:21.669Z,32.53
2022-08-09T10:48:11.953Z,32.58
2022-08-09T10:48:29.922Z,32.80
2022-08-09T10:50:15.020Z,32.83
2022-08-09T10:51:11.585Z,32.92
2022-08-09T10:53:10.614Z,32.91
2022-08-09T10:54:05.841Z,33.12
2022-08-09T10:56:00.462Z,33.12
2022-08-09T10:57:00.090Z,33.19
2022-08-09T10:58:54.326Z,33.19
2022-08-09T10:59:57.338Z,33.33
2022-08-09T11:03:14.513Z,33.73
2022-08-09T11:03:15.932Z,33.58
2022-08-09T11:04:55.853Z,34.03
2022-08-09T11:06:00.037Z,34.06
2022-08-09T11:07:56.724Z,34.15
2022-08-09T11:08:40.845Z,34.22
2022-08-09T11:10:31.831Z,34.41
2022-08-09T11:11:31.828Z,34.40
2022-08-09T11:13:54.576Z,34.30
2022-08-09T11:14:28.248Z,34.48
2022-08-09T11:16:35.170Z,34.48
2022-08-09T11:17:21.118Z,34.52
2022-08-09T11:19:14.955Z,34.52
2022-08-09T11:20:20.194Z,34.47
2022-08-09T11:22:18.868Z,33.58
2022-08-09T11:23:10.269Z,33.10
2022-08-09T11:25:03.620Z,32.63
2022-08-09T11:26:04.050Z,32.51
2022-08-09T11:28:04.303Z,32.36
2022-08-09T11:28:58.798Z,32.51
2022-08-09T11:30:52.622Z,32.57
2022-08-09T11:31:55.057Z,32.58
2022-08-09T11:33:46.818Z,32.48
2022-08-09T11:34:48.375Z,32.42
2022-08-09T11:36:41.020Z,32.41
2022-08-09T11:37:41.566Z,32.42
2022-08-09T11:39:38.663Z,32.48
2022-08-09T11:40:35.189Z,32.36
2022-08-09T11:42:30.353Z,32.48
2022-08-09T11:43:32.265Z,32.32
2022-08-09T11:45:23.738Z,32.54
2022-08-09T11:46:32.959Z,32.42
2022-08-09T11:48:24.910Z,32.26
2022-08-09T11:49:28.063Z,32.16
2022-08-09T11:52:48.930Z,31.98
2022-08-09T11:53:03.757Z,31.99
2022-08-09T11:54:13.800Z,31.99
2022-08-09T11:55:08.135Z,31.94
2022-08-09T11:57:02.283Z,31.82
2022-08-09T11:58:06.101Z,31.87
2022-08-09T11:59:56.565Z,31.90
2022-08-09T12:00:56.551Z,31.86
2022-08-09T12:02:52.460Z,31.90
2022-08-09T12:03:56.938Z,32.01
2022-08-09T12:05:47.350Z,32.19
2022-08-09T12:06:49.220Z,32.19
2022-08-09T12:08:39.537Z,31.98
2022-08-09T12:09:39.548Z,31.86
2022-08-09T12:11:44.769Z,31.67
2022-08-09T12:12:33.778Z,31.61
2022-08-09T12:14:36.708Z,31.29
2022-08-09T12:15:48.885Z,31.51
2022-08-09T12:17:28.185Z,31.59
2022-08-09T12:18:30.332Z,31.64
2022-08-09T12:20:21.517Z,31.59
2022-08-09T12:21:28.583Z,31.24
2022-08-09T12:23:13.726Z,31.39
2022-08-09T12:24:13.710Z,31.20
2022-08-09T12:26:07.922Z,31.27
2022-08-09T12:29:12.229Z,31.33
2022-08-09T12:29:30.073Z,31.39
2022-08-09T12:30:29.947Z,31.51
2022-08-09T12:31:58.805Z,31.34
2022-08-09T12:32:57.361Z,31.33
2022-08-09T12:34:51.489Z,31.59
2022-08-09T12:35:51.486Z,31.71
2022-08-09T12:37:51.517Z,31.79
2022-08-09T12:38:45.593Z,31.75
2022-08-09T12:40:39.752Z,31.99
2022-08-09T12:41:40.425Z,31.98
2022-08-09T12:44:05.283Z,31.91
2022-08-09T12:44:37.465Z,31.82
2022-08-09T12:46:28.973Z,31.76
2022-08-09T12:47:37.161Z,31.91
2022-08-09T12:49:23.263Z,31.84
2022-08-09T12:50:23.497Z,31.94
2022-08-09T12:52:17.408Z,31.99
2022-08-09T12:53:19.491Z,32.02
2022-08-09T12:56:13.022Z,31.97
2022-08-09T12:56:43.384Z,31.94
2022-08-09T12:58:05.397Z,31.87
2022-08-09T12:59:05.389Z,31.79
2022-08-09T13:00:59.278Z,31.75
2022-08-09T13:01:59.231Z,31.70
2022-08-09T13:03:59.038Z,31.56
2022-08-09T13:04:53.367Z,31.74
2022-08-09T13:06:47.478Z,31.64
2022-08-09T13:07:50.925Z,31.70
2022-08-09T13:09:52.589Z,32.13
2022-08-09T13:10:41.662Z,32.04
2022-08-09T13:12:39.692Z,32.13
2022-08-09T13:14:12.004Z,32.14
2022-08-09T13:15:31.080Z,31.86
2022-08-09T13:16:31.080Z,31.87
2022-08-09T13:18:27.351Z,31.81
2022-08-09T13:19:25.289Z,31.68
2022-08-09T13:22:36.207Z,31.94
2022-08-09T13:22:36.416Z,32.06
2022-08-09T13:24:33.078Z,32.14
2022-08-09T13:25:14.582Z,32.11
2022-08-09T13:27:08.556Z,32.17
2022-08-09T13:28:07.864Z,32.13
2022-08-09T13:30:04.176Z,32.26
2022-08-09T13:32:12.502Z,32.39
2022-08-09T13:32:57.233Z,32.39
2022-08-09T13:33:57.271Z,32.32
2022-08-09T13:36:37.828Z,32.16
2022-08-09T13:36:52.113Z,32.04
2022-08-09T13:38:56.635Z,31.90
2022-08-09T13:41:45.745Z,31.94
2022-08-09T13:41:57.183Z,31.90
2022-08-09T13:42:40.823Z,31.86
2022-08-09T13:44:35.131Z,31.70
2022-08-09T13:46:44.647Z,31.68
2022-08-09T13:47:49.519Z,31.67
2022-08-09T13:48:30.245Z,31.70
2022-08-09T13:50:30.500Z,31.78
2022-08-09T13:51:25.370Z,31.84
2022-08-09T13:53:20.520Z,31.76
2022-08-09T13:54:20.521Z,31.56
2022-08-09T13:56:14.639Z,31.23
2022-08-09T13:57:35.934Z,31.12
2022-08-09T13:59:08.744Z,31.20
2022-08-09T14:00:08.762Z,31.27
2022-08-09T14:02:02.983Z,31.41