createdAt,value
2018-10-21T00:01:13.235Z,58.38
2018-10-21T00:03:40.116Z,57.66
2018-10-21T00:06:07.012Z,58.46
2018-10-21T00:08:33.925Z,58.36
2018-10-21T00:11:00.813Z,58.22
2018-10-21T00:13:27.700Z,57.63
2018-10-21T00:15:54.600Z,57.92
2018-10-21T00:18:21.518Z,58.53
2018-10-21T00:20:48.413Z,58.33
2018-10-21T00:23:15.310Z,58.46
2018-10-21T00:25:42.204Z,58.26
2018-10-21T00:28:09.130Z,58.08
2018-10-21T00:30:36.017Z,57.75
2018-10-21T00:33:02.973Z,58.47
2018-10-21T00:35:29.852Z,58.34
2018-10-21T00:37:56.769Z,58.33
2018-10-21T00:40:23.666Z,58.47
2018-10-21T00:42:50.569Z,58.08
2018-10-21T00:45:17.468Z,58.29
2018-10-21T00:47:44.361Z,57.70
2018-10-21T00:50:11.841Z,58.18
2018-10-21T00:52:38.744Z,58.33
2018-10-21T00:55:05.638Z,57.50
2018-10-21T00:57:32.529Z,57.54
2018-10-21T00:59:59.457Z,58.30
2018-10-21T01:02:26.369Z,58.02
2018-10-21T01:04:53.282Z,58.00
2018-10-21T01:07:20.196Z,58.29
2018-10-21T01:09:47.103Z,58.34
2018-10-21T01:12:13.996Z,58.44
2018-10-21T01:14:40.889Z,58.30
2018-10-21T01:17:07.807Z,58.27
2018-10-21T01:19:34.751Z,58.10
2018-10-21T01:22:01.662Z,57.90
2018-10-21T01:24:28.569Z,57.65
2018-10-21T01:26:55.494Z,57.72
2018-10-21T01:29:22.382Z,58.44
2018-10-21T01:31:49.264Z,58.31
2018-10-21T01:34:16.177Z,58.13
2018-10-21T01:36:43.132Z,57.93
2018-10-21T01:39:11.471Z,57.79
2018-10-21T01:41:38.364Z,57.86
2018-10-21T01:44:05.264Z,58.21
2018-10-21T01:46:32.169Z,58.27
2018-10-21T01:48:59.051Z,58.46
2018-10-21T01:51:25.978Z,58.35
2018-10-21T01:53:52.887Z,58.24
2018-10-21T01:56:19.781Z,58.07
2018-10-21T01:58:46.664Z,57.53
2018-10-21T02:01:13.557Z,57.65
2018-10-21T02:03:40.477Z,57.77
2018-10-21T02:06:07.374Z,58.20
2018-10-21T02:08:34.295Z,57.65
2018-10-21T02:11:01.180Z,57.77
2018-10-21T02:13:28.060Z,57.58
2018-10-21T02:15:54.956Z,58.31
2018-10-21T02:18:21.846Z,58.35
2018-10-21T02:20:48.758Z,58.19
2018-10-21T02:23:15.662Z,57.77
2018-10-21T02:25:42.567Z,57.84
2018-10-21T02:28:09.505Z,58.15
2018-10-21T02:30:36.411Z,58.35
2018-10-21T02:33:03.336Z,58.30
2018-10-21T02:35:30.242Z,58.26
2018-10-21T02:37:57.846Z,58.29
2018-10-21T02:40:24.741Z,58.25
2018-10-21T02:42:51.633Z,57.60
2018-10-21T02:45:18.574Z,58.22
2018-10-21T02:47:45.449Z,57.59
2018-10-21T02:50:12.333Z,57.55
2018-10-21T02:52:39.241Z,58.20
2018-10-21T02:55:06.132Z,57.59
2018-10-21T02:57:33.034Z,58.31
2018-10-21T02:59:59.957Z,57.89
2018-10-21T03:02:26.849Z,58.38
2018-10-21T03:04:53.764Z,58.49
2018-10-21T03:07:20.669Z,58.37
2018-10-21T03:09:47.587Z,57.69
2018-10-21T03:12:14.477Z,58.25
2018-10-21T03:14:41.365Z,58.25
2018-10-21T03:17:08.379Z,58.34
2018-10-21T03:19:35.285Z,57.62
2018-10-21T03:22:02.205Z,57.80
2018-10-21T03:24:29.114Z,58.36
2018-10-21T03:26:56.058Z,57.79
2018-10-21T03:29:22.912Z,58.17
2018-10-21T03:31:49.834Z,58.16
2018-10-21T03:34:16.721Z,57.68
2018-10-21T03:36:43.627Z,58.25
2018-10-21T03:39:11.174Z,58.27
2018-10-21T03:41:38.085Z,58.07
2018-10-21T03:44:05.002Z,58.32
2018-10-21T03:46:31.906Z,57.94
2018-10-21T03:48:58.805Z,57.66
2018-10-21T03:51:25.692Z,57.52
2018-10-21T03:53:52.581Z,58.50
2018-10-21T03:56:19.478Z,57.61
2018-10-21T03:58:46.361Z,58.25
2018-10-21T04:01:13.278Z,58.54
2018-10-21T04:03:40.173Z,57.82
2018-10-21T04:06:07.059Z,57.73
2018-10-21T04:08:33.953Z,57.81
2018-10-21T04:11:00.841Z,57.54
2018-10-21T04:13:27.729Z,57.79
2018-10-21T04:15:54.638Z,57.92
2018-10-21T04:18:21.546Z,58.16
2018-10-21T04:20:48.429Z,58.34
2018-10-21T04:23:15.327Z,58.48
2018-10-21T04:25:42.221Z,58.51
2018-10-21T04:28:09.791Z,58.35
2018-10-21T04:30:37.846Z,58.50
2018-10-21T04:34:09.901Z,57.88
2018-10-21T04:36:36.799Z,58.18
2018-10-21T04:39:03.886Z,58.37
2018-10-21T04:41:30.791Z,58.18
2018-10-21T04:43:57.713Z,58.23
2018-10-21T04:46:24.664Z,57.53
2018-10-21T04:48:51.529Z,58.23
2018-10-21T04:51:18.430Z,57.75
2018-10-21T04:53:45.321Z,58.23
2018-10-21T04:56:12.217Z,58.07
2018-10-21T04:58:39.108Z,57.59
2018-10-21T05:01:05.997Z,58.20
2018-10-21T05:03:32.886Z,57.55
2018-10-21T05:05:59.811Z,58.42
2018-10-21T05:08:26.744Z,58.28
2018-10-21T05:10:53.645Z,58.26
2018-10-21T05:13:20.545Z,58.17
2018-10-21T05:15:47.434Z,58.03
2018-10-21T05:18:14.327Z,58.17
2018-10-21T05:20:41.241Z,58.39
2018-10-21T05:23:08.149Z,57.49
2018-10-21T05:25:35.043Z,57.71
2018-10-21T05:28:02.032Z,58.15
2018-10-21T05:30:28.905Z,57.71
2018-10-21T05:32:55.797Z,57.74
2018-10-21T05:35:22.698Z,58.26
2018-10-21T05:37:49.682Z,58.26
2018-10-21T05:40:20.795Z,58.26
2018-10-21T05:42:48.006Z,57.67
2018-10-21T05:45:14.901Z,57.45
2018-10-21T05:47:42.209Z,57.65
2018-10-21T05:50:09.318Z,58.41
2018-10-21T05:52:36.324Z,57.67
2018-10-21T05:55:03.227Z,58.15
2018-10-21T05:57:30.139Z,57.76
2018-10-21T05:59:57.061Z,57.84
2018-10-21T06:02:23.990Z,57.74
2018-10-21T06:04:50.885Z,57.56
2018-10-21T06:07:17.786Z,58.34
2018-10-21T06:09:44.693Z,57.67
2018-10-21T06:12:11.586Z,58.38
2018-10-21T06:14:38.489Z,58.40
2018-10-21T06:17:35.837Z,57.75
2018-10-21T06:20:07.023Z,58.35
2018-10-21T06:22:42.741Z,58.09
2018-10-21T06:25:10.385Z,58.10
2018-10-21T06:27:37.473Z,58.25
2018-10-21T06:30:04.361Z,57.87
2018-10-21T06:32:31.248Z,58.33
2018-10-21T06:34:58.147Z,57.92
2018-10-21T06:37:25.045Z,57.53
2018-10-21T06:39:52.206Z,57.83
2018-10-21T06:42:19.108Z,57.66
2018-10-21T06:44:46.025Z,58.05
2018-10-21T06:47:12.927Z,58.22
2018-10-21T06:49:39.818Z,57.71
2018-10-21T06:52:06.715Z,57.77
2018-10-21T06:54:33.613Z,58.11
2018-10-21T06:57:00.608Z,58.38
2018-10-21T06:59:27.434Z,58.23
2018-10-21T07:01:54.325Z,57.66
2018-10-21T07:04:21.244Z,57.44
2018-10-21T07:06:48.240Z,57.93
2018-10-21T07:09:15.124Z,57.59
2018-10-21T07:11:42.036Z,57.79
2018-10-21T07:14:08.916Z,58.26
2018-10-21T07:16:36.021Z,58.02
2018-10-21T07:19:02.769Z,58.25
2018-10-21T07:21:29.673Z,58.40
2018-10-21T07:23:56.561Z,58.18
2018-10-21T07:26:23.450Z,58.03
2018-10-21T07:28:50.349Z,58.14
2018-10-21T07:31:17.255Z,58.32
2018-10-21T07:33:44.167Z,58.11
2018-10-21T07:36:11.124Z,57.92
2018-10-21T07:38:37.994Z,57.85
2018-10-21T07:41:04.880Z,58.06
2018-10-21T07:43:31.783Z,57.94
2018-10-21T07:45:59.006Z,58.27
2018-10-21T07:48:25.874Z,58.32
2018-10-21T07:50:52.864Z,57.69
2018-10-21T07:53:19.782Z,57.49
2018-10-21T07:55:46.717Z,57.52
2018-10-21T07:58:13.706Z,57.53
2018-10-21T08:00:40.589Z,57.27
2018-10-21T08:03:07.790Z,58.09
2018-10-21T08:05:34.677Z,57.36
2018-10-21T08:08:01.582Z,58.19
2018-10-21T08:10:28.485Z,57.72
2018-10-21T08:12:55.376Z,57.40
2018-10-21T08:15:22.337Z,58.08
2018-10-21T08:17:49.228Z,57.37
2018-10-21T08:20:16.126Z,58.18
2018-10-21T08:22:43.020Z,58.31
2018-10-21T08:25:09.914Z,57.72
2018-10-21T08:27:36.843Z,58.30
2018-10-21T08:30:03.738Z,57.44
2018-10-21T08:32:30.645Z,58.13
2018-10-21T08:34:57.538Z,58.14
2018-10-21T08:37:24.438Z,57.98
2018-10-21T08:39:51.337Z,57.61
2018-10-21T08:42:18.233Z,57.99
2018-10-21T08:44:45.120Z,57.36
2018-10-21T08:47:12.015Z,57.85
2018-10-21T08:49:38.945Z,57.52
2018-10-21T08:52:05.909Z,58.11
2018-10-21T08:54:32.748Z,58.18
2018-10-21T08:56:59.663Z,57.44
2018-10-21T08:59:26.573Z,57.64
2018-10-21T09:01:53.482Z,57.39
2018-10-21T09:04:20.379Z,57.48
2018-10-21T09:06:47.265Z,57.16
2018-10-21T09:09:14.181Z,57.96
2018-10-21T09:11:41.543Z,57.27
2018-10-21T09:14:08.538Z,57.36
2018-10-21T09:16:35.448Z,57.48
2018-10-21T09:19:02.404Z,57.51
2018-10-21T09:21:29.297Z,57.15
2018-10-21T09:23:56.181Z,57.87
2018-10-21T09:26:23.075Z,57.28
2018-10-21T09:28:49.965Z,57.02
2018-10-21T09:31:16.946Z,57.69
2018-10-21T09:33:43.782Z,57.68
2018-10-21T09:36:10.687Z,57.47
2018-10-21T09:38:37.596Z,57.75
2018-10-21T09:41:04.587Z,57.34
2018-10-21T09:43:31.484Z,57.06
2018-10-21T09:45:58.435Z,57.02
2018-10-21T09:48:25.358Z,56.87
2018-10-21T09:50:52.269Z,57.59
2018-10-21T09:53:19.165Z,56.87
2018-10-21T09:55:46.056Z,57.01
2018-10-21T09:58:13.105Z,57.29
2018-10-21T10:00:45.172Z,57.27
2018-10-21T10:03:12.085Z,57.49
2018-10-21T10:05:38.986Z,56.83
2018-10-21T10:08:05.900Z,57.27
2018-10-21T10:10:32.792Z,57.24
2018-10-21T10:12:59.695Z,57.37
2018-10-21T10:15:26.597Z,56.98
2018-10-21T10:17:53.562Z,57.17
2018-10-21T10:20:20.484Z,56.84
2018-10-21T10:22:47.376Z,56.98
2018-10-21T10:25:14.379Z,56.98
2018-10-21T10:27:41.493Z,56.45
2018-10-21T10:30:09.430Z,56.91
2018-10-21T10:32:36.319Z,57.01
2018-10-21T10:35:03.210Z,57.02
2018-10-21T10:37:30.129Z,56.92
2018-10-21T10:39:57.079Z,56.36
2018-10-21T10:42:23.992Z,56.86
2018-10-21T10:44:50.858Z,56.13
2018-10-21T10:47:17.762Z,56.54
2018-10-21T10:49:44.673Z,56.68
2018-10-21T10:52:11.685Z,56.52
2018-10-21T10:54:38.542Z,56.72
2018-10-21T10:57:05.433Z,55.92
2018-10-21T10:59:32.374Z,56.98
2018-10-21T11:01:59.237Z,56.48
2018-10-21T11:04:26.116Z,56.59
2018-10-21T11:06:53.018Z,56.22
2018-10-21T11:09:19.919Z,56.34
2018-10-21T11:11:46.833Z,56.65
2018-10-21T11:14:13.734Z,56.14
2018-10-21T11:16:40.660Z,55.92
2018-10-21T11:19:07.558Z,56.00
2018-10-21T11:21:34.624Z,56.52
2018-10-21T11:24:01.494Z,56.18
2018-10-21T11:26:28.670Z,56.42
2018-10-21T11:28:55.583Z,56.34
2018-10-21T11:31:22.478Z,56.47
2018-10-21T11:33:49.390Z,55.70
2018-10-21T11:36:16.275Z,55.91
2018-10-21T11:38:43.166Z,56.43
2018-10-21T11:41:10.093Z,55.65
2018-10-21T11:43:36.983Z,55.93
2018-10-21T11:46:04.055Z,55.93
2018-10-21T11:48:30.920Z,55.63
2018-10-21T11:50:57.851Z,55.77
2018-10-21T11:53:24.758Z,55.43
2018-10-21T11:55:51.649Z,55.40
2018-10-21T11:58:18.591Z,56.32
2018-10-21T12:00:46.417Z,56.35
2018-10-21T12:03:13.544Z,55.44
2018-10-21T12:05:41.097Z,55.93
2018-10-21T12:08:08.022Z,55.52
2018-10-21T12:10:35.706Z,55.38
2018-10-21T12:13:02.614Z,55.28
2018-10-21T12:15:29.507Z,56.00
2018-10-21T12:17:56.397Z,55.40
2018-10-21T12:20:23.373Z,56.12
2018-10-21T12:22:50.315Z,55.90
2018-10-21T12:25:17.287Z,55.26
2018-10-21T12:27:44.117Z,55.46
2018-10-21T12:30:11.017Z,55.47
2018-10-21T12:32:37.948Z,55.30
2018-10-21T12:35:04.856Z,56.13
2018-10-21T12:37:31.765Z,55.95
2018-10-21T12:39:58.652Z,55.66
2018-10-21T12:42:25.558Z,56.00
2018-10-21T12:44:52.465Z,55.96
2018-10-21T12:47:19.354Z,56.41
2018-10-21T12:49:46.250Z,55.95
2018-10-21T12:52:13.202Z,56.23
2018-10-21T12:54:40.165Z,56.13
2018-10-21T12:57:06.969Z,56.31
2018-10-21T12:59:33.897Z,56.17
2018-10-21T13:02:00.781Z,55.74
2018-10-21T13:04:27.669Z,56.07
2018-10-21T13:06:54.554Z,55.68
2018-10-21T13:09:21.440Z,56.00
2018-10-21T13:11:48.335Z,56.85
2018-10-21T13:14:15.233Z,56.22
2018-10-21T13:16:42.135Z,56.28
2018-10-21T13:19:09.091Z,56.46
2018-10-21T13:21:35.968Z,56.77
2018-10-21T13:24:02.866Z,55.95
2018-10-21T13:26:29.761Z,55.77
2018-10-21T13:28:56.754Z,55.83
2018-10-21T13:31:23.613Z,56.15
2018-10-21T13:33:50.527Z,55.77
2018-10-21T13:36:17.418Z,56.71
2018-10-21T13:38:44.323Z,56.49
2018-10-21T13:41:11.250Z,56.17
2018-10-21T13:43:38.160Z,56.54
2018-10-21T13:46:05.151Z,57.18
2018-10-21T13:48:31.993Z,57.03
2018-10-21T13:50:58.894Z,56.71
2018-10-21T13:53:25.801Z,56.81
2018-10-21T13:55:52.713Z,56.46
2018-10-21T13:58:19.615Z,56.09
2018-10-21T14:00:46.630Z,56.61
2018-10-21T14:03:13.697Z,56.41
2018-10-21T14:05:40.589Z,56.49
2018-10-21T14:08:07.484Z,56.69
2018-10-21T14:10:34.389Z,56.40
2018-10-21T14:13:01.359Z,56.50
2018-10-21T14:15:28.283Z,55.96
2018-10-21T14:17:55.188Z,56.50
2018-10-21T14:20:22.093Z,56.65
2018-10-21T14:22:48.980Z,55.92
2018-10-21T14:25:15.879Z,56.10
2018-10-21T14:27:42.804Z,56.85
2018-10-21T14:30:10.054Z,56.76
2018-10-21T14:32:36.898Z,56.22
2018-10-21T14:35:03.810Z,56.04
2018-10-21T14:37:30.729Z,56.33
2018-10-21T14:39:57.617Z,56.42
2018-10-21T14:42:24.493Z,55.99
2018-10-21T14:44:51.385Z,56.03
2018-10-21T14:47:18.331Z,56.79
2018-10-21T14:49:45.226Z,56.29
2018-10-21T14:52:12.135Z,56.91
2018-10-21T14:54:39.016Z,56.22
2018-10-21T14:57:05.999Z,57.16
2018-10-21T14:59:32.850Z,56.35
2018-10-21T15:01:59.764Z,56.88
2018-10-21T15:04:26.656Z,56.22
2018-10-21T15:06:53.897Z,56.64
2018-10-21T15:09:20.828Z,56.90
2018-10-21T15:11:47.709Z,56.42
2018-10-21T15:14:14.623Z,56.46
2018-10-21T15:16:41.761Z,57.36
2018-10-21T15:19:08.710Z,56.71
2018-10-21T15:21:35.819Z,56.46
2018-10-21T15:24:02.965Z,57.33
2018-10-21T15:26:30.018Z,57.18
2018-10-21T15:28:57.035Z,56.70
2018-10-21T15:31:23.939Z,56.60
2018-10-21T15:33:50.824Z,56.91
2018-10-21T15:36:17.718Z,56.76
2018-10-21T15:38:44.634Z,56.82
2018-10-21T15:41:11.529Z,57.55
2018-10-21T15:43:38.417Z,56.86
2018-10-21T15:46:05.345Z,57.05
2018-10-21T15:48:32.281Z,57.24
2018-10-21T15:50:59.201Z,57.18
2018-10-21T15:53:26.085Z,56.86
2018-10-21T15:55:53.039Z,57.56
2018-10-21T15:58:19.985Z,57.68
2018-10-21T16:00:46.883Z,57.66
2018-10-21T16:03:13.802Z,57.71
2018-10-21T16:05:40.716Z,57.68
2018-10-21T16:08:07.654Z,57.98
2018-10-21T16:10:34.530Z,57.18
2018-10-21T16:13:01.429Z,57.03
2018-10-21T16:15:28.336Z,57.16
2018-10-21T16:17:55.224Z,57.59
2018-10-21T16:20:22.104Z,57.39
2018-10-21T16:22:48.988Z,57.20
2018-10-21T16:25:16.304Z,57.09
2018-10-21T16:27:43.273Z,57.32
2018-10-21T16:30:11.190Z,57.94
2018-10-21T16:32:38.218Z,57.40
2018-10-21T16:35:05.025Z,58.05
2018-10-21T16:37:31.987Z,58.07
2018-10-21T16:39:58.840Z,58.09
2018-10-21T16:42:25.737Z,57.54
2018-10-21T16:44:52.629Z,57.73
2018-10-21T16:47:19.511Z,58.04
2018-10-21T16:49:46.416Z,57.68
2018-10-21T16:52:13.306Z,57.39
2018-10-21T16:54:40.331Z,57.62
2018-10-21T16:57:07.158Z,57.33
2018-10-21T16:59:34.092Z,58.06
2018-10-21T17:02:01.001Z,57.29
2018-10-21T17:04:27.899Z,57.59
2018-10-21T17:06:54.824Z,58.14
2018-10-21T17:09:21.845Z,57.60
2018-10-21T17:11:48.637Z,57.48
2018-10-21T17:14:15.610Z,58.03
2018-10-21T17:16:42.502Z,58.04
2018-10-21T17:19:09.677Z,58.12
2018-10-21T17:21:36.595Z,57.52
2018-10-21T17:24:03.517Z,57.37
2018-10-21T17:26:30.405Z,57.55
2018-10-21T17:28:57.330Z,58.18
2018-10-21T17:31:24.232Z,58.03
2018-10-21T17:33:51.129Z,57.69
2018-10-21T17:36:18.047Z,57.65
2018-10-21T17:38:44.955Z,58.17
2018-10-21T17:41:11.867Z,57.62
2018-10-21T17:43:38.762Z,58.17
2018-10-21T17:46:05.691Z,58.07
2018-10-21T17:48:32.568Z,58.27
2018-10-21T17:50:59.467Z,57.93
2018-10-21T17:53:26.362Z,58.14
2018-10-21T17:55:53.249Z,58.35
2018-10-21T17:58:20.217Z,57.58
2018-10-21T18:00:47.102Z,57.43
2018-10-21T18:03:13.993Z,57.96
2018-10-21T18:05:40.885Z,58.07
2018-10-21T18:08:07.788Z,57.46
2018-10-21T18:10:34.732Z,58.05
2018-10-21T18:13:01.671Z,58.05
2018-10-21T18:15:28.540Z,58.19
2018-10-21T18:17:55.476Z,57.98
2018-10-21T18:20:22.376Z,57.56
2018-10-21T18:22:49.305Z,58.15
2018-10-21T18:25:16.261Z,57.64
2018-10-21T18:27:43.150Z,57.69
2018-10-21T18:30:10.597Z,58.11
2018-10-21T18:32:37.535Z,57.69
2018-10-21T18:35:04.424Z,57.60
2018-10-21T18:37:31.323Z,58.15
2018-10-21T18:39:58.263Z,57.83
2018-10-21T18:42:25.229Z,58.21
2018-10-21T18:44:52.189Z,57.39
2018-10-21T18:47:19.077Z,58.01
2018-10-21T18:49:45.990Z,58.18
2018-10-21T18:52:12.968Z,57.79
2018-10-21T18:54:39.777Z,57.78
2018-10-21T18:57:06.700Z,58.06
2018-10-21T18:59:33.609Z,58.07
2018-10-21T19:02:00.515Z,58.16
2018-10-21T19:04:27.434Z,57.45
2018-10-21T19:06:54.422Z,58.34
2018-10-21T19:09:21.317Z,58.14
2018-10-21T19:11:48.214Z,58.33
2018-10-21T19:14:15.117Z,57.54
2018-10-21T19:16:42.013Z,58.09
2018-10-21T19:19:09.066Z,57.53
2018-10-21T19:21:35.928Z,57.71
2018-10-21T19:24:02.821Z,57.71
2018-10-21T19:26:29.718Z,57.87
2018-10-21T19:28:56.617Z,58.27
2018-10-21T19:31:23.512Z,57.64
2018-10-21T19:33:50.435Z,58.02
2018-10-21T19:36:17.338Z,57.97
2018-10-21T19:38:44.245Z,58.15
2018-10-21T19:41:11.141Z,58.34
2018-10-21T19:43:38.161Z,58.22
2018-10-21T19:46:05.048Z,57.83
2018-10-21T19:48:31.953Z,57.99
2018-10-21T19:50:58.904Z,57.57
2018-10-21T19:53:25.802Z,57.81
2018-10-21T19:55:52.690Z,57.43
2018-10-21T19:58:19.573Z,58.15
2018-10-21T20:00:46.493Z,57.67
2018-10-21T20:03:13.387Z,57.67
2018-10-21T20:05:40.353Z,58.02
2018-10-21T20:08:07.236Z,58.16
2018-10-21T20:10:34.135Z,57.42
2018-10-21T20:13:01.170Z,57.68
2018-10-21T20:15:28.073Z,58.22
2018-10-21T20:17:54.975Z,58.09
2018-10-21T20:20:21.878Z,57.39
2018-10-21T20:22:48.785Z,58.11
2018-10-21T20:25:15.700Z,58.27
2018-10-21T20:27:42.596Z,57.71
2018-10-21T20:30:09.713Z,58.19
2018-10-21T20:32:36.704Z,58.18
2018-10-21T20:35:03.601Z,58.18
2018-10-21T20:37:30.490Z,57.48
2018-10-21T20:39:57.500Z,57.74
2018-10-21T20:42:24.414Z,58.21
2018-10-21T20:44:51.304Z,57.53
2018-10-21T20:47:18.215Z,57.94
2018-10-21T20:49:45.163Z,57.90
2018-10-21T20:52:12.084Z,58.11
2018-10-21T20:54:44.329Z,58.33
2018-10-21T20:57:11.730Z,58.12
2018-10-21T20:59:39.894Z,58.00
2018-10-21T21:02:07.182Z,58.09
2018-10-21T21:04:34.073Z,58.24
2018-10-21T21:07:00.978Z,57.59
2018-10-21T21:09:27.874Z,57.71
2018-10-21T21:11:54.824Z,58.24
2018-10-21T21:14:21.700Z,58.43
2018-10-21T21:16:48.580Z,58.30
2018-10-21T21:19:15.561Z,58.37
2018-10-21T21:21:42.482Z,57.60
2018-10-21T21:24:09.440Z,58.40
2018-10-21T21:26:36.313Z,58.11
2018-10-21T21:29:03.203Z,57.86
2018-10-21T21:31:30.114Z,58.24
2018-10-21T21:33:57.041Z,57.90
2018-10-21T21:36:23.927Z,58.44
2018-10-21T21:38:50.850Z,57.80
2018-10-21T21:41:17.746Z,58.29
2018-10-21T21:43:44.645Z,57.68
2018-10-21T21:46:11.627Z,57.90
2018-10-21T21:48:38.437Z,58.26
2018-10-21T21:51:05.346Z,58.29
2018-10-21T21:53:32.256Z,58.26
2018-10-21T21:55:59.183Z,57.77
2018-10-21T21:58:26.071Z,58.26
2018-10-21T22:00:52.957Z,58.21
2018-10-21T22:03:19.849Z,58.23
2018-10-21T22:05:46.729Z,58.35
2018-10-21T22:08:13.684Z,58.35
2018-10-21T22:10:40.573Z,57.72
2018-10-21T22:13:07.474Z,57.79
2018-10-21T22:15:34.370Z,57.52
2018-10-21T22:18:01.303Z,58.09
2018-10-21T22:20:28.195Z,58.12
2018-10-21T22:22:55.086Z,58.03
2018-10-21T22:25:22.014Z,57.80
2018-10-21T22:27:48.908Z,58.19
2018-10-21T22:30:15.852Z,58.17
2018-10-21T22:32:42.742Z,57.73
2018-10-21T22:35:10.048Z,58.10
2018-10-21T22:37:37.022Z,58.42
2018-10-21T22:40:03.941Z,57.50
2018-10-21T22:42:30.854Z,57.48
2018-10-21T22:44:57.777Z,58.44
2018-10-21T22:47:24.670Z,57.75
2018-10-21T22:49:51.559Z,58.10
2018-10-21T22:52:18.746Z,57.74
2018-10-21T22:54:45.600Z,58.37
2018-10-21T22:57:19.664Z,58.08
2018-10-21T22:59:48.014Z,58.05
2018-10-21T23:02:15.372Z,58.44
2018-10-21T23:04:42.283Z,57.66
2018-10-21T23:07:09.170Z,58.17
2018-10-21T23:09:36.052Z,57.94
2018-10-21T23:12:03.003Z,58.27
2018-10-21T23:14:29.914Z,57.78
2018-10-21T23:16:56.824Z,58.44
2018-10-21T23:19:23.722Z,57.60
2018-10-21T23:21:50.627Z,58.12
2018-10-21T23:24:17.564Z,57.78
2018-10-21T23:26:44.421Z,57.78
2018-10-21T23:29:11.309Z,58.28
2018-10-21T23:31:38.227Z,58.44
2018-10-21T23:34:05.150Z,58.14
2018-10-21T23:36:32.036Z,57.75
2018-10-21T23:38:58.969Z,57.87
2018-10-21T23:41:25.866Z,57.82
2018-10-21T23:43:52.756Z,58.14
2018-10-21T23:46:19.664Z,58.40
2018-10-21T23:48:46.561Z,58.09
2018-10-21T23:51:13.460Z,58.05
2018-10-21T23:53:40.366Z,58.40
2018-10-21T23:56:07.264Z,58.30
2018-10-21T23:58:34.145Z,57.95
