createdAt,value
2023-05-15T00:01:34.037Z,80.49
2023-05-15T00:04:37.976Z,80.90
2023-05-15T00:07:41.929Z,81.75
2023-05-15T00:10:54.106Z,81.36
2023-05-15T00:14:03.121Z,80.82
2023-05-15T00:17:06.133Z,81.09
2023-05-15T00:20:11.431Z,81.67
2023-05-15T00:23:14.032Z,82.25
2023-05-15T00:26:16.631Z,81.63
2023-05-15T00:29:19.256Z,81.80
2023-05-15T00:32:21.959Z,82.01
2023-05-15T00:35:26.292Z,82.22
2023-05-15T00:38:29.010Z,82.75
2023-05-15T00:41:33.044Z,82.91
2023-05-15T00:44:37.047Z,83.19
2023-05-15T00:47:41.380Z,82.75
2023-05-15T00:50:45.680Z,82.90
2023-05-15T00:53:48.515Z,83.66
2023-05-15T00:56:52.510Z,83.17
2023-05-15T00:59:57.727Z,83.87
2023-05-15T01:03:00.650Z,83.51
2023-05-15T01:06:05.113Z,84.21
2023-05-15T01:09:08.690Z,83.75
2023-05-15T01:12:15.781Z,83.96
2023-05-15T01:15:18.554Z,84.33
2023-05-15T01:18:21.525Z,83.45
2023-05-15T01:21:46.835Z,83.43
2023-05-15T01:25:28.576Z,83.06
2023-05-15T01:28:39.239Z,83.86
2023-05-15T01:31:45.072Z,83.42
2023-05-15T01:34:58.374Z,82.68
2023-05-15T01:38:09.632Z,82.98
2023-05-15T01:41:22.211Z,83.25
2023-05-15T01:44:29.787Z,84.33
2023-05-15T01:47:37.873Z,84.67
2023-05-15T01:50:41.900Z,83.71
2023-05-15T01:53:46.464Z,84.41
2023-05-15T01:56:49.353Z,84.27
2023-05-15T01:59:54.585Z,83.96
2023-05-15T02:02:58.697Z,84.39
2023-05-15T02:06:02.592Z,85.46
2023-05-15T02:09:05.818Z,85.91
2023-05-15T02:12:09.346Z,85.25
2023-05-15T02:15:14.366Z,86.37
2023-05-15T02:18:17.243Z,87.00
2023-05-15T02:21:19.827Z,86.31
2023-05-15T02:24:22.426Z,86.38
2023-05-15T02:27:28.903Z,86.28
2023-05-15T02:30:39.496Z,86.79
2023-05-15T02:33:51.775Z,87.32
2023-05-15T02:36:58.942Z,86.09
2023-05-15T02:40:02.736Z,87.63
2023-05-15T02:43:06.467Z,87.17
2023-05-15T02:46:11.634Z,87.37
2023-05-15T02:49:15.175Z,86.59
2023-05-15T02:52:17.989Z,86.86
2023-05-15T02:55:20.930Z,87.24
2023-05-15T02:58:23.535Z,87.48
2023-05-15T03:01:27.526Z,88.08
2023-05-15T03:04:30.327Z,87.72
2023-05-15T03:07:33.003Z,88.28
2023-05-15T03:10:35.576Z,87.36
2023-05-15T03:13:38.147Z,87.13
2023-05-15T03:16:42.942Z,87.66
2023-05-15T03:19:45.694Z,87.98
2023-05-15T03:22:48.304Z,88.92
2023-05-15T03:25:50.912Z,88.19
2023-05-15T03:28:53.482Z,88.85
2023-05-15T03:31:57.559Z,89.68
2023-05-15T03:35:00.835Z,88.66
2023-05-15T03:38:03.538Z,88.29
2023-05-15T03:41:06.157Z,89.93
2023-05-15T03:44:08.770Z,90.00
2023-05-15T03:47:12.688Z,90.49
2023-05-15T03:50:15.448Z,90.50
2023-05-15T03:53:18.054Z,90.03
2023-05-15T03:56:21.266Z,90.74
2023-05-15T03:59:23.870Z,91.58
2023-05-15T04:02:28.202Z,90.98
2023-05-15T04:05:30.872Z,91.24
2023-05-15T04:08:33.524Z,90.76
2023-05-15T04:11:36.673Z,92.33
2023-05-15T04:14:39.278Z,91.63
2023-05-15T04:17:43.283Z,91.87
2023-05-15T04:20:45.939Z,92.91
2023-05-15T04:23:48.552Z,93.61
2023-05-15T04:26:51.209Z,92.61
2023-05-15T04:29:53.822Z,93.53
2023-05-15T04:32:57.925Z,93.39
2023-05-15T04:36:00.679Z,94.32
2023-05-15T04:39:03.374Z,93.96
2023-05-15T04:42:06.659Z,94.06
2023-05-15T04:45:10.268Z,95.20
2023-05-15T04:48:14.228Z,94.95
2023-05-15T04:51:16.881Z,94.43
2023-05-15T04:54:19.538Z,95.04
2023-05-15T04:57:22.461Z,94.77
2023-05-15T05:00:25.245Z,94.75
2023-05-15T05:03:29.319Z,95.33
2023-05-15T05:06:31.996Z,94.99
2023-05-15T05:09:35.174Z,95.75
2023-05-15T05:12:37.772Z,96.09
2023-05-15T05:15:40.418Z,95.12
2023-05-15T05:18:44.448Z,94.85
2023-05-15T05:21:47.076Z,94.36
2023-05-15T05:24:49.673Z,93.95
2023-05-15T05:27:52.338Z,93.13
2023-05-15T05:30:54.960Z,93.25
2023-05-15T05:33:58.882Z,94.00
2023-05-15T05:37:01.528Z,92.78
2023-05-15T05:40:06.572Z,91.69
2023-05-15T05:43:09.222Z,91.97
2023-05-15T05:46:11.909Z,92.09
2023-05-15T05:49:15.861Z,92.61
2023-05-15T05:52:18.428Z,91.70
2023-05-15T05:55:21.094Z,91.02
2023-05-15T05:58:26.097Z,89.88
2023-05-15T06:01:29.128Z,89.36
2023-05-15T06:04:34.181Z,90.07
2023-05-15T06:07:37.078Z,87.59
2023-05-15T06:10:39.923Z,87.40
2023-05-15T06:13:43.388Z,85.46
2023-05-15T06:16:46.054Z,84.06
2023-05-15T06:19:50.020Z,84.40
2023-05-15T06:22:52.612Z,84.60
2023-05-15T06:25:55.363Z,83.87
2023-05-15T06:28:57.960Z,77.72
2023-05-15T06:32:00.544Z,79.09
2023-05-15T06:35:04.855Z,76.94
2023-05-15T06:38:07.465Z,76.08
2023-05-15T06:41:10.120Z,75.48
2023-05-15T06:44:12.704Z,77.16
2023-05-15T06:47:15.305Z,75.67
2023-05-15T06:50:19.245Z,76.17
2023-05-15T06:53:21.943Z,70.09
2023-05-15T06:56:25.599Z,66.42
2023-05-15T06:59:28.315Z,66.68
2023-05-15T07:02:31.029Z,63.11
2023-05-15T07:05:34.967Z,62.19
2023-05-15T07:08:37.576Z,61.91
2023-05-15T07:11:42.118Z,60.76
2023-05-15T07:14:44.748Z,60.89
2023-05-15T07:17:47.389Z,57.42
2023-05-15T07:20:51.325Z,57.97
2023-05-15T07:23:53.927Z,58.93
2023-05-15T07:26:58.800Z,60.59
2023-05-15T07:30:03.373Z,58.73
2023-05-15T07:33:06.112Z,59.66
2023-05-15T07:36:10.533Z,57.95
2023-05-15T07:39:13.257Z,54.98
2023-05-15T07:42:16.018Z,53.91
2023-05-15T07:45:18.681Z,54.35
2023-05-15T07:48:21.662Z,54.06
2023-05-15T07:51:25.627Z,51.66
2023-05-15T07:54:30.000Z,49.62
2023-05-15T07:57:32.796Z,48.55
2023-05-15T08:00:35.406Z,51.47
2023-05-15T08:03:38.041Z,50.26
2023-05-15T08:06:42.775Z,51.04
2023-05-15T08:09:47.087Z,49.83
2023-05-15T08:12:50.580Z,47.98
2023-05-15T08:15:53.209Z,48.92
2023-05-15T08:19:01.048Z,47.81
2023-05-15T08:22:05.347Z,49.32
2023-05-15T08:25:09.109Z,46.97
2023-05-15T08:28:11.834Z,45.13
2023-05-15T08:31:14.550Z,45.26
2023-05-15T08:34:17.166Z,43.85
2023-05-15T08:37:21.153Z,43.18
2023-05-15T08:40:38.484Z,42.63
2023-05-15T08:43:43.929Z,42.06
2023-05-15T08:46:48.454Z,43.16
2023-05-15T08:50:00.524Z,43.51
2023-05-15T08:53:05.253Z,44.74
2023-05-15T08:56:08.168Z,41.91
2023-05-15T08:59:11.332Z,41.55
2023-05-15T09:02:14.145Z,39.41
2023-05-15T09:05:16.751Z,42.71
2023-05-15T09:08:23.612Z,41.75
2023-05-15T09:11:27.891Z,40.90
2023-05-15T09:14:30.648Z,40.13
2023-05-15T09:17:33.317Z,42.38
2023-05-15T09:20:37.634Z,39.63
2023-05-15T09:23:41.669Z,38.68
2023-05-15T09:26:44.453Z,36.66
2023-05-15T09:29:47.507Z,39.38
2023-05-15T09:32:51.596Z,37.20
2023-05-15T09:35:54.210Z,38.13
2023-05-15T09:39:01.979Z,37.61
2023-05-15T09:42:08.425Z,38.31
2023-05-15T09:45:18.739Z,39.44
2023-05-15T09:48:22.033Z,37.15
2023-05-15T09:51:24.950Z,37.26
2023-05-15T09:54:29.949Z,36.67
2023-05-15T09:57:32.790Z,38.64
2023-05-15T10:00:35.777Z,36.38
2023-05-15T10:03:38.416Z,35.90
2023-05-15T10:06:43.422Z,35.46
2023-05-15T10:09:47.523Z,35.04
2023-05-15T10:12:52.147Z,35.85
2023-05-15T10:15:56.205Z,38.06
2023-05-15T10:18:59.719Z,34.52
2023-05-15T10:22:03.185Z,35.48
2023-05-15T10:25:14.313Z,33.64
2023-05-15T10:43:54.859Z,33.42
2023-05-15T10:46:57.609Z,34.57
2023-05-15T10:50:00.476Z,33.33
2023-05-15T10:53:03.162Z,31.39
2023-05-15T10:56:06.485Z,32.63
2023-05-15T10:59:12.342Z,34.56
2023-05-15T11:02:23.165Z,32.55
2023-05-15T11:05:26.541Z,31.53
2023-05-15T11:08:29.733Z,30.04
2023-05-15T11:12:06.614Z,30.32
2023-05-15T11:15:23.160Z,29.05
2023-05-15T11:18:26.776Z,29.34
2023-05-15T11:21:33.270Z,30.49
2023-05-15T11:24:50.853Z,31.47
2023-05-15T11:27:56.269Z,32.72
2023-05-15T11:31:07.157Z,32.65
2023-05-15T11:34:09.841Z,34.20
2023-05-15T11:37:18.435Z,34.18
2023-05-15T11:40:23.499Z,35.34
2023-05-15T11:43:27.458Z,35.87
2023-05-15T11:46:33.990Z,35.54
2023-05-15T11:49:36.639Z,35.91
2023-05-15T11:52:40.085Z,37.19
2023-05-15T11:55:44.121Z,37.68
2023-05-15T11:58:49.757Z,36.53
2023-05-15T12:01:53.850Z,36.51
2023-05-15T12:04:56.465Z,36.74
2023-05-15T12:07:59.417Z,36.93
2023-05-15T12:11:02.886Z,37.07
2023-05-15T12:14:05.562Z,37.63
2023-05-15T12:17:09.539Z,37.73
2023-05-15T12:20:15.936Z,39.01
2023-05-15T12:23:21.607Z,37.84
2023-05-15T12:26:26.346Z,38.50
2023-05-15T12:29:29.550Z,37.13
2023-05-15T12:32:36.019Z,39.02
2023-05-15T12:35:43.884Z,37.72
2023-05-15T12:38:46.553Z,38.82
2023-05-15T12:41:49.933Z,36.74
2023-05-15T12:44:53.217Z,38.91
2023-05-15T12:47:59.704Z,36.07
2023-05-15T12:51:07.133Z,35.14
2023-05-15T12:54:19.083Z,31.55
2023-05-15T12:57:22.124Z,33.30
2023-05-15T13:00:25.460Z,32.76
2023-05-15T13:03:30.529Z,33.81
2023-05-15T13:06:44.965Z,35.80
2023-05-15T13:10:03.286Z,36.27
2023-05-15T13:13:06.007Z,38.41
2023-05-15T13:16:18.916Z,37.27
2023-05-15T13:19:22.916Z,37.45
2023-05-15T13:22:26.672Z,38.55
2023-05-15T13:25:32.120Z,39.69
2023-05-15T13:28:35.419Z,39.87
2023-05-15T13:31:38.086Z,39.76
2023-05-15T13:34:42.030Z,39.81
2023-05-15T13:37:44.722Z,38.92
2023-05-15T13:40:47.312Z,39.67
2023-05-15T13:43:49.984Z,42.04
2023-05-15T13:46:52.677Z,41.86
2023-05-15T13:49:56.640Z,41.94
2023-05-15T13:52:59.260Z,41.68
2023-05-15T13:56:01.986Z,40.68
2023-05-15T13:59:04.621Z,40.84
2023-05-15T14:02:07.282Z,44.31
2023-05-15T14:05:12.244Z,47.10
2023-05-15T14:08:15.716Z,49.15
2023-05-15T14:11:18.320Z,49.05
2023-05-15T14:14:21.000Z,49.82
2023-05-15T14:17:23.673Z,48.94
2023-05-15T14:20:27.861Z,50.06
2023-05-15T14:23:30.711Z,50.08
2023-05-15T14:26:33.381Z,50.26
2023-05-15T14:29:36.125Z,51.83
2023-05-15T14:32:38.854Z,51.49
2023-05-15T14:35:42.806Z,52.67
2023-05-15T14:38:47.822Z,53.09
2023-05-15T14:41:50.480Z,53.83
2023-05-15T14:44:53.058Z,54.71
2023-05-15T14:47:55.834Z,55.49
2023-05-15T14:51:01.053Z,55.43
2023-05-15T14:54:04.897Z,56.74
2023-05-15T14:57:07.993Z,56.29
2023-05-15T15:00:13.266Z,56.88
2023-05-15T15:03:16.034Z,56.50
2023-05-15T15:06:20.069Z,58.13
2023-05-15T15:09:22.671Z,58.67
2023-05-15T15:12:26.181Z,58.56
2023-05-15T15:15:29.006Z,58.47
2023-05-15T15:18:31.762Z,57.08
2023-05-15T15:21:36.823Z,59.31
2023-05-15T15:24:39.425Z,59.49
2023-05-15T15:27:42.036Z,59.85
2023-05-15T15:30:44.607Z,59.86
2023-05-15T15:33:47.181Z,60.08
2023-05-15T15:36:51.331Z,60.46
2023-05-15T15:39:54.147Z,60.44
2023-05-15T15:42:56.819Z,62.22
2023-05-15T15:45:59.448Z,61.86
2023-05-15T15:49:03.755Z,62.27
2023-05-15T15:52:08.546Z,62.07
2023-05-15T15:55:11.288Z,62.70
2023-05-15T15:58:13.903Z,62.96
2023-05-15T16:01:16.629Z,62.06
2023-05-15T16:04:19.257Z,62.29
2023-05-15T16:07:23.172Z,63.12
2023-05-15T16:10:25.832Z,62.89
2023-05-15T16:13:28.438Z,62.48
2023-05-15T16:16:31.469Z,63.74
2023-05-15T16:19:34.950Z,63.39
2023-05-15T16:22:41.443Z,63.89
2023-05-15T16:25:45.244Z,63.84
2023-05-15T16:28:47.848Z,62.97
2023-05-15T16:31:50.945Z,64.20
2023-05-15T16:34:53.586Z,63.55
2023-05-15T16:37:57.537Z,62.76
2023-05-15T16:41:00.098Z,62.37
2023-05-15T16:44:03.248Z,62.06
2023-05-15T16:47:06.226Z,62.57
2023-05-15T16:50:09.535Z,58.85
2023-05-15T16:53:14.873Z,58.45
2023-05-15T16:56:17.504Z,58.15
2023-05-15T16:59:20.089Z,55.62
2023-05-15T17:02:22.850Z,55.57
2023-05-15T17:05:25.534Z,55.56
2023-05-15T17:08:29.545Z,53.70
2023-05-15T17:11:32.152Z,53.69
2023-05-15T17:14:34.744Z,55.60
2023-05-15T17:17:37.389Z,57.78
2023-05-15T17:20:40.043Z,58.44
2023-05-15T17:23:43.965Z,59.63
2023-05-15T17:26:46.593Z,60.72
2023-05-15T17:29:49.429Z,63.61
2023-05-15T17:32:52.530Z,66.12
2023-05-15T17:35:55.162Z,67.54
2023-05-15T17:38:59.365Z,69.88
2023-05-15T17:42:03.044Z,70.10
2023-05-15T17:45:06.376Z,71.49
2023-05-15T17:48:09.090Z,72.44
2023-05-15T17:51:11.768Z,72.98
2023-05-15T17:54:15.744Z,73.19
2023-05-15T17:57:18.363Z,73.68
2023-05-15T18:00:21.324Z,73.17
2023-05-15T18:03:24.389Z,74.07
2023-05-15T18:06:28.145Z,75.13
2023-05-15T18:09:32.142Z,76.46
2023-05-15T18:12:35.195Z,76.82
2023-05-15T18:15:37.944Z,75.59
2023-05-15T18:18:40.650Z,75.00
2023-05-15T18:21:43.578Z,75.72
2023-05-15T18:24:47.669Z,76.62
2023-05-15T18:27:50.594Z,75.99
2023-05-15T18:30:53.382Z,76.59
2023-05-15T18:33:55.993Z,75.72
2023-05-15T18:36:59.292Z,74.97
2023-05-15T18:40:03.329Z,75.16
2023-05-15T18:43:06.280Z,75.26
2023-05-15T18:46:08.851Z,75.89
2023-05-15T18:49:11.487Z,77.17
2023-05-15T18:52:14.116Z,76.69
2023-05-15T18:55:19.228Z,76.61
2023-05-15T18:58:21.906Z,77.07
2023-05-15T19:01:24.560Z,77.11
2023-05-15T19:04:27.176Z,78.96
2023-05-15T19:07:29.859Z,79.13
2023-05-15T19:10:33.779Z,79.92
2023-05-15T19:13:36.568Z,79.96
2023-05-15T19:16:39.164Z,81.42
2023-05-15T19:19:41.853Z,81.37
2023-05-15T19:22:44.470Z,81.28
2023-05-15T19:25:48.452Z,81.52
2023-05-15T19:28:52.703Z,81.65
2023-05-15T19:31:55.381Z,82.47
2023-05-15T19:34:58.033Z,83.76
2023-05-15T19:38:00.615Z,83.84
2023-05-15T19:41:04.740Z,86.16
2023-05-15T19:44:08.185Z,85.88
2023-05-15T19:47:10.769Z,85.01
2023-05-15T19:50:13.881Z,83.07
2023-05-15T19:53:16.505Z,82.42
2023-05-15T19:56:21.427Z,83.46
2023-05-15T19:59:24.019Z,83.72
2023-05-15T20:02:26.656Z,84.98
2023-05-15T20:05:29.437Z,84.92
2023-05-15T20:08:32.126Z,84.32
2023-05-15T20:11:36.088Z,85.58
2023-05-15T20:14:38.684Z,85.64
2023-05-15T20:17:41.451Z,85.38
2023-05-15T20:20:44.695Z,85.95
2023-05-15T20:23:49.053Z,84.93
2023-05-15T20:26:53.019Z,86.43
2023-05-15T20:29:55.601Z,87.62
2023-05-15T20:32:58.268Z,87.72
2023-05-15T20:36:00.944Z,86.97
2023-05-15T20:39:07.067Z,86.37
2023-05-15T20:42:11.116Z,84.85
2023-05-15T20:45:13.802Z,85.06
2023-05-15T20:48:16.403Z,86.39
2023-05-15T20:51:19.034Z,85.72
2023-05-15T20:54:21.618Z,88.83
2023-05-15T20:57:25.637Z,89.40
2023-05-15T21:00:28.463Z,88.26
2023-05-15T21:03:31.400Z,88.02
2023-05-15T21:06:34.160Z,88.75
2023-05-15T21:09:36.853Z,86.91
2023-05-15T21:12:40.885Z,89.75
2023-05-15T21:15:43.499Z,90.56
2023-05-15T21:18:46.205Z,89.17
2023-05-15T21:21:48.893Z,88.35
2023-05-15T21:24:51.559Z,89.82
2023-05-15T21:27:55.588Z,90.45
2023-05-15T21:30:58.349Z,88.93
2023-05-15T21:34:00.986Z,89.29
2023-05-15T21:37:03.699Z,88.73
2023-05-15T21:40:07.144Z,89.45
2023-05-15T21:43:11.500Z,91.38
2023-05-15T21:46:14.136Z,89.67
2023-05-15T21:49:16.762Z,89.54
2023-05-15T21:52:19.362Z,90.78
2023-05-15T21:55:21.956Z,91.42
2023-05-15T21:58:25.931Z,90.85
2023-05-15T22:01:28.644Z,89.98
2023-05-15T22:04:31.323Z,90.35
2023-05-15T22:07:33.905Z,88.66
2023-05-15T22:10:36.653Z,88.74
2023-05-15T22:13:40.743Z,90.67
2023-05-15T22:16:43.365Z,90.38
2023-05-15T22:19:46.216Z,90.21
2023-05-15T22:22:48.911Z,89.07
2023-05-15T22:25:51.486Z,89.81
2023-05-15T22:28:56.566Z,90.13
2023-05-15T22:31:59.248Z,90.80
2023-05-15T22:35:02.140Z,91.54
2023-05-15T22:38:06.860Z,90.51
2023-05-15T22:41:09.724Z,89.81
2023-05-15T22:44:13.857Z,90.25
2023-05-15T22:47:16.506Z,89.64
2023-05-15T22:50:19.126Z,90.56
2023-05-15T22:53:21.744Z,91.34
2023-05-15T22:56:24.314Z,90.33
2023-05-15T22:59:28.339Z,90.41
2023-05-15T23:02:31.003Z,91.05
2023-05-15T23:05:33.700Z,90.12
2023-05-15T23:08:36.314Z,88.38
2023-05-15T23:11:39.164Z,89.93
2023-05-15T23:14:43.101Z,88.65
2023-05-15T23:17:45.920Z,90.25
2023-05-15T23:20:48.552Z,89.77
2023-05-15T23:23:51.517Z,92.02
2023-05-15T23:26:54.096Z,90.46
2023-05-15T23:29:58.077Z,88.82
2023-05-15T23:33:00.838Z,90.54
2023-05-15T23:36:03.566Z,89.51
2023-05-15T23:39:06.166Z,88.18
2023-05-15T23:42:09.934Z,90.32
2023-05-15T23:45:14.992Z,90.86
2023-05-15T23:48:17.842Z,89.63
2023-05-15T23:51:21.119Z,89.17
2023-05-15T23:54:23.727Z,89.62
2023-05-15T23:57:26.518Z,88.71
