createdAt,value
2018-02-05T00:00:45.764Z,18.09
2018-02-05T00:01:45.221Z,18.07
2018-02-05T00:02:45.633Z,18.07
2018-02-05T00:03:46.040Z,18.07
2018-02-05T00:04:45.736Z,18.06
2018-02-05T00:05:46.143Z,18.05
2018-02-05T00:06:46.557Z,18.05
2018-02-05T00:07:46.009Z,18.03
2018-02-05T00:08:46.422Z,18.02
2018-02-05T00:09:45.836Z,18
2018-02-05T00:10:46.239Z,18.01
2018-02-05T00:11:46.655Z,18.01
2018-02-05T00:12:46.087Z,18.03
2018-02-05T00:13:46.499Z,18.01
2018-02-05T00:14:45.922Z,17.99
2018-02-05T00:15:46.339Z,17.99
2018-02-05T00:16:45.744Z,18.02
2018-02-05T00:17:46.167Z,18
2018-02-05T00:18:46.608Z,18.01
2018-02-05T00:19:46.012Z,17.99
2018-02-05T00:20:46.426Z,17.98
2018-02-05T00:21:45.842Z,17.99
2018-02-05T00:22:46.247Z,18
2018-02-05T00:23:45.689Z,17.97
2018-02-05T00:24:46.095Z,17.96
2018-02-05T00:25:46.519Z,17.94
2018-02-05T00:26:45.930Z,17.94
2018-02-05T00:27:46.357Z,17.95
2018-02-05T00:28:45.760Z,17.94
2018-02-05T00:29:46.168Z,17.95
2018-02-05T00:30:46.569Z,17.95
2018-02-05T00:31:46.030Z,17.95
2018-02-05T00:32:46.446Z,17.95
2018-02-05T00:33:45.852Z,17.95
2018-02-05T00:34:46.263Z,17.97
2018-02-05T00:35:45.712Z,17.94
2018-02-05T00:36:46.069Z,17.94
2018-02-05T00:37:45.461Z,17.93
2018-02-05T00:38:45.858Z,17.93
2018-02-05T00:39:45.284Z,17.92
2018-02-05T00:40:45.699Z,17.93
2018-02-05T00:41:46.107Z,17.91
2018-02-05T00:42:45.499Z,17.93
2018-02-05T00:43:45.920Z,17.92
2018-02-05T00:44:45.355Z,17.91
2018-02-05T00:45:45.745Z,17.91
2018-02-05T00:46:46.158Z,17.9
2018-02-05T00:47:45.568Z,17.88
2018-02-05T00:48:45.977Z,17.9
2018-02-05T00:49:45.376Z,17.91
2018-02-05T00:50:45.800Z,17.89
2018-02-05T00:51:46.224Z,17.88
2018-02-05T00:52:45.643Z,17.89
2018-02-05T00:53:46.062Z,17.88
2018-02-05T00:54:45.639Z,17.86
2018-02-05T00:55:46.052Z,17.88
2018-02-05T00:56:45.439Z,17.88
2018-02-05T00:57:45.854Z,17.87
2018-02-05T00:58:45.265Z,17.89
2018-02-05T00:59:45.698Z,17.88
2018-02-05T01:00:46.115Z,17.87
2018-02-05T01:01:45.532Z,17.87
2018-02-05T01:02:45.949Z,17.87
2018-02-05T01:03:45.364Z,17.83
2018-02-05T01:04:45.774Z,17.86
2018-02-05T01:05:46.382Z,17.86
2018-02-05T01:06:46.785Z,17.86
2018-02-05T01:07:46.206Z,17.86
2018-02-05T01:08:46.652Z,17.85
2018-02-05T01:09:46.063Z,17.83
2018-02-05T01:10:46.452Z,17.85
2018-02-05T01:11:46.867Z,17.84
2018-02-05T01:12:46.293Z,17.83
2018-02-05T01:13:46.698Z,17.85
2018-02-05T01:14:46.106Z,17.83
2018-02-05T01:15:46.519Z,17.84
2018-02-05T01:16:46.935Z,17.83
2018-02-05T01:17:46.353Z,17.83
2018-02-05T01:18:46.763Z,17.83
2018-02-05T01:19:46.168Z,17.83
2018-02-05T01:20:46.560Z,17.81
2018-02-05T01:21:45.972Z,17.81
2018-02-05T01:22:46.393Z,17.82
2018-02-05T01:23:46.807Z,17.8
2018-02-05T01:24:46.209Z,17.8
2018-02-05T01:25:46.613Z,17.81
2018-02-05T01:26:46.133Z,17.81
2018-02-05T01:27:46.534Z,17.79
2018-02-05T01:28:46.924Z,17.81
2018-02-05T01:29:46.354Z,17.78
2018-02-05T01:30:46.754Z,17.8
2018-02-05T01:31:46.193Z,17.8
2018-02-05T01:32:46.612Z,17.8
2018-02-05T01:33:46.008Z,17.77
2018-02-05T01:34:46.413Z,17.77
2018-02-05T01:35:45.861Z,17.77
2018-02-05T01:36:46.255Z,17.76
2018-02-05T01:37:46.650Z,17.77
2018-02-05T01:38:46.052Z,17.76
2018-02-05T01:39:46.467Z,17.75
2018-02-05T01:40:45.863Z,17.76
2018-02-05T01:41:46.209Z,17.76
2018-02-05T01:42:46.602Z,17.76
2018-02-05T01:43:46.004Z,17.76
2018-02-05T01:44:46.367Z,17.76
2018-02-05T01:45:46.776Z,17.74
2018-02-05T01:46:46.179Z,17.74
2018-02-05T01:47:46.562Z,17.76
2018-02-05T01:48:46.073Z,17.77
2018-02-05T01:49:46.475Z,17.74
2018-02-05T01:50:45.879Z,17.76
2018-02-05T01:51:46.279Z,17.75
2018-02-05T01:52:46.678Z,17.74
2018-02-05T01:53:46.012Z,17.73
2018-02-05T01:54:46.444Z,17.72
2018-02-05T01:55:45.840Z,17.72
2018-02-05T01:56:46.249Z,17.71
2018-02-05T01:57:46.648Z,17.71
2018-02-05T01:58:46.090Z,17.73
2018-02-05T01:59:46.487Z,17.71
2018-02-05T02:00:45.913Z,17.71
2018-02-05T02:01:46.307Z,17.71
2018-02-05T02:02:46.700Z,17.69
2018-02-05T02:03:46.091Z,17.71
2018-02-05T02:04:46.485Z,17.71
2018-02-05T02:05:46.130Z,17.71
2018-02-05T02:06:46.535Z,17.7
2018-02-05T02:07:46.935Z,17.71
2018-02-05T02:08:46.326Z,17.7
2018-02-05T02:09:46.732Z,17.69
2018-02-05T02:10:46.139Z,17.7
2018-02-05T02:11:46.550Z,17.7
2018-02-05T02:12:46.961Z,17.69
2018-02-05T02:13:46.366Z,17.71
2018-02-05T02:14:46.796Z,17.69
2018-02-05T02:15:46.310Z,17.69
2018-02-05T02:16:46.702Z,17.69
2018-02-05T02:17:46.101Z,17.68
2018-02-05T02:18:46.497Z,17.66
2018-02-05T02:19:46.918Z,17.66
2018-02-05T02:20:46.311Z,17.66
2018-02-05T02:21:46.705Z,17.67
2018-02-05T02:22:46.092Z,17.67
2018-02-05T02:23:46.496Z,17.68
2018-02-05T02:24:46.908Z,17.68
2018-02-05T02:25:46.299Z,17.65
2018-02-05T02:26:46.748Z,17.66
2018-02-05T02:27:46.149Z,17.65
2018-02-05T02:28:46.544Z,17.66
2018-02-05T02:29:46.970Z,17.65
2018-02-05T02:30:46.356Z,17.65
2018-02-05T02:31:46.754Z,17.63
2018-02-05T02:32:46.154Z,17.62
2018-02-05T02:33:46.556Z,17.62
2018-02-05T02:34:46.993Z,17.63
2018-02-05T02:35:45.487Z,17.64
2018-02-05T02:36:45.894Z,17.65
2018-02-05T02:37:46.310Z,17.62
2018-02-05T02:38:45.712Z,17.65
2018-02-05T02:39:46.137Z,17.65
2018-02-05T02:40:45.534Z,17.62
2018-02-05T02:41:45.942Z,17.61
2018-02-05T02:42:46.452Z,17.61
2018-02-05T02:43:45.856Z,17.62
2018-02-05T02:44:46.244Z,17.63
2018-02-05T02:45:45.687Z,17.61
2018-02-05T02:46:46.084Z,17.61
2018-02-05T02:47:45.480Z,17.64
2018-02-05T02:48:45.892Z,17.61
2018-02-05T02:49:46.768Z,17.58
2018-02-05T02:50:46.168Z,17.58
2018-02-05T02:51:45.573Z,17.6
2018-02-05T02:52:45.969Z,17.6
2018-02-05T02:53:46.370Z,17.59
2018-02-05T02:54:45.765Z,17.61
2018-02-05T02:55:46.182Z,17.58
2018-02-05T02:56:45.600Z,17.6
2018-02-05T02:57:46.014Z,17.58
2018-02-05T02:58:46.469Z,17.57
2018-02-05T02:59:45.869Z,17.6
2018-02-05T03:00:46.265Z,17.6
2018-02-05T03:01:45.670Z,17.56
2018-02-05T03:02:46.090Z,17.56
2018-02-05T03:03:45.541Z,17.56
2018-02-05T03:04:45.929Z,17.57
2018-02-05T03:05:46.368Z,17.58
2018-02-05T03:06:45.951Z,17.58
2018-02-05T03:07:45.367Z,17.57
2018-02-05T03:08:45.761Z,17.56
2018-02-05T03:09:46.183Z,17.57
2018-02-05T03:10:45.588Z,17.57
2018-02-05T03:11:46.006Z,17.58
2018-02-05T03:12:45.424Z,17.57
2018-02-05T03:13:45.846Z,17.57
2018-02-05T03:14:45.243Z,17.57
2018-02-05T03:15:45.630Z,17.57
2018-02-05T03:16:46.077Z,17.55
2018-02-05T03:17:45.478Z,17.55
2018-02-05T03:18:45.866Z,17.55
2018-02-05T03:19:45.300Z,17.56
2018-02-05T03:20:45.743Z,17.53
2018-02-05T03:21:46.150Z,17.54
2018-02-05T03:22:45.547Z,17.51
2018-02-05T03:23:45.946Z,17.53
2018-02-05T03:24:45.355Z,17.54
2018-02-05T03:25:45.764Z,17.53
2018-02-05T03:26:46.187Z,17.53
2018-02-05T03:27:45.583Z,17.54
2018-02-05T03:28:45.969Z,17.5
2018-02-05T03:29:45.407Z,17.51
2018-02-05T03:30:45.832Z,17.53
2018-02-05T03:31:45.246Z,17.51
2018-02-05T03:32:45.637Z,17.51
2018-02-05T03:33:46.041Z,17.51
2018-02-05T03:34:45.448Z,17.52
2018-02-05T03:35:45.841Z,17.52
2018-02-05T03:36:46.312Z,17.51
2018-02-05T03:37:46.712Z,17.51
2018-02-05T03:38:46.120Z,17.51
2018-02-05T03:39:46.531Z,17.52
2018-02-05T03:40:45.926Z,17.51
2018-02-05T03:41:46.362Z,17.51
2018-02-05T03:42:46.816Z,17.54
2018-02-05T03:43:46.214Z,17.53
2018-02-05T03:44:46.609Z,17.52
2018-02-05T03:45:46.031Z,17.53
2018-02-05T03:46:46.443Z,17.52
2018-02-05T03:47:46.859Z,17.5
2018-02-05T03:48:46.253Z,17.5
2018-02-05T03:49:46.630Z,17.47
2018-02-05T03:50:46.054Z,17.49
2018-02-05T03:51:46.436Z,17.49
2018-02-05T03:52:46.848Z,17.46
2018-02-05T03:53:46.272Z,17.48
2018-02-05T03:54:46.694Z,17.5
2018-02-05T03:55:46.099Z,17.45
2018-02-05T03:56:46.497Z,17.45
2018-02-05T03:57:46.902Z,17.47
2018-02-05T03:58:46.320Z,17.46
2018-02-05T03:59:46.737Z,17.46
2018-02-05T04:00:46.125Z,17.47
2018-02-05T04:01:46.548Z,17.47
2018-02-05T04:02:45.952Z,17.44
2018-02-05T04:03:46.361Z,17.46
2018-02-05T04:04:46.761Z,17.43
2018-02-05T04:05:46.187Z,17.44
2018-02-05T04:06:45.665Z,17.43
2018-02-05T04:07:46.257Z,17.44
2018-02-05T04:08:45.700Z,17.44
2018-02-05T04:09:46.106Z,17.46
2018-02-05T04:10:46.508Z,17.44
2018-02-05T04:11:45.915Z,17.45
2018-02-05T04:12:46.298Z,17.46
2018-02-05T04:13:45.758Z,17.44
2018-02-05T04:14:46.149Z,17.45
2018-02-05T04:15:46.545Z,17.47
2018-02-05T04:16:45.945Z,17.43
2018-02-05T04:17:46.357Z,17.44
2018-02-05T04:18:45.736Z,17.46
2018-02-05T04:19:46.126Z,17.44
2018-02-05T04:20:46.540Z,17.45
2018-02-05T04:21:45.939Z,17.46
2018-02-05T04:22:46.331Z,17.45
2018-02-05T04:23:45.723Z,17.44
2018-02-05T04:24:46.121Z,17.44
2018-02-05T04:25:46.503Z,17.45
2018-02-05T04:26:45.907Z,17.43
2018-02-05T04:27:46.311Z,17.45
2018-02-05T04:28:45.735Z,17.43
2018-02-05T04:29:46.132Z,17.39
2018-02-05T04:30:46.574Z,17.4
2018-02-05T04:31:45.943Z,17.39
2018-02-05T04:32:46.393Z,17.37
2018-02-05T04:33:45.816Z,17.39
2018-02-05T04:34:46.206Z,17.4
2018-02-05T04:35:45.606Z,17.41
2018-02-05T04:36:46.023Z,17.4
2018-02-05T04:37:46.440Z,17.39
2018-02-05T04:38:46.840Z,17.41
2018-02-05T04:39:46.307Z,17.4
2018-02-05T04:40:46.710Z,17.4
2018-02-05T04:41:46.103Z,17.37
2018-02-05T04:42:46.529Z,17.38
2018-02-05T04:43:46.957Z,17.39
2018-02-05T04:44:46.362Z,17.37
2018-02-05T04:45:46.803Z,17.4
2018-02-05T04:47:46.837Z,17.42
2018-02-05T04:48:46.237Z,17.37
2018-02-05T04:49:46.644Z,17.39
2018-02-05T04:50:46.034Z,17.36
2018-02-05T04:51:46.430Z,17.35
2018-02-05T04:52:46.842Z,17.39
2018-02-05T04:53:46.219Z,17.37
2018-02-05T04:54:46.621Z,17.37
2018-02-05T04:55:46.051Z,17.39
2018-02-05T04:56:46.459Z,17.42
2018-02-05T04:57:46.893Z,17.4
2018-02-05T04:58:46.284Z,17.41
2018-02-05T04:59:46.682Z,17.42
2018-02-05T05:00:46.083Z,17.43
2018-02-05T05:01:46.467Z,17.44
2018-02-05T05:02:46.904Z,17.45
2018-02-05T05:03:46.301Z,17.44
2018-02-05T05:04:46.696Z,17.45
2018-02-05T05:05:46.097Z,17.47
2018-02-05T05:06:46.527Z,17.45
2018-02-05T05:07:46.120Z,17.47
2018-02-05T05:08:46.504Z,17.47
2018-02-05T05:09:45.935Z,17.48
2018-02-05T05:10:46.340Z,17.48
2018-02-05T05:11:46.729Z,17.47
2018-02-05T05:12:46.114Z,17.49
2018-02-05T05:13:46.530Z,17.5
2018-02-05T05:14:45.963Z,17.52
2018-02-05T05:15:46.358Z,17.53
2018-02-05T05:16:45.965Z,17.53
2018-02-05T05:17:46.400Z,17.54
2018-02-05T05:18:45.837Z,17.57
2018-02-05T05:19:46.237Z,17.56
2018-02-05T05:20:46.646Z,17.57
2018-02-05T05:21:46.060Z,17.58
2018-02-05T05:22:46.512Z,17.57
2018-02-05T05:23:45.934Z,17.59
2018-02-05T05:24:46.333Z,17.6
2018-02-05T05:25:45.750Z,17.61
2018-02-05T05:26:46.166Z,17.62
2018-02-05T05:27:46.563Z,17.65
2018-02-05T05:28:45.968Z,17.66
2018-02-05T05:29:46.416Z,17.69
2018-02-05T05:30:45.855Z,17.69
2018-02-05T05:31:46.264Z,17.71
2018-02-05T05:32:46.693Z,17.72
2018-02-05T05:33:46.107Z,17.74
2018-02-05T05:34:46.485Z,17.75
2018-02-05T05:35:45.923Z,17.78
2018-02-05T05:36:46.338Z,17.78
2018-02-05T05:37:45.776Z,17.79
2018-02-05T05:38:46.168Z,17.81
2018-02-05T05:39:45.606Z,17.82
2018-02-05T05:40:45.998Z,17.84
2018-02-05T05:41:46.410Z,17.84
2018-02-05T05:42:45.811Z,17.87
2018-02-05T05:43:46.226Z,17.89
2018-02-05T05:44:45.625Z,17.89
2018-02-05T05:45:46.038Z,17.91
2018-02-05T05:46:46.423Z,17.94
2018-02-05T05:47:45.834Z,17.94
2018-02-05T05:48:46.240Z,17.95
2018-02-05T05:49:45.879Z,17.98
2018-02-05T05:50:46.286Z,17.99
2018-02-05T05:51:45.675Z,18
2018-02-05T05:52:46.063Z,18.03
2018-02-05T05:53:45.473Z,18.02
2018-02-05T05:54:45.874Z,18.04
2018-02-05T05:55:46.274Z,18.05
2018-02-05T05:56:45.691Z,18.07
2018-02-05T05:57:46.113Z,18.08
2018-02-05T05:58:45.520Z,18.09
2018-02-05T05:59:45.936Z,18.1
2018-02-05T06:00:46.372Z,18.12
2018-02-05T06:01:45.775Z,18.13
2018-02-05T06:02:46.174Z,18.14
2018-02-05T06:03:45.597Z,18.15
2018-02-05T06:04:46.037Z,18.17
2018-02-05T06:05:46.300Z,18.18
2018-02-05T06:06:45.704Z,18.19
2018-02-05T06:07:46.136Z,18.2
2018-02-05T06:08:46.737Z,18.21
2018-02-05T06:09:46.189Z,18.22
2018-02-05T06:10:46.620Z,18.22
2018-02-05T06:11:47.025Z,18.24
2018-02-05T06:12:46.428Z,18.24
2018-02-05T06:13:46.821Z,18.25
2018-02-05T06:14:46.210Z,18.26
2018-02-05T06:15:46.594Z,18.27
2018-02-05T06:16:47.002Z,18.29
2018-02-05T06:17:46.403Z,18.3
2018-02-05T06:18:46.952Z,18.3
2018-02-05T06:19:46.348Z,18.32
2018-02-05T06:20:46.736Z,18.32
2018-02-05T06:21:46.134Z,18.33
2018-02-05T06:22:46.558Z,18.34
2018-02-05T06:23:47.016Z,18.35
2018-02-05T06:24:46.439Z,18.35
2018-02-05T06:25:46.876Z,18.36
2018-02-05T06:26:46.279Z,18.36
2018-02-05T06:27:46.705Z,18.37
2018-02-05T06:28:46.144Z,18.38
2018-02-05T06:29:46.525Z,18.39
2018-02-05T06:30:46.955Z,18.4
2018-02-05T06:31:46.359Z,18.4
2018-02-05T06:32:46.799Z,18.42
2018-02-05T06:33:46.260Z,18.41
2018-02-05T06:34:46.657Z,18.41
2018-02-05T06:35:47.043Z,18.43
2018-02-05T06:36:46.454Z,18.45
2018-02-05T06:37:45.930Z,18.44
2018-02-05T06:38:46.511Z,18.45
2018-02-05T06:39:45.940Z,18.45
2018-02-05T06:40:46.341Z,18.45
2018-02-05T06:41:46.728Z,18.48
2018-02-05T06:42:46.136Z,18.48
2018-02-05T06:43:46.586Z,18.48
2018-02-05T06:44:45.982Z,18.49
2018-02-05T06:45:46.396Z,18.49
2018-02-05T06:46:47.085Z,18.48
2018-02-05T06:47:47.005Z,18.49
2018-02-05T06:48:46.397Z,18.5
2018-02-05T06:49:46.786Z,18.51
2018-02-05T06:50:46.196Z,18.51
2018-02-05T06:51:46.622Z,18.51
2018-02-05T06:52:46.036Z,18.52
2018-02-05T06:53:46.425Z,18.52
2018-02-05T06:54:46.807Z,18.52
2018-02-05T06:55:46.183Z,18.52
2018-02-05T06:56:46.851Z,18.53
2018-02-05T06:57:46.237Z,18.52
2018-02-05T06:58:46.639Z,18.53
2018-02-05T06:59:46.029Z,18.54
2018-02-05T07:00:46.430Z,18.54
2018-02-05T07:01:46.983Z,18.55
2018-02-05T07:02:46.946Z,18.54
2018-02-05T07:03:46.335Z,18.55
2018-02-05T07:04:46.720Z,18.54
2018-02-05T07:05:46.115Z,18.56
2018-02-05T07:06:46.488Z,18.57
2018-02-05T07:07:46.050Z,18.54
2018-02-05T07:08:46.439Z,18.54
2018-02-05T07:09:46.130Z,18.54
2018-02-05T07:10:46.622Z,18.56
2018-02-05T07:11:46.019Z,18.56
2018-02-05T07:12:46.400Z,18.55
2018-02-05T07:13:46.894Z,18.55
2018-02-05T07:14:46.282Z,18.54
2018-02-05T07:15:46.680Z,18.54
2018-02-05T07:16:46.073Z,18.55
2018-02-05T07:17:46.471Z,18.54
2018-02-05T07:18:46.902Z,18.54
2018-02-05T07:19:46.302Z,18.54
2018-02-05T07:20:46.743Z,18.54
2018-02-05T07:21:46.147Z,18.53
2018-02-05T07:22:46.529Z,18.53
2018-02-05T07:23:46.932Z,18.53
2018-02-05T07:24:46.319Z,18.51
2018-02-05T07:25:46.718Z,18.51
2018-02-05T07:26:46.155Z,18.52
2018-02-05T07:27:46.582Z,18.51
2018-02-05T07:28:45.982Z,18.51
2018-02-05T07:29:46.404Z,18.51
2018-02-05T07:30:46.785Z,18.5
2018-02-05T07:31:46.187Z,18.49
2018-02-05T07:32:46.600Z,18.49
2018-02-05T07:33:46.036Z,18.47
2018-02-05T07:34:46.374Z,18.48
2018-02-05T07:35:46.766Z,18.48
2018-02-05T07:36:46.209Z,18.47
2018-02-05T07:37:46.601Z,18.46
2018-02-05T07:38:45.990Z,18.46
2018-02-05T07:39:45.369Z,18.45
2018-02-05T07:40:45.756Z,18.45
2018-02-05T07:41:46.204Z,18.45
2018-02-05T07:42:45.689Z,18.43
2018-02-05T07:43:46.084Z,18.43
2018-02-05T07:44:45.523Z,18.43
2018-02-05T07:45:45.932Z,18.43
2018-02-05T07:46:45.352Z,18.42
2018-02-05T07:47:45.734Z,18.42
2018-02-05T07:48:46.128Z,18.41
2018-02-05T07:49:45.525Z,18.4
2018-02-05T07:50:45.932Z,18.39
2018-02-05T07:51:45.347Z,18.39
2018-02-05T07:52:45.759Z,18.37
2018-02-05T07:53:46.145Z,18.36
2018-02-05T07:54:45.527Z,18.37
2018-02-05T07:55:45.926Z,18.37
2018-02-05T07:56:46.330Z,18.37
2018-02-05T07:57:45.718Z,18.35
2018-02-05T07:58:46.143Z,18.34
2018-02-05T07:59:45.609Z,18.33
2018-02-05T08:00:46.025Z,18.33
2018-02-05T08:01:45.435Z,18.32
2018-02-05T08:02:45.859Z,18.31
2018-02-05T08:03:46.273Z,18.32
2018-02-05T08:04:45.690Z,18.29
2018-02-05T08:05:46.136Z,18.29
2018-02-05T08:06:45.551Z,18.28
2018-02-05T08:07:45.972Z,18.29
2018-02-05T08:08:46.386Z,18.28
2018-02-05T08:09:46.803Z,18.28
2018-02-05T08:10:46.446Z,18.27
2018-02-05T08:11:46.878Z,18.26
2018-02-05T08:12:46.302Z,18.27
2018-02-05T08:13:46.707Z,18.26
2018-02-05T08:14:47.123Z,18.24
2018-02-05T08:15:46.587Z,18.24
2018-02-05T08:16:47.015Z,18.24
2018-02-05T08:17:46.460Z,18.24
2018-02-05T08:18:46.864Z,18.23
2018-02-05T08:19:46.290Z,18.22
2018-02-05T08:20:46.732Z,18.22
2018-02-05T08:21:46.150Z,18.23
2018-02-05T08:22:46.524Z,18.21
2018-02-05T08:23:46.961Z,18.21
2018-02-05T08:24:46.396Z,18.2
2018-02-05T08:25:46.849Z,18.2
2018-02-05T08:26:46.291Z,18.2
2018-02-05T08:27:46.706Z,18.19
2018-02-05T08:28:47.120Z,18.19
2018-02-05T08:29:46.554Z,18.18
2018-02-05T08:30:46.973Z,18.17
2018-02-05T08:31:46.421Z,18.17
2018-02-05T08:32:46.821Z,18.16
2018-02-05T08:33:46.258Z,18.17
2018-02-05T08:34:46.684Z,18.15
2018-02-05T08:35:47.119Z,18.15
2018-02-05T08:36:46.540Z,18.15
2018-02-05T08:37:46.933Z,18.15
2018-02-05T08:38:46.391Z,18.14
2018-02-05T08:39:46.785Z,18.15
2018-02-05T08:40:46.205Z,18.14
2018-02-05T08:41:46.612Z,18.13
2018-02-05T08:42:46.031Z,18.13
2018-02-05T08:43:46.454Z,18.13
2018-02-05T08:44:45.915Z,18.13
2018-02-05T08:45:46.364Z,18.13
2018-02-05T08:46:46.781Z,18.12
2018-02-05T08:47:46.185Z,18.12
2018-02-05T08:48:46.614Z,18.11
2018-02-05T08:49:46.075Z,18.1
2018-02-05T08:51:46.446Z,18.09
2018-02-05T08:52:45.873Z,18.05
2018-02-05T08:53:46.287Z,18.04
2018-02-05T08:54:46.753Z,18.04
2018-02-05T08:55:46.200Z,18.02
2018-02-05T08:56:46.713Z,18.05
2018-02-05T08:57:46.148Z,18.06
2018-02-05T08:58:46.558Z,18.04
2018-02-05T08:59:45.984Z,18.02
2018-02-05T09:00:46.395Z,18.04
2018-02-05T09:01:46.867Z,18.04
2018-02-05T09:02:46.268Z,18.05
2018-02-05T09:03:46.704Z,18.05
2018-02-05T09:04:46.155Z,18.04
2018-02-05T09:05:46.599Z,18.02
2018-02-05T09:06:46.116Z,18.02
2018-02-05T09:07:46.553Z,18.02
2018-02-05T09:08:46.049Z,18.02
2018-02-05T09:09:46.424Z,18.01
2018-02-05T09:10:46.840Z,18
2018-02-05T09:11:46.534Z,17.99
2018-02-05T09:12:46.970Z,18
2018-02-05T09:13:46.398Z,18
2018-02-05T09:14:46.815Z,18
2018-02-05T09:15:46.250Z,18.02
2018-02-05T09:16:46.671Z,18.05
2018-02-05T09:17:46.087Z,18.02
2018-02-05T09:18:46.505Z,18.05
2018-02-05T09:19:46.941Z,18.05
2018-02-05T09:20:46.447Z,18.03
2018-02-05T09:21:46.859Z,18.01
2018-02-05T09:22:46.300Z,18
2018-02-05T09:23:46.705Z,18
2018-02-05T09:24:46.124Z,17.99
2018-02-05T09:25:46.561Z,17.97
2018-02-05T09:26:46.990Z,17.98
2018-02-05T09:27:46.410Z,18.01
2018-02-05T09:28:46.833Z,17.99
2018-02-05T09:29:46.292Z,17.97
2018-02-05T09:30:46.726Z,17.97
2018-02-05T09:31:46.309Z,17.99
2018-02-05T09:32:46.732Z,17.94
2018-02-05T09:33:46.158Z,17.96
2018-02-05T09:34:46.586Z,17.99
2018-02-05T09:35:46.010Z,17.96
2018-02-05T09:36:46.434Z,17.95
2018-02-05T09:37:46.876Z,17.94
2018-02-05T09:38:45.393Z,17.93
2018-02-05T09:39:45.818Z,17.92
2018-02-05T09:40:46.235Z,17.93
2018-02-05T09:41:45.651Z,17.92
2018-02-05T09:43:49.441Z,17.91
2018-02-05T09:44:45.890Z,17.9
2018-02-05T09:46:45.706Z,17.89
2018-02-05T09:47:46.224Z,17.89
2018-02-05T09:48:45.654Z,17.89
2018-02-05T09:49:46.090Z,17.89
2018-02-05T09:50:45.519Z,17.87
2018-02-05T09:51:45.960Z,17.86
2018-02-05T09:52:45.388Z,17.86
2018-02-05T09:53:45.809Z,17.86
2018-02-05T09:54:46.234Z,17.85
2018-02-05T09:55:45.666Z,17.83
2018-02-05T09:56:46.093Z,17.83
2018-02-05T09:57:45.539Z,17.84
2018-02-05T09:58:45.992Z,17.83
2018-02-05T09:59:45.499Z,17.83
2018-02-05T10:00:45.908Z,17.83
2018-02-05T10:01:45.332Z,17.82
2018-02-05T10:02:45.832Z,17.83
2018-02-05T10:03:46.247Z,17.8
2018-02-05T10:04:45.694Z,17.82
2018-02-05T10:05:46.116Z,17.82
2018-02-05T10:06:45.553Z,17.82
2018-02-05T10:07:46.117Z,17.81
2018-02-05T10:08:45.524Z,17.8
2018-02-05T10:09:45.963Z,17.8
2018-02-05T10:10:45.386Z,17.79
2018-02-05T10:11:45.816Z,17.77
2018-02-05T10:12:45.484Z,17.78
2018-02-05T10:13:45.917Z,17.77
2018-02-05T10:14:45.338Z,17.76
2018-02-05T10:15:45.765Z,17.75
2018-02-05T10:16:46.194Z,17.76
2018-02-05T10:17:45.631Z,17.75
2018-02-05T10:18:46.061Z,17.75
2018-02-05T10:19:45.485Z,17.75
2018-02-05T10:20:45.897Z,17.74
2018-02-05T10:21:46.308Z,17.72
2018-02-05T10:22:45.729Z,17.73
2018-02-05T10:23:46.144Z,17.74
2018-02-05T10:24:45.586Z,17.73
2018-02-05T10:25:46.026Z,17.72
2018-02-05T10:26:45.436Z,17.71
2018-02-05T10:27:45.863Z,17.71
2018-02-05T10:28:46.295Z,17.71
2018-02-05T10:29:45.713Z,17.71
2018-02-05T10:30:46.165Z,17.7
2018-02-05T10:31:45.650Z,17.7
2018-02-05T10:32:46.067Z,17.7
2018-02-05T10:33:45.487Z,17.69
2018-02-05T10:34:45.913Z,17.7
2018-02-05T10:35:45.350Z,17.68
2018-02-05T10:36:45.783Z,17.67
2018-02-05T10:37:46.202Z,17.65
2018-02-05T10:38:45.737Z,17.67
2018-02-05T10:39:46.154Z,17.62
2018-02-05T10:40:46.593Z,17.64
2018-02-05T10:41:47.020Z,17.64
2018-02-05T10:42:46.444Z,17.64
2018-02-05T10:43:46.868Z,17.63
2018-02-05T10:44:46.346Z,17.62
2018-02-05T10:45:46.768Z,17.63
2018-02-05T10:46:46.214Z,17.61
2018-02-05T10:47:46.652Z,17.62
2018-02-05T10:48:47.083Z,17.62
2018-02-05T10:49:46.556Z,17.63
2018-02-05T10:50:46.982Z,17.61
2018-02-05T10:51:46.461Z,17.62
2018-02-05T10:52:46.885Z,17.61
2018-02-05T10:53:46.305Z,17.6
2018-02-05T10:54:46.737Z,17.58
2018-02-05T10:55:46.149Z,17.6
2018-02-05T10:56:46.576Z,17.61
2018-02-05T10:57:47.057Z,17.58
2018-02-05T10:58:46.511Z,17.58
2018-02-05T10:59:46.936Z,17.59
2018-02-05T11:00:46.388Z,17.57
2018-02-05T11:01:46.862Z,17.58
2018-02-05T11:02:46.330Z,17.58
2018-02-05T11:03:46.760Z,17.55
2018-02-05T11:04:46.170Z,17.55
2018-02-05T11:05:46.595Z,17.56
2018-02-05T11:06:47.025Z,17.56
2018-02-05T11:07:46.446Z,17.55
2018-02-05T11:08:46.964Z,17.56
2018-02-05T11:09:46.409Z,17.55
2018-02-05T11:10:46.824Z,17.54
2018-02-05T11:11:46.258Z,17.55
2018-02-05T11:12:46.673Z,17.52
2018-02-05T11:13:46.589Z,17.52
2018-02-05T11:14:46.033Z,17.54
2018-02-05T11:15:46.455Z,17.51
2018-02-05T11:16:46.877Z,17.52
2018-02-05T11:17:46.351Z,17.53
2018-02-05T11:18:46.787Z,17.48
2018-02-05T11:19:46.204Z,17.49
2018-02-05T11:20:46.647Z,17.49
2018-02-05T11:21:46.064Z,17.5
2018-02-05T11:22:46.601Z,17.48
2018-02-05T11:23:46.039Z,17.5
2018-02-05T11:24:46.460Z,17.5
2018-02-05T11:25:46.903Z,17.46
2018-02-05T11:26:46.305Z,17.49
2018-02-05T11:27:46.726Z,17.48
2018-02-05T11:28:46.159Z,17.49
2018-02-05T11:29:46.582Z,17.47
2018-02-05T11:30:46.005Z,17.46
2018-02-05T11:31:46.451Z,17.47
2018-02-05T11:32:46.871Z,17.48
2018-02-05T11:33:46.298Z,17.46
2018-02-05T11:34:46.741Z,17.44
2018-02-05T11:35:46.176Z,17.47
2018-02-05T11:36:46.590Z,17.45
2018-02-05T11:37:46.035Z,17.46
2018-02-05T11:38:46.462Z,17.44
2018-02-05T11:39:46.105Z,17.44
2018-02-05T11:40:46.521Z,17.44
2018-02-05T11:41:46.942Z,17.44
2018-02-05T11:42:46.359Z,17.45
2018-02-05T11:43:46.833Z,17.43
2018-02-05T11:44:46.189Z,17.42
2018-02-05T11:45:46.619Z,17.41
2018-02-05T11:46:46.080Z,17.42
2018-02-05T11:47:46.594Z,17.4
2018-02-05T11:48:47.022Z,17.4
2018-02-05T11:49:46.429Z,17.4
2018-02-05T11:50:46.853Z,17.4
2018-02-05T11:51:46.270Z,17.4
2018-02-05T11:52:46.718Z,17.4
2018-02-05T11:53:46.146Z,17.42
2018-02-05T11:54:46.577Z,17.41
2018-02-05T11:55:46.995Z,17.38
2018-02-05T11:56:46.412Z,17.41
2018-02-05T11:57:46.845Z,17.38
2018-02-05T11:58:46.267Z,17.37
2018-02-05T11:59:46.699Z,17.38
2018-02-05T12:00:46.115Z,17.36
2018-02-05T12:01:46.546Z,17.38
2018-02-05T12:02:47.002Z,17.37
2018-02-05T12:03:46.436Z,17.38
2018-02-05T12:04:46.896Z,17.36
2018-02-05T12:05:46.327Z,17.36
2018-02-05T12:06:46.754Z,17.36
2018-02-05T12:07:46.193Z,17.35
2018-02-05T12:08:46.614Z,17.34
2018-02-05T12:09:46.102Z,17.36
2018-02-05T12:10:46.511Z,17.32
2018-02-05T12:11:46.932Z,17.37
2018-02-05T12:12:46.352Z,17.34
2018-02-05T12:13:46.779Z,17.34
2018-02-05T12:14:46.448Z,17.33
2018-02-05T12:15:46.875Z,17.34
2018-02-05T12:16:46.314Z,17.32
2018-02-05T12:17:46.743Z,17.3
2018-02-05T12:18:46.208Z,17.35
2018-02-05T12:19:46.628Z,17.33
2018-02-05T12:20:46.056Z,17.31
2018-02-05T12:21:46.490Z,17.31
2018-02-05T12:22:46.943Z,17.3
2018-02-05T12:23:46.400Z,17.3
2018-02-05T12:24:46.830Z,17.3
2018-02-05T12:25:46.249Z,17.29
2018-02-05T12:26:46.663Z,17.27
2018-02-05T12:27:46.091Z,17.28
2018-02-05T12:28:46.536Z,17.28
2018-02-05T12:29:46.983Z,17.28
2018-02-05T12:30:46.417Z,17.29
2018-02-05T12:31:46.972Z,17.27
2018-02-05T12:32:46.404Z,17.27
2018-02-05T12:33:46.812Z,17.29
2018-02-05T12:34:46.255Z,17.28
2018-02-05T12:35:46.723Z,17.27
2018-02-05T12:36:46.153Z,17.28
2018-02-05T12:37:46.582Z,17.26
2018-02-05T12:38:47.017Z,17.25
2018-02-05T12:39:45.653Z,17.27
2018-02-05T12:40:46.230Z,17.26
2018-02-05T12:41:45.648Z,17.26
2018-02-05T12:42:46.072Z,17.25
2018-02-05T12:43:46.525Z,17.24
2018-02-05T12:44:45.945Z,17.25
2018-02-05T12:45:46.476Z,17.25
2018-02-05T12:46:45.910Z,17.25
2018-02-05T12:47:46.339Z,17.23
2018-02-05T12:48:45.776Z,17.24
2018-02-05T12:49:46.215Z,17.23
2018-02-05T12:50:45.653Z,17.23
2018-02-05T12:51:46.178Z,17.23
2018-02-05T12:52:45.604Z,17.22
2018-02-05T12:53:46.043Z,17.21
2018-02-05T12:54:46.466Z,17.21
2018-02-05T12:55:45.899Z,17.22
2018-02-05T12:56:46.533Z,17.23
2018-02-05T12:57:45.963Z,17.22
2018-02-05T12:58:46.402Z,17.2
2018-02-05T12:59:45.820Z,17.19