createdAt,value
2023-10-10T00:00:20.648Z,87.85
2023-10-10T00:01:20.695Z,87.76
2023-10-10T00:02:20.882Z,87.85
2023-10-10T00:03:20.664Z,88.17
2023-10-10T00:04:20.656Z,88.17
2023-10-10T00:05:20.736Z,88.26
2023-10-10T00:06:20.592Z,88.17
2023-10-10T00:07:20.566Z,88.26
2023-10-10T00:08:20.657Z,87.85
2023-10-10T00:09:21.950Z,87.65
2023-10-10T00:10:20.539Z,87.55
2023-10-10T00:11:20.704Z,87.85
2023-10-10T00:12:20.536Z,87.65
2023-10-10T00:13:26.535Z,87.76
2023-10-10T00:14:20.689Z,87.85
2023-10-10T00:15:20.487Z,87.96
2023-10-10T00:16:20.596Z,88.17
2023-10-10T00:17:20.574Z,88.17
2023-10-10T00:18:20.480Z,88.26
2023-10-10T00:19:20.440Z,88.47
2023-10-10T00:20:20.487Z,88.47
2023-10-10T00:21:20.424Z,88.06
2023-10-10T00:22:20.494Z,87.96
2023-10-10T00:23:20.449Z,88.26
2023-10-10T00:24:20.407Z,88.47
2023-10-10T00:25:20.681Z,88.26
2023-10-10T00:26:20.421Z,88.37
2023-10-10T00:27:20.390Z,88.17
2023-10-10T00:28:21.335Z,88.47
2023-10-10T00:29:20.352Z,88.47
2023-10-10T00:30:20.353Z,88.26
2023-10-10T00:31:20.331Z,88.06
2023-10-10T00:32:20.334Z,88.17
2023-10-10T00:33:20.349Z,88.17
2023-10-10T00:34:20.315Z,88.26
2023-10-10T00:35:20.296Z,88.06
2023-10-10T00:36:20.272Z,87.85
2023-10-10T00:37:20.254Z,88.37
2023-10-10T00:38:20.296Z,88.57
2023-10-10T00:39:20.249Z,88.67
2023-10-10T00:40:20.233Z,88.57
2023-10-10T00:41:20.287Z,88.37
2023-10-10T00:42:20.217Z,88.06
2023-10-10T00:43:20.209Z,88.06
2023-10-10T00:44:20.249Z,88.06
2023-10-10T00:45:20.239Z,87.85
2023-10-10T00:46:20.195Z,87.65
2023-10-10T00:47:20.271Z,87.76
2023-10-10T00:48:20.282Z,87.96
2023-10-10T00:49:20.135Z,87.96
2023-10-10T00:50:20.329Z,88.17
2023-10-10T00:51:20.119Z,88.26
2023-10-10T00:52:20.121Z,88.17
2023-10-10T00:53:20.178Z,88.17
2023-10-10T00:54:20.094Z,88.22
2023-10-10T00:55:20.074Z,88.17
2023-10-10T00:56:20.206Z,88.06
2023-10-10T00:57:20.047Z,88.17
2023-10-10T00:58:20.060Z,88.43
2023-10-10T00:59:20.062Z,88.57
2023-10-10T01:00:20.068Z,88.73
2023-10-10T01:01:20.036Z,88.67
2023-10-10T01:02:20.133Z,88.22
2023-10-10T01:03:20.168Z,88.26
2023-10-10T01:04:20.011Z,88.02
2023-10-10T01:05:19.998Z,87.92
2023-10-10T01:06:19.966Z,88.06
2023-10-10T01:07:19.976Z,88.22
2023-10-10T01:08:19.985Z,88.22
2023-10-10T01:09:19.923Z,87.92
2023-10-10T01:10:19.953Z,87.51
2023-10-10T01:11:19.954Z,87.76
2023-10-10T01:12:19.915Z,88.06
2023-10-10T01:13:19.967Z,88.02
2023-10-10T01:14:20.234Z,88.17
2023-10-10T01:15:19.861Z,87.96
2023-10-10T01:16:19.886Z,88.37
2023-10-10T01:17:19.870Z,88.53
2023-10-10T01:18:19.931Z,88.37
2023-10-10T01:19:19.872Z,88.26
2023-10-10T01:20:19.953Z,88.22
2023-10-10T01:21:19.817Z,88.57
2023-10-10T01:22:19.797Z,88.57
2023-10-10T01:23:20.004Z,88.57
2023-10-10T01:24:19.783Z,88.47
2023-10-10T01:25:19.772Z,88.22
2023-10-10T01:26:19.808Z,88.32
2023-10-10T01:27:19.760Z,88.37
2023-10-10T01:28:19.780Z,87.92
2023-10-10T01:29:19.791Z,88.02
2023-10-10T01:30:19.726Z,88.02
2023-10-10T01:31:19.816Z,87.82
2023-10-10T01:32:19.732Z,88.12
2023-10-10T01:33:19.781Z,88.22
2023-10-10T01:34:19.696Z,88.32
2023-10-10T01:35:19.805Z,88.22
2023-10-10T01:36:19.680Z,88.02
2023-10-10T01:37:19.644Z,87.82
2023-10-10T01:38:19.668Z,88.02
2023-10-10T01:39:19.643Z,88.22
2023-10-10T01:40:19.619Z,88.12
2023-10-10T01:41:19.623Z,88.32
2023-10-10T01:42:19.614Z,88.22
2023-10-10T01:43:19.608Z,88.32
2023-10-10T01:44:19.872Z,88.43
2023-10-10T01:45:19.621Z,88.22
2023-10-10T01:46:19.662Z,88.22
2023-10-10T01:47:19.615Z,87.92
2023-10-10T01:48:19.615Z,87.92
2023-10-10T01:49:19.521Z,87.82
2023-10-10T01:50:19.545Z,88.22
2023-10-10T01:51:19.494Z,88.12
2023-10-10T01:52:19.498Z,88.32
2023-10-10T01:53:19.514Z,88.02
2023-10-10T01:54:19.475Z,88.02
2023-10-10T01:55:19.455Z,88.02
2023-10-10T01:56:19.509Z,88.22
2023-10-10T01:57:19.427Z,88.32
2023-10-10T01:58:19.443Z,87.92
2023-10-10T01:59:19.472Z,88.12
2023-10-10T02:00:19.432Z,87.71
2023-10-10T02:01:19.415Z,87.92
2023-10-10T02:02:20.190Z,88.32
2023-10-10T02:03:19.746Z,88.22
2023-10-10T02:04:19.373Z,88.12
2023-10-10T02:05:19.388Z,87.92
2023-10-10T02:06:19.365Z,88.32
2023-10-10T02:07:19.336Z,88.53
2023-10-10T02:08:19.358Z,88.37
2023-10-10T02:09:19.312Z,88.32
2023-10-10T02:10:19.304Z,88.43
2023-10-10T02:11:19.340Z,88.63
2023-10-10T02:12:19.300Z,88.63
2023-10-10T02:13:19.294Z,88.73
2023-10-10T02:14:19.317Z,88.32
2023-10-10T02:15:19.282Z,88.32
2023-10-10T02:16:19.329Z,88.22
2023-10-10T02:17:19.252Z,88.22
2023-10-10T02:18:19.276Z,88.12
2023-10-10T02:19:19.211Z,88.22
2023-10-10T02:20:19.301Z,88.22
2023-10-10T02:21:19.188Z,88.53
2023-10-10T02:22:19.194Z,88.63
2023-10-10T02:23:19.199Z,88.73
2023-10-10T02:24:19.161Z,88.84
2023-10-10T02:25:19.140Z,88.73
2023-10-10T02:26:19.167Z,88.22
2023-10-10T02:27:19.131Z,88.43
2023-10-10T02:28:19.123Z,88.53
2023-10-10T02:29:19.551Z,88.63
2023-10-10T02:30:19.107Z,88.84
2023-10-10T02:31:19.104Z,88.93
2023-10-10T02:32:19.155Z,88.93
2023-10-10T02:33:19.094Z,89.04
2023-10-10T02:34:19.076Z,88.73
2023-10-10T02:35:19.081Z,88.53
2023-10-10T02:36:19.061Z,88.53
2023-10-10T02:37:19.031Z,88.43
2023-10-10T02:38:19.063Z,88.53
2023-10-10T02:39:19.065Z,88.63
2023-10-10T02:40:19.009Z,88.53
2023-10-10T02:41:19.043Z,88.84
2023-10-10T02:42:18.996Z,89.25
2023-10-10T02:43:18.997Z,89.25
2023-10-10T02:44:19.007Z,89.25
2023-10-10T02:45:18.953Z,89.25
2023-10-10T02:46:18.994Z,89.45
2023-10-10T02:47:18.924Z,89.04
2023-10-10T02:48:18.961Z,88.84
2023-10-10T02:49:18.988Z,88.84
2023-10-10T02:50:18.936Z,88.84
2023-10-10T02:51:18.895Z,88.93
2023-10-10T02:52:18.876Z,88.84
2023-10-10T02:53:18.927Z,88.84
2023-10-10T02:54:18.900Z,88.84
2023-10-10T02:55:18.839Z,88.84
2023-10-10T02:56:18.896Z,88.63
2023-10-10T02:57:18.821Z,88.84
2023-10-10T02:58:18.822Z,88.84
2023-10-10T02:59:18.827Z,88.93
2023-10-10T03:00:18.817Z,89.14
2023-10-10T03:01:18.783Z,89.04
2023-10-10T03:02:18.917Z,88.93
2023-10-10T03:03:18.902Z,89.14
2023-10-10T03:04:18.899Z,89.10
2023-10-10T03:05:18.764Z,89.34
2023-10-10T03:06:18.794Z,89.25
2023-10-10T03:07:18.716Z,89.10
2023-10-10T03:08:18.824Z,89.14
2023-10-10T03:09:18.708Z,88.90
2023-10-10T03:10:18.712Z,89.14
2023-10-10T03:11:18.686Z,89.25
2023-10-10T03:12:18.725Z,89.04
2023-10-10T03:13:18.659Z,88.93
2023-10-10T03:14:18.714Z,88.84
2023-10-10T03:15:18.640Z,88.93
2023-10-10T03:16:18.714Z,88.79
2023-10-10T03:17:18.641Z,89.04
2023-10-10T03:18:18.671Z,89.04
2023-10-10T03:19:18.665Z,88.90
2023-10-10T03:20:18.662Z,88.84
2023-10-10T03:21:18.577Z,88.84
2023-10-10T03:22:18.571Z,88.84
2023-10-10T03:23:18.587Z,89.14
2023-10-10T03:24:18.575Z,89.04
2023-10-10T03:25:18.535Z,89.04
2023-10-10T03:26:18.576Z,89.04
2023-10-10T03:27:18.524Z,89.25
2023-10-10T03:28:18.512Z,89.45
2023-10-10T03:29:18.509Z,89.34
2023-10-10T03:30:18.501Z,89.55
2023-10-10T03:31:18.512Z,89.55
2023-10-10T03:32:18.509Z,89.45
2023-10-10T03:33:18.451Z,89.14
2023-10-10T03:34:18.449Z,89.00
2023-10-10T03:35:18.460Z,89.25
2023-10-10T03:36:18.423Z,89.45
2023-10-10T03:37:18.418Z,89.65
2023-10-10T03:38:18.463Z,89.55
2023-10-10T03:39:18.406Z,89.55
2023-10-10T03:40:18.388Z,89.55
2023-10-10T03:41:18.400Z,89.34
2023-10-10T03:42:18.368Z,89.45
2023-10-10T03:43:18.344Z,89.55
2023-10-10T03:44:18.402Z,89.45
2023-10-10T03:45:18.316Z,89.45
2023-10-10T03:46:18.337Z,89.65
2023-10-10T03:47:18.336Z,89.55
2023-10-10T03:48:18.367Z,89.45
2023-10-10T03:49:18.452Z,89.34
2023-10-10T03:50:18.344Z,89.45
2023-10-10T03:51:18.268Z,89.75
2023-10-10T03:52:18.274Z,89.96
2023-10-10T03:53:18.293Z,89.65
2023-10-10T03:54:18.263Z,89.75
2023-10-10T03:55:18.254Z,89.65
2023-10-10T03:56:18.235Z,89.61
2023-10-10T03:57:18.199Z,89.65
2023-10-10T03:58:18.281Z,89.51
2023-10-10T03:59:18.579Z,89.71
2023-10-10T04:00:18.304Z,89.71
2023-10-10T04:01:18.175Z,89.61
2023-10-10T04:02:18.254Z,89.61
2023-10-10T04:03:18.225Z,89.61
2023-10-10T04:04:18.200Z,89.40
2023-10-10T04:05:27.032Z,89.61
2023-10-10T04:06:18.136Z,89.30
2023-10-10T04:07:18.112Z,89.40
2023-10-10T04:08:18.131Z,89.40
2023-10-10T04:09:18.143Z,89.61
2023-10-10T04:10:18.098Z,89.61
2023-10-10T04:11:18.099Z,89.81
2023-10-10T04:12:18.069Z,89.71
2023-10-10T04:13:18.060Z,89.81
2023-10-10T04:14:18.312Z,89.92
2023-10-10T04:15:18.057Z,90.12
2023-10-10T04:16:18.077Z,90.12
2023-10-10T04:17:18.024Z,89.92
2023-10-10T04:18:18.027Z,90.12
2023-10-10T04:19:18.042Z,90.12
2023-10-10T04:20:18.004Z,89.92
2023-10-10T04:21:17.963Z,89.61
2023-10-10T04:22:17.956Z,89.71
2023-10-10T04:23:17.954Z,89.92
2023-10-10T04:24:17.993Z,89.71
2023-10-10T04:25:17.946Z,89.71
2023-10-10T04:26:17.944Z,89.81
2023-10-10T04:27:17.902Z,89.92
2023-10-10T04:28:17.896Z,90.01
2023-10-10T04:29:17.929Z,89.81
2023-10-10T04:30:17.877Z,89.92
2023-10-10T04:31:17.872Z,89.81
2023-10-10T04:32:17.876Z,89.61
2023-10-10T04:33:17.858Z,89.71
2023-10-10T04:34:17.872Z,89.81
2023-10-10T04:35:17.901Z,89.92
2023-10-10T04:36:17.840Z,89.81
2023-10-10T04:37:17.798Z,89.92
2023-10-10T04:38:17.840Z,90.12
2023-10-10T04:39:17.801Z,90.12
2023-10-10T04:40:17.780Z,90.22
2023-10-10T04:41:17.790Z,90.12
2023-10-10T04:42:17.764Z,90.12
2023-10-10T04:43:17.730Z,90.01
2023-10-10T04:44:18.111Z,90.01
2023-10-10T04:45:17.717Z,89.97
2023-10-10T04:46:17.732Z,89.97
2023-10-10T04:47:17.708Z,89.97
2023-10-10T04:48:17.753Z,89.87
2023-10-10T04:49:17.682Z,89.87
2023-10-10T04:50:17.678Z,89.87
2023-10-10T04:51:17.667Z,89.47
2023-10-10T04:52:17.644Z,89.47
2023-10-10T04:53:17.663Z,89.47
2023-10-10T04:54:17.796Z,89.57
2023-10-10T04:55:17.617Z,89.67
2023-10-10T04:56:17.759Z,89.47
2023-10-10T04:57:17.602Z,89.47
2023-10-10T04:58:17.587Z,89.57
2023-10-10T04:59:17.616Z,89.61
2023-10-10T05:00:17.565Z,89.57
2023-10-10T05:01:17.616Z,89.67
2023-10-10T05:02:17.603Z,89.40
2023-10-10T05:03:17.611Z,89.51
2023-10-10T05:04:17.688Z,89.71
2023-10-10T05:05:17.534Z,89.61
2023-10-10T05:06:17.508Z,89.51
2023-10-10T05:07:17.520Z,89.40
2023-10-10T05:08:17.598Z,89.51
2023-10-10T05:09:17.491Z,89.61
2023-10-10T05:10:17.487Z,89.81
2023-10-10T05:11:17.477Z,89.81
2023-10-10T05:12:17.439Z,89.81
2023-10-10T05:13:17.438Z,89.61
2023-10-10T05:14:17.690Z,89.92
2023-10-10T05:15:17.413Z,90.22
2023-10-10T05:16:17.471Z,90.22
2023-10-10T05:17:18.302Z,90.22
2023-10-10T05:18:17.416Z,90.22
2023-10-10T05:19:17.384Z,90.22
2023-10-10T05:20:17.380Z,90.12
2023-10-10T05:21:17.328Z,89.71
2023-10-10T05:22:17.332Z,89.77
2023-10-10T05:23:17.333Z,89.97
2023-10-10T05:24:17.586Z,89.97
2023-10-10T05:25:17.312Z,89.92
2023-10-10T05:26:17.328Z,90.01
2023-10-10T05:27:17.279Z,89.81
2023-10-10T05:28:17.282Z,89.71
2023-10-10T05:29:17.319Z,89.36
2023-10-10T05:30:17.287Z,89.30
2023-10-10T05:31:17.268Z,89.40
2023-10-10T05:32:17.296Z,89.61
2023-10-10T05:33:17.303Z,89.61
2023-10-10T05:34:17.326Z,89.61
2023-10-10T05:35:17.389Z,89.92
2023-10-10T05:36:17.197Z,90.12
2023-10-10T05:37:17.178Z,90.01
2023-10-10T05:38:17.209Z,89.87
2023-10-10T05:39:17.185Z,90.12
2023-10-10T05:40:17.155Z,89.87
2023-10-10T05:41:17.189Z,89.67
2023-10-10T05:42:17.128Z,89.87
2023-10-10T05:43:17.195Z,89.97
2023-10-10T05:44:17.387Z,89.87
2023-10-10T05:45:17.092Z,89.57
2023-10-10T05:46:17.253Z,89.67
2023-10-10T05:47:17.125Z,89.87
2023-10-10T05:48:17.088Z,89.67
2023-10-10T05:49:17.093Z,89.67
2023-10-10T05:50:17.106Z,89.67
2023-10-10T05:51:17.076Z,89.77
2023-10-10T05:52:17.066Z,89.77
2023-10-10T05:53:17.064Z,89.57
2023-10-10T05:54:17.332Z,89.87
2023-10-10T05:55:17.675Z,89.87
2023-10-10T05:56:17.048Z,90.08
2023-10-10T05:57:16.981Z,89.77
2023-10-10T05:59:54.203Z,89.97
2023-10-10T06:00:55.180Z,89.97
2023-10-10T06:01:55.161Z,90.08
2023-10-10T06:02:55.227Z,89.97
2023-10-10T06:03:55.179Z,89.87
2023-10-10T06:04:55.128Z,89.87
2023-10-10T06:05:55.125Z,89.77
2023-10-10T06:06:55.105Z,89.97
2023-10-10T06:07:55.116Z,90.18
2023-10-10T06:08:55.101Z,89.97
2023-10-10T06:09:55.087Z,90.08
2023-10-10T06:10:55.070Z,89.73
2023-10-10T06:11:55.046Z,89.87
2023-10-10T06:12:55.036Z,89.87
2023-10-10T06:13:55.115Z,90.28
2023-10-10T06:14:55.013Z,90.69
2023-10-10T06:15:55.053Z,90.59
2023-10-10T06:16:55.071Z,90.59
2023-10-10T06:17:55.016Z,90.48
2023-10-10T06:18:54.985Z,90.69
2023-10-10T06:19:54.975Z,90.59
2023-10-10T06:21:08.748Z,90.59
2023-10-10T06:21:54.942Z,90.34
2023-10-10T06:22:54.930Z,90.34
2023-10-10T06:23:54.944Z,90.34
2023-10-10T06:24:54.906Z,90.24
2023-10-10T06:25:54.908Z,90.14
2023-10-10T06:26:54.885Z,90.24
2023-10-10T06:27:54.880Z,90.55
2023-10-10T06:28:55.400Z,90.75
2023-10-10T06:29:54.855Z,90.85
2023-10-10T06:30:55.039Z,91.05
2023-10-10T06:31:54.846Z,90.95
2023-10-10T06:32:54.994Z,91.05
2023-10-10T06:33:54.937Z,90.95
2023-10-10T06:34:54.796Z,90.85
2023-10-10T06:35:54.823Z,90.85
2023-10-10T06:36:54.782Z,90.64
2023-10-10T06:37:54.784Z,90.64
2023-10-10T06:38:54.750Z,90.50
2023-10-10T06:39:54.762Z,90.30
2023-10-10T06:40:54.739Z,90.30
2023-10-10T06:41:54.744Z,90.30
2023-10-10T06:42:54.717Z,90.20
2023-10-10T06:43:54.711Z,90.30
2023-10-10T06:44:54.713Z,90.40
2023-10-10T06:45:54.733Z,90.20
2023-10-10T06:46:54.656Z,90.09
2023-10-10T06:47:54.778Z,90.30
2023-10-10T06:48:54.650Z,90.30
2023-10-10T06:49:54.709Z,90.40
2023-10-10T06:50:54.618Z,90.30
2023-10-10T06:51:54.629Z,90.40
2023-10-10T06:52:54.617Z,90.50
2023-10-10T06:53:54.596Z,90.81
2023-10-10T06:54:54.627Z,90.66
2023-10-10T06:55:54.590Z,90.56
2023-10-10T06:56:54.575Z,90.66
2023-10-10T06:57:54.591Z,90.77
2023-10-10T06:58:54.535Z,90.66
2023-10-10T06:59:54.553Z,90.86
2023-10-10T07:00:54.567Z,90.77
2023-10-10T07:01:54.549Z,90.46
2023-10-10T07:02:54.589Z,90.66
2023-10-10T07:03:54.642Z,90.56
2023-10-10T07:04:54.519Z,90.66
2023-10-10T07:05:54.511Z,90.66
2023-10-10T07:06:54.486Z,90.52
2023-10-10T07:07:54.504Z,90.86
2023-10-10T07:08:54.480Z,90.92
2023-10-10T07:09:54.462Z,90.83
2023-10-10T07:10:54.458Z,90.83
2023-10-10T07:11:54.416Z,90.62
2023-10-10T07:12:54.414Z,90.42
2023-10-10T07:13:54.398Z,90.42
2023-10-10T07:14:54.507Z,90.52
2023-10-10T07:15:54.452Z,90.52
2023-10-10T07:16:54.359Z,90.42
2023-10-10T07:17:54.423Z,90.62
2023-10-10T07:18:54.329Z,90.52
2023-10-10T07:19:54.335Z,90.52
2023-10-10T07:20:54.323Z,90.72
2023-10-10T07:21:54.300Z,90.72
2023-10-10T07:22:54.291Z,90.72
2023-10-10T07:23:54.290Z,90.83
2023-10-10T07:24:54.349Z,91.03
2023-10-10T07:25:54.262Z,91.03
2023-10-10T07:26:54.246Z,90.83
2023-10-10T07:27:54.235Z,90.92
2023-10-10T07:28:54.725Z,91.03
2023-10-10T07:29:54.267Z,90.92
2023-10-10T07:30:54.226Z,90.92
2023-10-10T07:31:54.188Z,91.19
2023-10-10T07:32:54.224Z,91.29
2023-10-10T07:33:54.173Z,91.19
2023-10-10T07:34:54.196Z,91.09
2023-10-10T07:35:54.151Z,91.19
2023-10-10T07:36:54.140Z,91.19
2023-10-10T07:37:54.455Z,91.29
2023-10-10T07:38:54.123Z,91.39
2023-10-10T07:39:54.104Z,91.39
2023-10-10T07:40:54.107Z,91.39
2023-10-10T07:41:54.088Z,91.39
2023-10-10T07:42:54.068Z,91.60
2023-10-10T07:43:54.069Z,91.80
2023-10-10T07:44:54.085Z,91.80
2023-10-10T07:45:54.040Z,91.69
2023-10-10T07:46:54.056Z,91.60
2023-10-10T07:47:54.099Z,91.65
2023-10-10T07:48:54.011Z,91.65
2023-10-10T07:49:54.038Z,91.75
2023-10-10T07:50:53.976Z,91.75
2023-10-10T07:51:53.978Z,91.65
2023-10-10T07:52:53.981Z,91.86
2023-10-10T07:53:53.973Z,91.86
2023-10-10T07:54:53.993Z,92.06
2023-10-10T07:55:53.964Z,92.26
2023-10-10T07:56:53.980Z,92.26
2023-10-10T07:57:53.984Z,92.36
2023-10-10T07:58:54.339Z,92.26
2023-10-10T07:59:54.121Z,92.16
2023-10-10T08:00:54.064Z,92.36
2023-10-10T08:01:54.051Z,92.32
2023-10-10T08:02:54.052Z,92.52
2023-10-10T08:03:54.085Z,92.32
2023-10-10T08:04:54.154Z,92.32
2023-10-10T08:05:54.098Z,92.22
2023-10-10T08:06:53.980Z,92.32
2023-10-10T08:07:54.001Z,92.02
2023-10-10T08:08:54.043Z,92.07
2023-10-10T08:09:54.015Z,92.07
2023-10-10T08:10:54.015Z,91.97
2023-10-10T08:11:53.996Z,91.97
2023-10-10T08:12:53.852Z,92.18
2023-10-10T08:13:53.782Z,91.97
2023-10-10T08:14:53.767Z,92.07
2023-10-10T08:15:53.715Z,91.87
2023-10-10T08:16:53.743Z,91.87
2023-10-10T08:17:53.973Z,91.67
2023-10-10T08:18:53.684Z,91.87
2023-10-10T08:19:53.688Z,92.13
2023-10-10T08:20:53.661Z,91.93
2023-10-10T08:21:53.646Z,91.93
2023-10-10T08:22:53.638Z,91.73
2023-10-10T08:23:53.657Z,91.73
2023-10-10T08:24:53.634Z,91.42
2023-10-10T08:25:53.619Z,91.12
2023-10-10T08:26:53.626Z,91.02
2023-10-10T08:27:53.592Z,91.22
2023-10-10T08:28:53.580Z,91.12
2023-10-10T08:29:53.654Z,91.17
2023-10-10T08:30:53.579Z,91.42
2023-10-10T08:31:53.552Z,91.28
2023-10-10T08:32:53.597Z,90.88
2023-10-10T08:33:53.531Z,90.67
2023-10-10T08:34:53.529Z,90.88
2023-10-10T08:35:53.556Z,90.26
2023-10-10T08:36:53.503Z,90.36
2023-10-10T08:37:53.497Z,90.16
2023-10-10T08:38:53.465Z,90.36
2023-10-10T08:39:53.493Z,90.47
2023-10-10T08:40:53.449Z,90.26
2023-10-10T08:41:53.436Z,90.32
2023-10-10T08:42:53.434Z,90.02
2023-10-10T08:43:53.452Z,90.22
2023-10-10T08:44:53.461Z,89.01
2023-10-10T08:45:53.406Z,89.01
2023-10-10T08:46:53.459Z,89.11
2023-10-10T08:47:53.549Z,89.17
2023-10-10T08:48:53.368Z,88.66
2023-10-10T08:49:53.429Z,88.86
2023-10-10T08:50:53.359Z,88.15
2023-10-10T08:51:53.340Z,87.74
2023-10-10T08:52:53.316Z,87.74
2023-10-10T08:53:53.386Z,87.74
2023-10-10T08:54:53.396Z,87.85
2023-10-10T08:55:53.313Z,87.65
2023-10-10T08:56:53.319Z,87.45
2023-10-10T08:57:53.325Z,87.74
2023-10-10T08:58:53.252Z,87.54
2023-10-10T08:59:53.402Z,87.65
2023-10-10T09:00:53.311Z,87.65
2023-10-10T09:01:53.248Z,87.85
2023-10-10T09:02:53.388Z,88.31
2023-10-10T09:03:53.335Z,87.91
2023-10-10T09:04:53.225Z,86.79
2023-10-10T09:05:53.231Z,86.79
2023-10-10T09:06:53.181Z,86.79
2023-10-10T09:07:53.200Z,87.10
2023-10-10T09:08:53.158Z,87.81
2023-10-10T09:09:53.169Z,87.60
2023-10-10T09:10:53.126Z,87.81
2023-10-10T09:11:53.168Z,87.40
2023-10-10T09:12:53.140Z,86.39
2023-10-10T09:13:53.114Z,86.08
2023-10-10T09:14:53.206Z,86.19
2023-10-10T09:15:53.116Z,87.00
2023-10-10T09:16:53.080Z,85.99
2023-10-10T09:17:53.139Z,86.39
2023-10-10T09:18:53.046Z,86.79
2023-10-10T09:19:53.087Z,85.64
2023-10-10T09:20:53.098Z,84.97
2023-10-10T09:21:53.064Z,85.27
2023-10-10T09:22:53.356Z,85.78
2023-10-10T09:23:53.019Z,84.77
2023-10-10T09:24:53.085Z,85.27
2023-10-10T09:25:52.984Z,85.78
2023-10-10T09:26:53.009Z,86.39
2023-10-10T09:27:52.964Z,86.49
2023-10-10T09:28:52.930Z,86.35
2023-10-10T09:29:52.947Z,86.15
2023-10-10T09:30:52.942Z,86.05
2023-10-10T09:31:52.944Z,86.35
2023-10-10T09:32:52.996Z,85.33
2023-10-10T09:33:52.893Z,86.55
2023-10-10T09:34:52.912Z,86.35
2023-10-10T09:35:52.894Z,87.66
2023-10-10T09:36:56.784Z,87.77
2023-10-10T09:37:52.873Z,86.76
2023-10-10T09:38:52.878Z,84.93
2023-10-10T09:39:52.861Z,85.84
2023-10-10T09:40:52.822Z,86.35
2023-10-10T09:41:52.884Z,85.80
2023-10-10T09:42:52.800Z,85.90
2023-10-10T09:43:52.784Z,85.10
2023-10-10T09:44:52.871Z,85.19
2023-10-10T09:45:52.781Z,85.39
2023-10-10T09:46:52.760Z,84.99
2023-10-10T09:47:52.883Z,85.70
2023-10-10T09:48:52.729Z,84.59
2023-10-10T09:49:52.759Z,84.19
2023-10-10T09:50:52.865Z,84.19
2023-10-10T09:51:52.742Z,84.08
2023-10-10T09:52:52.712Z,84.08
2023-10-10T09:53:52.752Z,83.47
2023-10-10T09:54:52.710Z,82.97
2023-10-10T09:55:52.681Z,81.76
2023-10-10T09:56:52.748Z,82.76
2023-10-10T09:57:52.651Z,82.56
2023-10-10T09:58:52.631Z,82.36
2023-10-10T09:59:52.669Z,82.87
2023-10-10T10:00:52.612Z,82.87
2023-10-10T10:01:52.642Z,81.96
2023-10-10T10:02:52.631Z,81.45
2023-10-10T10:03:52.600Z,82.46
2023-10-10T10:04:52.662Z,83.27
2023-10-10T10:05:52.689Z,83.37
2023-10-10T10:07:04.388Z,83.47
2023-10-10T10:07:52.564Z,83.37
2023-10-10T10:08:52.550Z,82.76
2023-10-10T10:09:52.539Z,82.76
2023-10-10T10:10:52.525Z,82.06
2023-10-10T10:11:52.598Z,81.62
2023-10-10T10:12:52.488Z,81.96
2023-10-10T10:14:04.612Z,82.32
2023-10-10T10:14:52.554Z,81.21
2023-10-10T10:15:52.486Z,80.50
2023-10-10T10:16:52.451Z,80.80
2023-10-10T10:17:52.665Z,79.90
2023-10-10T10:18:52.469Z,80.30
2023-10-10T10:19:52.466Z,80.80
2023-10-10T10:20:52.446Z,79.19
2023-10-10T10:21:52.409Z,79.39
2023-10-10T10:22:52.385Z,79.39
2023-10-10T10:23:52.446Z,79.59
2023-10-10T10:24:52.403Z,80.80
2023-10-10T10:25:52.367Z,80.50
2023-10-10T10:26:52.399Z,79.39
2023-10-10T10:27:52.349Z,79.90
2023-10-10T10:28:52.337Z,81.05
2023-10-10T10:29:52.374Z,80.04
2023-10-10T10:30:52.351Z,80.34
2023-10-10T10:31:52.368Z,81.35
2023-10-10T10:32:52.458Z,82.32
2023-10-10T10:33:52.279Z,82.42
2023-10-10T10:34:52.276Z,80.94
2023-10-10T10:35:53.127Z,81.25
2023-10-10T10:36:52.301Z,80.64
2023-10-10T10:37:52.236Z,82.16
2023-10-10T10:38:52.261Z,82.36
2023-10-10T10:39:52.244Z,82.67
2023-10-10T10:40:52.241Z,83.27
2023-10-10T10:41:52.282Z,82.93
2023-10-10T10:42:52.194Z,82.76
2023-10-10T10:43:52.381Z,83.07
2023-10-10T10:44:52.302Z,82.73
2023-10-10T10:45:52.199Z,83.03
2023-10-10T10:46:52.140Z,82.76
2023-10-10T10:47:52.218Z,82.67
2023-10-10T10:48:52.137Z,82.46
2023-10-10T10:49:52.125Z,82.76
2023-10-10T10:50:52.160Z,82.97
2023-10-10T10:51:52.098Z,82.87
2023-10-10T10:52:52.097Z,82.67
2023-10-10T10:53:52.274Z,82.46
2023-10-10T10:54:52.084Z,83.78
2023-10-10T10:55:52.088Z,84.19
2023-10-10T10:56:52.491Z,84.48
2023-10-10T10:57:52.042Z,84.19
2023-10-10T10:58:52.023Z,83.98
2023-10-10T10:59:52.197Z,84.39
2023-10-10T11:00:52.012Z,83.78
2023-10-10T11:01:52.083Z,83.78
2023-10-10T11:02:52.049Z,84.19
2023-10-10T11:03:51.974Z,84.69
2023-10-10T11:04:52.029Z,84.08
2023-10-10T11:05:51.978Z,84.08
2023-10-10T11:06:51.969Z,83.88
2023-10-10T11:07:51.969Z,83.37
2023-10-10T11:08:57.602Z,83.47
2023-10-10T11:09:51.926Z,83.47
2023-10-10T11:10:51.908Z,82.87
2023-10-10T11:11:51.916Z,83.78
2023-10-10T11:12:51.894Z,83.78
2023-10-10T11:13:51.883Z,83.31
2023-10-10T11:14:51.881Z,83.21
2023-10-10T11:15:51.882Z,83.47
2023-10-10T11:16:51.858Z,83.68
2023-10-10T11:17:51.928Z,84.59
2023-10-10T11:18:51.825Z,83.58
2023-10-10T11:19:51.817Z,83.78
2023-10-10T11:20:51.827Z,82.67
2023-10-10T11:21:51.796Z,83.07
2023-10-10T11:22:51.770Z,83.78
2023-10-10T11:23:51.817Z,83.98
2023-10-10T11:24:51.754Z,84.19
2023-10-10T11:25:51.781Z,83.98
2023-10-10T11:26:51.786Z,83.88
2023-10-10T11:27:51.741Z,84.89
2023-10-10T11:28:51.728Z,83.88
2023-10-10T11:29:51.788Z,83.78
2023-10-10T11:30:51.706Z,83.88
2023-10-10T11:31:51.731Z,83.78
2023-10-10T11:32:51.780Z,83.84
2023-10-10T11:33:51.667Z,84.45
2023-10-10T11:34:51.662Z,85.16
2023-10-10T11:35:51.698Z,85.25
2023-10-10T11:36:51.644Z,83.74
2023-10-10T11:37:51.632Z,83.84
2023-10-10T11:38:51.687Z,84.04
2023-10-10T11:39:51.620Z,84.65
2023-10-10T11:40:51.632Z,83.94
2023-10-10T11:41:51.662Z,83.84
2023-10-10T11:42:51.587Z,83.44
2023-10-10T11:43:51.574Z,83.03
2023-10-10T11:44:51.574Z,82.53
2023-10-10T11:45:51.656Z,82.93
2023-10-10T11:46:51.517Z,83.13
2023-10-10T11:47:51.657Z,83.13
2023-10-10T11:48:51.536Z,82.73
2023-10-10T11:49:51.506Z,82.42
2023-10-10T11:50:51.618Z,82.73
2023-10-10T11:51:51.483Z,82.73
2023-10-10T11:52:51.469Z,83.13
2023-10-10T11:53:51.530Z,83.47
2023-10-10T11:54:51.439Z,83.13
2023-10-10T11:55:51.455Z,83.13
2023-10-10T11:56:51.443Z,82.62
2023-10-10T11:57:51.445Z,82.62
2023-10-10T11:58:51.424Z,82.93
2023-10-10T11:59:51.465Z,83.13
2023-10-10T12:00:51.513Z,82.53
2023-10-10T12:01:51.494Z,81.82
2023-10-10T12:02:51.484Z,82.12
2023-10-10T12:03:51.474Z,82.73
2023-10-10T12:04:51.356Z,82.12
2023-10-10T12:05:51.441Z,82.02
2023-10-10T12:06:51.343Z,82.93
2023-10-10T12:07:51.332Z,82.42
2023-10-10T12:08:51.360Z,82.02
2023-10-10T12:09:51.302Z,82.62
2023-10-10T12:10:51.320Z,83.33
2023-10-10T12:11:51.325Z,82.12
2023-10-10T12:12:51.254Z,82.62
2023-10-10T12:13:51.277Z,83.40
2023-10-10T12:14:51.560Z,82.08
2023-10-10T12:15:51.248Z,80.40
2023-10-10T12:16:51.224Z,80.20
2023-10-10T12:17:51.283Z,80.06
2023-10-10T12:18:51.649Z,80.71
2023-10-10T12:19:51.199Z,80.91
2023-10-10T12:20:51.339Z,81.17
2023-10-10T12:21:51.206Z,80.06
2023-10-10T12:22:51.157Z,80.00
2023-10-10T12:23:51.203Z,80.26
2023-10-10T12:24:51.178Z,80.06
2023-10-10T12:25:51.153Z,80.36
2023-10-10T12:26:51.160Z,80.46
2023-10-10T12:27:51.120Z,81.27
2023-10-10T12:28:51.102Z,80.36
2023-10-10T12:29:51.143Z,79.55
2023-10-10T12:30:51.110Z,79.66
2023-10-10T12:31:51.113Z,79.86
2023-10-10T12:32:51.111Z,80.26
2023-10-10T12:33:51.297Z,79.46
2023-10-10T12:34:51.055Z,78.64
2023-10-10T12:35:51.122Z,78.55
2023-10-10T12:36:51.024Z,79.05
2023-10-10T12:37:51.026Z,79.96
2023-10-10T12:38:51.064Z,80.16
2023-10-10T12:39:50.998Z,80.06
2023-10-10T12:40:51.006Z,81.17
2023-10-10T12:41:51.000Z,79.46
2023-10-10T12:42:50.957Z,79.86
2023-10-10T12:43:50.995Z,79.86
2023-10-10T12:44:50.964Z,79.86
2023-10-10T12:45:50.956Z,79.05
2023-10-10T12:46:50.924Z,79.15
2023-10-10T12:47:51.080Z,78.55
2023-10-10T12:48:50.945Z,78.85
2023-10-10T12:49:50.887Z,79.86
2023-10-10T12:50:50.944Z,79.46
2023-10-10T12:51:50.880Z,79.86
2023-10-10T12:52:50.880Z,80.06
2023-10-10T12:53:50.993Z,80.16