createdAt,value
2022-11-04T00:00:14.786Z,995.58
2022-11-04T00:01:14.720Z,995.59
2022-11-04T00:02:14.784Z,995.64
2022-11-04T00:03:14.938Z,995.67
2022-11-04T00:04:14.713Z,995.70
2022-11-04T00:05:14.710Z,995.74
2022-11-04T00:06:16.583Z,995.79
2022-11-04T00:07:14.681Z,995.83
2022-11-04T00:08:14.718Z,995.87
2022-11-04T00:09:14.678Z,995.92
2022-11-04T00:10:14.682Z,995.98
2022-11-04T00:11:14.637Z,996.06
2022-11-04T00:12:14.613Z,996.10
2022-11-04T00:13:14.657Z,996.09
2022-11-04T00:14:14.597Z,996.10
2022-11-04T00:15:14.594Z,996.14
2022-11-04T00:16:15.085Z,996.17
2022-11-04T00:17:14.587Z,996.17
2022-11-04T00:18:14.556Z,996.12
2022-11-04T00:19:14.632Z,996.08
2022-11-04T00:20:14.562Z,996.09
2022-11-04T00:21:14.523Z,996.13
2022-11-04T00:22:14.484Z,996.13
2022-11-04T00:23:14.496Z,996.15
2022-11-04T00:24:14.579Z,996.24
2022-11-04T00:25:14.485Z,996.27
2022-11-04T00:26:14.498Z,996.32
2022-11-04T00:27:14.494Z,996.32
2022-11-04T00:28:14.508Z,996.34
2022-11-04T00:29:14.433Z,996.33
2022-11-04T00:30:14.421Z,996.32
2022-11-04T00:31:14.610Z,996.30
2022-11-04T00:32:14.379Z,996.30
2022-11-04T00:33:14.575Z,996.32
2022-11-04T00:34:14.413Z,996.27
2022-11-04T00:35:14.421Z,996.28
2022-11-04T00:36:14.371Z,996.31
2022-11-04T00:37:14.359Z,996.35
2022-11-04T00:38:14.354Z,996.38
2022-11-04T00:39:18.196Z,996.41
2022-11-04T00:40:14.303Z,996.45
2022-11-04T00:41:14.320Z,996.45
2022-11-04T00:42:14.333Z,996.38
2022-11-04T00:43:14.296Z,996.44
2022-11-04T00:44:14.260Z,996.48
2022-11-04T00:45:14.323Z,996.50
2022-11-04T00:46:14.259Z,996.57
2022-11-04T00:47:14.294Z,996.56
2022-11-04T00:48:14.236Z,996.63
2022-11-04T00:49:14.232Z,996.58
2022-11-04T00:50:14.195Z,996.58
2022-11-04T00:52:14.260Z,996.67
2022-11-04T00:53:14.180Z,996.66
2022-11-04T00:54:14.178Z,996.70
2022-11-04T00:55:14.170Z,996.74
2022-11-04T00:56:14.147Z,996.75
2022-11-04T00:57:14.154Z,996.76
2022-11-04T00:58:14.202Z,996.79
2022-11-04T00:59:14.724Z,996.77
2022-11-04T01:00:14.115Z,996.79
2022-11-04T01:01:14.209Z,996.80
2022-11-04T01:02:14.354Z,996.81
2022-11-04T01:03:14.109Z,996.88
2022-11-04T01:04:14.083Z,996.83
2022-11-04T01:05:14.107Z,996.81
2022-11-04T01:06:14.045Z,996.84
2022-11-04T01:07:14.037Z,996.88
2022-11-04T01:08:14.143Z,996.86
2022-11-04T01:09:14.019Z,996.89
2022-11-04T01:10:14.033Z,996.89
2022-11-04T01:11:14.032Z,996.89
2022-11-04T01:12:14.000Z,996.95
2022-11-04T01:13:13.965Z,996.94
2022-11-04T01:14:13.968Z,996.91
2022-11-04T01:15:13.978Z,996.92
2022-11-04T01:16:13.986Z,996.91
2022-11-04T01:17:14.160Z,996.96
2022-11-04T01:18:13.953Z,996.94
2022-11-04T01:19:13.945Z,997.00
2022-11-04T01:20:13.964Z,997.04
2022-11-04T01:21:13.909Z,997.09
2022-11-04T01:22:13.892Z,997.10
2022-11-04T01:23:13.878Z,997.11
2022-11-04T01:24:13.896Z,997.10
2022-11-04T01:25:13.873Z,997.10
2022-11-04T01:26:13.882Z,997.13
2022-11-04T01:27:13.834Z,997.11
2022-11-04T01:28:13.835Z,997.13
2022-11-04T01:29:13.801Z,997.14
2022-11-04T01:30:13.820Z,997.20
2022-11-04T01:31:13.769Z,997.23
2022-11-04T01:32:13.782Z,997.28
2022-11-04T01:33:13.793Z,997.32
2022-11-04T01:34:13.793Z,997.29
2022-11-04T01:35:13.721Z,997.28
2022-11-04T01:36:13.747Z,997.33
2022-11-04T01:37:13.714Z,997.34
2022-11-04T01:38:13.718Z,997.35
2022-11-04T01:39:13.709Z,997.33
2022-11-04T01:40:13.718Z,997.29
2022-11-04T01:41:13.690Z,997.28
2022-11-04T01:42:13.684Z,997.26
2022-11-04T01:43:13.689Z,997.26
2022-11-04T01:44:13.678Z,997.24
2022-11-04T01:45:13.729Z,997.25
2022-11-04T01:46:13.673Z,997.21
2022-11-04T01:47:13.672Z,997.24
2022-11-04T01:48:13.650Z,997.24
2022-11-04T01:49:14.097Z,997.23
2022-11-04T01:50:13.591Z,997.24
2022-11-04T01:51:13.587Z,997.24
2022-11-04T01:52:13.791Z,997.28
2022-11-04T01:53:13.530Z,997.27
2022-11-04T01:54:13.707Z,997.26
2022-11-04T01:55:13.538Z,997.29
2022-11-04T01:56:13.522Z,997.30
2022-11-04T01:57:15.123Z,997.28
2022-11-04T01:58:13.505Z,997.27
2022-11-04T01:59:13.499Z,997.25
2022-11-04T02:00:14.207Z,997.24
2022-11-04T02:01:13.606Z,997.24
2022-11-04T02:02:13.635Z,997.24
2022-11-04T02:03:13.453Z,997.23
2022-11-04T02:04:13.472Z,997.19
2022-11-04T02:05:13.432Z,997.26
2022-11-04T02:06:13.395Z,997.21
2022-11-04T02:07:13.423Z,997.23
2022-11-04T02:08:13.428Z,997.28
2022-11-04T02:09:13.382Z,997.28
2022-11-04T02:10:13.367Z,997.31
2022-11-04T02:11:13.383Z,997.32
2022-11-04T02:12:13.565Z,997.31
2022-11-04T02:13:13.336Z,997.30
2022-11-04T02:14:13.347Z,997.27
2022-11-04T02:15:13.339Z,997.33
2022-11-04T02:16:13.332Z,997.35
2022-11-04T02:17:15.112Z,997.35
2022-11-04T02:18:13.339Z,997.40
2022-11-04T02:19:13.262Z,997.40
2022-11-04T02:20:13.522Z,997.38
2022-11-04T02:21:13.277Z,997.35
2022-11-04T02:22:13.387Z,997.39
2022-11-04T02:23:13.273Z,997.41
2022-11-04T02:24:13.241Z,997.39
2022-11-04T02:25:13.289Z,997.39
2022-11-04T02:26:13.219Z,997.39
2022-11-04T02:27:13.193Z,997.40
2022-11-04T02:28:13.209Z,997.39
2022-11-04T02:29:15.261Z,997.43
2022-11-04T02:30:13.185Z,997.47
2022-11-04T02:31:13.149Z,997.47
2022-11-04T02:32:13.136Z,997.44
2022-11-04T02:33:13.138Z,997.47
2022-11-04T02:34:13.169Z,997.47
2022-11-04T02:35:13.221Z,997.52
2022-11-04T02:36:13.110Z,997.57
2022-11-04T02:37:13.094Z,997.60
2022-11-04T02:38:13.340Z,997.57
2022-11-04T02:39:13.319Z,997.60
2022-11-04T02:40:13.060Z,997.60
2022-11-04T02:41:13.136Z,997.61
2022-11-04T02:42:13.019Z,997.60
2022-11-04T02:43:13.017Z,997.58
2022-11-04T02:44:13.804Z,997.61
2022-11-04T02:45:13.100Z,997.59
2022-11-04T02:46:13.014Z,997.57
2022-11-04T02:47:13.011Z,997.59
2022-11-04T02:48:13.030Z,997.58
2022-11-04T02:49:15.636Z,997.56
2022-11-04T02:50:12.991Z,997.56
2022-11-04T02:51:12.927Z,997.60
2022-11-04T02:52:12.944Z,997.58
2022-11-04T02:53:12.917Z,997.56
2022-11-04T02:54:13.178Z,997.55
2022-11-04T02:55:13.130Z,997.54
2022-11-04T02:56:13.169Z,997.54
2022-11-04T02:57:12.935Z,997.54
2022-11-04T02:58:12.935Z,997.56
2022-11-04T02:59:12.867Z,997.55
2022-11-04T03:00:12.878Z,997.61
2022-11-04T03:01:12.907Z,997.61
2022-11-04T03:02:12.971Z,997.53
2022-11-04T03:03:12.827Z,997.53
2022-11-04T03:04:12.851Z,997.54
2022-11-04T03:05:12.818Z,997.54
2022-11-04T03:06:12.804Z,997.54
2022-11-04T03:07:12.776Z,997.55
2022-11-04T03:08:12.766Z,997.54
2022-11-04T03:09:12.738Z,997.51
2022-11-04T03:10:12.748Z,997.52
2022-11-04T03:11:12.763Z,997.56
2022-11-04T03:12:12.728Z,997.56
2022-11-04T03:13:12.709Z,997.54
2022-11-04T03:14:12.717Z,997.53
2022-11-04T03:15:12.692Z,997.55
2022-11-04T03:16:12.709Z,997.57
2022-11-04T03:17:12.687Z,997.60
2022-11-04T03:18:12.660Z,997.64
2022-11-04T03:19:12.655Z,997.61
2022-11-04T03:20:12.632Z,997.68
2022-11-04T03:21:12.634Z,997.70
2022-11-04T03:22:12.714Z,997.71
2022-11-04T03:23:12.637Z,997.75
2022-11-04T03:24:12.598Z,997.77
2022-11-04T03:25:12.662Z,997.77
2022-11-04T03:26:12.604Z,997.77
2022-11-04T03:27:12.556Z,997.86
2022-11-04T03:28:12.569Z,997.84
2022-11-04T03:29:12.560Z,997.86
2022-11-04T03:30:12.629Z,997.89
2022-11-04T03:31:12.532Z,997.92
2022-11-04T03:32:12.521Z,997.90
2022-11-04T03:33:12.591Z,997.95
2022-11-04T03:34:12.496Z,997.99
2022-11-04T03:35:12.509Z,997.98
2022-11-04T03:36:12.509Z,997.99
2022-11-04T03:37:12.480Z,997.95
2022-11-04T03:38:12.452Z,997.95
2022-11-04T03:39:12.432Z,997.99
2022-11-04T03:40:12.428Z,998.01
2022-11-04T03:41:12.429Z,998.05
2022-11-04T03:42:13.137Z,998.05
2022-11-04T03:43:12.428Z,998.00
2022-11-04T03:44:12.393Z,998.04
2022-11-04T03:45:12.369Z,997.97
2022-11-04T03:46:12.396Z,998.01
2022-11-04T03:47:12.365Z,998.04
2022-11-04T03:48:12.361Z,998.09
2022-11-04T03:49:12.993Z,998.08
2022-11-04T03:50:12.345Z,998.12
2022-11-04T03:51:12.329Z,998.12
2022-11-04T03:52:12.306Z,998.13
2022-11-04T03:53:12.857Z,998.11
2022-11-04T03:54:12.277Z,998.15
2022-11-04T03:55:12.280Z,998.11
2022-11-04T03:56:12.270Z,998.16
2022-11-04T03:57:12.241Z,998.16
2022-11-04T03:58:12.332Z,998.18
2022-11-04T03:59:12.253Z,998.20
2022-11-04T04:00:12.218Z,998.20
2022-11-04T04:01:12.269Z,998.21
2022-11-04T04:02:12.463Z,998.22
2022-11-04T04:03:12.173Z,998.25
2022-11-04T04:04:12.190Z,998.26
2022-11-04T04:05:15.971Z,998.23
2022-11-04T04:06:12.167Z,998.27
2022-11-04T04:07:12.130Z,998.29
2022-11-04T04:08:12.182Z,998.31
2022-11-04T04:09:12.154Z,998.29
2022-11-04T04:10:12.143Z,998.32
2022-11-04T04:11:12.139Z,998.34
2022-11-04T04:12:12.138Z,998.34
2022-11-04T04:13:12.067Z,998.35
2022-11-04T04:14:12.095Z,998.34
2022-11-04T04:15:12.043Z,998.34
2022-11-04T04:16:12.063Z,998.31
2022-11-04T04:17:12.024Z,998.28
2022-11-04T04:18:12.436Z,998.30
2022-11-04T04:19:12.014Z,998.29
2022-11-04T04:20:12.001Z,998.29
2022-11-04T04:21:11.974Z,998.30
2022-11-04T04:22:11.993Z,998.33
2022-11-04T04:23:11.988Z,998.34
2022-11-04T04:24:11.982Z,998.36
2022-11-04T04:25:11.942Z,998.36
2022-11-04T04:26:11.952Z,998.35
2022-11-04T04:27:11.946Z,998.35
2022-11-04T04:28:12.149Z,998.32
2022-11-04T04:29:11.890Z,998.30
2022-11-04T04:30:11.891Z,998.31
2022-11-04T04:31:11.871Z,998.31
2022-11-04T04:32:11.922Z,998.33
2022-11-04T04:33:11.863Z,998.33
2022-11-04T04:34:11.881Z,998.34
2022-11-04T04:35:11.868Z,998.33
2022-11-04T04:36:11.835Z,998.36
2022-11-04T04:37:11.823Z,998.34
2022-11-04T04:38:11.810Z,998.36
2022-11-04T04:39:11.839Z,998.35
2022-11-04T04:40:11.828Z,998.34
2022-11-04T04:41:11.796Z,998.37
2022-11-04T04:42:11.777Z,998.38
2022-11-04T04:43:12.244Z,998.40
2022-11-04T04:44:11.773Z,998.44
2022-11-04T04:45:11.754Z,998.44
2022-11-04T04:46:11.734Z,998.44
2022-11-04T04:47:11.719Z,998.46
2022-11-04T04:48:11.721Z,998.46
2022-11-04T04:49:11.699Z,998.47
2022-11-04T04:50:11.740Z,998.48
2022-11-04T04:51:11.718Z,998.47
2022-11-04T04:52:11.665Z,998.47
2022-11-04T04:53:11.886Z,998.47
2022-11-04T04:54:11.664Z,998.49
2022-11-04T04:55:11.724Z,998.49
2022-11-04T04:56:11.669Z,998.52
2022-11-04T04:57:11.685Z,998.53
2022-11-04T04:58:11.623Z,998.55
2022-11-04T04:59:11.592Z,998.54
2022-11-04T05:00:11.614Z,998.57
2022-11-04T05:01:11.598Z,998.60
2022-11-04T05:02:11.749Z,998.63
2022-11-04T05:03:11.948Z,998.64
2022-11-04T05:04:11.602Z,998.68
2022-11-04T05:05:11.583Z,998.69
2022-11-04T05:06:11.532Z,998.71
2022-11-04T05:07:11.766Z,998.73
2022-11-04T05:08:12.039Z,998.76
2022-11-04T05:09:11.509Z,998.80
2022-11-04T05:10:11.533Z,998.82
2022-11-04T05:11:11.481Z,998.83
2022-11-04T05:12:11.495Z,998.85
2022-11-04T05:13:11.492Z,998.85
2022-11-04T05:14:11.489Z,998.85
2022-11-04T05:15:11.421Z,998.85
2022-11-04T05:16:11.423Z,998.84
2022-11-04T05:17:11.400Z,998.82
2022-11-04T05:18:11.718Z,998.82
2022-11-04T05:19:11.380Z,998.79
2022-11-04T05:20:11.397Z,998.80
2022-11-04T05:21:11.401Z,998.81
2022-11-04T05:22:11.345Z,998.83
2022-11-04T05:23:11.356Z,998.85
2022-11-04T05:24:11.325Z,998.87
2022-11-04T05:25:11.342Z,998.88
2022-11-04T05:26:11.309Z,998.92
2022-11-04T05:27:11.324Z,998.93
2022-11-04T05:28:11.627Z,998.94
2022-11-04T05:29:11.305Z,998.97
2022-11-04T05:30:11.268Z,998.98
2022-11-04T05:31:11.304Z,999.02
2022-11-04T05:32:11.258Z,999.05
2022-11-04T05:33:11.781Z,999.07
2022-11-04T05:34:11.306Z,999.10
2022-11-04T05:35:11.224Z,999.13
2022-11-04T05:36:11.224Z,999.16
2022-11-04T05:37:11.250Z,999.17
2022-11-04T05:38:11.179Z,999.18
2022-11-04T05:39:11.186Z,999.17
2022-11-04T05:40:11.162Z,999.18
2022-11-04T05:41:11.191Z,999.18
2022-11-04T05:42:11.235Z,999.19
2022-11-04T05:43:11.467Z,999.20
2022-11-04T05:44:11.123Z,999.22
2022-11-04T05:45:11.110Z,999.22
2022-11-04T05:46:11.114Z,999.24
2022-11-04T05:47:11.094Z,999.26
2022-11-04T05:48:11.096Z,999.28
2022-11-04T05:49:11.067Z,999.30
2022-11-04T05:50:11.037Z,999.32
2022-11-04T05:51:11.055Z,999.33
2022-11-04T05:52:11.064Z,999.33
2022-11-04T05:53:11.693Z,999.34
2022-11-04T05:54:11.008Z,999.36
2022-11-04T05:55:11.034Z,999.39
2022-11-04T05:56:11.036Z,999.41
2022-11-04T05:57:11.031Z,999.40
2022-11-04T05:58:11.277Z,999.42
2022-11-04T05:59:10.954Z,999.41
2022-11-04T06:00:10.981Z,999.43
2022-11-04T06:01:10.968Z,999.43
2022-11-04T06:02:11.085Z,999.43
2022-11-04T06:03:13.789Z,999.44
2022-11-04T06:04:10.849Z,999.45
2022-11-04T06:05:10.849Z,999.47
2022-11-04T06:06:10.819Z,999.49
2022-11-04T06:07:10.861Z,999.50
2022-11-04T06:08:11.377Z,999.53
2022-11-04T06:09:10.837Z,999.53
2022-11-04T06:10:10.792Z,999.56
2022-11-04T06:11:10.855Z,999.57
2022-11-04T06:12:10.775Z,999.59
2022-11-04T06:13:10.764Z,999.60
2022-11-04T06:14:14.684Z,999.60
2022-11-04T06:15:10.754Z,999.61
2022-11-04T06:16:10.700Z,999.62
2022-11-04T06:18:10.940Z,999.63
2022-11-04T06:19:13.453Z,999.64
2022-11-04T06:20:10.733Z,999.65
2022-11-04T06:21:10.708Z,999.65
2022-11-04T06:22:10.716Z,999.66
2022-11-04T06:23:10.695Z,999.65
2022-11-04T06:24:10.638Z,999.65
2022-11-04T06:25:10.622Z,999.67
2022-11-04T06:26:10.633Z,999.67
2022-11-04T06:27:10.619Z,999.68
2022-11-04T06:28:10.890Z,999.69
2022-11-04T06:29:10.574Z,999.71
2022-11-04T06:30:10.589Z,999.71
2022-11-04T06:31:10.563Z,999.71
2022-11-04T06:32:10.541Z,999.71
2022-11-04T06:33:10.815Z,999.72
2022-11-04T06:34:10.563Z,999.72
2022-11-04T06:35:10.555Z,999.72
2022-11-04T06:36:10.510Z,999.70
2022-11-04T06:37:10.514Z,999.71
2022-11-04T06:38:10.910Z,999.70
2022-11-04T06:39:10.516Z,999.69
2022-11-04T06:40:10.450Z,999.67
2022-11-04T06:41:10.459Z,999.66
2022-11-04T06:42:10.460Z,999.64
2022-11-04T06:43:10.837Z,999.63
2022-11-04T06:44:10.543Z,999.64
2022-11-04T06:45:10.420Z,999.64
2022-11-04T06:46:10.398Z,999.65
2022-11-04T06:47:10.415Z,999.65
2022-11-04T06:48:10.421Z,999.66
2022-11-04T06:49:10.388Z,999.68
2022-11-04T06:50:10.369Z,999.72
2022-11-04T06:51:10.346Z,999.74
2022-11-04T06:52:10.352Z,999.77
2022-11-04T06:53:10.626Z,999.81
2022-11-04T06:54:10.363Z,999.83
2022-11-04T06:55:11.196Z,999.86
2022-11-04T06:56:10.288Z,999.87
2022-11-04T06:57:10.332Z,999.90
2022-11-04T06:58:10.267Z,999.90
2022-11-04T06:59:10.277Z,999.91
2022-11-04T07:00:10.272Z,999.91
2022-11-04T07:01:15.869Z,999.94
2022-11-04T07:02:10.425Z,999.96
2022-11-04T07:03:10.779Z,999.97
2022-11-04T07:04:10.237Z,999.99
2022-11-04T07:05:10.229Z,1000.00
2022-11-04T07:06:10.199Z,1000.02
2022-11-04T07:07:10.259Z,1000.02
2022-11-04T07:08:10.640Z,1000.02
2022-11-04T07:09:10.169Z,1000.02
2022-11-04T07:10:10.156Z,1000.04
2022-11-04T07:11:10.132Z,1000.04
2022-11-04T07:12:10.157Z,1000.04
2022-11-04T07:13:10.127Z,1000.05
2022-11-04T07:14:10.091Z,1000.04
2022-11-04T07:15:10.094Z,1000.05
2022-11-04T07:16:10.093Z,1000.06
2022-11-04T07:17:10.101Z,1000.06
2022-11-04T07:18:10.567Z,1000.06
2022-11-04T07:19:10.149Z,1000.05
2022-11-04T07:20:10.045Z,1000.04
2022-11-04T07:21:10.568Z,1000.04
2022-11-04T07:22:10.025Z,1000.04
2022-11-04T07:23:10.040Z,1000.06
2022-11-04T07:24:10.014Z,1000.05
2022-11-04T07:25:10.041Z,1000.05
2022-11-04T07:26:09.992Z,1000.06
2022-11-04T07:27:10.001Z,1000.08
2022-11-04T07:28:10.242Z,1000.10
2022-11-04T07:29:10.040Z,1000.11
2022-11-04T07:30:09.932Z,1000.13
2022-11-04T07:31:09.937Z,1000.17
2022-11-04T07:32:09.911Z,1000.18
2022-11-04T07:33:09.927Z,1000.20
2022-11-04T07:34:09.890Z,1000.22
2022-11-04T07:35:09.969Z,1000.25
2022-11-04T07:36:09.877Z,1000.26
2022-11-04T07:37:09.892Z,1000.27
2022-11-04T07:38:10.243Z,1000.29
2022-11-04T07:39:09.848Z,1000.29
2022-11-04T07:40:09.851Z,1000.30
2022-11-04T07:41:09.842Z,1000.31
2022-11-04T07:42:09.798Z,1000.32
2022-11-04T07:43:09.846Z,1000.33
2022-11-04T07:44:09.789Z,1000.35
2022-11-04T07:45:09.841Z,1000.36
2022-11-04T07:46:09.788Z,1000.37
2022-11-04T07:47:09.765Z,1000.37
2022-11-04T07:48:10.131Z,1000.39
2022-11-04T07:49:09.768Z,1000.40
2022-11-04T07:50:11.225Z,1000.40
2022-11-04T07:51:09.747Z,1000.44
2022-11-04T07:52:09.713Z,1000.45
2022-11-04T07:53:10.024Z,1000.49
2022-11-04T07:54:09.700Z,1000.51
2022-11-04T07:55:09.719Z,1000.55
2022-11-04T07:56:09.686Z,1000.59
2022-11-04T07:57:09.678Z,1000.60
2022-11-04T07:58:09.638Z,1000.63
2022-11-04T07:59:09.663Z,1000.64
2022-11-04T08:00:09.628Z,1000.66
2022-11-04T08:01:09.622Z,1000.67
2022-11-04T08:02:09.783Z,1000.68
2022-11-04T08:03:09.983Z,1000.68
2022-11-04T08:04:09.574Z,1000.68
2022-11-04T08:05:09.569Z,1000.68
2022-11-04T08:06:09.561Z,1000.67
2022-11-04T08:07:09.566Z,1000.69
2022-11-04T08:08:09.552Z,1000.70
2022-11-04T08:09:09.591Z,1000.71
2022-11-04T08:10:09.527Z,1000.72
2022-11-04T08:11:14.279Z,1000.75
2022-11-04T08:12:09.518Z,1000.77
2022-11-04T08:13:09.881Z,1000.80
2022-11-04T08:14:09.468Z,1000.81
2022-11-04T08:15:09.477Z,1000.82
2022-11-04T08:16:09.477Z,1000.83
2022-11-04T08:17:09.492Z,1000.84
2022-11-04T08:18:09.440Z,1000.86
2022-11-04T08:19:09.441Z,1000.86
2022-11-04T08:20:09.412Z,1000.85
2022-11-04T08:21:09.423Z,1000.85
2022-11-04T08:22:09.447Z,1000.85
2022-11-04T08:23:09.694Z,1000.85
2022-11-04T08:24:09.385Z,1000.86
2022-11-04T08:25:09.406Z,1000.86
2022-11-04T08:26:09.382Z,1000.87
2022-11-04T08:27:09.362Z,1000.88
2022-11-04T08:28:09.318Z,1000.89
2022-11-04T08:29:09.307Z,1000.89
2022-11-04T08:30:09.316Z,1000.88
2022-11-04T08:31:10.188Z,1000.88
2022-11-04T08:32:09.295Z,1000.87
2022-11-04T08:33:09.671Z,1000.87
2022-11-04T08:34:09.274Z,1000.86
2022-11-04T08:35:09.269Z,1000.86
2022-11-04T08:36:09.262Z,1000.86
2022-11-04T08:37:09.239Z,1000.86
2022-11-04T08:38:09.246Z,1000.86
2022-11-04T08:39:11.249Z,1000.87
2022-11-04T08:40:09.195Z,1000.88
2022-11-04T08:41:09.835Z,1000.90
2022-11-04T08:42:09.166Z,1000.92
2022-11-04T08:43:09.682Z,1000.94
2022-11-04T08:44:09.168Z,1000.95
2022-11-04T08:45:09.222Z,1000.95
2022-11-04T09:06:43.759Z,1001.03
2022-11-04T09:08:12.116Z,1001.05
2022-11-04T09:08:44.204Z,1001.08
2022-11-04T09:09:44.223Z,1001.12
2022-11-04T09:10:44.191Z,1001.14
2022-11-04T09:11:44.307Z,1001.16
2022-11-04T09:12:44.176Z,1001.17
2022-11-04T09:13:44.179Z,1001.16
2022-11-04T09:14:44.159Z,1001.16
2022-11-04T09:15:44.180Z,1001.14
2022-11-04T09:16:44.301Z,1001.11
2022-11-04T09:17:44.123Z,1001.08
2022-11-04T09:18:44.113Z,1001.04
2022-11-04T09:19:44.135Z,1001.01
2022-11-04T09:20:44.082Z,1000.97
2022-11-04T09:21:44.154Z,1000.94
2022-11-04T09:22:45.963Z,1000.92
2022-11-04T09:23:44.081Z,1000.92
2022-11-04T09:24:44.030Z,1000.92
2022-11-04T09:25:44.025Z,1000.95
2022-11-04T09:26:44.150Z,1000.98
2022-11-04T09:27:44.092Z,1001.01
2022-11-04T09:28:43.999Z,1001.05
2022-11-04T09:29:44.011Z,1001.09
2022-11-04T09:30:43.993Z,1001.11
2022-11-04T09:31:46.681Z,1001.14
2022-11-04T09:32:46.451Z,1001.18
2022-11-04T09:33:43.959Z,1001.20
2022-11-04T09:34:43.968Z,1001.22
2022-11-04T09:35:43.932Z,1001.23
2022-11-04T09:36:44.039Z,1001.24
2022-11-04T09:37:43.923Z,1001.24
2022-11-04T09:38:43.900Z,1001.23
2022-11-04T09:39:43.896Z,1001.21
2022-11-04T09:40:43.879Z,1001.19
2022-11-04T09:41:43.956Z,1001.17
2022-11-04T09:42:43.858Z,1001.17
2022-11-04T09:43:43.890Z,1001.16
2022-11-04T09:45:14.863Z,1001.15
2022-11-04T09:45:43.854Z,1001.13
2022-11-04T09:46:43.892Z,1001.14
2022-11-04T09:47:43.841Z,1001.14
2022-11-04T09:48:43.797Z,1001.13
2022-11-04T09:49:43.777Z,1001.16
2022-11-04T09:50:43.844Z,1001.20
2022-11-04T09:51:59.231Z,1001.22
2022-11-04T09:52:43.805Z,1001.24
2022-11-04T09:53:43.771Z,1001.28
2022-11-04T09:54:47.268Z,1001.32
2022-11-04T09:55:43.748Z,1001.32
2022-11-04T09:56:43.726Z,1001.34
2022-11-04T09:57:43.775Z,1001.33
2022-11-04T09:58:43.678Z,1001.36
2022-11-04T09:59:43.684Z,1001.36
2022-11-04T10:00:43.788Z,1001.36
2022-11-04T10:01:43.873Z,1001.36
2022-11-04T10:02:43.666Z,1001.34
2022-11-04T10:03:43.693Z,1001.34
2022-11-04T10:04:43.647Z,1001.31
2022-11-04T10:05:43.624Z,1001.29
2022-11-04T10:06:43.618Z,1001.29
2022-11-04T10:07:43.610Z,1001.30
2022-11-04T10:08:43.588Z,1001.30
2022-11-04T10:09:43.615Z,1001.31
2022-11-04T10:10:43.555Z,1001.31
2022-11-04T10:11:43.551Z,1001.32
2022-11-04T10:12:43.527Z,1001.34
2022-11-04T10:13:43.628Z,1001.33
2022-11-04T10:14:43.542Z,1001.34
2022-11-04T10:15:43.509Z,1001.34
2022-11-04T10:16:43.600Z,1001.38
2022-11-04T10:17:43.498Z,1001.38
2022-11-04T10:18:43.471Z,1001.42
2022-11-04T10:19:43.478Z,1001.44
2022-11-04T10:20:44.056Z,1001.49
2022-11-04T10:21:43.437Z,1001.53
2022-11-04T10:22:43.439Z,1001.53
2022-11-04T10:23:43.583Z,1001.54
2022-11-04T10:24:43.423Z,1001.57
2022-11-04T10:25:43.417Z,1001.56
2022-11-04T10:26:43.441Z,1001.58
2022-11-04T10:27:43.382Z,1001.57
2022-11-04T10:28:43.373Z,1001.56
2022-11-04T10:29:43.351Z,1001.55
2022-11-04T10:30:43.368Z,1001.54
2022-11-04T10:31:43.364Z,1001.51
2022-11-04T10:32:43.379Z,1001.51
2022-11-04T10:33:43.335Z,1001.48
2022-11-04T10:34:43.321Z,1001.45
2022-11-04T10:35:43.312Z,1001.43
2022-11-04T10:36:43.302Z,1001.43
2022-11-04T10:37:43.430Z,1001.43
2022-11-04T10:38:43.355Z,1001.44
2022-11-04T10:39:43.257Z,1001.45
2022-11-04T10:40:43.276Z,1001.46
2022-11-04T10:41:43.267Z,1001.47
2022-11-04T10:42:43.241Z,1001.49
2022-11-04T10:43:43.234Z,1001.55
2022-11-04T10:44:43.191Z,1001.57
2022-11-04T10:45:43.187Z,1001.59
2022-11-04T10:46:43.212Z,1001.60
2022-11-04T10:47:43.181Z,1001.60
2022-11-04T10:48:43.157Z,1001.60
2022-11-04T10:50:00.019Z,1001.63
2022-11-04T10:50:43.183Z,1001.64
2022-11-04T10:51:43.172Z,1001.65
2022-11-04T10:52:43.136Z,1001.65
2022-11-04T10:53:43.111Z,1001.64
2022-11-04T10:54:43.086Z,1001.63
2022-11-04T10:55:43.151Z,1001.63
2022-11-04T10:56:43.221Z,1001.63
2022-11-04T10:57:43.085Z,1001.62
2022-11-04T10:58:43.057Z,1001.63
2022-11-04T10:59:43.081Z,1001.64
2022-11-04T11:00:43.060Z,1001.66
2022-11-04T11:01:43.261Z,1001.68
2022-11-04T11:02:43.065Z,1001.70
2022-11-04T11:03:43.024Z,1001.71
2022-11-04T11:04:42.999Z,1001.73
2022-11-04T11:05:42.974Z,1001.74
2022-11-04T11:06:43.065Z,1001.75
2022-11-04T11:07:43.031Z,1001.75
2022-11-04T11:08:42.977Z,1001.75
2022-11-04T11:09:43.073Z,1001.74
2022-11-04T11:10:42.913Z,1001.73
2022-11-04T11:11:42.927Z,1001.73
2022-11-04T11:12:51.180Z,1001.72
2022-11-04T11:13:42.900Z,1001.71
2022-11-04T11:14:42.886Z,1001.71
2022-11-04T11:15:42.958Z,1001.72
2022-11-04T11:16:42.870Z,1001.73
2022-11-04T11:17:42.841Z,1001.75
2022-11-04T11:18:42.881Z,1001.77
2022-11-04T11:19:42.861Z,1001.80
2022-11-04T11:20:42.838Z,1001.81
2022-11-04T11:21:42.806Z,1001.85
2022-11-04T11:22:42.786Z,1001.88
2022-11-04T11:23:42.778Z,1001.91
2022-11-04T11:24:42.777Z,1001.92
2022-11-04T11:25:42.837Z,1001.94
2022-11-04T11:26:42.739Z,1001.96
2022-11-04T11:27:42.743Z,1001.96
2022-11-04T11:28:42.786Z,1001.97
2022-11-04T11:29:42.735Z,1001.98
2022-11-04T11:30:42.745Z,1001.97
2022-11-04T11:31:42.726Z,1001.99
2022-11-04T11:32:42.691Z,1001.99
2022-11-04T11:33:42.691Z,1002.00
2022-11-04T11:34:42.672Z,1002.01
2022-11-04T11:35:42.671Z,1002.03
2022-11-04T11:36:42.657Z,1002.02
2022-11-04T11:37:42.661Z,1002.01
2022-11-04T11:38:42.611Z,1002.01
2022-11-04T11:39:42.863Z,1002.00
2022-11-04T11:40:57.531Z,1001.98
2022-11-04T11:41:45.248Z,1001.99
2022-11-04T11:42:42.648Z,1001.99
2022-11-04T11:43:42.588Z,1001.99
2022-11-04T11:44:42.561Z,1001.98
2022-11-04T11:45:42.601Z,1001.98
2022-11-04T11:46:42.552Z,1001.98
2022-11-04T11:47:42.530Z,1001.98
2022-11-04T11:48:42.537Z,1001.99
2022-11-04T11:49:42.527Z,1002.01
2022-11-04T11:50:42.504Z,1002.04
2022-11-04T11:51:42.507Z,1002.08
2022-11-04T11:52:42.461Z,1002.11
2022-11-04T11:53:42.468Z,1002.15
2022-11-04T11:54:42.486Z,1002.18
2022-11-04T11:55:42.515Z,1002.22
2022-11-04T11:57:11.511Z,1002.24
2022-11-04T11:57:42.754Z,1002.25
2022-11-04T12:00:44.353Z,1002.21
2022-11-04T12:01:42.661Z,1002.20
2022-11-04T12:02:42.512Z,1002.18
2022-11-04T12:09:42.323Z,1002.12
2022-11-04T12:10:51.046Z,1002.14
2022-11-04T12:11:42.345Z,1002.15
2022-11-04T12:12:42.267Z,1002.16
2022-11-04T12:13:42.256Z,1002.18
2022-11-04T12:14:46.140Z,1002.19
2022-11-04T12:15:42.273Z,1002.21
2022-11-04T12:16:42.215Z,1002.23
2022-11-04T12:17:42.240Z,1002.23
2022-11-04T12:18:42.223Z,1002.23
2022-11-04T12:19:42.222Z,1002.23
2022-11-04T12:20:42.209Z,1002.23
2022-11-04T12:21:42.175Z,1002.22
2022-11-04T12:22:42.171Z,1002.20
2022-11-04T12:23:42.196Z,1002.16
2022-11-04T12:24:42.167Z,1002.13
2022-11-04T12:25:42.463Z,1002.11
2022-11-04T12:26:42.129Z,1002.09
2022-11-04T12:27:42.108Z,1002.08
2022-11-04T12:28:42.155Z,1002.09
2022-11-04T12:29:42.229Z,1002.08
2022-11-04T12:30:42.089Z,1002.09
2022-11-04T12:31:42.105Z,1002.10
2022-11-04T12:32:42.075Z,1002.09
2022-11-04T12:33:42.081Z,1002.09
2022-11-04T12:34:42.019Z,1002.10
2022-11-04T12:35:42.088Z,1002.10
2022-11-04T12:36:44.208Z,1002.10
2022-11-04T12:37:42.061Z,1002.09
2022-11-04T12:38:42.016Z,1002.09
2022-11-04T12:39:42.001Z,1002.09
2022-11-04T12:40:42.009Z,1002.08
2022-11-04T12:42:06.890Z,1002.08
2022-11-04T12:42:41.983Z,1002.08
2022-11-04T12:43:41.953Z,1002.09
2022-11-04T12:44:41.940Z,1002.08
2022-11-04T12:45:41.938Z,1002.06
2022-11-04T12:46:41.957Z,1002.09
2022-11-04T12:47:41.919Z,1002.07
2022-11-04T12:48:41.884Z,1002.06