createdAt,value
2019-03-23T00:00:33.341Z,0.00
2019-03-23T00:01:33.213Z,0.00
2019-03-23T00:02:33.081Z,0.00
2019-03-23T00:03:32.951Z,0.00
2019-03-23T00:04:32.820Z,0.00
2019-03-23T00:05:32.699Z,0.00
2019-03-23T00:06:32.560Z,0.00
2019-03-23T00:07:32.432Z,0.00
2019-03-23T00:08:32.301Z,0.00
2019-03-23T00:09:32.165Z,0.00
2019-03-23T00:10:32.036Z,0.00
2019-03-23T00:11:31.907Z,0.00
2019-03-23T00:12:31.777Z,0.00
2019-03-23T00:13:31.646Z,0.00
2019-03-23T00:14:31.521Z,0.00
2019-03-23T00:15:31.383Z,0.00
2019-03-23T00:16:31.252Z,0.00
2019-03-23T00:17:31.121Z,0.00
2019-03-23T00:18:30.990Z,0.00
2019-03-23T00:19:30.862Z,0.00
2019-03-23T00:20:30.730Z,0.00
2019-03-23T00:21:30.599Z,0.00
2019-03-23T00:22:30.468Z,0.00
2019-03-23T00:23:30.339Z,0.00
2019-03-23T00:24:30.208Z,0.00
2019-03-23T00:25:30.077Z,0.00
2019-03-23T00:26:29.945Z,0.00
2019-03-23T00:27:29.815Z,0.00
2019-03-23T00:28:29.688Z,0.00
2019-03-23T00:29:29.554Z,0.00
2019-03-23T00:30:29.424Z,0.00
2019-03-23T00:31:29.293Z,0.00
2019-03-23T00:32:29.163Z,0.00
2019-03-23T00:33:29.034Z,0.00
2019-03-23T00:34:28.905Z,0.00
2019-03-23T00:35:28.775Z,0.00
2019-03-23T00:36:28.652Z,0.00
2019-03-23T00:37:28.512Z,0.00
2019-03-23T00:38:28.387Z,0.00
2019-03-23T00:39:28.248Z,0.00
2019-03-23T00:40:28.118Z,0.00
2019-03-23T00:41:27.988Z,0.00
2019-03-23T00:42:27.857Z,0.00
2019-03-23T00:43:27.727Z,0.00
2019-03-23T00:44:27.601Z,0.00
2019-03-23T00:45:27.470Z,0.00
2019-03-23T00:46:27.334Z,0.00
2019-03-23T00:47:27.203Z,0.00
2019-03-23T00:48:27.075Z,0.00
2019-03-23T00:49:26.946Z,0.00
2019-03-23T00:50:26.812Z,0.00
2019-03-23T00:51:26.682Z,0.00
2019-03-23T00:52:26.559Z,0.00
2019-03-23T00:53:26.421Z,0.00
2019-03-23T00:54:26.295Z,0.00
2019-03-23T00:55:26.158Z,0.00
2019-03-23T00:56:26.028Z,0.00
2019-03-23T00:57:25.899Z,0.00
2019-03-23T00:58:25.767Z,0.00
2019-03-23T00:59:25.636Z,0.00
2019-03-23T01:00:25.512Z,0.00
2019-03-23T01:01:25.376Z,0.00
2019-03-23T01:02:25.245Z,0.00
2019-03-23T01:03:25.116Z,0.00
2019-03-23T01:04:24.984Z,0.00
2019-03-23T01:05:24.852Z,0.00
2019-03-23T01:06:24.723Z,0.00
2019-03-23T01:07:24.591Z,0.00
2019-03-23T01:08:24.462Z,0.00
2019-03-23T01:09:24.331Z,0.00
2019-03-23T01:10:24.200Z,0.00
2019-03-23T01:11:24.069Z,0.00
2019-03-23T01:12:23.941Z,0.00
2019-03-23T01:13:23.815Z,0.00
2019-03-23T01:14:23.677Z,0.00
2019-03-23T01:15:23.548Z,0.00
2019-03-23T01:16:23.418Z,0.00
2019-03-23T01:17:23.286Z,0.00
2019-03-23T01:18:23.157Z,0.00
2019-03-23T01:19:23.032Z,0.00
2019-03-23T01:20:22.892Z,0.00
2019-03-23T01:21:22.769Z,0.00
2019-03-23T01:22:22.630Z,0.00
2019-03-23T01:23:22.501Z,0.00
2019-03-23T01:24:22.371Z,0.00
2019-03-23T01:25:22.241Z,0.00
2019-03-23T01:26:22.112Z,0.00
2019-03-23T01:27:21.979Z,0.00
2019-03-23T01:28:21.847Z,0.00
2019-03-23T01:29:21.716Z,0.00
2019-03-23T01:30:21.587Z,0.00
2019-03-23T01:31:21.455Z,0.00
2019-03-23T01:32:21.323Z,0.00
2019-03-23T01:33:21.197Z,0.00
2019-03-23T01:34:21.060Z,0.00
2019-03-23T01:35:20.934Z,0.00
2019-03-23T01:36:20.800Z,0.00
2019-03-23T01:37:20.682Z,0.00
2019-03-23T01:38:20.540Z,0.00
2019-03-23T01:39:20.406Z,0.00
2019-03-23T01:40:20.280Z,0.00
2019-03-23T01:41:20.148Z,0.00
2019-03-23T01:42:20.015Z,0.00
2019-03-23T01:43:19.884Z,0.00
2019-03-23T01:44:19.755Z,0.00
2019-03-23T01:45:19.624Z,0.00
2019-03-23T01:46:19.493Z,0.00
2019-03-23T01:47:19.363Z,0.00
2019-03-23T01:48:19.233Z,0.00
2019-03-23T01:49:19.102Z,0.00
2019-03-23T01:50:18.971Z,0.00
2019-03-23T01:51:18.838Z,0.00
2019-03-23T01:52:18.714Z,0.00
2019-03-23T01:53:18.584Z,0.00
2019-03-23T01:54:18.449Z,0.00
2019-03-23T01:55:18.320Z,0.00
2019-03-23T01:56:18.185Z,0.00
2019-03-23T01:57:18.058Z,0.00
2019-03-23T01:58:17.927Z,0.00
2019-03-23T01:59:17.794Z,0.00
2019-03-23T02:00:17.663Z,0.00
2019-03-23T02:01:17.540Z,0.00
2019-03-23T02:02:17.399Z,0.00
2019-03-23T02:03:17.269Z,0.00
2019-03-23T02:04:17.144Z,0.00
2019-03-23T02:05:17.010Z,0.00
2019-03-23T02:06:16.878Z,0.00
2019-03-23T02:07:16.749Z,0.00
2019-03-23T02:08:16.617Z,0.00
2019-03-23T02:09:16.486Z,0.00
2019-03-23T02:10:16.361Z,0.00
2019-03-23T02:11:16.223Z,0.00
2019-03-23T02:12:16.093Z,0.00
2019-03-23T02:13:15.963Z,0.00
2019-03-23T02:14:15.832Z,0.00
2019-03-23T02:15:15.703Z,0.00
2019-03-23T02:16:15.573Z,0.00
2019-03-23T02:17:15.442Z,0.00
2019-03-23T02:18:15.308Z,0.00
2019-03-23T02:19:15.175Z,0.00
2019-03-23T02:20:15.045Z,0.00
2019-03-23T02:21:14.920Z,0.00
2019-03-23T02:22:14.790Z,0.00
2019-03-23T02:23:14.656Z,0.00
2019-03-23T02:24:14.522Z,0.00
2019-03-23T02:25:14.393Z,0.00
2019-03-23T02:26:14.265Z,0.00
2019-03-23T02:27:14.131Z,0.00
2019-03-23T02:28:14.001Z,0.00
2019-03-23T02:29:13.871Z,0.00
2019-03-23T02:30:13.741Z,0.00
2019-03-23T02:31:13.628Z,0.00
2019-03-23T02:32:13.480Z,0.00
2019-03-23T02:33:13.360Z,0.00
2019-03-23T02:34:13.214Z,0.00
2019-03-23T02:35:13.084Z,0.00
2019-03-23T02:36:12.951Z,0.00
2019-03-23T02:37:12.821Z,0.00
2019-03-23T02:38:12.690Z,0.00
2019-03-23T02:39:12.562Z,0.00
2019-03-23T02:40:12.439Z,0.00
2019-03-23T02:41:12.300Z,0.00
2019-03-23T02:42:12.167Z,0.00
2019-03-23T02:43:12.036Z,0.00
2019-03-23T02:44:11.906Z,0.00
2019-03-23T02:45:11.779Z,0.00
2019-03-23T02:46:11.643Z,0.00
2019-03-23T02:47:11.515Z,0.00
2019-03-23T02:48:11.381Z,0.00
2019-03-23T02:49:11.251Z,0.00
2019-03-23T02:50:11.126Z,0.00
2019-03-23T02:51:10.996Z,0.00
2019-03-23T02:52:10.865Z,0.00
2019-03-23T02:53:10.728Z,0.00
2019-03-23T02:54:10.612Z,0.00
2019-03-23T02:55:10.472Z,0.00
2019-03-23T02:56:10.336Z,0.00
2019-03-23T02:57:10.202Z,0.00
2019-03-23T02:58:10.074Z,0.00
2019-03-23T02:59:09.940Z,0.00
2019-03-23T03:00:09.813Z,0.00
2019-03-23T03:01:09.678Z,0.00
2019-03-23T03:02:09.597Z,0.00
2019-03-23T03:03:09.493Z,0.00
2019-03-23T03:04:09.288Z,0.00
2019-03-23T03:05:09.169Z,0.00
2019-03-23T03:06:09.021Z,0.00
2019-03-23T03:07:08.896Z,0.00
2019-03-23T03:08:08.764Z,0.00
2019-03-23T03:09:08.633Z,0.00
2019-03-23T03:10:08.501Z,0.00
2019-03-23T03:11:08.374Z,0.00
2019-03-23T03:12:08.237Z,0.00
2019-03-23T03:13:08.106Z,0.00
2019-03-23T03:14:07.976Z,0.00
2019-03-23T03:15:07.846Z,0.00
2019-03-23T03:16:07.718Z,0.00
2019-03-23T03:17:07.583Z,0.00
2019-03-23T03:18:07.451Z,0.00
2019-03-23T03:19:07.321Z,0.00
2019-03-23T03:20:07.190Z,0.00
2019-03-23T03:21:07.062Z,0.00
2019-03-23T03:22:06.925Z,0.00
2019-03-23T03:23:06.795Z,0.00
2019-03-23T03:24:06.664Z,0.00
2019-03-23T03:25:06.534Z,0.00
2019-03-23T03:26:06.408Z,0.00
2019-03-23T03:27:06.270Z,0.00
2019-03-23T03:28:06.142Z,0.00
2019-03-23T03:29:06.008Z,0.00
2019-03-23T03:30:05.894Z,0.00
2019-03-23T03:31:05.767Z,0.00
2019-03-23T03:32:05.614Z,0.00
2019-03-23T03:33:05.535Z,0.00
2019-03-23T03:34:05.371Z,0.00
2019-03-23T03:35:05.221Z,0.00
2019-03-23T03:36:05.090Z,0.00
2019-03-23T03:37:04.961Z,0.00
2019-03-23T03:38:04.827Z,0.00
2019-03-23T03:39:04.700Z,0.00
2019-03-23T03:40:04.566Z,0.00
2019-03-23T03:41:04.438Z,0.00
2019-03-23T03:42:04.306Z,0.00
2019-03-23T03:43:04.181Z,0.00
2019-03-23T03:44:04.042Z,0.00
2019-03-23T03:45:03.913Z,0.00
2019-03-23T03:46:03.785Z,0.00
2019-03-23T03:47:03.648Z,0.00
2019-03-23T03:48:03.518Z,0.00
2019-03-23T03:49:12.262Z,0.00
2019-03-23T03:50:03.260Z,0.00
2019-03-23T03:51:03.128Z,0.00
2019-03-23T03:52:02.994Z,0.00
2019-03-23T03:53:02.876Z,0.00
2019-03-23T03:54:02.739Z,0.00
2019-03-23T03:55:02.601Z,0.00
2019-03-23T03:56:02.537Z,0.00
2019-03-23T03:57:02.342Z,0.00
2019-03-23T03:58:02.212Z,0.00
2019-03-23T03:59:02.082Z,0.00
2019-03-23T04:00:02.019Z,0.00
2019-03-23T04:01:01.829Z,0.00
2019-03-23T04:02:01.691Z,0.00
2019-03-23T04:03:01.556Z,0.00
2019-03-23T04:04:01.422Z,0.00
2019-03-23T04:05:01.311Z,0.00
2019-03-23T04:06:01.158Z,0.00
2019-03-23T04:07:01.029Z,0.00
2019-03-23T04:08:10.947Z,0.00
2019-03-23T04:09:00.766Z,0.00
2019-03-23T04:10:00.661Z,0.00
2019-03-23T04:11:00.505Z,0.00
2019-03-23T04:12:00.373Z,0.00
2019-03-23T04:13:00.239Z,0.00
2019-03-23T04:14:00.114Z,0.00
2019-03-23T04:14:59.988Z,0.00
2019-03-23T04:15:59.847Z,0.00
2019-03-23T04:16:59.722Z,0.00
2019-03-23T04:17:59.593Z,0.00
2019-03-23T04:18:59.452Z,0.00
2019-03-23T04:19:59.385Z,0.00
2019-03-23T04:20:59.192Z,0.00
2019-03-23T04:21:59.064Z,0.00
2019-03-23T04:22:58.928Z,0.00
2019-03-23T04:23:58.796Z,0.00
2019-03-23T04:24:58.666Z,0.00
2019-03-23T04:25:58.536Z,0.00
2019-03-23T04:26:58.403Z,0.00
2019-03-23T04:27:58.275Z,0.00
2019-03-23T04:28:58.145Z,0.00
2019-03-23T04:29:58.013Z,0.00
2019-03-23T04:30:57.881Z,0.00
2019-03-23T04:31:57.748Z,0.00
2019-03-23T04:32:57.615Z,0.00
2019-03-23T04:33:57.487Z,0.00
2019-03-23T04:34:57.354Z,0.00
2019-03-23T04:35:57.225Z,0.00
2019-03-23T04:36:57.097Z,0.00
2019-03-23T04:37:56.959Z,0.00
2019-03-23T04:38:56.829Z,0.00
2019-03-23T04:39:56.699Z,0.00
2019-03-23T04:40:56.566Z,0.00
2019-03-23T04:41:56.436Z,0.00
2019-03-23T04:42:56.301Z,0.00
2019-03-23T04:43:56.173Z,0.00
2019-03-23T04:44:56.043Z,0.00
2019-03-23T04:45:55.909Z,0.00
2019-03-23T04:46:55.792Z,0.00
2019-03-23T04:47:55.644Z,0.00
2019-03-23T04:48:55.515Z,0.00
2019-03-23T04:49:55.391Z,0.00
2019-03-23T04:50:55.252Z,0.00
2019-03-23T04:51:55.122Z,0.00
2019-03-23T04:52:54.992Z,0.00
2019-03-23T04:53:54.858Z,0.00
2019-03-23T04:54:54.742Z,0.00
2019-03-23T04:55:54.599Z,4.00
2019-03-23T04:56:54.466Z,0.00
2019-03-23T04:57:54.332Z,0.00
2019-03-23T04:58:54.202Z,4.00
2019-03-23T04:59:54.069Z,4.00
2019-03-23T05:00:53.955Z,4.00
2019-03-23T05:01:53.807Z,4.00
2019-03-23T05:02:53.677Z,4.00
2019-03-23T05:03:53.546Z,8.00
2019-03-23T05:04:53.416Z,12.00
2019-03-23T05:05:53.284Z,12.00
2019-03-23T05:06:53.152Z,12.00
2019-03-23T05:07:53.019Z,16.00
2019-03-23T05:08:52.890Z,20.00
2019-03-23T05:09:52.758Z,20.00
2019-03-23T05:10:52.628Z,24.00
2019-03-23T05:11:52.497Z,28.00
2019-03-23T05:12:52.365Z,32.00
2019-03-23T05:13:52.234Z,36.00
2019-03-23T05:14:52.100Z,44.00
2019-03-23T05:15:51.972Z,48.00
2019-03-23T05:16:51.841Z,52.00
2019-03-23T05:17:51.711Z,60.00
2019-03-23T05:18:51.586Z,68.00
2019-03-23T05:19:51.445Z,76.00
2019-03-23T05:20:51.313Z,84.00
2019-03-23T05:21:51.186Z,92.00
2019-03-23T05:22:51.056Z,100.00
2019-03-23T05:23:50.920Z,108.00
2019-03-23T05:24:50.791Z,120.00
2019-03-23T05:25:50.660Z,124.00
2019-03-23T05:26:50.527Z,136.00
2019-03-23T05:27:50.399Z,144.00
2019-03-23T05:28:50.264Z,152.00
2019-03-23T05:29:50.135Z,164.00
2019-03-23T05:30:50.000Z,172.00
2019-03-23T05:31:49.878Z,184.00
2019-03-23T05:32:49.739Z,192.00
2019-03-23T05:33:49.607Z,200.00
2019-03-23T05:34:49.478Z,212.00
2019-03-23T05:35:49.345Z,220.00
2019-03-23T05:36:49.212Z,228.00
2019-03-23T05:37:49.081Z,236.00
2019-03-23T05:38:48.955Z,244.00
2019-03-23T05:39:48.820Z,252.00
2019-03-23T05:40:48.685Z,264.00
2019-03-23T05:41:48.555Z,272.00
2019-03-23T05:42:48.427Z,280.00
2019-03-23T05:43:48.292Z,288.00
2019-03-23T05:44:48.161Z,296.00
2019-03-23T05:45:48.032Z,304.00
2019-03-23T05:46:47.902Z,316.00
2019-03-23T05:47:47.767Z,320.00
2019-03-23T05:48:47.636Z,328.00
2019-03-23T05:49:47.507Z,336.00
2019-03-23T05:50:47.381Z,340.00
2019-03-23T05:51:47.245Z,352.00
2019-03-23T05:52:47.113Z,356.00
2019-03-23T05:53:46.986Z,364.00
2019-03-23T05:54:46.849Z,372.00
2019-03-23T05:55:46.758Z,376.00
2019-03-23T05:56:46.589Z,384.00
2019-03-23T05:57:46.453Z,392.00
2019-03-23T05:58:46.323Z,400.00
2019-03-23T05:59:46.193Z,400.00
2019-03-23T06:00:46.062Z,408.00
2019-03-23T06:01:45.931Z,416.00
2019-03-23T06:02:45.801Z,420.00
2019-03-23T06:03:45.668Z,424.00
2019-03-23T06:04:45.538Z,432.00
2019-03-23T06:05:45.408Z,436.00
2019-03-23T06:06:45.276Z,440.00
2019-03-23T06:07:45.144Z,448.00
2019-03-23T06:08:54.641Z,452.00
2019-03-23T06:09:44.882Z,456.00
2019-03-23T06:10:44.756Z,460.00
2019-03-23T06:11:44.620Z,464.00
2019-03-23T06:12:44.487Z,468.00
2019-03-23T06:13:44.353Z,472.00
2019-03-23T06:14:44.223Z,476.00
2019-03-23T06:15:44.091Z,480.00
2019-03-23T06:16:43.960Z,488.00
2019-03-23T06:17:43.829Z,492.00
2019-03-23T06:18:43.700Z,496.00
2019-03-23T06:19:43.572Z,496.00
2019-03-23T06:20:43.437Z,504.00
2019-03-23T06:21:43.304Z,508.00
2019-03-23T06:22:43.179Z,516.00
2019-03-23T06:23:43.049Z,520.00
2019-03-23T06:24:42.913Z,528.00
2019-03-23T06:25:42.784Z,536.00
2019-03-23T06:26:42.655Z,552.00
2019-03-23T06:27:42.519Z,572.00
2019-03-23T06:28:42.387Z,612.00
2019-03-23T06:29:42.258Z,668.00
2019-03-23T06:30:42.126Z,744.00
2019-03-23T06:31:41.997Z,848.00
2019-03-23T06:32:41.869Z,976.00
2019-03-23T06:33:41.733Z,1104.00
2019-03-23T06:34:41.608Z,1188.00
2019-03-23T06:35:41.477Z,1212.00
2019-03-23T06:36:41.345Z,1224.00
2019-03-23T06:37:41.218Z,1232.00
2019-03-23T06:38:41.096Z,1240.00
2019-03-23T06:39:40.952Z,1248.00
2019-03-23T06:40:40.820Z,1252.00
2019-03-23T06:41:40.694Z,1264.00
2019-03-23T06:42:40.560Z,1272.00
2019-03-23T06:43:40.430Z,1284.00
2019-03-23T06:44:40.303Z,1292.00
2019-03-23T06:45:40.170Z,1304.00
2019-03-23T06:46:40.041Z,1316.00
2019-03-23T06:47:39.913Z,1320.00
2019-03-23T06:48:39.784Z,1332.00
2019-03-23T06:49:39.658Z,1340.00
2019-03-23T06:50:39.523Z,1348.00
2019-03-23T06:51:39.394Z,1356.00
2019-03-23T06:52:39.270Z,1364.00
2019-03-23T06:53:39.136Z,1372.00
2019-03-23T06:54:39.007Z,1376.00
2019-03-23T06:55:38.879Z,1384.00
2019-03-23T06:56:38.750Z,1392.00
2019-03-23T06:57:38.623Z,1396.00
2019-03-23T06:58:38.827Z,1404.00
2019-03-23T06:59:38.371Z,1408.00
2019-03-23T07:00:38.239Z,1416.00
2019-03-23T07:01:38.106Z,1420.00
2019-03-23T07:02:37.982Z,1424.00
2019-03-23T07:03:37.851Z,1432.00
2019-03-23T07:04:37.727Z,1436.00
2019-03-23T07:05:37.595Z,1444.00
2019-03-23T07:06:37.464Z,1444.00
2019-03-23T07:07:37.335Z,1452.00
2019-03-23T07:08:37.211Z,1456.00
2019-03-23T07:09:37.082Z,1464.00
2019-03-23T07:10:36.950Z,1464.00
2019-03-23T07:11:36.825Z,1472.00
2019-03-23T07:12:36.695Z,1480.00
2019-03-23T07:13:36.567Z,1488.00
2019-03-23T07:14:36.440Z,1488.00
2019-03-23T07:15:36.316Z,1492.00
2019-03-23T07:16:36.188Z,1500.00
2019-03-23T07:17:36.059Z,1504.00
2019-03-23T07:18:35.930Z,1508.00
2019-03-23T07:19:35.801Z,1516.00
2019-03-23T07:20:35.680Z,1524.00
2019-03-23T07:21:35.549Z,1528.00
2019-03-23T07:22:35.421Z,1532.00
2019-03-23T07:23:35.295Z,1540.00
2019-03-23T07:24:35.172Z,1548.00
2019-03-23T07:25:35.039Z,1548.00
2019-03-23T07:26:34.913Z,1556.00
2019-03-23T07:27:34.785Z,1564.00
2019-03-23T07:28:34.658Z,1572.00
2019-03-23T07:29:34.532Z,1572.00
2019-03-23T07:30:34.406Z,1584.00
2019-03-23T07:31:34.281Z,1584.00
2019-03-23T07:32:34.152Z,1596.00
2019-03-23T07:33:34.023Z,1600.00
2019-03-23T07:34:33.900Z,1608.00
2019-03-23T07:35:33.772Z,1616.00
2019-03-23T07:36:33.644Z,1624.00
2019-03-23T07:37:33.526Z,1628.00
2019-03-23T07:38:33.391Z,1636.00
2019-03-23T07:39:33.266Z,1648.00
2019-03-23T07:40:33.151Z,1648.00
2019-03-23T07:41:33.015Z,1656.00
2019-03-23T07:42:32.890Z,1664.00
2019-03-23T07:43:32.761Z,1672.00
2019-03-23T07:44:32.634Z,1676.00
2019-03-23T07:45:32.509Z,1680.00
2019-03-23T07:46:32.383Z,1692.00
2019-03-23T07:47:32.259Z,1696.00
2019-03-23T07:48:32.129Z,1700.00
2019-03-23T07:49:32.007Z,1712.00
2019-03-23T07:50:31.899Z,1716.00
2019-03-23T07:51:31.759Z,1720.00
2019-03-23T07:52:31.626Z,1732.00
2019-03-23T07:53:31.503Z,1736.00
2019-03-23T07:54:31.380Z,1744.00
2019-03-23T07:55:31.251Z,1748.00
2019-03-23T07:56:31.125Z,1756.00
2019-03-23T07:57:31.010Z,1764.00
2019-03-23T07:58:30.874Z,1768.00
2019-03-23T07:59:30.752Z,1776.00
2019-03-23T08:00:30.623Z,1780.00
2019-03-23T08:01:30.500Z,1788.00
2019-03-23T08:02:30.373Z,1792.00
2019-03-23T08:03:30.249Z,1800.00
2019-03-23T08:04:30.123Z,1800.00
2019-03-23T08:05:29.997Z,1812.00
2019-03-23T08:06:29.874Z,1812.00
2019-03-23T08:07:29.749Z,1816.00
2019-03-23T08:08:29.629Z,1820.00
2019-03-23T08:09:37.384Z,1824.00
2019-03-23T08:10:29.374Z,1828.00
2019-03-23T08:11:29.249Z,1832.00
2019-03-23T08:12:29.126Z,1836.00
2019-03-23T08:13:29.069Z,1836.00
2019-03-23T08:14:28.878Z,1844.00
2019-03-23T08:15:28.756Z,1852.00
2019-03-23T08:16:28.628Z,1864.00
2019-03-23T08:17:28.502Z,1872.00
2019-03-23T08:18:28.381Z,1872.00
2019-03-23T08:19:28.254Z,1884.00
2019-03-23T08:20:28.132Z,1892.00
2019-03-23T08:21:28.004Z,1896.00
2019-03-23T08:22:27.878Z,1900.00
2019-03-23T08:23:27.753Z,1904.00
2019-03-23T08:24:27.631Z,1904.00
2019-03-23T08:25:27.506Z,1920.00
2019-03-23T08:26:27.381Z,1924.00
2019-03-23T08:27:27.259Z,1932.00
2019-03-23T08:28:27.133Z,1936.00
2019-03-23T08:29:27.009Z,1940.00
2019-03-23T08:30:26.882Z,1948.00
2019-03-23T08:31:26.757Z,1952.00
2019-03-23T08:32:26.655Z,1956.00
2019-03-23T08:33:26.511Z,1968.00
2019-03-23T08:34:26.387Z,1968.00
2019-03-23T08:35:26.263Z,1976.00
2019-03-23T08:36:26.145Z,1980.00
2019-03-23T08:37:26.016Z,1984.00
2019-03-23T08:38:25.893Z,1992.00
2019-03-23T08:39:25.766Z,1996.00
2019-03-23T08:40:25.645Z,2004.00
2019-03-23T08:41:25.523Z,2004.00
2019-03-23T08:42:25.398Z,2012.00
2019-03-23T08:43:25.274Z,2016.00
2019-03-23T08:44:25.151Z,2024.00
2019-03-23T08:45:25.026Z,2032.00
2019-03-23T08:46:24.906Z,2036.00
2019-03-23T08:47:24.782Z,2040.00
2019-03-23T08:48:24.656Z,2044.00
2019-03-23T08:49:24.533Z,2048.00
2019-03-23T08:50:24.408Z,2052.00
2019-03-23T08:51:24.316Z,2056.00
2019-03-23T08:52:24.168Z,2060.00
2019-03-23T08:53:24.038Z,2064.00
2019-03-23T08:54:23.918Z,2068.00
2019-03-23T08:55:23.796Z,2072.00
2019-03-23T08:56:23.670Z,2076.00
2019-03-23T08:57:23.548Z,2080.00
2019-03-23T08:58:23.426Z,2080.00
2019-03-23T08:59:23.304Z,2088.00
2019-03-23T09:00:23.182Z,2096.00
2019-03-23T09:01:23.058Z,2100.00
2019-03-23T09:02:22.935Z,2104.00
2019-03-23T09:03:22.816Z,2108.00
2019-03-23T09:04:22.691Z,2112.00
2019-03-23T09:05:22.570Z,2120.00
2019-03-23T09:06:22.455Z,2120.00
2019-03-23T09:07:22.325Z,2124.00
2019-03-23T09:08:22.200Z,2128.00
2019-03-23T09:09:22.079Z,2132.00
2019-03-23T09:10:21.955Z,2136.00
2019-03-23T09:11:21.833Z,2144.00
2019-03-23T09:12:21.712Z,2148.00
2019-03-23T09:13:21.588Z,2156.00
2019-03-23T09:14:23.443Z,2168.00
2019-03-23T09:15:21.344Z,2176.00
2019-03-23T09:16:21.226Z,2180.00
2019-03-23T09:17:21.104Z,2188.00
2019-03-23T09:18:20.977Z,2192.00
2019-03-23T09:19:20.855Z,2200.00
2019-03-23T09:20:20.735Z,2196.00
2019-03-23T09:21:20.611Z,2204.00
2019-03-23T09:22:20.490Z,2208.00
2019-03-23T09:23:20.367Z,2216.00
2019-03-23T09:24:20.247Z,2228.00
2019-03-23T09:25:20.123Z,2244.00
2019-03-23T09:26:20.002Z,2260.00
2019-03-23T09:27:19.882Z,2276.00
2019-03-23T09:28:19.758Z,2296.00
2019-03-23T09:29:19.637Z,2304.00
2019-03-23T09:30:19.517Z,2324.00
2019-03-23T09:31:19.393Z,2336.00
2019-03-23T09:32:19.272Z,2344.00
2019-03-23T09:33:19.154Z,2356.00
2019-03-23T09:34:19.030Z,2360.00
2019-03-23T09:35:18.914Z,2364.00
2019-03-23T09:36:22.960Z,2360.00
2019-03-23T09:37:18.665Z,2364.00
2019-03-23T09:38:18.542Z,2368.00
2019-03-23T09:39:18.422Z,2384.00
2019-03-23T09:40:18.304Z,2396.00
2019-03-23T09:41:18.181Z,2408.00
2019-03-23T09:42:18.057Z,2424.00
2019-03-23T09:43:17.936Z,2432.00
2019-03-23T09:44:17.816Z,2436.00
2019-03-23T09:45:17.699Z,2448.00
2019-03-23T09:46:17.572Z,2456.00
2019-03-23T09:47:17.451Z,2464.00
2019-03-23T09:48:17.330Z,2476.00
2019-03-23T09:49:17.209Z,2488.00
2019-03-23T09:50:17.087Z,2504.00
2019-03-23T09:51:16.968Z,2520.00
2019-03-23T09:52:16.845Z,2536.00
2019-03-23T09:53:16.725Z,2544.00
2019-03-23T09:54:16.609Z,2556.00
2019-03-23T09:55:16.483Z,2560.00
2019-03-23T09:56:16.364Z,2564.00
2019-03-23T09:57:16.244Z,2568.00
2019-03-23T09:58:16.130Z,2572.00
2019-03-23T09:59:16.004Z,2576.00
2019-03-23T10:00:15.883Z,2576.00
2019-03-23T10:01:15.762Z,2580.00
2019-03-23T10:02:15.646Z,2576.00
2019-03-23T10:03:15.523Z,2580.00
2019-03-23T10:04:15.399Z,2580.00
2019-03-23T10:05:15.278Z,2580.00
2019-03-23T10:06:15.160Z,2580.00
2019-03-23T10:07:15.052Z,2576.00
2019-03-23T10:08:14.920Z,2580.00
2019-03-23T10:09:14.799Z,2576.00
2019-03-23T10:10:21.723Z,2576.00
2019-03-23T10:11:14.557Z,2576.00
2019-03-23T10:12:14.438Z,2580.00
2019-03-23T10:13:14.319Z,2580.00
2019-03-23T10:14:14.202Z,2584.00
2019-03-23T10:15:14.079Z,2584.00
2019-03-23T10:16:13.957Z,2592.00
2019-03-23T10:17:13.836Z,2600.00
2019-03-23T10:18:13.718Z,2608.00
2019-03-23T10:19:13.605Z,2612.00
2019-03-23T10:20:13.695Z,2612.00
2019-03-23T10:21:13.361Z,2620.00
2019-03-23T10:22:13.240Z,2632.00
2019-03-23T10:23:13.119Z,2648.00
2019-03-23T10:24:12.999Z,2672.00
2019-03-23T10:25:12.879Z,2700.00
2019-03-23T10:26:12.760Z,2724.00
2019-03-23T10:27:12.765Z,2752.00
2019-03-23T10:28:12.524Z,2772.00
2019-03-23T10:29:12.402Z,2788.00
2019-03-23T10:30:12.285Z,2792.00
2019-03-23T10:31:12.165Z,2804.00
2019-03-23T10:32:12.042Z,2808.00
2019-03-23T10:33:11.925Z,2812.00
2019-03-23T10:34:11.804Z,2820.00
2019-03-23T10:35:11.685Z,2824.00
2019-03-23T10:36:12.328Z,2828.00
2019-03-23T10:37:11.451Z,2832.00
2019-03-23T10:38:11.330Z,2836.00
2019-03-23T10:39:11.211Z,2840.00
2019-03-23T10:40:11.090Z,2852.00
2019-03-23T10:41:10.970Z,2856.00
2019-03-23T10:42:10.854Z,2860.00
2019-03-23T10:43:10.734Z,2864.00
2019-03-23T10:44:10.613Z,2868.00
2019-03-23T10:45:10.491Z,2872.00
2019-03-23T10:46:10.375Z,2872.00
2019-03-23T10:47:10.254Z,2884.00
2019-03-23T10:48:12.133Z,2888.00
2019-03-23T10:49:10.016Z,2896.00
2019-03-23T10:50:09.898Z,2900.00
2019-03-23T10:51:09.775Z,2904.00
2019-03-23T10:52:09.658Z,2916.00
2019-03-23T10:53:09.539Z,2920.00
2019-03-23T10:54:09.427Z,2928.00
2019-03-23T10:55:09.295Z,2928.00
2019-03-23T10:56:09.211Z,2940.00
2019-03-23T10:57:09.054Z,2944.00
2019-03-23T10:58:08.939Z,2952.00
2019-03-23T10:59:08.815Z,2956.00
2019-03-23T11:00:08.695Z,2960.00
2019-03-23T11:01:08.575Z,2972.00
2019-03-23T11:02:08.455Z,2980.00
2019-03-23T11:03:08.335Z,2984.00
2019-03-23T11:04:08.218Z,2992.00
2019-03-23T11:05:08.097Z,3000.00
2019-03-23T11:06:07.974Z,3004.00
2019-03-23T11:07:07.857Z,3012.00
2019-03-23T11:08:07.742Z,3012.00
2019-03-23T11:09:07.617Z,3020.00
2019-03-23T11:10:07.500Z,3028.00
2019-03-23T11:11:07.383Z,3040.00
2019-03-23T11:12:07.258Z,3044.00
2019-03-23T11:13:07.134Z,3052.00
2019-03-23T11:14:07.017Z,3060.00
2019-03-23T11:15:06.898Z,3064.00
2019-03-23T11:16:06.779Z,3072.00
2019-03-23T11:17:06.660Z,3080.00
2019-03-23T11:18:06.542Z,3088.00
2019-03-23T11:19:13.355Z,3096.00
2019-03-23T11:20:06.301Z,3108.00
2019-03-23T11:21:06.182Z,3116.00
2019-03-23T11:22:06.063Z,3124.00
2019-03-23T11:23:05.944Z,3132.00
2019-03-23T11:24:05.825Z,3132.00
2019-03-23T11:25:05.705Z,3136.00
2019-03-23T11:26:05.587Z,3144.00
2019-03-23T11:27:05.467Z,3144.00
2019-03-23T11:28:05.350Z,3144.00
2019-03-23T11:29:05.229Z,3140.00
2019-03-23T11:30:05.113Z,3148.00
2019-03-23T11:31:04.999Z,3152.00
2019-03-23T11:32:04.876Z,3160.00
2019-03-23T11:33:04.753Z,3164.00
2019-03-23T11:34:04.635Z,3164.00
2019-03-23T11:35:04.537Z,3172.00
2019-03-23T11:36:04.397Z,3180.00
2019-03-23T11:37:04.307Z,3180.00
2019-03-23T11:38:04.234Z,3176.00
2019-03-23T11:39:04.042Z,3180.00
2019-03-23T11:40:03.931Z,3180.00
2019-03-23T11:41:03.804Z,3180.00
2019-03-23T11:42:03.686Z,3180.00
2019-03-23T11:43:03.562Z,3180.00
2019-03-23T11:44:03.447Z,3184.00
2019-03-23T11:45:03.336Z,3192.00
2019-03-23T11:46:03.206Z,3192.00
2019-03-23T11:47:03.089Z,3200.00
2019-03-23T11:48:02.997Z,3200.00
2019-03-23T11:49:03.111Z,3196.00
2019-03-23T11:50:02.732Z,3200.00
2019-03-23T11:51:02.613Z,3212.00
2019-03-23T11:52:02.499Z,3220.00
2019-03-23T11:53:02.372Z,3224.00
2019-03-23T11:54:02.256Z,3232.00
2019-03-23T11:55:02.137Z,3228.00
2019-03-23T11:56:02.061Z,3244.00
2019-03-23T11:57:01.898Z,3244.00
2019-03-23T11:58:01.778Z,3244.00
2019-03-23T11:59:01.668Z,3248.00
2019-03-23T12:00:01.543Z,3244.00
2019-03-23T12:01:01.422Z,3244.00
2019-03-23T12:02:01.303Z,3224.00
2019-03-23T12:03:01.183Z,3228.00
2019-03-23T12:04:01.070Z,3244.00
2019-03-23T12:05:00.947Z,3256.00
2019-03-23T12:06:00.834Z,3256.00
2019-03-23T12:07:00.711Z,3260.00
2019-03-23T12:08:00.592Z,3268.00
2019-03-23T12:09:00.472Z,3268.00
2019-03-23T12:10:00.355Z,3272.00
2019-03-23T12:11:03.109Z,3268.00
2019-03-23T12:12:00.118Z,3256.00
2019-03-23T12:12:59.998Z,3260.00
2019-03-23T12:13:59.881Z,3268.00
2019-03-23T12:14:59.767Z,3264.00
2019-03-23T12:15:59.645Z,3260.00
2019-03-23T12:16:59.524Z,3252.00
2019-03-23T12:17:59.414Z,3252.00
2019-03-23T12:18:59.327Z,3252.00
2019-03-23T12:19:59.171Z,3260.00
2019-03-23T12:20:59.053Z,3260.00
2019-03-23T12:21:58.934Z,3252.00
2019-03-23T12:22:58.821Z,3248.00
2019-03-23T12:23:58.698Z,3248.00
2019-03-23T12:24:58.577Z,3256.00
2019-03-23T12:25:58.457Z,3240.00
2019-03-23T12:26:58.339Z,3236.00
2019-03-23T12:27:58.220Z,3232.00
2019-03-23T12:28:58.103Z,3236.00
2019-03-23T12:30:06.757Z,3260.00
2019-03-23T12:30:57.865Z,3268.00
2019-03-23T12:31:57.745Z,3272.00
2019-03-23T12:32:57.630Z,3276.00
2019-03-23T12:33:57.507Z,3276.00
2019-03-23T12:34:57.391Z,3272.00