createdAt,value
2019-05-22T00:00:36.149Z,15.90
2019-05-22T00:01:36.299Z,13.70
2019-05-22T00:02:36.449Z,15.60
2019-05-22T00:03:36.600Z,15.50
2019-05-22T00:04:36.753Z,13.50
2019-05-22T00:05:36.902Z,14.10
2019-05-22T00:06:37.050Z,15.50
2019-05-22T00:07:37.199Z,13.80
2019-05-22T00:08:37.351Z,17.30
2019-05-22T00:09:37.507Z,13.50
2019-05-22T00:10:37.652Z,14.20
2019-05-22T00:11:37.805Z,15.30
2019-05-22T00:12:46.911Z,14.80
2019-05-22T00:13:38.103Z,15.10
2019-05-22T00:14:38.256Z,14.90
2019-05-22T00:15:38.871Z,13.10
2019-05-22T00:16:38.567Z,14.80
2019-05-22T00:17:38.707Z,14.40
2019-05-22T00:18:38.859Z,16.10
2019-05-22T00:19:39.007Z,15.80
2019-05-22T00:20:39.160Z,15.60
2019-05-22T00:21:39.310Z,15.10
2019-05-22T00:22:39.462Z,15.20
2019-05-22T00:23:39.613Z,15.90
2019-05-22T00:24:39.764Z,18.20
2019-05-22T00:25:39.935Z,14.70
2019-05-22T00:26:40.061Z,16.50
2019-05-22T00:27:40.212Z,14.00
2019-05-22T00:28:40.366Z,14.30
2019-05-22T00:29:40.514Z,15.50
2019-05-22T00:30:40.667Z,13.70
2019-05-22T00:31:40.816Z,15.60
2019-05-22T00:32:40.967Z,13.20
2019-05-22T00:33:41.117Z,13.20
2019-05-22T00:34:41.268Z,14.90
2019-05-22T00:35:41.418Z,13.50
2019-05-22T00:36:41.570Z,13.60
2019-05-22T00:37:41.721Z,15.20
2019-05-22T00:38:41.876Z,13.90
2019-05-22T00:39:42.019Z,15.30
2019-05-22T00:40:42.170Z,15.50
2019-05-22T00:41:42.318Z,14.70
2019-05-22T00:42:42.529Z,15.30
2019-05-22T00:43:42.617Z,14.10
2019-05-22T00:44:42.839Z,15.50
2019-05-22T00:45:42.914Z,12.50
2019-05-22T00:46:43.072Z,14.00
2019-05-22T00:47:43.214Z,14.40
2019-05-22T00:48:43.363Z,15.60
2019-05-22T00:49:43.511Z,13.00
2019-05-22T00:50:43.663Z,15.40
2019-05-22T00:51:43.815Z,14.00
2019-05-22T00:52:43.968Z,14.80
2019-05-22T00:53:44.121Z,15.20
2019-05-22T00:54:44.271Z,14.60
2019-05-22T00:55:44.422Z,12.50
2019-05-22T00:56:44.573Z,12.60
2019-05-22T00:57:44.734Z,16.20
2019-05-22T00:58:44.873Z,13.90
2019-05-22T00:59:45.026Z,15.00
2019-05-22T01:00:45.177Z,15.10
2019-05-22T01:01:45.333Z,15.00
2019-05-22T01:02:45.482Z,15.70
2019-05-22T01:03:45.634Z,14.10
2019-05-22T01:04:45.782Z,13.60
2019-05-22T01:05:45.935Z,13.60
2019-05-22T01:06:46.089Z,14.00
2019-05-22T01:07:46.237Z,14.60
2019-05-22T01:08:46.389Z,12.60
2019-05-22T01:09:46.542Z,15.90
2019-05-22T01:10:46.688Z,13.50
2019-05-22T01:11:46.840Z,13.30
2019-05-22T01:12:46.998Z,14.10
2019-05-22T01:13:47.138Z,13.20
2019-05-22T01:14:47.289Z,14.20
2019-05-22T01:15:47.439Z,12.80
2019-05-22T01:16:47.591Z,13.40
2019-05-22T01:17:47.742Z,16.60
2019-05-22T01:18:47.896Z,15.30
2019-05-22T01:19:48.045Z,13.60
2019-05-22T01:20:48.194Z,11.40
2019-05-22T01:21:48.346Z,12.90
2019-05-22T01:22:48.500Z,13.40
2019-05-22T01:23:48.664Z,14.10
2019-05-22T01:24:48.796Z,12.90
2019-05-22T01:25:48.948Z,14.50
2019-05-22T01:26:49.099Z,14.30
2019-05-22T01:27:49.254Z,13.20
2019-05-22T01:28:49.404Z,16.10
2019-05-22T01:29:49.549Z,13.40
2019-05-22T01:30:49.705Z,13.00
2019-05-22T01:31:49.851Z,12.20
2019-05-22T01:32:50.003Z,12.40
2019-05-22T01:33:50.153Z,13.90
2019-05-22T01:34:50.305Z,13.30
2019-05-22T01:35:50.454Z,12.90
2019-05-22T01:36:50.605Z,12.70
2019-05-22T01:37:50.762Z,13.00
2019-05-22T01:38:50.918Z,14.60
2019-05-22T01:39:51.064Z,12.90
2019-05-22T01:40:51.213Z,13.00
2019-05-22T01:41:51.362Z,11.60
2019-05-22T01:42:51.521Z,13.00
2019-05-22T01:43:51.671Z,12.70
2019-05-22T01:45:04.549Z,12.60
2019-05-22T01:45:51.969Z,12.20
2019-05-22T01:46:52.117Z,11.10
2019-05-22T01:47:52.270Z,13.00
2019-05-22T01:48:52.421Z,10.40
2019-05-22T01:49:52.571Z,10.60
2019-05-22T01:50:52.721Z,12.20
2019-05-22T01:51:52.873Z,12.00
2019-05-22T01:52:53.022Z,10.40
2019-05-22T01:53:53.174Z,10.70
2019-05-22T01:54:53.327Z,10.30
2019-05-22T01:55:53.471Z,11.00
2019-05-22T01:56:53.624Z,10.40
2019-05-22T01:57:53.774Z,10.60
2019-05-22T01:58:53.923Z,11.80
2019-05-22T01:59:54.073Z,10.00
2019-05-22T02:00:54.220Z,11.70
2019-05-22T02:01:54.371Z,10.80
2019-05-22T02:02:54.522Z,10.80
2019-05-22T02:03:54.680Z,10.10
2019-05-22T02:04:54.823Z,10.30
2019-05-22T02:05:54.974Z,9.00
2019-05-22T02:06:55.128Z,9.40
2019-05-22T02:07:55.279Z,9.50
2019-05-22T02:08:55.429Z,9.70
2019-05-22T02:09:55.578Z,8.20
2019-05-22T02:10:55.728Z,8.70
2019-05-22T02:11:55.880Z,11.20
2019-05-22T02:12:56.030Z,8.50
2019-05-22T02:13:56.181Z,9.80
2019-05-22T02:14:56.332Z,10.60
2019-05-22T02:15:56.482Z,8.30
2019-05-22T02:16:57.496Z,10.10
2019-05-22T02:17:56.787Z,9.10
2019-05-22T02:18:56.938Z,8.00
2019-05-22T02:19:57.086Z,8.70
2019-05-22T02:20:57.237Z,9.00
2019-05-22T02:21:57.388Z,10.30
2019-05-22T02:22:57.549Z,7.40
2019-05-22T02:23:57.702Z,8.90
2019-05-22T02:24:57.840Z,7.50
2019-05-22T02:25:57.992Z,7.30
2019-05-22T02:26:58.142Z,7.10
2019-05-22T02:27:58.293Z,8.30
2019-05-22T02:28:58.442Z,8.00
2019-05-22T02:29:58.590Z,7.20
2019-05-22T02:30:58.737Z,5.80
2019-05-22T02:31:58.890Z,8.60
2019-05-22T02:32:59.040Z,8.70
2019-05-22T02:33:59.199Z,6.40
2019-05-22T02:34:59.347Z,6.80
2019-05-22T02:35:59.495Z,7.10
2019-05-22T02:36:59.650Z,7.20
2019-05-22T02:37:59.795Z,6.50
2019-05-22T02:38:59.947Z,6.60
2019-05-22T02:40:00.113Z,5.40
2019-05-22T02:41:00.249Z,6.30
2019-05-22T02:42:00.396Z,6.70
2019-05-22T02:43:00.557Z,6.30
2019-05-22T02:44:00.698Z,8.40
2019-05-22T02:45:00.922Z,6.00
2019-05-22T02:46:01.003Z,6.70
2019-05-22T02:47:16.510Z,6.50
2019-05-22T02:48:01.313Z,6.30
2019-05-22T02:49:01.454Z,6.80
2019-05-22T02:50:01.694Z,6.30
2019-05-22T02:51:01.758Z,8.80
2019-05-22T02:52:01.908Z,5.90
2019-05-22T02:53:02.066Z,5.70
2019-05-22T02:54:02.213Z,5.50
2019-05-22T02:55:02.369Z,6.60
2019-05-22T02:56:02.511Z,7.40
2019-05-22T02:57:02.677Z,6.90
2019-05-22T02:58:02.913Z,7.50
2019-05-22T02:59:02.966Z,8.00
2019-05-22T03:00:03.116Z,6.80
2019-05-22T03:01:03.303Z,5.70
2019-05-22T03:02:03.419Z,7.30
2019-05-22T03:03:03.584Z,5.70
2019-05-22T03:04:03.759Z,6.20
2019-05-22T03:05:03.912Z,7.60
2019-05-22T03:06:04.028Z,5.70
2019-05-22T03:07:04.179Z,6.70
2019-05-22T03:08:04.351Z,7.00
2019-05-22T03:09:04.495Z,5.40
2019-05-22T03:10:04.638Z,4.60
2019-05-22T03:11:04.791Z,5.80
2019-05-22T03:12:04.942Z,5.90
2019-05-22T03:13:05.092Z,6.60
2019-05-22T03:14:05.246Z,6.70
2019-05-22T03:15:05.393Z,9.60
2019-05-22T03:16:05.545Z,7.50
2019-05-22T03:17:05.709Z,8.60
2019-05-22T03:18:05.851Z,7.20
2019-05-22T03:19:08.814Z,7.60
2019-05-22T03:20:06.148Z,5.60
2019-05-22T03:21:06.297Z,7.90
2019-05-22T03:22:06.449Z,8.00
2019-05-22T03:23:06.600Z,7.70
2019-05-22T03:24:06.752Z,7.80
2019-05-22T03:25:06.903Z,9.00
2019-05-22T03:26:07.053Z,8.90
2019-05-22T03:27:07.216Z,9.60
2019-05-22T03:28:07.359Z,7.60
2019-05-22T03:29:07.508Z,8.10
2019-05-22T03:30:07.666Z,6.80
2019-05-22T03:31:07.809Z,7.80
2019-05-22T03:32:07.962Z,7.70
2019-05-22T03:33:08.247Z,9.10
2019-05-22T03:34:08.272Z,8.80
2019-05-22T03:35:08.414Z,8.30
2019-05-22T03:36:08.561Z,6.50
2019-05-22T03:37:08.711Z,8.10
2019-05-22T03:38:08.871Z,7.10
2019-05-22T03:39:09.013Z,6.70
2019-05-22T03:40:09.170Z,7.90
2019-05-22T03:41:09.315Z,7.20
2019-05-22T03:42:09.468Z,5.90
2019-05-22T03:43:09.619Z,8.00
2019-05-22T03:44:09.773Z,6.10
2019-05-22T03:45:09.919Z,7.20
2019-05-22T03:46:10.073Z,8.70
2019-05-22T03:47:10.222Z,5.90
2019-05-22T03:48:10.371Z,5.70
2019-05-22T03:49:28.017Z,7.70
2019-05-22T03:50:10.674Z,8.50
2019-05-22T03:51:10.827Z,6.50
2019-05-22T03:52:10.976Z,6.10
2019-05-22T03:53:11.127Z,7.10
2019-05-22T03:54:11.276Z,8.10
2019-05-22T03:55:11.434Z,8.60
2019-05-22T03:56:11.582Z,6.50
2019-05-22T03:57:11.732Z,8.80
2019-05-22T03:58:11.890Z,7.60
2019-05-22T03:59:12.038Z,9.10
2019-05-22T04:00:12.186Z,7.80
2019-05-22T04:01:12.340Z,6.90
2019-05-22T04:02:12.487Z,7.20
2019-05-22T04:03:12.644Z,7.30
2019-05-22T04:04:12.788Z,6.40
2019-05-22T04:05:12.941Z,7.20
2019-05-22T04:06:13.105Z,6.20
2019-05-22T04:07:13.244Z,7.30
2019-05-22T04:08:13.393Z,6.30
2019-05-22T04:09:13.546Z,6.80
2019-05-22T04:10:13.696Z,6.40
2019-05-22T04:11:13.847Z,7.30
2019-05-22T04:12:14.004Z,7.90
2019-05-22T04:13:14.149Z,6.00
2019-05-22T04:14:14.301Z,7.30
2019-05-22T04:15:14.450Z,7.00
2019-05-22T04:16:14.603Z,6.60
2019-05-22T04:17:14.777Z,7.00
2019-05-22T04:18:14.906Z,7.20
2019-05-22T04:19:15.059Z,6.30
2019-05-22T04:20:15.211Z,7.00
2019-05-22T04:21:15.362Z,7.90
2019-05-22T04:22:15.512Z,6.20
2019-05-22T04:23:15.663Z,7.30
2019-05-22T04:24:15.813Z,5.30
2019-05-22T04:25:15.964Z,8.20
2019-05-22T04:26:16.123Z,6.00
2019-05-22T04:27:16.276Z,7.90
2019-05-22T04:28:16.419Z,6.60
2019-05-22T04:29:16.570Z,7.00
2019-05-22T04:30:16.721Z,6.90
2019-05-22T04:31:16.876Z,5.00
2019-05-22T04:32:17.024Z,6.50
2019-05-22T04:33:17.176Z,5.80
2019-05-22T04:34:17.328Z,8.60
2019-05-22T04:35:17.480Z,5.60
2019-05-22T04:36:17.634Z,6.90
2019-05-22T04:37:17.784Z,6.60
2019-05-22T04:38:17.934Z,7.10
2019-05-22T04:39:18.090Z,6.60
2019-05-22T04:40:18.237Z,6.30
2019-05-22T04:41:18.392Z,5.90
2019-05-22T04:42:18.539Z,8.60
2019-05-22T04:43:20.493Z,6.30
2019-05-22T04:44:18.841Z,6.70
2019-05-22T04:45:18.992Z,7.10
2019-05-22T04:46:19.141Z,8.40
2019-05-22T04:47:19.293Z,6.30
2019-05-22T04:48:19.449Z,6.50
2019-05-22T04:49:19.593Z,7.10
2019-05-22T04:50:19.746Z,7.90
2019-05-22T04:51:19.919Z,6.80
2019-05-22T04:52:20.050Z,7.30
2019-05-22T04:53:20.206Z,6.40
2019-05-22T04:54:20.350Z,5.90
2019-05-22T04:55:20.498Z,8.40
2019-05-22T04:56:20.647Z,6.70
2019-05-22T04:57:20.798Z,8.10
2019-05-22T04:58:20.954Z,6.80
2019-05-22T04:59:21.103Z,6.90
2019-05-22T05:00:21.254Z,6.40
2019-05-22T05:01:21.406Z,6.30
2019-05-22T05:02:21.557Z,8.10
2019-05-22T05:03:21.711Z,7.20
2019-05-22T05:04:21.857Z,7.00
2019-05-22T05:05:22.009Z,6.20
2019-05-22T05:06:22.160Z,8.10
2019-05-22T05:07:22.309Z,6.60
2019-05-22T05:08:22.462Z,7.20
2019-05-22T05:09:22.611Z,6.90
2019-05-22T05:10:22.764Z,5.90
2019-05-22T05:11:22.915Z,7.90
2019-05-22T05:12:23.065Z,6.50
2019-05-22T05:13:23.228Z,7.20
2019-05-22T05:14:23.372Z,7.00
2019-05-22T05:15:23.522Z,6.70
2019-05-22T05:16:23.673Z,7.00
2019-05-22T05:17:23.824Z,7.90
2019-05-22T05:18:23.975Z,6.90
2019-05-22T05:19:24.126Z,7.60
2019-05-22T05:20:24.278Z,8.10
2019-05-22T05:21:24.424Z,6.00
2019-05-22T05:22:24.570Z,7.30
2019-05-22T05:23:24.722Z,7.20
2019-05-22T05:24:24.875Z,7.00
2019-05-22T05:25:25.026Z,8.40
2019-05-22T05:26:25.177Z,7.20
2019-05-22T05:27:25.325Z,7.60
2019-05-22T05:28:25.479Z,6.90
2019-05-22T05:29:25.631Z,5.80
2019-05-22T05:30:25.784Z,7.10
2019-05-22T05:31:25.980Z,8.90
2019-05-22T05:32:26.160Z,5.90
2019-05-22T05:33:26.230Z,6.20
2019-05-22T05:34:26.384Z,7.10
2019-05-22T05:35:26.533Z,8.40
2019-05-22T05:36:26.685Z,7.80
2019-05-22T05:37:26.836Z,6.70
2019-05-22T05:38:26.986Z,7.40
2019-05-22T05:39:27.135Z,7.20
2019-05-22T05:40:27.287Z,7.80
2019-05-22T05:41:27.440Z,7.30
2019-05-22T05:42:27.591Z,5.90
2019-05-22T05:43:27.746Z,6.60
2019-05-22T05:44:27.896Z,7.50
2019-05-22T05:45:28.047Z,8.60
2019-05-22T05:46:28.196Z,7.30
2019-05-22T05:47:28.351Z,7.30
2019-05-22T05:48:28.499Z,7.10
2019-05-22T05:49:28.648Z,6.60
2019-05-22T05:50:38.726Z,10.60
2019-05-22T05:51:28.953Z,7.30
2019-05-22T05:52:29.102Z,6.40
2019-05-22T05:53:29.252Z,6.00
2019-05-22T05:54:30.403Z,6.40
2019-05-22T05:55:29.555Z,7.10
2019-05-22T05:56:29.708Z,7.80
2019-05-22T05:57:29.856Z,5.80
2019-05-22T05:58:30.292Z,6.90
2019-05-22T05:59:30.170Z,6.40
2019-05-22T06:00:30.322Z,5.50
2019-05-22T06:01:30.481Z,6.30
2019-05-22T06:02:30.623Z,6.70
2019-05-22T06:03:30.776Z,6.30
2019-05-22T06:04:35.518Z,7.30
2019-05-22T06:05:31.078Z,7.30
2019-05-22T06:06:31.226Z,6.10
2019-05-22T06:07:31.388Z,6.90
2019-05-22T06:08:31.532Z,6.30
2019-05-22T06:09:31.676Z,7.90
2019-05-22T06:10:31.828Z,6.50
2019-05-22T06:11:31.981Z,5.10
2019-05-22T06:12:32.133Z,5.90
2019-05-22T06:13:32.288Z,5.80
2019-05-22T06:14:32.442Z,7.20
2019-05-22T06:15:45.886Z,7.40
2019-05-22T06:16:32.742Z,5.60
2019-05-22T06:17:32.892Z,6.20
2019-05-22T06:18:33.061Z,4.80
2019-05-22T06:19:33.197Z,5.50
2019-05-22T06:20:33.345Z,6.90
2019-05-22T06:21:33.497Z,6.60
2019-05-22T06:22:33.660Z,5.00
2019-05-22T06:23:33.798Z,6.10
2019-05-22T06:24:33.969Z,7.90
2019-05-22T06:25:34.122Z,5.00
2019-05-22T06:26:34.271Z,5.50
2019-05-22T06:27:34.424Z,4.70
2019-05-22T06:28:34.574Z,5.10
2019-05-22T06:29:34.729Z,5.80
2019-05-22T06:30:34.876Z,4.10
2019-05-22T06:31:35.030Z,4.80
2019-05-22T06:32:35.183Z,5.40
2019-05-22T06:33:35.335Z,5.20
2019-05-22T06:34:35.485Z,4.60
2019-05-22T06:35:35.637Z,5.80
2019-05-22T06:36:35.789Z,4.30
2019-05-22T06:37:35.938Z,4.80
2019-05-22T06:38:36.092Z,4.50
2019-05-22T06:39:36.244Z,6.10
2019-05-22T06:40:36.394Z,5.80
2019-05-22T06:41:36.546Z,5.30
2019-05-22T06:42:36.710Z,4.10
2019-05-22T06:43:36.848Z,4.80
2019-05-22T06:44:37.073Z,3.40
2019-05-22T06:45:37.137Z,6.00
2019-05-22T06:46:37.288Z,4.10
2019-05-22T06:47:37.440Z,4.20
2019-05-22T06:48:37.590Z,4.50
2019-05-22T06:49:37.765Z,4.30
2019-05-22T06:50:37.891Z,4.70
2019-05-22T06:51:38.045Z,4.10
2019-05-22T06:52:38.196Z,3.80
2019-05-22T06:53:38.345Z,5.20
2019-05-22T06:54:38.497Z,4.20
2019-05-22T06:55:38.651Z,4.60
2019-05-22T06:56:38.804Z,4.40
2019-05-22T06:57:38.961Z,3.60
2019-05-22T06:58:39.157Z,5.10
2019-05-22T06:59:39.256Z,4.10
2019-05-22T07:00:39.408Z,4.60
2019-05-22T07:01:39.558Z,4.10
2019-05-22T07:02:39.711Z,3.50
2019-05-22T07:03:39.858Z,4.40
2019-05-22T07:04:40.011Z,3.10
2019-05-22T07:05:40.172Z,7.20
2019-05-22T07:06:40.316Z,4.40
2019-05-22T07:07:40.468Z,3.30
2019-05-22T07:08:40.619Z,3.30
2019-05-22T07:09:40.771Z,3.20
2019-05-22T07:10:40.930Z,3.70
2019-05-22T07:11:41.076Z,4.10
2019-05-22T07:12:41.226Z,3.10
2019-05-22T07:13:41.377Z,3.60
2019-05-22T07:14:41.529Z,3.10
2019-05-22T07:15:41.753Z,3.10
2019-05-22T07:16:41.834Z,3.80
2019-05-22T07:17:42.019Z,4.80
2019-05-22T07:18:42.141Z,2.80
2019-05-22T07:19:42.290Z,3.30
2019-05-22T07:20:42.440Z,4.40
2019-05-22T07:21:42.594Z,3.00
2019-05-22T07:22:42.748Z,2.40
2019-05-22T07:23:42.900Z,3.50
2019-05-22T07:24:43.053Z,2.80
2019-05-22T07:25:43.201Z,3.50
2019-05-22T07:26:43.355Z,3.50
2019-05-22T07:27:43.521Z,2.10
2019-05-22T07:28:43.657Z,2.40
2019-05-22T07:29:43.807Z,3.00
2019-05-22T07:30:43.959Z,2.90
2019-05-22T07:31:44.112Z,2.10
2019-05-22T07:32:44.265Z,2.70
2019-05-22T07:33:44.419Z,3.00
2019-05-22T07:34:44.571Z,2.40
2019-05-22T07:36:07.110Z,4.80
2019-05-22T07:36:44.874Z,3.90
2019-05-22T07:37:45.028Z,3.60
2019-05-22T07:38:45.185Z,3.40
2019-05-22T07:39:45.335Z,2.80
2019-05-22T07:40:49.332Z,3.00
2019-05-22T07:41:45.639Z,3.80
2019-05-22T07:42:45.793Z,3.80
2019-05-22T07:43:45.941Z,3.90
2019-05-22T07:44:46.095Z,3.90
2019-05-22T07:45:46.247Z,3.90
2019-05-22T07:46:46.403Z,3.90
2019-05-22T07:47:46.550Z,4.20
2019-05-22T07:48:46.702Z,4.30
2019-05-22T07:49:46.860Z,4.10
2019-05-22T07:50:48.843Z,4.10
2019-05-22T07:51:54.069Z,5.60
2019-05-22T07:52:47.312Z,4.00
2019-05-22T07:53:47.463Z,4.50
2019-05-22T07:54:47.613Z,3.50
2019-05-22T07:55:47.763Z,3.80
2019-05-22T07:56:47.913Z,3.40
2019-05-22T07:57:48.065Z,3.30
2019-05-22T07:58:48.222Z,4.00
2019-05-22T07:59:48.370Z,4.20
2019-05-22T08:00:48.522Z,4.40
2019-05-22T08:01:48.671Z,3.90
2019-05-22T08:02:48.822Z,7.80
2019-05-22T08:03:48.973Z,4.10
2019-05-22T08:04:49.154Z,3.70
2019-05-22T08:05:49.275Z,4.40
2019-05-22T08:06:49.425Z,4.70
2019-05-22T08:07:49.592Z,4.90
2019-05-22T08:08:49.737Z,4.70
2019-05-22T08:09:49.886Z,5.00
2019-05-22T08:10:50.051Z,4.90
2019-05-22T08:11:50.191Z,5.10
2019-05-22T08:12:50.342Z,6.10
2019-05-22T08:13:50.495Z,3.50
2019-05-22T08:14:50.661Z,3.50
2019-05-22T08:15:50.795Z,4.40
2019-05-22T08:16:50.945Z,4.20
2019-05-22T08:17:51.097Z,4.40
2019-05-22T08:18:51.256Z,4.70
2019-05-22T08:19:51.399Z,5.40
2019-05-22T08:20:51.557Z,4.90
2019-05-22T08:22:06.275Z,4.10
2019-05-22T08:22:51.858Z,4.10
2019-05-22T08:23:52.079Z,3.90
2019-05-22T08:24:52.167Z,3.40
2019-05-22T08:25:52.315Z,3.00
2019-05-22T08:26:54.890Z,3.40
2019-05-22T08:27:52.618Z,4.10
2019-05-22T08:28:52.770Z,4.10
2019-05-22T08:29:56.589Z,3.80
2019-05-22T08:30:53.075Z,3.40
2019-05-22T08:31:53.226Z,3.00
2019-05-22T08:32:53.378Z,2.90
2019-05-22T08:33:53.529Z,2.70
2019-05-22T08:34:53.685Z,3.90
2019-05-22T08:35:53.836Z,3.30
2019-05-22T08:36:53.986Z,3.60
2019-05-22T08:37:54.141Z,3.30
2019-05-22T08:38:54.302Z,3.00
2019-05-22T08:39:54.444Z,3.80
2019-05-22T08:40:54.591Z,3.60
2019-05-22T08:41:54.751Z,3.00
2019-05-22T08:42:54.896Z,4.10
2019-05-22T08:44:14.597Z,2.90
2019-05-22T08:44:55.203Z,2.30
2019-05-22T08:45:55.357Z,3.60
2019-05-22T08:46:55.534Z,4.10
2019-05-22T08:47:55.664Z,5.00
2019-05-22T08:48:55.813Z,2.80
2019-05-22T08:49:55.964Z,3.00
2019-05-22T08:50:56.116Z,2.20
2019-05-22T08:51:56.269Z,2.60
2019-05-22T08:52:56.421Z,2.00
2019-05-22T08:53:56.575Z,2.10
2019-05-22T08:54:56.726Z,2.30
2019-05-22T08:55:56.880Z,2.50
2019-05-22T08:56:57.031Z,2.70
2019-05-22T08:57:57.182Z,2.60
2019-05-22T08:58:57.344Z,2.40
2019-05-22T08:59:57.486Z,3.60
2019-05-22T09:00:57.635Z,2.20
2019-05-22T09:01:57.806Z,2.50
2019-05-22T09:02:57.937Z,2.60
2019-05-22T09:03:58.090Z,2.40
2019-05-22T09:04:58.240Z,2.40
2019-05-22T09:05:58.395Z,2.30
2019-05-22T09:06:58.563Z,2.30
2019-05-22T09:07:58.720Z,2.60
2019-05-22T09:08:58.848Z,2.70
2019-05-22T09:09:58.998Z,2.20
2019-05-22T09:10:59.163Z,2.10
2019-05-22T09:11:59.316Z,2.70
2019-05-22T09:12:59.463Z,2.60
2019-05-22T09:13:59.615Z,2.20
2019-05-22T09:14:59.768Z,2.20
2019-05-22T09:16:01.921Z,2.50
2019-05-22T09:17:00.071Z,3.60
2019-05-22T09:18:00.224Z,2.30
2019-05-22T09:19:00.386Z,2.50
2019-05-22T09:20:00.526Z,2.40
2019-05-22T09:21:00.680Z,3.10
2019-05-22T09:22:00.828Z,2.70
2019-05-22T09:23:00.979Z,2.30
2019-05-22T09:24:01.141Z,2.30
2019-05-22T09:25:01.335Z,2.90
2019-05-22T09:26:01.432Z,2.90
2019-05-22T09:27:02.949Z,2.50
2019-05-22T09:28:01.738Z,3.30
2019-05-22T09:29:01.889Z,2.90
2019-05-22T09:30:02.050Z,4.90
2019-05-22T09:31:02.195Z,3.60
2019-05-22T09:32:02.371Z,2.40
2019-05-22T09:33:02.496Z,2.80
2019-05-22T09:34:02.712Z,2.50
2019-05-22T09:35:02.796Z,2.50
2019-05-22T09:36:02.989Z,2.80
2019-05-22T09:37:03.099Z,2.80
2019-05-22T09:38:03.257Z,2.30
2019-05-22T09:39:03.433Z,2.50
2019-05-22T09:40:03.558Z,3.10
2019-05-22T09:41:03.710Z,2.70
2019-05-22T09:42:03.864Z,2.20
2019-05-22T09:43:04.059Z,2.80
2019-05-22T09:44:04.224Z,3.00
2019-05-22T09:45:04.309Z,2.40
2019-05-22T09:46:04.466Z,2.40
2019-05-22T09:47:04.624Z,3.60
2019-05-22T09:48:04.767Z,3.20
2019-05-22T09:49:04.918Z,2.70
2019-05-22T09:50:05.073Z,2.50
2019-05-22T09:51:05.223Z,2.50
2019-05-22T09:52:05.377Z,2.50
2019-05-22T09:53:05.532Z,2.40
2019-05-22T09:54:05.675Z,3.20
2019-05-22T09:55:05.825Z,3.90
2019-05-22T09:56:05.974Z,2.60
2019-05-22T09:57:06.127Z,2.70
2019-05-22T09:58:06.278Z,2.70
2019-05-22T09:59:06.429Z,2.30
2019-05-22T10:00:06.627Z,2.60
2019-05-22T10:01:06.736Z,2.30
2019-05-22T10:02:06.884Z,3.10
2019-05-22T10:03:07.041Z,2.80
2019-05-22T10:04:07.194Z,2.80
2019-05-22T10:05:07.342Z,3.00
2019-05-22T10:06:07.667Z,2.30
2019-05-22T10:07:07.645Z,2.20
2019-05-22T10:08:07.802Z,2.30
2019-05-22T10:09:07.988Z,2.80
2019-05-22T10:10:08.105Z,2.70
2019-05-22T10:11:08.259Z,3.60
2019-05-22T10:12:08.410Z,2.10
2019-05-22T10:13:08.573Z,2.80
2019-05-22T10:14:08.718Z,3.60
2019-05-22T10:15:09.120Z,2.10
2019-05-22T10:16:09.025Z,2.20
2019-05-22T10:17:09.176Z,2.20
2019-05-22T10:18:09.330Z,2.00
2019-05-22T10:19:09.485Z,2.50
2019-05-22T10:20:09.641Z,2.80
2019-05-22T10:21:09.786Z,1.90
2019-05-22T10:22:09.947Z,3.10
2019-05-22T10:23:15.496Z,2.30
2019-05-22T10:24:10.244Z,2.10
2019-05-22T10:25:16.262Z,3.50
2019-05-22T10:26:10.551Z,2.00
2019-05-22T10:27:10.704Z,2.70
2019-05-22T10:28:10.855Z,2.10
2019-05-22T10:29:11.008Z,2.10
2019-05-22T10:30:11.172Z,2.80
2019-05-22T10:31:13.430Z,2.30
2019-05-22T10:32:11.469Z,2.30
2019-05-22T10:33:11.621Z,1.80
2019-05-22T10:34:11.774Z,2.60
2019-05-22T10:35:11.928Z,2.70
2019-05-22T10:36:12.077Z,2.50
2019-05-22T10:37:12.255Z,2.20
2019-05-22T10:38:12.432Z,1.90
2019-05-22T10:39:12.534Z,2.60
2019-05-22T10:40:12.686Z,1.60
2019-05-22T10:41:12.841Z,1.70
2019-05-22T10:42:12.992Z,1.80
2019-05-22T10:43:13.146Z,2.00
2019-05-22T10:44:13.298Z,1.60
2019-05-22T10:45:13.477Z,2.00
2019-05-22T10:46:13.606Z,1.80
2019-05-22T10:47:13.755Z,1.70
2019-05-22T10:48:13.917Z,1.90
2019-05-22T10:49:14.061Z,2.40
2019-05-22T10:50:14.215Z,2.30
2019-05-22T10:51:14.370Z,1.80
2019-05-22T10:52:14.518Z,1.70
2019-05-22T10:53:30.610Z,2.20
2019-05-22T10:54:14.923Z,1.80
2019-05-22T10:55:14.974Z,1.50
2019-05-22T10:56:15.121Z,1.80
2019-05-22T10:57:15.275Z,2.00
2019-05-22T10:58:15.489Z,1.70
2019-05-22T10:59:15.577Z,1.80
2019-05-22T11:00:15.733Z,3.00
2019-05-22T11:01:15.886Z,1.70
2019-05-22T11:02:16.035Z,2.50
2019-05-22T11:03:16.183Z,4.90
2019-05-22T11:04:19.294Z,1.60
2019-05-22T11:05:16.523Z,3.10
2019-05-22T11:06:16.648Z,1.80
2019-05-22T11:07:16.793Z,2.30
2019-05-22T11:08:16.947Z,2.30
2019-05-22T11:09:17.097Z,2.60
2019-05-22T11:10:17.281Z,1.70
2019-05-22T11:11:17.403Z,2.50
2019-05-22T11:12:17.560Z,1.60
2019-05-22T11:13:17.713Z,1.80
2019-05-22T11:14:17.862Z,1.60
2019-05-22T11:15:18.023Z,1.60
2019-05-22T11:16:18.167Z,2.00
2019-05-22T11:17:18.318Z,1.60
2019-05-22T11:18:18.473Z,2.80
2019-05-22T11:19:18.622Z,1.80
2019-05-22T11:20:18.771Z,1.70
2019-05-22T11:21:18.924Z,1.50
2019-05-22T11:22:19.075Z,1.90
2019-05-22T11:23:19.231Z,2.20
2019-05-22T11:24:19.383Z,1.60
2019-05-22T11:25:19.538Z,1.50
2019-05-22T11:26:19.689Z,1.80
2019-05-22T11:27:19.849Z,1.60
2019-05-22T11:28:19.995Z,1.50
2019-05-22T11:29:20.150Z,1.60
2019-05-22T11:30:20.300Z,1.60
2019-05-22T11:31:20.455Z,1.60
2019-05-22T11:32:20.607Z,4.40
2019-05-22T11:33:20.761Z,1.60
2019-05-22T11:34:20.915Z,1.60
2019-05-22T11:35:21.069Z,1.70
2019-05-22T11:36:21.215Z,2.70
2019-05-22T11:37:21.370Z,1.70
2019-05-22T11:38:21.523Z,1.60
2019-05-22T11:39:38.044Z,1.50
2019-05-22T11:40:21.827Z,1.50
2019-05-22T11:41:21.979Z,2.30
2019-05-22T11:42:22.134Z,1.60
2019-05-22T11:43:22.287Z,1.50
2019-05-22T11:44:22.439Z,2.70
2019-05-22T11:45:22.595Z,1.90
2019-05-22T11:46:22.746Z,2.10
2019-05-22T11:47:22.906Z,2.30
2019-05-22T11:48:23.052Z,1.80
2019-05-22T11:49:23.204Z,2.00
2019-05-22T11:50:23.359Z,2.00
2019-05-22T11:51:23.511Z,2.00
2019-05-22T11:52:23.664Z,1.70
2019-05-22T11:53:23.816Z,1.70
2019-05-22T11:54:23.973Z,1.50
2019-05-22T11:55:42.189Z,1.70
2019-05-22T11:56:24.281Z,1.80
2019-05-22T11:57:24.434Z,2.00
2019-05-22T11:58:24.587Z,2.40
2019-05-22T11:59:24.740Z,1.70
2019-05-22T12:00:24.892Z,2.00
2019-05-22T12:01:25.048Z,1.80
2019-05-22T12:02:25.196Z,1.80
2019-05-22T12:03:25.350Z,2.00
2019-05-22T12:04:25.518Z,2.90
2019-05-22T12:05:25.660Z,2.40
2019-05-22T12:06:25.810Z,1.90
2019-05-22T12:07:25.977Z,1.70
2019-05-22T12:08:26.137Z,2.00
2019-05-22T12:09:26.289Z,1.80
2019-05-22T12:10:26.445Z,1.70
2019-05-22T12:11:26.594Z,2.20
2019-05-22T12:12:26.747Z,1.70
2019-05-22T12:13:26.916Z,1.70
2019-05-22T12:14:27.057Z,2.00
2019-05-22T12:15:27.301Z,1.50
2019-05-22T12:16:27.385Z,1.60
2019-05-22T12:17:38.013Z,2.30
2019-05-22T12:18:27.701Z,2.40
2019-05-22T12:19:27.850Z,1.80
2019-05-22T12:20:28.010Z,1.90
2019-05-22T12:21:28.151Z,1.80
2019-05-22T12:22:28.303Z,1.50
2019-05-22T12:23:28.480Z,1.60
2019-05-22T12:24:35.725Z,1.80
2019-05-22T12:25:28.781Z,1.40
2019-05-22T12:26:28.950Z,1.70
2019-05-22T12:27:29.107Z,1.90
2019-05-22T12:28:29.260Z,1.50
2019-05-22T12:29:29.417Z,3.30
2019-05-22T12:30:29.569Z,1.40
2019-05-22T12:31:29.724Z,1.60
2019-05-22T12:32:29.880Z,1.80
2019-05-22T12:33:30.028Z,2.30
2019-05-22T12:34:30.190Z,2.30
2019-05-22T12:35:30.339Z,1.80
2019-05-22T12:36:30.495Z,1.90
2019-05-22T12:37:30.651Z,5.70
2019-05-22T12:38:30.819Z,1.80
2019-05-22T12:39:30.987Z,1.90
2019-05-22T12:40:31.141Z,2.30
2019-05-22T12:41:31.299Z,2.40
2019-05-22T12:42:31.458Z,1.90
2019-05-22T12:43:31.616Z,2.40
2019-05-22T12:44:31.771Z,1.50
2019-05-22T12:45:31.926Z,2.80
2019-05-22T12:46:32.081Z,2.10
2019-05-22T12:47:32.237Z,3.00
2019-05-22T12:48:32.396Z,3.50
2019-05-22T12:49:32.545Z,2.10
2019-05-22T12:50:32.702Z,2.30
2019-05-22T12:51:32.857Z,2.70
2019-05-22T12:52:33.008Z,2.60
2019-05-22T12:53:33.162Z,2.50
2019-05-22T12:54:45.892Z,2.40
2019-05-22T12:55:33.465Z,3.00
2019-05-22T12:56:33.618Z,3.10
2019-05-22T12:57:33.778Z,2.30
2019-05-22T12:58:33.940Z,3.90
2019-05-22T12:59:34.078Z,2.40
2019-05-22T13:00:34.249Z,2.40
2019-05-22T13:01:34.402Z,2.90
2019-05-22T13:02:34.560Z,3.30
2019-05-22T13:03:34.712Z,2.90
2019-05-22T13:04:34.864Z,3.10
2019-05-22T13:05:35.018Z,3.70
2019-05-22T13:06:35.172Z,2.40
2019-05-22T13:07:35.329Z,5.00
2019-05-22T13:08:35.484Z,2.40
2019-05-22T13:09:35.643Z,5.40
2019-05-22T13:10:35.799Z,5.30
2019-05-22T13:11:35.954Z,3.80
2019-05-22T13:12:36.118Z,2.90
2019-05-22T13:13:36.282Z,3.40
2019-05-22T13:14:36.432Z,3.50
2019-05-22T13:15:36.583Z,3.10
2019-05-22T13:16:36.785Z,3.00