createdAt,value
2023-04-22T13:18:37.992Z,31.29
2023-04-22T13:21:05.730Z,33.63
2023-04-22T13:23:32.565Z,32.13
2023-04-22T13:25:58.883Z,32.76
2023-04-22T13:28:30.261Z,32.11
2023-04-22T13:30:56.546Z,32.59
2023-04-22T13:33:22.899Z,32.04
2023-04-22T13:35:49.224Z,31.76
2023-04-22T13:38:15.547Z,33.51
2023-04-22T13:40:41.838Z,34.62
2023-04-22T13:43:09.171Z,34.11
2023-04-22T13:45:35.822Z,33.81
2023-04-22T13:48:02.296Z,34.88
2023-04-22T13:50:42.827Z,32.60
2023-04-22T13:53:10.228Z,33.69
2023-04-22T13:55:37.118Z,31.47
2023-04-22T13:58:05.390Z,32.26
2023-04-22T14:00:33.792Z,33.47
2023-04-22T14:03:00.420Z,33.27
2023-04-22T14:05:27.166Z,31.57
2023-04-22T14:07:53.975Z,30.78
2023-04-22T14:10:29.540Z,33.10
2023-04-22T14:12:55.973Z,33.47
2023-04-22T14:15:22.516Z,32.43
2023-04-22T14:17:49.495Z,32.99
2023-04-22T14:20:16.092Z,31.47
2023-04-22T14:22:48.593Z,32.51
2023-04-22T14:25:14.950Z,32.39
2023-04-22T14:27:41.307Z,32.40
2023-04-22T14:30:08.431Z,33.07
2023-04-22T14:32:35.117Z,30.91
2023-04-22T14:35:01.627Z,32.48
2023-04-22T14:37:28.091Z,32.72
2023-04-22T14:39:54.418Z,32.35
2023-04-22T14:42:20.871Z,32.88
2023-04-22T14:44:47.184Z,35.06
2023-04-22T14:47:13.476Z,35.11
2023-04-22T14:49:40.002Z,33.36
2023-04-22T14:52:06.933Z,35.60
2023-04-22T14:54:33.332Z,35.40
2023-04-22T14:56:59.742Z,34.58
2023-04-22T14:59:26.234Z,33.07
2023-04-22T15:01:52.568Z,35.09
2023-04-22T15:04:19.277Z,34.82
2023-04-22T15:06:45.838Z,34.64
2023-04-22T15:09:12.300Z,34.92
2023-04-22T15:11:38.591Z,35.68
2023-04-22T15:14:04.941Z,35.73
2023-04-22T15:16:31.466Z,35.70
2023-04-22T15:18:57.940Z,33.68
2023-04-22T15:21:24.282Z,33.70
2023-04-22T15:23:50.673Z,34.58
2023-04-22T15:26:17.006Z,35.75
2023-04-22T15:28:43.336Z,35.45
2023-04-22T15:31:09.689Z,35.43
2023-04-22T15:33:36.541Z,34.87
2023-04-22T15:36:04.102Z,34.58
2023-04-22T15:38:31.422Z,35.65
2023-04-22T15:41:02.728Z,38.05
2023-04-22T15:43:38.425Z,39.29
2023-04-22T15:46:08.534Z,39.37
2023-04-22T15:48:35.012Z,38.81
2023-04-22T15:51:01.326Z,39.40
2023-04-22T15:53:27.621Z,39.86
2023-04-22T15:55:53.954Z,41.46
2023-04-22T15:58:20.298Z,42.28
2023-04-22T16:00:46.675Z,44.04
2023-04-22T16:03:13.211Z,43.68
2023-04-22T16:05:39.619Z,42.61
2023-04-22T16:08:05.912Z,42.47
2023-04-22T16:10:32.234Z,42.84
2023-04-22T16:12:58.557Z,40.54
2023-04-22T16:15:26.199Z,39.09
2023-04-22T16:17:52.734Z,39.31
2023-04-22T16:20:19.315Z,41.42
2023-04-22T16:22:45.606Z,43.23
2023-04-22T16:25:14.924Z,45.90
2023-04-22T16:27:41.229Z,49.38
2023-04-22T16:30:07.834Z,52.02
2023-04-22T16:32:34.152Z,52.54
2023-04-22T16:35:28.134Z,54.65
2023-04-22T16:37:54.417Z,53.96
2023-04-22T16:40:20.920Z,55.55
2023-04-22T16:42:48.262Z,55.04
2023-04-22T16:45:14.554Z,53.81
2023-04-22T16:47:40.982Z,52.86
2023-04-22T16:50:10.293Z,52.13
2023-04-22T16:52:36.609Z,51.62
2023-04-22T16:55:03.297Z,51.66
2023-04-22T16:57:29.561Z,50.74
2023-04-22T16:59:55.973Z,50.60
2023-04-22T17:02:22.438Z,50.16
2023-04-22T17:04:48.907Z,50.96
2023-04-22T17:07:15.502Z,51.42
2023-04-22T17:09:42.285Z,51.26
2023-04-22T17:12:08.887Z,51.02
2023-04-22T17:14:35.208Z,51.13
2023-04-22T17:17:01.498Z,51.16
2023-04-22T17:19:28.009Z,51.91
2023-04-22T17:21:54.344Z,52.46
2023-04-22T17:24:22.265Z,51.29
2023-04-22T17:26:48.814Z,51.11
2023-04-22T17:29:16.114Z,51.00
2023-04-22T17:31:42.536Z,50.88
2023-04-22T17:34:09.165Z,51.81
2023-04-22T17:36:35.626Z,52.28
2023-04-22T17:39:01.942Z,50.91
2023-04-22T17:41:28.244Z,51.82
2023-04-22T17:43:54.884Z,52.55
2023-04-22T17:46:21.210Z,51.99
2023-04-22T17:48:47.584Z,52.30
2023-04-22T17:51:13.892Z,52.69
2023-04-22T17:53:41.761Z,52.85
2023-04-22T17:56:08.772Z,53.10
2023-04-22T17:58:38.412Z,52.40
2023-04-22T18:01:06.030Z,54.09
2023-04-22T18:03:32.872Z,53.21
2023-04-22T18:05:59.671Z,54.11
2023-04-22T18:08:26.060Z,54.73
2023-04-22T18:10:52.834Z,54.75
2023-04-22T18:13:19.297Z,55.32
2023-04-22T18:15:45.710Z,54.37
2023-04-22T18:18:12.065Z,55.38
2023-04-22T18:20:38.395Z,55.01
2023-04-22T18:23:05.967Z,55.24
2023-04-22T18:25:40.729Z,56.32
2023-04-22T18:28:09.097Z,55.88
2023-04-22T18:31:01.587Z,54.64
2023-04-22T18:33:38.429Z,56.91
2023-04-22T18:36:26.003Z,56.63
2023-04-22T18:41:50.285Z,57.26
2023-04-22T18:47:38.372Z,57.01
2023-04-22T18:53:36.225Z,55.70
2023-04-22T19:03:17.867Z,59.42
2023-04-22T19:06:04.668Z,59.15
2023-04-22T19:08:34.179Z,59.47
2023-04-22T19:11:01.639Z,59.20
2023-04-22T19:13:31.505Z,59.78
2023-04-22T19:16:23.629Z,60.20
2023-04-22T19:19:17.678Z,59.37
2023-04-22T19:21:57.982Z,61.66
2023-04-22T19:24:36.523Z,60.51
2023-04-22T19:27:05.762Z,59.83
2023-04-22T19:29:32.299Z,60.07
2023-04-22T19:32:05.750Z,59.88
2023-04-22T19:34:32.332Z,61.81
2023-04-22T19:36:58.715Z,61.32
2023-04-22T19:39:31.503Z,61.50
2023-04-22T19:41:58.535Z,61.07
2023-04-22T19:44:30.499Z,61.47
2023-04-22T19:46:57.058Z,62.83
2023-04-22T19:49:23.747Z,62.42
2023-04-22T19:51:58.323Z,62.71
2023-04-22T19:54:27.896Z,63.30
2023-04-22T19:56:55.057Z,62.81
2023-04-22T19:59:22.800Z,64.37
2023-04-22T20:01:49.366Z,64.69
2023-04-22T20:04:24.145Z,65.80
2023-04-22T20:06:51.836Z,65.76
2023-04-22T20:09:19.215Z,66.24
2023-04-22T20:11:46.107Z,66.00
2023-04-22T20:14:19.016Z,67.71
2023-04-22T20:17:06.186Z,68.34
2023-04-22T20:19:41.133Z,68.61
2023-04-22T20:29:02.610Z,68.29
2023-04-22T20:31:40.307Z,69.07
2023-04-22T20:34:09.340Z,69.01
2023-04-22T20:36:37.115Z,68.82
2023-04-22T20:39:05.732Z,67.53
2023-04-22T20:42:10.648Z,67.88
2023-04-22T20:45:04.233Z,67.89
2023-04-22T20:58:46.074Z,82.80
2023-04-22T21:01:16.135Z,80.17
2023-04-22T21:03:46.859Z,75.74
2023-04-22T21:06:13.532Z,77.25
2023-04-22T21:08:40.100Z,77.11
2023-04-22T21:11:07.019Z,77.00
2023-04-22T21:13:33.538Z,78.23
2023-04-22T21:16:00.156Z,79.24
2023-04-22T21:18:27.970Z,76.64
2023-04-22T21:20:56.194Z,77.78
2023-04-22T21:23:27.764Z,76.46
2023-04-22T21:25:59.276Z,76.18
2023-04-22T21:28:28.119Z,77.75
2023-04-22T21:30:54.988Z,77.80
2023-04-22T21:33:21.302Z,78.61
2023-04-22T21:35:47.806Z,76.67
2023-04-22T21:38:16.316Z,79.38
2023-04-22T21:40:42.856Z,76.19
2023-04-22T21:43:09.161Z,76.76
2023-04-22T21:45:35.824Z,76.18
2023-04-22T21:48:03.884Z,75.35
2023-04-22T21:50:31.125Z,76.33
2023-04-22T21:52:57.710Z,76.53
2023-04-22T21:55:28.005Z,76.10
2023-04-22T21:57:54.395Z,76.09
2023-04-22T22:00:20.727Z,75.40
2023-04-22T22:02:47.875Z,73.13
2023-04-22T22:05:15.156Z,73.62
2023-04-22T22:07:49.613Z,75.44
2023-04-22T22:10:20.567Z,76.16
2023-04-22T22:12:47.058Z,75.71
2023-04-22T22:15:13.761Z,74.33
2023-04-22T22:17:40.321Z,73.06
2023-04-22T22:20:18.122Z,72.35
2023-04-22T22:22:44.470Z,72.81
2023-04-22T22:25:12.040Z,73.71
2023-04-22T22:27:40.804Z,76.43
2023-04-22T22:30:08.077Z,80.76
2023-04-22T22:32:35.225Z,79.87
2023-04-22T22:35:01.596Z,80.01
2023-04-22T22:37:28.954Z,79.87
2023-04-22T22:39:56.463Z,80.66
2023-04-22T22:42:22.758Z,83.10
2023-04-22T22:44:49.084Z,93.44
2023-04-22T22:47:17.477Z,95.94
2023-04-22T22:49:44.353Z,95.48
2023-04-22T22:52:11.727Z,94.24
2023-04-22T22:54:39.225Z,92.67
2023-04-22T22:57:06.392Z,93.18
2023-04-22T22:59:33.300Z,95.43
2023-04-22T23:02:00.283Z,96.53
2023-04-22T23:04:27.544Z,98.67
2023-04-22T23:06:54.479Z,100.00
2023-04-22T23:09:21.116Z,100.00
2023-04-22T23:11:55.345Z,100.00
2023-04-22T23:14:26.657Z,100.00
2023-04-22T23:16:53.048Z,100.00
2023-04-22T23:19:19.543Z,100.00
2023-04-22T23:21:46.274Z,100.00
2023-04-22T23:24:13.609Z,100.00
2023-04-22T23:26:40.342Z,100.00
2023-04-22T23:29:07.823Z,100.00
2023-04-22T23:31:34.708Z,100.00
2023-04-22T23:34:04.697Z,100.00
2023-04-22T23:36:33.502Z,100.00
2023-04-22T23:39:00.026Z,100.00
2023-04-22T23:41:26.356Z,100.00
2023-04-22T23:43:52.650Z,100.00
2023-04-22T23:46:19.056Z,100.00
2023-04-22T23:48:45.563Z,100.00
2023-04-22T23:51:16.059Z,100.00
2023-04-22T23:53:42.822Z,100.00
2023-04-22T23:56:09.538Z,100.00
2023-04-22T23:58:36.353Z,100.00
