createdAt,value
2023-02-25T00:00:41.248Z,100317.50
2023-02-25T00:05:49.802Z,100297.56
2023-02-25T00:10:45.691Z,100407.16
2023-02-25T00:15:45.816Z,100300.34
2023-02-25T00:20:55.750Z,100503.91
2023-02-25T00:25:50.423Z,100486.59
2023-02-25T00:30:44.221Z,100405.59
2023-02-25T00:35:40.410Z,100451.69
2023-02-25T00:40:37.907Z,100436.31
2023-02-25T00:45:34.826Z,100492.72
2023-02-25T00:50:28.290Z,100317.94
2023-02-25T00:55:33.901Z,100417.31
2023-02-25T01:00:35.902Z,100389.00
2023-02-25T01:05:34.205Z,100311.69
2023-02-25T01:10:29.143Z,100320.31
2023-02-25T01:15:22.716Z,100294.06
2023-02-25T01:20:20.515Z,100385.28
2023-02-25T01:25:17.733Z,100271.34
2023-02-25T01:30:13.964Z,100258.75
2023-02-25T01:35:07.705Z,100383.13
2023-02-25T01:40:10.114Z,100222.38
2023-02-25T01:45:26.018Z,100162.50
2023-02-25T01:50:21.858Z,100233.75
2023-02-25T01:55:18.350Z,100237.63
2023-02-25T02:00:19.978Z,100327.25
2023-02-25T02:05:50.029Z,100353.91
2023-02-25T02:17:11.135Z,100191.13
2023-02-25T02:22:13.966Z,100358.97
2023-02-25T02:27:13.015Z,100302.91
2023-02-25T02:32:17.644Z,100332.50
2023-02-25T02:37:25.234Z,100141.44
2023-02-25T02:42:31.248Z,100360.59
2023-02-25T02:47:31.951Z,100252.94
2023-02-25T02:52:33.506Z,100109.28
2023-02-25T02:57:31.936Z,100295.81
2023-02-25T03:02:32.984Z,100168.78
2023-02-25T03:07:30.188Z,100105.31
2023-02-25T03:12:24.832Z,100328.16
2023-02-25T03:17:25.229Z,100332.81
2023-02-25T03:22:28.728Z,100108.63
2023-02-25T03:27:26.303Z,100274.19
2023-02-25T03:32:26.118Z,100244.91
2023-02-25T03:37:30.465Z,100335.09
2023-02-25T03:42:34.486Z,100243.06
2023-02-25T03:47:30.102Z,100375.25
2023-02-25T03:52:32.510Z,100275.63
2023-02-25T03:57:37.952Z,100292.41
2023-02-25T04:02:36.923Z,100099.59
2023-02-25T04:07:32.176Z,100236.66
2023-02-25T04:12:28.696Z,100139.25
2023-02-25T04:17:22.451Z,100255.38
2023-02-25T04:22:19.284Z,100202.69
2023-02-25T04:27:18.499Z,100142.41
2023-02-25T04:32:15.689Z,100099.06
2023-02-25T04:37:10.474Z,100115.25
2023-02-25T04:42:09.366Z,100135.69
2023-02-25T04:47:05.564Z,100323.19
2023-02-25T04:52:04.998Z,100115.81
2023-02-25T04:57:02.913Z,100119.19
2023-02-25T05:01:57.085Z,100141.72
2023-02-25T05:06:52.411Z,100191.00
2023-02-25T05:12:01.360Z,100150.97
2023-02-25T05:17:02.584Z,100126.72
2023-02-25T05:21:57.699Z,100314.56
2023-02-25T05:27:08.644Z,100224.25
2023-02-25T05:32:20.015Z,100313.50
2023-02-25T05:37:16.775Z,100070.88
2023-02-25T05:42:13.894Z,100059.63
2023-02-25T05:47:17.435Z,100279.22
2023-02-25T05:52:24.052Z,100248.72
2023-02-25T05:57:18.743Z,100186.75
2023-02-25T06:02:21.472Z,100086.25
2023-02-25T06:07:25.844Z,100091.44
2023-02-25T06:12:22.626Z,100158.69
2023-02-25T06:17:20.180Z,100042.63
2023-02-25T06:22:19.243Z,100218.47
2023-02-25T06:27:22.530Z,100126.75
2023-02-25T06:32:38.692Z,100253.28
2023-02-25T06:37:37.699Z,100097.09
2023-02-25T06:42:53.796Z,100087.66
2023-02-25T06:47:47.841Z,100125.16
2023-02-25T06:52:51.598Z,100031.66
2023-02-25T06:58:09.185Z,100128.03
2023-02-25T07:09:08.417Z,100192.72
2023-02-25T07:20:18.722Z,100015.91
2023-02-25T07:31:48.642Z,100117.13
2023-02-25T07:36:55.446Z,100129.94
2023-02-25T07:41:57.685Z,100121.06
2023-02-25T07:53:00.244Z,99902.50
2023-02-25T08:09:42.637Z,99963.84
2023-02-25T08:22:11.146Z,100039.19
2023-02-25T08:28:21.098Z,99983.38
2023-02-25T10:02:01.854Z,100049.25
2023-02-25T10:06:56.200Z,100054.63
2023-02-25T10:11:54.830Z,99988.94
2023-02-25T10:16:59.261Z,100014.13
2023-02-25T10:22:10.000Z,100045.13
2023-02-25T10:27:07.572Z,100043.03
2023-02-25T10:32:17.664Z,100022.97
2023-02-25T10:37:18.811Z,99981.78
2023-02-25T10:42:13.296Z,99830.97
2023-02-25T10:47:13.373Z,99858.78
2023-02-25T10:52:10.483Z,99930.63
2023-02-25T10:57:09.866Z,99922.63
2023-02-25T11:02:03.514Z,99964.72
2023-02-25T11:06:58.221Z,99966.66
2023-02-25T11:11:56.400Z,99938.28
2023-02-25T11:16:49.913Z,99895.09
2023-02-25T11:21:44.128Z,99907.63
2023-02-25T11:26:42.667Z,99899.91
2023-02-25T11:31:40.834Z,99911.88
2023-02-25T11:36:36.398Z,99813.44
2023-02-25T11:41:35.530Z,99876.09
2023-02-25T11:46:34.081Z,99859.75
2023-02-25T11:51:30.997Z,99881.31
2023-02-25T11:56:29.816Z,99942.97
2023-02-25T12:01:36.729Z,99949.53
2023-02-25T12:06:43.765Z,99939.06
2023-02-25T12:12:29.951Z,99925.28
2023-02-25T12:23:55.096Z,99926.50
2023-02-25T12:29:17.738Z,99904.63
2023-02-25T12:34:43.248Z,99924.41
2023-02-25T12:40:04.565Z,99917.72
2023-02-25T12:45:29.980Z,99915.16
2023-02-25T12:50:39.322Z,99922.19
2023-02-25T12:55:58.469Z,99894.84
2023-02-25T13:01:23.745Z,99909.25
2023-02-25T13:06:28.314Z,99893.84
2023-02-25T13:11:42.214Z,99929.91
2023-02-25T13:17:08.002Z,99909.53
2023-02-25T13:22:13.957Z,99876.78
2023-02-25T13:27:24.021Z,99899.63
2023-02-25T13:32:32.899Z,99915.84
2023-02-25T13:37:52.496Z,99840.84
2023-02-25T13:43:11.562Z,99902.25
2023-02-25T13:48:33.889Z,99868.72
2023-02-25T13:53:49.702Z,99882.84
2023-02-25T13:58:56.942Z,99869.53
2023-02-25T14:04:38.186Z,99857.94
2023-02-25T14:09:42.527Z,99842.81
2023-02-25T14:14:54.241Z,99830.75
2023-02-25T14:20:01.604Z,99858.91
2023-02-25T14:25:08.171Z,99864.81
2023-02-25T14:30:17.284Z,99853.50
2023-02-25T14:35:34.085Z,99803.19
2023-02-25T14:40:34.780Z,99824.75
2023-02-25T14:45:34.118Z,99837.94
2023-02-25T14:50:33.852Z,99804.00
2023-02-25T14:56:02.886Z,99825.72
2023-02-25T15:01:40.656Z,99737.66
2023-02-25T15:07:09.717Z,99727.63
2023-02-25T15:12:27.426Z,99822.31
2023-02-25T15:17:44.116Z,99824.22
2023-02-25T15:22:41.488Z,99824.38
2023-02-25T15:27:56.713Z,99811.03
2023-02-25T15:33:16.139Z,99743.16
2023-02-25T15:38:14.795Z,99831.97
2023-02-25T15:43:39.451Z,99799.09
2023-02-25T15:48:38.065Z,99807.88
2023-02-25T15:53:48.421Z,99794.81
2023-02-25T17:35:30.908Z,99895.22
2023-02-25T17:40:42.112Z,99685.53
2023-02-25T17:46:58.513Z,99642.19
2023-02-25T17:52:29.545Z,99916.53
2023-02-25T17:58:14.255Z,99906.38
2023-02-25T18:03:42.270Z,99748.31
2023-02-25T18:21:38.760Z,99883.06
2023-02-25T18:28:15.087Z,99783.31
2023-02-25T18:33:35.360Z,99728.84
2023-02-25T18:51:47.217Z,99896.28
2023-02-25T18:57:41.118Z,99824.44
2023-02-25T19:03:15.919Z,99761.03
2023-02-25T19:08:39.303Z,99767.97
2023-02-25T19:13:44.656Z,99787.97
2023-02-25T19:40:40.167Z,99700.00
2023-02-25T20:13:13.191Z,99898.75
2023-02-25T20:21:03.842Z,99917.53
2023-02-25T20:33:55.195Z,99910.75
2023-02-25T20:40:21.151Z,99913.91
2023-02-25T21:23:11.714Z,99922.84
2023-02-25T21:28:20.591Z,99685.91
2023-02-25T21:41:27.807Z,99704.25
2023-02-25T21:59:52.791Z,99845.28
2023-02-25T22:05:03.935Z,99757.72
