createdAt,value
2022-11-22T00:01:50.845Z,94806.18
2022-11-22T00:04:19.660Z,94806.18
2022-11-22T00:06:48.317Z,94798.48
2022-11-22T00:09:16.911Z,94794.75
2022-11-22T00:11:45.909Z,94797.39
2022-11-22T00:14:16.043Z,94787.95
2022-11-22T00:16:46.303Z,94797.63
2022-11-22T00:19:17.881Z,94803.76
2022-11-22T00:21:46.501Z,94803.76
2022-11-22T00:24:15.359Z,94814.30
2022-11-22T00:26:44.133Z,94809.01
2022-11-22T00:29:14.515Z,94805.91
2022-11-22T00:31:44.220Z,94808.74
2022-11-22T00:34:12.856Z,94807.55
2022-11-22T00:36:41.526Z,94797.42
2022-11-22T00:39:10.072Z,94800.83
2022-11-22T00:41:38.605Z,94797.77
2022-11-22T00:44:07.294Z,94797.77
2022-11-22T00:46:35.915Z,94797.98
2022-11-22T00:49:04.672Z,94791.88
2022-11-22T00:51:33.631Z,94791.88
2022-11-22T00:54:02.274Z,94796.27
2022-11-22T00:56:32.094Z,94797.50
2022-11-22T00:59:00.848Z,94795.84
2022-11-22T01:01:29.610Z,94770.51
2022-11-22T01:03:58.375Z,94770.51
2022-11-22T01:06:26.994Z,94796.07
2022-11-22T01:08:56.860Z,94796.41
2022-11-22T01:11:25.534Z,94794.45
2022-11-22T01:13:54.238Z,94801.13
2022-11-22T01:16:23.108Z,94803.34
2022-11-22T01:18:51.761Z,94802.70
2022-11-22T01:21:22.007Z,94802.70
2022-11-22T01:23:50.630Z,94796.53
2022-11-22T01:26:19.238Z,94791.26
2022-11-22T01:28:47.801Z,94788.72
2022-11-22T01:31:16.477Z,94787.31
2022-11-22T01:33:45.311Z,94790.92
2022-11-22T01:36:13.960Z,94790.92
2022-11-22T01:38:42.621Z,94786.33
2022-11-22T01:41:11.450Z,94778.84
2022-11-22T01:43:40.225Z,94775.45
2022-11-22T01:46:17.454Z,94781.61
2022-11-22T01:48:49.506Z,94780.08
2022-11-22T01:51:21.075Z,94779.41
2022-11-22T01:53:50.512Z,94773.91
2022-11-22T01:56:21.165Z,94782.16
2022-11-22T01:58:52.783Z,94782.16
2022-11-22T02:01:23.132Z,94775.69
2022-11-22T02:03:53.820Z,94775.90
2022-11-22T02:06:24.332Z,94775.90
2022-11-22T02:08:57.200Z,94781.16
2022-11-22T02:11:33.644Z,94783.80
2022-11-22T02:13:59.955Z,94791.06
2022-11-22T02:16:28.672Z,94783.14
2022-11-22T02:18:57.193Z,94785.98
2022-11-22T02:21:26.731Z,94787.53
2022-11-22T02:23:58.266Z,94790.81
2022-11-22T02:26:28.914Z,94786.87
2022-11-22T02:29:00.813Z,94788.41
2022-11-22T02:31:47.627Z,94786.45
2022-11-22T02:34:18.760Z,94786.88
2022-11-22T02:36:55.364Z,94786.88
2022-11-22T02:39:28.966Z,94776.11
2022-11-22T02:41:58.781Z,94787.75
2022-11-22T02:44:28.083Z,94785.32
2022-11-22T02:46:58.527Z,94783.12
2022-11-22T02:49:27.385Z,94788.16
2022-11-22T02:51:57.382Z,94781.55
2022-11-22T02:54:35.827Z,94782.07
2022-11-22T02:57:09.469Z,94772.86
2022-11-22T02:59:38.454Z,94775.82
2022-11-22T03:02:07.120Z,94771.44
2022-11-22T03:04:35.842Z,94770.30
2022-11-22T03:07:04.619Z,94769.75
2022-11-22T03:09:33.695Z,94775.11
2022-11-22T03:12:02.534Z,94775.11
2022-11-22T03:14:36.934Z,94776.18
2022-11-22T03:17:07.560Z,94766.29
2022-11-22T03:19:43.569Z,94760.06
2022-11-22T03:22:12.271Z,94771.11
2022-11-22T03:24:46.935Z,94768.48
2022-11-22T03:27:18.919Z,94765.39
2022-11-22T03:29:48.368Z,94773.25
2022-11-22T03:32:17.057Z,94768.18
2022-11-22T03:34:46.461Z,94770.13
2022-11-22T03:37:18.249Z,94764.31
2022-11-22T03:39:46.901Z,94769.11
2022-11-22T03:42:20.992Z,94761.04
2022-11-22T03:44:45.814Z,94766.00
2022-11-22T03:47:14.394Z,94764.43
2022-11-22T03:49:43.386Z,94764.87
2022-11-22T03:52:12.290Z,94771.99
2022-11-22T03:54:41.016Z,94773.08
2022-11-22T03:57:09.633Z,94781.30
2022-11-22T03:59:38.122Z,94792.11
2022-11-22T04:02:06.902Z,94784.81
2022-11-22T04:04:35.481Z,94789.03
2022-11-22T04:07:05.660Z,94788.16
2022-11-22T04:09:34.568Z,94785.20
2022-11-22T04:12:03.414Z,94790.09
2022-11-22T04:14:50.107Z,94790.75
2022-11-22T04:17:20.377Z,94796.84
2022-11-22T04:19:55.737Z,94794.03
2022-11-22T04:22:24.304Z,94799.47
2022-11-22T04:25:10.729Z,94801.16
2022-11-22T04:27:39.252Z,94800.84
2022-11-22T04:30:28.218Z,94805.83
2022-11-22T04:32:56.783Z,94806.17
2022-11-22T04:35:25.418Z,94806.67
2022-11-22T04:37:54.072Z,94813.83
2022-11-22T04:40:22.677Z,94816.06
2022-11-22T04:43:08.995Z,94818.91
2022-11-22T04:45:37.799Z,94811.36
2022-11-22T04:48:06.808Z,94815.91
2022-11-22T04:50:53.526Z,94819.19
2022-11-22T04:53:22.068Z,94827.63
2022-11-22T04:55:50.826Z,94834.57
2022-11-22T04:58:20.377Z,94839.05
2022-11-22T05:00:49.953Z,94843.48
2022-11-22T05:03:19.048Z,94844.67
2022-11-22T05:05:47.943Z,94843.48
2022-11-22T05:08:16.828Z,94849.78
2022-11-22T05:10:57.590Z,94848.53
2022-11-22T05:13:34.788Z,94853.66
2022-11-22T05:16:05.367Z,94845.24
2022-11-22T05:18:34.240Z,94840.48
2022-11-22T05:21:07.295Z,94842.13
2022-11-22T05:23:53.894Z,94843.22
2022-11-22T05:26:30.921Z,94853.34
2022-11-22T05:29:00.040Z,94849.94
2022-11-22T05:31:29.132Z,94843.42
2022-11-22T05:33:58.854Z,94846.98
2022-11-22T05:36:27.656Z,94848.91
2022-11-22T05:38:56.393Z,94848.58
2022-11-22T05:41:25.022Z,94844.20
2022-11-22T05:43:56.859Z,94845.62
2022-11-22T05:46:28.473Z,94852.84
2022-11-22T05:48:59.040Z,94855.65
2022-11-22T05:51:34.531Z,94850.37
2022-11-22T05:54:01.299Z,94845.36
2022-11-22T05:56:30.231Z,94849.08
2022-11-22T05:58:58.814Z,94781.25
2022-11-22T06:01:30.365Z,94847.44
2022-11-22T06:03:59.593Z,94850.05
2022-11-22T06:06:28.337Z,94847.22
2022-11-22T06:08:57.034Z,94854.92
2022-11-22T06:11:27.867Z,94839.76
2022-11-22T06:13:58.973Z,94855.94
2022-11-22T06:16:28.679Z,94863.44
2022-11-22T06:19:00.423Z,94862.78
2022-11-22T06:21:29.010Z,94864.65
2022-11-22T06:23:58.095Z,94866.98
2022-11-22T06:26:27.601Z,94862.94
2022-11-22T06:28:56.699Z,94859.65
2022-11-22T06:31:27.877Z,94863.45
2022-11-22T06:33:59.883Z,94864.63
2022-11-22T06:36:30.910Z,94864.69
2022-11-22T06:38:59.785Z,94864.69
2022-11-22T06:41:31.597Z,94861.45
2022-11-22T06:44:00.253Z,94861.05
2022-11-22T06:46:30.524Z,94861.05
2022-11-22T06:48:59.137Z,94862.39
2022-11-22T06:51:30.047Z,94862.39
2022-11-22T06:53:59.825Z,94889.88
2022-11-22T06:56:31.378Z,94889.88
2022-11-22T06:59:04.007Z,94884.28
2022-11-22T07:01:34.057Z,94874.52
2022-11-22T07:04:04.412Z,94880.67
2022-11-22T07:06:35.553Z,94879.70
2022-11-22T07:09:07.553Z,94879.70
2022-11-22T07:11:37.032Z,94882.11
2022-11-22T07:14:08.656Z,94883.30
2022-11-22T07:16:38.360Z,94878.49
2022-11-22T07:19:08.275Z,94872.97
2022-11-22T07:21:37.683Z,94870.41
2022-11-22T07:24:08.030Z,94873.64
2022-11-22T07:26:36.557Z,94873.52
2022-11-22T07:29:05.829Z,94874.39
2022-11-22T07:31:35.065Z,94873.56
2022-11-22T07:34:03.738Z,94863.17
2022-11-22T07:36:32.408Z,94862.47
2022-11-22T07:39:00.963Z,94864.11
2022-11-22T07:41:29.912Z,94845.47
2022-11-22T07:43:58.493Z,94827.09
2022-11-22T07:46:30.483Z,94845.75
2022-11-22T07:49:00.033Z,94843.36
2022-11-22T07:51:29.020Z,94831.88
2022-11-22T07:53:58.642Z,94820.98
2022-11-22T07:56:27.408Z,94836.37
2022-11-22T07:58:56.568Z,94842.03
2022-11-22T08:01:25.316Z,94858.38
2022-11-22T08:03:53.794Z,94862.05
2022-11-22T08:06:22.489Z,94864.45
2022-11-22T08:08:55.763Z,94857.61
2022-11-22T08:11:23.004Z,94861.17
2022-11-22T08:13:52.944Z,94856.08
2022-11-22T08:16:21.622Z,94854.45
2022-11-22T08:18:51.079Z,94848.29
2022-11-22T08:21:20.455Z,94832.67
2022-11-22T08:23:50.004Z,94843.39
2022-11-22T08:26:21.042Z,94845.08
2022-11-22T08:28:49.949Z,94842.55
2022-11-22T08:31:20.222Z,94834.59
2022-11-22T08:33:49.299Z,94829.51
2022-11-22T08:36:18.369Z,94829.88
2022-11-22T08:38:47.085Z,94831.39
2022-11-22T08:41:15.870Z,94836.00
2022-11-22T08:43:46.114Z,94752.48
2022-11-22T08:46:14.603Z,94818.94
2022-11-22T08:48:45.286Z,94805.13
2022-11-22T08:51:15.267Z,94799.97
2022-11-22T08:53:47.723Z,94793.56
2022-11-22T08:56:17.479Z,94798.42
2022-11-22T08:58:46.184Z,94788.78
2022-11-22T09:01:17.524Z,94727.75
2022-11-22T09:03:46.633Z,94796.50
2022-11-22T09:09:02.764Z,94796.36
2022-11-22T09:11:21.337Z,94799.39
2022-11-22T09:13:50.005Z,94789.92
2022-11-22T09:16:21.594Z,94784.55
2022-11-22T09:18:50.981Z,94789.45
2022-11-22T09:21:20.456Z,94781.89
2022-11-22T09:23:53.819Z,94784.94
2022-11-22T09:26:25.346Z,94782.09
2022-11-22T09:28:55.446Z,94786.17
2022-11-22T09:31:25.940Z,94785.55
2022-11-22T09:33:54.456Z,94779.95
2022-11-22T09:36:27.127Z,94781.95
2022-11-22T09:38:57.093Z,94777.41
2022-11-22T09:41:50.232Z,94773.83
2022-11-22T09:44:33.686Z,94769.75
2022-11-22T09:47:11.150Z,94771.38
2022-11-22T09:49:48.617Z,94760.45
2022-11-22T09:52:20.339Z,94747.98
2022-11-22T09:54:54.908Z,94756.21
2022-11-22T09:57:26.464Z,94759.31
2022-11-22T10:00:06.064Z,94756.73
2022-11-22T10:03:00.253Z,94756.73
2022-11-22T10:05:22.670Z,94754.52
2022-11-22T10:08:00.213Z,94751.33
2022-11-22T10:10:31.816Z,94739.60
2022-11-22T10:13:12.019Z,94741.50
2022-11-22T10:15:49.643Z,94746.70
2022-11-22T10:18:42.365Z,94734.69
2022-11-22T10:21:13.900Z,94727.37
2022-11-22T10:23:44.175Z,94721.09
2022-11-22T10:26:35.770Z,94707.20
2022-11-22T10:29:16.816Z,94707.42
2022-11-22T10:31:50.931Z,94703.70
2022-11-22T10:34:28.301Z,94695.75
2022-11-22T10:37:19.613Z,94693.61
2022-11-22T10:40:06.422Z,94691.58
2022-11-22T10:42:52.616Z,94683.50
2022-11-22T10:45:36.457Z,94689.41
2022-11-22T10:48:23.246Z,94679.14
2022-11-22T10:51:16.104Z,94674.80
2022-11-22T10:54:10.394Z,94681.16
2022-11-22T11:06:56.532Z,94659.94
2022-11-22T11:11:53.728Z,94665.63
2022-11-22T11:14:37.462Z,94658.23
2022-11-22T11:17:07.778Z,94648.78
2022-11-22T11:19:43.024Z,94650.95
2022-11-22T11:22:50.322Z,94654.75
2022-11-22T11:24:56.484Z,94662.08
2022-11-22T11:27:28.070Z,94666.78
2022-11-22T11:30:04.963Z,94655.78
2022-11-22T11:32:36.560Z,94652.98
2022-11-22T11:35:09.506Z,94649.61
2022-11-22T11:37:39.722Z,94633.67
2022-11-22T11:40:26.546Z,94635.22
2022-11-22T11:43:16.904Z,94632.94
2022-11-22T11:45:47.386Z,94626.50
2022-11-22T11:48:40.663Z,94626.06
2022-11-22T11:51:30.319Z,94628.48
2022-11-22T11:54:12.644Z,94611.66
2022-11-22T11:56:44.838Z,94607.75
2022-11-22T11:59:22.014Z,94608.27
2022-11-22T12:02:14.938Z,94607.13
2022-11-22T12:05:01.737Z,94610.78
2022-11-22T12:07:39.149Z,94609.20
2022-11-22T12:10:30.002Z,94608.25
2022-11-22T12:13:16.752Z,94603.56
2022-11-22T12:15:51.752Z,94601.30
2022-11-22T12:18:39.967Z,94593.91
2022-11-22T12:21:26.437Z,94599.84
2022-11-22T12:24:43.159Z,94593.14
2022-11-22T12:26:46.750Z,94579.41
2022-11-22T12:29:16.696Z,94568.08
2022-11-22T12:31:54.265Z,94573.14
2022-11-22T12:34:28.968Z,94565.70
2022-11-22T12:37:21.776Z,94565.19
2022-11-22T12:39:52.431Z,94567.17
2022-11-22T12:42:27.193Z,94563.19
2022-11-22T12:45:07.779Z,94563.66
2022-11-22T12:47:42.906Z,94559.80
2022-11-22T12:50:17.513Z,94564.48
2022-11-22T12:53:01.714Z,94557.38
2022-11-22T12:55:33.259Z,94549.81
2022-11-22T12:58:22.957Z,94547.19
2022-11-22T13:01:11.491Z,94540.30
2022-11-22T13:04:04.165Z,94535.55
2022-11-22T13:07:06.304Z,94544.72
2022-11-22T13:09:37.895Z,94549.64
2022-11-22T13:12:12.270Z,94555.65
2022-11-22T13:14:51.629Z,94545.01
2022-11-22T13:17:21.324Z,94547.04
2022-11-22T13:20:01.986Z,94538.30
2022-11-22T13:22:53.067Z,94535.80
2022-11-22T13:25:41.825Z,94461.94
2022-11-22T13:28:22.591Z,94536.77
2022-11-22T13:31:15.238Z,94538.58
2022-11-22T13:34:02.372Z,94530.14
2022-11-22T13:36:39.441Z,94522.98
2022-11-22T13:39:23.172Z,94507.91
2022-11-22T13:42:04.463Z,94506.08
2022-11-22T13:44:36.640Z,94500.55
2022-11-22T13:47:20.293Z,94500.35
2022-11-22T13:49:49.889Z,94513.89
2022-11-22T13:52:21.463Z,94497.66
2022-11-22T13:55:02.128Z,94490.02
2022-11-22T13:57:38.022Z,94488.64
2022-11-22T14:00:19.898Z,94478.44
2022-11-22T14:02:51.710Z,94499.75
2022-11-22T14:05:22.888Z,94500.02
2022-11-22T14:07:53.537Z,94491.10
2022-11-22T14:10:54.959Z,94496.28
2022-11-22T14:13:44.342Z,94484.61
2022-11-22T14:16:30.779Z,94476.48
2022-11-22T14:19:08.903Z,94484.22
2022-11-22T14:22:09.317Z,94486.81
2022-11-22T14:25:03.300Z,94478.37
2022-11-22T14:27:37.555Z,94477.52
2022-11-22T14:30:21.016Z,94471.94
2022-11-22T14:32:52.543Z,94470.33
2022-11-22T14:35:29.257Z,94479.98
2022-11-22T14:38:11.910Z,94457.19
2022-11-22T14:40:42.309Z,94473.61
2022-11-22T14:43:19.113Z,94458.27
2022-11-22T14:45:50.921Z,94463.83
2022-11-22T14:48:22.254Z,94454.85
2022-11-22T14:51:06.804Z,94436.78
2022-11-22T14:53:41.304Z,94446.50
2022-11-22T14:56:27.669Z,94448.25
2022-11-22T14:59:05.227Z,94460.37
2022-11-22T15:01:59.641Z,94437.56
2022-11-22T15:09:09.899Z,94442.22
2022-11-22T15:09:23.704Z,94439.25
2022-11-22T15:10:46.895Z,94423.86
2022-11-22T15:13:21.087Z,94447.88
2022-11-22T15:57:32.761Z,94477.52
2022-11-22T16:00:05.082Z,94457.13
2022-11-22T16:02:35.729Z,94448.70
2022-11-22T16:06:05.905Z,94446.75
2022-11-22T16:07:46.008Z,94447.83
2022-11-22T16:10:42.781Z,94437.29
2022-11-22T16:13:23.222Z,94436.46
2022-11-22T16:16:16.392Z,94431.73
2022-11-22T16:18:46.065Z,94425.50
2022-11-22T16:21:25.522Z,94427.25
2022-11-22T16:23:57.465Z,94426.53
2022-11-22T16:26:30.494Z,94423.78
2022-11-22T16:31:54.873Z,94422.81
2022-11-22T16:34:23.515Z,94419.55
2022-11-22T16:36:52.330Z,94405.56
2022-11-22T16:39:21.199Z,94395.61
2022-11-22T16:41:50.000Z,94374.33
2022-11-22T16:44:20.925Z,94372.80
2022-11-22T16:46:49.504Z,94361.13
2022-11-22T16:49:20.335Z,94381.52
2022-11-22T16:51:50.186Z,94384.69
2022-11-22T16:54:22.566Z,94382.86
2022-11-22T16:56:51.516Z,94363.16
2022-11-22T16:59:20.171Z,94375.21
2022-11-22T17:01:49.011Z,94371.28
2022-11-22T17:04:35.470Z,94376.59
2022-11-22T17:06:58.794Z,94359.44
2022-11-22T17:09:27.437Z,94364.41
2022-11-22T17:11:56.366Z,94355.17
2022-11-22T17:14:24.949Z,94330.90
2022-11-22T17:16:53.571Z,94336.20
2022-11-22T17:19:45.976Z,94335.75
2022-11-22T17:21:52.551Z,94336.49
2022-11-22T17:24:24.040Z,94327.75
2022-11-22T17:26:52.633Z,94321.49
2022-11-22T17:31:51.468Z,94335.94
2022-11-22T17:34:20.054Z,94339.59
2022-11-22T17:36:48.712Z,94331.97
2022-11-22T17:39:17.334Z,94321.36
2022-11-22T17:41:48.907Z,94308.30
2022-11-22T17:44:19.066Z,94317.71
2022-11-22T17:46:47.646Z,94324.75
2022-11-22T17:49:16.681Z,94303.48
2022-11-22T17:51:46.829Z,94302.36
2022-11-22T17:54:15.816Z,94297.58
2022-11-22T17:56:47.488Z,94305.00
2022-11-22T17:59:18.174Z,94296.42
2022-11-22T18:01:46.464Z,94296.57
2022-11-22T18:04:16.840Z,94296.75
2022-11-22T18:06:45.467Z,94283.11
2022-11-22T18:09:13.962Z,94284.58
2022-11-22T18:11:45.884Z,94267.73
2022-11-22T18:14:14.844Z,94261.86
2022-11-22T18:16:44.711Z,94255.23
2022-11-22T18:19:13.359Z,94261.80
2022-11-22T18:21:42.043Z,94272.52
2022-11-22T18:24:10.801Z,94267.36
2022-11-22T18:26:40.815Z,94263.80
2022-11-22T18:29:41.201Z,94261.47
2022-11-22T18:31:51.839Z,94253.63
2022-11-22T18:34:11.223Z,94261.03
2022-11-22T18:37:01.381Z,94244.14
2022-11-22T18:39:11.616Z,94248.33
2022-11-22T18:41:40.249Z,94263.67
2022-11-22T18:44:10.081Z,94254.72
2022-11-22T18:46:39.842Z,94247.66
2022-11-22T18:49:10.384Z,94249.11
2022-11-22T18:51:40.742Z,94254.66
2022-11-22T18:54:14.665Z,94248.23
2022-11-22T18:56:43.274Z,94226.97
2022-11-22T18:59:13.127Z,94231.70
2022-11-22T19:01:42.297Z,94238.00
2022-11-22T19:04:17.565Z,94236.44
2022-11-22T19:06:47.813Z,94237.95
2022-11-22T19:09:17.923Z,94247.91
2022-11-22T19:11:52.597Z,94239.13
2022-11-22T19:14:21.483Z,94251.00
2022-11-22T19:16:50.243Z,94248.66
2022-11-22T19:19:19.011Z,94255.84
2022-11-22T19:21:56.634Z,94280.14
2022-11-22T19:24:29.825Z,94270.39
2022-11-22T19:26:58.599Z,94271.38
2022-11-22T19:29:27.326Z,94274.03
2022-11-22T19:31:56.111Z,94262.02
2022-11-22T19:34:28.649Z,94260.28
2022-11-22T19:37:00.544Z,94263.50
2022-11-22T19:39:32.769Z,94291.83
2022-11-22T19:42:04.703Z,94292.34
2022-11-22T19:44:33.229Z,94296.88
2022-11-22T19:47:01.843Z,94291.87
2022-11-22T19:49:30.654Z,94281.30
2022-11-22T19:51:59.391Z,94257.72
2022-11-22T19:54:28.057Z,94252.03
2022-11-22T19:56:56.782Z,94239.80
2022-11-22T19:59:25.362Z,94236.11
2022-11-22T20:01:54.139Z,94246.31
2022-11-22T20:04:22.652Z,94232.85
2022-11-22T20:06:51.281Z,94241.08
2022-11-22T20:09:20.004Z,94243.20
2022-11-22T20:11:48.770Z,94239.22
2022-11-22T20:14:17.353Z,94243.77
2022-11-22T20:16:45.914Z,94238.47
2022-11-22T20:19:15.733Z,94209.17
2022-11-22T20:21:44.876Z,94189.61
2022-11-22T20:24:13.511Z,94203.25
2022-11-22T20:26:45.102Z,94212.25
2022-11-22T20:29:15.192Z,94208.32
2022-11-22T20:31:43.896Z,94212.30
2022-11-22T20:34:14.731Z,94198.95
2022-11-22T20:36:44.871Z,94194.13
2022-11-22T20:39:13.574Z,94185.87
2022-11-22T20:41:42.461Z,94183.61
2022-11-22T20:44:15.085Z,94183.80
2022-11-22T20:46:44.610Z,94168.56
2022-11-22T20:49:15.441Z,94166.84
2022-11-22T20:51:44.257Z,94181.19
2022-11-22T20:54:12.918Z,94183.89
2022-11-22T20:56:41.629Z,94181.62
2022-11-22T20:59:10.401Z,94177.66
2022-11-22T21:01:39.308Z,94168.98
2022-11-22T21:04:08.112Z,94170.19
2022-11-22T21:06:36.831Z,94154.30
2022-11-22T21:09:05.582Z,94150.01
2022-11-22T21:11:35.061Z,94158.90
2022-11-22T21:14:05.443Z,94181.92
2022-11-22T21:16:34.081Z,94184.32
2022-11-22T21:19:05.830Z,94175.12
2022-11-22T21:21:36.560Z,94157.63
2022-11-22T21:24:07.024Z,94163.72
2022-11-22T21:26:38.758Z,94171.30
2022-11-22T21:29:15.995Z,94169.80
2022-11-22T21:31:42.190Z,94171.88
2022-11-22T21:34:10.785Z,94182.56
2022-11-22T21:36:39.321Z,94193.05
2022-11-22T21:39:15.274Z,94199.67
2022-11-22T21:41:44.047Z,94112.77
2022-11-22T21:44:12.832Z,94202.94
2022-11-22T21:46:41.434Z,94204.25
2022-11-22T21:49:10.013Z,94208.42
2022-11-22T21:51:38.592Z,94195.34
2022-11-22T21:54:50.320Z,94194.51
2022-11-22T22:06:22.024Z,94144.05
2022-11-22T22:08:53.875Z,94166.67
2022-11-22T22:11:24.754Z,94173.09
2022-11-22T22:13:59.335Z,94161.31
2022-11-22T22:16:28.164Z,94146.95
2022-11-22T22:18:56.791Z,94136.56
2022-11-22T22:21:25.326Z,94124.22
2022-11-22T22:23:57.390Z,94130.97
2022-11-22T22:26:26.053Z,94140.91
2022-11-22T22:28:58.203Z,94124.41
2022-11-22T22:31:26.998Z,94117.16
2022-11-22T22:34:00.028Z,94114.75
2022-11-22T22:36:31.675Z,94121.22
2022-11-22T22:39:00.329Z,94133.54
2022-11-22T22:44:29.096Z,94123.92
2022-11-22T22:46:57.719Z,94117.20
2022-11-22T22:49:28.010Z,94114.70
2022-11-22T22:51:56.650Z,94116.27
2022-11-22T22:54:25.519Z,94123.21
2022-11-22T22:56:54.125Z,94124.13
2022-11-22T22:59:22.812Z,94118.78
2022-11-22T23:01:51.448Z,94108.03
2022-11-22T23:04:30.758Z,94110.02
2022-11-22T23:06:59.316Z,94115.94
2022-11-22T23:09:28.065Z,94113.62
2022-11-22T23:12:13.605Z,94102.27
2022-11-22T23:14:42.417Z,94097.39
2022-11-22T23:17:14.498Z,94094.55
2022-11-22T23:19:43.095Z,94101.97
2022-11-22T23:22:11.630Z,94112.44
2022-11-22T23:24:40.163Z,94113.94
2022-11-22T23:27:08.842Z,94114.89
2022-11-22T23:29:37.504Z,94105.98
2022-11-22T23:32:06.290Z,94012.54
2022-11-22T23:34:35.187Z,94089.16
2022-11-22T23:37:03.954Z,94082.97
2022-11-22T23:39:38.678Z,94064.46
2022-11-22T23:42:07.342Z,94056.21
2022-11-22T23:44:36.014Z,94061.89
2022-11-22T23:47:04.689Z,94065.56
2022-11-22T23:49:33.735Z,94065.75
2022-11-22T23:52:02.528Z,94071.46
2022-11-22T23:54:31.109Z,94072.79
2022-11-22T23:56:59.608Z,94072.94
2022-11-22T23:59:28.328Z,94071.55
