createdAt,value
2023-04-19T00:00:10.473Z,99.90
2023-04-19T00:02:37.946Z,99.90
2023-04-19T00:05:06.508Z,99.90
2023-04-19T00:07:33.895Z,99.90
2023-04-19T00:10:01.065Z,99.90
2023-04-19T00:12:28.290Z,99.90
2023-04-19T00:14:55.604Z,99.90
2023-04-19T00:17:23.135Z,99.90
2023-04-19T00:19:51.129Z,99.90
2023-04-19T00:22:18.470Z,99.90
2023-04-19T00:24:45.844Z,99.90
2023-04-19T00:27:13.073Z,99.90
2023-04-19T00:29:40.613Z,99.90
2023-04-19T00:32:09.094Z,99.90
2023-04-19T00:34:36.256Z,99.90
2023-04-19T00:37:06.424Z,99.90
2023-04-19T00:39:33.645Z,99.90
2023-04-19T00:42:01.401Z,99.90
2023-04-19T00:44:28.940Z,99.90
2023-04-19T00:46:57.718Z,99.90
2023-04-19T00:49:26.288Z,99.90
2023-04-19T00:51:54.022Z,99.90
2023-04-19T00:54:21.795Z,99.90
2023-04-19T00:56:49.103Z,99.90
2023-04-19T00:59:18.606Z,99.90
2023-04-19T01:01:46.000Z,99.90
2023-04-19T01:04:14.041Z,99.90
2023-04-19T01:06:42.673Z,99.90
2023-04-19T01:09:10.171Z,99.90
2023-04-19T01:11:41.389Z,99.90
2023-04-19T01:14:10.757Z,99.90
2023-04-19T01:16:39.242Z,99.90
2023-04-19T01:19:06.638Z,99.90
2023-04-19T01:21:34.134Z,99.90
2023-04-19T01:24:01.513Z,99.90
2023-04-19T01:26:29.179Z,99.90
2023-04-19T01:28:56.447Z,99.90
2023-04-19T01:31:23.651Z,99.90
2023-04-19T01:33:50.850Z,99.90
2023-04-19T01:36:18.035Z,99.90
2023-04-19T01:38:47.816Z,99.90
2023-04-19T01:41:15.496Z,99.90
2023-04-19T01:43:42.695Z,99.90
2023-04-19T01:46:09.845Z,99.90
2023-04-19T01:48:36.987Z,99.90
2023-04-19T01:51:04.314Z,99.90
2023-04-19T01:53:31.607Z,99.90
2023-04-19T01:55:58.727Z,99.90
2023-04-19T01:58:25.999Z,99.90
2023-04-19T02:00:53.204Z,99.90
2023-04-19T02:03:20.840Z,99.90
2023-04-19T02:05:48.126Z,99.90
2023-04-19T02:08:15.394Z,99.90
2023-04-19T02:10:42.698Z,99.90
2023-04-19T02:13:09.990Z,99.90
2023-04-19T02:15:40.324Z,99.90
2023-04-19T02:18:08.507Z,99.90
2023-04-19T02:20:35.847Z,99.90
2023-04-19T02:23:03.221Z,99.90
2023-04-19T02:25:31.359Z,99.90
2023-04-19T02:27:58.590Z,99.90
2023-04-19T02:30:25.960Z,99.90
2023-04-19T02:32:55.160Z,99.90
2023-04-19T02:35:22.656Z,99.90
2023-04-19T02:37:49.854Z,99.90
2023-04-19T02:40:17.199Z,99.90
2023-04-19T02:42:44.342Z,99.90
2023-04-19T02:45:11.930Z,99.90
2023-04-19T02:47:39.280Z,99.90
2023-04-19T02:50:07.564Z,99.90
2023-04-19T02:52:34.769Z,99.90
2023-04-19T02:55:02.141Z,99.90
2023-04-19T02:57:29.393Z,99.90
2023-04-19T02:59:56.584Z,99.90
2023-04-19T03:02:23.977Z,99.90
2023-04-19T03:04:53.131Z,99.90
2023-04-19T03:07:20.724Z,99.90
2023-04-19T03:09:47.983Z,99.90
2023-04-19T03:12:15.276Z,99.90
2023-04-19T03:14:42.640Z,99.90
2023-04-19T03:17:09.855Z,99.90
2023-04-19T03:19:37.257Z,99.90
2023-04-19T03:22:04.602Z,99.90
2023-04-19T03:24:32.747Z,99.90
2023-04-19T03:27:02.761Z,99.90
2023-04-19T03:29:30.131Z,99.90
2023-04-19T03:31:57.351Z,99.90
2023-04-19T03:34:24.945Z,99.90
2023-04-19T03:36:52.328Z,99.90
2023-04-19T03:39:19.697Z,99.90
2023-04-19T03:41:47.240Z,99.90
2023-04-19T03:44:14.602Z,99.90
2023-04-19T03:46:42.348Z,99.90
2023-04-19T03:49:09.513Z,99.90
2023-04-19T03:51:36.676Z,99.90
2023-04-19T03:54:04.163Z,99.90
2023-04-19T03:56:31.489Z,99.90
2023-04-19T03:58:58.663Z,99.90
2023-04-19T04:01:26.934Z,99.90
2023-04-19T04:03:54.310Z,99.90
2023-04-19T04:06:21.980Z,99.90
2023-04-19T04:08:49.215Z,99.90
2023-04-19T04:11:16.840Z,99.90
2023-04-19T04:13:46.610Z,99.90
2023-04-19T04:16:13.948Z,99.90
2023-04-19T04:18:41.485Z,99.90
2023-04-19T04:21:08.852Z,99.90
2023-04-19T04:23:36.110Z,99.90
2023-04-19T04:26:05.324Z,99.90
2023-04-19T04:28:33.610Z,99.90
2023-04-19T04:31:01.041Z,99.90
2023-04-19T04:33:29.313Z,99.90
2023-04-19T04:35:57.957Z,99.90
2023-04-19T04:38:25.824Z,99.90
2023-04-19T04:40:55.638Z,99.90
2023-04-19T04:43:25.964Z,99.90
2023-04-19T04:45:58.140Z,99.90
2023-04-19T04:48:26.424Z,99.90
2023-04-19T04:50:53.746Z,99.90
2023-04-19T04:53:21.018Z,99.90
2023-04-19T04:55:48.279Z,99.90
2023-04-19T04:58:15.526Z,99.90
2023-04-19T05:00:43.108Z,99.90
2023-04-19T05:03:10.533Z,99.90
2023-04-19T05:05:37.798Z,99.90
2023-04-19T05:08:05.499Z,99.90
2023-04-19T05:10:32.784Z,99.90
2023-04-19T05:13:01.686Z,99.90
2023-04-19T05:15:28.857Z,99.90
2023-04-19T05:17:56.093Z,99.90
2023-04-19T05:20:23.668Z,99.90
2023-04-19T05:22:50.977Z,99.90
2023-04-19T05:25:18.098Z,99.90
2023-04-19T05:27:45.352Z,99.90
2023-04-19T05:30:12.774Z,99.90
2023-04-19T05:32:39.968Z,99.90
2023-04-19T05:35:11.623Z,99.90
2023-04-19T05:37:39.612Z,99.90
2023-04-19T05:40:10.428Z,99.90
2023-04-19T05:42:39.040Z,99.90
2023-04-19T05:45:07.535Z,99.90
2023-04-19T05:47:34.770Z,99.90
2023-04-19T05:50:02.275Z,99.90
2023-04-19T05:52:29.694Z,99.90
2023-04-19T05:54:57.184Z,99.90
2023-04-19T05:57:24.608Z,99.90
2023-04-19T05:59:52.055Z,99.90
2023-04-19T06:02:19.516Z,99.90
2023-04-19T06:04:47.093Z,99.90
2023-04-19T06:07:30.204Z,99.90
2023-04-19T06:09:58.888Z,99.90
2023-04-19T06:12:26.281Z,99.90
2023-04-19T06:14:53.759Z,99.90
2023-04-19T06:17:25.765Z,99.90
2023-04-19T06:19:54.384Z,99.90
2023-04-19T06:22:22.154Z,99.90
2023-04-19T06:24:49.719Z,99.90
2023-04-19T06:27:17.915Z,99.90
2023-04-19T06:29:45.470Z,99.90
2023-04-19T06:32:12.944Z,99.90
2023-04-19T06:34:40.115Z,99.90
2023-04-19T06:37:07.556Z,99.90
2023-04-19T06:39:34.865Z,99.90
2023-04-19T06:42:02.495Z,99.90
2023-04-19T06:44:31.171Z,99.90
2023-04-19T06:46:58.429Z,99.90
2023-04-19T06:49:25.516Z,99.90
2023-04-19T06:51:53.544Z,99.90
2023-04-19T06:54:20.718Z,99.90
2023-04-19T06:56:50.155Z,99.90
2023-04-19T06:59:20.406Z,99.90
2023-04-19T07:01:48.941Z,99.90
2023-04-19T07:04:17.443Z,99.90
2023-04-19T07:06:48.950Z,99.90
2023-04-19T07:09:18.708Z,99.90
2023-04-19T07:11:47.775Z,99.50
2023-04-19T07:14:20.981Z,99.00
2023-04-19T07:16:49.723Z,98.30
2023-04-19T07:19:20.646Z,98.20
2023-04-19T07:21:47.737Z,97.90
2023-04-19T07:24:15.354Z,96.90
2023-04-19T07:26:46.211Z,96.80
2023-04-19T07:29:13.649Z,96.50
2023-04-19T07:31:42.129Z,96.30
2023-04-19T07:34:11.393Z,95.60
2023-04-19T07:36:39.241Z,95.10
2023-04-19T07:39:06.507Z,95.30
2023-04-19T07:41:34.944Z,94.80
2023-04-19T07:44:05.793Z,94.90
2023-04-19T07:46:33.138Z,93.80
2023-04-19T07:49:00.309Z,93.80
2023-04-19T07:51:27.682Z,93.10
2023-04-19T07:53:55.252Z,92.50
2023-04-19T07:56:23.204Z,92.10
2023-04-19T07:59:04.394Z,91.60
2023-04-19T08:01:38.594Z,91.30
2023-04-19T08:04:06.536Z,90.90
2023-04-19T08:06:34.692Z,91.30
2023-04-19T08:09:02.108Z,91.10
2023-04-19T08:11:29.257Z,90.70
2023-04-19T08:14:06.696Z,91.10
2023-04-19T08:17:19.369Z,91.30
2023-04-19T08:19:31.265Z,91.40
2023-04-19T08:21:58.570Z,91.50
2023-04-19T08:24:26.069Z,91.50
2023-04-19T08:26:54.800Z,91.70
2023-04-19T08:29:22.566Z,91.60
2023-04-19T08:31:50.650Z,91.40
2023-04-19T08:34:17.824Z,91.10
2023-04-19T08:36:52.492Z,90.90
2023-04-19T08:39:35.249Z,90.80
2023-04-19T08:42:15.534Z,90.20
2023-04-19T08:45:25.388Z,90.40
2023-04-19T08:47:58.997Z,90.00
2023-04-19T08:50:34.703Z,89.10
2023-04-19T08:53:24.123Z,89.00
2023-04-19T08:56:14.726Z,89.00
2023-04-19T08:59:04.134Z,88.00
2023-04-19T09:01:36.013Z,86.30
2023-04-19T09:04:26.454Z,86.60
2023-04-19T09:06:56.279Z,83.60
2023-04-19T09:11:58.217Z,80.70
2023-04-19T09:14:28.400Z,78.00
2023-04-19T09:17:17.509Z,76.40
2023-04-19T09:19:50.146Z,73.40
2023-04-19T09:22:18.784Z,74.10
2023-04-19T09:25:22.797Z,73.00
2023-04-19T09:27:37.186Z,71.60
2023-04-19T09:30:10.812Z,70.90
2023-04-19T09:32:49.660Z,70.70
2023-04-19T09:35:17.156Z,68.90
2023-04-19T09:38:05.710Z,68.70
2023-04-19T09:40:34.395Z,67.70
2023-04-19T09:45:47.370Z,65.90
2023-04-19T09:48:14.792Z,66.20
2023-04-19T09:51:07.449Z,65.50
2023-04-19T09:53:40.493Z,62.30
2023-04-19T09:56:12.871Z,63.30
2023-04-19T09:58:49.984Z,61.20
2023-04-19T10:01:22.173Z,60.70
2023-04-19T10:03:50.931Z,61.70
2023-04-19T10:08:54.887Z,58.50
2023-04-19T10:11:22.887Z,58.90
2023-04-19T10:13:56.486Z,58.10
2023-04-19T10:16:24.256Z,58.50
2023-04-19T10:18:53.429Z,59.10
2023-04-19T10:21:21.962Z,58.40
2023-04-19T10:23:49.563Z,56.50
2023-04-19T10:26:17.214Z,56.20
2023-04-19T10:28:44.473Z,55.50
2023-04-19T10:31:15.475Z,55.10
2023-04-19T10:33:42.881Z,55.10
2023-04-19T10:36:14.297Z,55.40
2023-04-19T10:38:55.905Z,55.00
2023-04-19T10:41:23.303Z,55.00
2023-04-19T10:43:56.705Z,53.40
2023-04-19T10:46:31.971Z,53.30
2023-04-19T10:49:01.452Z,52.70
2023-04-19T10:51:43.470Z,51.60
2023-04-19T10:54:36.638Z,52.20
2023-04-19T10:57:07.510Z,53.20
2023-04-19T10:59:40.693Z,54.10
2023-04-19T11:02:23.557Z,54.10
2023-04-19T11:04:51.534Z,53.40
2023-04-19T11:07:21.578Z,52.80
2023-04-19T11:09:51.173Z,52.50
2023-04-19T11:12:21.420Z,52.60
2023-04-19T11:15:09.996Z,52.40
2023-04-19T11:17:39.885Z,52.70
2023-04-19T11:20:11.935Z,53.70
2023-04-19T11:22:47.490Z,52.40
2023-04-19T11:25:22.924Z,52.50
2023-04-19T11:27:53.828Z,52.50
2023-04-19T11:30:29.340Z,52.30
2023-04-19T11:33:00.323Z,52.50
2023-04-19T11:35:32.933Z,52.50
2023-04-19T11:38:00.834Z,51.70
2023-04-19T11:40:28.099Z,51.60
2023-04-19T11:43:01.597Z,52.10
2023-04-19T11:45:36.719Z,51.50
2023-04-19T11:48:13.035Z,52.20
2023-04-19T11:50:43.412Z,50.60
2023-04-19T11:53:23.594Z,50.60
2023-04-19T11:56:03.965Z,50.00
2023-04-19T11:58:36.193Z,50.00
2023-04-19T12:01:16.979Z,50.80
2023-04-19T12:03:50.822Z,50.70
2023-04-19T12:06:23.540Z,50.80
2023-04-19T12:08:53.159Z,50.60
2023-04-19T12:11:24.849Z,50.60
2023-04-19T12:14:14.925Z,50.40
2023-04-19T12:16:43.054Z,49.80
2023-04-19T12:19:20.676Z,50.30
2023-04-19T12:21:48.334Z,50.10
2023-04-19T12:24:17.340Z,50.30
2023-04-19T12:26:57.107Z,50.10
2023-04-19T12:29:24.369Z,48.80
2023-04-19T12:31:51.839Z,49.70
2023-04-19T12:34:19.496Z,48.80
2023-04-19T12:36:46.719Z,48.20
2023-04-19T12:39:13.995Z,48.30
2023-04-19T12:41:41.273Z,48.10
2023-04-19T12:44:29.360Z,46.80
2023-04-19T12:46:57.947Z,47.60
2023-04-19T12:49:25.420Z,47.60
2023-04-19T12:52:12.574Z,47.20
2023-04-19T12:54:42.754Z,47.20
2023-04-19T12:57:09.905Z,47.90
2023-04-19T12:59:37.212Z,48.30
2023-04-19T13:02:04.655Z,47.80
2023-04-19T13:04:31.979Z,47.30
2023-04-19T13:06:59.677Z,47.20
2023-04-19T13:09:29.285Z,46.60
2023-04-19T13:11:56.643Z,46.60
2023-04-19T13:14:25.764Z,46.50
2023-04-19T13:16:56.087Z,45.90
2023-04-19T13:19:44.390Z,46.10
2023-04-19T13:22:11.743Z,45.80
2023-04-19T13:24:39.150Z,46.20
2023-04-19T13:27:08.705Z,46.60
2023-04-19T13:29:36.889Z,46.80
2023-04-19T13:32:07.683Z,46.80
2023-04-19T13:34:35.160Z,46.80
2023-04-19T13:37:02.311Z,46.50
2023-04-19T13:39:29.716Z,46.70
2023-04-19T13:42:00.341Z,46.90
2023-04-19T13:44:27.813Z,46.90
2023-04-19T13:46:55.081Z,46.90
2023-04-19T13:49:22.271Z,47.30
2023-04-19T13:51:50.993Z,46.50
2023-04-19T13:54:20.037Z,47.10
2023-04-19T13:56:50.584Z,47.40
2023-04-19T13:59:19.243Z,47.30
2023-04-19T14:01:46.494Z,47.30
2023-04-19T14:04:13.978Z,47.40
2023-04-19T14:06:41.307Z,47.50
2023-04-19T14:09:08.494Z,47.30
2023-04-19T14:11:39.154Z,47.50
2023-04-19T14:14:06.536Z,47.50
2023-04-19T14:16:33.851Z,47.80
2023-04-19T14:19:20.343Z,47.60
2023-04-19T14:21:47.660Z,47.20
2023-04-19T14:24:16.102Z,47.20
2023-04-19T14:26:43.623Z,47.10
2023-04-19T14:29:12.173Z,47.00
2023-04-19T14:31:45.058Z,47.40
2023-04-19T14:34:12.235Z,47.50
2023-04-19T14:37:35.857Z,47.90
2023-04-19T14:40:03.568Z,48.00
2023-04-19T14:42:31.093Z,48.30
2023-04-19T14:45:00.873Z,48.00
2023-04-19T14:47:29.201Z,47.80
2023-04-19T14:49:56.551Z,47.70
2023-04-19T14:52:24.624Z,47.80
2023-04-19T14:54:51.980Z,47.70
2023-04-19T14:57:23.530Z,47.50
2023-04-19T14:59:50.804Z,47.20
2023-04-19T15:02:18.113Z,47.20
2023-04-19T15:04:45.437Z,47.70
2023-04-19T15:07:12.735Z,47.60
2023-04-19T15:09:40.443Z,47.00
2023-04-19T15:12:07.850Z,47.00
2023-04-19T15:14:35.250Z,46.80
2023-04-19T15:17:03.010Z,47.00
2023-04-19T15:19:31.334Z,47.00
2023-04-19T15:21:58.564Z,47.00
2023-04-19T15:24:25.838Z,46.70
2023-04-19T15:26:52.948Z,46.50
2023-04-19T15:29:20.866Z,46.40
2023-04-19T15:31:48.101Z,46.30
2023-04-19T15:34:15.271Z,46.40
2023-04-19T15:36:42.495Z,46.70
2023-04-19T15:39:09.794Z,46.60
2023-04-19T15:41:37.034Z,46.80
2023-04-19T15:44:04.644Z,46.70
2023-04-19T15:46:31.930Z,46.50
2023-04-19T15:48:59.117Z,46.70
2023-04-19T15:51:27.683Z,46.60
2023-04-19T15:53:54.957Z,46.60
2023-04-19T15:56:22.117Z,46.50
2023-04-19T15:58:49.286Z,46.60
2023-04-19T16:01:18.882Z,46.60
2023-04-19T16:03:46.644Z,46.60
2023-04-19T16:06:14.032Z,46.60
2023-04-19T16:08:41.421Z,46.90
2023-04-19T16:11:08.683Z,47.30
2023-04-19T16:13:36.392Z,47.40
2023-04-19T16:16:03.755Z,47.40
2023-04-19T16:18:31.508Z,47.50
2023-04-19T16:20:58.893Z,47.10
2023-04-19T16:23:26.531Z,47.10
2023-04-19T16:25:55.502Z,46.90
2023-04-19T16:28:23.992Z,47.00
2023-04-19T16:30:51.578Z,46.90
2023-04-19T16:33:19.017Z,46.90
2023-04-19T16:35:48.730Z,46.90
2023-04-19T16:38:16.228Z,47.30
2023-04-19T16:40:46.289Z,47.40
2023-04-19T16:43:13.445Z,47.20
2023-04-19T16:45:42.953Z,47.20
2023-04-19T16:48:10.717Z,47.40
2023-04-19T16:50:38.040Z,47.00
2023-04-19T16:53:05.415Z,46.80
2023-04-19T16:55:32.656Z,47.00
2023-04-19T16:57:59.855Z,46.40
2023-04-19T17:00:27.144Z,46.60
2023-04-19T17:02:54.770Z,46.50
2023-04-19T17:05:24.831Z,46.70
2023-04-19T17:07:52.984Z,46.70
2023-04-19T17:10:21.511Z,46.50
2023-04-19T17:12:48.987Z,46.50
2023-04-19T17:15:19.196Z,46.60
2023-04-19T17:17:49.425Z,46.90
2023-04-19T17:20:16.861Z,46.80
2023-04-19T17:22:44.136Z,46.50
2023-04-19T17:25:11.366Z,46.50
2023-04-19T17:27:39.215Z,46.10
2023-04-19T17:30:08.129Z,46.10
2023-04-19T17:32:35.590Z,46.20
2023-04-19T17:35:05.072Z,46.50
2023-04-19T17:37:32.553Z,46.80
2023-04-19T17:40:19.014Z,46.80
2023-04-19T17:42:46.378Z,46.80
2023-04-19T17:45:13.679Z,46.90
2023-04-19T17:47:41.514Z,47.00
2023-04-19T17:50:13.492Z,47.10
2023-04-19T17:52:40.989Z,47.00
2023-04-19T17:55:09.231Z,47.10
2023-04-19T17:57:36.660Z,47.20
2023-04-19T18:00:07.641Z,47.50
2023-04-19T18:02:38.292Z,47.60
2023-04-19T18:05:06.409Z,47.80
2023-04-19T18:07:36.944Z,48.10
2023-04-19T18:10:04.706Z,48.30
2023-04-19T18:12:32.206Z,48.40
2023-04-19T18:14:59.321Z,48.60
2023-04-19T18:17:26.790Z,48.70
2023-04-19T18:19:54.169Z,48.90
2023-04-19T18:22:21.660Z,49.10
2023-04-19T18:24:51.258Z,49.20
2023-04-19T18:27:18.633Z,49.40
2023-04-19T18:29:46.080Z,49.60
2023-04-19T18:32:13.492Z,49.80
2023-04-19T18:34:40.756Z,49.90
2023-04-19T18:37:18.123Z,50.10
2023-04-19T18:39:45.807Z,50.20
2023-04-19T18:42:13.252Z,50.40
2023-04-19T18:47:10.962Z,50.70
2023-04-19T18:49:38.110Z,51.00
2023-04-19T18:52:05.654Z,51.10
2023-04-19T18:54:33.186Z,51.20
2023-04-19T18:59:36.475Z,51.50
2023-04-19T19:02:03.963Z,51.60
2023-04-19T19:04:48.212Z,51.70
2023-04-19T19:07:34.914Z,51.90
2023-04-19T19:10:17.265Z,52.00
2023-04-19T19:12:46.260Z,52.20
2023-04-19T19:15:14.745Z,52.40
2023-04-19T19:17:42.778Z,52.50
2023-04-19T19:20:10.432Z,52.60
2023-04-19T19:22:37.709Z,52.70
2023-04-19T19:25:05.404Z,52.90
2023-04-19T19:27:32.687Z,52.90
2023-04-19T19:29:59.922Z,53.00
2023-04-19T19:32:30.029Z,53.10
2023-04-19T19:35:03.130Z,53.20
2023-04-19T19:37:32.507Z,53.30
2023-04-19T19:40:04.320Z,53.50
2023-04-19T19:42:35.676Z,53.60
2023-04-19T19:45:04.375Z,53.60
2023-04-19T19:47:35.325Z,53.80
2023-04-19T19:50:48.667Z,54.00
2023-04-19T19:52:53.558Z,54.20
2023-04-19T19:55:20.978Z,54.30
2023-04-19T19:58:23.953Z,54.40
2023-04-19T20:00:46.265Z,54.50
2023-04-19T20:03:15.503Z,54.60
2023-04-19T20:05:44.397Z,54.70
2023-04-19T20:08:14.294Z,54.80
2023-04-19T20:10:43.339Z,54.90
2023-04-19T20:13:13.339Z,55.00
2023-04-19T20:15:41.416Z,55.10
2023-04-19T20:18:08.883Z,55.10
2023-04-19T20:20:37.570Z,55.40
2023-04-19T20:23:05.788Z,55.50
2023-04-19T20:25:33.059Z,55.50
2023-04-19T20:28:01.543Z,55.60
2023-04-19T20:30:29.118Z,55.70
2023-04-19T20:32:56.465Z,55.80
2023-04-19T20:35:27.489Z,55.90
2023-04-19T20:37:54.984Z,56.00
2023-04-19T20:40:23.255Z,56.10
2023-04-19T20:42:50.675Z,56.20
2023-04-19T20:45:19.208Z,56.30
2023-04-19T20:47:47.298Z,56.50
2023-04-19T20:50:15.104Z,56.50
2023-04-19T20:52:42.504Z,56.70
2023-04-19T20:55:10.321Z,56.80
2023-04-19T20:57:37.528Z,56.90
2023-04-19T21:00:08.819Z,57.00
2023-04-19T21:02:37.104Z,57.10
2023-04-19T21:05:05.226Z,57.30
2023-04-19T21:07:32.568Z,57.50
2023-04-19T21:10:00.192Z,57.60
2023-04-19T21:12:27.534Z,57.70
2023-04-19T21:14:57.343Z,57.80
2023-04-19T21:17:25.198Z,57.90
2023-04-19T21:19:52.623Z,57.90
2023-04-19T21:22:19.974Z,58.00
2023-04-19T21:24:47.396Z,58.10
2023-04-19T21:27:14.976Z,58.10
2023-04-19T21:29:42.772Z,58.30
2023-04-19T21:32:10.885Z,58.30
2023-04-19T21:34:42.323Z,58.30
2023-04-19T21:37:09.652Z,58.50
2023-04-19T21:39:36.937Z,58.60
2023-04-19T21:42:07.398Z,58.60
2023-04-19T21:44:35.244Z,58.90
2023-04-19T21:47:02.563Z,58.80
2023-04-19T21:49:29.893Z,58.90
2023-04-19T21:51:58.283Z,59.00
2023-04-19T21:54:33.431Z,59.20
2023-04-19T21:57:01.733Z,59.30
2023-04-19T21:59:30.914Z,59.40
2023-04-19T22:01:59.540Z,59.50
2023-04-19T22:04:31.187Z,59.60
2023-04-19T22:07:03.045Z,59.60
2023-04-19T22:09:31.489Z,59.60
2023-04-19T22:12:00.316Z,59.80
2023-04-19T22:14:27.977Z,59.80
2023-04-19T22:17:02.934Z,59.90
2023-04-19T22:19:30.476Z,60.10
2023-04-19T22:21:58.208Z,60.10
2023-04-19T22:24:25.529Z,60.20
2023-04-19T22:26:53.153Z,60.10
2023-04-19T22:29:20.875Z,60.20
2023-04-19T22:31:48.484Z,60.30
2023-04-19T22:34:16.338Z,60.50
2023-04-19T22:36:43.862Z,60.50
2023-04-19T22:39:11.635Z,60.70
2023-04-19T22:41:38.927Z,60.50
2023-04-19T22:44:06.332Z,60.50
2023-04-19T22:46:34.070Z,60.50
2023-04-19T22:49:02.307Z,60.80
2023-04-19T22:51:30.533Z,60.80
2023-04-19T22:53:58.235Z,60.90
2023-04-19T22:56:25.769Z,60.90
2023-04-19T22:58:52.882Z,60.90
2023-04-19T23:01:20.014Z,60.80
2023-04-19T23:03:47.320Z,60.90
2023-04-19T23:06:15.012Z,60.90
2023-04-19T23:08:42.243Z,61.10
2023-04-19T23:11:12.460Z,61.20
2023-04-19T23:13:57.834Z,61.40
2023-04-19T23:16:26.079Z,61.40
2023-04-19T23:18:53.380Z,61.30
2023-04-19T23:21:20.714Z,61.40
2023-04-19T23:23:47.900Z,61.40
2023-04-19T23:26:15.441Z,61.40
2023-04-19T23:28:42.729Z,61.60
2023-04-19T23:31:09.848Z,61.50
2023-04-19T23:33:37.106Z,61.70
2023-04-19T23:36:04.743Z,61.80
2023-04-19T23:38:31.942Z,61.80
2023-04-19T23:40:59.163Z,61.80
2023-04-19T23:43:26.529Z,61.80
2023-04-19T23:45:53.636Z,61.80
2023-04-19T23:48:20.941Z,61.80
2023-04-19T23:50:48.053Z,61.80
2023-04-19T23:53:16.175Z,61.70
2023-04-19T23:55:43.661Z,61.70
2023-04-19T23:58:11.038Z,61.70
