createdAt,value
2022-07-25T00:03:52.356Z,42.25
2022-07-25T00:08:59.011Z,44.47
2022-07-25T00:14:16.884Z,38.03
2022-07-25T00:19:19.804Z,41.22
2022-07-25T00:24:26.126Z,40.05
2022-07-25T00:29:28.895Z,39.97
2022-07-25T00:34:31.730Z,39.67
2022-07-25T00:39:35.839Z,42.10
2022-07-25T00:44:40.060Z,43.80
2022-07-25T00:49:42.755Z,40.95
2022-07-25T00:54:47.428Z,45.80
2022-07-25T00:59:50.626Z,45.47
2022-07-25T01:04:54.350Z,43.42
2022-07-25T01:09:59.291Z,46.15
2022-07-25T01:15:02.938Z,47.63
2022-07-25T01:20:06.538Z,48.17
2022-07-25T01:25:11.077Z,47.72
2022-07-25T01:30:16.239Z,49.67
2022-07-25T01:35:19.288Z,49.60
2022-07-25T01:40:25.330Z,50.67
2022-07-25T01:45:28.149Z,48.08
2022-07-25T01:50:30.936Z,47.97
2022-07-25T01:55:35.009Z,49.97
2022-07-25T02:00:37.826Z,50.17
2022-07-25T02:05:40.593Z,48.17
2022-07-25T02:10:44.623Z,47.05
2022-07-25T02:15:47.655Z,46.88
2022-07-25T02:20:50.339Z,47.33
2022-07-25T02:25:54.383Z,46.45
2022-07-25T02:30:57.292Z,44.10
2022-07-25T02:36:00.091Z,43.00
2022-07-25T02:41:04.743Z,44.08
2022-07-25T02:46:07.722Z,42.92
2022-07-25T02:51:10.501Z,43.72
2022-07-25T02:56:14.571Z,42.53
2022-07-25T03:01:17.613Z,41.35
2022-07-25T03:06:20.424Z,39.78
2022-07-25T03:11:24.537Z,37.38
2022-07-25T03:16:27.799Z,36.65
2022-07-25T03:21:30.624Z,36.50
2022-07-25T03:26:34.680Z,36.50
2022-07-25T03:31:37.453Z,36.58
2022-07-25T03:36:40.253Z,35.15
2022-07-25T03:41:44.307Z,35.20
2022-07-25T03:46:47.193Z,33.67
2022-07-25T03:51:49.925Z,32.97
2022-07-25T03:56:54.001Z,33.13
2022-07-25T04:01:57.339Z,34.70
2022-07-25T04:07:00.088Z,30.45
2022-07-25T04:12:04.650Z,32.00
2022-07-25T04:17:07.473Z,30.45
2022-07-25T04:22:11.961Z,28.27
2022-07-25T04:27:16.724Z,27.77
2022-07-25T04:32:23.350Z,28.85
2022-07-25T04:37:26.411Z,25.48
2022-07-25T04:42:30.428Z,25.67
2022-07-25T04:47:33.214Z,25.15
2022-07-25T04:52:37.160Z,24.27
2022-07-25T04:57:42.150Z,19.35
2022-07-25T05:02:45.009Z,16.20
2022-07-25T05:07:47.925Z,14.40
2022-07-25T05:12:51.950Z,10.70
2022-07-25T05:17:54.680Z,11.18
2022-07-25T05:22:57.712Z,11.30
2022-07-25T05:28:02.909Z,10.35
2022-07-25T05:33:05.608Z,10.10
2022-07-25T05:38:08.304Z,10.82
2022-07-25T05:43:12.333Z,12.05
2022-07-25T05:48:15.161Z,13.05
2022-07-25T05:53:17.965Z,12.15
2022-07-25T05:58:26.150Z,12.80
2022-07-25T06:03:34.089Z,11.70
2022-07-25T06:08:37.123Z,11.07
2022-07-25T06:13:41.409Z,12.00
2022-07-25T06:18:53.614Z,12.02
2022-07-25T06:24:06.208Z,12.35
2022-07-25T06:29:24.596Z,13.20
2022-07-25T06:34:31.134Z,12.88
2022-07-25T06:39:49.782Z,11.68
2022-07-25T06:45:00.659Z,10.65
2022-07-25T06:50:11.413Z,9.73
2022-07-25T06:55:22.977Z,10.30
2022-07-25T07:00:40.733Z,8.80
2022-07-25T07:05:52.535Z,8.48
2022-07-25T07:10:58.842Z,7.50
2022-07-25T07:16:08.697Z,6.88
2022-07-25T07:21:21.879Z,6.93
2022-07-25T07:26:31.374Z,6.15
2022-07-25T07:31:47.571Z,5.70
2022-07-25T07:36:53.204Z,5.32
2022-07-25T07:42:13.717Z,5.28
2022-07-25T07:52:51.416Z,4.82
2022-07-25T07:58:10.313Z,4.43
2022-07-25T08:03:30.573Z,4.53
2022-07-25T08:08:44.477Z,4.25
2022-07-25T08:14:22.093Z,4.40
2022-07-25T08:19:34.136Z,4.28
2022-07-25T08:25:01.188Z,4.30
2022-07-25T08:30:35.815Z,4.43
2022-07-25T08:36:14.313Z,4.30
2022-07-25T08:41:48.700Z,4.43
2022-07-25T08:47:09.678Z,4.03
2022-07-25T08:52:27.522Z,4.60
2022-07-25T08:57:58.537Z,4.38
2022-07-25T09:03:20.443Z,3.90
2022-07-25T09:08:29.805Z,4.72
2022-07-25T09:13:50.600Z,4.72
2022-07-25T09:37:50.607Z,4.25
2022-07-25T09:48:36.245Z,4.13
2022-07-25T09:54:00.143Z,4.05
2022-07-25T09:59:12.370Z,4.22
2022-07-25T10:04:25.886Z,4.70
2022-07-25T10:10:12.889Z,4.22
2022-07-25T10:15:38.705Z,3.88
2022-07-25T10:21:24.575Z,4.20
2022-07-25T10:26:40.466Z,3.92
2022-07-25T10:32:23.275Z,4.40
2022-07-25T10:37:57.419Z,4.30
2022-07-25T10:43:17.895Z,3.90
2022-07-25T10:49:08.631Z,4.38
2022-07-25T10:54:45.573Z,3.90
2022-07-25T11:00:26.396Z,4.80
2022-07-25T11:12:36.621Z,4.28
2022-07-25T11:47:45.365Z,4.07
2022-07-25T11:53:18.051Z,4.15
2022-07-25T12:09:41.487Z,4.00
2022-07-25T12:20:25.770Z,3.90
2022-07-25T12:25:31.085Z,3.65
2022-07-25T12:30:35.034Z,3.50
2022-07-25T12:35:40.694Z,3.88
2022-07-25T12:40:43.405Z,3.65
2022-07-25T12:45:46.331Z,4.03
2022-07-25T12:50:50.363Z,3.97
2022-07-25T12:55:53.078Z,3.42
2022-07-25T13:01:00.902Z,3.40
2022-07-25T13:06:07.905Z,3.80
2022-07-25T13:11:10.575Z,3.55
2022-07-25T13:16:13.364Z,3.72
2022-07-25T13:21:18.664Z,3.83
2022-07-25T13:26:21.432Z,3.70
2022-07-25T13:31:24.207Z,3.85
2022-07-25T13:36:28.353Z,4.00
2022-07-25T13:41:31.399Z,3.80
2022-07-25T13:46:35.097Z,4.07
2022-07-25T13:51:39.103Z,3.85
2022-07-25T13:56:42.477Z,4.20
2022-07-25T14:01:46.051Z,4.13
2022-07-25T14:06:52.087Z,4.03
2022-07-25T14:11:54.914Z,4.13
2022-07-25T14:16:58.426Z,4.00
2022-07-25T14:22:02.509Z,3.70
2022-07-25T14:27:05.400Z,4.07
2022-07-25T14:32:08.761Z,4.00
2022-07-25T14:37:13.581Z,4.20
2022-07-25T14:42:16.587Z,3.80
2022-07-25T14:47:19.425Z,4.15
2022-07-25T14:52:23.931Z,4.20
2022-07-25T14:57:26.639Z,3.60
2022-07-25T15:02:29.403Z,3.78
2022-07-25T15:07:33.395Z,3.85
2022-07-25T15:12:36.111Z,3.70
2022-07-25T15:17:39.588Z,3.42
2022-07-25T15:22:43.609Z,4.30
2022-07-25T15:27:46.337Z,3.88
2022-07-25T15:32:49.037Z,3.92
2022-07-25T15:37:53.566Z,4.00
2022-07-25T15:42:56.505Z,4.20
2022-07-25T15:48:00.771Z,4.68
2022-07-25T15:53:05.471Z,4.20
2022-07-25T15:58:09.508Z,4.35
2022-07-25T16:03:13.734Z,4.00
2022-07-25T16:08:18.267Z,4.40
2022-07-25T16:13:20.959Z,3.50
2022-07-25T16:18:24.082Z,4.18
2022-07-25T16:23:28.243Z,3.72
2022-07-25T16:28:31.162Z,4.07
2022-07-25T16:33:34.041Z,3.60
2022-07-25T16:38:38.165Z,3.67
2022-07-25T16:43:40.844Z,3.88
2022-07-25T16:48:43.606Z,3.80
2022-07-25T16:53:47.671Z,4.00
2022-07-25T16:58:50.589Z,3.67
2022-07-25T17:03:54.223Z,3.90
2022-07-25T17:08:59.584Z,4.30
2022-07-25T17:14:04.313Z,3.60
2022-07-25T17:19:07.582Z,3.70
2022-07-25T17:24:11.823Z,3.45
2022-07-25T17:29:14.613Z,3.85
2022-07-25T17:34:17.324Z,3.58
2022-07-25T17:39:21.330Z,3.95
2022-07-25T17:44:24.666Z,4.22
2022-07-25T17:49:27.421Z,4.13
2022-07-25T17:54:31.406Z,3.72
2022-07-25T17:59:35.000Z,4.10
2022-07-25T18:04:37.941Z,4.00
2022-07-25T18:09:42.930Z,4.28
2022-07-25T18:14:45.869Z,4.00
2022-07-25T18:19:48.689Z,5.10
2022-07-25T18:24:52.679Z,5.70
2022-07-25T18:29:55.403Z,5.20
2022-07-25T18:34:58.323Z,5.03
2022-07-25T18:40:02.370Z,5.10
2022-07-25T18:45:06.282Z,4.85
2022-07-25T18:50:10.553Z,5.53
2022-07-25T18:55:14.574Z,19.10
2022-07-25T19:00:17.822Z,70.60
2022-07-25T19:05:21.090Z,95.80
2022-07-25T19:10:25.251Z,118.25
2022-07-25T19:15:28.273Z,131.10
2022-07-25T19:20:31.127Z,127.93
2022-07-25T19:25:36.375Z,107.65
2022-07-25T19:30:39.535Z,128.80
2022-07-25T19:35:43.289Z,157.07
2022-07-25T19:40:47.816Z,167.98
2022-07-25T19:45:50.561Z,174.93
2022-07-25T19:50:53.819Z,179.63
2022-07-25T19:55:58.015Z,176.02
2022-07-25T20:01:00.838Z,200.30
2022-07-25T20:06:08.018Z,152.38
2022-07-25T20:11:12.824Z,149.55
2022-07-25T20:16:15.588Z,71.65
2022-07-25T20:21:18.458Z,30.65
2022-07-25T20:26:22.620Z,13.38
2022-07-25T20:31:25.421Z,26.50
2022-07-25T20:36:28.179Z,23.23
2022-07-25T20:41:32.389Z,16.75
2022-07-25T20:46:36.615Z,18.15
2022-07-25T20:51:40.594Z,23.88
2022-07-25T20:56:44.749Z,25.58
2022-07-25T21:01:48.036Z,27.50
2022-07-25T21:06:50.803Z,29.23
2022-07-25T21:11:55.405Z,30.27
2022-07-25T21:16:58.146Z,30.15
2022-07-25T21:22:00.988Z,29.02
2022-07-25T21:27:05.171Z,30.90
2022-07-25T21:32:08.877Z,32.25
2022-07-25T21:37:11.961Z,33.33
2022-07-25T21:42:16.098Z,36.97
2022-07-25T21:47:18.894Z,39.35
2022-07-25T21:52:29.868Z,37.70
2022-07-25T21:57:38.764Z,38.30
2022-07-25T22:02:42.749Z,38.35
2022-07-25T22:07:45.956Z,40.67
2022-07-25T22:12:50.136Z,42.35
2022-07-25T22:17:52.823Z,36.80
2022-07-25T22:22:55.636Z,38.35
2022-07-25T22:27:59.646Z,38.03
2022-07-25T22:33:02.327Z,38.50
2022-07-25T22:38:05.008Z,37.08
2022-07-25T22:43:09.079Z,33.42
2022-07-25T22:48:11.754Z,14.77
2022-07-25T22:53:14.462Z,8.70
2022-07-25T22:58:18.531Z,7.30
2022-07-25T23:03:21.323Z,7.47
2022-07-25T23:08:24.066Z,7.05
2022-07-25T23:13:28.125Z,8.15
2022-07-25T23:18:30.973Z,15.77
2022-07-25T23:23:33.759Z,21.75
2022-07-25T23:28:37.981Z,21.40
2022-07-25T23:33:40.854Z,19.52
2022-07-25T23:38:43.533Z,20.00
2022-07-25T23:43:56.992Z,16.85
2022-07-25T23:49:01.870Z,16.92
2022-07-25T23:54:04.789Z,15.98
2022-07-25T23:59:09.088Z,13.07
