createdAt,value
2019-03-27T00:00:18.339Z,5.6
2019-03-27T00:01:17.658Z,5.6
2019-03-27T00:02:16.643Z,5.6
2019-03-27T00:03:15.557Z,5.6
2019-03-27T00:04:14.769Z,5.6
2019-03-27T00:05:13.720Z,5.6
2019-03-27T00:06:12.857Z,5.6
2019-03-27T00:07:11.580Z,5.6
2019-03-27T00:07:42.106Z,5.6
2019-03-27T00:09:10.209Z,5.7
2019-03-27T00:10:09.038Z,5.7
2019-03-27T00:11:07.860Z,5.7
2019-03-27T00:12:06.970Z,5.7
2019-03-27T00:13:06.290Z,5.7
2019-03-27T00:14:05.095Z,5.7
2019-03-27T00:15:14.255Z,5.7
2019-03-27T00:16:03.423Z,5.7
2019-03-27T00:17:02.341Z,5.7
2019-03-27T00:17:32.575Z,5.7
2019-03-27T00:18:02.800Z,5.7
2019-03-27T00:18:33.339Z,5.7
2019-03-27T00:19:59.828Z,5.7
2019-03-27T00:20:58.829Z,5.7
2019-03-27T00:21:57.950Z,5.7
2019-03-27T00:22:56.681Z,5.7
2019-03-27T00:23:56.091Z,5.7
2019-03-27T00:24:54.803Z,5.6
2019-03-27T00:25:54.058Z,5.6
2019-03-27T00:26:53.078Z,5.6
2019-03-27T00:27:23.725Z,5.6
2019-03-27T00:27:54.358Z,5.6
2019-03-27T00:28:24.983Z,5.6
2019-03-27T00:28:55.512Z,5.6
2019-03-27T00:29:25.816Z,5.6
2019-03-27T00:30:49.380Z,5.6
2019-03-27T00:31:48.283Z,5.6
2019-03-27T00:32:47.603Z,5.6
2019-03-27T00:33:46.227Z,5.6
2019-03-27T00:34:45.541Z,5.6
2019-03-27T00:35:44.449Z,5.6
2019-03-27T00:36:43.663Z,5.6
2019-03-27T00:37:13.906Z,5.6
2019-03-27T00:37:44.535Z,5.6
2019-03-27T00:38:15.067Z,5.6
2019-03-27T00:38:45.816Z,5.6
2019-03-27T00:39:15.947Z,5.6
2019-03-27T00:39:46.383Z,5.6
2019-03-27T00:40:17.020Z,5.6
2019-03-27T00:41:38.958Z,5.6
2019-03-27T00:42:38.272Z,5.6
2019-03-27T00:43:36.881Z,5.6
2019-03-27T00:44:36.182Z,5.6
2019-03-27T00:45:35.493Z,5.6
2019-03-27T00:46:34.405Z,5.6
2019-03-27T00:47:33.212Z,5.6
2019-03-27T00:48:03.842Z,5.6
2019-03-27T00:48:33.947Z,5.6
2019-03-27T00:49:04.571Z,5.6
2019-03-27T00:49:35.002Z,5.6
2019-03-27T00:50:05.540Z,5.6
2019-03-27T00:51:29.511Z,5.6
2019-03-27T00:52:28.970Z,5.6
2019-03-27T00:53:27.781Z,5.6
2019-03-27T00:54:26.893Z,5.6
2019-03-27T00:55:25.702Z,5.6
2019-03-27T00:56:24.822Z,5.6
2019-03-27T00:57:24.136Z,5.7
2019-03-27T00:57:54.363Z,5.7
2019-03-27T00:58:24.584Z,5.7
2019-03-27T00:58:55.215Z,5.7
2019-03-27T00:59:25.338Z,5.7
2019-03-27T00:59:56.076Z,5.7
2019-03-27T01:00:26.301Z,5.7
2019-03-27T01:00:56.935Z,5.7
2019-03-27T01:02:19.302Z,5.6
2019-03-27T01:03:18.612Z,5.6
2019-03-27T01:04:17.422Z,5.6
2019-03-27T01:05:16.437Z,5.6
2019-03-27T01:06:15.759Z,5.6
2019-03-27T01:07:14.660Z,5.6
2019-03-27T01:07:45.344Z,5.6
2019-03-27T01:08:15.410Z,5.6
2019-03-27T01:08:46.045Z,5.6
2019-03-27T01:09:16.581Z,5.6
2019-03-27T01:09:47.110Z,5.6
2019-03-27T01:10:17.545Z,5.6
2019-03-27T01:10:48.087Z,5.6
2019-03-27T01:11:18.731Z,5.6
2019-03-27T01:11:49.361Z,5.6
2019-03-27T01:13:08.898Z,5.6
2019-03-27T01:14:08.025Z,5.6
2019-03-27T01:15:06.955Z,5.6
2019-03-27T01:16:05.884Z,5.6
2019-03-27T01:17:05.005Z,5.6
2019-03-27T01:17:35.631Z,5.6
2019-03-27T01:18:05.850Z,5.6
2019-03-27T01:18:36.380Z,5.6
2019-03-27T01:19:06.909Z,5.5
2019-03-27T01:19:37.437Z,5.5
2019-03-27T01:20:07.962Z,5.6
2019-03-27T01:20:38.563Z,5.6
2019-03-27T01:21:08.790Z,5.5
2019-03-27T01:21:39.322Z,5.5
2019-03-27T01:22:59.671Z,5.6
2019-03-27T01:23:58.385Z,5.6
2019-03-27T01:24:57.603Z,5.6
2019-03-27T01:25:56.924Z,5.6
2019-03-27T01:26:55.733Z,5.6
2019-03-27T01:27:55.014Z,5.6
2019-03-27T01:28:25.741Z,5.6
2019-03-27T01:28:56.370Z,5.6
2019-03-27T01:29:26.902Z,5.6
2019-03-27T01:29:57.626Z,5.6
2019-03-27T01:30:28.253Z,5.6
2019-03-27T01:30:58.379Z,5.6
2019-03-27T01:31:28.910Z,5.6
2019-03-27T01:32:49.959Z,5.6
2019-03-27T01:33:49.084Z,5.6
2019-03-27T01:34:48.505Z,5.6
2019-03-27T01:35:47.218Z,5.6
2019-03-27T01:36:46.131Z,5.6
2019-03-27T01:37:45.447Z,5.6
2019-03-27T01:38:44.267Z,5.6
2019-03-27T01:39:14.374Z,5.6
2019-03-27T01:40:42.375Z,5.6
2019-03-27T01:41:12.493Z,5.6
2019-03-27T01:41:43.160Z,5.5
2019-03-27T01:42:40.610Z,5.5
2019-03-27T01:43:39.920Z,5.5
2019-03-27T01:45:37.616Z,5.5
2019-03-27T01:46:37.024Z,5.5
2019-03-27T01:48:35.222Z,5.5
2019-03-27T01:50:33.420Z,5.6
2019-03-27T01:51:03.641Z,5.6
2019-03-27T01:51:33.898Z,5.5
2019-03-27T01:53:30.391Z,5.5
2019-03-27T01:54:29.614Z,5.5
2019-03-27T01:55:28.492Z,5.5
2019-03-27T01:56:27.304Z,5.6
2019-03-27T01:57:26.425Z,5.6
2019-03-27T01:58:25.750Z,5.6
2019-03-27T01:59:24.483Z,5.5
2019-03-27T01:59:54.916Z,5.5
2019-03-27T02:00:25.639Z,5.5
2019-03-27T02:00:56.191Z,5.5
2019-03-27T02:02:21.490Z,5.5
2019-03-27T02:03:20.895Z,5.5
2019-03-27T02:04:19.795Z,5.5
2019-03-27T02:05:18.914Z,5.5
2019-03-27T02:06:18.236Z,5.5
2019-03-27T02:07:17.042Z,5.5
2019-03-27T02:08:16.376Z,5.5
2019-03-27T02:09:15.323Z,5.5
2019-03-27T02:10:14.135Z,5.5
2019-03-27T02:10:44.662Z,5.5
2019-03-27T02:11:15.392Z,5.5
2019-03-27T02:11:45.620Z,5.5
2019-03-27T02:12:15.744Z,5.5
2019-03-27T02:13:11.437Z,5.5
2019-03-27T02:14:10.657Z,5.5
2019-03-27T02:15:09.459Z,5.5
2019-03-27T02:16:08.366Z,5.5
2019-03-27T02:17:07.692Z,5.5
2019-03-27T02:19:42.709Z,5.5
2019-03-27T02:20:13.393Z,5.5
2019-03-27T02:21:04.032Z,5.5
2019-03-27T02:22:02.922Z,5.5
2019-03-27T02:23:02.320Z,5.5
2019-03-27T02:24:01.210Z,5.5
2019-03-27T02:25:00.081Z,5.5
2019-03-27T02:25:59.202Z,5.5
2019-03-27T02:26:29.592Z,5.5
2019-03-27T02:27:00.343Z,5.5
2019-03-27T02:27:57.196Z,5.5
2019-03-27T02:28:56.482Z,5.5
2019-03-27T02:29:55.457Z,5.5
2019-03-27T02:30:54.638Z,5.5
2019-03-27T02:31:53.538Z,5.5
2019-03-27T02:32:52.564Z,5.4
2019-03-27T02:33:51.455Z,5.4
2019-03-27T02:34:50.774Z,5.4
2019-03-27T02:35:49.666Z,5.4
2019-03-27T02:36:19.977Z,5.4
2019-03-27T02:36:50.194Z,5.4
2019-03-27T02:37:20.401Z,5.4
2019-03-27T02:37:51.011Z,5.4
2019-03-27T02:38:46.961Z,5.4
2019-03-27T02:39:45.874Z,5.4
2019-03-27T02:40:44.993Z,5.5
2019-03-27T02:41:44.288Z,5.5
2019-03-27T02:42:43.077Z,5.5
2019-03-27T02:43:42.454Z,5.5
2019-03-27T02:44:41.342Z,5.4
2019-03-27T02:46:39.617Z,5.5
2019-03-27T02:47:10.146Z,5.5
2019-03-27T02:48:37.736Z,5.5
2019-03-27T02:49:36.710Z,5.5
2019-03-27T02:50:35.617Z,5.5
2019-03-27T02:51:34.827Z,5.4
2019-03-27T02:52:33.930Z,5.4
2019-03-27T02:53:32.725Z,5.4
2019-03-27T02:54:32.113Z,5.4
2019-03-27T02:55:31.001Z,5.4
2019-03-27T02:56:01.636Z,5.4
2019-03-27T02:56:31.855Z,5.5
2019-03-27T02:57:02.553Z,5.5
2019-03-27T02:57:32.788Z,5.5
2019-03-27T02:58:03.032Z,5.5
2019-03-27T02:59:27.002Z,5.4
2019-03-27T03:00:26.409Z,5.4
2019-03-27T03:01:25.317Z,5.4
2019-03-27T03:02:24.223Z,5.4
2019-03-27T03:03:23.625Z,5.4
2019-03-27T03:04:22.522Z,5.4
2019-03-27T03:05:21.336Z,5.4
2019-03-27T03:05:51.948Z,5.4
2019-03-27T03:06:22.574Z,5.4
2019-03-27T03:06:52.807Z,5.4
2019-03-27T03:07:22.915Z,5.4
2019-03-27T03:07:53.618Z,5.4
2019-03-27T03:09:17.590Z,5.4
2019-03-27T03:10:16.983Z,5.4
2019-03-27T03:11:15.968Z,5.4
2019-03-27T03:12:14.867Z,5.4
2019-03-27T03:13:13.784Z,5.4
2019-03-27T03:14:13.096Z,5.4
2019-03-27T03:15:11.947Z,5.4
2019-03-27T03:15:42.061Z,5.4
2019-03-27T03:16:12.811Z,5.4
2019-03-27T03:16:44.011Z,5.4
2019-03-27T03:17:13.766Z,5.4
2019-03-27T03:17:43.937Z,5.4
2019-03-27T03:20:07.317Z,5.4
2019-03-27T03:21:06.226Z,5.4
2019-03-27T03:23:04.581Z,5.4
2019-03-27T03:24:03.476Z,5.4
2019-03-27T03:25:02.421Z,5.4
2019-03-27T03:25:32.606Z,5.4
2019-03-27T03:26:03.237Z,5.4
2019-03-27T03:26:33.899Z,5.4
2019-03-27T03:27:04.511Z,5.4
2019-03-27T03:27:35.147Z,5.4
2019-03-27T03:28:05.358Z,5.4
2019-03-27T03:28:35.996Z,5.4
2019-03-27T03:29:06.611Z,5.4
2019-03-27T03:29:37.204Z,5.4
2019-03-27T03:30:57.190Z,5.4
2019-03-27T03:31:55.976Z,5.4
2019-03-27T03:32:54.997Z,5.4
2019-03-27T03:33:54.110Z,5.4
2019-03-27T03:34:52.985Z,5.4
2019-03-27T03:35:23.252Z,5.4
2019-03-27T03:35:53.346Z,5.4
2019-03-27T03:36:23.823Z,5.4
2019-03-27T03:36:54.049Z,5.4
2019-03-27T03:37:24.679Z,5.4
2019-03-27T03:37:55.444Z,5.4
2019-03-27T03:38:25.565Z,5.4
2019-03-27T03:38:56.266Z,5.4
2019-03-27T03:39:26.537Z,5.4
2019-03-27T03:40:47.471Z,5.4
2019-03-27T03:41:46.286Z,5.4
2019-03-27T03:42:45.672Z,5.4
2019-03-27T03:43:44.476Z,5.4
2019-03-27T03:44:43.788Z,5.4
2019-03-27T03:45:42.682Z,5.4
2019-03-27T03:46:13.233Z,5.4
2019-03-27T03:47:00.990Z,5.4
2019-03-27T03:47:13.941Z,5.4
2019-03-27T03:47:44.651Z,5.4
2019-03-27T03:48:14.879Z,5.4
2019-03-27T03:48:45.397Z,5.4
2019-03-27T03:49:15.526Z,5.4
2019-03-27T03:50:37.973Z,5.4
2019-03-27T03:52:36.252Z,5.4
2019-03-27T03:53:35.190Z,5.4
2019-03-27T03:54:34.512Z,5.4
2019-03-27T03:55:33.392Z,5.4
2019-03-27T03:56:32.191Z,5.4
2019-03-27T03:57:02.485Z,5.4
2019-03-27T03:57:32.670Z,5.4
2019-03-27T03:58:03.067Z,5.4
2019-03-27T03:58:33.162Z,5.4
2019-03-27T03:59:03.929Z,5.4
2019-03-27T04:00:28.379Z,5.4
2019-03-27T04:01:27.771Z,5.4
2019-03-27T04:02:26.659Z,5.4
2019-03-27T04:03:25.544Z,5.4
2019-03-27T04:04:24.835Z,5.4
2019-03-27T04:05:23.531Z,5.4
2019-03-27T04:06:22.927Z,5.4
2019-03-27T04:07:21.813Z,5.4
2019-03-27T04:07:52.431Z,5.4
2019-03-27T04:08:22.679Z,5.4
2019-03-27T04:08:53.185Z,5.4
2019-03-27T04:10:19.238Z,5.4
2019-03-27T04:11:18.126Z,5.3
2019-03-27T04:12:17.155Z,5.3
2019-03-27T04:13:16.107Z,5.4
2019-03-27T04:14:15.152Z,5.4
2019-03-27T04:15:14.474Z,5.4
2019-03-27T04:16:13.374Z,5.4
2019-03-27T04:17:18.475Z,5.3
2019-03-27T04:17:42.637Z,5.3
2019-03-27T04:18:12.840Z,5.4
2019-03-27T04:18:42.940Z,5.4
2019-03-27T04:20:09.618Z,5.3
2019-03-27T04:21:08.437Z,5.3
2019-03-27T04:22:07.816Z,5.3
2019-03-27T04:23:06.714Z,5.3
2019-03-27T04:24:06.022Z,5.3
2019-03-27T04:25:04.935Z,5.3
2019-03-27T04:26:11.259Z,5.3
2019-03-27T04:27:03.237Z,5.3
2019-03-27T04:28:02.038Z,5.3
2019-03-27T04:28:32.262Z,5.3
2019-03-27T04:30:00.453Z,5.3
2019-03-27T04:30:59.359Z,5.3
2019-03-27T04:31:58.161Z,5.3
2019-03-27T04:32:57.543Z,5.3
2019-03-27T04:33:56.444Z,5.3
2019-03-27T04:34:55.367Z,5.3
2019-03-27T04:35:54.678Z,5.3
2019-03-27T04:36:53.578Z,5.3
2019-03-27T04:37:52.782Z,5.3
2019-03-27T04:38:51.565Z,5.3
2019-03-27T04:39:21.775Z,5.3
2019-03-27T04:39:51.977Z,5.3
2019-03-27T04:40:49.786Z,5.3
2019-03-27T04:41:48.756Z,5.3
2019-03-27T04:42:48.146Z,5.3
2019-03-27T04:43:46.923Z,5.3
2019-03-27T04:44:17.523Z,5.3
2019-03-27T04:44:47.731Z,5.3
2019-03-27T04:45:45.019Z,5.3
2019-03-27T04:46:43.831Z,5.3
2019-03-27T04:47:43.235Z,5.3
2019-03-27T04:48:42.136Z,5.3
2019-03-27T04:49:41.532Z,5.3
2019-03-27T04:50:40.404Z,5.3
2019-03-27T04:51:39.176Z,5.3
2019-03-27T04:52:38.587Z,5.3
2019-03-27T04:53:37.366Z,5.3
2019-03-27T04:54:07.959Z,5.3
2019-03-27T04:54:38.458Z,5.3
2019-03-27T04:55:09.049Z,5.3
2019-03-27T04:55:39.652Z,5.3
2019-03-27T04:56:10.245Z,5.3
2019-03-27T04:56:40.735Z,5.3
2019-03-27T04:57:33.576Z,5.3
2019-03-27T04:58:32.761Z,5.3
2019-03-27T04:59:31.641Z,5.3
2019-03-27T05:00:31.092Z,5.3
2019-03-27T05:01:29.781Z,5.3
2019-03-27T05:02:29.206Z,5.3
2019-03-27T05:03:27.991Z,5.3
2019-03-27T05:03:58.700Z,5.3
2019-03-27T05:04:28.910Z,5.3
2019-03-27T05:04:59.504Z,5.3
2019-03-27T05:06:25.169Z,5.3
2019-03-27T05:07:24.457Z,5.3
2019-03-27T05:08:23.342Z,5.3
2019-03-27T05:09:22.221Z,5.3
2019-03-27T05:10:21.584Z,5.3
2019-03-27T05:11:20.365Z,5.3
2019-03-27T05:12:19.652Z,5.3
2019-03-27T05:14:17.814Z,5.3
2019-03-27T05:14:48.387Z,5.3
2019-03-27T05:15:19.163Z,5.3
2019-03-27T05:15:49.347Z,5.3
2019-03-27T05:17:14.891Z,5.3
2019-03-27T05:18:13.687Z,5.3
2019-03-27T05:19:13.120Z,5.3
2019-03-27T05:20:11.924Z,5.3
2019-03-27T05:21:10.804Z,5.3
2019-03-27T05:22:10.190Z,5.3
2019-03-27T05:23:08.971Z,5.3
2019-03-27T05:23:39.671Z,5.3
2019-03-27T05:24:10.368Z,5.3
2019-03-27T05:24:41.048Z,5.3
2019-03-27T05:25:11.560Z,5.3
2019-03-27T05:25:42.252Z,5.3
2019-03-27T05:26:12.854Z,5.3
2019-03-27T05:26:43.051Z,5.3
2019-03-27T05:28:04.471Z,5.3
2019-03-27T05:29:03.410Z,5.4
2019-03-27T05:30:02.289Z,5.4
2019-03-27T05:31:01.677Z,5.4
2019-03-27T05:32:00.554Z,5.4
2019-03-27T05:32:59.838Z,5.4
2019-03-27T05:33:33.262Z,5.4
2019-03-27T05:34:00.895Z,5.4
2019-03-27T05:34:31.581Z,5.4
2019-03-27T05:35:02.289Z,5.4
2019-03-27T05:35:32.914Z,5.4
2019-03-27T05:36:03.510Z,5.4
2019-03-27T05:36:34.116Z,5.4
2019-03-27T05:37:04.709Z,5.4
2019-03-27T05:37:35.316Z,5.4
2019-03-27T05:38:53.731Z,5.4
2019-03-27T05:39:53.007Z,5.4
2019-03-27T05:40:52.186Z,5.4
2019-03-27T05:41:50.981Z,5.4
2019-03-27T05:43:01.718Z,5.4
2019-03-27T05:43:20.858Z,5.4
2019-03-27T05:43:51.551Z,5.4
2019-03-27T05:44:22.238Z,5.4
2019-03-27T05:44:52.924Z,5.4
2019-03-27T05:45:23.532Z,5.4
2019-03-27T05:45:54.125Z,5.4
2019-03-27T05:46:27.132Z,5.4
2019-03-27T05:46:55.305Z,5.4
2019-03-27T05:47:25.806Z,5.4
2019-03-27T05:48:00.542Z,5.4
2019-03-27T05:48:26.614Z,5.4
2019-03-27T05:49:43.606Z,5.4
2019-03-27T05:50:42.379Z,5.4
2019-03-27T05:51:41.741Z,5.4
2019-03-27T05:52:40.432Z,5.4
2019-03-27T05:53:39.833Z,5.5
2019-03-27T05:54:10.425Z,5.5
2019-03-27T05:54:41.011Z,5.5
2019-03-27T05:55:11.607Z,5.5
2019-03-27T05:55:41.829Z,5.5
2019-03-27T05:56:12.006Z,5.5
2019-03-27T05:56:42.235Z,5.5
2019-03-27T05:57:12.924Z,5.5
2019-03-27T05:57:43.612Z,5.5
2019-03-27T05:58:14.297Z,5.5
2019-03-27T05:59:34.312Z,5.4
2019-03-27T06:00:34.022Z,5.5
2019-03-27T06:01:32.204Z,5.4
2019-03-27T06:02:31.091Z,5.5
2019-03-27T06:03:30.471Z,5.4
2019-03-27T06:04:29.256Z,5.5
2019-03-27T06:04:59.945Z,5.5
2019-03-27T06:05:30.332Z,5.5
2019-03-27T06:06:01.034Z,5.5
2019-03-27T06:06:31.138Z,5.5
2019-03-27T06:07:01.842Z,5.5
2019-03-27T06:07:32.486Z,5.5
2019-03-27T06:08:03.180Z,5.5
2019-03-27T06:08:33.870Z,5.4
2019-03-27T06:09:04.548Z,5.4
2019-03-27T06:10:23.858Z,5.5
2019-03-27T06:11:22.744Z,5.5
2019-03-27T06:12:21.636Z,5.5
2019-03-27T06:13:20.915Z,5.5
2019-03-27T06:14:19.587Z,5.5
2019-03-27T06:14:50.176Z,5.5
2019-03-27T06:15:20.862Z,5.5
2019-03-27T06:15:51.551Z,5.5
2019-03-27T06:16:22.155Z,5.5
2019-03-27T06:16:52.851Z,5.5
2019-03-27T06:17:23.464Z,5.5
2019-03-27T06:17:53.689Z,5.5
2019-03-27T06:19:15.114Z,5.5
2019-03-27T06:20:14.488Z,5.5
2019-03-27T06:21:13.263Z,5.5
2019-03-27T06:22:15.616Z,5.5
2019-03-27T06:23:11.482Z,5.5
2019-03-27T06:24:10.268Z,5.5
2019-03-27T06:25:09.645Z,5.5
2019-03-27T06:25:40.250Z,5.5
2019-03-27T06:26:10.475Z,5.5
2019-03-27T06:26:40.982Z,5.5
2019-03-27T06:27:11.659Z,5.5
2019-03-27T06:27:41.859Z,5.5
2019-03-27T06:28:12.546Z,5.5
2019-03-27T06:28:43.237Z,5.5
2019-03-27T06:29:16.384Z,5.6
2019-03-27T06:30:04.735Z,5.6
2019-03-27T06:31:03.637Z,5.6
2019-03-27T06:32:03.022Z,5.6
2019-03-27T06:33:01.803Z,5.6
2019-03-27T06:34:01.190Z,5.6
2019-03-27T06:35:00.055Z,5.6
2019-03-27T06:35:58.999Z,5.6
2019-03-27T06:36:29.497Z,5.6
2019-03-27T06:37:00.187Z,5.6
2019-03-27T06:37:30.785Z,5.6
2019-03-27T06:38:01.495Z,5.7
2019-03-27T06:38:56.250Z,5.6
2019-03-27T06:39:55.533Z,5.6
2019-03-27T06:40:54.213Z,5.7
2019-03-27T06:41:53.673Z,5.7
2019-03-27T06:42:52.524Z,5.7
2019-03-27T06:43:51.861Z,5.7
2019-03-27T06:44:50.748Z,5.7
2019-03-27T06:45:49.527Z,5.7
2019-03-27T06:46:48.805Z,5.7
2019-03-27T06:47:19.569Z,5.7
2019-03-27T06:47:50.170Z,5.8
2019-03-27T06:48:47.149Z,5.8
2019-03-27T06:49:46.017Z,5.8
2019-03-27T06:50:44.793Z,5.8
2019-03-27T06:52:43.051Z,5.8
2019-03-27T06:53:42.435Z,5.8
2019-03-27T06:54:41.300Z,5.8
2019-03-27T06:55:40.574Z,5.8
2019-03-27T06:56:39.248Z,5.8
2019-03-27T06:57:38.615Z,5.9
2019-03-27T06:58:37.478Z,5.8
2019-03-27T06:59:36.367Z,5.9
2019-03-27T07:00:35.662Z,5.9
2019-03-27T07:01:34.971Z,5.9
2019-03-27T07:02:05.181Z,5.9
2019-03-27T07:03:32.637Z,5.9
2019-03-27T07:04:32.012Z,5.9
2019-03-27T07:05:30.884Z,5.9
2019-03-27T07:06:29.768Z,5.9
2019-03-27T07:07:29.147Z,5.9
2019-03-27T07:08:27.914Z,5.9
2019-03-27T07:09:27.289Z,5.9
2019-03-27T07:10:26.064Z,5.9
2019-03-27T07:11:25.350Z,5.9
2019-03-27T07:11:55.557Z,5.9
2019-03-27T07:12:26.252Z,5.9
2019-03-27T07:12:56.753Z,5.9
2019-03-27T07:14:22.422Z,5.9
2019-03-27T07:15:21.711Z,5.9
2019-03-27T07:16:20.492Z,5.9
2019-03-27T07:17:19.775Z,5.9
2019-03-27T07:18:18.668Z,5.9
2019-03-27T07:19:18.045Z,5.9
2019-03-27T07:20:16.902Z,5.9
2019-03-27T07:21:15.774Z,5.9
2019-03-27T07:21:46.365Z,5.9
2019-03-27T07:22:16.962Z,5.9
2019-03-27T07:22:47.178Z,5.9
2019-03-27T07:23:17.377Z,5.9
2019-03-27T07:23:48.072Z,5.9
2019-03-27T07:25:12.113Z,6
2019-03-27T07:26:11.505Z,6
2019-03-27T07:27:10.296Z,6
2019-03-27T07:28:09.215Z,6
2019-03-27T07:29:08.600Z,6
2019-03-27T07:30:07.489Z,6.1
2019-03-27T07:31:06.385Z,6.1
2019-03-27T07:31:36.985Z,6.1
2019-03-27T07:32:07.489Z,6
2019-03-27T07:32:38.119Z,6
2019-03-27T07:33:08.813Z,6
2019-03-27T07:33:39.513Z,6
2019-03-27T07:34:09.715Z,6
2019-03-27T07:34:40.408Z,6
2019-03-27T07:36:01.948Z,6
2019-03-27T07:37:00.844Z,6
2019-03-27T07:38:00.216Z,6
2019-03-27T07:39:11.894Z,6
2019-03-27T07:39:58.092Z,6
2019-03-27T07:40:57.276Z,6
2019-03-27T07:41:56.552Z,6
2019-03-27T07:42:29.450Z,6
2019-03-27T07:42:57.713Z,6
2019-03-27T07:43:28.212Z,6
2019-03-27T07:43:58.986Z,6.1
2019-03-27T07:44:29.162Z,6.1
2019-03-27T07:44:59.849Z,6
2019-03-27T07:45:30.105Z,6
2019-03-27T07:46:51.534Z,6
2019-03-27T07:47:50.907Z,6
2019-03-27T07:48:54.898Z,6
2019-03-27T07:49:48.742Z,6.1
2019-03-27T07:50:48.114Z,6.1
2019-03-27T07:51:46.991Z,6.1
2019-03-27T07:52:17.682Z,6.1
2019-03-27T07:52:48.373Z,6.1
2019-03-27T07:53:22.109Z,6.1
2019-03-27T07:53:49.280Z,6.1
2019-03-27T07:54:20.017Z,6.1
2019-03-27T07:54:50.519Z,6
2019-03-27T07:55:20.670Z,6
2019-03-27T07:56:42.005Z,6
2019-03-27T07:57:41.385Z,6
2019-03-27T07:58:40.253Z,6.1
2019-03-27T07:59:39.631Z,6.1
2019-03-27T08:00:38.421Z,6.1
2019-03-27T08:01:37.692Z,6.2
2019-03-27T08:02:08.316Z,6.2
2019-03-27T08:02:38.518Z,6.2
2019-03-27T08:03:09.209Z,6.2
2019-03-27T08:03:39.802Z,6.2
2019-03-27T08:04:10.395Z,6.2
2019-03-27T08:04:40.794Z,6.2
2019-03-27T08:05:11.500Z,6.2
2019-03-27T08:05:41.691Z,6.2
2019-03-27T08:06:12.271Z,6.2
2019-03-27T08:07:32.279Z,6.2
2019-03-27T08:08:31.153Z,6.2
2019-03-27T08:09:30.021Z,6.2
2019-03-27T08:10:29.417Z,6.2
2019-03-27T08:11:28.630Z,6.2
2019-03-27T08:11:58.548Z,6.2
2019-03-27T08:12:29.140Z,6.2
2019-03-27T08:12:59.394Z,6.2
2019-03-27T08:13:30.010Z,6.2
2019-03-27T08:14:00.697Z,6.2
2019-03-27T08:14:31.392Z,6.2
2019-03-27T08:15:01.986Z,6.2
2019-03-27T08:15:32.595Z,6.3
2019-03-27T08:16:02.779Z,6.3
2019-03-27T08:17:22.797Z,6.3
2019-03-27T08:18:21.661Z,6.2
2019-03-27T08:19:20.942Z,6.2
2019-03-27T08:20:19.820Z,6.3
2019-03-27T08:21:19.092Z,6.3
2019-03-27T08:22:17.887Z,6.3
2019-03-27T08:22:48.506Z,6.3
2019-03-27T08:23:19.014Z,6.3
2019-03-27T08:23:49.703Z,6.3
2019-03-27T08:24:20.305Z,6.3
2019-03-27T08:24:50.997Z,6.3
2019-03-27T08:25:21.688Z,6.3
2019-03-27T08:25:52.393Z,6.3
2019-03-27T08:27:15.171Z,6.3
2019-03-27T08:28:12.545Z,6.3
2019-03-27T08:29:11.381Z,6.3
2019-03-27T08:30:10.768Z,6.3
2019-03-27T08:31:09.438Z,6.3
2019-03-27T08:32:08.718Z,6.3
2019-03-27T08:33:08.000Z,6.4
2019-03-27T08:33:38.682Z,6.4
2019-03-27T08:34:09.276Z,6.4
2019-03-27T08:34:39.863Z,6.4
2019-03-27T08:35:10.363Z,6.4
2019-03-27T08:35:40.573Z,6.4
2019-03-27T08:37:03.912Z,6.4
2019-03-27T08:38:03.199Z,6.4
2019-03-27T08:39:02.088Z,6.5
2019-03-27T08:40:01.492Z,6.5
2019-03-27T08:41:00.271Z,6.4
2019-03-27T08:41:59.653Z,6.5
2019-03-27T08:42:58.532Z,6.5
2019-03-27T08:43:57.411Z,6.5
2019-03-27T08:44:27.544Z,6.5
2019-03-27T08:44:58.044Z,6.5
2019-03-27T08:45:28.658Z,6.5
2019-03-27T08:46:54.712Z,6.5
2019-03-27T08:47:54.084Z,6.5
2019-03-27T08:49:52.344Z,6.5
2019-03-27T08:50:51.121Z,6.5
2019-03-27T08:51:50.206Z,6.5
2019-03-27T08:52:49.082Z,6.5
2019-03-27T08:53:48.467Z,6.5
2019-03-27T08:54:47.342Z,6.5
2019-03-27T08:55:18.033Z,6.5
2019-03-27T08:55:48.248Z,6.5
2019-03-27T08:56:18.746Z,6.5
2019-03-27T08:56:49.238Z,6.6
2019-03-27T08:57:44.581Z,6.6
2019-03-27T08:58:43.876Z,6.6
2019-03-27T08:59:42.710Z,6.6
2019-03-27T09:00:42.095Z,6.6
2019-03-27T09:01:40.868Z,6.6
2019-03-27T09:02:40.243Z,6.7
2019-03-27T09:03:39.142Z,6.7
2019-03-27T09:04:38.453Z,6.7
2019-03-27T09:05:08.640Z,6.7
2019-03-27T09:06:36.219Z,6.7
2019-03-27T09:07:35.505Z,6.8
2019-03-27T09:08:34.280Z,6.8
2019-03-27T09:09:33.683Z,6.8
2019-03-27T09:10:32.473Z,6.8
2019-03-27T09:11:31.871Z,6.9
2019-03-27T09:12:30.758Z,6.9
2019-03-27T09:13:30.091Z,7
2019-03-27T09:14:28.968Z,7
2019-03-27T09:15:27.844Z,7
2019-03-27T09:16:27.028Z,7
2019-03-27T09:17:26.311Z,7
2019-03-27T09:18:25.181Z,7
2019-03-27T09:19:36.682Z,7
2019-03-27T09:20:23.431Z,7
2019-03-27T09:20:54.114Z,7
2019-03-27T09:21:24.380Z,7.1
2019-03-27T09:21:55.079Z,7.1
2019-03-27T09:22:25.308Z,7.1
2019-03-27T09:23:20.552Z,7.1
2019-03-27T09:24:19.938Z,7.1
2019-03-27T09:25:18.716Z,7.1
2019-03-27T09:26:18.091Z,7.2
2019-03-27T09:27:16.991Z,7.1
2019-03-27T09:28:16.280Z,7.1
2019-03-27T09:29:15.153Z,7.1
2019-03-27T09:30:14.530Z,7.1
2019-03-27T09:30:45.025Z,7.1
2019-03-27T09:31:15.603Z,7.1
2019-03-27T09:31:46.293Z,7.1
2019-03-27T09:33:11.343Z,7.2
2019-03-27T09:34:10.727Z,7.2
2019-03-27T09:35:09.493Z,7.2
2019-03-27T09:36:09.308Z,7.2
2019-03-27T09:37:07.972Z,7.1
2019-03-27T09:38:06.755Z,7.2
2019-03-27T09:39:05.937Z,7.3
2019-03-27T09:40:05.151Z,7.2
2019-03-27T09:40:35.753Z,7.2
2019-03-27T09:41:06.455Z,7.2
2019-03-27T09:41:37.049Z,7.2
2019-03-27T09:42:07.654Z,7.2
2019-03-27T09:42:38.357Z,7.2
2019-03-27T09:44:01.193Z,7.1
2019-03-27T09:45:59.461Z,7.3
2019-03-27T09:46:58.752Z,7.3
2019-03-27T09:47:57.521Z,7.3
2019-03-27T09:48:56.812Z,7.2
2019-03-27T09:49:56.203Z,7.3
2019-03-27T09:50:26.893Z,7.3
2019-03-27T09:50:57.589Z,7.3
2019-03-27T09:51:28.296Z,7.3
2019-03-27T09:51:58.558Z,7.2
2019-03-27T09:52:29.247Z,7.2
2019-03-27T09:52:59.845Z,7.2
2019-03-27T09:53:30.541Z,7.2
2019-03-27T09:54:51.463Z,7.4
2019-03-27T09:55:50.348Z,7.5
2019-03-27T09:56:49.718Z,7.6
2019-03-27T09:57:48.624Z,7.6
2019-03-27T09:58:47.914Z,7.5
2019-03-27T09:59:46.691Z,7.5
2019-03-27T10:00:17.388Z,7.5
2019-03-27T10:00:48.408Z,7.6
2019-03-27T10:01:18.617Z,7.6
2019-03-27T10:01:49.317Z,7.5
2019-03-27T10:02:20.018Z,7.5
2019-03-27T10:02:50.623Z,7.6
2019-03-27T10:03:21.329Z,7.6
2019-03-27T10:04:42.378Z,7.6
2019-03-27T10:05:41.305Z,7.6
2019-03-27T10:06:40.681Z,7.5
2019-03-27T10:07:39.450Z,7.6
2019-03-27T10:08:38.835Z,7.7
2019-03-27T10:09:37.590Z,7.7
2019-03-27T10:10:08.281Z,7.7
2019-03-27T10:10:38.866Z,7.8
2019-03-27T10:11:09.465Z,7.8
2019-03-27T10:11:40.164Z,7.9
2019-03-27T10:12:10.849Z,7.9
2019-03-27T10:12:41.533Z,8
2019-03-27T10:13:12.222Z,8
2019-03-27T10:13:42.816Z,7.9
2019-03-27T10:14:13.498Z,7.9
2019-03-27T10:15:32.401Z,7.9
2019-03-27T10:16:31.690Z,8
2019-03-27T10:17:30.568Z,8
2019-03-27T10:18:29.954Z,8
2019-03-27T10:19:28.827Z,8.1
2019-03-27T10:20:27.605Z,8.1
2019-03-27T10:20:58.309Z,8.1
2019-03-27T10:21:28.499Z,8.1
2019-03-27T10:21:59.194Z,8.1
2019-03-27T10:22:29.885Z,8.1
2019-03-27T10:23:00.475Z,8.1
2019-03-27T10:23:31.075Z,8
2019-03-27T10:24:01.574Z,8
2019-03-27T10:24:32.173Z,8
2019-03-27T10:25:02.673Z,8
2019-03-27T10:26:22.697Z,7.9
2019-03-27T10:27:21.586Z,8
2019-03-27T10:28:20.530Z,8.1
2019-03-27T10:29:19.910Z,8.2
2019-03-27T10:30:19.207Z,8.1
2019-03-27T10:30:49.898Z,8.1
2019-03-27T10:31:20.155Z,8.2
2019-03-27T10:31:50.350Z,8.2
2019-03-27T10:32:20.857Z,8.2
2019-03-27T10:32:51.340Z,8.2
2019-03-27T10:33:22.021Z,8.1
2019-03-27T10:33:52.712Z,8.1
2019-03-27T10:34:23.410Z,8.1
2019-03-27T10:34:53.999Z,8.1
2019-03-27T10:36:13.813Z,8.2
2019-03-27T10:37:12.689Z,8.1
2019-03-27T10:38:11.579Z,8.2
2019-03-27T10:39:10.958Z,8.1
2019-03-27T10:40:10.140Z,8
2019-03-27T10:41:09.029Z,8
2019-03-27T10:41:39.215Z,8
2019-03-27T10:42:09.963Z,8.1
2019-03-27T10:42:40.577Z,8.1
2019-03-27T10:43:11.270Z,8.1
2019-03-27T10:43:41.870Z,8.1
2019-03-27T10:44:12.465Z,8
2019-03-27T10:44:42.702Z,8
2019-03-27T10:46:04.733Z,8.1
2019-03-27T10:47:03.532Z,8.1
2019-03-27T10:48:02.721Z,8
2019-03-27T10:49:02.197Z,8.1
2019-03-27T10:50:01.088Z,8.1
2019-03-27T10:51:00.040Z,8.1
2019-03-27T10:51:59.396Z,8.1
2019-03-27T10:52:29.583Z,8.1
2019-03-27T10:53:00.328Z,8.2
2019-03-27T10:53:30.919Z,8.2
2019-03-27T10:54:01.623Z,8.2
2019-03-27T10:54:32.320Z,8.2
2019-03-27T10:55:55.661Z,8.3
2019-03-27T10:56:54.949Z,8.3
2019-03-27T10:57:53.760Z,8.3
2019-03-27T10:58:53.138Z,8.2
2019-03-27T10:59:52.093Z,8.3
2019-03-27T11:00:51.474Z,8.4
2019-03-27T11:01:50.352Z,8.4
2019-03-27T11:02:49.723Z,8.5
2019-03-27T11:03:20.416Z,8.5
2019-03-27T11:03:50.701Z,8.5
2019-03-27T11:04:21.392Z,8.5
2019-03-27T11:05:46.855Z,8.5
2019-03-27T11:06:46.162Z,8.5
2019-03-27T11:07:45.026Z,8.5
2019-03-27T11:08:44.025Z,8.4
2019-03-27T11:09:43.327Z,8.5
2019-03-27T11:10:42.207Z,8.5
2019-03-27T11:11:41.607Z,8.5
2019-03-27T11:12:40.501Z,8.5
2019-03-27T11:13:39.787Z,8.5
2019-03-27T11:14:10.286Z,8.5
2019-03-27T11:15:37.751Z,8.5
2019-03-27T11:16:37.126Z,8.6
2019-03-27T11:17:35.998Z,8.6
2019-03-27T11:18:35.281Z,8.6
2019-03-27T11:19:34.340Z,8.7
2019-03-27T11:20:33.742Z,8.8
2019-03-27T11:21:32.524Z,8.7
2019-03-27T11:22:31.800Z,8.7
2019-03-27T11:23:30.679Z,8.7
2019-03-27T11:25:28.937Z,8.8
2019-03-27T11:26:28.086Z,8.9
2019-03-27T11:27:27.166Z,8.9