createdAt,value
2018-06-05T00:01:16.362Z,97142.64
2018-06-05T00:03:45.614Z,97136.50
2018-06-05T00:06:14.853Z,97137.30
2018-06-05T00:08:44.094Z,97135.78
2018-06-05T00:11:13.322Z,97146.41
2018-06-05T00:13:42.640Z,97145.19
2018-06-05T00:16:11.855Z,97139.09
2018-06-05T00:18:41.134Z,97142.75
2018-06-05T00:21:10.394Z,97145.73
2018-06-05T00:23:39.642Z,97150.83
2018-06-05T00:26:08.887Z,97147.55
2018-06-05T00:28:38.209Z,97153.14
2018-06-05T00:31:07.481Z,97151.08
2018-06-05T00:33:36.775Z,97147.70
2018-06-05T00:36:06.019Z,97150.30
2018-06-05T00:38:35.314Z,97150.65
2018-06-05T00:41:04.641Z,97151.95
2018-06-05T00:43:33.908Z,97156.23
2018-06-05T00:46:03.280Z,97154.56
2018-06-05T00:48:32.500Z,97151.77
2018-06-05T00:51:02.945Z,97158.45
2018-06-05T00:53:32.190Z,97151.30
2018-06-05T00:56:01.556Z,97157.95
2018-06-05T00:58:30.818Z,97166.83
2018-06-05T01:01:00.071Z,97170.69
2018-06-05T01:03:29.294Z,97169.23
2018-06-05T01:05:58.570Z,97174.25
2018-06-05T01:08:27.798Z,97179.07
2018-06-05T01:10:57.464Z,97175.65
2018-06-05T01:13:26.651Z,97176.20
2018-06-05T01:15:55.890Z,97178.81
2018-06-05T01:18:25.113Z,97174.06
2018-06-05T01:20:54.342Z,97176.42
2018-06-05T01:23:23.586Z,97173.52
2018-06-05T01:25:52.937Z,97175.81
2018-06-05T01:28:22.194Z,97176.64
2018-06-05T01:30:51.438Z,97181.30
2018-06-05T01:33:20.730Z,97181.59
2018-06-05T01:35:50.076Z,97181.41
2018-06-05T01:38:19.290Z,97181.95
2018-06-05T01:40:48.529Z,97181.52
2018-06-05T01:43:17.821Z,97182.93
2018-06-05T01:45:47.064Z,97184.14
2018-06-05T01:48:16.306Z,97183.38
2018-06-05T01:50:45.767Z,97178.83
2018-06-05T01:53:14.970Z,97173.12
2018-06-05T01:55:44.201Z,97176.61
2018-06-05T01:58:13.422Z,97173.05
2018-06-05T02:00:42.715Z,97178.97
2018-06-05T02:03:12.418Z,97179.99
2018-06-05T02:05:41.604Z,97186.61
2018-06-05T02:08:10.727Z,97182.39
2018-06-05T02:10:40.013Z,97186.17
2018-06-05T02:13:09.266Z,97181.63
2018-06-05T02:15:38.547Z,97174.42
2018-06-05T02:18:07.887Z,97181.41
2018-06-05T02:20:37.150Z,97178.64
2018-06-05T02:23:06.410Z,97174.72
2018-06-05T02:25:35.657Z,97169.52
2018-06-05T02:28:04.979Z,97173.87
2018-06-05T02:30:34.186Z,97174.17
2018-06-05T02:33:03.478Z,97173.12
2018-06-05T02:35:32.735Z,97172.64
2018-06-05T02:38:02.053Z,97174.42
2018-06-05T02:40:31.347Z,97177.62
2018-06-05T02:43:00.643Z,97175.67
2018-06-05T02:45:29.969Z,97180.47
2018-06-05T02:47:59.296Z,97176.20
2018-06-05T02:50:29.913Z,97177.84
2018-06-05T02:52:59.269Z,97175.48
2018-06-05T02:55:28.545Z,97181.87
2018-06-05T02:57:57.815Z,97180.27
2018-06-05T03:00:27.146Z,97198.55
2018-06-05T03:02:56.431Z,97187.53
2018-06-05T03:05:26.032Z,97189.67
2018-06-05T03:07:55.338Z,97182.70
2018-06-05T03:10:24.301Z,97184.41
2018-06-05T03:12:53.588Z,97189.11
2018-06-05T03:15:22.837Z,97193.25
2018-06-05T03:17:52.541Z,97203.20
2018-06-05T03:20:21.770Z,97201.92
2018-06-05T03:22:51.143Z,97205.95
2018-06-05T03:25:20.476Z,97196.86
2018-06-05T03:27:49.711Z,97205.88
2018-06-05T03:30:21.739Z,97206.23
2018-06-05T03:32:51.016Z,97213.69
2018-06-05T03:35:20.251Z,97205.88
2018-06-05T03:37:50.676Z,97216.41
2018-06-05T03:40:19.879Z,97210.19
2018-06-05T03:42:50.645Z,97217.39
2018-06-05T03:45:19.852Z,97224.08
2018-06-05T03:47:49.094Z,97220.45
2018-06-05T03:50:18.336Z,97223.91
2018-06-05T03:52:47.307Z,97225.44
2018-06-05T03:55:16.631Z,97226.64
2018-06-05T03:57:45.920Z,97230.97
2018-06-05T04:00:15.165Z,97230.67
2018-06-05T04:02:45.271Z,97228.30
2018-06-05T04:05:14.587Z,97226.17
2018-06-05T04:07:43.876Z,97231.05
2018-06-05T04:10:13.160Z,97225.38
2018-06-05T04:12:42.462Z,97234.14
2018-06-05T04:15:11.718Z,97233.20
2018-06-05T04:17:41.026Z,97230.72
2018-06-05T04:20:10.288Z,97228.56
2018-06-05T04:22:39.552Z,97235.84
2018-06-05T04:25:08.811Z,97233.23
2018-06-05T04:27:38.352Z,97230.03
2018-06-05T04:30:07.625Z,97233.52
2018-06-05T04:32:40.775Z,97239.41
2018-06-05T04:35:10.013Z,97233.91
2018-06-05T04:37:39.257Z,97239.40
2018-06-05T04:40:08.927Z,97242.52
2018-06-05T04:42:37.875Z,97244.98
2018-06-05T04:45:07.170Z,97243.16
2018-06-05T04:47:36.402Z,97238.57
2018-06-05T04:50:05.781Z,97246.11
2018-06-05T04:52:35.040Z,97250.32
2018-06-05T04:55:04.380Z,97248.63
2018-06-05T04:57:33.653Z,97253.02
2018-06-05T05:00:02.706Z,97259.00
2018-06-05T05:02:31.931Z,97257.02
2018-06-05T05:05:01.175Z,97260.21
2018-06-05T05:07:30.161Z,97268.06
2018-06-05T05:09:59.394Z,97263.04
2018-06-05T05:12:28.662Z,97266.64
2018-06-05T05:14:57.910Z,97267.74
2018-06-05T05:17:27.154Z,97270.07
2018-06-05T05:19:56.446Z,97270.23
2018-06-05T05:22:25.738Z,97269.83
2018-06-05T05:24:54.882Z,97268.61
2018-06-05T05:27:24.112Z,97267.44
2018-06-05T05:29:53.427Z,97266.16
2018-06-05T05:32:22.673Z,97274.10
2018-06-05T05:34:51.999Z,97274.63
2018-06-05T05:37:21.240Z,97279.87
2018-06-05T05:39:50.873Z,97281.96
2018-06-05T05:42:20.135Z,97281.55
2018-06-05T05:44:49.428Z,97279.79
2018-06-05T05:47:18.911Z,97279.48
2018-06-05T05:49:48.259Z,97284.00
2018-06-05T05:52:18.050Z,97285.34
2018-06-05T05:54:47.338Z,97289.43
2018-06-05T05:57:16.680Z,97286.59
2018-06-05T05:59:45.927Z,97283.11
2018-06-05T06:02:15.174Z,97282.66
2018-06-05T06:04:44.173Z,97275.45
2018-06-05T06:07:13.439Z,97286.64
2018-06-05T06:09:42.702Z,97284.95
2018-06-05T06:12:11.724Z,97277.34
2018-06-05T06:14:41.003Z,97279.20
2018-06-05T06:17:10.315Z,97276.65
2018-06-05T06:19:39.620Z,97281.17
2018-06-05T06:22:08.887Z,97283.77
2018-06-05T06:24:38.139Z,97277.01
2018-06-05T06:27:07.483Z,97280.71
2018-06-05T06:29:36.748Z,97286.50
2018-06-05T06:32:06.346Z,97278.13
2018-06-05T06:34:35.642Z,97277.26
2018-06-05T06:37:04.897Z,97282.98
2018-06-05T06:39:33.930Z,97286.27
2018-06-05T06:42:03.190Z,97285.78
2018-06-05T06:44:32.458Z,97284.66
2018-06-05T06:47:01.724Z,97289.19
2018-06-05T06:49:30.970Z,97290.36
2018-06-05T06:52:00.209Z,97290.25
2018-06-05T06:54:29.455Z,97295.16
2018-06-05T06:56:58.700Z,97290.45
2018-06-05T06:59:27.928Z,97286.51
2018-06-05T07:01:57.184Z,97289.25
2018-06-05T07:04:26.446Z,97287.11
2018-06-05T07:06:55.716Z,97284.75
2018-06-05T07:09:24.950Z,97289.97
2018-06-05T07:11:54.250Z,97285.69
2018-06-05T07:14:23.498Z,97281.85
2018-06-05T07:16:52.713Z,97289.73
2018-06-05T07:19:21.930Z,97287.26
2018-06-05T07:21:51.212Z,97288.99
2018-06-05T07:24:20.544Z,97290.61
2018-06-05T07:26:49.819Z,97290.06
2018-06-05T07:29:19.161Z,97291.09
2018-06-05T07:31:48.427Z,97286.21
2018-06-05T07:34:17.706Z,97283.87
2018-06-05T07:36:46.988Z,97288.63
2018-06-05T07:39:16.697Z,97285.42
2018-06-05T07:41:45.958Z,97287.80
2018-06-05T07:44:19.781Z,97284.61
2018-06-05T07:46:48.954Z,97283.27
2018-06-05T07:49:18.270Z,97286.03
2018-06-05T07:51:47.482Z,97281.95
2018-06-05T07:54:16.739Z,97285.75
2018-06-05T07:56:46.066Z,97285.77
2018-06-05T07:59:15.407Z,97282.58
2018-06-05T08:01:44.647Z,97277.70
2018-06-05T08:04:13.928Z,97279.19
2018-06-05T08:06:43.139Z,97288.50
2018-06-05T08:09:12.428Z,97282.79
2018-06-05T08:11:41.698Z,97283.55
2018-06-05T08:14:10.973Z,97282.64
2018-06-05T08:16:40.298Z,97280.82
2018-06-05T08:19:09.584Z,97278.86
2018-06-05T08:21:38.824Z,97277.11
2018-06-05T08:24:08.174Z,97278.99
2018-06-05T08:26:56.105Z,97281.05
2018-06-05T08:29:25.341Z,97278.87
2018-06-05T08:31:54.567Z,97275.62
2018-06-05T08:34:23.860Z,97277.05
2018-06-05T08:36:53.092Z,97281.34
2018-06-05T08:39:22.385Z,97274.92
2018-06-05T08:41:51.619Z,97285.69
2018-06-05T08:44:20.915Z,97271.41
2018-06-05T08:46:50.147Z,97276.69
2018-06-05T08:49:19.446Z,97277.72
2018-06-05T08:51:48.437Z,97274.02
2018-06-05T08:54:17.698Z,97275.62
2018-06-05T08:56:46.956Z,97283.39
2018-06-05T08:59:18.839Z,97284.22
2018-06-05T09:01:48.142Z,97281.58
2018-06-05T09:04:17.453Z,97278.59
2018-06-05T09:06:46.638Z,97278.38
2018-06-05T09:09:15.557Z,97287.08
2018-06-05T09:11:44.874Z,97281.15
2018-06-05T09:16:55.781Z,97278.73
2018-06-05T09:19:25.074Z,97278.27
2018-06-05T09:21:54.419Z,97279.73
2018-06-05T09:24:23.742Z,97277.38
2018-06-05T09:26:53.123Z,97256.76
2018-06-05T09:29:22.436Z,97277.89
2018-06-05T09:31:51.777Z,97274.01
2018-06-05T09:34:21.435Z,97276.26
2018-06-05T09:36:50.750Z,97278.33
2018-06-05T09:39:19.789Z,97275.34
2018-06-05T09:41:50.265Z,97273.23
2018-06-05T09:44:27.408Z,97277.55
2018-06-05T09:47:03.453Z,97279.37
2018-06-05T09:49:41.505Z,97272.60
2018-06-05T09:52:17.829Z,97272.77
2018-06-05T09:54:47.020Z,97274.98
2018-06-05T09:57:16.266Z,97277.39
2018-06-05T09:59:45.515Z,97269.86
2018-06-05T10:02:14.756Z,97270.80
2018-06-05T10:04:44.067Z,97266.87
2018-06-05T10:07:13.458Z,97261.88
2018-06-05T10:09:42.755Z,97265.67
2018-06-05T10:12:12.196Z,97258.66
2018-06-05T10:14:41.537Z,97258.70
2018-06-05T10:17:10.893Z,97254.73
2018-06-05T10:19:40.127Z,97259.73
2018-06-05T10:22:09.481Z,97258.45
2018-06-05T10:24:38.710Z,97255.42
2018-06-05T10:27:07.952Z,97257.64
2018-06-05T10:29:37.203Z,97252.57
2018-06-05T10:32:06.223Z,97258.31
2018-06-05T10:34:35.475Z,97255.45
2018-06-05T10:37:04.978Z,97251.66
2018-06-05T10:39:34.251Z,97252.81
2018-06-05T10:42:03.559Z,97254.02
2018-06-05T10:44:32.859Z,97248.20
2018-06-05T10:47:02.099Z,97253.94
2018-06-05T10:49:31.410Z,97245.80
2018-06-05T10:52:00.694Z,97242.29
2018-06-05T10:54:29.939Z,97250.41
2018-06-05T10:56:59.201Z,97244.72
2018-06-05T10:59:28.447Z,97245.06
2018-06-05T11:01:57.732Z,97240.92
2018-06-05T11:04:26.942Z,97239.06
2018-06-05T11:06:56.190Z,97241.42
2018-06-05T11:09:25.465Z,97246.02
2018-06-05T11:11:54.698Z,97231.23
2018-06-05T11:14:23.930Z,97222.38
2018-06-05T11:16:53.147Z,97226.23
2018-06-05T11:19:22.337Z,97219.88
2018-06-05T11:21:51.591Z,97213.75
2018-06-05T11:24:20.810Z,97216.52
2018-06-05T11:26:50.071Z,97217.53
2018-06-05T11:29:19.266Z,97213.30
2018-06-05T11:31:48.509Z,97215.04
2018-06-05T11:34:17.726Z,97218.02
2018-06-05T11:36:47.051Z,97207.70
2018-06-05T11:39:16.335Z,97220.83
2018-06-05T11:41:45.566Z,97208.44
2018-06-05T11:44:14.847Z,97205.24
2018-06-05T11:46:44.161Z,97201.94
2018-06-05T11:49:13.443Z,97199.90
2018-06-05T11:51:42.694Z,97195.72
2018-06-05T11:54:12.086Z,97196.33
2018-06-05T11:56:41.331Z,97203.87
2018-06-05T11:59:10.627Z,97196.71
2018-06-05T12:01:39.861Z,97190.77
2018-06-05T12:04:09.351Z,97188.83
2018-06-05T12:06:38.530Z,97189.29
2018-06-05T12:09:09.302Z,97187.33
2018-06-05T12:11:38.485Z,97178.63
2018-06-05T12:14:07.645Z,97177.83
2018-06-05T12:16:36.878Z,97167.54
2018-06-05T12:19:06.123Z,97179.21
2018-06-05T12:21:35.341Z,97185.37
2018-06-05T12:24:04.562Z,97176.92
2018-06-05T12:26:33.768Z,97178.69
2018-06-05T12:29:02.983Z,97172.92
2018-06-05T12:31:32.282Z,97181.67
2018-06-05T12:34:01.503Z,97171.03
2018-06-05T12:36:30.730Z,97183.44
2018-06-05T12:38:59.955Z,97174.67
2018-06-05T12:41:29.231Z,97177.02
2018-06-05T12:43:58.518Z,97172.03
2018-06-05T12:46:27.742Z,97165.45
2018-06-05T12:48:56.985Z,97171.17
2018-06-05T12:51:26.226Z,97166.82
2018-06-05T12:53:55.441Z,97160.19
2018-06-05T12:56:24.678Z,97157.23
2018-06-05T12:58:53.907Z,97154.86
2018-06-05T13:01:23.155Z,97152.93
2018-06-05T13:03:52.441Z,97151.72
2018-06-05T13:06:21.779Z,97146.25
2018-06-05T13:08:51.023Z,97143.68
2018-06-05T13:11:20.332Z,97148.78
2018-06-05T13:13:49.599Z,97136.64
2018-06-05T13:16:18.860Z,97143.86
2018-06-05T13:18:48.106Z,97136.77
2018-06-05T13:21:17.402Z,97133.61
2018-06-05T13:23:46.629Z,97137.02
2018-06-05T13:26:15.943Z,97136.02
2018-06-05T13:28:45.163Z,97141.73
2018-06-05T13:31:14.406Z,97136.11
2018-06-05T13:33:43.671Z,97145.56
2018-06-05T13:36:13.025Z,97131.52
2018-06-05T13:38:42.285Z,97136.41
2018-06-05T13:41:11.379Z,97138.70
2018-06-05T13:43:40.675Z,97137.43
2018-06-05T13:46:09.930Z,97134.00
2018-06-05T13:48:39.175Z,97142.09
2018-06-05T13:51:08.426Z,97147.23
2018-06-05T13:53:37.671Z,97132.53
2018-06-05T13:56:06.945Z,97128.16
2018-06-05T13:58:36.192Z,97118.11
2018-06-05T14:01:05.426Z,97124.60
2018-06-05T14:03:34.662Z,97113.47
2018-06-05T14:06:03.926Z,97118.86
2018-06-05T14:08:33.187Z,97123.50
2018-06-05T14:11:02.473Z,97116.50
2018-06-05T14:13:31.780Z,97122.66
2018-06-05T14:16:01.273Z,97119.70
2018-06-05T14:18:30.510Z,97112.17
2018-06-05T14:20:59.759Z,97116.23
2018-06-05T14:23:29.014Z,97114.09
2018-06-05T14:25:58.289Z,97114.67
2018-06-05T14:28:27.562Z,97117.26
2018-06-05T14:30:56.810Z,97099.82
2018-06-05T14:33:26.073Z,97104.20
2018-06-05T14:35:55.295Z,97108.38
2018-06-05T14:38:25.559Z,97107.40
2018-06-05T14:40:54.767Z,97103.61
2018-06-05T14:43:24.045Z,97098.56
2018-06-05T14:45:53.256Z,97097.37
2018-06-05T14:48:22.515Z,97091.13
2018-06-05T14:50:51.804Z,97097.71
2018-06-05T14:53:21.087Z,97096.95
2018-06-05T14:55:50.389Z,97092.77
2018-06-05T14:58:19.667Z,97097.11
2018-06-05T15:00:49.213Z,97097.70
2018-06-05T15:03:18.850Z,97103.95
2018-06-05T15:05:48.119Z,97098.25
2018-06-05T15:08:17.371Z,97103.27
2018-06-05T15:10:46.627Z,97101.06
2018-06-05T15:13:15.875Z,97097.22
2018-06-05T15:15:45.156Z,97099.59
2018-06-05T15:18:14.426Z,97104.47
2018-06-05T15:20:43.685Z,97103.97
2018-06-05T15:23:13.072Z,97105.13
2018-06-05T15:25:42.307Z,97106.72
2018-06-05T15:28:11.625Z,97106.41
2018-06-05T15:30:40.907Z,97107.11
2018-06-05T15:33:10.154Z,97112.48
2018-06-05T15:35:39.427Z,97112.05
2018-06-05T15:38:08.686Z,97116.19
2018-06-05T15:40:37.940Z,97111.47
2018-06-05T15:43:07.313Z,97108.70
2018-06-05T15:45:36.601Z,97103.19
2018-06-05T15:48:05.995Z,97103.19
2018-06-05T15:50:35.385Z,97098.48
2018-06-05T15:53:04.626Z,97108.16
2018-06-05T15:55:33.854Z,97106.80
2018-06-05T15:58:03.161Z,97108.70
2018-06-05T16:00:32.523Z,97109.48
2018-06-05T16:03:01.783Z,97109.44
2018-06-05T16:05:31.083Z,97106.19
2018-06-05T16:08:00.331Z,97108.48
2018-06-05T16:10:29.661Z,97106.06
2018-06-05T16:12:58.886Z,97110.89
2018-06-05T16:15:28.165Z,97114.59
2018-06-05T16:17:57.387Z,97104.87
2018-06-05T16:20:26.624Z,97109.84
2018-06-05T16:22:55.842Z,97107.64
2018-06-05T16:25:24.867Z,97106.33
2018-06-05T16:27:54.094Z,97095.74
2018-06-05T16:30:23.356Z,97092.83
2018-06-05T16:32:52.600Z,97087.70
2018-06-05T16:35:21.880Z,97091.91
2018-06-05T16:37:51.132Z,97094.20
2018-06-05T16:40:20.386Z,97091.13
2018-06-05T16:42:49.627Z,97096.17
2018-06-05T16:45:18.927Z,97087.47
2018-06-05T16:47:48.195Z,97090.43
2018-06-05T16:50:17.451Z,97095.66
2018-06-05T16:52:46.700Z,97095.56
2018-06-05T16:55:15.920Z,97097.05
2018-06-05T16:57:45.172Z,97093.95
2018-06-05T17:00:14.474Z,97088.73
2018-06-05T17:02:43.734Z,97094.03
2018-06-05T17:05:12.802Z,97093.15
2018-06-05T17:07:42.067Z,97091.78
2018-06-05T17:10:11.335Z,97093.84
2018-06-05T17:12:40.551Z,97096.14
2018-06-05T17:15:09.816Z,97096.63
2018-06-05T17:17:39.077Z,97103.28
2018-06-05T17:20:08.303Z,97099.98
2018-06-05T17:22:37.497Z,97103.72
2018-06-05T17:25:06.825Z,97095.75
2018-06-05T17:27:36.079Z,97091.50
2018-06-05T17:30:05.318Z,97086.15
2018-06-05T17:32:34.547Z,97081.34
2018-06-05T17:35:03.764Z,97088.21
2018-06-05T17:37:33.054Z,97082.31
2018-06-05T17:40:02.339Z,97084.69
2018-06-05T17:42:31.579Z,97086.31
2018-06-05T17:45:00.798Z,97081.17
2018-06-05T17:47:30.043Z,97079.47
2018-06-05T17:49:59.263Z,97086.00
2018-06-05T17:52:28.549Z,97081.06
2018-06-05T17:54:57.808Z,97091.29
2018-06-05T17:57:27.073Z,97079.83
2018-06-05T17:59:56.307Z,97081.42
2018-06-05T18:02:25.363Z,97089.31
2018-06-05T18:04:54.598Z,97083.05
2018-06-05T18:07:23.866Z,97085.77
2018-06-05T18:09:53.079Z,97095.26
2018-06-05T18:12:22.359Z,97095.34
2018-06-05T18:14:51.608Z,97091.12
2018-06-05T18:17:20.821Z,97090.73
2018-06-05T18:19:50.058Z,97092.13
2018-06-05T18:22:19.310Z,97098.62
2018-06-05T18:24:48.518Z,97105.73
2018-06-05T18:27:17.762Z,97097.30
2018-06-05T18:29:47.014Z,97100.86
2018-06-05T18:32:16.211Z,97104.75
2018-06-05T18:34:45.467Z,97097.34
2018-06-05T18:37:14.797Z,97105.69
2018-06-05T18:39:44.191Z,97110.01
2018-06-05T18:42:13.439Z,97113.25
2018-06-05T18:44:42.834Z,97114.48
2018-06-05T18:47:12.124Z,97117.59
2018-06-05T18:49:41.964Z,97120.75
2018-06-05T18:52:11.279Z,97127.05
2018-06-05T18:54:40.564Z,97123.97
2018-06-05T18:57:09.790Z,97137.91
2018-06-05T18:59:38.771Z,97132.38
2018-06-05T19:02:07.972Z,97135.81
2018-06-05T19:04:37.260Z,97134.50
2018-06-05T19:07:06.525Z,97133.61
2018-06-05T19:09:35.783Z,97141.80
2018-06-05T19:12:04.814Z,97152.02
2018-06-05T19:14:34.075Z,97165.59
2018-06-05T19:17:03.270Z,97160.66
2018-06-05T19:19:32.230Z,97165.36
2018-06-05T19:22:01.497Z,97169.27
2018-06-05T19:24:30.753Z,97167.48
2018-06-05T19:27:00.015Z,97171.42
2018-06-05T19:29:33.399Z,97190.16
2018-06-05T19:32:03.639Z,97195.89
2018-06-05T19:34:33.825Z,97200.17
2018-06-05T19:37:04.712Z,97201.26
2018-06-05T19:39:38.134Z,97207.51
2018-06-05T19:42:08.883Z,97211.95
2018-06-05T19:44:39.662Z,97214.92
2018-06-05T19:47:09.755Z,97222.30
2018-06-05T19:49:40.055Z,97224.59
2018-06-05T19:52:10.812Z,97229.60
2018-06-05T19:54:41.598Z,97231.30
2018-06-05T19:57:12.238Z,97236.77
2018-06-05T19:59:42.466Z,97240.38
2018-06-05T20:02:12.491Z,97244.56
2018-06-05T20:04:42.664Z,97243.83
2018-06-05T20:07:13.444Z,97247.64
2018-06-05T20:09:43.754Z,97251.53
2018-06-05T20:12:20.572Z,97258.44
2018-06-05T20:14:51.769Z,97253.22
2018-06-05T20:17:22.831Z,97260.91
2018-06-05T20:19:53.031Z,97263.19
2018-06-05T20:22:24.317Z,97268.13
2018-06-05T20:24:54.487Z,97261.45
2018-06-05T20:27:25.129Z,97258.74
2018-06-05T20:29:55.692Z,97260.21
2018-06-05T20:32:26.167Z,97257.36
2018-06-05T20:34:56.405Z,97271.19
2018-06-05T20:37:26.964Z,97267.80
2018-06-05T20:39:57.128Z,97267.28
2018-06-05T20:42:27.530Z,97263.73
2018-06-05T20:44:59.974Z,97259.49
2018-06-05T20:47:31.985Z,97271.87
2018-06-05T20:50:03.453Z,97265.55
2018-06-05T20:53:13.932Z,97264.13
2018-06-05T20:55:46.380Z,97262.22
2018-06-05T21:07:50.062Z,97270.39
2018-06-05T21:10:20.990Z,97275.05
2018-06-05T21:12:50.259Z,97271.30
2018-06-05T21:15:19.516Z,97278.03
2018-06-05T21:17:48.546Z,97275.39
2018-06-05T21:20:17.775Z,97276.29
2018-06-05T21:22:46.989Z,97274.34
2018-06-05T21:25:16.360Z,97271.33
2018-06-05T21:27:45.608Z,97271.62
2018-06-05T21:30:14.912Z,97267.80
2018-06-05T21:32:44.127Z,97272.28
2018-06-05T21:35:13.390Z,97267.00
2018-06-05T21:37:42.760Z,97272.04
2018-06-05T21:40:12.081Z,97272.17
2018-06-05T21:42:41.319Z,97274.92
2018-06-05T21:45:10.631Z,97269.62
2018-06-05T21:47:39.850Z,97272.22
2018-06-05T21:50:09.163Z,97271.12
2018-06-05T21:52:38.382Z,97264.52
2018-06-05T21:55:07.370Z,97274.38
2018-06-05T21:57:36.586Z,97277.33
2018-06-05T22:00:06.830Z,97270.19
2018-06-05T22:02:36.059Z,97274.80
2018-06-05T22:05:05.405Z,97278.89
2018-06-05T22:07:34.628Z,97268.91
2018-06-05T22:10:03.936Z,97267.99
2018-06-05T22:12:33.175Z,97269.71
2018-06-05T22:15:02.496Z,97276.38
2018-06-05T22:17:31.726Z,97273.85
2018-06-05T22:20:00.954Z,97277.12
2018-06-05T22:22:30.187Z,97277.55
2018-06-05T22:24:59.454Z,97274.54
2018-06-05T22:27:28.730Z,97275.41
2018-06-05T22:29:57.995Z,97272.00
2018-06-05T22:32:27.276Z,97276.77
2018-06-05T22:34:56.560Z,97265.00
2018-06-05T22:37:25.783Z,97274.70
2018-06-05T22:39:55.051Z,97280.40
2018-06-05T22:42:24.294Z,97278.73
2018-06-05T22:44:53.551Z,97283.97
2018-06-05T22:47:22.779Z,97283.89
2018-06-05T22:49:52.003Z,97284.42
2018-06-05T22:52:21.192Z,97284.66
2018-06-05T22:54:50.168Z,97285.88
2018-06-05T22:57:19.406Z,97285.02
2018-06-05T22:59:48.611Z,97280.34
2018-06-05T23:02:17.846Z,97280.30
2018-06-05T23:04:47.090Z,97284.35
2018-06-05T23:07:16.322Z,97280.11
2018-06-05T23:09:45.540Z,97283.27
2018-06-05T23:12:14.795Z,97280.87
2018-06-05T23:14:44.008Z,97271.84
2018-06-05T23:17:13.271Z,97277.41
2018-06-05T23:19:42.490Z,97279.60
2018-06-05T23:22:11.706Z,97280.53
2018-06-05T23:24:41.003Z,97284.11
2018-06-05T23:27:10.233Z,97281.23
2018-06-05T23:29:39.344Z,97280.56
2018-06-05T23:32:08.246Z,97288.48
2018-06-05T23:34:37.424Z,97283.81
2018-06-05T23:37:06.627Z,97282.00
2018-06-05T23:39:35.827Z,97282.84
2018-06-05T23:42:05.046Z,97272.91
2018-06-05T23:44:34.238Z,97277.33
2018-06-05T23:47:03.465Z,97273.86
2018-06-05T23:49:32.668Z,97270.11
2018-06-05T23:52:01.922Z,97274.16
2018-06-05T23:54:31.155Z,97271.34
2018-06-05T23:57:00.380Z,97264.80
2018-06-05T23:59:29.591Z,97274.78
