createdAt,value
2024-04-30T00:04:11.543Z,0
2024-04-30T00:14:19.231Z,0
2024-04-30T00:24:26.196Z,0
2024-04-30T00:34:33.773Z,0
2024-04-30T00:44:40.619Z,0
2024-04-30T00:54:48.042Z,0
2024-04-30T01:04:56.268Z,0
2024-04-30T01:15:02.956Z,0
2024-04-30T01:25:10.088Z,0
2024-04-30T01:35:17.021Z,0
2024-04-30T01:45:23.888Z,0
2024-04-30T01:55:31.853Z,0
2024-04-30T02:05:39.358Z,0
2024-04-30T02:15:49.016Z,0
2024-04-30T02:25:55.388Z,0
2024-04-30T02:36:02.655Z,0
2024-04-30T02:46:09.551Z,0
2024-04-30T02:56:16.713Z,0
2024-04-30T03:06:23.936Z,0
2024-04-30T03:16:31.821Z,0
2024-04-30T03:26:38.959Z,0.83
2024-04-30T03:36:46.559Z,2.5
2024-04-30T03:46:54.011Z,8.33
2024-04-30T03:57:01.104Z,20
2024-04-30T04:07:08.253Z,35
2024-04-30T04:17:16.045Z,53.33
2024-04-30T04:27:23.535Z,75
2024-04-30T04:37:31.327Z,102.5
2024-04-30T04:47:39.016Z,126.67
2024-04-30T04:57:46.596Z,151.67
2024-04-30T05:07:53.551Z,174.17
2024-04-30T05:18:00.910Z,201.67
2024-04-30T05:28:08.845Z,208.33
2024-04-30T05:38:15.976Z,223.33
2024-04-30T05:48:23.122Z,237.5
2024-04-30T05:58:30.463Z,259.17
2024-04-30T06:08:42.327Z,253.33
2024-04-30T06:18:50.031Z,266.67
2024-04-30T06:28:57.215Z,245.83
2024-04-30T06:39:04.794Z,277.5
2024-04-30T06:49:12.576Z,364.17
2024-04-30T06:59:19.965Z,411.67
2024-04-30T07:09:27.296Z,416.67
2024-04-30T07:19:36.055Z,464.17
2024-04-30T07:29:43.945Z,514.17
2024-04-30T07:39:51.450Z,426.67
2024-04-30T07:49:58.755Z,370
2024-04-30T08:00:12.458Z,382.5
2024-04-30T08:10:25.874Z,398.33
2024-04-30T08:20:34.316Z,375.83
2024-04-30T08:30:43.075Z,371.67
2024-04-30T08:40:51.880Z,382.5
2024-04-30T08:50:59.659Z,390
2024-04-30T09:01:10.810Z,420.83
2024-04-30T09:11:19.353Z,467.5
2024-04-30T09:21:27.917Z,473.33
2024-04-30T09:31:35.883Z,485
2024-04-30T09:41:44.401Z,471.67
2024-04-30T09:51:52.416Z,495
2024-04-30T10:02:00.179Z,510.83
2024-04-30T10:12:14.566Z,535
2024-04-30T10:22:24.736Z,561.67
2024-04-30T10:32:32.892Z,587.5
2024-04-30T10:42:40.864Z,614.17
2024-04-30T10:52:48.855Z,640
2024-04-30T11:02:56.588Z,669.17
2024-04-30T11:13:04.250Z,795
2024-04-30T11:23:12.682Z,1234.17
2024-04-30T11:33:20.823Z,2051.67
2024-04-30T11:43:29.871Z,2089.17
2024-04-30T11:53:40.159Z,3360.83
2024-04-30T12:03:48.242Z,3665.83
2024-04-30T12:13:57.357Z,3887.5
2024-04-30T12:24:06.363Z,4551.67
2024-04-30T12:34:15.535Z,4875
2024-04-30T12:44:24.311Z,5097.5
2024-04-30T12:54:32.921Z,5275.83
2024-04-30T13:04:41.884Z,5240
2024-04-30T13:14:50.086Z,5366.67
2024-04-30T13:24:58.369Z,5445.83
2024-04-30T13:35:07.068Z,5472.5
2024-04-30T13:45:14.819Z,5515
2024-04-30T13:55:23.407Z,5600.83
2024-04-30T14:05:39.138Z,5330
2024-04-30T14:15:47.129Z,5525
2024-04-30T14:25:55.638Z,5550.83
2024-04-30T14:36:03.511Z,5583.33
2024-04-30T14:46:12.167Z,5592.5
2024-04-30T14:56:20.326Z,5492.5
2024-04-30T15:06:28.491Z,5423.33
2024-04-30T15:16:36.622Z,5195
2024-04-30T15:26:44.335Z,4984.17
2024-04-30T15:36:52.220Z,4827.5
2024-04-30T15:46:59.962Z,4590
2024-04-30T15:57:07.846Z,4415
2024-04-30T16:07:15.675Z,4149.17
2024-04-30T16:17:23.829Z,3815.83
2024-04-30T16:27:31.835Z,2740.83
2024-04-30T16:37:37.631Z,822.5
2024-04-30T16:47:43.765Z,599.17
2024-04-30T16:57:50.690Z,522.5
2024-04-30T17:07:58.166Z,488.33
2024-04-30T17:18:05.636Z,420
2024-04-30T17:28:13.008Z,361.67
2024-04-30T17:38:20.303Z,340
2024-04-30T17:48:28.113Z,487.5
2024-04-30T17:58:35.816Z,215.83
2024-04-30T18:08:42.960Z,120.83
2024-04-30T18:18:51.038Z,66.67
2024-04-30T18:28:58.208Z,33.33
2024-04-30T18:39:06.126Z,11.67
2024-04-30T18:49:14.318Z,5
2024-04-30T18:59:21.615Z,1.67
2024-04-30T19:09:29.381Z,0.83
2024-04-30T19:19:37.474Z,0
2024-04-30T19:29:44.727Z,0
2024-04-30T19:39:52.628Z,0
2024-04-30T19:50:00.776Z,0
2024-04-30T20:00:07.866Z,0
2024-04-30T20:10:15.135Z,0
2024-04-30T20:20:22.285Z,0
2024-04-30T20:30:29.448Z,0
2024-04-30T20:40:37.185Z,0
2024-04-30T20:50:44.823Z,0
2024-04-30T21:00:53.920Z,0
2024-04-30T21:11:02.702Z,0
2024-04-30T21:21:10.162Z,0
2024-04-30T21:31:17.651Z,0
2024-04-30T21:41:24.768Z,0
2024-04-30T21:51:32.284Z,0
2024-04-30T22:01:40.362Z,0
2024-04-30T22:11:48.366Z,0
2024-04-30T22:21:55.602Z,0
2024-04-30T22:32:02.719Z,0
2024-04-30T22:42:09.768Z,0
2024-04-30T22:52:17.096Z,0
2024-04-30T23:02:24.336Z,0
2024-04-30T23:12:31.688Z,0
2024-04-30T23:22:39.096Z,0
2024-04-30T23:32:46.597Z,0
2024-04-30T23:42:54.310Z,0
2024-04-30T23:53:01.800Z,0
