createdAt,value
2018-02-22T00:02:27.177Z,1.20
2018-02-22T00:04:58.145Z,1.10
2018-02-22T00:07:29.228Z,1.00
2018-02-22T00:09:58.699Z,1.00
2018-02-22T00:12:28.363Z,1.00
2018-02-22T00:14:58.203Z,1.00
2018-02-22T00:17:28.563Z,1.00
2018-02-22T00:20:00.570Z,1.00
2018-02-22T00:22:35.020Z,1.00
2018-02-22T00:25:05.618Z,1.10
2018-02-22T00:27:35.121Z,1.10
2018-02-22T00:30:04.774Z,1.10
2018-02-22T00:32:38.266Z,1.10
2018-02-22T00:35:10.619Z,1.10
2018-02-22T00:37:40.203Z,1.10
2018-02-22T00:40:23.986Z,1.00
2018-02-22T00:42:53.510Z,1.00
2018-02-22T00:45:39.982Z,1.00
2018-02-22T00:48:24.448Z,1.00
2018-02-22T00:51:06.613Z,1.00
2018-02-22T00:53:36.380Z,1.00
2018-02-22T00:56:07.020Z,1.00
2018-02-22T00:58:45.641Z,1.00
2018-02-22T01:01:18.891Z,1.00
2018-02-22T01:03:52.558Z,1.00
2018-02-22T01:06:22.053Z,1.00
2018-02-22T01:08:54.911Z,0.90
2018-02-22T01:11:40.564Z,0.90
2018-02-22T01:14:13.113Z,0.90
2018-02-22T01:16:44.224Z,0.80
2018-02-22T01:19:24.871Z,0.80
2018-02-22T01:22:05.250Z,0.80
2018-02-22T01:24:52.265Z,0.80
2018-02-22T01:27:21.870Z,0.80
2018-02-22T01:29:52.139Z,0.70
2018-02-22T01:32:22.087Z,0.80
2018-02-22T01:34:51.440Z,0.70
2018-02-22T01:37:20.868Z,0.70
2018-02-22T01:39:50.337Z,0.80
2018-02-22T01:42:19.769Z,0.70
2018-02-22T01:44:49.140Z,0.70
2018-02-22T01:47:19.441Z,0.80
2018-02-22T01:49:48.926Z,0.70
2018-02-22T01:52:18.377Z,0.70
2018-02-22T01:54:48.495Z,0.60
2018-02-22T01:57:19.439Z,0.60
2018-02-22T01:59:48.899Z,0.60
2018-02-22T02:02:18.341Z,0.60
2018-02-22T02:04:48.525Z,0.50
2018-02-22T02:07:17.898Z,0.50
2018-02-22T02:09:47.312Z,0.60
2018-02-22T02:12:16.849Z,0.60
2018-02-22T02:14:47.514Z,0.50
2018-02-22T02:17:17.579Z,0.50
2018-02-22T02:19:49.156Z,0.50
2018-02-22T02:22:18.620Z,0.50
2018-02-22T02:24:48.126Z,0.50
2018-02-22T02:27:17.549Z,0.40
2018-02-22T02:29:47.373Z,0.40
2018-02-22T02:32:16.764Z,0.40
2018-02-22T02:34:47.694Z,0.30
2018-02-22T02:37:28.264Z,0.30
2018-02-22T02:40:03.602Z,0.20
2018-02-22T02:42:33.258Z,0.30
2018-02-22T02:45:02.730Z,0.20
2018-02-22T02:47:33.039Z,0.20
2018-02-22T02:50:03.197Z,0.10
2018-02-22T02:52:33.693Z,0.20
2018-02-22T02:55:03.155Z,0.20
2018-02-22T02:57:32.588Z,0.30
2018-02-22T03:00:02.108Z,0.30
2018-02-22T03:02:31.940Z,0.30
2018-02-22T03:05:01.904Z,0.20
2018-02-22T03:07:31.516Z,0.20
2018-02-22T03:10:01.006Z,0.20
2018-02-22T03:12:30.716Z,0.20
2018-02-22T03:15:00.621Z,0.10
2018-02-22T03:17:30.206Z,0.10
2018-02-22T03:20:10.754Z,0.10
2018-02-22T03:22:56.960Z,0.10
2018-02-22T03:25:26.649Z,0.00
2018-02-22T03:27:56.107Z,0.00
2018-02-22T03:30:25.502Z,0.00
2018-02-22T03:32:54.970Z,-0.10
2018-02-22T03:35:24.486Z,-0.10
2018-02-22T03:37:53.873Z,-0.10
2018-02-22T03:40:23.438Z,-0.20
2018-02-22T03:42:52.795Z,-0.20
2018-02-22T03:45:22.227Z,-0.20
2018-02-22T03:47:51.673Z,-0.10
2018-02-22T03:50:21.331Z,-0.10
2018-02-22T03:52:51.656Z,0.00
2018-02-22T03:55:21.980Z,0.00
2018-02-22T03:57:51.513Z,-0.10
2018-02-22T04:00:21.463Z,-0.10
2018-02-22T04:02:51.775Z,0.00
2018-02-22T04:05:21.180Z,0.00
2018-02-22T04:07:51.438Z,0.00
2018-02-22T04:10:22.963Z,0.00
2018-02-22T04:12:52.682Z,0.00
2018-02-22T04:15:22.073Z,0.00
2018-02-22T04:17:51.476Z,0.00
2018-02-22T04:20:21.032Z,-0.10
2018-02-22T04:22:50.395Z,-0.10
2018-02-22T04:25:20.562Z,-0.10
2018-02-22T04:27:50.020Z,-0.10
2018-02-22T04:30:19.396Z,-0.10
2018-02-22T04:32:48.936Z,-0.10
2018-02-22T04:35:18.666Z,-0.10
2018-02-22T04:37:48.091Z,0.00
2018-02-22T04:40:17.519Z,-0.10
2018-02-22T04:42:47.173Z,-0.10
2018-02-22T04:45:16.560Z,-0.10
2018-02-22T04:47:45.906Z,-0.10
2018-02-22T04:50:15.391Z,-0.10
2018-02-22T04:52:45.758Z,-0.10
2018-02-22T04:55:15.604Z,-0.10
2018-02-22T04:57:45.957Z,-0.10
2018-02-22T05:00:16.246Z,-0.20
2018-02-22T05:02:47.619Z,-0.10
2018-02-22T05:05:17.720Z,-0.10
2018-02-22T05:07:47.219Z,-0.10
2018-02-22T05:10:16.758Z,-0.10
2018-02-22T05:12:46.276Z,-0.10
2018-02-22T05:15:15.639Z,-0.10
2018-02-22T05:17:46.542Z,-0.10
2018-02-22T05:20:15.935Z,-0.10
2018-02-22T05:22:45.386Z,-0.10
2018-02-22T05:25:14.780Z,-0.10
2018-02-22T05:27:44.316Z,-0.10
2018-02-22T05:30:14.513Z,-0.10
2018-02-22T05:32:47.247Z,-0.10
2018-02-22T05:35:20.980Z,-0.10
2018-02-22T05:37:50.560Z,-0.10
2018-02-22T05:40:20.059Z,-0.10
2018-02-22T05:42:49.463Z,-0.10
2018-02-22T05:45:19.239Z,-0.20
2018-02-22T05:47:48.675Z,-0.10
2018-02-22T05:50:18.164Z,-0.20
2018-02-22T05:52:47.807Z,-0.20
2018-02-22T05:55:17.350Z,-0.30
2018-02-22T05:57:46.860Z,-0.20
2018-02-22T06:00:18.768Z,-0.20
2018-02-22T06:02:48.492Z,-0.20
2018-02-22T06:05:18.030Z,-0.20
2018-02-22T06:07:47.528Z,-0.10
2018-02-22T06:10:17.092Z,-0.10
2018-02-22T06:12:46.805Z,-0.20
2018-02-22T06:15:18.585Z,-0.20
2018-02-22T06:18:01.832Z,-0.20
2018-02-22T06:20:32.573Z,-0.20
2018-02-22T06:23:02.084Z,-0.10
2018-02-22T06:25:31.538Z,-0.10
2018-02-22T06:28:01.855Z,-0.10
2018-02-22T06:30:31.699Z,-0.10
2018-02-22T06:33:01.591Z,-0.10
2018-02-22T06:35:31.817Z,-0.10
2018-02-22T06:38:01.380Z,0.00
2018-02-22T06:40:31.711Z,-0.10
2018-02-22T06:43:02.596Z,0.00
2018-02-22T06:45:32.188Z,0.00
2018-02-22T06:48:01.972Z,0.00
2018-02-22T06:50:31.820Z,-0.10
2018-02-22T06:53:02.088Z,0.00
2018-02-22T06:55:32.478Z,0.00
2018-02-22T06:58:01.956Z,0.00
2018-02-22T07:00:31.493Z,0.10
2018-02-22T07:03:01.337Z,0.10
2018-02-22T07:05:30.991Z,0.10
2018-02-22T07:08:02.571Z,0.00
2018-02-22T07:10:33.919Z,0.20
2018-02-22T07:13:03.480Z,0.30
2018-02-22T07:15:32.869Z,0.40
2018-02-22T07:18:03.266Z,0.40
2018-02-22T07:20:33.770Z,0.40
2018-02-22T07:23:16.650Z,0.40
2018-02-22T07:25:39.158Z,0.40
2018-02-22T07:28:08.652Z,0.40
2018-02-22T07:30:38.054Z,0.40
2018-02-22T07:33:09.187Z,0.40
2018-02-22T07:35:39.730Z,0.40
2018-02-22T07:38:09.302Z,0.50
2018-02-22T07:40:38.769Z,0.60
2018-02-22T07:43:08.474Z,0.60
2018-02-22T07:45:38.170Z,0.70
2018-02-22T07:48:08.966Z,0.70
2018-02-22T07:50:40.249Z,0.60
2018-02-22T07:53:09.830Z,0.70
2018-02-22T07:55:39.470Z,0.70
2018-02-22T07:58:08.911Z,0.80
2018-02-22T08:00:39.726Z,0.90
2018-02-22T08:03:09.128Z,0.90
2018-02-22T08:05:40.222Z,1.00
2018-02-22T08:08:09.697Z,1.00
2018-02-22T08:10:39.281Z,1.00
2018-02-22T08:13:08.878Z,1.00
2018-02-22T08:15:38.447Z,1.10
2018-02-22T08:18:08.110Z,1.00
2018-02-22T08:20:37.621Z,1.10
2018-02-22T08:23:08.106Z,1.10
2018-02-22T08:25:41.165Z,1.10
2018-02-22T08:28:10.679Z,1.20
2018-02-22T08:30:41.148Z,1.10
2018-02-22T08:33:21.146Z,1.20
2018-02-22T08:35:51.114Z,1.20
2018-02-22T08:38:20.668Z,1.30
2018-02-22T08:40:55.866Z,1.40
2018-02-22T08:43:25.940Z,1.50
2018-02-22T08:45:59.644Z,1.50
2018-02-22T08:48:29.442Z,1.60
2018-02-22T08:51:05.842Z,1.70
2018-02-22T08:53:35.390Z,2.90
2018-02-22T08:56:05.173Z,1.80
2018-02-22T08:58:35.763Z,2.00
2018-02-22T09:01:09.513Z,2.00
2018-02-22T09:03:47.209Z,2.30
2018-02-22T09:06:21.784Z,2.20
2018-02-22T09:08:51.831Z,2.40
2018-02-22T09:11:21.509Z,2.40
2018-02-22T09:13:50.979Z,2.30
2018-02-22T09:16:20.371Z,2.30
2018-02-22T09:18:50.065Z,2.40
2018-02-22T09:21:19.642Z,2.40
2018-02-22T09:23:49.086Z,2.50
2018-02-22T09:26:18.946Z,2.60
2018-02-22T09:28:48.470Z,2.60
2018-02-22T09:31:18.025Z,2.50
2018-02-22T09:33:48.510Z,2.70
2018-02-22T09:36:17.947Z,2.60
2018-02-22T09:38:48.318Z,2.70
2018-02-22T09:41:17.875Z,2.70
2018-02-22T09:43:49.844Z,2.80
2018-02-22T09:46:19.351Z,3.00
2018-02-22T09:48:49.332Z,3.00
2018-02-22T09:51:19.729Z,3.10
2018-02-22T09:53:49.247Z,3.10
2018-02-22T09:56:18.695Z,3.10
2018-02-22T09:58:48.440Z,3.30
2018-02-22T10:01:18.085Z,3.30
2018-02-22T10:03:47.718Z,3.20
2018-02-22T10:06:17.808Z,3.30
2018-02-22T10:08:48.072Z,1.80
2018-02-22T10:11:17.866Z,4.20
2018-02-22T10:13:47.616Z,3.40
2018-02-22T10:16:17.117Z,3.70
2018-02-22T10:18:46.689Z,3.60
2018-02-22T10:21:17.201Z,3.60
2018-02-22T10:23:47.446Z,3.70
2018-02-22T10:26:17.470Z,3.80
2018-02-22T10:28:47.212Z,3.90
2018-02-22T10:31:17.117Z,4.10
2018-02-22T10:33:47.247Z,4.10
2018-02-22T10:36:18.543Z,4.20
2018-02-22T10:38:51.561Z,4.20
2018-02-22T10:41:30.838Z,4.50
2018-02-22T10:44:10.845Z,4.60
2018-02-22T10:46:41.611Z,4.60
2018-02-22T10:49:21.961Z,5.10
2018-02-22T10:51:52.509Z,6.00
2018-02-22T10:54:32.799Z,6.00
2018-02-22T10:57:16.063Z,6.00
2018-02-22T10:59:49.244Z,6.20
2018-02-22T11:02:54.986Z,6.30
2018-02-22T11:05:24.727Z,7.20
2018-02-22T11:07:58.790Z,10.30
2018-02-22T11:10:28.810Z,10.20
2018-02-22T11:12:59.833Z,11.50
2018-02-22T11:15:29.912Z,11.50
2018-02-22T11:18:00.017Z,11.90
2018-02-22T11:20:30.332Z,12.40
2018-02-22T11:23:01.891Z,12.70
2018-02-22T11:25:32.136Z,12.70
2018-02-22T11:28:02.317Z,12.30
2018-02-22T11:30:32.990Z,11.90
2018-02-22T11:33:03.005Z,11.90
2018-02-22T11:35:33.984Z,12.60
2018-02-22T11:38:04.981Z,12.50
2018-02-22T11:40:36.124Z,13.80
2018-02-22T11:43:11.150Z,13.80
2018-02-22T11:45:41.474Z,13.80
2018-02-22T11:48:23.453Z,14.80
2018-02-22T11:51:01.682Z,15.30
2018-02-22T11:53:31.699Z,14.80
2018-02-22T11:56:02.016Z,13.80
2018-02-22T11:58:32.409Z,13.80
2018-02-22T12:01:02.263Z,12.70
2018-02-22T12:03:32.708Z,12.90
2018-02-22T12:06:03.016Z,13.20
2018-02-22T12:08:34.059Z,11.60
2018-02-22T12:11:05.201Z,11.50
2018-02-22T12:13:35.576Z,10.40
2018-02-22T12:16:06.079Z,10.40
2018-02-22T12:18:37.360Z,11.50
2018-02-22T12:21:07.379Z,11.60
2018-02-22T12:23:38.334Z,12.60
2018-02-22T12:26:08.289Z,13.80
2018-02-22T12:28:42.133Z,13.90
2018-02-22T12:31:11.711Z,13.90
2018-02-22T12:33:45.039Z,13.50
2018-02-22T12:36:19.708Z,12.90
2018-02-22T12:38:49.472Z,13.30
2018-02-22T12:41:19.809Z,13.80
2018-02-22T12:43:52.591Z,13.50
2018-02-22T12:46:28.726Z,13.20
2018-02-22T12:49:11.485Z,13.20
2018-02-22T12:51:44.794Z,13.20
2018-02-22T12:54:16.531Z,11.70
2018-02-22T12:56:46.865Z,11.70
2018-02-22T12:59:16.914Z,11.80
2018-02-22T13:01:51.673Z,12.40
2018-02-22T13:04:30.361Z,13.00
2018-02-22T13:07:12.267Z,13.30
2018-02-22T13:09:52.519Z,12.50
2018-02-22T13:12:22.568Z,12.50
2018-02-22T13:14:55.130Z,13.00
2018-02-22T13:17:25.033Z,12.30
2018-02-22T13:20:00.096Z,13.00
2018-02-22T13:22:39.025Z,13.00
2018-02-22T13:25:09.204Z,13.10
2018-02-22T13:27:40.061Z,12.00
2018-02-22T13:30:15.754Z,12.00
2018-02-22T13:32:53.938Z,12.70
2018-02-22T13:35:23.815Z,13.30
2018-02-22T13:38:07.007Z,13.60
2018-02-22T13:40:37.294Z,13.60
2018-02-22T13:43:07.743Z,14.80
2018-02-22T13:45:39.072Z,15.10
2018-02-22T13:48:09.192Z,15.60
2018-02-22T13:51:09.672Z,15.00
2018-02-22T13:53:48.547Z,14.90
2018-02-22T13:56:40.031Z,14.60
2018-02-22T13:59:11.163Z,14.60
2018-02-22T14:02:24.765Z,15.50
2018-02-22T14:04:59.214Z,14.70
2018-02-22T14:07:29.971Z,15.70
2018-02-22T14:10:00.724Z,15.80
2018-02-22T14:12:31.009Z,15.50
2018-02-22T14:15:00.614Z,15.30
2018-02-22T14:17:30.727Z,14.10
2018-02-22T14:20:06.788Z,14.20
2018-02-22T14:22:47.198Z,13.90
2018-02-22T14:25:17.973Z,13.80
2018-02-22T14:27:51.055Z,13.10
2018-02-22T14:30:21.003Z,13.40
2018-02-22T14:32:50.822Z,13.20
2018-02-22T14:35:20.484Z,13.10
2018-02-22T14:37:50.062Z,12.90
2018-02-22T14:40:20.302Z,12.50
2018-02-22T14:42:54.251Z,11.80
2018-02-22T14:45:24.199Z,12.00
2018-02-22T14:47:54.596Z,10.50
2018-02-22T14:50:32.172Z,10.40
2018-02-22T14:53:09.188Z,9.00
2018-02-22T14:55:39.034Z,7.80
2018-02-22T14:58:15.415Z,7.20
2018-02-22T15:00:50.292Z,7.20
2018-02-22T15:03:20.018Z,7.20
2018-02-22T15:05:51.154Z,6.90
2018-02-22T15:08:34.286Z,6.70
2018-02-22T15:11:20.805Z,6.70
2018-02-22T15:14:04.302Z,6.50
2018-02-22T15:16:46.627Z,6.40
2018-02-22T15:19:22.048Z,6.30
2018-02-22T15:21:59.808Z,6.30
2018-02-22T15:24:33.641Z,6.20
2018-02-22T15:27:07.272Z,6.20
2018-02-22T15:29:39.715Z,6.10
2018-02-22T15:32:11.456Z,5.90
2018-02-22T15:34:42.461Z,6.00
2018-02-22T15:37:12.418Z,6.10
2018-02-22T15:39:42.468Z,6.00
2018-02-22T15:42:12.281Z,5.90
2018-02-22T15:44:42.962Z,5.80
2018-02-22T15:47:12.723Z,5.80
2018-02-22T15:49:53.254Z,5.80
2018-02-22T15:52:29.588Z,5.80
2018-02-22T15:55:04.004Z,5.70
2018-02-22T15:57:38.161Z,5.50
2018-02-22T16:00:07.780Z,5.40
2018-02-22T16:02:37.778Z,5.60
2018-02-22T16:05:07.686Z,5.40
2018-02-22T16:07:37.707Z,5.40
2018-02-22T16:10:08.711Z,5.50
2018-02-22T16:12:39.834Z,5.40
2018-02-22T16:15:12.512Z,5.40
2018-02-22T16:17:45.848Z,5.40
2018-02-22T16:20:22.350Z,5.10
2018-02-22T16:22:52.648Z,5.10
2018-02-22T16:25:22.781Z,5.00
2018-02-22T16:27:53.693Z,5.00
2018-02-22T16:30:59.136Z,5.10
2018-02-22T16:33:52.411Z,4.90
2018-02-22T16:36:38.524Z,4.90
2018-02-22T16:39:15.382Z,4.90
2018-02-22T16:41:45.295Z,5.00
2018-02-22T16:44:16.950Z,4.90
2018-02-22T16:46:51.029Z,4.90
2018-02-22T16:49:27.414Z,4.80
2018-02-22T16:52:10.924Z,4.80
2018-02-22T16:54:49.234Z,4.70
2018-02-22T16:57:19.462Z,4.60
2018-02-22T16:59:58.228Z,4.60
2018-02-22T17:02:37.698Z,4.60
2018-02-22T17:05:07.649Z,4.60
2018-02-22T17:07:41.887Z,4.60
2018-02-22T17:10:12.586Z,4.50
2018-02-22T17:12:42.267Z,4.50
2018-02-22T17:15:11.969Z,4.60
2018-02-22T17:17:51.344Z,4.40
2018-02-22T17:20:22.742Z,4.50
2018-02-22T17:22:53.968Z,4.40
2018-02-22T17:25:22.950Z,4.30
2018-02-22T17:28:04.196Z,4.40
2018-02-22T17:30:41.127Z,4.40
2018-02-22T17:33:14.407Z,4.30
2018-02-22T17:35:48.128Z,4.20
2018-02-22T17:38:19.215Z,4.20
2018-02-22T17:40:50.938Z,4.10
2018-02-22T17:43:25.629Z,4.20
2018-02-22T17:46:03.965Z,4.10
2018-02-22T17:48:48.741Z,4.10
2018-02-22T17:51:25.441Z,4.10
2018-02-22T17:53:56.752Z,4.10
2018-02-22T17:56:40.994Z,4.10
2018-02-22T17:59:21.683Z,4.10
2018-02-22T18:02:15.132Z,4.10
2018-02-22T18:04:59.695Z,6.90
2018-02-22T18:07:40.999Z,4.10
2018-02-22T18:10:25.056Z,4.00
2018-02-22T18:13:09.975Z,4.10
2018-02-22T18:15:56.269Z,4.10
2018-02-22T18:18:30.341Z,4.00
2018-02-22T18:21:25.292Z,4.00
2018-02-22T18:24:14.972Z,3.90
2018-02-22T18:27:05.094Z,3.90
2018-02-22T18:29:39.585Z,3.80
2018-02-22T18:32:16.842Z,3.80
2018-02-22T18:34:53.115Z,3.80
2018-02-22T18:37:30.808Z,3.70
2018-02-22T18:40:10.071Z,3.70
2018-02-22T18:42:45.952Z,3.60
2018-02-22T18:45:16.339Z,3.60
2018-02-22T18:47:48.848Z,3.60
2018-02-22T18:50:21.044Z,3.60
2018-02-22T18:52:55.523Z,3.60
2018-02-22T18:55:33.279Z,3.60
2018-02-22T18:58:06.182Z,3.60
2018-02-22T19:00:39.104Z,3.40
2018-02-22T19:03:14.989Z,3.40
2018-02-22T19:05:46.879Z,3.50
2018-02-22T19:08:17.472Z,3.50
2018-02-22T19:11:04.193Z,3.50
2018-02-22T19:13:48.596Z,3.30
2018-02-22T19:17:32.862Z,3.40
2018-02-22T19:20:03.469Z,3.30
2018-02-22T19:22:50.800Z,3.10
2018-02-22T19:25:25.058Z,3.10
2018-02-22T19:27:55.372Z,3.10
2018-02-22T19:30:33.720Z,3.10
2018-02-22T19:33:15.815Z,3.10
2018-02-22T19:35:47.425Z,3.20
2018-02-22T19:38:20.375Z,3.20
2018-02-22T19:40:56.479Z,3.20
2018-02-22T19:43:28.720Z,3.10
2018-02-22T19:46:06.196Z,3.10
2018-02-22T19:48:43.508Z,3.10
2018-02-22T19:51:14.370Z,3.10
2018-02-22T19:53:46.711Z,3.00
2018-02-22T19:56:24.239Z,2.90
2018-02-22T19:59:02.564Z,2.80
2018-02-22T20:01:38.468Z,2.70
2018-02-22T20:04:15.044Z,2.70
2018-02-22T20:06:51.611Z,2.70
2018-02-22T20:09:31.751Z,2.70
2018-02-22T20:12:05.755Z,2.70
2018-02-22T20:14:40.229Z,2.70
2018-02-22T20:17:16.351Z,2.70
2018-02-22T20:19:48.679Z,2.70
2018-02-22T20:22:22.058Z,2.70
2018-02-22T20:24:52.370Z,2.70
2018-02-22T20:27:24.326Z,2.70
2018-02-22T20:29:54.633Z,2.70
2018-02-22T20:32:32.492Z,2.70
2018-02-22T20:35:05.076Z,2.70
2018-02-22T20:37:36.280Z,2.60
2018-02-22T20:40:13.694Z,2.60
2018-02-22T20:42:44.610Z,2.60
2018-02-22T20:45:23.143Z,2.60
2018-02-22T20:59:32.303Z,2.50
2018-02-22T21:02:02.805Z,2.40
2018-02-22T21:04:32.822Z,2.40
2018-02-22T21:07:04.661Z,2.50
2018-02-22T21:09:35.692Z,2.40
2018-02-22T21:12:10.569Z,2.50
2018-02-22T21:14:51.979Z,2.40
2018-02-22T21:17:41.492Z,2.50
2018-02-22T21:20:11.634Z,2.50
2018-02-22T21:22:41.968Z,2.50
2018-02-22T21:25:12.914Z,2.40
2018-02-22T21:27:50.284Z,2.40
2018-02-22T21:30:22.263Z,2.40
2018-02-22T21:32:52.777Z,2.40
2018-02-22T21:35:27.992Z,2.30
2018-02-22T21:37:58.083Z,2.30
2018-02-22T21:40:31.465Z,2.30
2018-02-22T21:43:13.833Z,2.30
2018-02-22T21:45:56.612Z,2.20
2018-02-22T21:48:29.719Z,2.20
2018-02-22T21:51:10.551Z,2.20
2018-02-22T21:53:48.049Z,2.10
2018-02-22T21:56:18.936Z,2.10
2018-02-22T21:58:49.496Z,2.10
2018-02-22T22:01:38.092Z,2.10
2018-02-22T22:04:15.309Z,2.10
2018-02-22T22:06:47.115Z,2.10
2018-02-22T22:09:18.174Z,2.00
2018-02-22T22:11:54.939Z,2.00
2018-02-22T22:14:30.411Z,2.00
2018-02-22T22:17:02.807Z,1.90
2018-02-22T22:19:32.648Z,1.80
2018-02-22T22:22:04.420Z,1.70
2018-02-22T22:25:07.365Z,1.60
2018-02-22T22:27:38.983Z,1.60
2018-02-22T22:30:14.441Z,1.60
2018-02-22T22:32:47.742Z,1.50
2018-02-22T22:35:17.507Z,1.50
2018-02-22T22:37:47.133Z,1.50
2018-02-22T22:40:19.181Z,1.50
2018-02-22T22:42:49.736Z,1.40
2018-02-22T22:45:22.092Z,1.30
2018-02-22T22:48:12.477Z,1.30
2018-02-22T22:51:00.639Z,1.30
2018-02-22T22:53:30.636Z,1.30
2018-02-22T22:56:00.427Z,1.30
2018-02-22T22:58:29.940Z,1.30
2018-02-22T23:00:59.904Z,1.20
2018-02-22T23:03:46.586Z,1.20
2018-02-22T23:06:29.091Z,1.20
2018-02-22T23:08:58.708Z,1.20
2018-02-22T23:11:29.317Z,1.20
2018-02-22T23:13:59.827Z,1.10
2018-02-22T23:16:29.266Z,1.10
2018-02-22T23:18:58.851Z,1.10
2018-02-22T23:21:28.951Z,1.10
2018-02-22T23:23:58.933Z,1.10
2018-02-22T23:26:29.120Z,1.00
2018-02-22T23:29:00.237Z,1.00
2018-02-22T23:31:30.043Z,1.10
2018-02-22T23:34:07.822Z,1.00
2018-02-22T23:36:37.658Z,1.00
2018-02-22T23:39:07.874Z,1.00
2018-02-22T23:41:39.317Z,1.00
2018-02-22T23:44:09.086Z,1.00
2018-02-22T23:46:38.744Z,0.90
2018-02-22T23:49:08.718Z,0.90
2018-02-22T23:51:41.010Z,0.90
2018-02-22T23:54:11.253Z,0.90
2018-02-22T23:56:40.958Z,0.90
2018-02-22T23:59:21.259Z,0.90
