createdAt,value
2023-05-23T00:01:55.230Z,11.93
2023-05-23T00:04:26.974Z,10.82
2023-05-23T00:06:54.568Z,8.98
2023-05-23T00:09:21.944Z,7.72
2023-05-23T00:11:49.155Z,11.68
2023-05-23T00:14:16.989Z,16.90
2023-05-23T00:16:45.201Z,11.20
2023-05-23T00:19:15.340Z,11.57
2023-05-23T00:21:48.622Z,10.48
2023-05-23T00:24:18.640Z,11.73
2023-05-23T00:26:46.237Z,12.75
2023-05-23T00:29:16.427Z,11.13
2023-05-23T00:31:46.493Z,10.23
2023-05-23T00:34:14.651Z,11.52
2023-05-23T00:36:44.326Z,9.63
2023-05-23T00:39:19.549Z,10.02
2023-05-23T00:41:52.657Z,9.60
2023-05-23T00:44:21.188Z,9.68
2023-05-23T00:46:51.919Z,17.90
2023-05-23T00:49:20.266Z,13.98
2023-05-23T00:51:49.525Z,12.55
2023-05-23T00:54:18.283Z,10.05
2023-05-23T00:56:45.642Z,11.10
2023-05-23T01:04:45.245Z,12.15
2023-05-23T01:07:12.464Z,14.15
2023-05-23T01:09:39.670Z,13.45
2023-05-23T01:12:30.149Z,11.48
2023-05-23T01:15:06.490Z,13.57
2023-05-23T01:17:42.536Z,13.30
2023-05-23T01:20:14.038Z,12.48
2023-05-23T01:22:50.789Z,15.52
2023-05-23T01:25:21.873Z,17.98
2023-05-23T01:27:54.166Z,12.18
2023-05-23T01:30:21.692Z,15.23
2023-05-23T01:32:49.359Z,13.45
2023-05-23T01:35:20.755Z,15.60
2023-05-23T01:37:48.027Z,14.18
2023-05-23T01:40:15.517Z,11.10
2023-05-23T01:42:42.752Z,17.67
2023-05-23T01:45:10.554Z,12.20
2023-05-23T01:47:39.000Z,11.43
2023-05-23T01:50:06.586Z,15.18
2023-05-23T01:52:34.057Z,14.82
2023-05-23T01:55:01.630Z,15.45
2023-05-23T01:57:30.454Z,9.82
2023-05-23T01:59:57.908Z,13.50
2023-05-23T02:02:25.149Z,13.23
2023-05-23T02:04:54.021Z,17.30
2023-05-23T02:07:23.573Z,16.52
2023-05-23T02:09:51.047Z,10.82
2023-05-23T02:12:18.281Z,11.70
2023-05-23T02:14:45.661Z,9.95
2023-05-23T02:17:15.132Z,12.30
2023-05-23T02:19:43.341Z,12.05
2023-05-23T02:22:10.554Z,11.82
2023-05-23T02:24:37.719Z,13.98
2023-05-23T02:27:04.973Z,15.68
2023-05-23T02:29:32.195Z,14.07
2023-05-23T02:31:59.638Z,10.63
2023-05-23T02:34:26.919Z,13.85
2023-05-23T02:36:54.506Z,18.50
2023-05-23T02:39:21.793Z,15.80
2023-05-23T02:41:49.070Z,11.73
2023-05-23T02:44:16.686Z,11.45
2023-05-23T02:46:44.067Z,17.05
2023-05-23T02:49:11.386Z,12.88
2023-05-23T02:51:38.626Z,21.75
2023-05-23T02:54:06.135Z,23.77
2023-05-23T02:56:33.360Z,13.88
2023-05-23T02:59:01.536Z,14.10
2023-05-23T03:01:28.752Z,11.50
2023-05-23T03:03:56.566Z,21.05
2023-05-23T03:06:23.801Z,13.48
2023-05-23T03:08:51.046Z,14.80
2023-05-23T03:11:18.251Z,15.30
2023-05-23T03:13:45.601Z,16.10
2023-05-23T03:16:13.124Z,13.45
2023-05-23T03:18:42.058Z,17.27
2023-05-23T03:21:09.693Z,16.33
2023-05-23T03:23:36.907Z,22.88
2023-05-23T03:26:04.165Z,23.27
2023-05-23T03:28:34.246Z,16.02
2023-05-23T03:31:01.461Z,18.63
2023-05-23T03:33:28.719Z,14.70
2023-05-23T03:35:57.635Z,19.75
2023-05-23T03:38:24.861Z,14.25
2023-05-23T03:40:52.091Z,27.70
2023-05-23T03:43:19.364Z,19.33
2023-05-23T03:45:46.605Z,19.85
2023-05-23T03:48:13.875Z,16.38
2023-05-23T03:50:41.052Z,15.43
2023-05-23T03:53:08.312Z,19.50
2023-05-23T03:55:35.523Z,13.02
2023-05-23T03:58:02.837Z,12.73
2023-05-23T04:00:29.999Z,18.00
2023-05-23T04:02:57.376Z,20.10
2023-05-23T04:05:24.706Z,13.05
2023-05-23T04:07:53.959Z,19.52
2023-05-23T04:10:21.294Z,14.48
2023-05-23T04:12:48.511Z,14.20
2023-05-23T04:15:15.920Z,17.17
2023-05-23T04:17:43.768Z,19.00
2023-05-23T04:20:11.621Z,16.77
2023-05-23T04:22:38.794Z,13.13
2023-05-23T04:25:06.833Z,15.43
2023-05-23T04:27:34.674Z,16.77
2023-05-23T04:30:01.930Z,24.23
2023-05-23T04:32:29.109Z,20.45
2023-05-23T04:34:56.929Z,22.10
2023-05-23T04:37:26.330Z,19.42
2023-05-23T04:39:53.732Z,12.52
2023-05-23T04:42:24.690Z,18.77
2023-05-23T04:44:52.784Z,15.88
2023-05-23T04:47:20.148Z,19.20
2023-05-23T04:49:47.943Z,17.77
2023-05-23T04:52:15.199Z,15.30
2023-05-23T04:54:44.922Z,21.75
2023-05-23T04:57:12.477Z,20.88
2023-05-23T04:59:39.869Z,24.73
2023-05-23T05:02:07.823Z,18.65
2023-05-23T05:04:35.455Z,32.15
2023-05-23T05:07:04.511Z,18.88
2023-05-23T05:09:31.967Z,17.02
2023-05-23T05:12:00.116Z,18.70
2023-05-23T05:14:27.830Z,17.52
2023-05-23T05:16:57.576Z,20.25
2023-05-23T05:19:25.246Z,18.33
2023-05-23T05:21:52.580Z,13.35
2023-05-23T05:24:21.132Z,17.02
2023-05-23T05:26:49.058Z,13.07
2023-05-23T05:29:16.492Z,27.13
2023-05-23T05:31:45.215Z,17.52
2023-05-23T05:34:13.113Z,14.32
2023-05-23T05:36:46.816Z,19.70
2023-05-23T05:39:14.288Z,15.27
2023-05-23T05:41:41.578Z,25.88
2023-05-23T05:44:09.437Z,17.55
2023-05-23T05:46:36.678Z,16.60
2023-05-23T05:49:03.921Z,15.50
2023-05-23T05:51:31.623Z,16.70
2023-05-23T05:53:58.896Z,18.25
2023-05-23T05:56:26.427Z,17.73
2023-05-23T05:58:53.679Z,16.63
2023-05-23T06:01:20.824Z,13.25
2023-05-23T06:03:48.168Z,23.42
2023-05-23T06:06:15.660Z,15.95
2023-05-23T06:08:43.360Z,26.58
2023-05-23T06:11:10.564Z,20.88
2023-05-23T06:13:37.741Z,18.23
2023-05-23T06:16:05.134Z,28.05
2023-05-23T06:18:32.369Z,11.65
2023-05-23T06:20:59.581Z,19.42
2023-05-23T06:23:26.895Z,11.65
2023-05-23T06:25:54.082Z,11.85
2023-05-23T06:28:21.261Z,18.10
2023-05-23T06:30:48.487Z,14.93
2023-05-23T06:33:16.313Z,15.05
2023-05-23T06:35:43.934Z,19.00
2023-05-23T06:38:11.158Z,17.20
2023-05-23T06:40:38.494Z,19.88
2023-05-23T06:43:05.814Z,18.13
2023-05-23T06:45:35.607Z,23.38
2023-05-23T06:48:02.974Z,17.58
2023-05-23T06:50:36.792Z,12.95
2023-05-23T06:53:04.119Z,10.85
2023-05-23T06:55:33.921Z,10.23
2023-05-23T06:58:04.107Z,20.05
2023-05-23T07:00:32.024Z,18.67
2023-05-23T07:03:01.261Z,14.82
2023-05-23T07:05:28.897Z,16.05
2023-05-23T07:07:56.193Z,18.05
2023-05-23T07:10:23.551Z,15.88
2023-05-23T07:12:50.913Z,16.83
2023-05-23T07:15:18.467Z,17.70
2023-05-23T07:17:45.869Z,14.30
2023-05-23T07:20:13.153Z,12.10
2023-05-23T07:22:40.443Z,13.65
2023-05-23T07:25:08.156Z,19.23
2023-05-23T07:27:35.613Z,17.92
2023-05-23T07:30:03.336Z,10.77
2023-05-23T07:32:30.610Z,15.88
2023-05-23T07:34:58.702Z,13.23
2023-05-23T07:37:27.460Z,14.00
2023-05-23T07:39:55.018Z,14.63
2023-05-23T07:42:22.512Z,13.68
2023-05-23T07:44:49.676Z,20.35
2023-05-23T07:47:16.863Z,15.50
2023-05-23T07:49:44.744Z,15.38
2023-05-23T07:52:11.892Z,18.95
2023-05-23T07:54:39.133Z,14.20
2023-05-23T07:57:07.389Z,11.13
2023-05-23T07:59:34.576Z,10.45
2023-05-23T08:02:01.803Z,14.93
2023-05-23T08:04:34.192Z,16.38
2023-05-23T08:07:05.916Z,16.63
2023-05-23T08:09:33.485Z,15.60
2023-05-23T08:12:01.018Z,17.33
2023-05-23T08:14:42.388Z,14.82
2023-05-23T08:17:15.853Z,11.05
2023-05-23T08:19:44.000Z,7.00
2023-05-23T08:22:11.232Z,12.02
2023-05-23T08:24:38.607Z,14.73
2023-05-23T08:27:07.847Z,13.25
2023-05-23T08:29:35.405Z,23.23
2023-05-23T08:32:02.707Z,11.45
2023-05-23T08:34:30.005Z,11.82
2023-05-23T08:36:57.203Z,12.50
2023-05-23T08:39:24.480Z,8.52
2023-05-23T08:41:52.332Z,12.32
2023-05-23T08:44:19.649Z,10.73
2023-05-23T08:46:49.211Z,15.13
2023-05-23T08:49:18.579Z,11.73
2023-05-23T08:51:46.350Z,9.07
2023-05-23T08:54:13.606Z,9.25
2023-05-23T08:56:41.377Z,16.13
2023-05-23T08:59:10.472Z,14.02
2023-05-23T09:01:40.033Z,10.63
2023-05-23T09:04:07.559Z,12.07
2023-05-23T09:06:35.717Z,10.27
2023-05-23T09:09:04.275Z,8.65
2023-05-23T09:11:36.138Z,9.57
2023-05-23T09:14:05.184Z,8.88
2023-05-23T09:16:36.141Z,14.68
2023-05-23T09:19:13.423Z,7.97
2023-05-23T09:21:44.471Z,11.10
2023-05-23T09:24:12.190Z,11.85
2023-05-23T09:26:39.545Z,8.00
2023-05-23T09:29:07.786Z,12.52
2023-05-23T09:31:35.128Z,12.07
2023-05-23T09:34:02.348Z,10.27
2023-05-23T09:36:30.649Z,13.60
2023-05-23T09:38:57.938Z,15.15
2023-05-23T09:41:25.197Z,10.38
2023-05-23T09:43:56.483Z,8.95
2023-05-23T09:46:23.938Z,8.20
2023-05-23T09:48:53.053Z,11.95
2023-05-23T09:51:21.578Z,11.50
2023-05-23T09:53:48.933Z,8.85
2023-05-23T09:56:19.080Z,11.20
2023-05-23T09:58:49.728Z,9.10
2023-05-23T10:01:17.744Z,8.98
2023-05-23T10:03:46.061Z,9.27
2023-05-23T10:06:33.553Z,7.70
2023-05-23T10:09:04.557Z,8.20
2023-05-23T10:11:31.877Z,7.22
2023-05-23T10:14:02.479Z,12.25
2023-05-23T10:16:35.080Z,11.32
2023-05-23T10:19:24.758Z,10.63
2023-05-23T10:21:54.416Z,9.02
2023-05-23T10:24:22.012Z,11.43
2023-05-23T10:26:49.788Z,9.05
2023-05-23T10:29:17.101Z,10.73
2023-05-23T10:31:45.052Z,12.23
2023-05-23T10:34:25.544Z,7.03
2023-05-23T10:37:05.542Z,12.38
2023-05-23T10:39:41.524Z,8.43
2023-05-23T10:42:31.754Z,11.13
2023-05-23T10:45:16.518Z,10.50
2023-05-23T10:47:43.830Z,9.93
2023-05-23T10:50:17.981Z,12.30
2023-05-23T10:52:45.960Z,7.82
2023-05-23T10:55:17.895Z,9.40
2023-05-23T10:57:45.794Z,13.23
2023-05-23T11:00:16.623Z,12.07
2023-05-23T11:03:01.912Z,6.68
2023-05-23T11:05:31.990Z,9.38
2023-05-23T11:08:09.417Z,13.05
2023-05-23T11:10:55.301Z,10.77
2023-05-23T11:13:22.920Z,10.65
2023-05-23T11:15:50.143Z,10.48
2023-05-23T11:18:30.947Z,7.75
2023-05-23T11:20:59.452Z,13.48
2023-05-23T11:23:40.070Z,7.22
2023-05-23T11:26:27.252Z,13.30
2023-05-23T11:28:57.933Z,14.30
2023-05-23T11:31:25.383Z,11.68
2023-05-23T11:33:52.703Z,11.25
2023-05-23T11:36:21.932Z,8.77
2023-05-23T11:38:53.280Z,9.20
2023-05-23T11:41:21.913Z,13.30
2023-05-23T11:43:52.569Z,12.15
2023-05-23T11:46:19.972Z,11.45
2023-05-23T11:48:47.750Z,10.02
2023-05-23T11:51:15.513Z,9.88
2023-05-23T11:53:42.815Z,10.15
2023-05-23T11:56:10.018Z,11.10
2023-05-23T11:58:38.743Z,18.52
2023-05-23T12:01:07.463Z,12.05
2023-05-23T12:03:35.661Z,15.70
2023-05-23T12:06:03.043Z,14.93
2023-05-23T12:08:30.438Z,15.18
2023-05-23T12:10:58.791Z,17.00
2023-05-23T12:13:26.602Z,11.30
2023-05-23T12:16:00.795Z,15.10
2023-05-23T12:18:32.465Z,15.57
2023-05-23T12:21:03.666Z,17.50
2023-05-23T12:23:33.868Z,19.23
2023-05-23T12:26:04.657Z,17.52
2023-05-23T12:28:38.809Z,16.73
2023-05-23T12:31:24.490Z,19.45
2023-05-23T12:33:53.756Z,15.05
2023-05-23T12:36:26.114Z,19.42
2023-05-23T12:38:53.437Z,24.42
2023-05-23T12:41:22.226Z,15.07
2023-05-23T12:43:54.269Z,28.52
2023-05-23T12:46:22.145Z,20.85
2023-05-23T12:48:49.548Z,20.98
2023-05-23T12:51:16.978Z,16.40
2023-05-23T12:53:44.277Z,17.60
2023-05-23T12:56:11.618Z,19.25
2023-05-23T12:58:38.854Z,17.52
2023-05-23T13:01:06.221Z,26.25
2023-05-23T13:03:33.639Z,15.93
2023-05-23T13:06:01.051Z,16.23
2023-05-23T13:08:29.374Z,22.15
2023-05-23T13:10:56.712Z,18.20
2023-05-23T13:13:23.971Z,16.38
2023-05-23T13:15:51.768Z,17.90
2023-05-23T13:18:19.187Z,11.88
2023-05-23T13:20:46.873Z,13.27
2023-05-23T13:23:14.119Z,14.10
2023-05-23T13:25:41.572Z,15.68
2023-05-23T13:28:09.063Z,14.40
2023-05-23T13:30:36.355Z,13.90
2023-05-23T13:33:03.670Z,19.67
2023-05-23T13:35:31.253Z,18.70
2023-05-23T13:37:58.438Z,13.73
2023-05-23T13:40:25.769Z,15.02
2023-05-23T13:42:52.956Z,14.68
2023-05-23T13:45:22.668Z,16.63
2023-05-23T13:47:50.193Z,15.77
2023-05-23T13:50:17.744Z,13.73
2023-05-23T13:52:49.019Z,13.75
2023-05-23T13:55:17.418Z,11.73
2023-05-23T13:57:44.819Z,13.60
2023-05-23T14:00:12.404Z,12.20
2023-05-23T14:02:39.652Z,14.98
2023-05-23T14:05:08.141Z,14.05
2023-05-23T14:07:35.608Z,27.00
2023-05-23T14:10:03.002Z,13.30
2023-05-23T14:12:30.166Z,13.45
2023-05-23T14:14:57.412Z,11.90
2023-05-23T14:17:24.697Z,16.77
2023-05-23T14:19:52.129Z,16.05
2023-05-23T14:22:19.534Z,14.25
2023-05-23T14:24:46.779Z,13.10
2023-05-23T14:27:14.758Z,22.20
2023-05-23T14:29:46.366Z,14.65
2023-05-23T14:32:14.151Z,18.75
2023-05-23T14:34:41.557Z,12.10
2023-05-23T14:37:08.728Z,15.40
2023-05-23T14:39:36.152Z,14.50
2023-05-23T14:42:03.836Z,13.63
2023-05-23T14:44:31.082Z,14.68
2023-05-23T14:46:58.406Z,11.70
2023-05-23T14:49:25.607Z,12.05
2023-05-23T14:51:52.768Z,14.88
2023-05-23T14:54:20.130Z,13.10
2023-05-23T14:56:47.458Z,11.38
2023-05-23T14:59:15.202Z,10.40
2023-05-23T15:01:42.630Z,8.50
2023-05-23T15:04:10.394Z,10.23
2023-05-23T15:06:38.140Z,14.10
2023-05-23T15:09:05.432Z,14.45
2023-05-23T15:11:34.862Z,13.40
2023-05-23T15:14:02.239Z,12.68
2023-05-23T15:16:33.167Z,12.48
2023-05-23T15:19:00.926Z,13.00
2023-05-23T15:21:28.252Z,11.40
2023-05-23T15:23:55.850Z,13.63
2023-05-23T15:26:23.906Z,13.50
2023-05-23T15:28:51.266Z,11.95
2023-05-23T15:31:18.513Z,13.88
2023-05-23T15:33:45.871Z,10.55
2023-05-23T15:36:13.308Z,14.13
2023-05-23T15:38:40.799Z,12.40
2023-05-23T15:41:08.138Z,13.65
2023-05-23T15:43:35.647Z,13.18
2023-05-23T15:46:03.245Z,14.32
2023-05-23T15:48:30.536Z,15.68
2023-05-23T15:50:57.730Z,21.73
2023-05-23T15:53:24.943Z,13.38
2023-05-23T15:55:52.209Z,12.18
2023-05-23T15:58:19.404Z,19.85
2023-05-23T16:00:46.588Z,20.05
2023-05-23T16:03:13.877Z,16.73
2023-05-23T16:05:41.509Z,14.30
2023-05-23T16:08:08.960Z,13.98
2023-05-23T16:10:36.192Z,14.13
2023-05-23T16:13:04.061Z,14.48
2023-05-23T16:15:33.066Z,13.13
2023-05-23T16:18:02.399Z,11.48
2023-05-23T16:20:29.589Z,14.68
2023-05-23T16:22:57.091Z,18.00
2023-05-23T16:25:24.277Z,20.05
2023-05-23T16:27:51.476Z,14.32
2023-05-23T16:30:19.126Z,14.73
2023-05-23T16:32:46.404Z,14.63
2023-05-23T16:35:13.757Z,13.98
2023-05-23T16:37:41.102Z,16.17
2023-05-23T16:40:08.617Z,13.73
2023-05-23T16:42:37.206Z,15.52
2023-05-23T16:45:05.185Z,16.13
2023-05-23T16:47:32.441Z,15.52
2023-05-23T16:49:59.804Z,12.63
2023-05-23T16:52:29.949Z,13.68
2023-05-23T16:54:57.247Z,14.70
2023-05-23T16:57:26.022Z,14.88
2023-05-23T16:59:53.188Z,18.35
2023-05-23T17:02:20.844Z,16.65
2023-05-23T17:04:48.757Z,18.15
2023-05-23T17:07:16.238Z,20.90
2023-05-23T17:09:43.639Z,15.15
2023-05-23T17:12:12.430Z,13.25
2023-05-23T17:14:39.629Z,12.73
2023-05-23T17:17:06.868Z,11.88
2023-05-23T17:19:34.088Z,17.30
2023-05-23T17:22:01.438Z,13.48
2023-05-23T17:24:28.643Z,12.50
2023-05-23T17:26:55.859Z,15.40
2023-05-23T17:29:23.161Z,16.45
2023-05-23T17:31:50.460Z,16.95
2023-05-23T17:34:19.278Z,14.38
2023-05-23T17:36:46.656Z,13.90
2023-05-23T17:39:14.794Z,14.40
2023-05-23T17:41:41.974Z,16.90
2023-05-23T17:44:09.135Z,15.98
2023-05-23T17:46:36.709Z,13.90
2023-05-23T17:49:04.059Z,14.98
2023-05-23T17:51:32.265Z,17.67
2023-05-23T17:53:59.534Z,15.32
2023-05-23T17:56:32.456Z,13.90
2023-05-23T17:58:59.663Z,20.23
2023-05-23T18:01:26.954Z,20.17
2023-05-23T18:03:54.558Z,17.50
2023-05-23T18:06:21.830Z,17.60
2023-05-23T18:08:49.000Z,21.13
2023-05-23T18:11:16.237Z,15.32
2023-05-23T18:13:43.573Z,17.23
2023-05-23T18:16:10.883Z,18.02
2023-05-23T18:18:38.088Z,14.75
2023-05-23T18:21:06.163Z,17.88
2023-05-23T18:23:33.680Z,23.45
2023-05-23T18:26:01.033Z,20.65
2023-05-23T18:28:28.268Z,23.80
2023-05-23T18:30:55.525Z,22.40
2023-05-23T18:33:23.064Z,26.52
2023-05-23T18:35:51.405Z,25.20
2023-05-23T18:38:19.112Z,24.02
2023-05-23T18:40:46.358Z,24.42
2023-05-23T18:43:17.009Z,23.77
2023-05-23T18:45:44.460Z,27.48
2023-05-23T18:48:12.206Z,25.88
2023-05-23T18:50:39.630Z,21.48
2023-05-23T18:53:07.519Z,20.88
2023-05-23T18:55:35.248Z,20.50
2023-05-23T18:58:02.552Z,29.27
2023-05-23T19:00:29.798Z,30.65
2023-05-23T19:02:57.339Z,24.85
2023-05-23T19:05:26.749Z,24.15
2023-05-23T19:07:53.940Z,22.52
2023-05-23T19:10:21.297Z,27.02
2023-05-23T19:12:48.524Z,22.70
2023-05-23T19:15:15.691Z,28.52
2023-05-23T19:17:43.001Z,26.48
2023-05-23T19:20:10.620Z,31.58
2023-05-23T19:22:50.177Z,31.40
2023-05-23T19:25:19.065Z,33.72
2023-05-23T19:27:46.300Z,30.75
2023-05-23T19:30:13.644Z,24.63
2023-05-23T19:32:41.036Z,28.90
2023-05-23T19:35:08.626Z,29.15
2023-05-23T19:37:35.879Z,25.52
2023-05-23T19:40:03.174Z,25.15
2023-05-23T19:42:30.419Z,22.17
2023-05-23T19:44:57.662Z,24.67
2023-05-23T19:47:25.249Z,21.88
2023-05-23T19:49:52.449Z,24.10
2023-05-23T19:52:19.670Z,19.20
2023-05-23T19:54:46.881Z,22.50
2023-05-23T19:57:14.149Z,18.75
2023-05-23T19:59:42.427Z,17.98
2023-05-23T20:02:10.669Z,18.17
2023-05-23T20:04:37.883Z,17.73
2023-05-23T20:07:06.465Z,17.80
2023-05-23T20:09:33.688Z,19.45
2023-05-23T20:12:00.970Z,25.63
2023-05-23T20:14:29.375Z,28.15
2023-05-23T20:16:56.768Z,31.23
2023-05-23T20:19:24.003Z,32.22
2023-05-23T20:21:52.833Z,31.38
2023-05-23T20:24:20.490Z,35.50
2023-05-23T20:26:47.782Z,33.22
2023-05-23T20:29:14.997Z,35.88
2023-05-23T20:31:42.260Z,49.40
2023-05-23T20:34:09.612Z,51.78
2023-05-23T20:36:37.160Z,62.03
2023-05-23T20:39:04.506Z,48.65
2023-05-23T20:41:33.260Z,47.95
2023-05-23T20:44:01.598Z,46.08
2023-05-23T20:46:29.031Z,43.97
2023-05-23T20:48:57.877Z,40.22
2023-05-23T20:51:25.221Z,40.72
2023-05-23T20:53:53.245Z,43.08
2023-05-23T20:56:21.120Z,45.05
2023-05-23T20:58:49.085Z,33.55
2023-05-23T21:01:16.411Z,28.92
2023-05-23T21:03:44.072Z,30.77
2023-05-23T21:06:11.331Z,31.63
2023-05-23T21:08:38.618Z,32.92
2023-05-23T21:11:05.906Z,44.95
2023-05-23T21:13:33.102Z,44.08
2023-05-23T21:16:00.540Z,48.70
2023-05-23T21:18:27.809Z,48.95
2023-05-23T21:20:54.979Z,44.03
2023-05-23T21:23:22.153Z,41.38
2023-05-23T21:25:49.384Z,41.92
2023-05-23T21:28:16.567Z,48.78
2023-05-23T21:30:44.611Z,44.70
2023-05-23T21:33:12.613Z,71.93
2023-05-23T21:35:40.094Z,76.47
2023-05-23T21:38:07.483Z,91.55
2023-05-23T21:40:34.669Z,81.72
2023-05-23T21:43:01.926Z,84.90
2023-05-23T21:45:29.243Z,89.25
2023-05-23T21:47:56.530Z,86.72
2023-05-23T21:50:23.799Z,95.72
2023-05-23T21:52:51.032Z,87.47
2023-05-23T21:55:18.273Z,72.65
2023-05-23T21:57:45.533Z,58.97
2023-05-23T22:00:13.126Z,56.17
2023-05-23T22:02:40.917Z,49.88
2023-05-23T22:05:08.939Z,36.30
2023-05-23T22:07:36.673Z,29.10
2023-05-23T22:10:03.957Z,25.00
2023-05-23T22:12:32.215Z,21.70
2023-05-23T22:14:59.494Z,21.70
2023-05-23T22:17:26.756Z,21.17
2023-05-23T22:19:55.872Z,23.33
2023-05-23T22:22:23.542Z,19.48
2023-05-23T22:24:51.783Z,19.55
2023-05-23T22:27:19.018Z,20.50
2023-05-23T22:29:46.325Z,22.80
2023-05-23T22:32:13.940Z,24.75
2023-05-23T22:34:41.099Z,20.25
2023-05-23T22:37:08.328Z,16.23
2023-05-23T22:39:35.543Z,18.75
2023-05-23T22:42:03.496Z,18.40
2023-05-23T22:44:31.363Z,19.70
2023-05-23T22:46:59.838Z,19.80
2023-05-23T22:49:30.186Z,19.98
2023-05-23T22:51:57.791Z,23.55
2023-05-23T22:54:25.020Z,20.60
2023-05-23T22:56:52.798Z,24.33
2023-05-23T22:59:20.041Z,17.98
2023-05-23T23:01:47.270Z,18.80
2023-05-23T23:04:14.867Z,17.73
2023-05-23T23:06:43.394Z,21.15
2023-05-23T23:09:10.681Z,21.83
2023-05-23T23:11:37.873Z,19.20
2023-05-23T23:14:05.064Z,22.73
2023-05-23T23:16:32.384Z,23.90
2023-05-23T23:18:59.620Z,18.30
2023-05-23T23:21:27.267Z,21.42
2023-05-23T23:23:54.432Z,18.65
2023-05-23T23:26:21.620Z,18.73
2023-05-23T23:28:48.823Z,17.48
2023-05-23T23:31:16.132Z,17.05
2023-05-23T23:33:43.355Z,24.10
2023-05-23T23:36:10.559Z,18.77
2023-05-23T23:38:38.168Z,17.33
2023-05-23T23:41:05.459Z,17.45
2023-05-23T23:43:32.701Z,18.58
2023-05-23T23:45:59.975Z,22.25
2023-05-23T23:48:27.258Z,19.27
2023-05-23T23:50:54.532Z,22.23
2023-05-23T23:53:21.757Z,16.85
2023-05-23T23:55:49.453Z,16.17
2023-05-23T23:58:17.229Z,14.70
