createdAt,value
2018-01-21T00:00:37.540Z,4.70
2018-01-21T00:01:37.538Z,4.72
2018-01-21T00:02:37.536Z,4.72
2018-01-21T00:03:37.535Z,4.79
2018-01-21T00:04:37.541Z,4.76
2018-01-21T00:05:37.545Z,4.77
2018-01-21T00:06:37.542Z,4.83
2018-01-21T00:07:37.549Z,4.80
2018-01-21T00:08:37.548Z,4.70
2018-01-21T00:09:37.546Z,4.73
2018-01-21T00:10:37.550Z,4.67
2018-01-21T00:11:37.551Z,4.75
2018-01-21T00:12:37.554Z,4.62
2018-01-21T00:13:37.587Z,4.77
2018-01-21T00:14:37.560Z,4.65
2018-01-21T00:15:37.558Z,4.70
2018-01-21T00:16:37.563Z,4.67
2018-01-21T00:17:37.568Z,4.72
2018-01-21T00:18:37.564Z,4.69
2018-01-21T00:19:37.566Z,4.70
2018-01-21T00:20:37.571Z,4.76
2018-01-21T00:21:37.580Z,4.76
2018-01-21T00:22:37.566Z,4.83
2018-01-21T00:23:37.578Z,4.83
2018-01-21T00:24:37.570Z,4.84
2018-01-21T00:25:37.589Z,4.83
2018-01-21T00:26:37.576Z,4.76
2018-01-21T00:27:37.579Z,4.76
2018-01-21T00:28:37.578Z,4.72
2018-01-21T00:29:37.583Z,4.72
2018-01-21T00:30:37.580Z,4.75
2018-01-21T00:31:37.589Z,4.75
2018-01-21T00:32:37.584Z,4.88
2018-01-21T00:33:37.594Z,4.84
2018-01-21T00:34:37.590Z,4.83
2018-01-21T00:35:37.590Z,4.80
2018-01-21T00:36:37.598Z,4.72
2018-01-21T00:37:37.600Z,4.73
2018-01-21T00:38:37.596Z,4.62
2018-01-21T00:39:37.600Z,4.64
2018-01-21T00:40:37.604Z,4.62
2018-01-21T00:41:37.604Z,4.59
2018-01-21T00:42:37.612Z,4.64
2018-01-21T00:43:37.603Z,4.75
2018-01-21T00:44:37.602Z,4.65
2018-01-21T00:45:37.621Z,4.55
2018-01-21T00:46:37.613Z,4.51
2018-01-21T00:47:37.614Z,4.50
2018-01-21T00:48:37.615Z,4.43
2018-01-21T00:49:37.616Z,4.39
2018-01-21T00:50:37.620Z,4.40
2018-01-21T00:51:37.625Z,4.39
2018-01-21T00:52:37.624Z,4.40
2018-01-21T00:53:37.627Z,4.40
2018-01-21T00:54:37.626Z,4.40
2018-01-21T00:55:37.628Z,4.51
2018-01-21T00:56:37.630Z,4.52
2018-01-21T00:57:37.627Z,4.54
2018-01-21T00:58:37.625Z,4.59
2018-01-21T00:59:37.634Z,4.44
2018-01-21T01:00:37.635Z,4.62
2018-01-21T01:01:37.634Z,4.59
2018-01-21T01:02:37.637Z,4.65
2018-01-21T01:03:38.597Z,4.59
2018-01-21T01:04:37.640Z,4.67
2018-01-21T01:05:37.641Z,4.64
2018-01-21T01:06:37.652Z,4.65
2018-01-21T01:07:37.645Z,4.70
2018-01-21T01:08:37.650Z,4.70
2018-01-21T01:09:37.649Z,4.64
2018-01-21T01:10:37.670Z,4.72
2018-01-21T01:11:37.689Z,4.70
2018-01-21T01:12:37.654Z,4.72
2018-01-21T01:13:37.650Z,4.61
2018-01-21T01:15:30.593Z,4.62
2018-01-21T01:16:30.587Z,4.65
2018-01-21T01:18:23.565Z,4.69
2018-01-21T01:19:23.530Z,4.69
2018-01-21T01:21:16.500Z,4.72
2018-01-21T01:22:16.500Z,4.65
2018-01-21T01:24:09.468Z,4.65
2018-01-21T01:25:09.472Z,4.59
2018-01-21T01:27:02.437Z,4.65
2018-01-21T01:28:02.404Z,4.64
2018-01-21T01:29:55.368Z,4.67
2018-01-21T01:30:55.367Z,4.62
2018-01-21T01:32:48.339Z,4.65
2018-01-21T01:33:48.318Z,4.70
2018-01-21T01:35:41.307Z,4.62
2018-01-21T01:36:41.297Z,4.61
2018-01-21T01:38:34.260Z,4.67
2018-01-21T01:39:34.232Z,4.70
2018-01-21T01:41:27.190Z,4.72
2018-01-21T01:42:27.193Z,4.76
2018-01-21T01:43:27.196Z,4.70
2018-01-21T01:44:27.199Z,4.67
2018-01-21T01:45:27.201Z,4.67
2018-01-21T01:46:27.203Z,4.75
2018-01-21T01:47:27.200Z,4.76
2018-01-21T01:48:27.202Z,4.84
2018-01-21T01:49:27.206Z,4.86
2018-01-21T01:50:27.206Z,4.89
2018-01-21T01:51:27.201Z,4.86
2018-01-21T01:52:27.209Z,4.91
2018-01-21T01:53:27.211Z,4.88
2018-01-21T01:54:27.206Z,4.86
2018-01-21T01:55:27.212Z,4.89
2018-01-21T01:56:27.215Z,4.91
2018-01-21T01:57:27.214Z,4.86
2018-01-21T01:58:27.213Z,4.92
2018-01-21T01:59:27.215Z,4.86
2018-01-21T02:00:28.182Z,4.92
2018-01-21T02:01:27.224Z,4.89
2018-01-21T02:02:27.227Z,4.91
2018-01-21T02:03:27.220Z,4.94
2018-01-21T02:04:27.234Z,4.95
2018-01-21T02:05:27.231Z,4.92
2018-01-21T02:06:27.233Z,4.95
2018-01-21T02:07:27.229Z,4.91
2018-01-21T02:08:27.231Z,4.91
2018-01-21T02:09:27.232Z,4.88
2018-01-21T02:10:27.238Z,4.95
2018-01-21T02:11:27.238Z,4.92
2018-01-21T02:12:27.235Z,4.86
2018-01-21T02:13:27.242Z,4.88
2018-01-21T02:14:27.244Z,4.92
2018-01-21T02:15:27.249Z,4.89
2018-01-21T02:16:27.243Z,4.94
2018-01-21T02:17:27.248Z,4.91
2018-01-21T02:18:27.244Z,4.88
2018-01-21T02:19:27.257Z,4.84
2018-01-21T02:20:27.249Z,4.86
2018-01-21T02:21:27.257Z,4.86
2018-01-21T02:22:27.254Z,4.89
2018-01-21T02:23:27.262Z,4.84
2018-01-21T02:24:27.256Z,4.92
2018-01-21T02:25:27.280Z,4.91
2018-01-21T02:26:27.260Z,4.88
2018-01-21T02:27:27.265Z,4.84
2018-01-21T02:28:27.269Z,4.91
2018-01-21T02:29:27.269Z,4.89
2018-01-21T02:30:27.265Z,4.88
2018-01-21T02:31:27.272Z,4.84
2018-01-21T02:32:27.274Z,4.80
2018-01-21T02:33:27.270Z,4.84
2018-01-21T02:34:27.274Z,4.86
2018-01-21T02:35:27.277Z,4.91
2018-01-21T02:36:27.272Z,4.89
2018-01-21T02:37:27.274Z,4.89
2018-01-21T02:38:27.290Z,4.84
2018-01-21T02:39:27.290Z,4.83
2018-01-21T02:40:27.286Z,4.92
2018-01-21T02:41:27.291Z,4.91
2018-01-21T02:42:27.293Z,4.89
2018-01-21T02:43:27.290Z,4.95
2018-01-21T02:44:27.293Z,4.92
2018-01-21T02:45:27.290Z,4.92
2018-01-21T02:46:27.299Z,4.89
2018-01-21T02:47:27.296Z,4.86
2018-01-21T02:48:27.305Z,4.91
2018-01-21T02:49:27.301Z,4.86
2018-01-21T02:50:27.330Z,4.96
2018-01-21T02:51:27.306Z,4.84
2018-01-21T02:52:27.307Z,4.83
2018-01-21T02:53:27.305Z,4.75
2018-01-21T02:54:27.312Z,4.67
2018-01-21T02:55:27.320Z,4.69
2018-01-21T02:56:27.319Z,4.65
2018-01-21T02:57:27.313Z,4.67
2018-01-21T02:58:27.312Z,4.72
2018-01-21T02:59:27.318Z,4.67
2018-01-21T03:00:27.315Z,4.62
2018-01-21T03:01:27.323Z,4.59
2018-01-21T03:02:27.322Z,4.55
2018-01-21T03:03:27.327Z,4.44
2018-01-21T03:04:27.322Z,4.47
2018-01-21T03:05:27.323Z,4.40
2018-01-21T03:06:27.328Z,4.39
2018-01-21T03:07:27.328Z,4.42
2018-01-21T03:08:27.333Z,4.36
2018-01-21T03:09:27.328Z,4.26
2018-01-21T03:10:27.335Z,4.24
2018-01-21T03:11:27.332Z,4.18
2018-01-21T03:12:27.341Z,4.19
2018-01-21T03:13:27.339Z,4.24
2018-01-21T03:14:27.339Z,4.16
2018-01-21T03:15:27.348Z,4.08
2018-01-21T03:16:27.343Z,4.06
2018-01-21T03:17:27.342Z,4.03
2018-01-21T03:18:27.342Z,3.97
2018-01-21T03:19:27.346Z,3.96
2018-01-21T03:20:27.343Z,3.89
2018-01-21T03:21:27.350Z,3.97
2018-01-21T03:22:27.347Z,3.72
2018-01-21T03:23:27.349Z,3.72
2018-01-21T03:24:28.198Z,3.67
2018-01-21T03:25:27.353Z,3.64
2018-01-21T03:26:27.347Z,3.65
2018-01-21T03:27:27.358Z,3.67
2018-01-21T03:28:27.365Z,3.57
2018-01-21T03:29:27.355Z,3.61
2018-01-21T03:30:27.357Z,3.52
2018-01-21T03:31:27.358Z,3.44
2018-01-21T03:32:27.354Z,3.50
2018-01-21T03:33:27.358Z,3.44
2018-01-21T03:34:27.362Z,3.50
2018-01-21T03:35:27.366Z,3.47
2018-01-21T03:36:27.360Z,3.49
2018-01-21T03:37:27.361Z,3.47
2018-01-21T03:38:27.363Z,3.49
2018-01-21T03:39:27.365Z,3.46
2018-01-21T03:40:27.362Z,3.31
2018-01-21T03:41:27.366Z,3.42
2018-01-21T03:42:27.366Z,3.42
2018-01-21T03:43:27.375Z,3.44
2018-01-21T03:44:28.198Z,3.33
2018-01-21T03:45:27.369Z,3.36
2018-01-21T03:46:27.372Z,3.31
2018-01-21T03:47:27.405Z,3.42
2018-01-21T03:48:27.370Z,3.36
2018-01-21T03:49:27.373Z,3.40
2018-01-21T03:50:27.376Z,3.33
2018-01-21T03:51:27.375Z,3.33
2018-01-21T03:52:27.371Z,3.39
2018-01-21T03:53:27.372Z,3.40
2018-01-21T03:54:27.374Z,3.39
2018-01-21T03:55:27.378Z,3.40
2018-01-21T03:56:27.377Z,3.42
2018-01-21T03:57:27.376Z,3.39
2018-01-21T03:58:27.379Z,3.36
2018-01-21T03:59:27.379Z,3.36
2018-01-21T04:00:27.375Z,3.25
2018-01-21T04:01:27.377Z,3.33
2018-01-21T04:02:27.385Z,3.28
2018-01-21T04:03:27.379Z,3.39
2018-01-21T04:04:27.379Z,3.36
2018-01-21T04:05:27.381Z,3.39
2018-01-21T04:06:27.391Z,3.23
2018-01-21T04:07:27.386Z,3.28
2018-01-21T04:08:27.386Z,3.31
2018-01-21T04:09:27.381Z,3.31
2018-01-21T04:10:27.382Z,3.27
2018-01-21T04:11:27.383Z,3.23
2018-01-21T04:12:27.389Z,3.18
2018-01-21T04:13:27.386Z,3.16
2018-01-21T04:14:27.385Z,3.20
2018-01-21T04:15:27.392Z,3.18
2018-01-21T04:16:27.393Z,3.13
2018-01-21T04:17:27.383Z,3.16
2018-01-21T04:18:27.395Z,3.09
2018-01-21T04:19:27.391Z,3.07
2018-01-21T04:20:27.395Z,3.05
2018-01-21T04:21:27.390Z,3.03
2018-01-21T04:22:27.395Z,2.98
2018-01-21T04:23:27.393Z,3.05
2018-01-21T04:24:27.390Z,3.05
2018-01-21T04:25:27.393Z,3.05
2018-01-21T04:26:27.399Z,3.05
2018-01-21T04:27:27.391Z,3.03
2018-01-21T04:28:27.392Z,2.98
2018-01-21T04:29:27.394Z,3.03
2018-01-21T04:30:27.395Z,3.02
2018-01-21T04:31:27.396Z,2.98
2018-01-21T04:32:27.398Z,2.97
2018-01-21T04:33:27.392Z,3.09
2018-01-21T04:34:27.397Z,2.95
2018-01-21T04:35:27.396Z,2.98
2018-01-21T04:36:27.398Z,3.02
2018-01-21T04:37:27.396Z,2.98
2018-01-21T04:38:27.391Z,3.02
2018-01-21T04:39:27.396Z,3.03
2018-01-21T04:40:27.401Z,2.91
2018-01-21T04:41:27.410Z,2.98
2018-01-21T04:42:27.398Z,2.88
2018-01-21T04:43:27.397Z,2.82
2018-01-21T04:44:27.401Z,2.95
2018-01-21T04:45:27.400Z,2.89
2018-01-21T04:46:27.394Z,2.79
2018-01-21T04:47:27.400Z,2.81
2018-01-21T04:48:27.401Z,2.87
2018-01-21T04:49:27.401Z,2.79
2018-01-21T04:50:27.405Z,2.84
2018-01-21T04:51:27.401Z,2.79
2018-01-21T04:52:27.402Z,2.81
2018-01-21T04:53:27.406Z,2.85
2018-01-21T04:54:27.398Z,2.74
2018-01-21T04:55:27.405Z,2.76
2018-01-21T04:56:27.400Z,2.82
2018-01-21T04:57:27.401Z,2.74
2018-01-21T04:58:27.404Z,2.77
2018-01-21T04:59:27.403Z,2.74
2018-01-21T05:00:27.403Z,2.73
2018-01-21T05:01:27.404Z,2.67
2018-01-21T05:02:27.405Z,2.66
2018-01-21T05:03:27.404Z,2.69
2018-01-21T05:04:27.398Z,2.70
2018-01-21T05:05:27.401Z,2.64
2018-01-21T05:06:27.403Z,2.79
2018-01-21T05:07:27.404Z,2.76
2018-01-21T05:08:27.406Z,2.71
2018-01-21T05:09:27.402Z,2.74
2018-01-21T05:10:27.405Z,2.81
2018-01-21T05:11:27.403Z,2.84
2018-01-21T05:12:27.408Z,2.71
2018-01-21T05:13:27.408Z,2.79
2018-01-21T05:14:27.402Z,2.85
2018-01-21T05:15:27.399Z,2.87
2018-01-21T05:16:27.413Z,2.87
2018-01-21T05:17:27.400Z,2.88
2018-01-21T05:18:27.403Z,2.92
2018-01-21T05:19:27.400Z,2.97
2018-01-21T05:20:27.405Z,2.95
2018-01-21T05:21:27.404Z,2.97
2018-01-21T05:22:27.406Z,2.97
2018-01-21T05:23:27.407Z,2.98
2018-01-21T05:24:27.413Z,2.95
2018-01-21T05:25:27.402Z,2.98
2018-01-21T05:26:27.409Z,2.92
2018-01-21T05:27:27.412Z,2.91
2018-01-21T05:28:27.409Z,2.91
2018-01-21T05:29:27.410Z,2.87
2018-01-21T05:30:27.411Z,2.88
2018-01-21T05:31:27.415Z,2.88
2018-01-21T05:32:27.408Z,2.85
2018-01-21T05:33:27.410Z,2.81
2018-01-21T05:34:27.405Z,2.81
2018-01-21T05:35:28.230Z,2.88
2018-01-21T05:36:27.414Z,2.81
2018-01-21T05:37:27.413Z,2.73
2018-01-21T05:38:27.412Z,2.66
2018-01-21T05:39:27.412Z,2.76
2018-01-21T05:40:27.406Z,2.70
2018-01-21T05:41:27.409Z,2.77
2018-01-21T05:42:27.411Z,2.77
2018-01-21T05:43:27.410Z,2.64
2018-01-21T05:44:27.407Z,2.64
2018-01-21T05:45:27.410Z,2.77
2018-01-21T05:46:27.417Z,2.77
2018-01-21T05:47:27.412Z,2.69
2018-01-21T05:48:27.412Z,2.61
2018-01-21T05:49:27.416Z,2.63
2018-01-21T05:50:27.408Z,2.58
2018-01-21T05:51:27.412Z,2.59
2018-01-21T05:52:27.411Z,2.66
2018-01-21T05:53:27.412Z,2.63
2018-01-21T05:54:27.414Z,2.58
2018-01-21T05:55:27.417Z,2.58
2018-01-21T05:56:27.419Z,2.55
2018-01-21T05:57:27.413Z,2.63
2018-01-21T05:58:27.421Z,2.61
2018-01-21T05:59:27.416Z,2.48
2018-01-21T06:00:27.414Z,2.52
2018-01-21T06:01:27.427Z,2.59
2018-01-21T06:02:27.415Z,2.55
2018-01-21T06:03:27.415Z,2.61
2018-01-21T06:04:27.416Z,2.48
2018-01-21T06:05:27.417Z,2.61
2018-01-21T06:06:27.415Z,2.56
2018-01-21T06:07:27.410Z,2.63
2018-01-21T06:08:28.967Z,2.59
2018-01-21T06:09:27.415Z,2.52
2018-01-21T06:10:27.414Z,2.56
2018-01-21T06:11:27.419Z,2.52
2018-01-21T06:12:27.414Z,2.51
2018-01-21T06:13:27.419Z,2.53
2018-01-21T06:14:27.410Z,2.61
2018-01-21T06:15:27.419Z,2.52
2018-01-21T06:16:27.413Z,2.61
2018-01-21T06:17:27.413Z,2.61
2018-01-21T06:18:27.411Z,2.59
2018-01-21T06:19:27.410Z,2.58
2018-01-21T06:20:27.424Z,2.56
2018-01-21T06:21:27.412Z,2.55
2018-01-21T06:22:27.413Z,2.52
2018-01-21T06:23:27.417Z,2.56
2018-01-21T06:24:27.415Z,2.59
2018-01-21T06:25:27.409Z,2.53
2018-01-21T06:26:27.414Z,2.48
2018-01-21T06:27:27.413Z,2.48
2018-01-21T06:28:27.417Z,2.55
2018-01-21T06:29:27.408Z,2.59
2018-01-21T06:30:27.418Z,2.56
2018-01-21T06:31:27.409Z,2.59
2018-01-21T06:32:27.415Z,2.64
2018-01-21T06:33:27.415Z,2.61
2018-01-21T06:34:27.450Z,2.55
2018-01-21T06:35:27.409Z,2.74
2018-01-21T06:36:27.413Z,2.66
2018-01-21T06:37:27.426Z,2.63
2018-01-21T06:38:27.413Z,2.77
2018-01-21T06:39:27.413Z,2.71
2018-01-21T06:40:27.417Z,2.76
2018-01-21T06:41:27.417Z,2.73
2018-01-21T06:42:27.419Z,2.71
2018-01-21T06:43:27.412Z,2.81
2018-01-21T06:44:27.412Z,2.88
2018-01-21T06:45:27.414Z,2.91
2018-01-21T06:46:27.414Z,2.97
2018-01-21T06:47:27.416Z,2.97
2018-01-21T06:48:27.412Z,2.94
2018-01-21T06:49:27.416Z,3.02
2018-01-21T06:50:27.416Z,2.95
2018-01-21T06:51:27.420Z,3.03
2018-01-21T06:52:27.412Z,3.10
2018-01-21T06:53:27.412Z,3.16
2018-01-21T06:54:27.416Z,3.07
2018-01-21T06:55:27.418Z,3.07
2018-01-21T06:56:27.416Z,3.15
2018-01-21T06:57:27.422Z,3.20
2018-01-21T06:58:27.414Z,3.12
2018-01-21T06:59:27.417Z,3.15
2018-01-21T07:00:27.421Z,3.15
2018-01-21T07:01:27.428Z,3.07
2018-01-21T07:02:27.418Z,3.10
2018-01-21T07:03:27.421Z,3.27
2018-01-21T07:04:27.417Z,3.23
2018-01-21T07:05:27.413Z,3.34
2018-01-21T07:06:27.426Z,3.28
2018-01-21T07:07:27.418Z,3.30
2018-01-21T07:08:27.420Z,3.33
2018-01-21T07:09:27.418Z,3.24
2018-01-21T07:10:27.422Z,3.25
2018-01-21T07:11:27.419Z,3.12
2018-01-21T07:12:28.296Z,3.10
2018-01-21T07:13:27.448Z,3.21
2018-01-21T07:15:20.409Z,3.10
2018-01-21T07:16:20.351Z,3.05
2018-01-21T07:18:13.299Z,3.05
2018-01-21T07:19:13.279Z,2.98
2018-01-21T07:21:06.241Z,2.92
2018-01-21T07:22:06.236Z,2.92
2018-01-21T07:23:59.218Z,2.88
2018-01-21T07:24:59.190Z,2.97
2018-01-21T07:26:52.663Z,2.97
2018-01-21T07:27:52.146Z,2.95
2018-01-21T07:29:45.112Z,3.00
2018-01-21T07:30:45.107Z,2.95
2018-01-21T07:32:38.087Z,3.03
2018-01-21T07:33:38.064Z,3.05
2018-01-21T07:35:31.028Z,3.10
2018-01-21T07:36:31.018Z,3.15
2018-01-21T07:38:24.006Z,3.10
2018-01-21T07:39:23.975Z,3.21
2018-01-21T07:41:16.945Z,3.20
2018-01-21T07:42:16.932Z,3.28
2018-01-21T07:44:09.922Z,3.30
2018-01-21T07:45:09.894Z,3.25
2018-01-21T07:46:09.894Z,3.25
2018-01-21T07:47:09.894Z,3.24
2018-01-21T07:48:09.893Z,3.33
2018-01-21T07:49:09.896Z,3.28
2018-01-21T07:50:09.899Z,3.33
2018-01-21T07:51:09.893Z,3.34
2018-01-21T07:52:09.896Z,3.34
2018-01-21T07:53:09.898Z,3.39
2018-01-21T07:54:09.898Z,3.50
2018-01-21T07:55:09.919Z,3.47
2018-01-21T07:56:09.895Z,3.47
2018-01-21T07:57:09.900Z,3.52
2018-01-21T07:58:09.897Z,3.52
2018-01-21T07:59:09.900Z,3.57
2018-01-21T08:00:09.898Z,3.67
2018-01-21T08:01:09.899Z,3.65
2018-01-21T08:02:09.895Z,3.65
2018-01-21T08:03:09.902Z,3.67
2018-01-21T08:04:09.906Z,3.67
2018-01-21T08:05:09.903Z,3.68
2018-01-21T08:06:09.903Z,3.72
2018-01-21T08:07:09.907Z,3.72
2018-01-21T08:08:09.904Z,3.65
2018-01-21T08:09:09.909Z,3.76
2018-01-21T08:10:09.907Z,3.75
2018-01-21T08:11:09.913Z,3.79
2018-01-21T08:12:09.906Z,3.94
2018-01-21T08:13:09.907Z,3.94
2018-01-21T08:14:09.912Z,4.03
2018-01-21T08:15:09.909Z,4.12
2018-01-21T08:16:09.912Z,4.18
2018-01-21T08:17:09.908Z,4.16
2018-01-21T08:18:09.914Z,4.18
2018-01-21T08:19:09.915Z,4.22
2018-01-21T08:20:09.916Z,4.18
2018-01-21T08:21:09.914Z,4.14
2018-01-21T08:22:09.918Z,4.12
2018-01-21T08:23:09.916Z,4.21
2018-01-21T08:24:09.923Z,4.12
2018-01-21T08:25:09.921Z,4.18
2018-01-21T08:26:09.922Z,4.16
2018-01-21T08:27:09.931Z,4.12
2018-01-21T08:28:09.948Z,4.03
2018-01-21T08:29:09.925Z,4.06
2018-01-21T08:30:09.922Z,4.12
2018-01-21T08:31:09.928Z,4.14
2018-01-21T08:32:09.925Z,4.25
2018-01-21T08:33:09.933Z,4.34
2018-01-21T08:34:09.933Z,4.40
2018-01-21T08:35:09.929Z,4.42
2018-01-21T08:36:09.934Z,4.46
2018-01-21T08:37:09.935Z,4.37
2018-01-21T08:38:09.940Z,4.52
2018-01-21T08:39:09.938Z,4.58
2018-01-21T08:40:09.939Z,4.50
2018-01-21T08:41:09.936Z,4.54
2018-01-21T08:42:09.943Z,4.51
2018-01-21T08:43:09.943Z,4.46
2018-01-21T08:44:09.944Z,4.50
2018-01-21T08:45:09.945Z,4.50
2018-01-21T08:46:09.947Z,4.52
2018-01-21T08:47:09.946Z,4.50
2018-01-21T08:48:09.951Z,4.52
2018-01-21T08:49:10.886Z,4.59
2018-01-21T08:50:09.949Z,4.65
2018-01-21T08:51:09.967Z,4.70
2018-01-21T08:52:09.952Z,4.75
2018-01-21T08:53:09.954Z,4.67
2018-01-21T08:54:09.959Z,4.77
2018-01-21T08:55:09.957Z,4.88
2018-01-21T08:56:09.959Z,4.88
2018-01-21T08:57:09.965Z,4.91
2018-01-21T08:58:09.965Z,4.91
2018-01-21T08:59:09.965Z,4.83
2018-01-21T09:00:09.964Z,4.88
2018-01-21T09:01:09.971Z,4.92
2018-01-21T09:02:09.974Z,4.89
2018-01-21T09:03:09.972Z,4.84
2018-01-21T09:04:09.972Z,4.89
2018-01-21T09:05:09.978Z,4.83
2018-01-21T09:06:09.977Z,4.83
2018-01-21T09:07:09.978Z,4.89
2018-01-21T09:08:10.025Z,4.89
2018-01-21T09:09:09.985Z,4.91
2018-01-21T09:10:09.986Z,4.88
2018-01-21T09:11:09.986Z,4.88
2018-01-21T09:12:09.989Z,4.86
2018-01-21T09:13:09.991Z,4.86
2018-01-21T09:14:09.991Z,4.94
2018-01-21T09:15:09.996Z,4.92
2018-01-21T09:16:09.996Z,4.89
2018-01-21T09:17:09.994Z,4.95
2018-01-21T09:18:09.995Z,4.92
2018-01-21T09:19:10.002Z,4.96
2018-01-21T09:20:10.005Z,4.96
2018-01-21T09:21:10.010Z,4.96
2018-01-21T09:22:10.011Z,4.94
2018-01-21T09:23:10.005Z,4.94
2018-01-21T09:24:10.011Z,4.91
2018-01-21T09:25:10.010Z,4.91
2018-01-21T09:26:10.025Z,4.89
2018-01-21T09:27:10.023Z,4.95
2018-01-21T09:28:10.014Z,4.84
2018-01-21T09:29:10.025Z,4.89
2018-01-21T09:30:10.024Z,4.91
2018-01-21T09:31:10.021Z,4.91
2018-01-21T09:32:10.023Z,4.88
2018-01-21T09:33:10.025Z,4.89
2018-01-21T09:34:10.031Z,4.84
2018-01-21T09:35:10.028Z,4.77
2018-01-21T09:36:10.031Z,4.83
2018-01-21T09:37:10.031Z,4.79
2018-01-21T09:38:10.042Z,4.92
2018-01-21T09:39:10.034Z,5.04
2018-01-21T09:40:10.041Z,5.09
2018-01-21T09:41:10.043Z,5.10
2018-01-21T09:42:10.045Z,5.23
2018-01-21T09:43:10.051Z,5.27
2018-01-21T09:44:10.048Z,5.37
2018-01-21T09:45:10.046Z,5.41
2018-01-21T09:46:10.050Z,5.41
2018-01-21T09:47:10.059Z,5.34
2018-01-21T09:48:10.057Z,5.28
2018-01-21T09:49:10.055Z,5.31
2018-01-21T09:50:10.057Z,5.20
2018-01-21T09:51:10.063Z,5.10
2018-01-21T09:52:10.063Z,4.99
2018-01-21T09:53:10.063Z,5.02
2018-01-21T09:54:10.066Z,5.14
2018-01-21T09:55:10.072Z,4.98
2018-01-21T09:56:10.067Z,5.05
2018-01-21T09:57:10.136Z,5.14
2018-01-21T09:58:10.072Z,5.23
2018-01-21T09:59:10.074Z,5.40
2018-01-21T10:00:10.075Z,5.41
2018-01-21T10:01:10.083Z,5.40
2018-01-21T10:02:10.082Z,5.43
2018-01-21T10:03:10.090Z,5.57
2018-01-21T10:04:10.090Z,5.59
2018-01-21T10:05:10.091Z,5.86
2018-01-21T10:06:10.089Z,5.96
2018-01-21T10:07:10.096Z,6.14
2018-01-21T10:08:10.097Z,6.11
2018-01-21T10:09:10.096Z,6.40
2018-01-21T10:10:10.100Z,6.47
2018-01-21T10:11:10.106Z,6.38
2018-01-21T10:12:10.105Z,6.29
2018-01-21T10:13:10.112Z,6.56
2018-01-21T10:14:10.112Z,7.20
2018-01-21T10:15:10.115Z,7.27
2018-01-21T10:16:10.122Z,7.23
2018-01-21T10:17:10.122Z,7.12
2018-01-21T10:18:10.124Z,7.05
2018-01-21T10:19:10.134Z,7.15
2018-01-21T10:20:10.130Z,7.09
2018-01-21T10:21:10.136Z,7.05
2018-01-21T10:22:10.139Z,6.91
2018-01-21T10:23:10.211Z,6.73
2018-01-21T10:24:10.143Z,6.61
2018-01-21T10:25:10.177Z,6.36
2018-01-21T10:26:10.178Z,6.19
2018-01-21T10:27:10.159Z,6.01
2018-01-21T10:28:10.183Z,5.88
2018-01-21T10:29:10.165Z,5.96
2018-01-21T10:30:10.177Z,6.04
2018-01-21T10:31:10.176Z,6.04
2018-01-21T10:32:10.176Z,6.00
2018-01-21T10:33:10.185Z,6.09
2018-01-21T10:34:10.187Z,6.16
2018-01-21T10:35:10.215Z,6.25
2018-01-21T10:36:10.191Z,6.35
2018-01-21T10:37:10.197Z,6.36
2018-01-21T10:38:10.199Z,6.46
2018-01-21T10:39:10.203Z,6.51
2018-01-21T10:40:10.202Z,6.56
2018-01-21T10:41:10.211Z,6.59
2018-01-21T10:42:10.211Z,6.59
2018-01-21T10:43:10.217Z,6.65
2018-01-21T10:44:10.218Z,6.58
2018-01-21T10:45:10.224Z,6.59
2018-01-21T10:46:10.223Z,6.71
2018-01-21T10:47:10.239Z,6.77
2018-01-21T10:48:10.254Z,6.68
2018-01-21T10:49:10.237Z,6.68
2018-01-21T10:50:10.245Z,6.65
2018-01-21T10:51:10.239Z,6.58
2018-01-21T10:52:10.268Z,6.61
2018-01-21T10:53:10.244Z,6.53
2018-01-21T10:54:10.253Z,6.51
2018-01-21T10:55:10.250Z,6.62
2018-01-21T10:56:10.258Z,6.61
2018-01-21T10:57:10.260Z,6.58
2018-01-21T10:58:10.262Z,6.59
2018-01-21T10:59:10.758Z,6.56
2018-01-21T11:00:10.271Z,6.59
2018-01-21T11:01:10.317Z,6.56
2018-01-21T11:02:10.278Z,6.54
2018-01-21T11:03:10.986Z,6.54
2018-01-21T11:04:10.284Z,6.59
2018-01-21T11:05:10.282Z,6.54
2018-01-21T11:06:10.288Z,6.46
2018-01-21T11:07:10.298Z,6.50
2018-01-21T11:08:10.304Z,6.40
2018-01-21T11:09:10.294Z,6.36
2018-01-21T11:10:10.304Z,6.50
2018-01-21T11:11:10.306Z,6.56
2018-01-21T11:12:10.310Z,6.59
2018-01-21T11:13:10.307Z,6.59
2018-01-21T11:14:10.310Z,6.62
2018-01-21T11:15:10.321Z,6.68
2018-01-21T11:16:10.321Z,6.66
2018-01-21T11:17:10.322Z,6.62
2018-01-21T11:18:10.324Z,6.63
2018-01-21T11:19:10.334Z,6.68
2018-01-21T11:20:10.332Z,6.66
2018-01-21T11:21:10.332Z,6.65
2018-01-21T11:22:10.341Z,6.77
2018-01-21T11:23:10.340Z,6.68
2018-01-21T11:24:10.342Z,6.62
2018-01-21T11:25:10.348Z,6.72
2018-01-21T11:26:10.396Z,6.77
2018-01-21T11:27:10.352Z,6.77
2018-01-21T11:28:10.353Z,6.80
2018-01-21T11:29:10.365Z,6.72
2018-01-21T11:30:10.362Z,6.66
2018-01-21T11:31:10.366Z,6.66
2018-01-21T11:32:10.369Z,6.65
2018-01-21T11:33:10.985Z,6.68
2018-01-21T11:34:10.396Z,6.66
2018-01-21T11:35:10.373Z,6.61
2018-01-21T11:36:10.379Z,6.62
2018-01-21T11:37:10.386Z,6.65
2018-01-21T11:38:10.411Z,6.68
2018-01-21T11:39:10.389Z,6.68
2018-01-21T11:40:10.404Z,6.81
2018-01-21T11:41:10.400Z,6.76
2018-01-21T11:42:10.403Z,6.73
2018-01-21T11:43:10.405Z,6.81
2018-01-21T11:44:10.428Z,6.77
2018-01-21T11:45:10.405Z,6.77
2018-01-21T11:46:10.410Z,6.66
2018-01-21T11:47:10.824Z,6.66
2018-01-21T11:48:10.417Z,6.68
2018-01-21T11:49:10.432Z,6.61
2018-01-21T11:50:10.444Z,6.56
2018-01-21T11:51:10.455Z,6.59
2018-01-21T11:52:12.762Z,6.56
2018-01-21T11:53:10.445Z,6.48
2018-01-21T11:54:10.438Z,6.46
2018-01-21T11:55:10.440Z,6.40
2018-01-21T11:56:10.443Z,6.46
2018-01-21T11:57:10.445Z,6.44
2018-01-21T11:58:10.449Z,6.43
2018-01-21T11:59:10.449Z,6.44
2018-01-21T12:00:10.454Z,6.51
2018-01-21T12:01:10.454Z,6.62
2018-01-21T12:02:10.461Z,6.58
2018-01-21T12:03:10.459Z,6.59
2018-01-21T12:04:10.466Z,6.58
2018-01-21T12:05:10.463Z,6.68
2018-01-21T12:06:10.469Z,6.69
2018-01-21T12:07:10.472Z,6.68
2018-01-21T12:08:10.474Z,6.65
2018-01-21T12:09:10.471Z,6.77
2018-01-21T12:10:10.496Z,6.73
2018-01-21T12:11:10.482Z,6.77
2018-01-21T12:12:10.485Z,6.65
2018-01-21T12:13:10.493Z,6.61
2018-01-21T12:14:10.494Z,6.63
2018-01-21T12:15:10.494Z,6.62
2018-01-21T12:16:10.502Z,6.69
2018-01-21T12:17:10.498Z,6.65
2018-01-21T12:18:10.500Z,6.66
2018-01-21T12:19:10.510Z,6.71
2018-01-21T12:20:10.508Z,6.77
2018-01-21T12:21:10.514Z,6.65
2018-01-21T12:22:10.515Z,6.63
2018-01-21T12:23:10.521Z,6.62
2018-01-21T12:24:10.523Z,6.61
2018-01-21T12:25:10.523Z,6.73
2018-01-21T12:26:10.527Z,6.77
2018-01-21T12:27:10.533Z,6.79
2018-01-21T12:28:10.537Z,6.94
2018-01-21T12:29:10.538Z,6.91
2018-01-21T12:30:10.591Z,6.99
2018-01-21T12:31:10.548Z,6.87
2018-01-21T12:32:10.543Z,6.99
2018-01-21T12:33:10.550Z,7.02
2018-01-21T12:34:10.555Z,7.05
2018-01-21T12:35:10.548Z,7.05
2018-01-21T12:36:10.556Z,7.02
2018-01-21T12:37:10.562Z,6.95
2018-01-21T12:38:10.567Z,6.98
2018-01-21T12:39:10.563Z,6.94
2018-01-21T12:40:10.565Z,6.90
2018-01-21T12:41:10.572Z,6.94
2018-01-21T12:42:10.573Z,7.02
2018-01-21T12:43:10.585Z,7.01
2018-01-21T12:44:10.578Z,7.04
2018-01-21T12:45:10.587Z,6.98
2018-01-21T12:46:10.587Z,7.01
2018-01-21T12:47:10.595Z,7.02
2018-01-21T12:48:10.588Z,7.01
2018-01-21T12:49:10.598Z,6.90
2018-01-21T12:50:10.629Z,6.97
2018-01-21T12:51:10.606Z,6.84
2018-01-21T12:52:10.604Z,6.81
2018-01-21T12:53:10.611Z,6.77
2018-01-21T12:54:10.609Z,6.84
2018-01-21T12:55:10.614Z,6.81
2018-01-21T12:56:10.615Z,6.80
2018-01-21T12:57:10.622Z,6.77
2018-01-21T12:58:10.637Z,6.80
2018-01-21T12:59:10.627Z,6.81
2018-01-21T13:00:10.631Z,6.79
2018-01-21T13:01:10.628Z,6.81
2018-01-21T13:02:10.633Z,6.90
2018-01-21T13:03:10.641Z,6.80
2018-01-21T13:04:10.642Z,6.89
2018-01-21T13:05:10.642Z,7.02
2018-01-21T13:06:10.646Z,6.95
2018-01-21T13:07:10.651Z,6.91
2018-01-21T13:08:10.651Z,6.98
2018-01-21T13:09:10.652Z,6.98
2018-01-21T13:10:10.657Z,7.02
2018-01-21T13:11:10.664Z,7.12
2018-01-21T13:12:10.666Z,7.07
2018-01-21T13:13:10.665Z,7.17
2018-01-21T13:14:10.669Z,7.22
2018-01-21T13:15:10.674Z,7.26
2018-01-21T13:16:10.678Z,7.22
2018-01-21T13:17:10.677Z,7.24
2018-01-21T13:18:10.683Z,7.29
2018-01-21T13:19:10.686Z,7.37
2018-01-21T13:20:10.689Z,7.34
2018-01-21T13:21:10.688Z,7.37
2018-01-21T13:22:10.696Z,7.34
2018-01-21T13:23:10.697Z,7.29
2018-01-21T13:24:10.701Z,7.34
2018-01-21T13:25:10.701Z,7.22
2018-01-21T13:26:10.704Z,7.23
2018-01-21T13:27:10.711Z,7.22
2018-01-21T13:28:10.714Z,7.26
2018-01-21T13:29:10.713Z,7.19
2018-01-21T13:30:10.721Z,7.19
2018-01-21T13:31:10.719Z,7.20
2018-01-21T13:32:10.726Z,7.13
2018-01-21T13:33:10.729Z,7.13
2018-01-21T13:34:10.736Z,7.12
2018-01-21T13:35:10.734Z,7.09
2018-01-21T13:36:10.737Z,7.05
2018-01-21T13:37:10.740Z,7.02