createdAt,value
2018-10-12T00:02:20.775Z,13.73
2018-10-12T00:04:53.833Z,14.40
2018-10-12T00:07:22.849Z,14.33
2018-10-12T00:10:02.550Z,12.57
2018-10-12T00:12:31.452Z,14.33
2018-10-12T00:15:23.125Z,15.10
2018-10-12T00:17:51.993Z,14.50
2018-10-12T00:20:26.847Z,14.53
2018-10-12T00:22:55.711Z,15.97
2018-10-12T00:25:34.256Z,14.17
2018-10-12T00:28:03.248Z,15.17
2018-10-12T00:30:32.246Z,13.47
2018-10-12T00:33:01.123Z,13.80
2018-10-12T00:35:36.729Z,13.03
2018-10-12T00:38:05.634Z,13.60
2018-10-12T00:40:41.078Z,13.83
2018-10-12T00:43:09.979Z,14.33
2018-10-12T00:45:50.520Z,12.77
2018-10-12T00:48:19.394Z,13.13
2018-10-12T00:50:52.179Z,13.10
2018-10-12T00:53:21.130Z,11.73
2018-10-12T00:55:50.102Z,12.20
2018-10-12T00:58:18.934Z,11.37
2018-10-12T01:00:47.988Z,11.70
2018-10-12T01:03:16.877Z,12.20
2018-10-12T01:05:45.962Z,11.17
2018-10-12T01:08:14.850Z,11.57
2018-10-12T01:10:43.968Z,10.83
2018-10-12T01:13:12.865Z,11.03
2018-10-12T01:15:48.167Z,10.53
2018-10-12T01:18:17.090Z,10.57
2018-10-12T01:20:46.216Z,11.00
2018-10-12T01:23:15.073Z,10.50
2018-10-12T01:25:47.467Z,10.83
2018-10-12T01:28:16.431Z,9.60
2018-10-12T01:30:45.493Z,11.03
2018-10-12T01:33:14.439Z,10.23
2018-10-12T01:35:46.935Z,10.07
2018-10-12T01:38:15.892Z,10.77
2018-10-12T01:40:48.312Z,10.23
2018-10-12T01:43:17.277Z,10.90
2018-10-12T01:45:46.424Z,10.40
2018-10-12T01:48:15.563Z,10.77
2018-10-12T01:50:44.537Z,10.63
2018-10-12T01:53:13.460Z,10.37
2018-10-12T01:55:42.510Z,10.57
2018-10-12T01:58:11.373Z,9.97
2018-10-12T02:00:47.591Z,11.87
2018-10-12T02:03:16.463Z,10.73
2018-10-12T02:05:52.427Z,10.43
2018-10-12T02:08:21.291Z,10.63
2018-10-12T02:10:50.369Z,10.53
2018-10-12T02:13:19.276Z,10.57
2018-10-12T02:15:50.319Z,10.67
2018-10-12T02:18:19.213Z,10.07
2018-10-12T02:20:48.341Z,10.90
2018-10-12T02:23:17.235Z,9.73
2018-10-12T02:25:46.311Z,10.67
2018-10-12T02:28:15.180Z,9.37
2018-10-12T02:30:45.257Z,9.50
2018-10-12T02:33:14.221Z,9.27
2018-10-12T02:35:43.258Z,9.20
2018-10-12T02:38:12.174Z,9.27
2018-10-12T02:40:41.235Z,9.30
2018-10-12T02:43:10.168Z,8.90
2018-10-12T02:45:42.566Z,9.67
2018-10-12T02:48:11.507Z,9.23
2018-10-12T02:50:40.527Z,8.97
2018-10-12T02:53:09.463Z,8.90
2018-10-12T02:55:38.502Z,9.10
2018-10-12T02:58:07.430Z,9.20
2018-10-12T03:00:40.977Z,8.00
2018-10-12T03:03:09.865Z,9.40
2018-10-12T03:05:38.991Z,8.47
2018-10-12T03:08:07.903Z,9.13
2018-10-12T03:10:40.484Z,9.70
2018-10-12T03:13:09.379Z,8.83
2018-10-12T03:15:38.424Z,9.13
2018-10-12T03:18:07.352Z,9.30
2018-10-12T03:20:36.398Z,9.43
2018-10-12T03:23:05.288Z,8.83
2018-10-12T03:25:34.359Z,9.23
2018-10-12T03:28:19.490Z,8.10
2018-10-12T03:30:48.519Z,8.40
2018-10-12T03:33:17.692Z,8.50
2018-10-12T03:35:47.095Z,7.90
2018-10-12T03:38:16.196Z,8.23
2018-10-12T03:40:45.812Z,7.40
2018-10-12T03:43:14.860Z,8.20
2018-10-12T03:45:44.350Z,8.40
2018-10-12T03:48:13.475Z,8.57
2018-10-12T03:50:42.474Z,8.27
2018-10-12T03:53:12.028Z,8.17
2018-10-12T03:55:40.935Z,8.03
2018-10-12T03:58:10.089Z,8.20
2018-10-12T04:00:39.020Z,8.43
2018-10-12T04:03:08.092Z,7.80
2018-10-12T04:05:36.951Z,8.33
2018-10-12T04:08:06.214Z,8.57
2018-10-12T04:10:35.123Z,7.83
2018-10-12T04:13:06.183Z,7.83
2018-10-12T04:15:35.096Z,8.13
2018-10-12T04:18:05.081Z,7.17
2018-10-12T04:20:34.570Z,8.23
2018-10-12T04:23:05.629Z,7.73
2018-10-12T04:25:35.130Z,8.93
2018-10-12T04:28:04.197Z,8.20
2018-10-12T04:30:33.262Z,8.60
2018-10-12T04:33:06.328Z,7.40
2018-10-12T04:35:35.251Z,8.13
2018-10-12T04:38:10.863Z,8.57
2018-10-12T04:42:48.263Z,8.87
2018-10-12T04:45:17.374Z,7.80
2018-10-12T04:47:49.837Z,8.37
2018-10-12T04:50:18.729Z,7.80
2018-10-12T04:52:47.801Z,8.83
2018-10-12T04:55:20.619Z,8.60
2018-10-12T04:57:53.769Z,8.47
2018-10-12T05:00:23.106Z,7.97
2018-10-12T05:02:52.288Z,7.97
2018-10-12T05:05:21.239Z,8.73
2018-10-12T05:07:50.492Z,7.97
2018-10-12T05:10:19.348Z,8.00
2018-10-12T05:12:52.616Z,8.50
2018-10-12T05:15:21.528Z,8.63
2018-10-12T05:17:57.615Z,8.30
2018-10-12T05:20:26.549Z,9.03
2018-10-12T05:22:56.557Z,8.50
2018-10-12T05:25:25.424Z,8.60
2018-10-12T05:27:54.551Z,8.30
2018-10-12T05:30:23.423Z,9.27
2018-10-12T05:32:53.499Z,8.30
2018-10-12T05:35:22.351Z,8.30
2018-10-12T05:37:52.460Z,8.63
2018-10-12T05:40:23.662Z,8.57
2018-10-12T05:42:52.870Z,8.60
2018-10-12T05:45:21.950Z,8.73
2018-10-12T05:47:51.109Z,8.17
2018-10-12T05:50:20.051Z,8.80
2018-10-12T05:52:49.165Z,8.33
2018-10-12T05:55:18.169Z,8.27
2018-10-12T05:57:53.057Z,9.10
2018-10-12T06:00:21.961Z,8.20
2018-10-12T06:02:56.107Z,8.80
2018-10-12T06:05:24.997Z,8.47
2018-10-12T06:07:53.972Z,8.77
2018-10-12T06:10:22.946Z,9.00
2018-10-12T06:12:55.730Z,8.70
2018-10-12T06:15:24.602Z,8.27
2018-10-12T06:17:53.609Z,8.60
2018-10-12T06:20:22.588Z,8.53
2018-10-12T06:22:51.598Z,8.23
2018-10-12T06:25:20.544Z,8.97
2018-10-12T06:27:49.467Z,7.83
2018-10-12T06:30:18.313Z,8.53
2018-10-12T06:32:47.312Z,8.60
2018-10-12T06:35:16.226Z,8.07
2018-10-12T06:37:46.273Z,8.93
2018-10-12T06:40:15.128Z,8.73
2018-10-12T06:42:45.213Z,8.33
2018-10-12T06:45:14.217Z,7.90
2018-10-12T06:47:44.232Z,8.00
2018-10-12T06:50:13.128Z,8.67
2018-10-12T06:52:45.959Z,7.70
2018-10-12T06:55:14.862Z,7.73
2018-10-12T06:57:43.843Z,8.20
2018-10-12T07:00:12.752Z,7.90
2018-10-12T07:02:41.802Z,8.10
2018-10-12T07:05:10.707Z,7.33
2018-10-12T07:07:39.816Z,7.60
2018-10-12T07:10:08.800Z,7.93
2018-10-12T07:12:38.744Z,7.50
2018-10-12T07:15:08.093Z,7.20
2018-10-12T07:17:38.045Z,7.40
2018-10-12T07:20:06.959Z,7.20
2018-10-12T07:22:42.955Z,7.47
2018-10-12T07:25:11.828Z,8.17
2018-10-12T07:27:46.336Z,9.47
2018-10-12T07:30:15.251Z,9.40
2018-10-12T07:32:49.642Z,8.80
2018-10-12T07:35:18.467Z,10.10
2018-10-12T07:37:50.600Z,9.73
2018-10-12T07:40:19.514Z,9.13
2018-10-12T07:42:53.913Z,7.90
2018-10-12T07:45:22.884Z,7.27
2018-10-12T07:47:51.973Z,7.33
2018-10-12T07:50:20.850Z,7.40
2018-10-12T07:52:49.738Z,7.50
2018-10-12T07:55:18.646Z,8.27
2018-10-12T07:57:47.695Z,7.83
2018-10-12T08:00:16.665Z,7.50
2018-10-12T08:02:45.613Z,8.93
2018-10-12T08:05:14.514Z,7.40
2018-10-12T08:07:43.507Z,7.97
2018-10-12T08:10:12.387Z,7.43
2018-10-12T08:12:41.450Z,7.20
2018-10-12T08:15:10.356Z,6.50
2018-10-12T08:17:39.417Z,7.00
2018-10-12T08:20:09.025Z,6.27
2018-10-12T08:22:39.061Z,6.50
2018-10-12T08:25:08.047Z,5.87
2018-10-12T08:27:37.041Z,6.47
2018-10-12T08:30:06.155Z,6.00
2018-10-12T08:32:35.639Z,5.67
2018-10-12T08:35:04.489Z,6.10
2018-10-12T08:37:33.587Z,5.73
2018-10-12T08:40:02.629Z,5.13
2018-10-12T08:42:31.745Z,5.40
2018-10-12T08:45:00.841Z,5.00
2018-10-12T08:47:29.952Z,5.00
2018-10-12T08:49:58.896Z,4.73
2018-10-12T08:52:31.329Z,4.93
2018-10-12T08:55:00.215Z,4.33
2018-10-12T08:57:29.256Z,3.90
2018-10-12T08:59:58.132Z,4.50
2018-10-12T09:02:31.217Z,4.47
2018-10-12T09:05:00.130Z,3.63
2018-10-12T09:07:32.594Z,3.90
2018-10-12T09:10:01.563Z,3.93
2018-10-12T09:12:38.675Z,3.97
2018-10-12T09:15:07.792Z,3.83
2018-10-12T09:17:43.607Z,3.80
2018-10-12T09:20:12.504Z,3.90
2018-10-12T09:22:59.513Z,4.77
2018-10-12T09:25:28.392Z,4.27
2018-10-12T09:27:57.370Z,3.93
2018-10-12T09:30:26.293Z,4.47
2018-10-12T09:32:58.275Z,4.83
2018-10-12T09:35:27.225Z,4.33
2018-10-12T09:37:58.601Z,4.30
2018-10-12T09:40:27.714Z,4.60
2018-10-12T09:43:02.346Z,4.40
2018-10-12T09:45:31.438Z,4.17
2018-10-12T09:48:07.389Z,4.03
2018-10-12T09:50:36.649Z,4.10
2018-10-12T09:53:11.660Z,4.30
2018-10-12T09:55:40.629Z,3.70
2018-10-12T09:58:13.234Z,3.93
2018-10-12T10:00:47.484Z,4.10
2018-10-12T10:03:22.711Z,3.47
2018-10-12T10:05:58.740Z,2.90
2018-10-12T10:08:27.885Z,3.33
2018-10-12T10:10:56.668Z,3.13
2018-10-12T10:13:25.670Z,3.20
2018-10-12T10:15:54.547Z,3.03
2018-10-12T10:18:23.476Z,3.20
2018-10-12T10:20:52.379Z,2.70
2018-10-12T10:23:21.404Z,2.77
2018-10-12T10:25:50.263Z,2.20
2018-10-12T10:28:19.318Z,2.37
2018-10-12T10:30:48.314Z,1.80
2018-10-12T10:33:18.235Z,2.13
2018-10-12T10:35:47.133Z,2.17
2018-10-12T10:38:22.476Z,2.10
2018-10-12T10:40:54.163Z,1.87
2018-10-12T10:43:23.087Z,1.70
2018-10-12T10:45:52.100Z,2.10
2018-10-12T10:48:20.991Z,2.30
2018-10-12T10:50:55.841Z,2.30
2018-10-12T10:53:24.898Z,1.97
2018-10-12T10:55:57.089Z,2.30
2018-10-12T10:58:26.131Z,2.57
2018-10-12T11:00:58.680Z,2.23
2018-10-12T11:03:27.543Z,2.43
2018-10-12T11:06:01.484Z,2.10
2018-10-12T11:08:30.323Z,2.30
2018-10-12T11:11:00.509Z,4.40
2018-10-12T11:13:29.388Z,3.77
2018-10-12T11:15:59.462Z,2.50
2018-10-12T11:18:28.341Z,2.13
2018-10-12T11:20:57.613Z,2.10
2018-10-12T11:23:26.492Z,2.10
2018-10-12T11:25:58.688Z,2.13
2018-10-12T11:28:27.656Z,2.13
2018-10-12T11:30:56.722Z,2.00
2018-10-12T11:33:25.969Z,1.77
2018-10-12T11:35:55.186Z,1.80
2018-10-12T11:38:24.110Z,1.80
2018-10-12T11:40:53.218Z,1.90
2018-10-12T11:43:38.506Z,2.07
2018-10-12T11:46:07.402Z,2.13
2018-10-12T11:48:43.272Z,1.70
2018-10-12T11:51:12.223Z,1.90
2018-10-12T11:53:45.000Z,1.67
2018-10-12T11:56:13.974Z,2.10
2018-10-12T11:58:43.151Z,1.93
2018-10-12T12:01:12.046Z,2.47
2018-10-12T12:03:41.110Z,2.07
2018-10-12T12:06:10.100Z,2.10
2018-10-12T12:08:43.217Z,1.90
2018-10-12T12:11:12.428Z,2.07
2018-10-12T12:13:41.580Z,2.10
2018-10-12T12:16:10.556Z,2.23
2018-10-12T12:18:39.659Z,2.23
2018-10-12T12:21:08.685Z,2.50
2018-10-12T12:23:37.848Z,2.13
2018-10-12T12:26:06.808Z,2.10
2018-10-12T12:28:46.189Z,2.20
2018-10-12T12:31:15.100Z,2.20
2018-10-12T12:33:47.271Z,2.23
2018-10-12T12:36:16.393Z,2.10
2018-10-12T12:38:45.565Z,2.30
2018-10-12T12:41:14.531Z,2.27
2018-10-12T12:43:46.777Z,2.60
2018-10-12T12:46:16.291Z,2.07
2018-10-12T12:48:45.746Z,2.37
2018-10-12T12:51:14.602Z,2.40
2018-10-12T12:53:50.060Z,2.10
2018-10-12T12:56:18.892Z,2.17
2018-10-12T12:58:48.363Z,2.00
2018-10-12T13:01:17.313Z,1.97
2018-10-12T13:03:46.317Z,2.23
2018-10-12T13:06:15.171Z,2.50
2018-10-12T13:08:44.180Z,2.30
2018-10-12T13:11:13.095Z,2.03
2018-10-12T13:13:42.136Z,2.27
2018-10-12T13:16:11.032Z,2.10
2018-10-12T13:18:39.956Z,1.83
2018-10-12T13:21:09.066Z,1.90
2018-10-12T13:23:38.028Z,2.03
2018-10-12T13:26:07.269Z,2.20
2018-10-12T13:28:36.219Z,2.10
2018-10-12T13:31:05.194Z,2.00
2018-10-12T13:33:34.230Z,2.27
2018-10-12T13:36:03.107Z,2.27
2018-10-12T13:38:33.180Z,2.07
2018-10-12T13:41:02.092Z,1.80
2018-10-12T13:43:31.431Z,2.10
2018-10-12T13:46:00.361Z,1.83
2018-10-12T13:48:29.407Z,2.10
2018-10-12T13:50:58.354Z,2.00
2018-10-12T13:53:27.422Z,2.00
2018-10-12T13:55:56.283Z,1.90
2018-10-12T13:58:26.344Z,2.00
2018-10-12T14:00:55.371Z,2.03
2018-10-12T14:03:24.479Z,2.12
2018-10-12T14:05:53.336Z,2.10
2018-10-12T14:08:22.415Z,2.62
2018-10-12T14:10:51.286Z,2.40
2018-10-12T14:13:21.846Z,2.80
2018-10-12T14:18:59.838Z,2.65
2018-10-12T14:21:28.607Z,3.00
2018-10-12T14:23:57.476Z,3.00
2018-10-12T14:26:26.277Z,2.80
2018-10-12T14:28:55.033Z,3.42
2018-10-12T14:31:23.896Z,3.05
2018-10-12T14:33:52.729Z,3.08
2018-10-12T14:36:21.522Z,3.15
2018-10-12T14:38:50.360Z,3.33
2018-10-12T14:41:19.186Z,3.00
2018-10-12T14:43:48.185Z,3.10
2018-10-12T14:46:16.991Z,3.60
2018-10-12T14:48:45.853Z,3.20
2018-10-12T14:51:14.641Z,2.87
2018-10-12T14:53:43.455Z,3.15
2018-10-12T14:56:12.315Z,2.70
2018-10-12T14:58:41.122Z,3.12
2018-10-12T15:01:09.879Z,3.00
2018-10-12T15:03:38.653Z,2.90
2018-10-12T15:06:07.460Z,3.12
2018-10-12T15:08:36.265Z,3.08
2018-10-12T15:11:05.097Z,2.65
2018-10-12T15:13:33.864Z,2.90
2018-10-12T15:16:02.593Z,3.00
2018-10-12T15:18:31.406Z,3.25
2018-10-12T15:21:00.266Z,2.77
2018-10-12T15:23:29.061Z,3.35
2018-10-12T15:26:15.291Z,2.80
2018-10-12T15:28:44.079Z,2.62
2018-10-12T15:31:12.871Z,3.00
2018-10-12T15:33:41.649Z,3.20
2018-10-12T15:36:10.397Z,3.30
2018-10-12T15:38:39.206Z,3.25
2018-10-12T15:41:08.076Z,3.35
2018-10-12T15:43:36.818Z,3.42
2018-10-12T15:46:05.632Z,3.08
2018-10-12T15:48:34.447Z,3.02
2018-10-12T15:51:03.294Z,3.40
2018-10-12T15:53:32.128Z,3.37
2018-10-12T15:56:00.959Z,3.17
2018-10-12T15:58:30.645Z,2.90
2018-10-12T16:00:59.386Z,3.50
2018-10-12T16:03:28.161Z,3.30
2018-10-12T16:05:56.940Z,3.67
2018-10-12T16:08:25.843Z,3.57
2018-10-12T16:10:54.661Z,3.47
2018-10-12T16:13:23.460Z,3.33
2018-10-12T16:15:52.221Z,3.63
2018-10-12T16:18:20.984Z,3.30
2018-10-12T16:20:49.775Z,4.00
2018-10-12T16:23:18.621Z,3.90
2018-10-12T16:26:30.030Z,3.40
2018-10-12T16:28:58.828Z,3.30
2018-10-12T16:31:27.555Z,3.40
2018-10-12T16:33:56.308Z,3.37
2018-10-12T16:36:25.126Z,3.80
2018-10-12T16:38:53.972Z,3.30
2018-10-12T16:41:22.686Z,4.13
2018-10-12T16:43:53.440Z,4.47
2018-10-12T16:46:22.252Z,4.53
2018-10-12T16:48:51.140Z,37.97
2018-10-12T16:51:19.838Z,7.23
2018-10-12T16:53:48.699Z,3.60
2018-10-12T16:56:17.524Z,3.53
2018-10-12T16:58:46.362Z,3.77
2018-10-12T17:01:15.142Z,4.73
2018-10-12T17:03:43.905Z,4.00
2018-10-12T17:06:12.669Z,3.67
2018-10-12T17:08:41.430Z,4.07
2018-10-12T17:11:10.226Z,4.10
2018-10-12T17:13:39.005Z,3.87
2018-10-12T17:16:07.844Z,3.37
2018-10-12T17:18:36.627Z,4.40
2018-10-12T17:21:05.500Z,5.40
2018-10-12T17:23:34.953Z,4.57
2018-10-12T17:26:03.787Z,3.63
2018-10-12T17:28:32.580Z,3.73
2018-10-12T17:31:01.385Z,3.47
2018-10-12T17:33:30.203Z,3.63
2018-10-12T17:35:58.990Z,3.27
2018-10-12T17:38:27.756Z,3.43
2018-10-12T17:40:56.500Z,4.27
2018-10-12T17:43:25.337Z,4.07
2018-10-12T17:45:54.083Z,3.20
2018-10-12T17:48:22.993Z,3.37
2018-10-12T17:50:51.761Z,3.07
2018-10-12T17:53:20.664Z,3.40
2018-10-12T17:55:56.564Z,3.20
2018-10-12T17:58:25.342Z,3.07
2018-10-12T18:00:54.101Z,2.90
2018-10-12T18:03:23.171Z,3.10
2018-10-12T18:05:52.860Z,3.20
2018-10-12T18:08:23.216Z,3.13
2018-10-12T18:10:52.812Z,2.90
2018-10-12T18:13:23.048Z,3.30
2018-10-12T18:15:52.445Z,2.93
2018-10-12T18:18:21.714Z,3.10
2018-10-12T18:20:51.087Z,3.53
2018-10-12T18:23:20.452Z,3.20
2018-10-12T18:25:51.495Z,3.10
2018-10-12T18:28:21.111Z,3.27
2018-10-12T18:30:51.094Z,3.10
2018-10-12T18:33:20.434Z,3.60
2018-10-12T18:35:49.424Z,3.17
2018-10-12T18:38:18.723Z,2.70
2018-10-12T18:40:47.512Z,3.10
2018-10-12T18:43:16.599Z,3.00
2018-10-12T18:45:45.395Z,2.70
2018-10-12T18:48:14.388Z,2.97
2018-10-12T18:50:43.261Z,2.97
2018-10-12T18:53:12.049Z,2.57
2018-10-12T18:55:40.996Z,3.00
2018-10-12T18:58:09.810Z,2.57
2018-10-12T19:00:38.647Z,2.80
2018-10-12T19:03:07.536Z,2.70
2018-10-12T19:05:36.291Z,2.70
2018-10-12T19:08:05.135Z,2.50
2018-10-12T19:10:33.982Z,2.73
2018-10-12T19:13:02.771Z,2.70
2018-10-12T19:15:31.548Z,2.43
2018-10-12T19:18:00.334Z,2.50
2018-10-12T19:20:29.184Z,2.40
2018-10-12T19:22:58.048Z,2.80
2018-10-12T19:25:26.843Z,2.50
2018-10-12T19:27:55.642Z,2.60
2018-10-12T19:30:24.804Z,2.80
2018-10-12T19:32:53.629Z,2.47
2018-10-12T19:35:22.465Z,2.73
2018-10-12T19:37:51.201Z,2.70
2018-10-12T19:40:20.040Z,2.87
2018-10-12T19:42:49.145Z,2.80
2018-10-12T19:45:18.391Z,2.57
2018-10-12T19:47:47.815Z,2.80
2018-10-12T19:50:16.642Z,3.27
2018-10-12T19:52:45.404Z,3.00
2018-10-12T19:55:14.243Z,3.17
2018-10-12T19:57:43.057Z,3.00
2018-10-12T20:00:12.132Z,2.80
2018-10-12T20:02:40.941Z,3.40
2018-10-12T20:05:09.769Z,2.93
2018-10-12T20:07:38.549Z,2.70
2018-10-12T20:10:07.348Z,2.70
2018-10-12T20:12:36.228Z,3.10
2018-10-12T20:15:05.217Z,3.10
2018-10-12T20:17:34.244Z,3.33
2018-10-12T20:20:03.207Z,2.63
2018-10-12T20:22:32.024Z,3.33
2018-10-12T20:25:00.895Z,3.40
2018-10-12T20:27:29.779Z,3.13
2018-10-12T20:29:58.639Z,3.43
2018-10-12T20:32:27.437Z,3.70
2018-10-12T20:34:56.230Z,3.13
2018-10-12T20:37:25.037Z,3.47
2018-10-12T20:39:53.854Z,3.10
2018-10-12T20:42:22.668Z,3.10
2018-10-12T20:44:51.526Z,3.00
2018-10-12T20:47:20.358Z,3.43
2018-10-12T20:49:49.161Z,3.40
2018-10-12T20:52:17.990Z,2.90
2018-10-12T20:54:46.832Z,3.50
2018-10-12T20:57:15.638Z,3.23
2018-10-12T20:59:44.448Z,3.07
2018-10-12T21:02:13.332Z,3.27
2018-10-12T21:04:42.031Z,3.30
2018-10-12T21:07:10.866Z,3.37
2018-10-12T21:09:39.689Z,3.50
2018-10-12T21:12:08.477Z,3.40
2018-10-12T21:14:37.241Z,3.03
2018-10-12T21:17:06.049Z,3.33
2018-10-12T21:19:34.946Z,3.13
2018-10-12T21:22:03.728Z,3.67
2018-10-12T21:24:32.518Z,2.73
2018-10-12T21:27:01.270Z,3.50
2018-10-12T21:29:30.036Z,3.30
2018-10-12T21:31:58.833Z,3.40
2018-10-12T21:34:27.600Z,3.40
2018-10-12T21:36:56.449Z,3.53
2018-10-12T21:39:25.207Z,3.30
2018-10-12T21:41:53.960Z,3.50
2018-10-12T21:44:22.746Z,3.30
2018-10-12T21:46:51.518Z,3.73
2018-10-12T21:49:20.283Z,3.70
2018-10-12T21:51:49.104Z,3.40
2018-10-12T21:54:17.926Z,3.00
2018-10-12T21:56:46.699Z,3.60
2018-10-12T21:59:15.515Z,3.93
2018-10-12T22:01:44.239Z,3.73
2018-10-12T22:04:13.067Z,3.30
2018-10-12T22:06:41.871Z,3.60
2018-10-12T22:09:10.621Z,3.50
2018-10-12T22:11:39.414Z,3.23
2018-10-12T22:14:08.194Z,3.40
2018-10-12T22:16:37.005Z,3.97
2018-10-12T22:19:05.924Z,3.10
2018-10-12T22:21:34.796Z,3.60
2018-10-12T22:24:03.556Z,3.67
2018-10-12T22:26:32.287Z,3.67
2018-10-12T22:29:01.092Z,3.87
2018-10-12T22:31:29.931Z,3.63
2018-10-12T22:33:58.768Z,3.40
2018-10-12T22:36:27.557Z,3.30
2018-10-12T22:38:56.350Z,3.40
2018-10-12T22:41:25.224Z,3.93
2018-10-12T22:43:54.041Z,3.50
2018-10-12T22:46:22.844Z,3.40
2018-10-12T22:48:51.725Z,3.40
2018-10-12T22:51:20.473Z,3.80
2018-10-12T22:53:49.221Z,3.67
2018-10-12T22:56:18.034Z,3.47
2018-10-12T22:58:46.851Z,4.10
2018-10-12T23:01:15.590Z,3.50
2018-10-12T23:03:44.417Z,3.73
2018-10-12T23:06:13.158Z,4.23
2018-10-12T23:08:43.908Z,3.70
2018-10-12T23:11:12.644Z,3.70
2018-10-12T23:13:41.472Z,4.30
2018-10-12T23:16:10.224Z,4.27
2018-10-12T23:18:39.062Z,4.30
2018-10-12T23:21:07.872Z,4.20
2018-10-12T23:23:36.656Z,4.00
2018-10-12T23:26:05.454Z,3.97
2018-10-12T23:28:34.276Z,4.03
2018-10-12T23:31:03.077Z,4.13
2018-10-12T23:33:42.898Z,3.57
2018-10-12T23:36:11.721Z,4.33
2018-10-12T23:38:40.497Z,4.20
2018-10-12T23:41:09.281Z,3.70
2018-10-12T23:43:38.060Z,4.10
2018-10-12T23:46:06.875Z,3.80
2018-10-12T23:48:35.678Z,4.00
2018-10-12T23:51:04.476Z,3.77
2018-10-12T23:53:33.282Z,3.90
2018-10-12T23:56:02.124Z,3.63
2018-10-12T23:58:30.930Z,3.65
