createdAt,value
2022-11-10T00:00:12.997Z,17.80
2022-11-10T00:03:03.099Z,17.68
2022-11-10T00:05:50.719Z,17.50
2022-11-10T00:08:38.258Z,17.74
2022-11-10T00:11:26.148Z,17.78
2022-11-10T00:14:32.720Z,17.77
2022-11-10T00:17:19.516Z,17.59
2022-11-10T00:20:07.965Z,17.55
2022-11-10T00:22:56.835Z,17.41
2022-11-10T00:25:44.200Z,17.35
2022-11-10T00:28:32.745Z,17.39
2022-11-10T00:31:21.650Z,17.63
2022-11-10T00:34:12.276Z,17.75
2022-11-10T00:36:59.659Z,17.89
2022-11-10T00:39:47.219Z,17.85
2022-11-10T00:42:34.244Z,17.55
2022-11-10T00:45:21.645Z,17.49
2022-11-10T00:48:10.049Z,17.43
2022-11-10T00:50:57.724Z,17.58
2022-11-10T00:53:45.269Z,17.72
2022-11-10T00:56:35.417Z,17.53
2022-11-10T00:59:22.699Z,17.47
2022-11-10T01:02:09.954Z,17.42
2022-11-10T01:05:00.230Z,17.35
2022-11-10T01:07:47.467Z,16.97
2022-11-10T01:10:34.588Z,17.21
2022-11-10T01:13:21.612Z,17.51
2022-11-10T01:16:11.742Z,17.55
2022-11-10T01:19:00.656Z,17.75
2022-11-10T01:21:51.637Z,17.54
2022-11-10T01:24:38.725Z,17.54
2022-11-10T01:27:25.701Z,17.76
2022-11-10T01:30:14.113Z,17.80
2022-11-10T01:33:01.455Z,17.87
2022-11-10T01:35:48.359Z,17.91
2022-11-10T01:38:38.776Z,17.80
2022-11-10T01:41:26.027Z,17.75
2022-11-10T01:44:19.618Z,17.72
2022-11-10T01:47:11.121Z,17.75
2022-11-10T01:49:58.260Z,17.54
2022-11-10T01:52:48.236Z,17.43
2022-11-10T01:55:39.391Z,17.46
2022-11-10T01:58:33.710Z,17.72
2022-11-10T02:01:21.515Z,17.37
2022-11-10T02:04:12.700Z,17.42
2022-11-10T02:07:00.387Z,17.13
2022-11-10T02:09:47.524Z,17.07
2022-11-10T02:12:38.754Z,17.24
2022-11-10T02:15:26.560Z,17.16
2022-11-10T02:18:13.535Z,17.17
2022-11-10T02:21:05.359Z,17.22
2022-11-10T02:23:53.724Z,16.93
2022-11-10T02:26:44.691Z,17.09
2022-11-10T02:29:32.282Z,16.99
2022-11-10T02:32:19.536Z,17.15
2022-11-10T02:35:07.345Z,17.22
2022-11-10T02:37:56.035Z,17.30
2022-11-10T02:45:48.984Z,16.97
2022-11-10T02:48:36.367Z,17.29
2022-11-10T02:51:23.737Z,17.35
2022-11-10T02:54:12.173Z,17.77
2022-11-10T02:56:59.264Z,17.70
2022-11-10T02:59:46.142Z,17.81
2022-11-10T03:02:33.112Z,17.26
2022-11-10T03:05:19.924Z,17.48
2022-11-10T03:08:32.613Z,17.69
2022-11-10T03:11:20.761Z,17.73
2022-11-10T03:14:08.003Z,17.50
2022-11-10T03:16:55.245Z,17.42
2022-11-10T03:20:07.350Z,17.38
2022-11-10T03:22:54.870Z,17.28
2022-11-10T03:25:47.832Z,17.33
2022-11-10T03:28:36.705Z,17.48
2022-11-10T03:31:23.884Z,17.50
2022-11-10T03:34:11.242Z,17.45
2022-11-10T03:36:58.153Z,17.37
2022-11-10T03:39:45.157Z,17.35
2022-11-10T03:42:32.545Z,17.31
2022-11-10T03:45:21.426Z,17.36
2022-11-10T03:48:08.644Z,17.53
2022-11-10T03:50:55.563Z,17.35
2022-11-10T03:53:42.763Z,17.44
2022-11-10T03:56:30.350Z,17.33
2022-11-10T03:59:17.512Z,17.17
2022-11-10T04:02:05.806Z,17.32
2022-11-10T04:05:10.005Z,17.58
2022-11-10T04:08:18.387Z,17.73
2022-11-10T04:11:05.748Z,17.61
2022-11-10T04:14:10.067Z,17.57
2022-11-10T04:16:57.627Z,17.37
2022-11-10T04:19:46.046Z,17.39
2022-11-10T04:22:50.717Z,17.43
2022-11-10T04:25:58.036Z,17.16
2022-11-10T04:28:46.341Z,17.22
2022-11-10T04:31:35.789Z,17.20
2022-11-10T04:34:23.021Z,17.39
2022-11-10T04:37:11.323Z,17.40
2022-11-10T04:39:58.706Z,17.21
2022-11-10T04:42:46.247Z,17.34
2022-11-10T04:45:34.358Z,17.51
2022-11-10T04:48:21.710Z,17.62
2022-11-10T04:51:09.072Z,17.68
2022-11-10T04:53:58.088Z,17.67
2022-11-10T04:56:45.337Z,17.60
2022-11-10T04:59:32.361Z,17.66
2022-11-10T05:05:21.907Z,17.81
2022-11-10T05:08:10.057Z,17.72
2022-11-10T05:10:58.506Z,17.65
2022-11-10T05:13:46.552Z,17.35
2022-11-10T05:16:33.343Z,17.14
2022-11-10T05:19:20.346Z,17.07
2022-11-10T05:22:08.798Z,17.06
2022-11-10T05:24:55.851Z,16.99
2022-11-10T05:27:44.620Z,16.99
2022-11-10T05:30:31.841Z,16.72
2022-11-10T05:33:19.046Z,16.91
2022-11-10T05:36:07.247Z,16.89
2022-11-10T05:38:54.341Z,16.89
2022-11-10T05:41:41.803Z,16.92
2022-11-10T05:44:30.796Z,17.08
2022-11-10T05:47:18.068Z,17.05
2022-11-10T05:50:06.587Z,16.97
2022-11-10T05:52:55.027Z,17.02
2022-11-10T05:55:41.996Z,17.18
2022-11-10T05:58:29.446Z,17.22
2022-11-10T06:01:17.670Z,17.16
2022-11-10T06:04:04.474Z,17.11
2022-11-10T06:06:51.430Z,17.24
2022-11-10T06:09:38.492Z,17.33
2022-11-10T06:12:30.335Z,17.41
2022-11-10T06:15:18.240Z,16.96
2022-11-10T06:18:06.615Z,17.36
2022-11-10T06:20:53.981Z,17.15
2022-11-10T06:23:41.388Z,17.12
2022-11-10T06:26:28.593Z,16.98
2022-11-10T06:29:15.567Z,17.22
2022-11-10T06:32:02.550Z,17.04
2022-11-10T06:34:51.212Z,17.00
2022-11-10T06:37:38.867Z,17.04
2022-11-10T06:40:26.269Z,17.01
2022-11-10T06:43:13.313Z,17.11
2022-11-10T06:46:00.716Z,17.04
2022-11-10T06:48:47.551Z,16.86
2022-11-10T06:51:36.034Z,17.16
2022-11-10T06:54:22.741Z,17.07
2022-11-10T06:57:09.521Z,17.08
2022-11-10T06:59:56.641Z,17.22
2022-11-10T07:02:43.689Z,17.24
2022-11-10T07:05:31.547Z,17.35
2022-11-10T07:08:20.241Z,17.42
2022-11-10T07:11:07.511Z,17.08
2022-11-10T07:13:54.756Z,17.18
2022-11-10T07:16:42.013Z,17.20
2022-11-10T07:19:28.711Z,17.23
2022-11-10T07:22:15.823Z,17.04
2022-11-10T07:25:04.324Z,17.18
2022-11-10T07:27:55.137Z,17.07
2022-11-10T07:30:42.547Z,17.16
2022-11-10T07:33:29.709Z,17.22
2022-11-10T07:36:17.047Z,17.43
2022-11-10T07:39:04.428Z,17.53
2022-11-10T07:41:53.032Z,17.66
2022-11-10T07:44:40.330Z,17.46
2022-11-10T07:47:28.344Z,17.17
2022-11-10T07:50:15.723Z,17.23
2022-11-10T07:53:07.493Z,17.17
2022-11-10T07:55:55.275Z,17.28
2022-11-10T07:58:43.706Z,17.76
2022-11-10T08:01:30.768Z,18.10
2022-11-10T08:04:17.815Z,18.00
2022-11-10T08:07:04.942Z,17.59
2022-11-10T08:09:52.307Z,17.60
2022-11-10T08:12:39.337Z,17.82
2022-11-10T08:15:29.245Z,17.94
2022-11-10T08:18:19.205Z,18.34
2022-11-10T08:21:06.903Z,18.20
2022-11-10T08:23:54.085Z,18.25
2022-11-10T08:26:41.074Z,18.41
2022-11-10T08:29:27.989Z,19.06
2022-11-10T08:32:16.736Z,19.44
2022-11-10T08:35:04.053Z,19.28
2022-11-10T08:37:51.336Z,19.38
2022-11-10T08:40:38.962Z,19.28
2022-11-10T08:43:26.331Z,19.28
2022-11-10T08:46:13.326Z,19.43
2022-11-10T08:49:02.107Z,19.37
2022-11-10T08:51:49.386Z,19.41
2022-11-10T08:54:36.533Z,19.60
2022-11-10T08:57:23.497Z,19.79
2022-11-10T09:00:11.853Z,19.90
2022-11-10T09:03:05.717Z,20.07
2022-11-10T09:05:58.211Z,20.02
2022-11-10T09:08:46.104Z,19.85
2022-11-10T09:11:33.209Z,20.02
2022-11-10T09:14:20.232Z,20.38
2022-11-10T09:17:07.716Z,20.74
2022-11-10T09:19:54.639Z,20.98
2022-11-10T09:22:43.204Z,21.32
2022-11-10T09:25:30.454Z,21.65
2022-11-10T09:28:18.379Z,21.88
2022-11-10T09:31:06.007Z,21.93
2022-11-10T09:33:52.842Z,21.91
2022-11-10T09:36:40.865Z,22.23
2022-11-10T09:39:29.826Z,22.48
2022-11-10T09:42:29.034Z,22.18
2022-11-10T09:45:24.891Z,21.17
2022-11-10T09:48:20.007Z,21.31
2022-11-10T09:51:11.078Z,21.83
2022-11-10T09:54:00.397Z,22.47
2022-11-10T09:56:48.764Z,22.57
2022-11-10T09:59:36.614Z,22.62
2022-11-10T10:02:29.792Z,22.90
2022-11-10T10:05:47.458Z,23.60
2022-11-10T10:08:46.977Z,24.51
2022-11-10T10:11:54.839Z,25.42
2022-11-10T10:15:00.756Z,24.74
2022-11-10T10:17:57.984Z,25.63
2022-11-10T10:20:54.066Z,25.86
2022-11-10T10:27:02.363Z,26.71
2022-11-10T10:29:50.648Z,26.81
2022-11-10T10:32:37.976Z,27.48
2022-11-10T10:35:24.967Z,28.62
2022-11-10T10:38:22.102Z,30.69
2022-11-10T10:41:19.602Z,32.24
2022-11-10T10:44:14.520Z,31.56
2022-11-10T10:47:03.186Z,32.57
2022-11-10T10:49:50.266Z,32.68
2022-11-10T10:52:38.069Z,33.93
2022-11-10T10:55:31.183Z,35.21
2022-11-10T10:58:24.449Z,36.10
2022-11-10T11:01:27.051Z,35.83
2022-11-10T11:04:29.090Z,34.92
2022-11-10T11:07:23.405Z,35.23
2022-11-10T11:10:21.897Z,34.53
2022-11-10T11:13:16.207Z,32.04
2022-11-10T11:16:05.011Z,31.50
2022-11-10T11:18:53.608Z,31.23
2022-11-10T11:21:52.779Z,31.11
2022-11-10T11:24:47.277Z,31.33
2022-11-10T11:27:41.144Z,30.97
2022-11-10T11:30:40.476Z,32.22
2022-11-10T11:33:34.692Z,33.06
2022-11-10T11:36:38.532Z,34.08
2022-11-10T11:39:34.784Z,36.08
2022-11-10T11:42:40.672Z,36.99
2022-11-10T11:45:38.142Z,37.03
2022-11-10T11:48:53.433Z,37.90
2022-11-10T11:51:51.138Z,37.11
2022-11-10T11:54:54.364Z,36.19
2022-11-10T11:57:51.785Z,35.70
2022-11-10T12:00:49.705Z,36.16
2022-11-10T12:04:04.777Z,35.98
2022-11-10T12:07:09.042Z,34.26
2022-11-10T12:10:06.634Z,32.63
2022-11-10T12:13:23.708Z,31.51
2022-11-10T12:16:21.168Z,29.83
2022-11-10T12:19:24.220Z,29.06
2022-11-10T12:22:25.711Z,27.76
2022-11-10T12:25:24.624Z,28.57
2022-11-10T12:28:18.775Z,29.82
2022-11-10T12:31:13.668Z,29.99
2022-11-10T12:34:06.503Z,30.98
2022-11-10T12:36:54.933Z,31.50
2022-11-10T12:39:51.342Z,31.77
2022-11-10T12:42:39.798Z,31.67
2022-11-10T12:45:32.226Z,31.65
2022-11-10T12:48:21.311Z,32.43
2022-11-10T12:51:15.449Z,31.35
2022-11-10T12:54:02.942Z,29.72
2022-11-10T12:56:55.774Z,28.22
2022-11-10T12:59:51.284Z,27.25
2022-11-10T13:02:41.946Z,26.79
2022-11-10T13:05:35.489Z,26.20
2022-11-10T13:08:29.605Z,25.86
2022-11-10T13:11:28.855Z,25.55
2022-11-10T13:14:26.344Z,25.48
2022-11-10T13:17:52.908Z,25.24
2022-11-10T13:20:54.347Z,25.20
2022-11-10T13:24:21.240Z,25.01
2022-11-10T13:27:13.058Z,25.00
2022-11-10T13:30:01.766Z,25.08
2022-11-10T13:32:48.802Z,25.19
2022-11-10T13:35:56.010Z,25.26
2022-11-10T13:38:44.592Z,25.17
2022-11-10T13:41:35.569Z,24.38
2022-11-10T13:44:27.450Z,23.75
2022-11-10T13:47:47.695Z,23.70
2022-11-10T13:50:49.228Z,24.35
2022-11-10T13:53:47.718Z,24.69
2022-11-10T13:56:57.807Z,23.85
2022-11-10T13:59:50.424Z,23.87
2022-11-10T14:02:48.432Z,24.06
2022-11-10T14:06:07.523Z,24.65
2022-11-10T14:09:00.774Z,24.68
2022-11-10T14:11:52.119Z,24.88
2022-11-10T14:14:53.269Z,24.94
2022-11-10T14:17:44.650Z,25.37
2022-11-10T14:20:44.641Z,25.49
2022-11-10T14:23:38.174Z,25.62
2022-11-10T14:26:32.955Z,25.55
2022-11-10T14:29:34.748Z,25.56
2022-11-10T14:32:24.872Z,25.74
2022-11-10T14:35:23.317Z,25.85
2022-11-10T14:38:21.319Z,25.63
2022-11-10T14:41:17.709Z,25.66
2022-11-10T14:44:06.798Z,25.74
2022-11-10T14:46:55.015Z,25.45
2022-11-10T14:49:42.162Z,25.69
2022-11-10T14:52:31.060Z,25.87
2022-11-10T14:55:21.565Z,25.71
2022-11-10T14:58:15.013Z,25.34
2022-11-10T15:01:03.589Z,25.10
2022-11-10T15:03:50.956Z,25.08
2022-11-10T15:06:43.124Z,24.92
2022-11-10T15:09:35.253Z,24.82
2022-11-10T15:12:27.926Z,24.47
2022-11-10T15:15:23.130Z,24.33
2022-11-10T15:18:29.427Z,23.38
2022-11-10T15:21:18.890Z,23.42
2022-11-10T15:24:07.884Z,23.21
2022-11-10T15:26:56.380Z,23.06
2022-11-10T15:29:43.549Z,23.10
2022-11-10T15:32:36.268Z,23.23
2022-11-10T15:35:29.605Z,23.27
2022-11-10T15:38:30.017Z,22.87
2022-11-10T15:41:27.352Z,22.95
2022-11-10T15:44:18.792Z,22.72
2022-11-10T15:47:06.938Z,22.55
2022-11-10T15:49:53.840Z,22.56
2022-11-10T15:52:41.102Z,22.62
2022-11-10T15:55:29.439Z,22.57
2022-11-10T15:58:19.856Z,22.52
2022-11-10T16:01:12.326Z,22.80
2022-11-10T16:03:59.792Z,22.71
2022-11-10T16:06:47.362Z,22.55
2022-11-10T16:09:34.468Z,22.23
2022-11-10T16:12:23.736Z,22.24
2022-11-10T16:15:18.660Z,22.33
2022-11-10T16:18:11.570Z,22.21
2022-11-10T16:20:59.009Z,21.92
2022-11-10T16:23:46.041Z,22.02
2022-11-10T16:26:35.380Z,22.07
2022-11-10T16:29:22.834Z,21.95
2022-11-10T16:32:12.308Z,21.88
2022-11-10T16:35:00.902Z,21.87
2022-11-10T16:37:48.402Z,21.81
2022-11-10T16:40:35.512Z,21.60
2022-11-10T16:43:23.661Z,21.70
2022-11-10T16:46:19.936Z,21.56
2022-11-10T16:49:16.077Z,21.47
2022-11-10T16:52:13.716Z,21.41
2022-11-10T16:55:00.935Z,21.15
2022-11-10T16:57:49.092Z,21.02
2022-11-10T17:00:37.549Z,20.83
2022-11-10T17:03:30.877Z,20.94
2022-11-10T17:06:18.561Z,20.90
2022-11-10T17:09:11.379Z,20.91
2022-11-10T17:11:58.353Z,20.81
2022-11-10T17:14:45.393Z,20.76
2022-11-10T17:17:32.850Z,20.60
2022-11-10T17:20:22.932Z,20.28
2022-11-10T17:23:11.784Z,19.99
2022-11-10T17:26:00.453Z,20.02
2022-11-10T17:28:47.591Z,19.88
2022-11-10T17:31:34.539Z,19.73
2022-11-10T17:34:21.410Z,19.67
2022-11-10T17:37:10.735Z,19.45
2022-11-10T17:39:58.088Z,19.38
2022-11-10T17:42:46.612Z,19.34
2022-11-10T17:45:33.837Z,19.26
2022-11-10T17:48:21.418Z,19.09
2022-11-10T17:51:14.481Z,19.12
2022-11-10T17:54:04.494Z,18.98
2022-11-10T17:56:51.777Z,18.90
2022-11-10T17:59:40.173Z,18.89
2022-11-10T18:02:27.343Z,18.68
2022-11-10T18:05:16.822Z,18.77
2022-11-10T18:08:03.810Z,18.66
2022-11-10T18:10:53.372Z,18.67
2022-11-10T18:13:41.928Z,18.59
2022-11-10T18:16:30.517Z,18.44
2022-11-10T18:19:18.357Z,18.38
2022-11-10T18:22:05.327Z,18.18
2022-11-10T18:24:52.293Z,18.30
2022-11-10T18:27:39.344Z,18.15
2022-11-10T18:30:29.768Z,17.75
2022-11-10T18:33:21.061Z,17.47
2022-11-10T18:36:09.111Z,17.49
2022-11-10T18:38:55.648Z,17.46
2022-11-10T18:41:52.500Z,17.43
2022-11-10T18:44:40.354Z,17.43
2022-11-10T18:47:27.545Z,17.32
2022-11-10T18:50:16.140Z,17.30
2022-11-10T18:53:04.688Z,17.36
2022-11-10T18:55:55.842Z,17.21
2022-11-10T18:58:43.156Z,17.39
2022-11-10T19:01:30.337Z,17.36
2022-11-10T19:04:17.333Z,17.28
2022-11-10T19:07:07.806Z,17.07
2022-11-10T19:09:55.302Z,17.22
2022-11-10T19:12:42.478Z,17.30
2022-11-10T19:15:29.911Z,17.39
2022-11-10T19:18:17.200Z,17.03
2022-11-10T19:21:06.714Z,17.07
2022-11-10T19:23:57.317Z,17.00
2022-11-10T19:26:44.357Z,16.94
2022-11-10T19:29:31.468Z,16.69
2022-11-10T19:32:23.619Z,16.50
2022-11-10T19:35:13.493Z,16.52
2022-11-10T19:38:00.509Z,16.56
2022-11-10T19:40:48.961Z,16.51
2022-11-10T19:43:36.168Z,16.71
2022-11-10T19:46:25.476Z,16.77
2022-11-10T19:49:12.359Z,16.61
2022-11-10T19:51:59.723Z,16.35
2022-11-10T19:54:46.655Z,16.17
2022-11-10T19:57:35.017Z,16.26
2022-11-10T20:00:25.408Z,16.15
2022-11-10T20:03:12.557Z,16.26
2022-11-10T20:06:01.119Z,16.27
2022-11-10T20:08:49.418Z,16.01
2022-11-10T20:11:36.587Z,16.00
2022-11-10T20:14:25.341Z,16.03
2022-11-10T20:17:12.660Z,15.94
2022-11-10T20:19:59.590Z,15.94
2022-11-10T20:22:46.452Z,15.99
2022-11-10T20:25:34.279Z,15.87
2022-11-10T20:28:21.649Z,15.93
2022-11-10T20:31:13.309Z,15.93
2022-11-10T20:34:00.452Z,15.91
2022-11-10T20:36:47.775Z,15.94
2022-11-10T20:39:35.230Z,15.94
2022-11-10T20:42:21.924Z,15.83
2022-11-10T20:45:09.581Z,15.88
2022-11-10T20:47:59.501Z,15.80
2022-11-10T20:50:46.435Z,15.62
2022-11-10T20:53:33.443Z,15.35
2022-11-10T20:56:23.068Z,15.25
2022-11-10T20:59:13.819Z,15.35
2022-11-10T21:02:00.990Z,15.29
2022-11-10T21:04:49.560Z,15.34
2022-11-10T21:07:38.208Z,15.12
2022-11-10T21:10:26.085Z,15.03
2022-11-10T21:13:13.837Z,15.26
2022-11-10T21:16:03.594Z,15.19
2022-11-10T21:18:50.690Z,15.24
2022-11-10T21:21:39.284Z,15.36
2022-11-10T21:24:28.167Z,15.30
2022-11-10T21:27:15.084Z,15.29
2022-11-10T21:30:02.125Z,15.30
2022-11-10T21:32:49.309Z,15.25
2022-11-10T21:35:38.398Z,15.17
2022-11-10T21:38:26.827Z,14.90
2022-11-10T21:41:14.553Z,15.03
2022-11-10T21:44:01.627Z,15.12
2022-11-10T21:46:48.773Z,14.91
2022-11-10T21:49:36.131Z,14.82
2022-11-10T21:52:23.110Z,14.96
2022-11-10T21:55:14.697Z,14.69
2022-11-10T21:58:02.030Z,14.34
2022-11-10T22:00:49.314Z,14.16
2022-11-10T22:03:37.160Z,14.26
2022-11-10T22:06:44.289Z,14.29
2022-11-10T22:09:48.848Z,14.39
2022-11-10T22:12:58.812Z,14.31
2022-11-10T22:16:03.772Z,14.34
2022-11-10T22:18:50.470Z,14.55
2022-11-10T22:21:37.358Z,14.36
2022-11-10T22:24:26.623Z,14.33
2022-11-10T22:27:13.494Z,14.27
2022-11-10T22:30:01.726Z,14.48
2022-11-10T22:32:49.001Z,14.48
2022-11-10T22:35:44.997Z,14.54
2022-11-10T22:38:34.904Z,14.49
2022-11-10T22:41:40.018Z,14.42
2022-11-10T22:44:27.186Z,14.26
2022-11-10T22:47:16.153Z,14.31
2022-11-10T22:50:04.936Z,14.23
2022-11-10T22:52:52.236Z,14.14
2022-11-10T22:55:39.105Z,14.29
2022-11-10T22:58:27.127Z,14.30
2022-11-10T23:01:14.829Z,14.16
2022-11-10T23:04:03.522Z,14.10
2022-11-10T23:06:50.663Z,14.00
2022-11-10T23:09:37.575Z,13.99
2022-11-10T23:12:24.522Z,14.02
2022-11-10T23:15:12.352Z,14.05
2022-11-10T23:18:05.302Z,13.90
2022-11-10T23:20:59.345Z,13.65
2022-11-10T23:23:47.576Z,13.57
2022-11-10T23:26:35.001Z,13.80
2022-11-10T23:29:21.988Z,13.64
2022-11-10T23:32:08.924Z,13.54
2022-11-10T23:34:56.086Z,13.36
2022-11-10T23:37:44.655Z,13.30
2022-11-10T23:40:31.710Z,13.41
2022-11-10T23:43:18.708Z,13.32
2022-11-10T23:46:08.077Z,13.31
2022-11-10T23:48:55.345Z,13.26
2022-11-10T23:51:42.456Z,13.31
2022-11-10T23:54:31.189Z,13.36
2022-11-10T23:57:18.371Z,13.50
