createdAt,value
2018-06-18T00:00:44.406Z,14.04
2018-06-18T00:01:44.358Z,13.57
2018-06-18T00:02:44.362Z,14.04
2018-06-18T00:03:44.308Z,15.95
2018-06-18T00:04:44.260Z,16.34
2018-06-18T00:05:44.246Z,16.43
2018-06-18T00:06:44.227Z,15.57
2018-06-18T00:07:44.249Z,15.00
2018-06-18T00:08:44.153Z,14.90
2018-06-18T00:09:44.219Z,15.48
2018-06-18T00:10:44.053Z,15.77
2018-06-18T00:11:44.058Z,17.20
2018-06-18T00:12:44.002Z,18.44
2018-06-18T00:13:44.017Z,18.91
2018-06-18T00:14:43.935Z,18.44
2018-06-18T00:15:43.953Z,15.86
2018-06-18T00:16:43.846Z,13.09
2018-06-18T00:17:43.807Z,12.13
2018-06-18T00:18:43.762Z,11.27
2018-06-18T00:19:43.746Z,10.89
2018-06-18T00:20:43.693Z,10.70
2018-06-18T00:21:43.684Z,10.89
2018-06-18T00:22:43.644Z,9.94
2018-06-18T00:23:43.612Z,9.36
2018-06-18T00:24:43.562Z,8.79
2018-06-18T00:25:43.545Z,8.60
2018-06-18T00:26:43.525Z,8.03
2018-06-18T00:27:43.474Z,8.22
2018-06-18T00:28:43.425Z,9.84
2018-06-18T00:29:43.400Z,11.66
2018-06-18T00:30:43.367Z,13.57
2018-06-18T00:31:43.329Z,14.04
2018-06-18T00:32:43.279Z,14.04
2018-06-18T00:33:43.298Z,16.91
2018-06-18T00:34:43.190Z,18.44
2018-06-18T00:35:43.193Z,19.97
2018-06-18T00:36:43.147Z,21.69
2018-06-18T00:37:43.117Z,25.23
2018-06-18T00:38:43.961Z,26.46
2018-06-18T00:39:43.114Z,27.33
2018-06-18T00:40:43.080Z,27.61
2018-06-18T00:41:42.946Z,26.95
2018-06-18T00:42:42.956Z,24.94
2018-06-18T00:43:42.946Z,23.12
2018-06-18T00:44:42.874Z,22.64
2018-06-18T00:45:42.850Z,23.60
2018-06-18T00:46:42.785Z,25.99
2018-06-18T00:47:42.758Z,26.85
2018-06-18T00:48:42.700Z,25.32
2018-06-18T00:49:42.748Z,19.30
2018-06-18T00:50:42.651Z,18.44
2018-06-18T00:51:42.593Z,19.20
2018-06-18T00:52:42.619Z,19.01
2018-06-18T00:53:42.578Z,16.34
2018-06-18T00:54:42.512Z,15.86
2018-06-18T00:55:42.507Z,14.04
2018-06-18T00:56:42.459Z,13.37
2018-06-18T00:57:42.398Z,12.13
2018-06-18T00:58:42.380Z,11.27
2018-06-18T00:59:42.440Z,11.08
2018-06-18T01:00:42.325Z,11.46
2018-06-18T01:01:42.259Z,11.75
2018-06-18T01:02:42.204Z,12.04
2018-06-18T01:03:42.174Z,12.04
2018-06-18T01:04:42.159Z,11.46
2018-06-18T01:05:42.122Z,11.66
2018-06-18T01:06:42.083Z,12.61
2018-06-18T01:07:42.052Z,12.61
2018-06-18T01:08:42.011Z,12.71
2018-06-18T01:09:42.018Z,12.90
2018-06-18T01:10:41.938Z,12.99
2018-06-18T01:11:41.931Z,12.71
2018-06-18T01:12:41.887Z,13.86
2018-06-18T01:13:41.828Z,13.57
2018-06-18T01:14:41.829Z,14.04
2018-06-18T01:15:41.740Z,14.43
2018-06-18T01:16:41.753Z,14.81
2018-06-18T01:17:41.679Z,15.30
2018-06-18T01:18:41.650Z,15.19
2018-06-18T01:19:41.620Z,15.30
2018-06-18T01:20:41.589Z,13.38
2018-06-18T01:21:41.555Z,14.43
2018-06-18T01:22:41.525Z,16.06
2018-06-18T01:23:41.492Z,16.53
2018-06-18T01:24:41.476Z,17.49
2018-06-18T01:25:41.393Z,17.68
2018-06-18T01:26:41.381Z,17.77
2018-06-18T01:27:41.383Z,16.63
2018-06-18T01:28:41.291Z,15.39
2018-06-18T01:29:41.358Z,15.48
2018-06-18T01:30:41.228Z,16.35
2018-06-18T01:31:41.262Z,17.29
2018-06-18T01:32:41.164Z,15.10
2018-06-18T01:33:41.216Z,14.53
2018-06-18T01:34:41.112Z,14.04
2018-06-18T01:35:41.053Z,11.57
2018-06-18T01:36:41.048Z,10.52
2018-06-18T01:37:40.964Z,10.42
2018-06-18T01:38:40.968Z,11.38
2018-06-18T01:39:40.961Z,13.29
2018-06-18T01:40:40.890Z,14.62
2018-06-18T01:41:40.862Z,14.24
2018-06-18T01:42:40.815Z,13.29
2018-06-18T01:43:40.793Z,12.90
2018-06-18T01:44:40.783Z,12.90
2018-06-18T01:45:40.727Z,13.09
2018-06-18T01:46:40.712Z,13.76
2018-06-18T01:47:40.612Z,15.10
2018-06-18T01:48:40.638Z,17.11
2018-06-18T01:49:40.574Z,18.35
2018-06-18T01:50:40.557Z,22.37
2018-06-18T01:51:40.513Z,23.71
2018-06-18T01:52:40.467Z,23.90
2018-06-18T01:53:40.472Z,22.37
2018-06-18T01:54:40.451Z,21.89
2018-06-18T01:55:40.415Z,18.83
2018-06-18T01:56:40.315Z,16.63
2018-06-18T01:57:40.277Z,15.67
2018-06-18T01:58:40.274Z,14.62
2018-06-18T01:59:40.217Z,14.91
2018-06-18T02:00:40.182Z,15.48
2018-06-18T02:01:40.154Z,15.96
2018-06-18T02:02:40.129Z,15.39
2018-06-18T02:03:40.072Z,16.44
2018-06-18T02:04:40.034Z,17.21
2018-06-18T02:05:40.009Z,17.59
2018-06-18T02:06:39.952Z,18.16
2018-06-18T02:07:39.927Z,17.40
2018-06-18T02:08:39.920Z,17.59
2018-06-18T02:09:39.915Z,18.26
2018-06-18T02:10:39.828Z,18.45
2018-06-18T02:11:40.465Z,18.16
2018-06-18T02:12:39.821Z,17.68
2018-06-18T02:13:39.741Z,19.02
2018-06-18T02:14:39.680Z,20.84
2018-06-18T02:15:39.678Z,20.65
2018-06-18T02:16:39.632Z,20.65
2018-06-18T02:17:39.613Z,21.41
2018-06-18T02:18:39.564Z,21.03
2018-06-18T02:19:39.499Z,20.65
2018-06-18T02:20:39.491Z,20.17
2018-06-18T02:21:39.448Z,18.35
2018-06-18T02:22:39.393Z,17.68
2018-06-18T02:23:39.365Z,17.78
2018-06-18T02:24:39.373Z,18.26
2018-06-18T02:25:39.299Z,16.63
2018-06-18T02:26:39.262Z,15.30
2018-06-18T02:27:39.246Z,12.99
2018-06-18T02:28:39.197Z,12.24
2018-06-18T02:29:39.170Z,12.52
2018-06-18T02:30:39.134Z,12.04
2018-06-18T02:31:39.075Z,12.90
2018-06-18T02:32:39.073Z,13.19
2018-06-18T02:33:39.026Z,12.81
2018-06-18T02:34:39.051Z,14.24
2018-06-18T02:35:38.954Z,14.43
2018-06-18T02:36:38.905Z,15.39
2018-06-18T02:37:38.911Z,15.39
2018-06-18T02:38:38.898Z,15.48
2018-06-18T02:39:38.826Z,15.96
2018-06-18T02:40:38.770Z,16.25
2018-06-18T02:41:38.725Z,16.82
2018-06-18T02:42:38.701Z,17.40
2018-06-18T02:43:38.682Z,17.59
2018-06-18T02:44:38.652Z,18.83
2018-06-18T02:45:38.630Z,19.78
2018-06-18T02:46:38.554Z,19.68
2018-06-18T02:47:38.542Z,17.96
2018-06-18T02:48:38.512Z,17.78
2018-06-18T02:49:38.470Z,17.11
2018-06-18T02:50:38.474Z,15.48
2018-06-18T02:51:38.375Z,12.32
2018-06-18T02:52:38.403Z,12.04
2018-06-18T02:53:38.363Z,16.53
2018-06-18T02:54:38.276Z,18.44
2018-06-18T02:55:38.278Z,19.01
2018-06-18T02:56:38.227Z,21.22
2018-06-18T02:57:38.175Z,23.50
2018-06-18T02:58:38.145Z,24.09
2018-06-18T02:59:38.975Z,23.60
2018-06-18T03:00:38.082Z,22.85
2018-06-18T03:01:38.094Z,23.33
2018-06-18T03:02:37.989Z,23.52
2018-06-18T03:03:37.992Z,23.52
2018-06-18T03:04:37.951Z,23.04
2018-06-18T03:05:37.948Z,21.21
2018-06-18T03:06:37.900Z,19.01
2018-06-18T03:07:37.844Z,17.10
2018-06-18T03:08:37.777Z,16.06
2018-06-18T03:09:37.756Z,15.39
2018-06-18T03:10:37.732Z,15.38
2018-06-18T03:11:37.696Z,15.57
2018-06-18T03:12:37.644Z,13.28
2018-06-18T03:13:37.604Z,10.22
2018-06-18T03:14:37.595Z,9.36
2018-06-18T03:15:37.532Z,9.27
2018-06-18T03:16:37.515Z,10.52
2018-06-18T03:17:37.488Z,10.89
2018-06-18T03:18:37.436Z,13.18
2018-06-18T03:19:37.489Z,15.86
2018-06-18T03:20:37.357Z,16.34
2018-06-18T03:21:37.352Z,15.87
2018-06-18T03:22:37.306Z,15.29
2018-06-18T03:23:37.276Z,17.49
2018-06-18T03:24:37.239Z,19.87
2018-06-18T03:25:37.238Z,22.17
2018-06-18T03:26:37.215Z,22.36
2018-06-18T03:27:37.157Z,20.16
2018-06-18T03:28:37.124Z,19.01
2018-06-18T03:29:37.119Z,17.10
2018-06-18T03:30:37.000Z,14.72
2018-06-18T03:31:36.996Z,12.32
2018-06-18T03:32:37.002Z,10.80
2018-06-18T03:33:36.910Z,11.37
2018-06-18T03:34:36.890Z,12.04
2018-06-18T03:35:36.877Z,13.09
2018-06-18T03:36:36.858Z,14.62
2018-06-18T03:37:36.819Z,15.96
2018-06-18T03:38:36.784Z,16.82
2018-06-18T03:39:36.734Z,17.49
2018-06-18T03:40:36.765Z,20.75
2018-06-18T03:41:36.664Z,23.90
2018-06-18T03:42:36.590Z,25.71
2018-06-18T03:43:36.582Z,27.34
2018-06-18T03:44:36.554Z,30.78
2018-06-18T03:45:36.509Z,33.07
2018-06-18T03:46:36.468Z,34.51
2018-06-18T03:47:36.448Z,37.19
2018-06-18T03:48:36.405Z,39.39
2018-06-18T03:49:36.355Z,39.29
2018-06-18T03:50:36.335Z,41.11
2018-06-18T03:51:36.309Z,42.44
2018-06-18T03:52:36.246Z,43.30
2018-06-18T03:53:36.240Z,49.80
2018-06-18T03:54:36.199Z,49.33
2018-06-18T03:55:36.152Z,47.13
2018-06-18T03:56:36.110Z,48.38
2018-06-18T03:57:36.096Z,50.57
2018-06-18T03:58:36.075Z,54.23
2018-06-18T03:59:36.017Z,52.80
2018-06-18T04:00:35.960Z,54.52
2018-06-18T04:01:35.949Z,56.91
2018-06-18T04:02:35.921Z,59.01
2018-06-18T04:03:35.887Z,59.88
2018-06-18T04:04:35.823Z,59.52
2018-06-18T04:05:35.879Z,63.64
2018-06-18T04:06:35.757Z,65.84
2018-06-18T04:07:35.731Z,63.73
2018-06-18T04:08:35.733Z,64.22
2018-06-18T04:09:35.721Z,71.33
2018-06-18T04:10:35.676Z,76.79
2018-06-18T04:11:35.633Z,83.39
2018-06-18T04:12:35.546Z,92.92
2018-06-18T04:13:35.535Z,99.99
2018-06-18T04:14:35.510Z,99.99
2018-06-18T04:15:35.460Z,99.99
2018-06-18T04:16:35.450Z,99.99
2018-06-18T04:17:35.415Z,92.78
2018-06-18T04:18:35.352Z,84.06
2018-06-18T04:19:35.354Z,78.42
2018-06-18T04:20:35.309Z,79.33
2018-06-18T04:21:35.269Z,75.41
2018-06-18T04:22:35.220Z,77.13
2018-06-18T04:23:35.190Z,80.10
2018-06-18T04:24:35.160Z,79.57
2018-06-18T04:25:35.109Z,76.79
2018-06-18T04:26:35.093Z,79.37
2018-06-18T04:27:35.075Z,82.06
2018-06-18T04:28:35.010Z,88.13
2018-06-18T04:29:34.991Z,99.91
2018-06-18T04:30:34.942Z,99.99
2018-06-18T04:31:34.967Z,99.99
2018-06-18T04:32:34.975Z,99.99
2018-06-18T04:33:34.847Z,99.99
2018-06-18T04:34:34.797Z,99.99
2018-06-18T04:35:34.836Z,99.99
2018-06-18T04:36:34.761Z,99.99
2018-06-18T04:37:34.744Z,99.99
2018-06-18T04:38:34.679Z,99.99
2018-06-18T04:39:34.670Z,99.99
2018-06-18T04:40:35.510Z,99.99
2018-06-18T04:41:34.593Z,99.99
2018-06-18T04:42:34.579Z,99.99
2018-06-18T04:43:34.560Z,99.99
2018-06-18T04:44:34.514Z,99.99
2018-06-18T04:45:34.443Z,99.99
2018-06-18T04:46:34.447Z,99.99
2018-06-18T04:47:34.395Z,99.99
2018-06-18T04:48:34.373Z,99.99
2018-06-18T04:49:34.335Z,99.99
2018-06-18T04:50:34.321Z,99.99
2018-06-18T04:51:34.268Z,99.99
2018-06-18T04:52:34.228Z,99.99
2018-06-18T04:53:34.200Z,99.99
2018-06-18T04:54:34.197Z,99.99
2018-06-18T04:55:34.137Z,94.35
2018-06-18T04:56:34.284Z,90.14
2018-06-18T04:57:34.082Z,94.55
2018-06-18T04:58:34.062Z,92.44
2018-06-18T04:59:34.044Z,84.88
2018-06-18T05:00:33.983Z,88.32
2018-06-18T05:01:33.952Z,79.41
2018-06-18T05:02:33.972Z,84.97
2018-06-18T05:03:33.871Z,83.34
2018-06-18T05:04:33.848Z,74.33
2018-06-18T05:05:33.817Z,80.56
2018-06-18T05:06:33.770Z,79.60
2018-06-18T05:07:33.809Z,77.40
2018-06-18T05:08:33.722Z,78.64
2018-06-18T05:09:33.670Z,79.60
2018-06-18T05:10:33.642Z,76.15
2018-06-18T05:11:33.633Z,76.64
2018-06-18T05:12:33.628Z,80.18
2018-06-18T05:13:33.570Z,83.92
2018-06-18T05:14:33.538Z,82.86
2018-06-18T05:15:33.491Z,82.38
2018-06-18T05:16:33.471Z,80.66
2018-06-18T05:17:33.428Z,79.80
2018-06-18T05:18:33.424Z,76.73
2018-06-18T05:19:33.365Z,77.21
2018-06-18T05:20:33.358Z,76.92
2018-06-18T05:21:33.301Z,80.47
2018-06-18T05:22:33.271Z,83.53
2018-06-18T05:23:33.292Z,85.06
2018-06-18T05:24:33.259Z,77.59
2018-06-18T05:25:33.201Z,72.71
2018-06-18T05:26:33.157Z,70.21
2018-06-18T05:27:33.106Z,69.26
2018-06-18T05:28:33.111Z,67.82
2018-06-18T05:29:33.042Z,66.61
2018-06-18T05:30:33.013Z,67.76
2018-06-18T05:31:33.003Z,68.43
2018-06-18T05:32:32.950Z,73.51
2018-06-18T05:33:32.908Z,88.42
2018-06-18T05:34:32.894Z,89.66
2018-06-18T05:35:32.850Z,89.13
2018-06-18T05:36:32.829Z,99.99
2018-06-18T05:37:32.784Z,99.99
2018-06-18T05:38:32.751Z,99.99
2018-06-18T05:39:32.703Z,99.99
2018-06-18T05:40:32.699Z,99.99
2018-06-18T05:41:32.632Z,99.99
2018-06-18T05:42:32.610Z,99.99
2018-06-18T05:43:32.598Z,99.99
2018-06-18T05:44:32.538Z,99.99
2018-06-18T05:45:32.538Z,99.99
2018-06-18T05:46:32.485Z,99.99
2018-06-18T05:47:32.475Z,99.99
2018-06-18T05:48:32.480Z,99.99
2018-06-18T05:49:32.388Z,99.99
2018-06-18T05:50:32.407Z,99.99
2018-06-18T05:51:32.306Z,99.99
2018-06-18T05:52:32.327Z,99.99
2018-06-18T05:53:32.239Z,99.99
2018-06-18T05:54:32.224Z,99.99
2018-06-18T05:55:32.187Z,99.99
2018-06-18T05:56:32.139Z,99.99
2018-06-18T05:57:32.128Z,99.99
2018-06-18T05:58:32.160Z,99.99
2018-06-18T05:59:32.043Z,99.99
2018-06-18T06:00:32.030Z,99.99
2018-06-18T06:01:31.984Z,99.99
2018-06-18T06:02:31.996Z,99.99
2018-06-18T06:03:31.912Z,99.99
2018-06-18T06:04:31.909Z,99.99
2018-06-18T06:05:31.865Z,99.99
2018-06-18T06:06:31.823Z,99.99
2018-06-18T06:07:32.647Z,99.99
2018-06-18T06:08:31.748Z,99.99
2018-06-18T06:09:31.762Z,99.99
2018-06-18T06:10:31.680Z,99.99
2018-06-18T06:11:31.675Z,99.99
2018-06-18T06:12:31.634Z,99.99
2018-06-18T06:13:31.610Z,99.99
2018-06-18T06:14:31.581Z,99.99
2018-06-18T06:15:31.523Z,99.99
2018-06-18T06:16:31.491Z,99.99
2018-06-18T06:17:31.465Z,99.99
2018-06-18T06:18:31.456Z,99.99
2018-06-18T06:19:31.505Z,99.99
2018-06-18T06:20:31.377Z,99.99
2018-06-18T06:21:31.349Z,99.99
2018-06-18T06:22:31.356Z,99.99
2018-06-18T06:23:31.280Z,99.99
2018-06-18T06:24:31.232Z,99.99
2018-06-18T06:25:31.207Z,99.99
2018-06-18T06:26:31.192Z,99.99
2018-06-18T06:27:31.134Z,99.99
2018-06-18T06:28:31.102Z,99.99
2018-06-18T06:29:31.138Z,99.99
2018-06-18T06:30:31.038Z,99.99
2018-06-18T06:31:31.034Z,99.99
2018-06-18T06:32:31.038Z,99.99
2018-06-18T06:33:30.956Z,99.99
2018-06-18T06:34:30.948Z,99.99
2018-06-18T06:35:30.875Z,99.99
2018-06-18T06:36:30.838Z,99.99
2018-06-18T06:37:30.883Z,99.99
2018-06-18T06:38:30.800Z,99.99
2018-06-18T06:39:30.751Z,99.99
2018-06-18T06:40:30.731Z,99.99
2018-06-18T06:41:30.689Z,99.99
2018-06-18T06:42:30.648Z,99.99
2018-06-18T06:43:30.625Z,99.99
2018-06-18T06:44:30.620Z,99.99
2018-06-18T06:45:30.564Z,99.99
2018-06-18T06:46:30.529Z,99.99
2018-06-18T06:47:30.507Z,99.99
2018-06-18T06:48:30.472Z,99.99
2018-06-18T06:49:30.462Z,99.99
2018-06-18T06:50:30.396Z,99.99
2018-06-18T06:51:30.371Z,99.99
2018-06-18T06:52:30.342Z,99.99
2018-06-18T06:53:30.314Z,98.53
2018-06-18T06:54:30.303Z,99.99
2018-06-18T06:55:30.238Z,99.26
2018-06-18T06:56:30.237Z,92.71
2018-06-18T06:57:30.189Z,96.22
2018-06-18T06:58:30.158Z,87.51
2018-06-18T06:59:30.139Z,83.36
2018-06-18T07:00:30.099Z,83.16
2018-06-18T07:01:30.055Z,82.43
2018-06-18T07:02:31.433Z,80.78
2018-06-18T07:03:30.562Z,75.26
2018-06-18T07:04:30.547Z,74.17
2018-06-18T07:05:30.449Z,71.39
2018-06-18T07:06:29.935Z,78.15
2018-06-18T07:07:29.882Z,77.01
2018-06-18T07:08:29.846Z,80.69
2018-06-18T07:09:29.899Z,84.03
2018-06-18T07:10:29.840Z,87.94
2018-06-18T07:11:29.766Z,89.72
2018-06-18T07:12:29.862Z,92.13
2018-06-18T07:13:29.796Z,84.72
2018-06-18T07:14:29.692Z,84.42
2018-06-18T07:15:29.656Z,82.18
2018-06-18T07:16:29.618Z,79.19
2018-06-18T07:17:29.594Z,79.16
2018-06-18T07:18:29.601Z,81.33
2018-06-18T07:19:29.594Z,82.45
2018-06-18T07:20:29.526Z,85.43
2018-06-18T07:21:29.475Z,79.43
2018-06-18T07:22:29.475Z,76.05
2018-06-18T07:23:30.069Z,75.85
2018-06-18T07:24:29.400Z,75.67
2018-06-18T07:25:29.435Z,77.50
2018-06-18T07:26:29.396Z,75.47
2018-06-18T07:27:29.352Z,76.30
2018-06-18T07:28:29.375Z,80.86
2018-06-18T07:29:29.362Z,74.30
2018-06-18T07:30:29.323Z,68.53
2018-06-18T07:31:29.217Z,70.62
2018-06-18T07:32:29.204Z,70.86
2018-06-18T07:33:29.162Z,70.25
2018-06-18T07:34:29.137Z,68.15
2018-06-18T07:35:29.114Z,69.59
2018-06-18T07:36:29.085Z,73.06
2018-06-18T07:37:29.077Z,78.56
2018-06-18T07:38:29.068Z,78.13
2018-06-18T07:39:29.074Z,77.07
2018-06-18T07:40:29.017Z,81.07
2018-06-18T07:41:28.963Z,79.33
2018-06-18T07:42:28.932Z,73.61
2018-06-18T07:43:28.915Z,71.46
2018-06-18T07:44:28.868Z,70.82
2018-06-18T07:45:28.959Z,68.43
2018-06-18T07:46:28.836Z,69.43
2018-06-18T07:47:28.897Z,69.53
2018-06-18T07:48:28.809Z,67.60
2018-06-18T07:49:28.769Z,66.98
2018-06-18T07:50:28.752Z,67.18
2018-06-18T07:51:28.746Z,67.37
2018-06-18T07:52:28.669Z,69.33
2018-06-18T07:53:28.680Z,70.07
2018-06-18T07:54:28.622Z,73.42
2018-06-18T07:55:28.631Z,73.42
2018-06-18T07:56:28.596Z,73.48
2018-06-18T07:57:28.605Z,73.21
2018-06-18T07:58:28.527Z,73.93
2018-06-18T07:59:28.517Z,75.18
2018-06-18T08:00:28.506Z,77.59
2018-06-18T08:01:28.520Z,77.21
2018-06-18T08:02:28.452Z,78.41
2018-06-18T08:03:28.424Z,77.28
2018-06-18T08:04:28.415Z,74.68
2018-06-18T08:05:28.361Z,73.42
2018-06-18T08:06:28.328Z,73.25
2018-06-18T08:07:28.314Z,77.01
2018-06-18T08:08:28.305Z,78.36
2018-06-18T08:09:28.344Z,75.62
2018-06-18T08:10:28.280Z,78.03
2018-06-18T08:11:28.225Z,79.04
2018-06-18T08:12:28.187Z,75.27
2018-06-18T08:13:28.147Z,73.48
2018-06-18T08:14:28.133Z,75.47
2018-06-18T08:15:28.138Z,76.34
2018-06-18T08:16:28.086Z,76.82
2018-06-18T08:17:28.055Z,74.79
2018-06-18T08:18:28.047Z,76.34
2018-06-18T08:19:28.026Z,76.50
2018-06-18T08:20:27.988Z,76.34
2018-06-18T08:21:27.943Z,76.47
2018-06-18T08:22:27.945Z,72.94
2018-06-18T08:23:27.887Z,71.39
2018-06-18T08:24:27.901Z,72.14
2018-06-18T08:25:27.862Z,70.94
2018-06-18T08:26:27.832Z,72.33
2018-06-18T08:27:27.814Z,74.27
2018-06-18T08:28:27.821Z,71.39
2018-06-18T08:29:27.863Z,71.64
2018-06-18T08:30:27.759Z,72.67
2018-06-18T08:31:27.721Z,72.41
2018-06-18T08:32:27.705Z,74.30
2018-06-18T08:33:27.662Z,73.43
2018-06-18T08:34:27.634Z,73.02
2018-06-18T08:35:27.604Z,72.67
2018-06-18T08:36:27.585Z,69.30
2018-06-18T08:37:27.567Z,66.53
2018-06-18T08:38:27.520Z,69.85
2018-06-18T08:39:27.485Z,68.88
2018-06-18T08:40:27.476Z,67.30
2018-06-18T08:41:27.469Z,65.95
2018-06-18T08:42:27.420Z,66.88
2018-06-18T08:43:27.401Z,66.85
2018-06-18T08:44:27.383Z,69.53
2018-06-18T08:45:27.352Z,68.20
2018-06-18T08:46:27.325Z,69.74
2018-06-18T08:47:27.318Z,69.90
2018-06-18T08:48:27.278Z,70.10
2018-06-18T08:49:27.248Z,69.74
2018-06-18T08:50:27.241Z,70.00
2018-06-18T08:51:27.199Z,70.14
2018-06-18T08:52:27.191Z,67.36
2018-06-18T08:53:27.170Z,64.95
2018-06-18T08:54:27.125Z,67.17
2018-06-18T08:55:27.101Z,64.43
2018-06-18T08:56:27.062Z,63.08
2018-06-18T08:57:27.052Z,63.66
2018-06-18T08:58:27.040Z,64.14
2018-06-18T08:59:26.991Z,66.08
2018-06-18T09:00:26.987Z,67.04
2018-06-18T09:01:26.967Z,64.47
2018-06-18T09:02:26.929Z,64.56
2018-06-18T09:03:26.919Z,64.63
2018-06-18T09:04:26.870Z,65.85
2018-06-18T09:05:26.856Z,67.52
2018-06-18T09:06:26.846Z,64.69
2018-06-18T09:07:26.803Z,65.66
2018-06-18T09:08:26.767Z,68.55
2018-06-18T09:09:26.760Z,70.00
2018-06-18T09:10:26.772Z,66.30
2018-06-18T09:11:26.694Z,67.46
2018-06-18T09:12:26.696Z,71.51
2018-06-18T09:13:26.648Z,68.43
2018-06-18T09:14:26.620Z,67.33
2018-06-18T09:15:26.615Z,70.53
2018-06-18T09:16:26.589Z,67.37
2018-06-18T09:17:26.555Z,66.14
2018-06-18T09:18:26.533Z,63.33
2018-06-18T09:19:26.496Z,59.87
2018-06-18T09:20:26.480Z,58.25
2018-06-18T09:21:26.438Z,57.76
2018-06-18T09:22:26.434Z,58.09
2018-06-18T09:23:26.406Z,58.87
2018-06-18T09:24:26.382Z,58.81
2018-06-18T09:25:26.356Z,62.95
2018-06-18T09:26:27.176Z,63.66
2018-06-18T09:27:26.302Z,63.43
2018-06-18T09:28:26.286Z,64.18
2018-06-18T09:29:26.251Z,64.18
2018-06-18T09:30:26.223Z,66.27
2018-06-18T09:31:26.197Z,66.14
2018-06-18T09:32:26.297Z,68.94
2018-06-18T09:33:26.164Z,67.30
2018-06-18T09:34:26.122Z,67.46
2018-06-18T09:35:26.126Z,65.75
2018-06-18T09:36:26.099Z,66.05
2018-06-18T09:37:26.059Z,64.85
2018-06-18T09:38:26.035Z,61.52
2018-06-18T09:39:26.019Z,60.33
2018-06-18T09:40:26.009Z,60.81
2018-06-18T09:41:25.967Z,60.58
2018-06-18T09:42:25.941Z,60.52
2018-06-18T09:43:25.902Z,61.01
2018-06-18T09:44:25.880Z,59.36
2018-06-18T09:45:25.862Z,59.03
2018-06-18T09:46:25.833Z,59.03
2018-06-18T09:47:25.818Z,58.45
2018-06-18T09:48:25.798Z,57.55
2018-06-18T09:49:25.771Z,59.10
2018-06-18T09:50:25.756Z,58.26
2018-06-18T09:51:25.722Z,59.23
2018-06-18T09:52:25.685Z,59.94
2018-06-18T09:53:25.677Z,60.27
2018-06-18T09:54:25.640Z,56.20
2018-06-18T09:55:25.620Z,57.75
2018-06-18T09:56:25.591Z,57.65
2018-06-18T09:57:25.569Z,59.31
2018-06-18T09:58:25.549Z,58.30
2018-06-18T09:59:25.513Z,59.23
2018-06-18T10:00:25.549Z,60.39
2018-06-18T10:01:25.485Z,59.09
2018-06-18T10:02:25.477Z,55.87
2018-06-18T10:03:25.429Z,57.58
2018-06-18T10:04:25.405Z,57.51
2018-06-18T10:05:25.366Z,55.73
2018-06-18T10:06:25.358Z,55.64
2018-06-18T10:07:25.340Z,58.77
2018-06-18T10:08:25.508Z,56.26
2018-06-18T10:09:25.287Z,58.92
2018-06-18T10:10:25.335Z,59.53
2018-06-18T10:11:25.233Z,60.60
2018-06-18T10:12:25.222Z,62.47
2018-06-18T10:13:25.185Z,60.78
2018-06-18T10:14:25.185Z,58.65
2018-06-18T10:15:25.171Z,56.29
2018-06-18T10:16:25.119Z,57.50
2018-06-18T10:17:25.112Z,57.43
2018-06-18T10:18:25.086Z,56.11
2018-06-18T10:19:25.052Z,58.63
2018-06-18T10:20:25.055Z,59.25
2018-06-18T10:21:25.025Z,61.95
2018-06-18T10:22:25.078Z,62.98
2018-06-18T10:23:24.956Z,62.12
2018-06-18T10:24:24.969Z,63.85
2018-06-18T10:25:24.928Z,62.70
2018-06-18T10:26:24.915Z,62.73
2018-06-18T10:27:24.873Z,63.89
2018-06-18T10:28:24.866Z,63.76
2018-06-18T10:29:24.818Z,64.20
2018-06-18T10:30:24.820Z,57.97
2018-06-18T10:31:24.782Z,58.95
2018-06-18T10:32:24.750Z,57.79
2018-06-18T10:33:24.723Z,58.01
2018-06-18T10:34:24.721Z,53.83
2018-06-18T10:35:24.675Z,53.59
2018-06-18T10:36:24.660Z,55.79
2018-06-18T10:37:24.633Z,56.21
2018-06-18T10:38:24.604Z,52.67
2018-06-18T10:39:24.660Z,54.80
2018-06-18T10:40:24.583Z,56.04
2018-06-18T10:41:24.531Z,54.00
2018-06-18T10:42:24.535Z,52.64
2018-06-18T10:43:24.473Z,52.59
2018-06-18T10:44:24.460Z,54.29
2018-06-18T10:45:24.469Z,54.15
2018-06-18T10:46:24.435Z,52.40
2018-06-18T10:47:24.416Z,51.35
2018-06-18T10:48:24.360Z,53.51
2018-06-18T10:49:24.338Z,55.22
2018-06-18T10:50:24.325Z,59.17
2018-06-18T10:51:24.295Z,58.98
2018-06-18T10:52:24.285Z,60.21
2018-06-18T10:53:24.258Z,61.24
2018-06-18T10:54:24.238Z,58.72
2018-06-18T10:55:24.187Z,59.00
2018-06-18T10:56:24.181Z,60.24
2018-06-18T10:57:24.152Z,58.92
2018-06-18T10:58:24.133Z,61.02
2018-06-18T10:59:24.156Z,62.21
2018-06-18T11:00:24.082Z,62.46
2018-06-18T11:01:24.070Z,60.94
2018-06-18T11:02:24.047Z,57.29
2018-06-18T11:03:24.043Z,59.17
2018-06-18T11:04:24.001Z,59.63
2018-06-18T11:05:23.970Z,60.27
2018-06-18T11:06:23.955Z,61.92
2018-06-18T11:07:23.934Z,61.72
2018-06-18T11:08:23.901Z,60.36
2018-06-18T11:09:23.875Z,58.16
2018-06-18T11:10:23.864Z,58.45
2018-06-18T11:11:23.836Z,59.00
2018-06-18T11:12:23.805Z,56.15
2018-06-18T11:13:23.791Z,57.42
2018-06-18T11:14:23.774Z,56.29
2018-06-18T11:15:23.733Z,57.07
2018-06-18T11:16:23.908Z,60.36
2018-06-18T11:17:24.026Z,58.01
2018-06-18T11:18:23.688Z,57.98
2018-06-18T11:19:23.681Z,59.14
2018-06-18T11:20:23.622Z,61.66
2018-06-18T11:21:23.607Z,61.56
2018-06-18T11:22:23.564Z,62.63
2018-06-18T11:23:23.540Z,60.21
2018-06-18T11:24:23.550Z,60.69
2018-06-18T11:25:23.516Z,59.27
2018-06-18T11:26:23.524Z,61.04
2018-06-18T11:27:23.500Z,59.78
2018-06-18T11:28:23.462Z,59.59
2018-06-18T11:29:23.419Z,60.06
2018-06-18T11:30:23.382Z,57.01
2018-06-18T11:31:23.410Z,54.88
2018-06-18T11:32:23.396Z,52.74
2018-06-18T11:33:23.318Z,55.27
2018-06-18T11:34:23.299Z,54.61
2018-06-18T11:35:23.290Z,54.52
2018-06-18T11:36:23.258Z,54.80
2018-06-18T11:37:23.219Z,55.90
2018-06-18T11:38:23.211Z,56.41
2018-06-18T11:39:23.287Z,53.71
2018-06-18T11:40:23.162Z,52.13
2018-06-18T11:41:23.121Z,53.56
2018-06-18T11:42:23.165Z,56.18
2018-06-18T11:43:23.162Z,57.70
2018-06-18T11:44:23.080Z,55.02
2018-06-18T11:45:23.024Z,55.24
2018-06-18T11:46:23.032Z,57.43
2018-06-18T11:47:22.980Z,55.29
2018-06-18T11:48:22.961Z,53.61
2018-06-18T11:49:23.055Z,56.04
2018-06-18T11:50:22.905Z,55.18
2018-06-18T11:51:22.910Z,55.16
2018-06-18T11:52:22.890Z,56.77
2018-06-18T11:53:22.892Z,60.36
2018-06-18T11:54:22.859Z,60.46
2018-06-18T11:55:22.825Z,58.36
2018-06-18T11:56:22.804Z,58.16
2018-06-18T11:57:22.765Z,55.71
2018-06-18T11:58:22.783Z,55.88
2018-06-18T11:59:22.734Z,56.36
2018-06-18T12:00:22.717Z,57.88
2018-06-18T12:01:22.679Z,58.17
2018-06-18T12:02:22.654Z,59.36
2018-06-18T12:03:22.651Z,62.46
2018-06-18T12:04:22.616Z,57.33
2018-06-18T12:05:22.574Z,58.23
2018-06-18T12:06:22.545Z,57.17
2018-06-18T12:07:22.605Z,56.87
2018-06-18T12:08:22.511Z,57.62
2018-06-18T12:09:22.518Z,56.39
2018-06-18T12:10:22.527Z,55.71
2018-06-18T12:11:22.440Z,54.67
2018-06-18T12:12:22.447Z,56.32
2018-06-18T12:13:22.386Z,58.06
2018-06-18T12:14:22.378Z,58.84
2018-06-18T12:15:22.347Z,59.52
2018-06-18T12:16:22.319Z,57.39
2018-06-18T12:17:22.293Z,56.13
2018-06-18T12:18:22.298Z,54.58
2018-06-18T12:19:22.249Z,53.63
2018-06-18T12:20:22.212Z,54.90
2018-06-18T12:21:22.200Z,54.70
2018-06-18T12:22:22.221Z,56.03
2018-06-18T12:23:22.184Z,57.80
2018-06-18T12:24:22.112Z,57.51
2018-06-18T12:25:22.135Z,55.96
2018-06-18T12:26:22.087Z,57.42
2018-06-18T12:27:22.052Z,57.78
2018-06-18T12:28:22.022Z,58.45
2018-06-18T12:29:22.025Z,57.00
2018-06-18T12:30:21.983Z,55.26
2018-06-18T12:31:21.972Z,55.93
2018-06-18T12:32:21.958Z,54.86
2018-06-18T12:33:21.921Z,55.74
2018-06-18T12:34:21.902Z,54.86
2018-06-18T12:35:21.898Z,56.13
2018-06-18T12:36:21.872Z,58.48
2018-06-18T12:37:21.844Z,55.67
2018-06-18T12:38:21.790Z,56.05
2018-06-18T12:39:21.854Z,56.54
2018-06-18T12:40:21.746Z,56.03
2018-06-18T12:41:21.777Z,57.68
2018-06-18T12:42:21.705Z,59.61
2018-06-18T12:43:21.667Z,59.13
2018-06-18T12:44:21.645Z,57.17
2018-06-18T12:45:21.622Z,56.85
2018-06-18T12:46:21.595Z,59.07
2018-06-18T12:47:21.586Z,57.43
2018-06-18T12:48:21.565Z,55.68
2018-06-18T12:49:21.631Z,58.81
2018-06-18T12:50:21.515Z,56.29
2018-06-18T12:51:21.474Z,56.65
2018-06-18T12:52:21.456Z,56.00