createdAt,value
2017-08-13T00:01:25.773Z,99023.96
2017-08-13T00:03:55.014Z,99022.59
2017-08-13T00:06:24.256Z,99018.27
2017-08-13T00:08:53.592Z,99018.66
2017-08-13T00:11:22.837Z,99018.53
2017-08-13T00:13:52.079Z,99014.75
2017-08-13T00:16:21.331Z,99018.25
2017-08-13T00:18:50.580Z,99019.50
2017-08-13T00:21:19.820Z,99022.20
2017-08-13T00:23:49.052Z,99020.85
2017-08-13T00:26:18.342Z,99016.08
2017-08-13T00:28:47.574Z,99021.92
2017-08-13T00:31:16.849Z,99026.09
2017-08-13T00:33:46.362Z,99018.05
2017-08-13T00:36:15.592Z,99024.28
2017-08-13T00:38:44.845Z,99029.48
2017-08-13T00:41:14.096Z,99030.72
2017-08-13T00:43:43.342Z,99035.17
2017-08-13T00:46:12.596Z,99033.55
2017-08-13T00:48:41.860Z,99036.37
2017-08-13T00:51:11.151Z,99048.08
2017-08-13T00:53:40.372Z,99041.70
2017-08-13T00:56:09.624Z,99040.63
2017-08-13T00:58:38.868Z,99038.70
2017-08-13T01:01:07.787Z,99045.73
2017-08-13T01:03:37.031Z,99038.14
2017-08-13T01:06:06.275Z,99040.09
2017-08-13T01:08:35.517Z,99043.06
2017-08-13T01:11:04.769Z,99046.05
2017-08-13T01:13:34.022Z,99043.93
2017-08-13T01:16:03.273Z,99043.11
2017-08-13T01:18:32.549Z,99052.52
2017-08-13T01:21:01.791Z,99050.72
2017-08-13T01:23:31.040Z,99048.13
2017-08-13T01:26:00.285Z,99057.13
2017-08-13T01:28:29.533Z,99056.86
2017-08-13T01:30:58.785Z,99061.78
2017-08-13T01:33:28.050Z,99057.66
2017-08-13T01:35:57.390Z,99056.87
2017-08-13T01:38:26.626Z,99052.12
2017-08-13T01:40:55.869Z,99054.98
2017-08-13T01:43:25.409Z,99050.38
2017-08-13T01:45:54.649Z,99048.47
2017-08-13T01:48:24.190Z,99056.19
2017-08-13T01:50:53.415Z,99054.46
2017-08-13T01:53:22.681Z,99055.97
2017-08-13T01:55:52.253Z,99054.61
2017-08-13T01:58:21.497Z,99058.40
2017-08-13T02:00:50.756Z,99052.17
2017-08-13T02:03:20.018Z,99066.73
2017-08-13T02:05:49.274Z,99054.90
2017-08-13T02:08:18.509Z,99060.77
2017-08-13T02:10:47.766Z,99060.08
2017-08-13T02:13:17.016Z,99055.70
2017-08-13T02:15:46.281Z,99051.66
2017-08-13T02:18:15.504Z,99055.59
2017-08-13T02:20:44.773Z,99053.28
2017-08-13T02:23:14.297Z,99056.00
2017-08-13T02:25:43.640Z,99054.90
2017-08-13T02:28:12.860Z,99052.33
2017-08-13T02:30:42.112Z,99051.66
2017-08-13T02:33:11.349Z,99044.45
2017-08-13T02:35:40.614Z,99049.07
2017-08-13T02:38:09.832Z,99049.20
2017-08-13T02:40:39.080Z,99051.36
2017-08-13T02:43:08.310Z,99049.48
2017-08-13T02:45:37.545Z,99059.11
2017-08-13T02:48:06.784Z,99049.18
2017-08-13T02:50:36.027Z,99050.53
2017-08-13T02:53:05.564Z,99059.28
2017-08-13T02:55:34.805Z,99051.77
2017-08-13T02:58:04.032Z,99052.18
2017-08-13T03:00:33.324Z,99053.84
2017-08-13T03:03:02.557Z,99053.28
2017-08-13T03:05:31.805Z,99055.46
2017-08-13T03:08:01.041Z,99056.41
2017-08-13T03:10:30.288Z,99064.45
2017-08-13T03:12:59.523Z,99062.54
2017-08-13T03:15:28.787Z,99063.77
2017-08-13T03:17:58.033Z,99059.12
2017-08-13T03:20:27.339Z,99059.95
2017-08-13T03:22:56.563Z,99057.63
2017-08-13T03:25:25.813Z,99053.31
2017-08-13T03:27:55.065Z,99048.14
2017-08-13T03:30:24.341Z,99045.70
2017-08-13T03:32:53.597Z,99045.95
2017-08-13T03:35:22.903Z,99053.71
2017-08-13T03:37:52.166Z,99058.75
2017-08-13T03:40:21.447Z,99068.81
2017-08-13T03:42:50.682Z,99073.99
2017-08-13T03:45:20.243Z,99079.30
2017-08-13T03:47:49.773Z,99075.48
2017-08-13T03:50:19.063Z,99071.39
2017-08-13T03:52:48.292Z,99069.77
2017-08-13T03:55:17.636Z,99074.52
2017-08-13T03:57:47.953Z,99074.52
2017-08-13T04:00:17.520Z,99071.81
2017-08-13T04:02:47.028Z,99087.31
2017-08-13T04:05:16.596Z,99081.33
2017-08-13T04:07:45.840Z,99073.45
2017-08-13T04:10:15.146Z,99068.41
2017-08-13T04:12:44.324Z,99071.55
2017-08-13T04:15:13.619Z,99086.23
2017-08-13T04:17:43.185Z,99075.62
2017-08-13T04:20:12.462Z,99071.83
2017-08-13T04:22:41.985Z,99080.12
2017-08-13T04:25:11.277Z,99070.34
2017-08-13T04:27:40.799Z,99079.84
2017-08-13T04:30:10.379Z,99075.34
2017-08-13T04:32:39.888Z,99082.81
2017-08-13T04:35:09.202Z,99091.41
2017-08-13T04:37:38.432Z,99097.77
2017-08-13T04:40:07.995Z,99095.47
2017-08-13T04:42:37.231Z,99098.03
2017-08-13T04:45:06.548Z,99089.89
2017-08-13T04:47:35.767Z,99094.90
2017-08-13T04:50:05.118Z,99101.44
2017-08-13T04:52:34.367Z,99102.64
2017-08-13T04:55:03.639Z,99097.49
2017-08-13T04:57:32.874Z,99108.90
2017-08-13T05:00:02.218Z,99099.11
2017-08-13T05:02:31.439Z,99105.09
2017-08-13T05:05:00.696Z,99103.17
2017-08-13T05:07:29.956Z,99100.33
2017-08-13T05:09:59.211Z,99099.51
2017-08-13T05:12:28.452Z,99105.88
2017-08-13T05:14:57.705Z,99109.41
2017-08-13T05:17:26.957Z,99111.59
2017-08-13T05:19:56.209Z,99113.61
2017-08-13T05:22:25.440Z,99116.38
2017-08-13T05:24:54.689Z,99122.22
2017-08-13T05:27:23.928Z,99120.30
2017-08-13T05:29:53.177Z,99127.80
2017-08-13T05:32:22.444Z,99130.78
2017-08-13T05:34:51.698Z,99132.13
2017-08-13T05:37:21.037Z,99131.03
2017-08-13T05:39:50.267Z,99127.23
2017-08-13T05:42:19.512Z,99128.72
2017-08-13T05:44:48.760Z,99122.44
2017-08-13T05:47:17.989Z,99127.03
2017-08-13T05:49:47.260Z,99126.91
2017-08-13T05:52:16.490Z,99135.33
2017-08-13T05:54:45.721Z,99135.32
2017-08-13T05:57:14.960Z,99135.86
2017-08-13T05:59:44.236Z,99135.86
2017-08-13T06:02:13.476Z,99141.81
2017-08-13T06:04:43.393Z,99135.45
2017-08-13T06:07:12.737Z,99138.80
2017-08-13T06:09:42.612Z,99143.17
2017-08-13T06:12:11.888Z,99140.59
2017-08-13T06:14:41.138Z,99140.08
2017-08-13T06:17:11.044Z,99136.09
2017-08-13T06:19:40.297Z,99139.04
2017-08-13T06:22:09.569Z,99138.30
2017-08-13T06:24:38.803Z,99143.93
2017-08-13T06:27:08.069Z,99147.14
2017-08-13T06:29:37.349Z,99147.89
2017-08-13T06:32:06.605Z,99146.52
2017-08-13T06:34:35.840Z,99145.73
2017-08-13T06:37:05.088Z,99150.72
2017-08-13T06:39:34.329Z,99154.91
2017-08-13T06:42:03.604Z,99149.24
2017-08-13T06:44:32.851Z,99152.84
2017-08-13T06:47:02.085Z,99153.75
2017-08-13T06:49:31.328Z,99154.17
2017-08-13T06:52:00.605Z,99158.78
2017-08-13T06:54:29.852Z,99160.06
2017-08-13T06:56:59.085Z,99166.09
2017-08-13T06:59:28.358Z,99160.20
2017-08-13T07:01:57.584Z,99160.17
2017-08-13T07:04:26.824Z,99166.38
2017-08-13T07:06:56.068Z,99167.38
2017-08-13T07:09:25.345Z,99161.38
2017-08-13T07:11:54.587Z,99162.57
2017-08-13T07:14:25.442Z,99164.76
2017-08-13T07:16:54.652Z,99165.72
2017-08-13T07:19:23.894Z,99166.09
2017-08-13T07:21:53.145Z,99164.84
2017-08-13T07:24:22.394Z,99169.32
2017-08-13T07:26:51.630Z,99164.81
2017-08-13T07:29:20.869Z,99175.72
2017-08-13T07:31:50.116Z,99166.14
2017-08-13T07:34:19.365Z,99172.75
2017-08-13T07:36:48.614Z,99181.03
2017-08-13T07:39:17.853Z,99173.95
2017-08-13T07:41:47.103Z,99186.09
2017-08-13T07:44:16.360Z,99185.83
2017-08-13T07:46:45.598Z,99183.55
2017-08-13T07:49:14.844Z,99190.43
2017-08-13T07:51:44.101Z,99188.91
2017-08-13T07:54:13.354Z,99192.78
2017-08-13T07:56:42.591Z,99191.91
2017-08-13T07:59:11.844Z,99189.98
2017-08-13T08:01:41.109Z,99189.96
2017-08-13T08:04:10.393Z,99192.13
2017-08-13T08:06:39.622Z,99192.41
2017-08-13T08:09:08.875Z,99191.88
2017-08-13T08:11:38.144Z,99189.30
2017-08-13T08:14:07.409Z,99195.00
2017-08-13T08:16:36.700Z,99196.32
2017-08-13T08:19:05.991Z,99195.30
2017-08-13T08:21:35.284Z,99197.58
2017-08-13T08:24:04.546Z,99198.08
2017-08-13T08:26:34.765Z,99197.73
2017-08-13T08:29:04.051Z,99202.58
2017-08-13T08:31:33.337Z,99207.41
2017-08-13T08:34:02.590Z,99207.45
2017-08-13T08:36:31.836Z,99206.88
2017-08-13T08:39:01.081Z,99209.81
2017-08-13T08:41:30.311Z,99207.47
2017-08-13T08:43:59.556Z,99207.22
2017-08-13T08:46:28.803Z,99201.25
2017-08-13T08:48:58.089Z,99212.05
2017-08-13T08:51:27.851Z,99214.41
2017-08-13T08:53:57.108Z,99213.04
2017-08-13T08:56:26.362Z,99211.45
2017-08-13T08:58:55.605Z,99214.75
2017-08-13T09:01:24.844Z,99218.82
2017-08-13T09:03:54.103Z,99209.62
2017-08-13T09:06:23.345Z,99210.51
2017-08-13T09:08:52.608Z,99213.75
2017-08-13T09:11:21.839Z,99213.03
2017-08-13T09:13:51.086Z,99205.94
2017-08-13T09:16:20.341Z,99211.75
2017-08-13T09:18:49.588Z,99209.15
2017-08-13T09:21:18.844Z,99207.81
2017-08-13T09:23:48.356Z,99208.56
2017-08-13T09:26:17.605Z,99217.84
2017-08-13T09:28:46.502Z,99213.02
2017-08-13T09:31:15.740Z,99214.73
2017-08-13T09:33:44.983Z,99222.52
2017-08-13T09:36:14.237Z,99226.16
2017-08-13T09:38:43.493Z,99222.97
2017-08-13T09:41:12.729Z,99222.59
2017-08-13T09:43:41.979Z,99222.14
2017-08-13T09:46:11.219Z,99216.44
2017-08-13T09:48:40.466Z,99217.13
2017-08-13T09:51:09.725Z,99214.13
2017-08-13T09:53:38.964Z,99214.13
2017-08-13T09:56:08.204Z,99214.80
2017-08-13T09:58:37.451Z,99208.53
2017-08-13T10:01:06.705Z,99208.20
2017-08-13T10:03:35.954Z,99215.55
2017-08-13T10:06:05.206Z,99209.19
2017-08-13T10:08:34.472Z,99206.88
2017-08-13T10:11:03.698Z,99219.00
2017-08-13T10:13:33.002Z,99208.81
2017-08-13T10:16:02.229Z,99207.69
2017-08-13T10:18:31.505Z,99201.25
2017-08-13T10:21:00.737Z,99207.63
2017-08-13T10:23:29.978Z,99204.25
2017-08-13T10:25:59.220Z,99205.02
2017-08-13T10:28:28.497Z,99200.55
2017-08-13T10:30:57.717Z,99202.77
2017-08-13T10:33:26.972Z,99200.98
2017-08-13T10:35:56.227Z,99203.12
2017-08-13T10:38:25.486Z,99202.39
2017-08-13T10:40:54.726Z,99204.75
2017-08-13T10:43:23.976Z,99201.31
2017-08-13T10:45:53.244Z,99200.20
2017-08-13T10:48:22.498Z,99202.13
2017-08-13T10:50:51.744Z,99199.66
2017-08-13T10:53:20.985Z,99201.83
2017-08-13T10:55:50.248Z,99204.77
2017-08-13T10:58:19.522Z,99201.73
2017-08-13T11:00:48.773Z,99190.65
2017-08-13T11:03:18.717Z,99192.52
2017-08-13T11:05:47.968Z,99192.25
2017-08-13T11:08:17.214Z,99190.20
2017-08-13T11:10:46.477Z,99183.44
2017-08-13T11:13:15.747Z,99186.47
2017-08-13T11:15:45.682Z,99182.73
2017-08-13T11:18:14.913Z,99180.34
2017-08-13T11:20:44.225Z,99176.52
2017-08-13T11:23:13.468Z,99174.98
2017-08-13T11:25:42.733Z,99181.36
2017-08-13T11:28:11.961Z,99175.89
2017-08-13T11:30:41.342Z,99180.47
2017-08-13T11:33:10.601Z,99178.36
2017-08-13T11:35:39.842Z,99180.22
2017-08-13T11:38:09.080Z,99184.53
2017-08-13T11:40:38.325Z,99185.92
2017-08-13T11:43:07.582Z,99180.09
2017-08-13T11:45:36.848Z,99181.77
2017-08-13T11:48:06.139Z,99183.31
2017-08-13T11:50:35.383Z,99174.44
2017-08-13T11:53:04.636Z,99178.70
2017-08-13T11:55:33.877Z,99177.09
2017-08-13T11:58:03.142Z,99181.16
2017-08-13T12:00:32.716Z,99176.89
2017-08-13T12:03:01.948Z,99169.39
2017-08-13T12:05:31.194Z,99165.11
2017-08-13T12:08:00.434Z,99159.22
2017-08-13T12:10:29.676Z,99161.28
2017-08-13T12:12:58.924Z,99156.02
2017-08-13T12:15:28.180Z,99144.91
2017-08-13T12:17:57.431Z,99140.08
2017-08-13T12:20:26.680Z,99143.27
2017-08-13T12:22:55.921Z,99141.64
2017-08-13T12:25:25.189Z,99138.20
2017-08-13T12:27:54.484Z,99147.20
2017-08-13T12:30:23.756Z,99143.23
2017-08-13T12:32:53.035Z,99135.77
2017-08-13T12:35:22.309Z,99131.12
2017-08-13T12:37:51.534Z,99122.20
2017-08-13T12:40:20.823Z,99123.92
2017-08-13T12:42:50.066Z,99120.40
2017-08-13T12:45:19.365Z,99117.26
2017-08-13T12:47:48.608Z,99107.67
2017-08-13T12:50:17.909Z,99112.53
2017-08-13T12:52:47.136Z,99106.70
2017-08-13T12:55:16.451Z,99104.08
2017-08-13T12:57:45.676Z,99104.57
2017-08-13T13:00:15.036Z,99111.32
2017-08-13T13:02:44.296Z,99111.20
2017-08-13T13:05:13.586Z,99106.91
2017-08-13T13:07:42.812Z,99113.68
2017-08-13T13:10:12.109Z,99105.09
2017-08-13T13:12:41.336Z,99104.64
2017-08-13T13:15:10.635Z,99102.81
2017-08-13T13:17:39.865Z,99108.85
2017-08-13T13:20:09.160Z,99108.27
2017-08-13T13:22:38.409Z,99109.95
2017-08-13T13:25:07.718Z,99111.48
2017-08-13T13:27:36.945Z,99104.73
2017-08-13T13:30:06.235Z,99099.38
2017-08-13T13:32:35.498Z,99099.45
2017-08-13T13:35:04.790Z,99110.81
2017-08-13T13:37:34.063Z,99101.22
2017-08-13T13:40:03.391Z,99095.83
2017-08-13T13:42:32.636Z,99097.28
2017-08-13T13:45:01.972Z,99093.27
2017-08-13T13:47:31.215Z,99095.28
2017-08-13T13:50:00.453Z,99096.33
2017-08-13T13:52:29.713Z,99102.08
2017-08-13T13:54:58.965Z,99105.33
2017-08-13T13:57:28.226Z,99101.50
2017-08-13T13:59:57.525Z,99093.39
2017-08-13T14:02:26.748Z,99096.66
2017-08-13T14:04:55.997Z,99089.64
2017-08-13T14:07:25.245Z,99092.30
2017-08-13T14:09:54.552Z,99092.28
2017-08-13T14:12:23.829Z,99084.77
2017-08-13T14:14:53.112Z,99081.22
2017-08-13T14:17:22.413Z,99078.52
2017-08-13T14:19:51.661Z,99078.02
2017-08-13T14:22:20.936Z,99074.58
2017-08-13T14:24:50.192Z,99080.66
2017-08-13T14:27:19.421Z,99075.98
2017-08-13T14:29:48.728Z,99073.15
2017-08-13T14:32:18.165Z,99082.58
2017-08-13T14:34:47.617Z,99076.59
2017-08-13T14:37:17.057Z,99074.41
2017-08-13T14:39:46.506Z,99071.94
2017-08-13T14:42:15.965Z,99073.84
2017-08-13T14:44:45.439Z,99070.39
2017-08-13T14:47:14.889Z,99075.70
2017-08-13T14:49:44.365Z,99074.53
2017-08-13T14:52:13.786Z,99073.33
2017-08-13T14:54:43.233Z,99073.85
2017-08-13T14:57:12.777Z,99075.35
2017-08-13T14:59:42.225Z,99079.73
2017-08-13T15:02:11.715Z,99066.14
2017-08-13T15:04:41.188Z,99072.41
2017-08-13T15:07:10.692Z,99069.45
2017-08-13T15:09:40.146Z,99079.48
2017-08-13T15:12:09.577Z,99071.11
2017-08-13T15:14:39.032Z,99075.42
2017-08-13T15:17:08.596Z,99073.98
2017-08-13T15:19:38.048Z,99078.28
2017-08-13T15:22:07.516Z,99069.77
2017-08-13T15:24:37.016Z,99070.48
2017-08-13T15:27:06.500Z,99071.53
2017-08-13T15:29:35.945Z,99077.22
2017-08-13T15:32:05.407Z,99077.34
2017-08-13T15:34:34.859Z,99080.69
2017-08-13T15:37:04.294Z,99078.19
2017-08-13T15:39:33.756Z,99071.32
2017-08-13T15:42:03.201Z,99076.41
2017-08-13T15:44:32.644Z,99084.70
2017-08-13T15:47:02.108Z,99078.40
2017-08-13T15:49:31.561Z,99081.48
2017-08-13T15:52:01.011Z,99073.00
2017-08-13T15:54:30.458Z,99069.42
2017-08-13T15:56:59.905Z,99068.40
2017-08-13T15:59:29.340Z,99054.03
2017-08-13T16:01:58.834Z,99057.14
2017-08-13T16:04:28.365Z,99058.68
2017-08-13T16:06:57.832Z,99062.41
2017-08-13T16:09:27.285Z,99059.02
2017-08-13T16:11:56.730Z,99055.78
2017-08-13T16:14:26.188Z,99056.13
2017-08-13T16:16:55.628Z,99054.25
2017-08-13T16:19:25.088Z,99047.47
2017-08-13T16:21:54.545Z,99052.67
2017-08-13T16:24:24.010Z,99048.45
2017-08-13T16:26:53.471Z,99054.21
2017-08-13T16:29:22.921Z,99050.19
2017-08-13T16:31:52.365Z,99056.81
2017-08-13T16:34:21.797Z,99055.48
2017-08-13T16:36:51.257Z,99046.80
2017-08-13T16:39:20.718Z,99047.44
2017-08-13T16:41:50.283Z,99059.31
2017-08-13T16:44:19.728Z,99050.25
2017-08-13T16:46:49.194Z,99048.53
2017-08-13T16:49:18.644Z,99050.73
2017-08-13T16:51:48.144Z,99057.03
2017-08-13T16:54:17.637Z,99055.64
2017-08-13T16:56:47.088Z,99053.20
2017-08-13T16:59:16.555Z,99057.61
2017-08-13T17:01:46.009Z,99052.80
2017-08-13T17:04:15.448Z,99056.42
2017-08-13T17:06:44.904Z,99052.48
2017-08-13T17:09:14.364Z,99054.14
2017-08-13T17:11:43.815Z,99056.83
2017-08-13T17:14:13.241Z,99057.05
2017-08-13T17:16:42.684Z,99061.50
2017-08-13T17:19:11.965Z,99054.72
2017-08-13T17:21:41.429Z,99059.45
2017-08-13T17:24:10.897Z,99064.50
2017-08-13T17:26:40.392Z,99069.91
2017-08-13T17:29:09.851Z,99071.42
2017-08-13T17:31:39.299Z,99066.91
2017-08-13T17:34:08.736Z,99073.66
2017-08-13T17:36:38.245Z,99071.52
2017-08-13T17:39:07.679Z,99073.12
2017-08-13T17:41:37.125Z,99080.14
2017-08-13T17:44:07.833Z,99078.24
2017-08-13T17:46:37.346Z,99073.76
2017-08-13T17:49:06.853Z,99076.09
2017-08-13T17:51:36.439Z,99082.78
2017-08-13T17:54:05.887Z,99083.05
2017-08-13T17:56:35.322Z,99081.09
2017-08-13T17:59:04.786Z,99087.33
2017-08-13T18:01:34.225Z,99087.02
2017-08-13T18:04:03.690Z,99090.44
2017-08-13T18:06:33.140Z,99089.95
2017-08-13T18:09:02.598Z,99092.31
2017-08-13T18:11:31.869Z,99093.25
2017-08-13T18:14:01.318Z,99095.86
2017-08-13T18:16:30.754Z,99098.62
2017-08-13T18:19:00.189Z,99095.53
2017-08-13T18:21:29.672Z,99104.68
2017-08-13T18:23:59.171Z,99105.94
2017-08-13T18:26:28.615Z,99106.52
2017-08-13T18:28:58.065Z,99108.95
2017-08-13T18:31:27.500Z,99109.19
2017-08-13T18:33:56.980Z,99106.64
2017-08-13T18:36:26.436Z,99111.30
2017-08-13T18:38:55.958Z,99113.53
2017-08-13T18:41:25.481Z,99117.95
2017-08-13T18:43:54.944Z,99124.13
2017-08-13T18:46:25.089Z,99123.47
2017-08-13T18:48:54.600Z,99126.64
2017-08-13T18:51:24.786Z,99133.58
2017-08-13T18:53:54.233Z,99133.00
2017-08-13T18:56:23.691Z,99129.00
2017-08-13T18:58:53.153Z,99135.65
2017-08-13T19:01:22.602Z,99139.61
2017-08-13T19:03:52.042Z,99139.70
2017-08-13T19:06:21.510Z,99137.36
2017-08-13T19:08:50.950Z,99153.01
2017-08-13T19:11:20.427Z,99152.40
2017-08-13T19:16:28.550Z,99152.00
2017-08-13T19:18:58.050Z,99149.48
2017-08-13T19:21:27.489Z,99147.09
2017-08-13T19:23:56.930Z,99147.95
2017-08-13T19:26:26.558Z,99146.64
2017-08-13T19:28:56.088Z,99150.41
2017-08-13T19:31:25.532Z,99149.48
2017-08-13T19:33:54.975Z,99146.95
2017-08-13T19:36:24.438Z,99159.41
2017-08-13T19:38:53.904Z,99156.44
2017-08-13T19:41:23.354Z,99156.63
2017-08-13T19:43:52.802Z,99159.27
2017-08-13T19:46:22.344Z,99156.67
2017-08-13T19:48:51.789Z,99163.39
2017-08-13T19:51:21.306Z,99159.62
2017-08-13T19:53:50.783Z,99161.02
2017-08-13T19:56:20.261Z,99157.22
2017-08-13T19:58:49.701Z,99154.80
2017-08-13T20:01:19.168Z,99161.63
2017-08-13T20:03:48.730Z,99162.21
2017-08-13T20:06:18.224Z,99164.27
2017-08-13T20:08:47.761Z,99161.70
2017-08-13T20:11:17.218Z,99167.30
2017-08-13T20:13:46.679Z,99165.52
2017-08-13T20:16:16.150Z,99166.35
2017-08-13T20:18:45.606Z,99166.91
2017-08-13T20:21:15.065Z,99161.73
2017-08-13T20:23:44.540Z,99162.81
2017-08-13T20:26:14.056Z,99168.41
2017-08-13T20:28:43.500Z,99167.61
2017-08-13T20:31:12.962Z,99176.61
2017-08-13T20:33:42.407Z,99173.62
2017-08-13T20:36:11.851Z,99174.70
2017-08-13T20:38:41.288Z,99183.55
2017-08-13T20:41:10.727Z,99181.00
2017-08-13T20:43:40.177Z,99181.80
2017-08-13T20:46:09.747Z,99178.52
2017-08-13T20:48:39.205Z,99179.20
2017-08-13T20:51:08.677Z,99183.02
2017-08-13T20:53:38.133Z,99180.81
2017-08-13T20:56:07.587Z,99179.20
2017-08-13T20:58:37.033Z,99176.23
2017-08-13T21:01:06.484Z,99173.52
2017-08-13T21:03:35.940Z,99172.95
2017-08-13T21:06:05.402Z,99173.50
2017-08-13T21:08:35.556Z,99174.61
2017-08-13T21:11:04.992Z,99175.42
2017-08-13T21:13:34.448Z,99170.54
2017-08-13T21:16:03.897Z,99167.27
2017-08-13T21:18:33.376Z,99170.55
2017-08-13T21:21:02.850Z,99168.92
2017-08-13T21:23:32.298Z,99169.19
2017-08-13T21:26:01.736Z,99169.59
2017-08-13T21:28:31.326Z,99173.80
2017-08-13T21:31:00.776Z,99174.60
2017-08-13T21:33:30.245Z,99183.31
2017-08-13T21:35:59.684Z,99180.17
2017-08-13T21:38:29.124Z,99189.12
2017-08-13T21:40:58.425Z,99187.91
2017-08-13T21:43:27.861Z,99186.40
2017-08-13T21:45:57.296Z,99182.33
2017-08-13T21:48:26.753Z,99183.00
2017-08-13T21:50:56.193Z,99183.80
2017-08-13T21:53:25.641Z,99186.91
2017-08-13T21:55:55.111Z,99185.27
2017-08-13T21:58:24.844Z,99184.33
2017-08-13T22:00:54.313Z,99191.66
2017-08-13T22:03:29.389Z,99189.48
2017-08-13T22:05:59.132Z,99195.29
2017-08-13T22:08:28.867Z,99196.50
2017-08-13T22:10:58.600Z,99196.47
2017-08-13T22:13:28.075Z,99200.67
2017-08-13T22:15:57.513Z,99196.19
2017-08-13T22:18:26.953Z,99193.06
2017-08-13T22:20:56.677Z,99194.39
2017-08-13T22:23:26.144Z,99196.13
2017-08-13T22:25:55.869Z,99198.15
2017-08-13T22:28:25.617Z,99199.76
2017-08-13T22:30:55.363Z,99196.09
2017-08-13T22:33:25.101Z,99197.33
2017-08-13T22:35:54.545Z,99203.80
2017-08-13T22:38:24.015Z,99204.87
2017-08-13T22:40:53.724Z,99210.98
2017-08-13T22:43:23.478Z,99208.94
2017-08-13T22:45:53.197Z,99213.58
2017-08-13T22:48:22.926Z,99214.24
2017-08-13T22:50:52.652Z,99215.60
2017-08-13T22:53:22.094Z,99217.91
2017-08-13T22:55:51.828Z,99218.44
2017-08-13T22:58:21.584Z,99215.72
2017-08-13T23:00:51.149Z,99217.20
2017-08-13T23:03:20.692Z,99218.97
2017-08-13T23:05:50.423Z,99223.95
2017-08-13T23:08:20.172Z,99224.86
2017-08-13T23:10:49.906Z,99219.58
2017-08-13T23:13:19.629Z,99216.95
2017-08-13T23:15:49.372Z,99213.17
2017-08-13T23:18:19.109Z,99209.67
2017-08-13T23:20:49.251Z,99206.27
2017-08-13T23:23:18.976Z,99212.51
2017-08-13T23:25:48.759Z,99209.77
2017-08-13T23:28:18.510Z,99212.88
2017-08-13T23:30:48.292Z,99222.91
2017-08-13T23:33:18.010Z,99228.05
2017-08-13T23:35:47.750Z,99224.50
2017-08-13T23:38:17.491Z,99231.66
2017-08-13T23:40:47.221Z,99229.88
2017-08-13T23:43:17.001Z,99226.34
2017-08-13T23:45:47.416Z,99232.83
2017-08-13T23:48:17.147Z,99228.72
2017-08-13T23:50:46.889Z,99229.25
2017-08-13T23:53:16.620Z,99228.95
2017-08-13T23:55:46.341Z,99228.81
2017-08-13T23:58:16.091Z,99226.36
