createdAt,value
2024-01-19T00:00:13.989Z,101338.28
2024-01-19T00:02:40.584Z,101337.06
2024-01-19T00:05:07.626Z,101331.88
2024-01-19T00:07:34.085Z,101334.41
2024-01-19T00:10:00.698Z,101329.34
2024-01-19T00:12:27.244Z,101325.47
2024-01-19T00:14:53.803Z,101346.13
2024-01-19T00:17:20.320Z,101354.09
2024-01-19T00:19:46.829Z,101357.84
2024-01-19T00:22:13.348Z,101343.75
2024-01-19T00:24:40.183Z,101347.19
2024-01-19T00:27:06.601Z,101348.59
2024-01-19T00:29:33.185Z,101345.66
2024-01-19T00:31:59.728Z,101355.59
2024-01-19T00:34:26.234Z,101349.56
2024-01-19T00:36:52.747Z,101349.84
2024-01-19T00:39:19.186Z,101351.66
2024-01-19T00:41:45.766Z,101358.66
2024-01-19T00:44:12.252Z,101353.63
2024-01-19T00:46:38.794Z,101351.81
2024-01-19T00:49:05.355Z,101355.31
2024-01-19T00:51:31.988Z,101348.31
2024-01-19T00:53:58.525Z,101351.38
2024-01-19T00:56:25.147Z,101348.19
2024-01-19T00:58:51.628Z,101359.50
2024-01-19T01:01:18.224Z,101358.50
2024-01-19T01:03:44.770Z,101361.31
2024-01-19T01:06:11.288Z,101356.16
2024-01-19T01:08:37.910Z,101364.13
2024-01-19T01:11:06.439Z,101365.09
2024-01-19T01:13:33.780Z,101368.75
2024-01-19T01:16:02.485Z,101373.34
2024-01-19T01:18:29.329Z,101373.22
2024-01-19T01:20:55.966Z,101376.84
2024-01-19T01:23:22.588Z,101386.63
2024-01-19T01:25:49.167Z,101392.78
2024-01-19T01:28:15.878Z,101391.66
2024-01-19T01:30:42.692Z,101391.66
2024-01-19T01:33:09.479Z,101394.16
2024-01-19T01:35:37.175Z,101399.91
2024-01-19T01:38:05.252Z,101392.50
2024-01-19T01:40:31.786Z,101390.00
2024-01-19T01:43:01.773Z,101389.16
2024-01-19T01:45:28.999Z,101393.63
2024-01-19T01:47:56.218Z,101400.31
2024-01-19T01:50:24.358Z,101398.66
2024-01-19T01:52:52.973Z,101401.31
2024-01-19T01:55:19.677Z,101401.44
2024-01-19T01:57:47.593Z,101403.56
2024-01-19T02:00:15.552Z,101397.25
2024-01-19T02:02:42.296Z,101413.34
2024-01-19T02:05:08.907Z,101414.72
2024-01-19T02:07:35.797Z,101417.53
2024-01-19T02:10:03.749Z,101421.31
2024-01-19T02:12:30.624Z,101421.44
2024-01-19T02:14:58.268Z,101429.28
2024-01-19T02:17:26.650Z,101426.91
2024-01-19T02:19:54.429Z,101427.06
2024-01-19T02:22:21.327Z,101424.41
2024-01-19T02:24:47.971Z,101426.06
2024-01-19T02:27:15.699Z,101426.22
2024-01-19T02:29:50.266Z,101427.31
2024-01-19T02:32:17.024Z,101435.13
2024-01-19T02:34:43.757Z,101440.88
2024-01-19T02:37:10.216Z,101444.50
2024-01-19T02:39:36.672Z,101441.16
2024-01-19T02:42:03.218Z,101450.94
2024-01-19T02:44:29.687Z,101454.56
2024-01-19T02:46:56.202Z,101453.72
2024-01-19T02:49:22.703Z,101448.72
2024-01-19T02:51:49.188Z,101450.66
2024-01-19T02:54:15.600Z,101454.53
2024-01-19T02:56:42.122Z,101447.56
2024-01-19T02:59:09.264Z,101453.84
2024-01-19T03:01:36.679Z,101449.81
2024-01-19T03:04:04.576Z,101451.75
2024-01-19T03:06:31.099Z,101449.38
2024-01-19T03:08:57.625Z,101453.03
2024-01-19T03:11:24.118Z,101451.31
2024-01-19T03:13:52.550Z,101457.59
2024-01-19T03:16:19.030Z,101462.06
2024-01-19T03:18:45.599Z,101472.69
2024-01-19T03:21:13.068Z,101473.81
2024-01-19T03:23:39.892Z,101484.56
2024-01-19T03:26:06.962Z,101491.69
2024-01-19T03:28:33.406Z,101487.34
2024-01-19T03:30:59.845Z,101484.84
2024-01-19T03:33:26.384Z,101479.66
2024-01-19T03:35:52.944Z,101480.78
2024-01-19T03:38:19.699Z,101479.22
2024-01-19T03:40:47.466Z,101475.03
2024-01-19T03:43:14.117Z,101481.16
2024-01-19T03:45:40.551Z,101481.88
2024-01-19T03:48:07.391Z,101491.53
2024-01-19T03:50:33.941Z,101498.06
2024-01-19T03:53:00.776Z,101501.41
2024-01-19T03:55:27.199Z,101521.78
2024-01-19T03:57:53.666Z,101512.84
2024-01-19T04:00:20.939Z,101529.22
2024-01-19T04:02:47.631Z,101538.81
2024-01-19T04:05:14.224Z,101538.50
2024-01-19T04:07:40.728Z,101537.09
2024-01-19T04:10:07.659Z,101547.69
2024-01-19T04:12:36.531Z,101544.47
2024-01-19T04:15:04.721Z,101550.34
2024-01-19T04:17:31.356Z,101549.38
2024-01-19T04:19:58.273Z,101540.44
2024-01-19T04:22:26.923Z,101551.91
2024-01-19T04:24:53.492Z,101549.38
2024-01-19T04:27:19.954Z,101544.06
2024-01-19T04:29:46.464Z,101554.56
2024-01-19T04:32:12.930Z,101551.75
2024-01-19T04:34:39.598Z,101556.78
2024-01-19T04:37:06.142Z,101567.88
2024-01-19T04:39:32.665Z,101573.75
2024-01-19T04:41:59.222Z,101579.91
2024-01-19T04:44:25.839Z,101594.84
2024-01-19T04:46:52.364Z,101593.88
2024-01-19T04:49:18.977Z,101610.69
2024-01-19T04:51:45.481Z,101603.06
2024-01-19T04:54:11.955Z,101603.50
2024-01-19T04:56:38.415Z,101590.94
2024-01-19T04:59:04.976Z,101598.91
2024-01-19T05:01:31.453Z,101595.25
2024-01-19T05:03:57.911Z,101602.53
2024-01-19T05:06:24.478Z,101602.78
2024-01-19T05:08:51.599Z,101606.56
2024-01-19T05:11:18.124Z,101615.50
2024-01-19T05:13:44.732Z,101608.75
2024-01-19T05:16:11.346Z,101616.84
2024-01-19T05:18:38.104Z,101619.50
2024-01-19T05:21:05.069Z,101621.47
2024-01-19T05:23:32.440Z,101618.25
2024-01-19T05:25:59.210Z,101633.59
2024-01-19T05:28:25.757Z,101632.19
2024-01-19T05:30:52.306Z,101631.72
2024-01-19T05:33:18.987Z,101636.59
2024-01-19T05:35:45.673Z,101643.97
2024-01-19T05:38:12.231Z,101641.56
2024-01-19T05:40:38.699Z,101650.06
2024-01-19T05:43:05.196Z,101656.72
2024-01-19T05:45:31.668Z,101659.88
2024-01-19T05:47:58.147Z,101660.97
2024-01-19T05:50:24.691Z,101670.75
2024-01-19T05:52:51.198Z,101660.97
2024-01-19T05:55:17.732Z,101665.97
2024-01-19T05:57:44.181Z,101669.84
2024-01-19T06:00:11.148Z,101678.16
2024-01-19T06:02:40.848Z,101682.06
2024-01-19T06:05:07.759Z,101682.91
2024-01-19T06:07:35.344Z,101690.97
2024-01-19T06:10:01.835Z,101694.59
2024-01-19T06:12:28.365Z,101695.69
2024-01-19T06:14:54.940Z,101699.31
2024-01-19T06:17:21.800Z,101697.63
2024-01-19T06:19:48.320Z,101704.84
2024-01-19T06:22:14.854Z,101710.41
2024-01-19T06:24:42.413Z,101715.38
2024-01-19T06:27:08.973Z,101717.44
2024-01-19T06:29:35.882Z,101725.28
2024-01-19T06:32:02.357Z,101731.41
2024-01-19T06:34:28.870Z,101730.69
2024-01-19T06:36:55.362Z,101737.69
2024-01-19T06:39:21.912Z,101745.16
2024-01-19T06:41:48.427Z,101745.16
2024-01-19T06:44:14.956Z,101743.22
2024-01-19T06:46:46.151Z,101748.50
2024-01-19T06:49:13.373Z,101754.44
2024-01-19T06:51:40.228Z,101759.59
2024-01-19T06:54:06.740Z,101761.03
2024-01-19T06:56:33.314Z,101761.75
2024-01-19T06:59:01.042Z,101769.56
2024-01-19T07:01:27.683Z,101776.69
2024-01-19T07:03:54.227Z,101772.94
2024-01-19T07:06:20.772Z,101785.22
2024-01-19T07:08:47.366Z,101789.94
2024-01-19T07:11:13.938Z,101786.56
2024-01-19T07:13:40.644Z,101794.41
2024-01-19T07:16:09.112Z,101794.41
2024-01-19T07:18:37.949Z,101788.13
2024-01-19T07:21:05.172Z,101797.06
2024-01-19T07:23:32.390Z,101812.97
2024-01-19T07:25:59.045Z,101809.47
2024-01-19T07:28:25.973Z,101807.78
2024-01-19T07:30:52.983Z,101812.97
2024-01-19T07:33:25.878Z,101812.00
2024-01-19T07:35:58.804Z,101809.94
2024-01-19T07:38:25.466Z,101824.16
2024-01-19T07:40:52.064Z,101827.06
2024-01-19T07:43:19.019Z,101839.34
2024-01-19T07:45:45.516Z,101833.78
2024-01-19T07:48:12.204Z,101836.09
2024-01-19T07:50:38.726Z,101842.00
2024-01-19T07:53:05.212Z,101838.94
2024-01-19T07:55:31.719Z,101848.00
2024-01-19T07:57:58.324Z,101849.16
2024-01-19T08:00:26.250Z,101857.25
2024-01-19T08:02:52.962Z,101859.38
2024-01-19T08:05:19.669Z,101859.47
2024-01-19T08:07:46.213Z,101865.72
2024-01-19T08:10:12.830Z,101865.09
2024-01-19T08:12:40.607Z,101871.19
2024-01-19T08:15:09.332Z,101866.16
2024-01-19T08:17:36.205Z,101866.44
2024-01-19T08:20:03.161Z,101878.31
2024-01-19T08:22:29.747Z,101870.13
2024-01-19T08:24:56.727Z,101871.81
2024-01-19T08:27:23.366Z,101877.72
2024-01-19T08:29:49.931Z,101883.34
2024-01-19T08:32:16.533Z,101885.38
2024-01-19T08:34:46.227Z,101884.34
2024-01-19T08:37:12.890Z,101882.81
2024-01-19T08:39:39.389Z,101885.06
2024-01-19T08:42:07.300Z,101883.03
2024-01-19T08:44:34.232Z,101883.41
2024-01-19T08:47:00.745Z,101898.63
2024-01-19T08:49:27.299Z,101900.50
2024-01-19T08:51:54.499Z,101903.19
2024-01-19T08:54:21.158Z,101904.75
2024-01-19T08:56:55.148Z,101894.59
2024-01-19T08:59:24.645Z,101899.72
2024-01-19T09:01:55.176Z,101902.09
2024-01-19T09:04:21.829Z,101900.25
2024-01-19T09:06:48.629Z,101894.31
2024-01-19T09:09:15.249Z,101905.22
2024-01-19T09:11:42.044Z,101901.09
2024-01-19T09:14:12.403Z,101907.06
2024-01-19T09:16:41.923Z,101924.69
2024-01-19T09:19:08.436Z,101925.44
2024-01-19T09:21:34.935Z,101925.84
2024-01-19T09:24:01.441Z,101928.31
2024-01-19T09:26:27.942Z,101935.63
2024-01-19T09:28:54.431Z,101941.97
2024-01-19T09:31:21.783Z,101935.53
2024-01-19T09:33:48.968Z,101946.63
2024-01-19T09:36:15.709Z,101949.06
2024-01-19T09:38:42.320Z,101949.66
2024-01-19T09:41:38.471Z,101957.22
2024-01-19T09:44:09.399Z,101955.25
2024-01-19T09:46:49.589Z,101962.78
2024-01-19T09:49:53.157Z,101963.63
2024-01-19T09:52:41.191Z,101971.44
2024-01-19T09:55:09.776Z,101972.53
2024-01-19T09:57:46.694Z,101973.72
2024-01-19T10:00:15.149Z,101984.78
2024-01-19T10:02:48.510Z,101982.91
2024-01-19T10:05:16.679Z,101985.56
2024-01-19T10:07:47.921Z,101986.94
2024-01-19T10:10:16.191Z,101975.34
2024-01-19T10:12:43.722Z,101984.22
2024-01-19T10:15:12.623Z,101992.00
2024-01-19T10:17:40.134Z,101994.16
2024-01-19T10:20:10.682Z,101992.72
2024-01-19T10:22:37.469Z,101996.22
2024-01-19T10:25:06.868Z,101996.66
2024-01-19T10:27:40.234Z,102001.84
2024-01-19T10:30:19.666Z,102003.81
2024-01-19T10:32:49.497Z,102006.09
2024-01-19T10:35:19.141Z,102018.53
2024-01-19T10:37:46.107Z,102013.94
2024-01-19T10:40:22.609Z,102024.50
2024-01-19T10:42:51.821Z,102020.84
2024-01-19T10:45:23.073Z,102012.88
2024-01-19T10:47:51.699Z,102022.34
2024-01-19T10:50:18.971Z,102018.69
2024-01-19T10:52:47.812Z,102020.66
2024-01-19T10:55:24.699Z,102020.66
2024-01-19T10:57:57.607Z,102026.19
2024-01-19T11:00:25.739Z,102020.34
2024-01-19T11:02:58.846Z,102019.81
2024-01-19T11:05:26.063Z,102022.31
2024-01-19T11:07:54.286Z,102025.84
2024-01-19T11:10:22.178Z,102026.16
2024-01-19T11:12:58.271Z,102024.00
2024-01-19T11:15:47.304Z,102023.03
2024-01-19T11:18:15.557Z,102019.19
2024-01-19T11:20:42.409Z,102022.72
2024-01-19T11:23:10.334Z,102024.25
2024-01-19T11:26:08.496Z,102019.56
2024-01-19T11:28:58.360Z,102021.09
2024-01-19T11:31:32.042Z,102022.59
2024-01-19T11:33:59.018Z,102025.97
2024-01-19T11:36:39.393Z,102028.72
2024-01-19T11:39:06.842Z,102029.72
2024-01-19T11:41:36.546Z,102037.44
2024-01-19T11:44:05.150Z,102035.28
2024-01-19T11:46:47.953Z,102045.53
2024-01-19T11:49:33.575Z,102042.38
2024-01-19T11:52:04.816Z,102046.25
2024-01-19T11:54:34.287Z,102035.09
2024-01-19T11:57:20.636Z,102026.56
2024-01-19T11:59:48.258Z,102029.75
2024-01-19T12:02:25.149Z,102042.88
2024-01-19T12:04:53.973Z,102035.53
2024-01-19T12:07:23.195Z,102036.38
2024-01-19T12:10:09.437Z,102039.72
2024-01-19T12:12:37.301Z,102049.28
2024-01-19T12:15:05.668Z,102044.75
2024-01-19T12:17:32.526Z,102048.13
2024-01-19T12:19:59.610Z,102060.06
2024-01-19T12:22:26.303Z,102059.56
2024-01-19T12:24:53.156Z,102059.25
2024-01-19T12:27:24.948Z,102054.72
2024-01-19T12:29:51.428Z,102062.94
2024-01-19T12:32:19.412Z,102058.91
2024-01-19T12:34:59.305Z,102061.97
2024-01-19T12:37:26.356Z,102057.44
2024-01-19T12:39:52.848Z,102064.50
2024-01-19T12:42:19.933Z,102054.28
2024-01-19T12:44:46.617Z,102062.84
2024-01-19T12:47:13.127Z,102067.53
2024-01-19T12:49:46.356Z,102063.00
2024-01-19T12:52:19.095Z,102068.19
2024-01-19T12:54:45.660Z,102070.53
2024-01-19T12:57:19.137Z,102067.41
2024-01-19T12:59:46.836Z,102075.78
2024-01-19T13:02:14.898Z,102081.22
2024-01-19T13:04:41.414Z,102076.84
2024-01-19T13:07:07.974Z,102086.59
2024-01-19T13:09:34.382Z,102076.34
2024-01-19T13:12:10.668Z,102072.16
2024-01-19T13:14:37.186Z,102072.16
2024-01-19T13:17:05.241Z,102072.16
2024-01-19T13:19:31.987Z,102075.69
2024-01-19T13:22:05.421Z,102080.22
2024-01-19T13:24:32.953Z,102075.19
2024-01-19T13:27:01.040Z,102072.50
2024-01-19T13:29:27.833Z,102076.56
2024-01-19T13:31:54.903Z,102079.28
2024-01-19T13:34:27.654Z,102080.81
2024-01-19T13:36:54.483Z,102076.78
2024-01-19T13:39:20.974Z,102083.66
2024-01-19T13:41:47.500Z,102083.00
2024-01-19T13:44:14.059Z,102087.22
2024-01-19T13:46:40.712Z,102084.69
2024-01-19T13:49:07.710Z,102087.72
2024-01-19T13:51:34.357Z,102083.69
2024-01-19T13:54:00.826Z,102083.53
2024-01-19T13:56:27.331Z,102093.75
2024-01-19T13:58:53.890Z,102091.75
2024-01-19T14:01:20.654Z,102102.66
2024-01-19T14:03:47.272Z,102098.59
2024-01-19T14:06:15.140Z,102103.44
2024-01-19T14:08:45.213Z,102104.25
2024-01-19T14:11:12.761Z,102108.75
2024-01-19T14:13:39.519Z,102114.75
2024-01-19T14:16:06.734Z,102118.44
2024-01-19T14:18:36.660Z,102120.22
2024-01-19T14:21:03.692Z,102116.19
2024-01-19T14:23:31.484Z,102115.69
2024-01-19T14:25:59.882Z,102112.34
2024-01-19T14:28:26.406Z,102121.03
2024-01-19T14:30:52.905Z,102120.38
2024-01-19T14:33:20.702Z,102119.69
2024-01-19T14:35:49.049Z,102115.84
2024-01-19T14:38:15.756Z,102119.69
2024-01-19T14:40:42.429Z,102113.28
2024-01-19T14:43:09.181Z,102118.91
2024-01-19T14:45:35.604Z,102121.22
2024-01-19T14:48:02.276Z,102113.16
2024-01-19T14:50:28.977Z,102132.69
2024-01-19T14:53:03.141Z,102126.41
2024-01-19T14:55:30.477Z,102137.78
2024-01-19T14:57:57.041Z,102138.41
2024-01-19T15:00:23.726Z,102148.72
2024-01-19T15:02:50.347Z,102132.50
2024-01-19T15:05:16.831Z,102142.00
2024-01-19T15:07:44.091Z,102144.38
2024-01-19T15:10:11.121Z,102148.34
2024-01-19T15:12:37.806Z,102147.31
2024-01-19T15:15:04.754Z,102153.56
2024-01-19T15:17:31.346Z,102153.38
2024-01-19T15:19:58.465Z,102162.16
2024-01-19T15:22:25.826Z,102160.41
2024-01-19T15:24:52.413Z,102158.31
2024-01-19T15:27:19.098Z,102160.91
2024-01-19T15:29:45.662Z,102165.63
2024-01-19T15:32:12.276Z,102162.69
2024-01-19T15:34:42.846Z,102179.66
2024-01-19T15:37:12.701Z,102174.19
2024-01-19T15:39:43.229Z,102174.13
2024-01-19T15:42:10.032Z,102174.84
2024-01-19T15:44:36.568Z,102183.91
2024-01-19T15:47:04.264Z,102180.56
2024-01-19T15:49:30.917Z,102189.72
2024-01-19T15:51:57.561Z,102195.13
2024-01-19T15:54:24.205Z,102193.44
2024-01-19T15:56:51.824Z,102192.59
2024-01-19T15:59:18.399Z,102193.34
2024-01-19T16:01:45.853Z,102201.06
2024-01-19T16:04:13.045Z,102196.28
2024-01-19T16:06:39.780Z,102203.91
2024-01-19T16:09:06.463Z,102200.38
2024-01-19T16:11:35.020Z,102201.94
2024-01-19T16:14:02.597Z,102213.97
2024-01-19T16:16:29.207Z,102213.72
2024-01-19T16:18:55.767Z,102208.06
2024-01-19T16:21:24.336Z,102221.97
2024-01-19T16:23:51.327Z,102221.53
2024-01-19T16:26:19.444Z,102219.41
2024-01-19T16:28:47.403Z,102230.50
2024-01-19T16:31:15.053Z,102236.25
2024-01-19T16:33:41.531Z,102234.81
2024-01-19T16:36:08.449Z,102238.75
2024-01-19T16:38:35.007Z,102244.22
2024-01-19T16:41:01.578Z,102242.66
2024-01-19T16:43:28.244Z,102234.09
2024-01-19T16:45:55.191Z,102242.47
2024-01-19T16:48:25.315Z,102251.47
2024-01-19T16:50:52.280Z,102252.84
2024-01-19T16:53:18.787Z,102259.56
2024-01-19T16:55:45.408Z,102261.41
2024-01-19T16:58:12.391Z,102262.63
2024-01-19T17:00:38.919Z,102265.41
2024-01-19T17:03:05.584Z,102261.78
2024-01-19T17:05:32.920Z,102269.34
2024-01-19T17:07:59.483Z,102270.59
2024-01-19T17:10:26.048Z,102277.13
2024-01-19T17:12:52.589Z,102271.34
2024-01-19T17:15:24.659Z,102270.91
2024-01-19T17:17:51.575Z,102276.97
2024-01-19T17:20:18.312Z,102274.56
2024-01-19T17:22:45.193Z,102266.09
2024-01-19T17:25:14.759Z,102272.53
2024-01-19T17:27:41.537Z,102271.97
2024-01-19T17:30:08.642Z,102272.94
2024-01-19T17:32:35.967Z,102275.88
2024-01-19T17:35:02.869Z,102277.09
2024-01-19T17:37:29.595Z,102274.69
2024-01-19T17:39:57.480Z,102284.63
2024-01-19T17:42:24.461Z,102280.28
2024-01-19T17:44:51.026Z,102290.94
2024-01-19T17:47:17.532Z,102292.03
2024-01-19T17:49:44.047Z,102296.78
2024-01-19T17:52:10.610Z,102296.91
2024-01-19T17:54:37.103Z,102306.72
2024-01-19T17:57:03.829Z,102296.28
2024-01-19T17:59:30.332Z,102299.22
2024-01-19T18:01:57.115Z,102299.22
2024-01-19T18:04:23.574Z,102304.53
2024-01-19T18:06:50.036Z,102308.19
2024-01-19T18:09:18.143Z,102304.09
2024-01-19T18:11:47.144Z,102310.41
2024-01-19T18:14:14.588Z,102309.69
2024-01-19T18:16:41.407Z,102312.34
2024-01-19T18:19:09.222Z,102310.66
2024-01-19T18:21:37.032Z,102315.13
2024-01-19T18:24:04.062Z,102315.13
2024-01-19T18:26:30.980Z,102321.53
2024-01-19T18:28:57.544Z,102324.31
2024-01-19T18:31:24.323Z,102322.63
2024-01-19T18:33:51.262Z,102327.69
2024-01-19T18:36:19.937Z,102334.13
2024-01-19T18:38:46.496Z,102335.09
2024-01-19T18:41:13.061Z,102344.91
2024-01-19T18:43:39.590Z,102339.72
2024-01-19T18:46:06.078Z,102354.72
2024-01-19T18:48:37.550Z,102355.69
2024-01-19T18:51:04.938Z,102370.94
2024-01-19T18:53:31.747Z,102363.22
2024-01-19T18:55:58.670Z,102365.16
2024-01-19T18:58:27.610Z,102371.47
2024-01-19T19:00:54.326Z,102368.78
2024-01-19T19:03:20.917Z,102367.94
2024-01-19T19:05:49.621Z,102369.84
2024-01-19T19:08:18.286Z,102375.44
2024-01-19T19:10:45.034Z,102373.88
2024-01-19T19:13:11.672Z,102379.31
2024-01-19T19:15:38.764Z,102373.16
2024-01-19T19:18:05.782Z,102372.44
2024-01-19T19:20:32.332Z,102367.25
2024-01-19T19:23:00.625Z,102363.75
2024-01-19T19:25:28.115Z,102364.72
2024-01-19T19:27:57.979Z,102375.34
2024-01-19T19:30:27.429Z,102363.03
2024-01-19T19:32:54.752Z,102369.41
2024-01-19T19:35:21.409Z,102377.53
2024-01-19T19:37:48.072Z,102377.53
2024-01-19T19:40:14.751Z,102390.09
2024-01-19T19:42:41.361Z,102379.47
2024-01-19T19:45:09.308Z,102391.06
2024-01-19T19:47:35.962Z,102390.94
2024-01-19T19:50:03.843Z,102388.41
2024-01-19T19:52:30.300Z,102388.41
2024-01-19T19:54:57.594Z,102399.06
2024-01-19T19:57:24.096Z,102395.69
2024-01-19T19:59:50.589Z,102408.97
2024-01-19T20:02:17.115Z,102410.66
2024-01-19T20:04:43.662Z,102405.22
2024-01-19T20:07:10.109Z,102400.75
2024-01-19T20:09:37.206Z,102417.56
2024-01-19T20:12:04.241Z,102421.78
2024-01-19T20:14:33.543Z,102413.09
2024-01-19T20:17:01.137Z,102418.41
2024-01-19T20:19:27.681Z,102408.00
2024-01-19T20:21:54.250Z,102414.78
2024-01-19T20:24:21.030Z,102421.91
2024-01-19T20:26:47.572Z,102423.72
2024-01-19T20:29:14.199Z,102418.41
2024-01-19T20:31:40.872Z,102414.06
2024-01-19T20:34:07.404Z,102421.31
2024-01-19T20:36:34.238Z,102422.28
2024-01-19T20:39:00.811Z,102421.56
2024-01-19T20:41:27.334Z,102419.75
2024-01-19T20:43:53.887Z,102424.34
2024-01-19T20:46:20.383Z,102424.59
2024-01-19T20:48:46.871Z,102425.44
2024-01-19T20:51:13.486Z,102423.00
2024-01-19T20:53:40.056Z,102429.28
2024-01-19T20:56:06.579Z,102432.91
2024-01-19T20:58:33.161Z,102423.50
2024-01-19T21:00:59.784Z,102420.34
2024-01-19T21:03:26.781Z,102425.56
2024-01-19T21:05:53.615Z,102425.94
2024-01-19T21:08:27.281Z,102418.88
2024-01-19T21:10:54.754Z,102431.25
2024-01-19T21:13:26.022Z,102428.91
2024-01-19T21:15:52.652Z,102428.19
2024-01-19T21:18:19.714Z,102438.97
2024-01-19T21:20:46.392Z,102438.34
2024-01-19T21:23:12.954Z,102442.84
2024-01-19T21:25:40.584Z,102436.06
2024-01-19T21:28:07.311Z,102436.16
2024-01-19T21:30:34.613Z,102438.22
2024-01-19T21:33:01.202Z,102434.81
2024-01-19T21:35:27.798Z,102443.88
2024-01-19T21:37:54.417Z,102450.19
2024-01-19T21:40:21.956Z,102458.50
2024-01-19T21:42:49.000Z,102460.41
2024-01-19T21:45:16.287Z,102467.66
2024-01-19T21:47:43.948Z,102463.31
2024-01-19T21:50:12.136Z,102459.94
2024-01-19T21:52:39.439Z,102460.03
2024-01-19T21:55:07.574Z,102462.09
2024-01-19T21:57:34.911Z,102457.75
2024-01-19T22:00:01.908Z,102461.50
2024-01-19T22:02:28.430Z,102478.50
2024-01-19T22:04:55.274Z,102474.13
2024-01-19T22:07:21.945Z,102474.25
2024-01-19T22:09:48.766Z,102475.22
2024-01-19T22:12:15.373Z,102475.34
2024-01-19T22:14:41.829Z,102475.56
2024-01-19T22:17:09.259Z,102477.50
2024-01-19T22:19:35.868Z,102483.78
2024-01-19T22:22:02.418Z,102482.22
2024-01-19T22:24:28.863Z,102482.28
2024-01-19T22:26:55.354Z,102486.88
2024-01-19T22:29:22.017Z,102491.47
2024-01-19T22:31:48.700Z,102486.03
2024-01-19T22:34:19.794Z,102487.84
2024-01-19T22:36:48.521Z,102506.44
2024-01-19T22:39:15.096Z,102502.31
2024-01-19T22:41:42.660Z,102498.94
2024-01-19T22:44:09.721Z,102510.28
2024-01-19T22:46:36.457Z,102516.81
2024-01-19T22:49:03.454Z,102525.63
2024-01-19T22:51:30.636Z,102522.13
2024-01-19T22:53:57.467Z,102522.34
2024-01-19T22:56:24.588Z,102524.25
2024-01-19T22:58:51.358Z,102526.78
2024-01-19T23:01:17.999Z,102523.38
2024-01-19T23:03:44.700Z,102526.16
2024-01-19T23:06:11.404Z,102526.41
2024-01-19T23:08:38.025Z,102545.84
2024-01-19T23:11:04.880Z,102530.00
2024-01-19T23:13:31.793Z,102543.53
2024-01-19T23:15:58.251Z,102540.88
2024-01-19T23:18:24.697Z,102548.94
2024-01-19T23:20:51.338Z,102555.34
2024-01-19T23:23:18.110Z,102557.03
2024-01-19T23:25:45.273Z,102558.84
2024-01-19T23:28:12.100Z,102551.19
2024-01-19T23:30:38.701Z,102553.09
2024-01-19T23:33:05.967Z,102556.72
2024-01-19T23:35:33.186Z,102554.28
2024-01-19T23:38:01.631Z,102550.06
2024-01-19T23:40:28.863Z,102546.66
2024-01-19T23:42:56.452Z,102545.91
2024-01-19T23:45:26.390Z,102555.78
2024-01-19T23:47:54.977Z,102549.63
2024-01-19T23:50:22.204Z,102552.38
2024-01-19T23:52:49.289Z,102547.19
2024-01-19T23:55:17.133Z,102550.81
2024-01-19T23:57:44.921Z,102562.38
