createdAt,value
2022-07-30T00:00:12.634Z,2.28
2022-07-30T00:02:52.747Z,2.95
2022-07-30T00:05:20.571Z,4.93
2022-07-30T00:07:48.332Z,3.42
2022-07-30T00:10:15.949Z,3.47
2022-07-30T00:12:43.567Z,2.60
2022-07-30T00:15:11.399Z,4.07
2022-07-30T00:17:38.952Z,3.20
2022-07-30T00:20:08.867Z,3.20
2022-07-30T00:22:38.810Z,2.65
2022-07-30T00:25:08.912Z,3.63
2022-07-30T00:27:36.470Z,4.63
2022-07-30T00:30:05.300Z,3.30
2022-07-30T00:32:32.814Z,2.92
2022-07-30T00:35:00.334Z,5.07
2022-07-30T00:37:28.910Z,2.88
2022-07-30T00:39:56.512Z,2.65
2022-07-30T00:42:26.962Z,4.85
2022-07-30T00:44:55.159Z,4.13
2022-07-30T00:47:22.733Z,4.68
2022-07-30T00:49:50.244Z,3.50
2022-07-30T00:52:17.879Z,4.60
2022-07-30T00:54:45.442Z,5.72
2022-07-30T00:57:13.097Z,3.15
2022-07-30T00:59:41.091Z,4.35
2022-07-30T01:02:40.591Z,4.43
2022-07-30T01:05:08.726Z,3.45
2022-07-30T01:07:36.446Z,3.53
2022-07-30T01:10:05.727Z,5.32
2022-07-30T01:12:33.913Z,2.95
2022-07-30T01:15:04.945Z,2.80
2022-07-30T01:17:32.782Z,5.53
2022-07-30T01:20:07.302Z,3.03
2022-07-30T01:22:43.020Z,7.93
2022-07-30T01:25:31.447Z,6.10
2022-07-30T01:28:04.274Z,2.70
2022-07-30T01:30:36.391Z,3.80
2022-07-30T01:33:06.319Z,4.78
2022-07-30T01:35:35.739Z,4.35
2022-07-30T01:38:05.850Z,2.95
2022-07-30T01:40:35.004Z,4.72
2022-07-30T01:43:03.210Z,3.20
2022-07-30T01:45:41.352Z,5.68
2022-07-30T01:48:12.313Z,3.22
2022-07-30T01:50:45.463Z,4.03
2022-07-30T01:53:25.296Z,3.00
2022-07-30T01:55:56.087Z,3.83
2022-07-30T01:58:29.324Z,3.55
2022-07-30T02:01:04.587Z,3.90
2022-07-30T02:03:34.097Z,4.15
2022-07-30T02:06:12.069Z,2.90
2022-07-30T02:08:54.646Z,2.88
2022-07-30T02:11:43.126Z,3.42
2022-07-30T02:14:19.766Z,3.15
2022-07-30T02:16:56.088Z,4.40
2022-07-30T02:19:32.547Z,5.78
2022-07-30T02:22:06.813Z,3.78
2022-07-30T02:24:38.815Z,3.70
2022-07-30T02:27:21.381Z,3.88
2022-07-30T02:29:51.793Z,5.65
2022-07-30T02:32:21.911Z,5.85
2022-07-30T02:34:55.934Z,2.85
2022-07-30T02:37:43.774Z,2.42
2022-07-30T02:40:18.139Z,3.72
2022-07-30T02:42:49.993Z,5.03
2022-07-30T02:45:22.586Z,3.38
2022-07-30T02:48:01.251Z,3.13
2022-07-30T02:50:29.831Z,2.72
2022-07-30T02:53:00.649Z,2.92
2022-07-30T02:55:32.604Z,3.55
2022-07-30T02:58:02.845Z,3.75
2022-07-30T03:00:33.809Z,3.97
2022-07-30T03:03:04.845Z,2.83
2022-07-30T03:05:33.162Z,7.50
2022-07-30T03:08:02.157Z,3.90
2022-07-30T03:10:31.996Z,6.03
2022-07-30T03:13:01.235Z,3.65
2022-07-30T03:15:33.609Z,3.25
2022-07-30T03:18:10.883Z,3.15
2022-07-30T03:20:40.067Z,5.25
2022-07-30T03:23:09.259Z,3.03
2022-07-30T03:25:39.882Z,3.05
2022-07-30T03:28:09.300Z,4.35
2022-07-30T03:30:41.343Z,3.80
2022-07-30T03:33:15.897Z,3.53
2022-07-30T03:35:45.029Z,3.67
2022-07-30T03:38:14.524Z,5.30
2022-07-30T03:40:44.042Z,4.32
2022-07-30T03:43:18.413Z,3.33
2022-07-30T03:46:03.773Z,3.20
2022-07-30T03:48:38.540Z,5.38
2022-07-30T03:51:09.278Z,3.15
2022-07-30T03:53:41.156Z,3.15
2022-07-30T03:56:40.823Z,3.40
2022-07-30T03:59:29.582Z,3.47
2022-07-30T04:02:06.017Z,3.53
2022-07-30T04:05:14.263Z,4.40
2022-07-30T04:07:45.605Z,4.28
2022-07-30T04:10:16.356Z,3.90
2022-07-30T04:13:07.872Z,3.10
2022-07-30T04:16:41.112Z,4.13
2022-07-30T04:19:16.460Z,6.20
2022-07-30T04:21:46.547Z,14.45
2022-07-30T04:24:15.960Z,19.05
2022-07-30T04:26:45.245Z,3.08
2022-07-30T04:29:13.814Z,6.25
2022-07-30T04:31:46.324Z,3.17
2022-07-30T04:34:37.187Z,10.45
2022-07-30T04:37:07.956Z,8.52
2022-07-30T04:39:40.330Z,15.90
2022-07-30T04:42:08.264Z,10.35
2022-07-30T04:44:38.700Z,8.00
2022-07-30T04:47:26.836Z,12.02
2022-07-30T04:50:14.276Z,3.03
2022-07-30T04:52:43.757Z,7.38
2022-07-30T04:55:16.854Z,10.50
2022-07-30T04:57:51.250Z,3.10
2022-07-30T05:00:19.139Z,3.80
2022-07-30T05:02:49.120Z,4.80
2022-07-30T05:05:17.786Z,4.55
2022-07-30T05:07:46.656Z,10.45
2022-07-30T05:10:15.254Z,10.25
2022-07-30T05:12:43.530Z,4.13
2022-07-30T05:15:15.446Z,13.40
2022-07-30T05:17:45.257Z,18.02
2022-07-30T05:20:14.747Z,13.15
2022-07-30T05:23:03.466Z,4.13
2022-07-30T05:25:31.360Z,3.42
2022-07-30T05:28:10.291Z,7.20
2022-07-30T05:30:38.287Z,3.53
2022-07-30T05:33:13.310Z,3.35
2022-07-30T05:35:43.623Z,5.05
2022-07-30T05:38:11.238Z,4.32
2022-07-30T05:40:59.050Z,5.50
2022-07-30T05:43:55.938Z,5.57
2022-07-30T05:46:24.389Z,4.30
2022-07-30T05:48:52.471Z,10.27
2022-07-30T05:51:20.937Z,6.97
2022-07-30T05:53:48.528Z,3.80
2022-07-30T05:56:36.030Z,4.25
2022-07-30T05:59:11.062Z,5.07
2022-07-30T06:02:03.314Z,3.00
2022-07-30T06:04:57.451Z,5.68
2022-07-30T06:07:25.919Z,3.72
2022-07-30T06:10:00.192Z,3.30
2022-07-30T06:12:29.606Z,3.58
2022-07-30T06:14:58.484Z,6.97
2022-07-30T06:17:41.595Z,4.40
2022-07-30T06:20:18.970Z,7.50
2022-07-30T06:23:10.208Z,4.97
2022-07-30T06:25:55.118Z,5.97
2022-07-30T06:28:39.427Z,5.55
2022-07-30T06:31:16.807Z,4.40
2022-07-30T06:33:44.469Z,5.70
2022-07-30T06:36:14.179Z,4.25
2022-07-30T06:39:08.264Z,5.05
2022-07-30T06:41:55.792Z,4.82
2022-07-30T06:44:25.593Z,10.05
2022-07-30T06:47:07.898Z,10.85
2022-07-30T06:49:37.877Z,15.10
2022-07-30T06:52:08.003Z,8.30
2022-07-30T06:54:36.583Z,12.40
2022-07-30T06:57:19.410Z,21.42
2022-07-30T06:59:56.533Z,20.55
2022-07-30T07:02:54.264Z,22.15
2022-07-30T07:05:32.371Z,6.82
2022-07-30T07:08:00.060Z,18.08
2022-07-30T07:10:37.038Z,6.75
2022-07-30T07:13:19.493Z,11.98
2022-07-30T07:16:08.369Z,9.77
2022-07-30T07:18:41.003Z,12.98
2022-07-30T07:21:08.641Z,19.48
2022-07-30T07:23:42.080Z,8.32
2022-07-30T07:26:31.694Z,5.45
2022-07-30T07:29:03.394Z,5.88
2022-07-30T07:32:05.342Z,11.10
2022-07-30T07:34:21.033Z,16.17
2022-07-30T07:36:49.182Z,11.95
2022-07-30T07:39:17.801Z,19.33
2022-07-30T07:41:48.247Z,5.00
2022-07-30T07:44:17.913Z,6.50
2022-07-30T07:46:46.575Z,5.60
2022-07-30T07:49:16.466Z,6.88
2022-07-30T07:51:48.795Z,5.20
2022-07-30T07:54:22.171Z,6.15
2022-07-30T07:56:53.034Z,6.15
2022-07-30T07:59:39.621Z,6.43
2022-07-30T08:02:11.185Z,8.23
2022-07-30T08:04:41.489Z,6.55
2022-07-30T08:07:12.072Z,7.00
2022-07-30T08:10:03.972Z,6.70
2022-07-30T08:12:55.754Z,9.20
2022-07-30T08:15:49.116Z,6.50
2022-07-30T08:18:55.245Z,5.13
2022-07-30T08:21:29.325Z,5.60
2022-07-30T08:23:56.887Z,7.45
2022-07-30T08:26:24.505Z,22.90
2022-07-30T08:28:52.946Z,19.40
2022-07-30T08:31:22.741Z,7.65
2022-07-30T08:33:50.317Z,6.05
2022-07-30T08:36:19.722Z,6.28
2022-07-30T08:38:50.669Z,7.32
2022-07-30T08:41:20.291Z,8.15
2022-07-30T08:43:50.784Z,6.13
2022-07-30T08:46:24.385Z,5.18
2022-07-30T08:49:15.891Z,6.43
2022-07-30T08:51:44.469Z,5.30
2022-07-30T08:54:32.091Z,10.00
2022-07-30T08:57:00.604Z,6.70
2022-07-30T09:00:00.228Z,9.15
2022-07-30T09:02:27.221Z,6.20
2022-07-30T09:05:07.066Z,8.75
2022-07-30T09:07:35.516Z,6.85
2022-07-30T09:10:06.092Z,5.90
2022-07-30T09:12:37.443Z,6.28
2022-07-30T09:15:17.601Z,6.75
2022-07-30T09:17:55.096Z,8.18
2022-07-30T09:20:26.289Z,7.15
2022-07-30T09:22:57.321Z,5.78
2022-07-30T09:25:46.512Z,5.80
2022-07-30T09:28:34.721Z,5.80
2022-07-30T09:31:14.855Z,6.50
2022-07-30T09:34:01.334Z,5.18
2022-07-30T09:37:00.671Z,6.57
2022-07-30T09:40:17.755Z,5.03
2022-07-30T09:43:11.207Z,8.75
2022-07-30T09:45:58.227Z,5.82
2022-07-30T09:48:28.498Z,6.30
2022-07-30T09:50:57.573Z,7.30
2022-07-30T09:53:26.291Z,5.72
2022-07-30T09:55:54.063Z,7.25
2022-07-30T09:58:27.259Z,5.40
2022-07-30T10:00:59.535Z,5.85
2022-07-30T10:03:51.026Z,5.10
2022-07-30T10:06:38.112Z,14.48
2022-07-30T10:09:32.634Z,17.10
2022-07-30T10:12:10.495Z,11.60
2022-07-30T10:14:44.036Z,7.63
2022-07-30T10:17:13.748Z,7.95
2022-07-30T10:19:47.177Z,8.85
2022-07-30T10:22:50.502Z,12.43
2022-07-30T10:25:49.211Z,15.23
2022-07-30T10:28:41.562Z,19.63
2022-07-30T10:31:48.639Z,1999.90
2022-07-30T10:33:58.189Z,17.52
2022-07-30T10:36:27.397Z,24.70
2022-07-30T10:38:56.282Z,7.85
2022-07-30T10:41:42.568Z,10.88
2022-07-30T10:44:32.462Z,1999.90
2022-07-30T10:47:14.026Z,1999.90
2022-07-30T10:49:43.272Z,1999.90
2022-07-30T10:52:12.303Z,1500.85
2022-07-30T10:54:47.486Z,146.38
2022-07-30T10:57:31.797Z,21.95
2022-07-30T11:00:01.158Z,7.07
2022-07-30T11:02:35.578Z,9.65
2022-07-30T11:05:44.341Z,9.02
2022-07-30T11:08:37.472Z,10.60
2022-07-30T11:12:02.245Z,9.18
2022-07-30T11:14:10.508Z,35.05
2022-07-30T11:16:42.141Z,23.27
2022-07-30T11:19:56.746Z,10.48
2022-07-30T11:22:25.521Z,14.02
2022-07-30T11:24:53.563Z,10.10
2022-07-30T11:27:41.794Z,11.15
2022-07-30T11:30:21.184Z,10.98
2022-07-30T11:32:53.557Z,77.03
2022-07-30T11:35:34.877Z,18.42
2022-07-30T11:38:09.020Z,13.52
2022-07-30T11:40:59.321Z,12.77
2022-07-30T11:43:35.053Z,10.50
2022-07-30T11:46:10.774Z,13.02
2022-07-30T11:48:42.442Z,12.20
2022-07-30T11:51:10.427Z,11.75
2022-07-30T11:53:38.028Z,11.93
2022-07-30T11:56:05.861Z,12.65
2022-07-30T11:58:40.128Z,13.35
2022-07-30T12:01:15.086Z,12.82
2022-07-30T12:03:44.597Z,13.15
2022-07-30T12:06:18.177Z,13.27
2022-07-30T12:08:48.441Z,10.43
2022-07-30T12:11:16.007Z,11.77
2022-07-30T12:13:54.723Z,12.18
2022-07-30T12:16:22.275Z,27.65
2022-07-30T12:18:49.866Z,36.40
2022-07-30T12:21:18.839Z,18.88
2022-07-30T12:23:58.843Z,15.90
2022-07-30T12:26:30.489Z,14.35
2022-07-30T12:29:01.169Z,14.85
2022-07-30T12:31:29.243Z,16.92
2022-07-30T12:33:59.051Z,12.45
2022-07-30T12:36:31.424Z,13.18
2022-07-30T12:39:00.789Z,16.95
2022-07-30T12:42:00.997Z,14.10
2022-07-30T12:44:47.453Z,14.25
2022-07-30T12:47:26.504Z,12.13
2022-07-30T12:49:56.089Z,16.17
2022-07-30T12:52:29.368Z,14.18
2022-07-30T12:55:04.929Z,13.77
2022-07-30T12:58:07.682Z,13.65
2022-07-30T13:00:51.144Z,14.13
2022-07-30T13:03:27.546Z,13.48
2022-07-30T13:05:56.731Z,13.48
2022-07-30T13:08:51.106Z,11.93
2022-07-30T13:11:20.712Z,13.18
2022-07-30T13:13:50.107Z,13.20
2022-07-30T13:16:19.075Z,12.90
2022-07-30T13:18:47.517Z,14.25
2022-07-30T13:21:15.112Z,12.85
2022-07-30T13:23:42.676Z,14.70
2022-07-30T13:26:11.219Z,15.95
2022-07-30T13:28:38.820Z,15.80
2022-07-30T13:31:07.699Z,16.13
2022-07-30T13:33:38.649Z,14.27
2022-07-30T13:36:07.576Z,15.10
2022-07-30T13:38:35.627Z,16.63
2022-07-30T13:41:04.793Z,18.10
2022-07-30T13:43:33.802Z,18.60
2022-07-30T13:46:06.573Z,18.23
2022-07-30T13:48:35.760Z,15.32
2022-07-30T13:51:04.329Z,15.07
2022-07-30T13:53:32.559Z,15.68
2022-07-30T13:56:15.761Z,14.73
2022-07-30T13:58:43.635Z,17.00
2022-07-30T14:01:15.787Z,16.02
2022-07-30T14:03:50.074Z,15.02
2022-07-30T14:06:19.259Z,15.43
2022-07-30T14:08:46.921Z,13.40
2022-07-30T14:11:14.722Z,11.77
2022-07-30T14:13:42.337Z,13.65
2022-07-30T14:16:35.438Z,15.52
2022-07-30T14:19:01.765Z,17.52
2022-07-30T14:21:32.718Z,14.70
2022-07-30T14:24:00.291Z,13.55
2022-07-30T14:26:36.333Z,12.80
2022-07-30T14:29:05.872Z,14.63
2022-07-30T14:31:34.379Z,13.48
2022-07-30T14:34:02.307Z,13.52
2022-07-30T14:36:30.256Z,14.35
2022-07-30T14:38:57.892Z,12.65
2022-07-30T14:41:26.389Z,14.95
2022-07-30T14:43:53.888Z,13.18
2022-07-30T14:46:21.460Z,15.77
2022-07-30T14:48:50.237Z,15.23
2022-07-30T14:51:24.109Z,12.93
2022-07-30T14:53:53.815Z,11.90
2022-07-30T14:56:24.006Z,11.55
2022-07-30T14:58:51.634Z,11.20
2022-07-30T15:01:19.264Z,13.82
2022-07-30T15:03:47.556Z,13.23
2022-07-30T15:06:15.590Z,11.95
2022-07-30T15:08:43.754Z,12.38
2022-07-30T15:11:16.623Z,49.40
2022-07-30T15:13:50.211Z,62.55
2022-07-30T15:16:18.938Z,16.75
2022-07-30T15:18:46.508Z,12.85
2022-07-30T15:21:14.387Z,14.48
2022-07-30T15:23:41.903Z,16.58
2022-07-30T15:26:09.831Z,11.20
2022-07-30T15:28:37.410Z,12.52
2022-07-30T15:31:05.066Z,11.27
2022-07-30T15:33:36.948Z,12.07
2022-07-30T15:36:05.036Z,11.40
2022-07-30T15:38:33.489Z,12.27
2022-07-30T15:41:01.679Z,12.73
2022-07-30T15:43:29.322Z,10.73
2022-07-30T15:45:57.060Z,10.73
2022-07-30T15:48:27.262Z,10.10
2022-07-30T15:51:04.948Z,10.18
2022-07-30T15:53:32.804Z,11.05
2022-07-30T15:56:00.598Z,25.63
2022-07-30T15:58:28.247Z,21.23
2022-07-30T16:00:55.975Z,11.93
2022-07-30T16:03:23.955Z,10.52
2022-07-30T16:05:52.932Z,10.57
2022-07-30T16:08:21.280Z,10.45
2022-07-30T16:10:49.937Z,10.88
2022-07-30T16:13:17.767Z,10.82
2022-07-30T16:15:45.542Z,10.20
2022-07-30T16:18:13.003Z,10.18
2022-07-30T16:20:40.511Z,11.02
2022-07-30T16:23:12.640Z,11.02
2022-07-30T16:25:42.568Z,10.52
2022-07-30T16:28:11.493Z,12.10
2022-07-30T16:30:51.075Z,9.35
2022-07-30T16:33:20.189Z,7.38
2022-07-30T16:35:49.151Z,9.50
2022-07-30T16:38:23.309Z,8.35
2022-07-30T16:40:51.582Z,10.65
2022-07-30T16:43:22.779Z,8.25
2022-07-30T16:45:50.395Z,11.05
2022-07-30T16:48:18.011Z,9.10
2022-07-30T16:50:45.973Z,9.18
2022-07-30T16:53:16.665Z,9.07
2022-07-30T16:55:46.839Z,12.05
2022-07-30T16:58:14.845Z,10.45
2022-07-30T17:00:42.694Z,10.27
2022-07-30T17:03:11.923Z,11.45
2022-07-30T17:05:45.802Z,8.68
2022-07-30T17:08:13.913Z,10.50
2022-07-30T17:10:41.981Z,11.05
2022-07-30T17:13:11.606Z,14.93
2022-07-30T17:15:39.566Z,14.75
2022-07-30T17:18:08.459Z,15.98
2022-07-30T17:20:36.108Z,19.75
2022-07-30T17:23:03.993Z,31.38
2022-07-30T17:25:32.256Z,14.02
2022-07-30T17:28:00.764Z,14.02
2022-07-30T17:30:29.477Z,23.73
2022-07-30T17:32:57.199Z,29.52
2022-07-30T17:35:25.046Z,36.88
2022-07-30T17:37:53.141Z,30.15
2022-07-30T17:40:28.989Z,21.33
2022-07-30T17:43:05.672Z,15.40
2022-07-30T17:45:39.687Z,13.77
2022-07-30T17:48:13.211Z,12.90
2022-07-30T17:50:40.751Z,13.40
2022-07-30T17:53:08.281Z,13.55
2022-07-30T17:55:35.783Z,11.65
2022-07-30T17:58:04.764Z,11.13
2022-07-30T18:00:34.656Z,11.88
2022-07-30T18:03:02.586Z,14.88
2022-07-30T18:05:30.290Z,16.65
2022-07-30T18:08:15.449Z,20.13
2022-07-30T18:10:44.329Z,14.48
2022-07-30T18:13:19.265Z,14.00
2022-07-30T18:15:54.749Z,13.80
2022-07-30T18:18:22.469Z,13.38
2022-07-30T18:20:50.887Z,13.55
2022-07-30T18:23:25.832Z,12.30
2022-07-30T18:26:13.765Z,36.78
2022-07-30T18:28:43.831Z,29.15
2022-07-30T18:31:14.794Z,12.73
2022-07-30T18:33:51.218Z,11.13
2022-07-30T18:36:30.932Z,10.82
2022-07-30T18:38:58.417Z,12.00
2022-07-30T18:41:26.096Z,12.75
2022-07-30T18:43:53.687Z,11.30
2022-07-30T18:46:21.213Z,13.18
2022-07-30T18:48:48.928Z,13.10
2022-07-30T18:51:16.660Z,12.27
2022-07-30T18:53:44.207Z,12.55
2022-07-30T18:56:11.898Z,12.63
2022-07-30T18:58:39.375Z,11.68
2022-07-30T19:01:06.975Z,12.32
2022-07-30T19:03:34.906Z,11.75
2022-07-30T19:06:02.503Z,8.95
2022-07-30T19:08:30.100Z,9.13
2022-07-30T19:10:57.707Z,9.10
2022-07-30T19:13:26.163Z,10.75
2022-07-30T19:15:54.050Z,10.55
2022-07-30T19:18:21.849Z,11.52
2022-07-30T19:20:53.422Z,12.40
2022-07-30T19:23:20.978Z,10.32
2022-07-30T19:25:48.644Z,9.68
2022-07-30T19:28:18.058Z,11.10
2022-07-30T19:30:46.090Z,10.50
2022-07-30T19:33:15.431Z,11.18
2022-07-30T19:35:44.057Z,12.48
2022-07-30T19:38:14.461Z,11.57
2022-07-30T19:40:51.902Z,12.13
2022-07-30T19:43:23.729Z,10.20
2022-07-30T19:46:07.480Z,9.07
2022-07-30T19:48:37.476Z,11.13
2022-07-30T19:51:05.830Z,38.50
2022-07-30T19:53:44.646Z,21.75
2022-07-30T19:56:13.760Z,14.38
2022-07-30T19:58:42.504Z,12.50
2022-07-30T20:01:17.115Z,11.18
2022-07-30T20:03:46.345Z,10.82
2022-07-30T20:06:16.989Z,9.43
2022-07-30T20:08:45.238Z,10.82
2022-07-30T20:11:20.784Z,10.55
2022-07-30T20:14:00.365Z,11.48
2022-07-30T20:16:28.221Z,8.68
2022-07-30T20:18:55.896Z,10.32
2022-07-30T20:21:56.771Z,11.75
2022-07-30T20:24:14.801Z,10.60
2022-07-30T20:26:45.376Z,9.73
2022-07-30T20:29:19.020Z,9.30
2022-07-30T20:31:49.813Z,10.60
2022-07-30T20:34:23.644Z,11.88
2022-07-30T20:36:56.512Z,11.13
2022-07-30T20:39:33.535Z,11.60
2022-07-30T20:42:08.254Z,11.15
2022-07-30T20:44:43.667Z,13.55
2022-07-30T20:47:38.343Z,12.40
2022-07-30T20:50:11.435Z,11.32
2022-07-30T20:52:46.607Z,12.50
2022-07-30T20:55:22.328Z,13.32
2022-07-30T20:57:56.407Z,13.48
2022-07-30T21:00:28.834Z,19.45
2022-07-30T21:02:56.387Z,14.43
2022-07-30T21:05:27.144Z,15.18
2022-07-30T21:07:56.464Z,12.07
2022-07-30T21:10:26.673Z,13.70
2022-07-30T21:13:03.237Z,13.77
2022-07-30T21:15:36.628Z,14.40
2022-07-30T21:18:13.343Z,14.45
2022-07-30T21:20:40.901Z,12.13
2022-07-30T21:23:20.640Z,15.10
2022-07-30T21:26:00.631Z,13.20
2022-07-30T21:31:57.752Z,14.25
2022-07-30T21:34:33.633Z,12.98
2022-07-30T21:37:03.713Z,11.93
2022-07-30T21:39:31.274Z,11.57
2022-07-30T21:42:10.584Z,10.75
2022-07-30T21:44:39.241Z,13.35
2022-07-30T21:47:10.004Z,14.07
2022-07-30T21:49:39.551Z,15.65
2022-07-30T21:52:08.785Z,12.20
2022-07-30T21:54:48.102Z,12.80
2022-07-30T21:57:26.171Z,13.32
2022-07-30T21:59:58.184Z,13.98
2022-07-30T22:02:26.046Z,14.48
2022-07-30T22:04:59.124Z,13.75
2022-07-30T22:07:27.335Z,11.20
2022-07-30T22:09:55.518Z,12.43
2022-07-30T22:12:28.927Z,12.50
2022-07-30T22:15:11.875Z,12.50
2022-07-30T22:18:00.790Z,11.82
2022-07-30T22:20:29.886Z,12.70
2022-07-30T22:23:05.830Z,14.73
2022-07-30T22:25:41.641Z,15.32
2022-07-30T22:28:12.896Z,11.80
2022-07-30T22:30:41.380Z,14.48
2022-07-30T22:33:18.213Z,14.23
2022-07-30T22:35:50.308Z,13.45
2022-07-30T22:38:19.407Z,12.70
2022-07-30T22:40:50.345Z,12.43
2022-07-30T22:43:17.979Z,12.55
2022-07-30T22:45:48.353Z,16.10
2022-07-30T22:48:17.434Z,16.92
2022-07-30T22:50:48.522Z,18.70
2022-07-30T22:54:02.896Z,12.38
2022-07-30T22:56:15.912Z,15.77
2022-07-30T22:58:45.117Z,16.48
2022-07-30T23:01:17.245Z,13.02
2022-07-30T23:03:46.029Z,14.35
2022-07-30T23:06:16.261Z,16.70
2022-07-30T23:08:45.228Z,14.82
2022-07-30T23:11:12.734Z,14.32
2022-07-30T23:12:32.756Z,13.00
2022-07-30T23:13:40.252Z,18.00
2022-07-30T23:16:07.917Z,19.10
2022-07-30T23:18:35.534Z,13.88
2022-07-30T23:21:04.764Z,15.90
2022-07-30T23:23:33.904Z,21.73
2022-07-30T23:26:03.222Z,17.52
2022-07-30T23:28:30.933Z,17.77
2022-07-30T23:30:59.253Z,19.08
2022-07-30T23:33:27.422Z,19.13
2022-07-30T23:35:55.031Z,19.30
2022-07-30T23:38:23.257Z,19.10
2022-07-30T23:40:50.910Z,16.50
2022-07-30T23:43:18.789Z,17.67
2022-07-30T23:45:46.774Z,12.80
2022-07-30T23:48:15.059Z,21.02
2022-07-30T23:50:42.605Z,13.63
2022-07-30T23:53:10.364Z,14.20
2022-07-30T23:55:38.131Z,20.08
2022-07-30T23:58:10.436Z,143.10
