createdAt,value
2023-02-09T00:01:43.469Z,103299.34
2023-02-09T00:04:13.819Z,103297.53
2023-02-09T00:06:41.914Z,103289.66
2023-02-09T00:09:10.073Z,103284.19
2023-02-09T00:11:55.366Z,103281.50
2023-02-09T00:14:23.451Z,103275.34
2023-02-09T00:16:53.621Z,103279.63
2023-02-09T00:19:22.684Z,103270.13
2023-02-09T00:21:50.747Z,103263.13
2023-02-09T00:24:18.917Z,103260.53
2023-02-09T00:26:47.089Z,103252.66
2023-02-09T00:29:15.563Z,103261.34
2023-02-09T00:31:43.622Z,103253.56
2023-02-09T00:34:13.090Z,103241.41
2023-02-09T00:36:41.111Z,103243.13
2023-02-09T00:39:08.990Z,103242.94
2023-02-09T00:41:51.001Z,103236.06
2023-02-09T00:44:19.033Z,103236.94
2023-02-09T00:46:52.250Z,103232.59
2023-02-09T00:49:22.196Z,103235.13
2023-02-09T00:51:50.318Z,103225.53
2023-02-09T00:54:18.468Z,103220.28
2023-02-09T00:56:46.736Z,103220.28
2023-02-09T00:59:16.565Z,103221.94
2023-02-09T01:01:44.617Z,103213.94
2023-02-09T01:04:13.116Z,103217.50
2023-02-09T01:06:43.815Z,103218.41
2023-02-09T01:09:11.858Z,103214.81
2023-02-09T01:11:40.262Z,103214.72
2023-02-09T01:14:09.894Z,103212.03
2023-02-09T01:16:37.821Z,103204.16
2023-02-09T01:19:05.729Z,103205.88
2023-02-09T01:21:33.978Z,103209.47
2023-02-09T01:24:03.311Z,103204.22
2023-02-09T01:26:31.324Z,103195.50
2023-02-09T01:28:59.292Z,103191.06
2023-02-09T01:31:29.403Z,103188.44
2023-02-09T01:33:59.152Z,103183.09
2023-02-09T01:36:27.534Z,103179.50
2023-02-09T01:38:57.586Z,103185.72
2023-02-09T01:41:27.800Z,103176.84
2023-02-09T01:43:58.383Z,103183.81
2023-02-09T01:46:27.799Z,103167.25
2023-02-09T01:49:02.784Z,103167.19
2023-02-09T01:51:34.430Z,103161.91
2023-02-09T01:54:07.934Z,103163.72
2023-02-09T01:56:40.203Z,103166.25
2023-02-09T01:59:09.035Z,103167.00
2023-02-09T02:01:37.480Z,103153.81
2023-02-09T02:04:06.785Z,103156.34
2023-02-09T02:06:35.108Z,103157.19
2023-02-09T02:09:10.493Z,103148.47
2023-02-09T02:11:41.215Z,103141.53
2023-02-09T02:14:27.049Z,103140.75
2023-02-09T02:17:07.669Z,103144.09
2023-02-09T02:20:12.710Z,103136.31
2023-02-09T02:23:00.841Z,103131.03
2023-02-09T02:26:17.041Z,103128.41
2023-02-09T02:29:12.785Z,103133.75
2023-02-09T02:32:11.233Z,103125.00
2023-02-09T02:34:46.575Z,103123.09
2023-02-09T02:37:33.931Z,103126.53
2023-02-09T02:40:10.484Z,103116.84
2023-02-09T02:42:49.363Z,103119.56
2023-02-09T02:45:29.592Z,103108.19
2023-02-09T02:48:06.629Z,103110.91
2023-02-09T02:50:39.917Z,103124.81
2023-02-09T02:53:11.979Z,103119.59
2023-02-09T02:55:40.691Z,103110.91
2023-02-09T02:58:13.218Z,103102.16
2023-02-09T03:00:45.568Z,103096.06
2023-02-09T03:03:18.321Z,103084.75
2023-02-09T03:05:47.244Z,103098.59
2023-02-09T03:08:15.218Z,103090.72
2023-02-09T03:10:44.544Z,103094.28
2023-02-09T03:13:30.245Z,103089.94
2023-02-09T03:16:16.827Z,103088.28
2023-02-09T03:18:58.448Z,103082.13
2023-02-09T03:21:33.131Z,103085.56
2023-02-09T03:24:05.677Z,103072.44
2023-02-09T03:26:41.187Z,103066.22
2023-02-09T03:29:10.427Z,103071.44
2023-02-09T03:31:39.621Z,103054.00
2023-02-09T03:34:11.162Z,103054.97
2023-02-09T03:36:40.612Z,103049.75
2023-02-09T03:39:08.590Z,103049.75
2023-02-09T03:41:38.024Z,103048.88
2023-02-09T03:44:23.904Z,103041.06
2023-02-09T03:46:51.945Z,103035.72
2023-02-09T03:49:21.558Z,103036.63
2023-02-09T03:51:49.743Z,103033.91
2023-02-09T03:54:17.812Z,103028.72
2023-02-09T03:56:48.014Z,103029.72
2023-02-09T03:59:16.120Z,103021.94
2023-02-09T04:01:44.134Z,103021.94
2023-02-09T04:04:12.057Z,103021.00
2023-02-09T04:06:41.451Z,103026.25
2023-02-09T04:09:09.560Z,103016.75
2023-02-09T04:11:37.670Z,103021.09
2023-02-09T04:14:06.544Z,103029.84
2023-02-09T04:16:34.582Z,103016.72
2023-02-09T04:19:02.591Z,103015.03
2023-02-09T04:21:30.864Z,103017.69
2023-02-09T04:24:00.165Z,103010.75
2023-02-09T04:26:28.469Z,103004.66
2023-02-09T04:28:56.424Z,103000.25
2023-02-09T04:31:24.587Z,103004.56
2023-02-09T04:33:52.958Z,103001.03
2023-02-09T04:36:23.032Z,102997.66
2023-02-09T04:38:51.150Z,102986.22
2023-02-09T04:41:20.461Z,102987.09
2023-02-09T04:43:48.425Z,102982.75
2023-02-09T04:46:18.278Z,102977.56
2023-02-09T04:48:46.970Z,102972.34
2023-02-09T04:51:15.247Z,102975.03
2023-02-09T04:53:43.092Z,102988.97
2023-02-09T04:56:15.327Z,102977.69
2023-02-09T04:59:02.629Z,102968.94
2023-02-09T05:01:31.681Z,102971.53
2023-02-09T05:03:59.934Z,102971.50
2023-02-09T05:06:28.194Z,102970.72
2023-02-09T05:08:56.018Z,102975.94
2023-02-09T05:11:25.500Z,102982.03
2023-02-09T05:13:55.031Z,102979.50
2023-02-09T05:16:22.953Z,102983.06
2023-02-09T05:18:51.426Z,102969.94
2023-02-09T05:21:19.483Z,102958.53
2023-02-09T05:23:47.586Z,102953.22
2023-02-09T05:26:15.521Z,102941.06
2023-02-09T05:28:43.491Z,102934.97
2023-02-09T05:31:12.746Z,102943.75
2023-02-09T05:33:40.766Z,102939.41
2023-02-09T05:36:12.259Z,102937.66
2023-02-09T05:38:40.624Z,102934.16
2023-02-09T05:41:10.182Z,102935.94
2023-02-09T05:43:38.440Z,102946.47
2023-02-09T05:46:08.369Z,102955.16
2023-02-09T05:48:38.007Z,102962.34
2023-02-09T05:51:06.255Z,102967.59
2023-02-09T05:53:34.169Z,102970.22
2023-02-09T05:56:02.719Z,102969.25
2023-02-09T05:58:30.592Z,102967.50
2023-02-09T06:00:58.647Z,102963.19
2023-02-09T06:03:26.708Z,102965.78
2023-02-09T06:05:56.013Z,102967.56
2023-02-09T06:08:24.055Z,102979.88
2023-02-09T06:10:51.948Z,102987.81
2023-02-09T06:13:19.989Z,102992.28
2023-02-09T06:15:48.070Z,102994.13
2023-02-09T06:18:16.111Z,102991.47
2023-02-09T06:20:44.425Z,103000.22
2023-02-09T06:23:14.045Z,102997.66
2023-02-09T06:25:42.385Z,102999.44
2023-02-09T06:28:10.263Z,103003.00
2023-02-09T06:30:38.271Z,102994.31
2023-02-09T06:33:06.201Z,102994.34
2023-02-09T06:35:33.995Z,102997.91
2023-02-09T06:38:02.098Z,102989.09
2023-02-09T06:40:31.646Z,102996.97
2023-02-09T06:42:59.482Z,102993.56
2023-02-09T06:45:27.413Z,102991.88
2023-02-09T06:47:55.585Z,102979.59
2023-02-09T06:50:23.916Z,102981.34
2023-02-09T06:52:52.169Z,102986.66
2023-02-09T06:55:20.182Z,102981.34
2023-02-09T06:57:49.475Z,102979.66
2023-02-09T07:00:18.473Z,102975.31
2023-02-09T07:02:46.661Z,102971.84
2023-02-09T07:05:17.385Z,102969.19
2023-02-09T07:07:46.550Z,102971.94
2023-02-09T07:10:18.249Z,102970.97
2023-02-09T07:12:46.333Z,102976.19
2023-02-09T07:15:16.454Z,102976.22
2023-02-09T07:17:44.537Z,102971.94
2023-02-09T07:20:13.267Z,102968.50
2023-02-09T07:22:41.180Z,102962.44
2023-02-09T07:25:09.295Z,102960.75
2023-02-09T07:27:37.259Z,102961.69
2023-02-09T07:30:05.711Z,102971.38
2023-02-09T07:32:38.537Z,102969.84
2023-02-09T07:35:07.353Z,102975.06
2023-02-09T07:37:36.198Z,102983.88
2023-02-09T07:40:04.434Z,102983.88
2023-02-09T07:42:32.524Z,102987.34
2023-02-09T07:45:00.350Z,102983.19
2023-02-09T07:47:28.339Z,102982.44
2023-02-09T07:49:57.634Z,102981.63
2023-02-09T07:52:25.683Z,102986.06
2023-02-09T07:54:53.887Z,102996.59
2023-02-09T07:57:21.801Z,103000.22
2023-02-09T07:59:49.717Z,103006.44
2023-02-09T08:02:27.177Z,102995.94
2023-02-09T08:04:59.992Z,102989.00
2023-02-09T08:07:28.789Z,102996.88
2023-02-09T08:09:56.919Z,103010.06
2023-02-09T08:12:48.419Z,102997.88
2023-02-09T08:15:18.279Z,102988.25
2023-02-09T08:17:46.179Z,102993.56
2023-02-09T08:20:18.911Z,102994.41
2023-02-09T08:22:50.201Z,102987.41
2023-02-09T08:25:21.504Z,102985.69
2023-02-09T08:27:50.956Z,102999.75
2023-02-09T08:30:23.035Z,103002.44
2023-02-09T08:32:50.933Z,102993.75
2023-02-09T08:35:20.553Z,102981.53
2023-02-09T08:37:48.599Z,102986.84
2023-02-09T08:40:16.757Z,102996.56
2023-02-09T08:42:44.968Z,102982.44
2023-02-09T08:45:13.175Z,102979.84
2023-02-09T08:47:41.200Z,102986.09
2023-02-09T08:50:10.307Z,102983.41
2023-02-09T08:52:39.509Z,102986.06
2023-02-09T08:55:10.488Z,102979.00
2023-02-09T08:57:44.493Z,102982.47
2023-02-09T09:00:14.359Z,102972.00
2023-02-09T09:02:42.417Z,102974.66
2023-02-09T09:05:10.398Z,102978.28
2023-02-09T09:07:40.180Z,102973.03
2023-02-09T09:10:09.884Z,102967.72
2023-02-09T09:12:38.018Z,102966.84
2023-02-09T09:15:07.168Z,102967.75
2023-02-09T09:17:35.026Z,102960.78
2023-02-09T09:20:02.907Z,102958.19
2023-02-09T09:22:30.774Z,102953.78
2023-02-09T09:25:00.075Z,102952.03
2023-02-09T09:27:28.290Z,102966.97
2023-02-09T09:29:56.347Z,102947.66
2023-02-09T09:32:25.130Z,102933.59
2023-02-09T09:34:54.905Z,102937.09
2023-02-09T09:37:23.124Z,102941.53
2023-02-09T09:39:51.764Z,102923.91
2023-02-09T09:42:26.479Z,102917.75
2023-02-09T09:44:55.287Z,102923.88
2023-02-09T09:47:34.970Z,102909.81
2023-02-09T09:50:03.181Z,102916.00
2023-02-09T09:52:38.146Z,102909.84
2023-02-09T09:55:09.387Z,102903.72
2023-02-09T09:57:44.601Z,102899.28
2023-02-09T10:00:20.152Z,102894.91
2023-02-09T10:02:48.555Z,102917.75
2023-02-09T10:05:20.707Z,102923.91
2023-02-09T10:07:56.006Z,102930.09
2023-02-09T10:10:38.028Z,102928.31
2023-02-09T10:13:17.145Z,102924.81
2023-02-09T10:15:48.770Z,102922.16
2023-02-09T10:18:18.354Z,102905.44
2023-02-09T10:20:50.010Z,102914.22
2023-02-09T10:23:21.254Z,102897.44
2023-02-09T10:26:21.984Z,102879.81
2023-02-09T10:28:53.083Z,102896.56
2023-02-09T10:31:26.001Z,102904.44
2023-02-09T10:33:58.752Z,102922.03
2023-02-09T10:36:29.994Z,102922.94
2023-02-09T10:39:13.836Z,102907.13
2023-02-09T10:41:43.872Z,102894.78
2023-02-09T10:44:19.190Z,102880.72
2023-02-09T10:46:48.241Z,102894.75
2023-02-09T10:49:31.774Z,102906.19
2023-02-09T10:52:08.252Z,102907.03
2023-02-09T10:54:36.344Z,102907.03
2023-02-09T10:57:20.849Z,102914.81
2023-02-09T10:59:54.647Z,102920.00
2023-02-09T11:02:37.740Z,102925.31
2023-02-09T11:05:30.735Z,102913.00
2023-02-09T11:08:04.268Z,102906.03
2023-02-09T11:10:35.837Z,102905.00
2023-02-09T11:13:04.003Z,102906.78
2023-02-09T11:15:40.815Z,102914.69
2023-02-09T11:18:17.030Z,102927.03
2023-02-09T11:20:52.774Z,102923.53
2023-02-09T11:23:46.545Z,102918.13
2023-02-09T11:26:24.326Z,102922.50
2023-02-09T11:28:58.538Z,102919.06
2023-02-09T11:31:55.688Z,102923.56
2023-02-09T11:34:43.949Z,102933.31
2023-02-09T11:37:26.766Z,102928.09
2023-02-09T11:40:03.132Z,102925.47
2023-02-09T11:42:46.508Z,102913.13
2023-02-09T11:45:21.723Z,102913.94
2023-02-09T11:48:00.049Z,102913.06
2023-02-09T11:50:32.267Z,102910.34
2023-02-09T11:53:04.905Z,102897.91
2023-02-09T11:55:38.483Z,102904.06
2023-02-09T11:58:30.268Z,102905.00
2023-02-09T12:01:14.708Z,102902.34
2023-02-09T12:03:56.564Z,102898.03
2023-02-09T12:06:26.496Z,102905.91
2023-02-09T12:09:04.628Z,102904.09
2023-02-09T12:11:43.634Z,102904.97
2023-02-09T12:14:36.594Z,102910.22
2023-02-09T12:17:12.811Z,102899.66
2023-02-09T12:19:45.096Z,102899.69
2023-02-09T12:22:46.662Z,102896.09
2023-02-09T12:25:22.439Z,102898.78
2023-02-09T12:28:16.982Z,102897.78
2023-02-09T12:31:03.068Z,102883.63
2023-02-09T12:33:33.226Z,102899.31
2023-02-09T12:36:05.816Z,102896.59
2023-02-09T12:38:55.433Z,102889.63
2023-02-09T12:41:26.722Z,102894.94
2023-02-09T12:44:27.560Z,102893.22
2023-02-09T12:46:58.280Z,102899.44
2023-02-09T12:49:33.983Z,102902.03
2023-02-09T12:52:19.419Z,102897.81
2023-02-09T12:54:51.087Z,102890.59
2023-02-09T12:58:12.576Z,102893.16
2023-02-09T13:00:46.521Z,102886.13
2023-02-09T13:03:19.385Z,102869.41
2023-02-09T13:05:49.279Z,102879.88
2023-02-09T13:08:29.161Z,102873.94
2023-02-09T13:11:02.959Z,102873.97
2023-02-09T13:13:47.321Z,102870.59
2023-02-09T13:16:51.645Z,102854.59
2023-02-09T13:19:47.062Z,102837.84
2023-02-09T13:22:33.936Z,102839.50
2023-02-09T13:25:14.233Z,102829.91
2023-02-09T13:27:46.947Z,102829.97
2023-02-09T13:30:25.219Z,102832.63
2023-02-09T13:33:07.185Z,102847.50
2023-02-09T13:35:44.251Z,102825.50
2023-02-09T13:38:17.695Z,102846.63
2023-02-09T13:40:53.681Z,102847.41
2023-02-09T13:43:28.538Z,102837.69
2023-02-09T13:45:58.454Z,102840.34
2023-02-09T13:48:31.999Z,102837.66
2023-02-09T13:51:03.256Z,102835.84
2023-02-09T13:53:32.868Z,102824.47
2023-02-09T13:56:02.374Z,102828.03
2023-02-09T13:58:33.172Z,102835.06
2023-02-09T14:01:04.515Z,102832.44
2023-02-09T14:03:36.215Z,102823.75
2023-02-09T14:06:10.410Z,102820.03
2023-02-09T14:08:41.963Z,102823.47
2023-02-09T14:11:41.125Z,102828.03
2023-02-09T14:14:13.952Z,102828.97
2023-02-09T14:16:52.977Z,102838.59
2023-02-09T14:19:27.774Z,102839.44
2023-02-09T14:21:55.721Z,102834.34
2023-02-09T14:24:24.476Z,102841.41
2023-02-09T14:27:04.021Z,102844.00
2023-02-09T14:29:34.123Z,102851.91
2023-02-09T14:32:05.268Z,102856.22
2023-02-09T14:34:36.425Z,102858.84
2023-02-09T14:37:26.877Z,102870.38
2023-02-09T14:39:56.622Z,102865.81
2023-02-09T14:42:26.077Z,102858.75
2023-02-09T14:44:55.841Z,102866.81
2023-02-09T14:47:32.601Z,102870.34
2023-02-09T14:50:00.893Z,102865.00
2023-02-09T14:52:32.733Z,102863.25
2023-02-09T14:55:04.698Z,102876.50
2023-02-09T14:57:36.603Z,102881.88
2023-02-09T15:00:16.572Z,102873.00
2023-02-09T15:02:44.846Z,102887.06
2023-02-09T15:05:13.226Z,102879.19
2023-02-09T15:07:43.945Z,102873.91
2023-02-09T15:10:22.193Z,102884.50
2023-02-09T15:12:51.883Z,102881.88
2023-02-09T15:15:22.166Z,102886.22
2023-02-09T15:17:50.516Z,102873.84
2023-02-09T15:20:21.471Z,102880.06
2023-02-09T15:22:49.350Z,102882.91
2023-02-09T15:25:18.284Z,102881.16
2023-02-09T15:27:51.791Z,102877.56
2023-02-09T15:30:23.229Z,102877.50
2023-02-09T15:32:51.303Z,102878.41
2023-02-09T15:35:21.436Z,102882.91
2023-02-09T15:37:52.856Z,102885.63
2023-02-09T15:40:39.080Z,102883.88
2023-02-09T15:43:30.589Z,102889.22
2023-02-09T15:46:17.438Z,102883.06
2023-02-09T15:48:45.595Z,102881.31
2023-02-09T15:51:14.000Z,102888.38
2023-02-09T15:53:42.355Z,102884.91
2023-02-09T15:56:10.901Z,102883.06
2023-02-09T15:58:42.267Z,102889.31
2023-02-09T16:01:14.304Z,102891.91
2023-02-09T16:03:42.212Z,102882.25
2023-02-09T16:06:16.403Z,102891.94
2023-02-09T16:08:45.428Z,102900.72
2023-02-09T16:11:19.687Z,102909.47
2023-02-09T16:13:47.659Z,102906.81
2023-02-09T16:16:18.395Z,102907.78
2023-02-09T16:18:46.826Z,102903.31
2023-02-09T16:21:21.548Z,102896.31
2023-02-09T16:23:49.670Z,102902.50
2023-02-09T16:26:19.335Z,102906.97
2023-02-09T16:28:48.237Z,102916.63
2023-02-09T16:31:17.937Z,102915.69
2023-02-09T16:33:46.204Z,102911.28
2023-02-09T16:36:16.766Z,102912.16
2023-02-09T16:38:45.023Z,102913.94
2023-02-09T16:41:29.455Z,102918.28
2023-02-09T16:43:57.401Z,102924.50
2023-02-09T16:46:26.885Z,102920.06
2023-02-09T16:48:55.413Z,102927.19
2023-02-09T16:51:23.610Z,102919.34
2023-02-09T16:53:52.766Z,102925.50
2023-02-09T16:56:21.619Z,102927.22
2023-02-09T16:58:49.941Z,102924.66
2023-02-09T17:01:19.655Z,102924.63
2023-02-09T17:03:51.661Z,102930.72
2023-02-09T17:06:24.058Z,102932.53
2023-02-09T17:08:53.288Z,102932.56
2023-02-09T17:11:23.210Z,102938.72
2023-02-09T17:13:54.578Z,102951.91
2023-02-09T17:16:26.543Z,102949.19
2023-02-09T17:19:00.552Z,102943.13
2023-02-09T17:21:31.433Z,102947.47
2023-02-09T17:23:59.854Z,102958.00
2023-02-09T17:26:28.324Z,102959.72
2023-02-09T17:28:57.244Z,102962.34
2023-02-09T17:31:27.789Z,102971.22
2023-02-09T17:33:59.592Z,102979.16
2023-02-09T17:36:30.340Z,102980.00
2023-02-09T17:39:01.226Z,102973.84
2023-02-09T17:41:34.189Z,102969.44
2023-02-09T17:44:24.228Z,102973.81
2023-02-09T17:46:57.743Z,102980.84
2023-02-09T17:49:27.156Z,102987.00
2023-02-09T17:51:55.342Z,102985.25
2023-02-09T17:54:23.355Z,102983.50
2023-02-09T17:56:51.316Z,102996.72
2023-02-09T17:59:22.902Z,102992.41
2023-02-09T18:01:55.297Z,102975.63
2023-02-09T18:04:26.910Z,102984.38
2023-02-09T18:06:57.853Z,102983.47
2023-02-09T18:09:25.961Z,102980.84
2023-02-09T18:12:02.197Z,102989.66
2023-02-09T18:14:34.937Z,102990.53
2023-02-09T18:17:03.544Z,102993.25
2023-02-09T18:19:33.043Z,103005.63
2023-02-09T18:22:05.833Z,103004.69
2023-02-09T18:24:35.501Z,102995.91
2023-02-09T18:27:03.642Z,102997.66
2023-02-09T18:29:31.957Z,102993.25
2023-02-09T18:32:00.940Z,102997.63
2023-02-09T18:34:29.291Z,102995.00
2023-02-09T18:36:57.279Z,102995.94
2023-02-09T18:39:26.532Z,102995.00
2023-02-09T18:41:55.365Z,102984.41
2023-02-09T18:44:36.730Z,102983.50
2023-02-09T18:47:06.772Z,102999.41
2023-02-09T18:49:35.663Z,102998.44
2023-02-09T18:52:19.838Z,102990.56
2023-02-09T18:54:49.232Z,102994.94
2023-02-09T18:57:17.182Z,102989.66
2023-02-09T18:59:47.825Z,103001.13
2023-02-09T19:02:16.827Z,102994.94
2023-02-09T19:04:45.045Z,103001.13
2023-02-09T19:07:16.564Z,102996.75
2023-02-09T19:09:46.037Z,102981.81
2023-02-09T19:12:15.360Z,102992.34
2023-02-09T19:14:47.573Z,102994.03
2023-02-09T19:17:17.228Z,102984.38
2023-02-09T19:19:46.040Z,102987.00
2023-02-09T19:22:16.138Z,102989.66
2023-02-09T19:24:44.429Z,103000.22
2023-02-09T19:27:12.551Z,102993.19
2023-02-09T19:29:42.577Z,103003.75
2023-02-09T19:32:10.784Z,103003.75
2023-02-09T19:34:41.012Z,102994.06
2023-02-09T19:37:09.655Z,103001.97
2023-02-09T19:39:38.790Z,102997.56
2023-02-09T19:42:07.169Z,102994.91
2023-02-09T19:44:36.348Z,102990.53
2023-02-09T19:47:05.599Z,102987.84
2023-02-09T19:49:34.413Z,102991.41
2023-02-09T19:52:02.557Z,102987.03
2023-02-09T19:54:30.470Z,102987.03
2023-02-09T19:56:58.422Z,102997.66
2023-02-09T19:59:26.455Z,102991.56
2023-02-09T20:01:54.324Z,102988.94
2023-02-09T20:04:23.971Z,102996.03
2023-02-09T20:06:51.909Z,102988.09
2023-02-09T20:09:19.727Z,102993.38
2023-02-09T20:11:50.593Z,102993.41
2023-02-09T20:14:18.770Z,102988.09
2023-02-09T20:16:46.714Z,102988.97
2023-02-09T20:19:15.788Z,102981.00
2023-02-09T20:21:45.103Z,102983.66
2023-02-09T20:24:14.613Z,102983.63
2023-02-09T20:26:44.403Z,102988.03
2023-02-09T20:29:12.774Z,102992.44
2023-02-09T20:31:42.682Z,102990.66
2023-02-09T20:34:13.780Z,102995.03
2023-02-09T20:36:46.911Z,102998.53
2023-02-09T20:39:17.670Z,103003.78
2023-02-09T20:42:06.664Z,102998.47
2023-02-09T20:44:53.498Z,103007.31
2023-02-09T20:47:21.681Z,103007.31
2023-02-09T20:49:49.675Z,103009.06
2023-02-09T20:52:18.155Z,103008.16
2023-02-09T20:54:48.436Z,103007.28
2023-02-09T20:57:16.621Z,103004.66
2023-02-09T20:59:44.596Z,102998.47
2023-02-09T21:02:13.627Z,103004.66
2023-02-09T21:04:41.691Z,102995.81
2023-02-09T21:07:09.761Z,103003.78
2023-02-09T21:09:38.702Z,103015.25
2023-02-09T21:12:08.091Z,103011.69
2023-02-09T21:14:43.916Z,103017.91
2023-02-09T21:17:12.141Z,103017.06
2023-02-09T21:19:40.628Z,103028.53
2023-02-09T21:22:08.958Z,103032.03
2023-02-09T21:24:38.581Z,103027.59
2023-02-09T21:27:08.614Z,103024.13
2023-02-09T21:29:37.080Z,103032.94
2023-02-09T21:32:07.161Z,103031.22
2023-02-09T21:34:35.121Z,103035.63
2023-02-09T21:37:03.032Z,103026.75
2023-02-09T21:39:31.505Z,103025.91
2023-02-09T21:42:16.681Z,103030.38
2023-02-09T21:44:45.931Z,103040.00
2023-02-09T21:47:13.857Z,103045.25
2023-02-09T21:49:41.796Z,103039.09
2023-02-09T21:52:11.038Z,103038.22
2023-02-09T21:54:41.473Z,103038.19
2023-02-09T21:57:09.509Z,103054.09
2023-02-09T21:59:37.562Z,103047.03
2023-02-09T22:02:08.180Z,103047.03
2023-02-09T22:04:36.240Z,103049.72
2023-02-09T22:07:04.198Z,103051.44
2023-02-09T22:09:32.234Z,103047.88
2023-02-09T22:12:00.123Z,103057.56
2023-02-09T22:14:28.782Z,103054.09
2023-02-09T22:16:58.356Z,103054.09
2023-02-09T22:19:27.888Z,103045.22
2023-02-09T22:21:57.685Z,103058.44
2023-02-09T22:24:26.243Z,103053.16
2023-02-09T22:26:54.388Z,103060.25
2023-02-09T22:29:22.510Z,103067.31
2023-02-09T22:31:50.356Z,103073.44
2023-02-09T22:34:18.161Z,103062.00
2023-02-09T22:36:47.428Z,103061.16
2023-02-09T22:39:15.447Z,103061.16
2023-02-09T22:41:47.315Z,103062.91
2023-02-09T22:44:17.422Z,103059.38
2023-02-09T22:46:46.388Z,103074.38
2023-02-09T22:49:17.676Z,103075.25
2023-02-09T22:51:48.053Z,103076.13
2023-02-09T22:54:18.085Z,103076.09
2023-02-09T22:56:46.862Z,103078.81
2023-02-09T22:59:16.034Z,103082.34
2023-02-09T23:01:44.721Z,103091.13
2023-02-09T23:04:13.309Z,103092.03
2023-02-09T23:06:41.192Z,103097.31
2023-02-09T23:09:11.031Z,103099.06
2023-02-09T23:11:39.013Z,103094.63
2023-02-09T23:14:11.503Z,103104.38
2023-02-09T23:16:41.678Z,103096.44
2023-02-09T23:19:16.641Z,103099.94
2023-02-09T23:21:46.096Z,103101.69
2023-02-09T23:24:16.850Z,103092.00
2023-02-09T23:26:45.258Z,103092.88
2023-02-09T23:29:15.750Z,103096.38
2023-02-09T23:31:45.853Z,103096.38
2023-02-09T23:34:16.489Z,103100.78
2023-02-09T23:36:44.855Z,103102.56
2023-02-09T23:39:17.029Z,103084.94
2023-02-09T23:41:45.407Z,103098.09
2023-02-09T23:44:13.635Z,103099.00
2023-02-09T23:46:42.035Z,103097.22
2023-02-09T23:49:10.119Z,103094.66
2023-02-09T23:51:38.174Z,103092.00
2023-02-09T23:54:07.896Z,103089.34
2023-02-09T23:56:40.425Z,103088.47
2023-02-09T23:59:12.561Z,103100.78
