createdAt,value
2018-09-13T00:00:26.636Z,98309.42
2018-09-13T00:02:56.136Z,98312.89
2018-09-13T00:05:25.512Z,98305.22
2018-09-13T00:07:54.946Z,98305.79
2018-09-13T00:10:24.553Z,98299.72
2018-09-13T00:12:54.044Z,98280.23
2018-09-13T00:15:23.424Z,98269.55
2018-09-13T00:17:53.031Z,98260.19
2018-09-13T00:20:22.410Z,98256.06
2018-09-13T00:22:51.954Z,98255.74
2018-09-13T00:25:21.316Z,98258.71
2018-09-13T00:27:50.687Z,98260.51
2018-09-13T00:30:20.058Z,98264.80
2018-09-13T00:32:49.490Z,98261.83
2018-09-13T00:35:18.856Z,98263.30
2018-09-13T00:37:48.273Z,98268.08
2018-09-13T00:40:18.553Z,98266.25
2018-09-13T00:42:47.989Z,98265.13
2018-09-13T00:45:17.364Z,98257.11
2018-09-13T00:47:46.778Z,98261.50
2018-09-13T00:50:16.170Z,98258.97
2018-09-13T00:52:45.591Z,98263.39
2018-09-13T00:55:14.991Z,98260.98
2018-09-13T00:57:44.361Z,98261.52
2018-09-13T01:00:13.796Z,98263.88
2018-09-13T01:02:43.182Z,98258.49
2018-09-13T01:05:12.632Z,98254.30
2018-09-13T01:07:42.022Z,98256.70
2018-09-13T01:10:11.558Z,98253.75
2018-09-13T01:12:40.938Z,98243.98
2018-09-13T01:15:10.419Z,98242.16
2018-09-13T01:17:39.778Z,98232.66
2018-09-13T01:20:09.165Z,98240.87
2018-09-13T01:22:38.643Z,98253.23
2018-09-13T01:25:08.004Z,98244.83
2018-09-13T01:27:37.458Z,98246.48
2018-09-13T01:30:07.026Z,98239.24
2018-09-13T01:32:36.432Z,98237.54
2018-09-13T01:35:05.844Z,98243.72
2018-09-13T01:37:35.260Z,98237.52
2018-09-13T01:40:04.622Z,98239.86
2018-09-13T01:42:34.065Z,98234.33
2018-09-13T01:45:03.437Z,98226.77
2018-09-13T01:47:32.888Z,98226.48
2018-09-13T01:50:02.314Z,98224.47
2018-09-13T01:52:31.771Z,98223.33
2018-09-13T01:55:01.154Z,98215.08
2018-09-13T01:57:30.563Z,98222.15
2018-09-13T01:59:59.950Z,98217.11
2018-09-13T02:02:30.401Z,98221.50
2018-09-13T02:04:59.757Z,98223.61
2018-09-13T02:07:29.228Z,98219.41
2018-09-13T02:09:58.604Z,98218.67
2018-09-13T02:12:27.992Z,98212.70
2018-09-13T02:14:57.953Z,98207.69
2018-09-13T02:17:27.427Z,98206.09
2018-09-13T02:19:56.822Z,98200.56
2018-09-13T02:22:27.256Z,98199.73
2018-09-13T02:24:56.651Z,98201.00
2018-09-13T02:27:26.426Z,98203.73
2018-09-13T02:29:55.812Z,98213.94
2018-09-13T02:32:25.278Z,98212.81
2018-09-13T02:34:54.642Z,98216.72
2018-09-13T02:37:24.094Z,98209.91
2018-09-13T02:39:53.458Z,98207.42
2018-09-13T02:42:22.884Z,98207.42
2018-09-13T02:44:52.247Z,98204.02
2018-09-13T02:47:21.692Z,98195.98
2018-09-13T02:49:51.088Z,98190.88
2018-09-13T02:52:20.503Z,98195.63
2018-09-13T02:54:49.878Z,98183.20
2018-09-13T02:57:19.300Z,98185.03
2018-09-13T02:59:48.671Z,98188.09
2018-09-13T03:02:18.078Z,98197.89
2018-09-13T03:04:47.459Z,98204.42
2018-09-13T03:07:16.905Z,98209.21
2018-09-13T03:09:46.271Z,98213.50
2018-09-13T03:12:15.700Z,98203.36
2018-09-13T03:14:45.082Z,98205.48
2018-09-13T03:17:14.516Z,98203.41
2018-09-13T03:19:43.894Z,98214.98
2018-09-13T03:22:13.290Z,98207.69
2018-09-13T03:24:42.680Z,98208.16
2018-09-13T03:27:12.122Z,98209.41
2018-09-13T03:29:41.482Z,98208.22
2018-09-13T03:32:10.933Z,98210.59
2018-09-13T03:34:40.308Z,98207.69
2018-09-13T03:37:09.874Z,98200.93
2018-09-13T03:39:39.254Z,98194.70
2018-09-13T03:42:08.703Z,98197.02
2018-09-13T03:44:38.090Z,98194.52
2018-09-13T03:47:07.572Z,98191.98
2018-09-13T03:49:36.955Z,98199.66
2018-09-13T03:52:06.399Z,98203.25
2018-09-13T03:54:35.801Z,98205.39
2018-09-13T03:57:05.471Z,98202.02
2018-09-13T03:59:34.867Z,98203.82
2018-09-13T04:02:04.264Z,98205.94
2018-09-13T04:04:33.636Z,98208.48
2018-09-13T04:07:03.070Z,98213.97
2018-09-13T04:09:32.452Z,98212.76
2018-09-13T04:12:01.826Z,98204.66
2018-09-13T04:14:31.228Z,98199.05
2018-09-13T04:17:00.687Z,98205.92
2018-09-13T04:19:34.632Z,98209.69
2018-09-13T04:22:04.569Z,98206.77
2018-09-13T04:24:34.032Z,98205.92
2018-09-13T04:27:03.398Z,98214.98
2018-09-13T04:29:32.782Z,98218.81
2018-09-13T04:32:02.188Z,98223.95
2018-09-13T04:34:31.646Z,98217.30
2018-09-13T04:37:01.056Z,98214.33
2018-09-13T04:39:30.537Z,98209.22
2018-09-13T04:41:59.910Z,98210.15
2018-09-13T04:44:29.354Z,98205.05
2018-09-13T04:46:58.724Z,98201.11
2018-09-13T04:49:28.159Z,98204.41
2018-09-13T04:51:57.528Z,98209.19
2018-09-13T04:54:26.943Z,98225.41
2018-09-13T04:56:56.310Z,98225.55
2018-09-13T04:59:25.747Z,98231.09
2018-09-13T05:01:55.122Z,98237.92
2018-09-13T05:04:24.559Z,98243.86
2018-09-13T05:06:53.938Z,98240.46
2018-09-13T05:09:23.333Z,98244.31
2018-09-13T05:11:52.706Z,98254.07
2018-09-13T05:14:22.186Z,98251.20
2018-09-13T05:16:51.554Z,98246.02
2018-09-13T05:19:20.954Z,98246.08
2018-09-13T05:21:50.367Z,98244.36
2018-09-13T05:24:19.758Z,98240.91
2018-09-13T05:26:49.165Z,98239.21
2018-09-13T05:29:18.566Z,98236.52
2018-09-13T05:31:48.085Z,98240.40
2018-09-13T05:34:17.422Z,98238.23
2018-09-13T05:36:46.905Z,98237.80
2018-09-13T05:39:16.343Z,98233.01
2018-09-13T05:41:45.715Z,98234.72
2018-09-13T05:44:15.086Z,98241.80
2018-09-13T05:46:44.485Z,98236.24
2018-09-13T05:49:13.883Z,98247.69
2018-09-13T05:51:43.446Z,98242.64
2018-09-13T05:54:12.821Z,98241.16
2018-09-13T05:56:42.199Z,98239.96
2018-09-13T05:59:11.578Z,98243.40
2018-09-13T06:01:41.007Z,98249.72
2018-09-13T06:04:10.378Z,98251.44
2018-09-13T06:06:39.828Z,98243.02
2018-09-13T06:09:09.880Z,98251.30
2018-09-13T06:11:39.348Z,98242.75
2018-09-13T06:14:08.759Z,98234.75
2018-09-13T06:16:38.151Z,98228.27
2018-09-13T06:19:07.526Z,98234.73
2018-09-13T06:21:37.021Z,98229.47
2018-09-13T06:24:06.417Z,98235.05
2018-09-13T06:26:35.843Z,98226.83
2018-09-13T06:29:05.230Z,98226.14
2018-09-13T06:31:34.668Z,98217.47
2018-09-13T06:34:04.056Z,98230.51
2018-09-13T06:36:33.494Z,98231.63
2018-09-13T06:39:02.918Z,98240.66
2018-09-13T06:41:32.345Z,98248.40
2018-09-13T06:44:01.715Z,98247.10
2018-09-13T06:46:31.189Z,98246.27
2018-09-13T06:49:00.590Z,98247.00
2018-09-13T06:51:30.003Z,98244.91
2018-09-13T06:53:59.394Z,98242.94
2018-09-13T06:56:28.814Z,98245.62
2018-09-13T06:58:58.185Z,98241.86
2018-09-13T07:01:27.639Z,98249.22
2018-09-13T07:03:57.238Z,98250.59
2018-09-13T07:06:26.716Z,98235.70
2018-09-13T07:08:56.174Z,98232.28
2018-09-13T07:11:25.529Z,98233.42
2018-09-13T07:13:55.054Z,98240.28
2018-09-13T07:16:24.558Z,98237.83
2018-09-13T07:18:53.937Z,98236.72
2018-09-13T07:21:23.335Z,98238.30
2018-09-13T07:23:52.740Z,98243.83
2018-09-13T07:26:22.142Z,98234.59
2018-09-13T07:28:51.579Z,98238.27
2018-09-13T07:31:21.048Z,98238.01
2018-09-13T07:33:50.444Z,98235.94
2018-09-13T07:36:19.853Z,98238.35
2018-09-13T07:38:49.232Z,98237.69
2018-09-13T07:41:18.686Z,98243.44
2018-09-13T07:43:48.047Z,98245.14
2018-09-13T07:46:17.712Z,98245.59
2018-09-13T07:48:47.223Z,98250.83
2018-09-13T07:51:16.732Z,98243.89
2018-09-13T07:53:46.080Z,98251.62
2018-09-13T07:56:15.493Z,98248.42
2018-09-13T07:58:44.869Z,98248.20
2018-09-13T08:01:14.299Z,98256.88
2018-09-13T08:03:43.689Z,98258.66
2018-09-13T08:06:13.098Z,98260.47
2018-09-13T08:08:42.479Z,98259.84
2018-09-13T08:11:11.890Z,98258.06
2018-09-13T08:13:41.262Z,98257.11
2018-09-13T08:16:10.682Z,98259.13
2018-09-13T08:18:40.042Z,98255.48
2018-09-13T08:21:09.505Z,98269.04
2018-09-13T08:23:38.864Z,98266.57
2018-09-13T08:26:08.370Z,98265.95
2018-09-13T08:28:37.754Z,98267.61
2018-09-13T08:31:07.225Z,98260.39
2018-09-13T08:33:36.580Z,98252.64
2018-09-13T08:36:06.037Z,98257.07
2018-09-13T08:38:35.427Z,98254.66
2018-09-13T08:41:04.875Z,98258.90
2018-09-13T08:43:34.246Z,98265.09
2018-09-13T08:46:03.650Z,98265.86
2018-09-13T08:48:33.330Z,98262.80
2018-09-13T08:51:02.762Z,98265.64
2018-09-13T08:53:32.126Z,98260.38
2018-09-13T08:56:01.553Z,98267.66
2018-09-13T08:58:30.906Z,98265.17
2018-09-13T09:01:00.358Z,98265.22
2018-09-13T09:03:29.718Z,98272.11
2018-09-13T09:05:59.218Z,98287.22
2018-09-13T09:08:28.549Z,98284.11
2018-09-13T09:10:58.002Z,98285.69
2018-09-13T09:13:27.373Z,98290.90
2018-09-13T09:15:56.758Z,98289.16
2018-09-13T09:18:26.122Z,98288.89
2018-09-13T09:20:55.499Z,98289.27
2018-09-13T09:23:24.954Z,98291.70
2018-09-13T09:25:54.367Z,98290.15
2018-09-13T09:28:23.774Z,98283.73
2018-09-13T09:30:53.146Z,98278.67
2018-09-13T09:33:22.601Z,98277.42
2018-09-13T09:35:51.995Z,98278.62
2018-09-13T09:38:21.398Z,98273.34
2018-09-13T09:40:50.794Z,98273.12
2018-09-13T09:43:20.190Z,98266.43
2018-09-13T09:45:49.644Z,98272.92
2018-09-13T09:48:19.106Z,98272.69
2018-09-13T09:50:48.491Z,98277.72
2018-09-13T09:53:17.918Z,98270.13
2018-09-13T09:55:47.315Z,98264.83
2018-09-13T09:58:16.712Z,98262.09
2018-09-13T10:00:51.375Z,98268.02
2018-09-13T10:03:20.725Z,98265.52
2018-09-13T10:05:50.144Z,98269.22
2018-09-13T10:08:19.518Z,98269.55
2018-09-13T10:10:48.953Z,98277.06
2018-09-13T10:13:18.331Z,98268.56
2018-09-13T10:15:52.980Z,98270.23
2018-09-13T10:18:27.742Z,98270.63
2018-09-13T10:21:02.361Z,98265.65
2018-09-13T10:23:37.052Z,98270.88
2018-09-13T10:26:11.721Z,98278.42
2018-09-13T10:28:46.503Z,98276.02
2018-09-13T10:31:21.067Z,98282.99
2018-09-13T10:33:55.796Z,98281.97
2018-09-13T10:36:30.417Z,98284.31
2018-09-13T10:39:05.037Z,98286.49
2018-09-13T10:42:39.528Z,98288.00
2018-09-13T10:45:14.403Z,98286.69
2018-09-13T10:48:50.972Z,98280.80
2018-09-13T10:52:26.851Z,98282.05
2018-09-13T10:54:56.126Z,98278.06
2018-09-13T10:57:30.886Z,98276.45
2018-09-13T11:00:00.238Z,98277.68
2018-09-13T11:02:29.629Z,98275.61
2018-09-13T11:04:59.006Z,98266.87
2018-09-13T11:07:28.445Z,98263.81
2018-09-13T11:09:57.817Z,98270.03
2018-09-13T11:12:31.586Z,98261.03
2018-09-13T11:15:05.796Z,98259.69
2018-09-13T11:17:35.198Z,98257.19
2018-09-13T11:20:04.949Z,98259.95
2018-09-13T11:22:34.370Z,98254.80
2018-09-13T11:25:03.729Z,98249.94
2018-09-13T11:27:33.208Z,98260.03
2018-09-13T11:30:02.570Z,98255.09
2018-09-13T11:32:32.022Z,98244.70
2018-09-13T11:35:01.370Z,98247.37
2018-09-13T11:37:30.807Z,98248.44
2018-09-13T11:40:00.344Z,98253.59
2018-09-13T11:42:29.631Z,98253.08
2018-09-13T11:44:59.037Z,98241.52
2018-09-13T11:47:28.506Z,98248.05
2018-09-13T11:49:57.922Z,98245.63
2018-09-13T11:52:26.993Z,98241.42
2018-09-13T11:54:56.389Z,98235.13
2018-09-13T11:57:25.797Z,98239.84
2018-09-13T11:59:55.201Z,98234.97
2018-09-13T12:02:24.605Z,98241.28
2018-09-13T12:04:54.107Z,98244.62
2018-09-13T12:07:23.538Z,98239.98
2018-09-13T12:09:52.959Z,98245.55
2018-09-13T12:12:22.461Z,98249.65
2018-09-13T12:14:51.867Z,98235.97
2018-09-13T12:17:21.365Z,98237.97
2018-09-13T12:19:50.707Z,98242.05
2018-09-13T12:22:20.152Z,98237.09
2018-09-13T12:24:49.523Z,98238.67
2018-09-13T12:27:18.944Z,98234.30
2018-09-13T12:29:48.342Z,98222.75
2018-09-13T12:32:17.760Z,98220.09
2018-09-13T12:34:47.308Z,98224.84
2018-09-13T12:37:16.779Z,98244.05
2018-09-13T12:39:46.170Z,98242.88
2018-09-13T12:42:15.582Z,98240.53
2018-09-13T12:44:44.947Z,98244.33
2018-09-13T12:47:14.303Z,98251.91
2018-09-13T12:49:43.695Z,98249.27
2018-09-13T12:52:13.156Z,98247.33
2018-09-13T12:54:42.513Z,98237.01
2018-09-13T12:57:12.139Z,98233.37
2018-09-13T12:59:41.501Z,98241.14
2018-09-13T13:02:10.927Z,98242.58
2018-09-13T13:04:40.306Z,98241.89
2018-09-13T13:07:09.725Z,98247.79
2018-09-13T13:09:39.119Z,98248.71
2018-09-13T13:12:08.523Z,98236.73
2018-09-13T13:14:37.919Z,98229.16
2018-09-13T13:17:07.318Z,98231.63
2018-09-13T13:19:36.710Z,98229.59
2018-09-13T13:22:06.125Z,98221.30
2018-09-13T13:24:35.482Z,98221.98
2018-09-13T13:27:04.933Z,98228.31
2018-09-13T13:29:34.362Z,98232.60
2018-09-13T13:32:03.775Z,98235.95
2018-09-13T13:34:33.177Z,98233.91
2018-09-13T13:37:02.640Z,98220.86
2018-09-13T13:39:32.018Z,98200.63
2018-09-13T13:42:01.450Z,98182.98
2018-09-13T13:44:30.862Z,98175.86
2018-09-13T13:47:00.258Z,98175.41
2018-09-13T13:49:29.657Z,98188.78
2018-09-13T13:51:59.052Z,98203.68
2018-09-13T13:54:28.437Z,98194.25
2018-09-13T13:56:57.870Z,98196.04
2018-09-13T13:59:27.241Z,98191.55
2018-09-13T14:01:56.587Z,98186.22
2018-09-13T14:04:26.107Z,98179.87
2018-09-13T14:06:55.482Z,98179.73
2018-09-13T14:09:24.871Z,98180.97
2018-09-13T14:11:54.235Z,98177.56
2018-09-13T14:14:23.714Z,98177.64
2018-09-13T14:16:53.070Z,98180.89
2018-09-13T14:19:22.461Z,98186.75
2018-09-13T14:21:51.988Z,98188.88
2018-09-13T14:24:21.338Z,98192.25
2018-09-13T14:26:50.833Z,98198.70
2018-09-13T14:29:20.198Z,98193.82
2018-09-13T14:31:49.565Z,98195.72
2018-09-13T14:34:18.959Z,98198.54
2018-09-13T14:36:48.403Z,98193.30
2018-09-13T14:39:17.781Z,98198.36
2018-09-13T14:41:47.210Z,98204.80
2018-09-13T14:44:16.588Z,98193.52
2018-09-13T14:46:46.083Z,98191.27
2018-09-13T14:49:15.467Z,98186.05
2018-09-13T14:51:44.903Z,98184.76
2018-09-13T14:54:14.254Z,98184.00
2018-09-13T14:56:43.724Z,98180.30
2018-09-13T14:59:13.145Z,98179.06
2018-09-13T15:01:42.529Z,98176.48
2018-09-13T15:04:11.907Z,98174.58
2018-09-13T15:06:41.330Z,98173.27
2018-09-13T15:09:12.426Z,98178.80
2018-09-13T15:11:42.019Z,98167.44
2018-09-13T15:14:11.402Z,98184.02
2018-09-13T15:16:40.892Z,98179.00
2018-09-13T15:19:10.330Z,98177.21
2018-09-13T15:21:39.706Z,98175.60
2018-09-13T15:24:09.102Z,98166.89
2018-09-13T15:26:38.457Z,98170.22
2018-09-13T15:29:07.939Z,98167.75
2018-09-13T15:31:37.434Z,98167.72
2018-09-13T15:34:07.032Z,98167.83
2018-09-13T15:36:36.390Z,98163.60
2018-09-13T15:39:10.975Z,98154.73
2018-09-13T15:41:40.351Z,98152.58
2018-09-13T15:44:09.762Z,98160.62
2018-09-13T15:46:39.156Z,98161.81
2018-09-13T15:49:08.798Z,98163.61
2018-09-13T15:51:38.504Z,98171.20
2018-09-13T15:54:07.992Z,98181.20
2018-09-13T15:56:37.381Z,98184.47
2018-09-13T15:59:06.783Z,98182.87
2018-09-13T16:01:36.228Z,98185.63
2018-09-13T16:04:05.702Z,98189.30
2018-09-13T16:06:35.098Z,98194.34
2018-09-13T16:09:06.828Z,98184.95
2018-09-13T16:11:36.267Z,98186.63
2018-09-13T16:14:05.662Z,98195.88
2018-09-13T16:16:35.507Z,98195.61
2018-09-13T16:19:04.899Z,98199.47
2018-09-13T16:21:34.403Z,98198.05
2018-09-13T16:24:03.801Z,98189.27
2018-09-13T16:26:33.357Z,98198.52
2018-09-13T16:29:02.702Z,98201.38
2018-09-13T16:31:32.117Z,98200.34
2018-09-13T16:34:01.470Z,98201.09
2018-09-13T16:36:31.756Z,98199.39
2018-09-13T16:39:21.933Z,98199.92
2018-09-13T16:41:56.658Z,98203.86
2018-09-13T16:44:31.388Z,98196.97
2018-09-13T16:47:08.089Z,98190.25
2018-09-13T16:49:39.405Z,98198.09
2018-09-13T16:52:08.959Z,98201.90
2018-09-13T16:54:38.311Z,98206.77
2018-09-13T16:57:07.674Z,98205.33
2018-09-13T16:59:37.066Z,98208.52
2018-09-13T17:02:06.563Z,98207.16
2018-09-13T17:04:35.958Z,98211.34
2018-09-13T17:07:05.380Z,98214.56
2018-09-13T17:09:34.789Z,98217.53
2018-09-13T17:12:04.190Z,98219.68
2018-09-13T17:14:33.590Z,98218.13
2018-09-13T17:17:03.007Z,98220.05
2018-09-13T17:19:32.406Z,98221.86
2018-09-13T17:22:02.063Z,98224.42
2018-09-13T17:24:31.454Z,98230.27
2018-09-13T17:27:00.950Z,98230.61
2018-09-13T17:29:30.369Z,98228.50
2018-09-13T17:31:59.970Z,98232.91
2018-09-13T17:34:29.336Z,98242.32
2018-09-13T17:36:58.730Z,98242.63
2018-09-13T17:39:28.178Z,98240.30
2018-09-13T17:41:57.563Z,98243.61
2018-09-13T17:44:26.982Z,98243.70
2018-09-13T17:46:56.394Z,98243.69
2018-09-13T17:49:25.788Z,98242.95
2018-09-13T17:51:55.264Z,98243.20
2018-09-13T17:54:24.651Z,98243.75
2018-09-13T17:56:54.046Z,98247.63
2018-09-13T17:59:23.387Z,98248.72
2018-09-13T18:01:52.875Z,98251.45
2018-09-13T18:04:22.291Z,98246.28
2018-09-13T18:06:51.766Z,98248.72
2018-09-13T18:09:21.230Z,98259.19
2018-09-13T18:11:50.648Z,98260.14
2018-09-13T18:14:20.111Z,98262.89
2018-09-13T18:16:49.878Z,98269.06
2018-09-13T18:19:19.290Z,98271.16
2018-09-13T18:21:48.796Z,98277.64
2018-09-13T18:24:18.233Z,98280.39
2018-09-13T18:26:47.747Z,98276.30
2018-09-13T18:29:17.152Z,98281.78
2018-09-13T18:31:46.670Z,98286.91
2018-09-13T18:34:16.067Z,98286.91
2018-09-13T18:36:45.475Z,98289.38
2018-09-13T18:39:14.898Z,98292.55
2018-09-13T18:41:44.335Z,98287.30
2018-09-13T18:44:13.821Z,98296.13
2018-09-13T18:46:43.253Z,98293.92
2018-09-13T18:49:12.667Z,98303.45
2018-09-13T18:51:42.093Z,98298.71
2018-09-13T18:54:11.693Z,98299.71
2018-09-13T18:56:41.030Z,98299.80
2018-09-13T18:59:10.465Z,98302.47
2018-09-13T19:01:39.880Z,98298.21
2018-09-13T19:04:09.287Z,98293.12
2018-09-13T19:06:38.675Z,98297.77
2018-09-13T19:09:10.594Z,98304.64
2018-09-13T19:11:40.016Z,98299.95
2018-09-13T19:14:09.459Z,98304.98
2018-09-13T19:16:38.877Z,98300.58
2018-09-13T19:19:08.324Z,98300.58
2018-09-13T19:21:37.692Z,98308.75
2018-09-13T19:24:07.394Z,98316.84
2018-09-13T19:26:36.735Z,98314.67
2018-09-13T19:29:06.182Z,98314.13
2018-09-13T19:31:35.547Z,98305.83
2018-09-13T19:34:04.985Z,98303.97
2018-09-13T19:36:34.359Z,98310.27
2018-09-13T19:39:04.427Z,98312.55
2018-09-13T19:41:33.846Z,98306.98
2018-09-13T19:44:03.345Z,98309.56
2018-09-13T19:46:32.817Z,98319.61
2018-09-13T19:49:02.182Z,98317.03
2018-09-13T19:51:31.752Z,98320.50
2018-09-13T19:54:01.094Z,98315.94
2018-09-13T19:56:30.560Z,98316.01
2018-09-13T19:58:59.971Z,98315.25
2018-09-13T20:01:29.300Z,98315.98
2018-09-13T20:03:58.674Z,98315.69
2018-09-13T20:06:28.059Z,98312.30
2018-09-13T20:08:57.434Z,98312.77
2018-09-13T20:11:26.888Z,98316.58
2018-09-13T20:13:56.485Z,98318.20
2018-09-13T20:16:25.871Z,98323.84
2018-09-13T20:18:55.290Z,98322.11
2018-09-13T20:21:24.678Z,98318.98
2018-09-13T20:23:54.287Z,98319.43
2018-09-13T20:26:23.689Z,98316.45
2018-09-13T20:28:53.262Z,98321.18
2018-09-13T20:31:22.528Z,98321.70
2018-09-13T20:33:51.956Z,98322.92
2018-09-13T20:36:21.357Z,98323.00
2018-09-13T20:38:50.795Z,98323.89
2018-09-13T20:41:20.281Z,98322.61
2018-09-13T20:43:49.696Z,98320.37
2018-09-13T20:46:19.102Z,98324.20
2018-09-13T20:48:48.500Z,98324.20
2018-09-13T20:51:18.067Z,98325.95
2018-09-13T20:53:47.395Z,98329.01
2018-09-13T20:56:18.867Z,98328.48
2018-09-13T20:58:49.406Z,98326.20
2018-09-13T21:01:18.993Z,98330.95
2018-09-13T21:03:48.710Z,98324.94
2018-09-13T21:06:18.190Z,98323.31
2018-09-13T21:08:47.562Z,98323.66
2018-09-13T21:11:16.977Z,98327.48
2018-09-13T21:13:46.403Z,98321.18
2018-09-13T21:16:15.928Z,98320.73
2018-09-13T21:18:45.405Z,98326.03
2018-09-13T21:21:14.942Z,98320.98
2018-09-13T21:23:44.411Z,98323.72
2018-09-13T21:26:13.791Z,98334.16
2018-09-13T21:28:43.246Z,98339.36
2018-09-13T21:31:12.636Z,98337.88
2018-09-13T21:33:42.137Z,98337.09
2018-09-13T21:36:11.511Z,98334.77
2018-09-13T21:38:40.929Z,98334.42
2018-09-13T21:41:10.330Z,98328.52
2018-09-13T21:43:39.721Z,98328.89
2018-09-13T21:46:09.131Z,98327.17
2018-09-13T21:48:38.494Z,98334.42
2018-09-13T21:51:08.062Z,98333.70
2018-09-13T21:53:37.444Z,98338.86
2018-09-13T21:56:06.975Z,98339.81
2018-09-13T21:58:36.385Z,98337.27
2018-09-13T22:01:05.875Z,98338.93
2018-09-13T22:03:35.264Z,98342.47
2018-09-13T22:06:04.642Z,98341.79
2018-09-13T22:08:34.006Z,98351.11
2018-09-13T22:11:03.471Z,98359.66
2018-09-13T22:13:33.215Z,98367.05
2018-09-13T22:16:03.223Z,98371.00
2018-09-13T22:18:33.184Z,98376.34
2018-09-13T22:21:02.620Z,98385.47
2018-09-13T22:23:32.018Z,98379.77
2018-09-13T22:26:01.402Z,98386.98
2018-09-13T22:28:30.823Z,98385.64
2018-09-13T22:31:00.186Z,98379.71
2018-09-13T22:33:29.619Z,98372.19
2018-09-13T22:35:59.038Z,98373.38
2018-09-13T22:38:28.459Z,98362.77
2018-09-13T22:40:57.833Z,98366.67
2018-09-13T22:43:31.298Z,98362.69
2018-09-13T22:46:00.666Z,98358.78
2018-09-13T22:48:30.136Z,98365.59
2018-09-13T22:50:59.527Z,98370.02
2018-09-13T22:53:28.957Z,98356.03
2018-09-13T22:55:58.282Z,98359.97
2018-09-13T22:58:27.746Z,98363.80
2018-09-13T23:00:57.382Z,98358.30
2018-09-13T23:03:26.990Z,98358.89
2018-09-13T23:05:56.363Z,98357.53
2018-09-13T23:08:25.781Z,98359.27
2018-09-13T23:10:55.151Z,98362.28
2018-09-13T23:13:24.927Z,98367.44
2018-09-13T23:15:54.317Z,98362.77
2018-09-13T23:18:23.831Z,98366.11
2018-09-13T23:20:53.323Z,98367.84
2018-09-13T23:23:22.809Z,98369.87
2018-09-13T23:25:52.192Z,98371.66
2018-09-13T23:28:21.605Z,98375.95
2018-09-13T23:30:50.978Z,98372.19
2018-09-13T23:33:20.417Z,98366.69
2018-09-13T23:35:49.781Z,98367.98
2018-09-13T23:38:19.215Z,98366.36
2018-09-13T23:40:48.831Z,98363.80
2018-09-13T23:43:18.036Z,98361.28
2018-09-13T23:45:47.420Z,98359.00
2018-09-13T23:48:16.836Z,98356.80
2018-09-13T23:50:46.229Z,98363.67
2018-09-13T23:53:15.648Z,98364.51
2018-09-13T23:55:45.011Z,98367.97
2018-09-13T23:58:14.435Z,98368.09
