createdAt,value
2024-01-01T00:01:19.667Z,16.50
2024-01-01T00:03:29.973Z,15.80
2024-01-01T00:05:38.924Z,20.00
2024-01-01T00:07:52.096Z,16.60
2024-01-01T00:10:00.979Z,12.90
2024-01-01T00:12:11.036Z,13.90
2024-01-01T00:14:19.953Z,16.70
2024-01-01T00:16:28.526Z,15.20
2024-01-01T00:18:37.353Z,9.90
2024-01-01T00:20:47.159Z,12.80
2024-01-01T00:22:56.076Z,9.50
2024-01-01T00:25:08.203Z,12.60
2024-01-01T00:27:18.544Z,13.10
2024-01-01T00:29:33.574Z,12.90
2024-01-01T00:31:46.324Z,13.90
2024-01-01T00:33:55.264Z,13.60
2024-01-01T00:36:03.978Z,16.30
2024-01-01T00:38:12.803Z,16.90
2024-01-01T00:40:22.120Z,13.20
2024-01-01T00:42:30.642Z,15.60
2024-01-01T00:44:39.308Z,14.00
2024-01-01T00:46:47.931Z,21.50
2024-01-01T00:48:56.729Z,16.10
2024-01-01T00:51:05.783Z,18.80
2024-01-01T00:53:14.513Z,11.40
2024-01-01T00:55:24.317Z,20.10
2024-01-01T00:57:33.032Z,12.20
2024-01-01T00:59:41.645Z,11.80
2024-01-01T01:01:50.306Z,15.20
2024-01-01T01:03:59.050Z,15.20
2024-01-01T01:06:14.585Z,21.30
2024-01-01T01:08:29.667Z,13.20
2024-01-01T01:10:38.687Z,15.40
2024-01-01T01:12:47.525Z,14.60
2024-01-01T01:14:56.105Z,14.10
2024-01-01T01:17:05.563Z,14.30
2024-01-01T01:19:14.484Z,15.00
2024-01-01T01:21:23.754Z,10.20
2024-01-01T01:23:32.494Z,15.80
2024-01-01T01:25:41.287Z,16.30
2024-01-01T01:27:50.324Z,15.00
2024-01-01T01:29:58.979Z,17.20
2024-01-01T01:32:09.439Z,17.80
2024-01-01T01:34:19.654Z,19.10
2024-01-01T01:36:28.523Z,16.20
2024-01-01T01:38:39.896Z,20.60
2024-01-01T01:40:48.912Z,18.10
2024-01-01T01:42:57.571Z,34.80
2024-01-01T01:45:07.157Z,17.20
2024-01-01T01:47:16.308Z,23.50
2024-01-01T01:49:24.968Z,17.90
2024-01-01T01:51:33.736Z,12.90
2024-01-01T01:53:43.274Z,13.90
2024-01-01T01:55:52.440Z,16.30
2024-01-01T01:58:01.492Z,14.00
2024-01-01T02:00:12.029Z,14.40
2024-01-01T02:02:23.779Z,13.90
2024-01-01T02:04:32.908Z,18.20
2024-01-01T02:06:41.656Z,14.20
2024-01-01T02:08:50.326Z,16.10
2024-01-01T02:10:59.384Z,12.60
2024-01-01T02:13:08.226Z,13.70
2024-01-01T02:15:17.189Z,11.90
2024-01-01T02:17:26.145Z,8.50
2024-01-01T02:19:37.264Z,14.20
2024-01-01T02:21:46.953Z,15.70
2024-01-01T02:23:55.560Z,12.60
2024-01-01T02:26:04.205Z,13.10
2024-01-01T02:28:12.865Z,12.90
2024-01-01T02:30:21.621Z,11.20
2024-01-01T02:32:30.476Z,13.40
2024-01-01T02:34:39.196Z,12.10
2024-01-01T02:36:48.003Z,11.10
2024-01-01T02:38:56.961Z,12.40
2024-01-01T02:41:05.974Z,11.80
2024-01-01T02:43:14.959Z,12.70
2024-01-01T02:45:25.505Z,13.30
2024-01-01T02:47:34.135Z,12.80
2024-01-01T02:49:43.126Z,13.20
2024-01-01T02:51:51.816Z,14.00
2024-01-01T02:54:01.270Z,12.40
2024-01-01T02:56:20.265Z,12.80
2024-01-01T02:58:29.196Z,13.10
2024-01-01T03:00:37.797Z,12.60
2024-01-01T03:02:46.466Z,12.10
2024-01-01T03:04:55.135Z,10.90
2024-01-01T03:07:03.739Z,13.20
2024-01-01T03:09:12.324Z,11.50
2024-01-01T03:11:21.176Z,12.10
2024-01-01T03:13:29.819Z,14.20
2024-01-01T03:15:38.420Z,12.80
2024-01-01T03:17:47.231Z,12.40
2024-01-01T03:19:55.868Z,11.70
2024-01-01T03:22:04.632Z,10.40
2024-01-01T03:24:13.214Z,12.00
2024-01-01T03:26:21.824Z,12.50
2024-01-01T03:28:31.195Z,11.00
2024-01-01T03:34:58.082Z,12.70
2024-01-01T03:37:07.131Z,11.50
2024-01-01T03:39:16.096Z,12.30
2024-01-01T03:41:27.659Z,12.50
2024-01-01T03:43:36.246Z,12.00
2024-01-01T03:45:44.864Z,12.10
2024-01-01T03:47:53.929Z,11.40
2024-01-01T03:50:02.833Z,12.20
2024-01-01T03:52:11.817Z,11.60
2024-01-01T03:54:21.305Z,12.70
2024-01-01T03:56:29.880Z,13.30
2024-01-01T03:58:38.492Z,11.10
2024-01-01T04:00:47.224Z,6.40
2024-01-01T04:02:55.812Z,13.50
2024-01-01T04:05:04.547Z,12.10
2024-01-01T04:07:13.209Z,11.40
2024-01-01T04:09:22.713Z,13.00
2024-01-01T04:11:31.650Z,11.30
2024-01-01T04:13:40.247Z,13.70
2024-01-01T04:15:48.790Z,13.30
2024-01-01T04:17:57.723Z,12.10
2024-01-01T04:20:12.146Z,12.80
2024-01-01T04:22:22.315Z,10.70
2024-01-01T04:24:32.446Z,12.10
2024-01-01T04:26:42.709Z,12.00
2024-01-01T04:28:51.472Z,10.50
2024-01-01T04:31:00.230Z,10.80
2024-01-01T04:33:09.201Z,12.40
2024-01-01T04:35:18.281Z,11.40
2024-01-01T04:37:26.933Z,10.70
2024-01-01T04:39:35.704Z,12.30
2024-01-01T04:41:45.179Z,13.30
2024-01-01T04:43:53.834Z,11.90
2024-01-01T04:46:02.499Z,13.90
2024-01-01T04:48:12.398Z,12.40
2024-01-01T04:50:21.620Z,12.40
2024-01-01T04:52:30.215Z,11.30
2024-01-01T04:54:38.904Z,11.60
2024-01-01T04:56:47.512Z,11.70
2024-01-01T04:58:56.596Z,11.70
2024-01-01T05:01:05.871Z,12.80
2024-01-01T05:03:14.581Z,12.70
2024-01-01T05:05:23.330Z,12.40
2024-01-01T05:07:32.026Z,12.00
2024-01-01T05:09:40.618Z,10.50
2024-01-01T05:11:49.332Z,11.70
2024-01-01T05:13:58.035Z,11.40
2024-01-01T05:16:10.227Z,11.80
2024-01-01T05:18:18.779Z,12.20
2024-01-01T05:20:27.753Z,12.60
2024-01-01T05:22:36.454Z,12.70
2024-01-01T05:24:45.073Z,11.90
2024-01-01T05:26:53.648Z,12.70
2024-01-01T05:29:02.562Z,10.40
2024-01-01T05:31:11.278Z,13.10
2024-01-01T05:33:19.881Z,12.60
2024-01-01T05:35:28.873Z,12.00
2024-01-01T05:37:37.443Z,11.50
2024-01-01T05:39:46.334Z,12.10
2024-01-01T05:41:54.980Z,11.50
2024-01-01T05:44:03.803Z,9.40
2024-01-01T05:46:12.464Z,11.80
2024-01-01T05:48:26.706Z,11.90
2024-01-01T05:50:41.284Z,11.40
2024-01-01T05:52:49.986Z,11.20
2024-01-01T05:54:58.534Z,12.20
2024-01-01T05:57:08.534Z,11.50
2024-01-01T05:59:17.208Z,10.90
2024-01-01T06:01:26.246Z,10.90
2024-01-01T06:03:34.931Z,11.40
2024-01-01T06:05:43.877Z,10.90
2024-01-01T06:07:53.340Z,11.00
2024-01-01T06:10:02.269Z,12.30
2024-01-01T06:12:11.241Z,10.50
2024-01-01T06:14:19.986Z,11.70
2024-01-01T06:16:30.375Z,11.10
2024-01-01T06:18:39.206Z,10.60
2024-01-01T06:20:48.112Z,12.50
2024-01-01T06:22:57.321Z,11.80
2024-01-01T06:25:06.670Z,13.30
2024-01-01T06:27:15.525Z,11.60
2024-01-01T06:29:28.161Z,11.80
2024-01-01T06:31:36.794Z,10.70
2024-01-01T06:33:45.444Z,12.60
2024-01-01T06:35:54.080Z,12.20
2024-01-01T06:38:02.925Z,13.30
2024-01-01T06:40:13.115Z,13.70
2024-01-01T06:42:21.738Z,12.50
2024-01-01T06:44:30.285Z,14.00
2024-01-01T06:46:38.808Z,11.00
2024-01-01T06:48:47.511Z,15.10
2024-01-01T06:50:56.773Z,12.70
2024-01-01T06:53:05.527Z,13.70
2024-01-01T06:55:14.310Z,16.40
2024-01-01T06:57:22.974Z,11.50
2024-01-01T06:59:32.574Z,11.90
2024-01-01T07:01:42.582Z,10.60
2024-01-01T07:03:51.215Z,10.90
2024-01-01T07:05:59.898Z,14.30
2024-01-01T07:08:10.267Z,14.20
2024-01-01T07:10:19.379Z,13.60
2024-01-01T07:12:28.668Z,13.30
2024-01-01T07:14:37.190Z,12.10
2024-01-01T07:16:45.833Z,12.60
2024-01-01T07:18:54.448Z,13.10
2024-01-01T07:21:03.092Z,13.70
2024-01-01T07:23:11.736Z,14.00
2024-01-01T07:25:20.408Z,14.10
2024-01-01T07:27:29.170Z,12.80
2024-01-01T07:29:37.806Z,12.90
2024-01-01T07:31:46.751Z,10.10
2024-01-01T07:33:55.291Z,13.20
2024-01-01T07:36:03.973Z,12.00
2024-01-01T07:38:12.833Z,15.20
2024-01-01T07:40:22.411Z,14.50
2024-01-01T07:42:31.128Z,17.00
2024-01-01T07:44:39.615Z,16.20
2024-01-01T07:46:49.354Z,17.20
2024-01-01T07:49:01.472Z,14.80
2024-01-01T07:51:10.434Z,13.60
2024-01-01T07:53:19.062Z,13.60
2024-01-01T07:55:27.624Z,12.80
2024-01-01T07:57:36.596Z,14.20
2024-01-01T07:59:45.351Z,16.70
2024-01-01T08:01:53.950Z,14.70
2024-01-01T08:04:02.544Z,16.30
2024-01-01T08:06:11.295Z,15.20
2024-01-01T08:08:20.123Z,15.70
2024-01-01T08:10:28.706Z,17.80
2024-01-01T08:12:37.299Z,17.50
2024-01-01T08:14:46.045Z,15.70
2024-01-01T08:16:54.792Z,15.30
2024-01-01T08:19:03.914Z,15.80
2024-01-01T08:21:12.460Z,15.80
2024-01-01T08:23:21.153Z,13.30
2024-01-01T08:25:29.720Z,16.70
2024-01-01T08:27:38.370Z,16.10
2024-01-01T08:29:46.986Z,16.00
2024-01-01T08:31:55.902Z,17.20
2024-01-01T08:34:04.656Z,20.00
2024-01-01T08:36:13.733Z,17.70
2024-01-01T08:38:22.668Z,17.60
2024-01-01T08:40:31.635Z,21.00
2024-01-01T08:42:40.472Z,17.90
2024-01-01T08:44:49.083Z,16.90
2024-01-01T08:46:57.686Z,17.20
2024-01-01T08:49:06.312Z,17.00
2024-01-01T08:51:14.922Z,16.90
2024-01-01T08:53:23.635Z,17.40
2024-01-01T08:55:32.303Z,16.00
2024-01-01T08:57:40.941Z,17.80
2024-01-01T08:59:51.141Z,17.60
2024-01-01T09:01:59.906Z,17.60
2024-01-01T09:04:08.785Z,16.80
2024-01-01T09:06:17.672Z,17.10
2024-01-01T09:08:26.414Z,20.00
2024-01-01T09:10:34.986Z,18.40
2024-01-01T09:12:43.887Z,18.50
2024-01-01T09:14:52.510Z,20.30
2024-01-01T09:17:01.192Z,18.60
2024-01-01T09:19:10.168Z,19.50
2024-01-01T09:21:19.694Z,17.00
2024-01-01T09:23:29.047Z,18.70
2024-01-01T09:25:39.387Z,19.30
2024-01-01T09:27:48.714Z,16.90
2024-01-01T09:29:57.356Z,19.50
2024-01-01T09:32:07.343Z,20.90
2024-01-01T09:34:15.979Z,21.50
2024-01-01T09:36:24.636Z,22.00
2024-01-01T09:38:33.713Z,22.20
2024-01-01T09:40:42.678Z,22.60
2024-01-01T09:42:52.343Z,21.50
2024-01-01T09:45:03.748Z,23.20
2024-01-01T09:47:14.272Z,22.60
2024-01-01T09:49:23.548Z,25.70
2024-01-01T09:51:34.330Z,26.90
2024-01-01T09:53:43.548Z,23.10
2024-01-01T09:55:57.047Z,20.00
2024-01-01T09:58:06.017Z,22.10
2024-01-01T10:00:24.975Z,21.40
2024-01-01T10:02:33.633Z,22.80
2024-01-01T10:04:42.413Z,19.00
2024-01-01T10:07:00.021Z,20.70
2024-01-01T10:09:13.204Z,20.50
2024-01-01T10:11:23.419Z,22.80
2024-01-01T10:13:32.159Z,22.90
2024-01-01T10:15:42.911Z,24.60
2024-01-01T10:17:51.669Z,26.70
2024-01-01T10:20:03.692Z,24.80
2024-01-01T10:22:17.058Z,26.30
2024-01-01T10:24:32.818Z,27.70
2024-01-01T10:26:45.213Z,24.70
2024-01-01T10:28:53.818Z,27.00
2024-01-01T10:31:03.403Z,23.20
2024-01-01T10:33:13.056Z,21.90
2024-01-01T10:35:22.006Z,23.50
2024-01-01T10:37:32.150Z,24.40
2024-01-01T10:39:43.584Z,24.20
2024-01-01T10:41:53.279Z,24.00
2024-01-01T10:44:02.831Z,24.50
2024-01-01T10:46:14.598Z,14.90
2024-01-01T10:48:28.116Z,24.00
2024-01-01T10:50:49.020Z,25.40
2024-01-01T10:53:09.533Z,23.30
2024-01-01T10:55:45.787Z,25.70
2024-01-01T10:58:14.360Z,24.50
2024-01-01T11:00:32.207Z,27.10
2024-01-01T11:02:41.259Z,25.50
2024-01-01T11:04:54.868Z,26.00
2024-01-01T11:07:04.096Z,26.10
2024-01-01T11:09:34.079Z,23.80
2024-01-01T11:11:49.817Z,27.10
2024-01-01T11:13:59.084Z,28.40
2024-01-01T11:16:08.758Z,26.80
2024-01-01T11:18:20.326Z,27.20
2024-01-01T11:20:52.587Z,25.90
2024-01-01T11:23:01.303Z,28.40
2024-01-01T11:25:10.485Z,29.50
2024-01-01T11:27:27.872Z,28.70
2024-01-01T11:29:36.563Z,26.00
2024-01-01T11:31:45.738Z,26.90
2024-01-01T11:34:12.967Z,27.60
2024-01-01T11:36:30.163Z,28.40
2024-01-01T11:38:38.896Z,30.80
2024-01-01T11:40:47.873Z,31.50
2024-01-01T11:43:10.148Z,30.10
2024-01-01T11:45:20.196Z,29.30
2024-01-01T11:47:29.767Z,29.90
2024-01-01T11:49:38.659Z,30.20
2024-01-01T11:51:56.796Z,30.10
2024-01-01T11:54:10.104Z,29.10
2024-01-01T11:56:20.290Z,29.90
2024-01-01T11:58:30.302Z,29.30
2024-01-01T12:00:39.974Z,28.60
2024-01-01T12:02:49.056Z,30.50
2024-01-01T12:04:59.608Z,28.90
2024-01-01T12:07:08.451Z,28.00
2024-01-01T12:09:18.284Z,31.00
2024-01-01T12:11:26.969Z,32.90
2024-01-01T12:13:35.822Z,30.10
2024-01-01T12:15:44.468Z,32.80
2024-01-01T12:17:54.587Z,28.40
2024-01-01T12:20:04.811Z,28.30
2024-01-01T12:22:26.316Z,28.10
2024-01-01T12:24:35.663Z,29.20
2024-01-01T12:26:44.893Z,34.40
2024-01-01T12:29:18.286Z,33.80
2024-01-01T12:31:27.224Z,31.10
2024-01-01T12:33:36.338Z,29.80
2024-01-01T12:35:46.208Z,26.30
2024-01-01T12:37:56.144Z,27.40
2024-01-01T12:40:05.085Z,30.40
2024-01-01T12:42:14.503Z,33.30
2024-01-01T12:44:25.179Z,33.70
2024-01-01T12:46:34.711Z,31.60
2024-01-01T12:48:46.909Z,32.60
2024-01-01T12:50:55.645Z,29.20
2024-01-01T12:53:04.742Z,30.00
2024-01-01T12:55:14.050Z,31.30
2024-01-01T12:57:22.761Z,30.80
2024-01-01T12:59:34.336Z,34.00
2024-01-01T13:01:52.389Z,34.80
2024-01-01T13:04:01.259Z,34.70
2024-01-01T13:06:10.511Z,36.20
2024-01-01T13:08:19.723Z,31.50
2024-01-01T13:10:30.013Z,32.80
2024-01-01T13:12:39.364Z,31.60
2024-01-01T13:14:48.047Z,35.00
2024-01-01T13:16:59.312Z,36.10
2024-01-01T13:19:09.172Z,37.30
2024-01-01T13:21:18.608Z,35.50
2024-01-01T13:23:32.410Z,34.40
2024-01-01T13:25:41.293Z,32.40
2024-01-01T13:27:50.351Z,30.60
2024-01-01T13:29:59.648Z,31.00
2024-01-01T13:32:09.221Z,34.70
2024-01-01T13:34:17.936Z,34.60
2024-01-01T13:36:26.941Z,32.40
2024-01-01T13:38:40.068Z,35.80
2024-01-01T13:40:49.275Z,32.30
2024-01-01T13:42:58.514Z,30.00
2024-01-01T13:45:09.483Z,29.10
2024-01-01T13:47:20.750Z,29.70
2024-01-01T13:49:29.641Z,30.30
2024-01-01T13:51:38.572Z,28.90
2024-01-01T13:53:47.585Z,30.80
2024-01-01T13:55:58.637Z,27.50
2024-01-01T13:58:08.832Z,37.80
2024-01-01T14:00:19.236Z,26.80
2024-01-01T14:02:28.301Z,31.40
2024-01-01T14:04:37.134Z,31.10
2024-01-01T14:06:46.137Z,34.30
2024-01-01T14:08:55.106Z,34.50
2024-01-01T14:11:06.196Z,31.10
2024-01-01T14:13:14.939Z,30.80
2024-01-01T14:15:25.170Z,28.70
2024-01-01T14:17:34.091Z,32.30
2024-01-01T14:19:43.140Z,31.60
2024-01-01T14:21:52.363Z,32.70
2024-01-01T14:24:01.028Z,36.00
2024-01-01T14:26:10.136Z,31.80
2024-01-01T14:28:18.899Z,31.20
2024-01-01T14:30:28.360Z,28.30
2024-01-01T14:32:38.794Z,28.10
2024-01-01T14:34:48.941Z,28.80
2024-01-01T14:36:58.694Z,28.60
2024-01-01T14:39:08.676Z,41.10
2024-01-01T14:41:17.313Z,33.20
2024-01-01T14:43:26.066Z,31.20
2024-01-01T14:45:35.656Z,28.90
2024-01-01T14:47:44.788Z,25.70
2024-01-01T14:49:53.646Z,27.60
2024-01-01T14:52:04.486Z,27.30
2024-01-01T14:54:13.428Z,26.50
2024-01-01T14:56:23.293Z,26.80
2024-01-01T14:58:32.071Z,26.70
2024-01-01T15:00:40.833Z,26.80
2024-01-01T15:02:50.805Z,26.80
2024-01-01T15:05:01.216Z,24.40
2024-01-01T15:07:10.314Z,25.40
2024-01-01T15:09:19.175Z,24.60
2024-01-01T15:11:29.560Z,23.60
2024-01-01T15:13:38.430Z,23.70
2024-01-01T15:15:47.392Z,23.40
2024-01-01T15:17:56.832Z,23.80
2024-01-01T15:20:06.231Z,24.10
2024-01-01T15:22:15.799Z,20.40
2024-01-01T15:24:25.759Z,23.80
2024-01-01T15:26:35.600Z,30.00
2024-01-01T15:28:44.650Z,28.80
2024-01-01T15:30:53.984Z,27.90
2024-01-01T15:33:02.653Z,24.60
2024-01-01T15:35:14.757Z,32.50
2024-01-01T15:37:25.473Z,26.70
2024-01-01T15:39:38.014Z,27.30
2024-01-01T15:41:49.286Z,27.30
2024-01-01T15:43:58.896Z,27.30
2024-01-01T15:46:10.863Z,25.50
2024-01-01T15:48:19.727Z,25.70
2024-01-01T15:50:31.041Z,26.00
2024-01-01T15:52:42.220Z,24.50
2024-01-01T15:54:51.087Z,24.50
2024-01-01T15:56:59.988Z,29.10
2024-01-01T15:59:11.469Z,22.10
2024-01-01T16:01:20.138Z,22.30
2024-01-01T16:03:31.323Z,26.20
2024-01-01T16:05:41.397Z,26.50
2024-01-01T16:07:51.982Z,25.00
2024-01-01T16:10:08.082Z,25.80
2024-01-01T16:12:19.552Z,21.60
2024-01-01T16:14:31.304Z,24.00
2024-01-01T16:16:41.238Z,22.90
2024-01-01T16:18:52.153Z,24.50
2024-01-01T16:21:04.503Z,27.00
2024-01-01T16:23:13.848Z,21.70
2024-01-01T16:25:23.652Z,21.50
2024-01-01T16:27:36.236Z,25.00
2024-01-01T16:29:47.585Z,22.40
2024-01-01T16:32:00.555Z,25.10
2024-01-01T16:34:09.849Z,24.20
2024-01-01T16:36:20.241Z,23.10
2024-01-01T16:38:29.928Z,22.50
2024-01-01T16:40:38.999Z,21.90
2024-01-01T16:42:47.904Z,22.60
2024-01-01T16:44:57.146Z,22.20
2024-01-01T16:47:06.249Z,25.60
2024-01-01T16:49:15.089Z,26.10
2024-01-01T16:51:27.527Z,24.50
2024-01-01T16:53:36.198Z,23.90
2024-01-01T16:55:48.572Z,44.70
2024-01-01T16:57:59.385Z,32.60
2024-01-01T17:00:13.414Z,26.50
2024-01-01T17:02:24.495Z,32.40
2024-01-01T17:04:34.295Z,28.50
2024-01-01T17:06:46.111Z,28.20
2024-01-01T17:09:02.117Z,31.20
2024-01-01T17:11:13.912Z,27.00
2024-01-01T17:13:23.548Z,23.00
2024-01-01T17:15:35.275Z,22.90
2024-01-01T17:17:45.668Z,22.90
2024-01-01T17:19:55.274Z,25.10
2024-01-01T17:22:05.870Z,27.80
2024-01-01T17:24:16.062Z,27.60
2024-01-01T17:26:25.600Z,29.40
2024-01-01T17:28:35.694Z,28.20
2024-01-01T17:30:46.417Z,25.80
2024-01-01T17:32:55.780Z,28.90
2024-01-01T17:35:05.938Z,27.10
2024-01-01T17:37:17.304Z,27.00
2024-01-01T17:39:26.130Z,28.20
2024-01-01T17:41:37.043Z,29.20
2024-01-01T17:43:47.602Z,27.80
2024-01-01T17:45:56.673Z,29.90
2024-01-01T17:48:09.508Z,31.90
2024-01-01T17:50:24.708Z,32.40
2024-01-01T17:52:41.277Z,32.70
2024-01-01T17:54:56.057Z,32.20
2024-01-01T17:57:06.971Z,28.50
2024-01-01T17:59:18.392Z,31.90
2024-01-01T18:01:28.282Z,31.40
2024-01-01T18:03:39.152Z,31.10
2024-01-01T18:05:50.921Z,31.20
2024-01-01T18:08:00.245Z,27.80
2024-01-01T18:10:14.101Z,26.80
2024-01-01T18:12:24.306Z,27.90
2024-01-01T18:14:37.023Z,28.30
2024-01-01T18:16:47.086Z,25.90
2024-01-01T18:18:57.539Z,26.10
2024-01-01T18:21:09.236Z,24.50
2024-01-01T18:23:25.568Z,24.60
2024-01-01T18:25:34.740Z,25.50
2024-01-01T18:27:45.181Z,26.20
2024-01-01T18:29:58.329Z,27.20
2024-01-01T18:32:10.040Z,27.60
2024-01-01T18:34:19.802Z,26.30
2024-01-01T18:36:30.495Z,26.90
2024-01-01T18:38:39.793Z,25.00
2024-01-01T18:40:50.733Z,26.40
2024-01-01T18:43:03.675Z,28.20
2024-01-01T18:45:13.733Z,30.00
2024-01-01T18:47:25.671Z,31.20
2024-01-01T18:49:38.007Z,33.00
2024-01-01T18:51:49.777Z,32.30
2024-01-01T18:54:00.036Z,33.40
2024-01-01T18:56:16.140Z,31.30
2024-01-01T19:00:34.662Z,30.00
2024-01-01T19:02:47.700Z,31.10
2024-01-01T19:04:57.388Z,38.10
2024-01-01T19:07:08.611Z,40.10
2024-01-01T19:09:20.500Z,39.50
2024-01-01T19:11:35.428Z,38.30
2024-01-01T19:14:05.156Z,34.40
2024-01-01T19:16:20.043Z,36.70
2024-01-01T19:18:36.522Z,36.00
2024-01-01T19:20:47.563Z,37.10
2024-01-01T19:22:58.377Z,36.40
2024-01-01T19:25:09.714Z,33.60
2024-01-01T19:27:24.305Z,31.50
2024-01-01T19:29:36.961Z,27.40
2024-01-01T19:31:49.212Z,26.70
2024-01-01T19:34:07.035Z,29.30
2024-01-01T19:36:22.796Z,29.40
2024-01-01T19:38:40.598Z,31.00
2024-01-01T19:40:54.448Z,29.30
2024-01-01T19:43:07.955Z,25.80
2024-01-01T19:45:17.385Z,26.70
2024-01-01T19:47:28.435Z,26.00
2024-01-01T19:49:42.646Z,25.20
2024-01-01T19:52:00.387Z,25.80
2024-01-01T19:54:15.991Z,29.20
2024-01-01T19:56:28.802Z,32.20
2024-01-01T19:58:41.740Z,60.40
2024-01-01T20:00:52.320Z,33.30
2024-01-01T20:03:02.641Z,30.10
2024-01-01T20:05:15.377Z,28.90
2024-01-01T20:07:26.880Z,27.70
2024-01-01T20:09:40.796Z,31.10
2024-01-01T20:12:00.070Z,31.70
2024-01-01T20:14:14.731Z,30.40
2024-01-01T20:16:33.775Z,27.90
2024-01-01T20:18:45.991Z,26.50
2024-01-01T20:20:55.910Z,27.00
2024-01-01T20:23:10.343Z,26.30
2024-01-01T20:25:23.372Z,27.10
2024-01-01T20:27:35.912Z,29.50
2024-01-01T20:29:52.082Z,27.00
2024-01-01T20:32:08.828Z,26.50
2024-01-01T20:34:17.680Z,26.30
2024-01-01T20:36:30.550Z,23.40
2024-01-01T20:38:47.310Z,24.80
2024-01-01T20:40:59.353Z,25.60
2024-01-01T20:43:09.142Z,24.90
2024-01-01T20:45:20.847Z,25.70
2024-01-01T20:47:30.435Z,25.30
2024-01-01T20:49:46.793Z,23.30
2024-01-01T20:51:59.876Z,22.10
2024-01-01T20:54:21.199Z,25.10
2024-01-01T20:56:33.581Z,23.00
2024-01-01T20:58:44.181Z,25.00
2024-01-01T21:00:53.063Z,25.80
2024-01-01T21:03:04.485Z,25.90
2024-01-01T21:05:15.421Z,25.70
2024-01-01T21:07:26.004Z,26.80
2024-01-01T21:09:35.892Z,24.40
2024-01-01T21:11:45.450Z,26.30
2024-01-01T21:13:56.311Z,26.40
2024-01-01T21:16:13.619Z,26.00
2024-01-01T21:18:27.474Z,28.30
2024-01-01T21:20:45.964Z,30.80
2024-01-01T21:22:54.625Z,28.20
2024-01-01T21:25:04.898Z,30.40
2024-01-01T21:27:16.518Z,28.90
2024-01-01T21:29:28.323Z,29.70
2024-01-01T21:31:37.121Z,31.00
2024-01-01T21:33:50.632Z,30.20
2024-01-01T21:35:59.827Z,30.60
2024-01-01T21:38:08.890Z,28.40
2024-01-01T21:40:18.306Z,26.00
2024-01-01T21:42:26.916Z,26.50
2024-01-01T21:44:36.102Z,29.60
2024-01-01T21:46:45.322Z,29.20
2024-01-01T21:48:54.235Z,30.50
2024-01-01T21:51:05.601Z,33.90
2024-01-01T21:53:15.193Z,33.40
2024-01-01T21:55:24.431Z,32.20
2024-01-01T21:57:33.132Z,32.30
2024-01-01T21:59:41.798Z,29.90
2024-01-01T22:01:50.430Z,30.00
2024-01-01T22:03:59.125Z,34.10
2024-01-01T22:06:08.446Z,35.60
2024-01-01T22:08:17.949Z,35.20
2024-01-01T22:10:27.465Z,37.70
2024-01-01T22:12:36.108Z,36.40
2024-01-01T22:14:46.180Z,37.20
2024-01-01T22:16:54.948Z,38.10
2024-01-01T22:19:04.302Z,37.30
2024-01-01T22:21:19.651Z,36.40
2024-01-01T22:23:28.391Z,44.30
2024-01-01T22:25:37.820Z,33.20
2024-01-01T22:27:49.346Z,33.40
2024-01-01T22:29:58.023Z,31.50
2024-01-01T22:32:07.916Z,32.90
2024-01-01T22:34:16.959Z,31.50
2024-01-01T22:36:25.603Z,30.50
2024-01-01T22:38:34.583Z,34.50
2024-01-01T22:40:43.140Z,34.60
2024-01-01T22:42:51.764Z,31.80
2024-01-01T22:45:00.500Z,32.70
2024-01-01T22:47:09.496Z,28.60
2024-01-01T22:49:18.677Z,28.80
2024-01-01T22:51:27.384Z,28.70
2024-01-01T22:53:36.144Z,30.30
2024-01-01T22:55:44.873Z,29.70
2024-01-01T22:57:53.436Z,30.20
2024-01-01T23:00:09.452Z,32.90
2024-01-01T23:02:18.004Z,31.90
2024-01-01T23:04:26.956Z,30.80
2024-01-01T23:06:35.592Z,29.20
2024-01-01T23:08:45.301Z,28.70
2024-01-01T23:10:54.599Z,30.40
2024-01-01T23:13:03.430Z,28.60
2024-01-01T23:15:12.966Z,32.30
2024-01-01T23:17:21.495Z,30.90
2024-01-01T23:19:30.300Z,29.40
2024-01-01T23:21:38.957Z,27.50
2024-01-01T23:23:47.613Z,28.60
2024-01-01T23:25:56.209Z,30.30
2024-01-01T23:28:04.964Z,31.30
2024-01-01T23:30:14.088Z,30.40
2024-01-01T23:32:23.440Z,31.50
2024-01-01T23:34:32.343Z,31.70
2024-01-01T23:36:42.526Z,29.20
2024-01-01T23:38:51.125Z,26.90
2024-01-01T23:40:59.724Z,27.40
2024-01-01T23:43:09.128Z,27.70
2024-01-01T23:45:17.838Z,26.90
2024-01-01T23:47:26.492Z,31.00
2024-01-01T23:49:36.883Z,29.10
2024-01-01T23:51:45.960Z,28.30
2024-01-01T23:53:59.322Z,24.90
2024-01-01T23:56:10.418Z,25.00
2024-01-01T23:58:22.199Z,25.60
