createdAt,value
2018-08-11T00:00:51.479Z,69.27
2018-08-11T00:01:51.394Z,68.89
2018-08-11T00:02:51.318Z,69.95
2018-08-11T00:03:51.242Z,69.08
2018-08-11T00:04:51.154Z,68.60
2018-08-11T00:05:51.092Z,69.95
2018-08-11T00:06:51.004Z,69.37
2018-08-11T00:07:50.917Z,68.89
2018-08-11T00:08:50.843Z,70.14
2018-08-11T00:09:50.768Z,68.89
2018-08-11T00:10:50.679Z,69.27
2018-08-11T00:11:50.606Z,68.21
2018-08-11T00:12:50.530Z,68.63
2018-08-11T00:13:50.444Z,69.37
2018-08-11T00:14:50.372Z,68.54
2018-08-11T00:15:50.294Z,68.25
2018-08-11T00:16:50.207Z,68.25
2018-08-11T00:17:50.131Z,68.44
2018-08-11T00:18:50.056Z,68.83
2018-08-11T00:19:49.994Z,69.21
2018-08-11T00:20:49.894Z,68.63
2018-08-11T00:21:49.819Z,68.44
2018-08-11T00:22:49.733Z,68.35
2018-08-11T00:23:49.658Z,68.83
2018-08-11T00:24:49.582Z,68.44
2018-08-11T00:25:49.506Z,68.25
2018-08-11T00:26:49.420Z,68.15
2018-08-11T00:27:49.345Z,69.21
2018-08-11T00:28:49.271Z,68.35
2018-08-11T00:29:49.184Z,68.92
2018-08-11T00:30:49.107Z,68.63
2018-08-11T00:31:49.032Z,68.35
2018-08-11T00:32:48.958Z,68.25
2018-08-11T00:33:48.875Z,68.15
2018-08-11T00:34:48.796Z,68.83
2018-08-11T00:35:48.707Z,68.54
2018-08-11T00:36:48.632Z,68.92
2018-08-11T00:37:48.558Z,69.02
2018-08-11T00:38:48.471Z,68.92
2018-08-11T00:39:48.396Z,68.44
2018-08-11T00:40:48.321Z,69.02
2018-08-11T00:41:48.234Z,69.02
2018-08-11T00:42:48.159Z,68.92
2018-08-11T00:43:48.096Z,68.92
2018-08-11T00:44:48.009Z,69.02
2018-08-11T00:45:47.922Z,69.02
2018-08-11T00:46:47.850Z,69.98
2018-08-11T00:47:47.772Z,70.17
2018-08-11T00:48:47.697Z,69.98
2018-08-11T00:49:47.609Z,70.62
2018-08-11T00:50:47.535Z,70.43
2018-08-11T00:51:47.449Z,70.62
2018-08-11T00:52:47.372Z,70.43
2018-08-11T00:53:47.297Z,70.90
2018-08-11T00:54:47.210Z,71.48
2018-08-11T00:55:47.135Z,71.19
2018-08-11T00:56:47.061Z,70.90
2018-08-11T00:57:46.977Z,71.67
2018-08-11T00:58:46.898Z,71.87
2018-08-11T00:59:46.824Z,71.58
2018-08-11T01:00:46.998Z,71.29
2018-08-11T01:01:46.661Z,71.39
2018-08-11T01:02:46.585Z,72.34
2018-08-11T01:03:46.511Z,71.87
2018-08-11T01:04:46.424Z,71.96
2018-08-11T01:05:46.349Z,71.93
2018-08-11T01:06:46.274Z,72.73
2018-08-11T01:07:46.186Z,72.12
2018-08-11T01:08:46.112Z,72.54
2018-08-11T01:09:46.037Z,72.92
2018-08-11T01:10:45.973Z,72.83
2018-08-11T01:11:45.876Z,73.08
2018-08-11T01:12:45.800Z,72.89
2018-08-11T01:13:45.712Z,72.60
2018-08-11T01:14:45.636Z,73.88
2018-08-11T01:15:45.564Z,73.18
2018-08-11T01:16:45.479Z,73.46
2018-08-11T01:17:45.401Z,73.46
2018-08-11T01:18:45.325Z,74.23
2018-08-11T01:19:45.237Z,74.43
2018-08-11T01:20:45.163Z,74.52
2018-08-11T01:21:45.088Z,74.23
2018-08-11T01:22:45.002Z,74.71
2018-08-11T01:23:44.925Z,74.43
2018-08-11T01:24:44.852Z,74.43
2018-08-11T01:25:44.763Z,75.00
2018-08-11T01:26:44.688Z,75.10
2018-08-11T01:27:44.616Z,74.43
2018-08-11T01:28:44.527Z,75.00
2018-08-11T01:29:44.452Z,74.81
2018-08-11T01:30:44.378Z,75.10
2018-08-11T01:31:44.289Z,75.77
2018-08-11T01:32:44.214Z,75.00
2018-08-11T01:33:44.140Z,75.20
2018-08-11T01:34:44.053Z,74.81
2018-08-11T01:35:43.979Z,75.48
2018-08-11T01:36:43.904Z,75.29
2018-08-11T01:37:43.815Z,75.38
2018-08-11T01:38:43.740Z,75.92
2018-08-11T01:39:43.665Z,75.92
2018-08-11T01:40:43.877Z,75.92
2018-08-11T01:41:43.506Z,76.40
2018-08-11T01:42:43.417Z,76.59
2018-08-11T01:43:43.340Z,76.12
2018-08-11T01:44:43.265Z,76.79
2018-08-11T01:45:43.178Z,76.40
2018-08-11T01:46:43.104Z,76.79
2018-08-11T01:47:43.028Z,76.59
2018-08-11T01:48:42.940Z,77.26
2018-08-11T01:49:42.865Z,76.56
2018-08-11T01:50:42.803Z,76.84
2018-08-11T01:51:42.704Z,77.13
2018-08-11T01:52:42.629Z,77.56
2018-08-11T01:53:42.543Z,77.51
2018-08-11T01:54:42.467Z,77.04
2018-08-11T01:55:42.393Z,76.94
2018-08-11T01:56:42.316Z,77.23
2018-08-11T01:57:42.230Z,77.80
2018-08-11T01:58:42.155Z,76.65
2018-08-11T01:59:42.067Z,76.65
2018-08-11T02:00:42.244Z,77.42
2018-08-11T02:01:41.918Z,77.51
2018-08-11T02:02:41.833Z,76.94
2018-08-11T02:03:41.757Z,77.23
2018-08-11T02:04:41.669Z,78.00
2018-08-11T02:05:41.592Z,78.28
2018-08-11T02:06:41.518Z,77.23
2018-08-11T02:07:41.431Z,77.13
2018-08-11T02:08:41.356Z,77.61
2018-08-11T02:09:41.282Z,78.28
2018-08-11T02:10:41.200Z,78.00
2018-08-11T02:11:41.125Z,77.90
2018-08-11T02:12:41.057Z,78.28
2018-08-11T02:13:40.956Z,77.95
2018-08-11T02:14:40.886Z,77.61
2018-08-11T02:15:40.794Z,77.71
2018-08-11T02:16:40.721Z,77.51
2018-08-11T02:17:40.657Z,77.29
2018-08-11T02:18:40.558Z,77.90
2018-08-11T02:19:40.483Z,77.67
2018-08-11T02:20:40.395Z,77.95
2018-08-11T02:21:40.320Z,78.72
2018-08-11T02:22:40.245Z,78.92
2018-08-11T02:23:40.157Z,79.01
2018-08-11T02:24:40.120Z,78.63
2018-08-11T02:25:39.996Z,78.82
2018-08-11T02:26:39.923Z,79.30
2018-08-11T02:27:39.854Z,78.92
2018-08-11T02:28:39.760Z,78.92
2018-08-11T02:29:39.683Z,78.72
2018-08-11T02:30:39.609Z,78.44
2018-08-11T02:31:39.521Z,79.01
2018-08-11T02:32:39.447Z,78.63
2018-08-11T02:33:39.359Z,78.19
2018-08-11T02:34:39.286Z,78.96
2018-08-11T02:35:39.210Z,78.57
2018-08-11T02:36:39.121Z,77.90
2018-08-11T02:37:39.047Z,77.90
2018-08-11T02:38:38.985Z,78.00
2018-08-11T02:39:38.885Z,77.13
2018-08-11T02:40:38.913Z,76.94
2018-08-11T02:41:38.722Z,77.61
2018-08-11T02:42:38.646Z,78.09
2018-08-11T02:43:38.580Z,77.33
2018-08-11T02:44:38.487Z,76.84
2018-08-11T02:45:38.410Z,76.94
2018-08-11T02:46:38.335Z,77.23
2018-08-11T02:47:38.251Z,77.33
2018-08-11T02:48:38.174Z,77.23
2018-08-11T02:49:38.089Z,77.61
2018-08-11T02:50:38.011Z,76.17
2018-08-11T02:51:37.937Z,77.04
2018-08-11T02:52:37.861Z,77.23
2018-08-11T02:53:37.786Z,76.84
2018-08-11T02:54:37.698Z,76.37
2018-08-11T02:55:37.613Z,77.33
2018-08-11T02:56:37.536Z,76.94
2018-08-11T02:57:37.450Z,77.04
2018-08-11T02:58:37.390Z,76.84
2018-08-11T02:59:37.298Z,76.84
2018-08-11T03:00:37.213Z,76.17
2018-08-11T03:01:37.137Z,76.17
2018-08-11T03:02:37.161Z,75.89
2018-08-11T03:03:36.987Z,76.27
2018-08-11T03:04:36.899Z,77.04
2018-08-11T03:05:36.813Z,76.75
2018-08-11T03:06:36.737Z,77.33
2018-08-11T03:07:36.662Z,76.27
2018-08-11T03:08:36.587Z,76.84
2018-08-11T03:09:36.500Z,77.42
2018-08-11T03:10:36.424Z,77.13
2018-08-11T03:11:36.338Z,77.33
2018-08-11T03:12:36.263Z,77.71
2018-08-11T03:13:36.175Z,77.23
2018-08-11T03:14:36.102Z,76.90
2018-08-11T03:15:36.031Z,76.90
2018-08-11T03:16:35.947Z,77.19
2018-08-11T03:17:35.870Z,77.29
2018-08-11T03:18:35.776Z,77.09
2018-08-11T03:19:35.703Z,77.29
2018-08-11T03:20:35.639Z,77.95
2018-08-11T03:21:35.541Z,77.48
2018-08-11T03:22:35.470Z,77.38
2018-08-11T03:23:35.382Z,77.76
2018-08-11T03:24:35.302Z,77.38
2018-08-11T03:25:35.239Z,78.15
2018-08-11T03:26:35.140Z,77.95
2018-08-11T03:27:35.066Z,78.44
2018-08-11T03:28:34.989Z,78.44
2018-08-11T03:29:34.902Z,77.95
2018-08-11T03:30:34.830Z,78.15
2018-08-11T03:31:34.745Z,78.15
2018-08-11T03:32:34.665Z,77.95
2018-08-11T03:33:34.579Z,78.11
2018-08-11T03:34:34.502Z,77.82
2018-08-11T03:35:34.427Z,78.02
2018-08-11T03:36:34.339Z,77.63
2018-08-11T03:37:34.266Z,78.20
2018-08-11T03:38:34.190Z,77.92
2018-08-11T03:39:34.104Z,78.40
2018-08-11T03:40:34.028Z,78.59
2018-08-11T03:41:33.941Z,78.78
2018-08-11T03:42:33.865Z,78.69
2018-08-11T03:43:33.791Z,78.40
2018-08-11T03:44:33.704Z,78.69
2018-08-11T03:45:33.628Z,78.40
2018-08-11T03:46:33.541Z,78.59
2018-08-11T03:47:33.467Z,78.78
2018-08-11T03:48:33.391Z,77.63
2018-08-11T03:49:33.317Z,77.92
2018-08-11T03:50:33.228Z,78.11
2018-08-11T03:51:33.148Z,78.20
2018-08-11T03:52:33.103Z,78.40
2018-08-11T03:53:32.980Z,78.20
2018-08-11T03:54:32.904Z,77.92
2018-08-11T03:55:32.829Z,78.20
2018-08-11T03:56:32.744Z,77.92
2018-08-11T03:57:32.671Z,77.92
2018-08-11T03:58:32.580Z,77.92
2018-08-11T03:59:32.517Z,77.53
2018-08-11T04:00:32.430Z,77.92
2018-08-11T04:01:32.346Z,77.73
2018-08-11T04:02:32.269Z,77.53
2018-08-11T04:03:32.180Z,77.92
2018-08-11T04:04:32.119Z,77.73
2018-08-11T04:05:32.019Z,78.02
2018-08-11T04:06:31.953Z,78.11
2018-08-11T04:07:31.869Z,77.53
2018-08-11T04:08:31.781Z,77.82
2018-08-11T04:09:31.719Z,77.44
2018-08-11T04:10:31.620Z,78.20
2018-08-11T04:11:31.548Z,77.82
2018-08-11T04:12:31.469Z,77.82
2018-08-11T04:13:31.381Z,78.02
2018-08-11T04:14:31.322Z,78.11
2018-08-11T04:15:31.220Z,77.53
2018-08-11T04:16:31.150Z,77.63
2018-08-11T04:17:31.060Z,77.63
2018-08-11T04:18:30.984Z,77.63
2018-08-11T04:19:30.920Z,77.06
2018-08-11T04:20:30.820Z,77.25
2018-08-11T04:21:30.752Z,76.67
2018-08-11T04:22:30.659Z,77.15
2018-08-11T04:23:30.582Z,76.00
2018-08-11T04:24:30.507Z,76.67
2018-08-11T04:25:30.421Z,76.67
2018-08-11T04:26:30.345Z,75.71
2018-08-11T04:27:30.257Z,75.52
2018-08-11T04:28:30.183Z,75.90
2018-08-11T04:29:30.096Z,75.23
2018-08-11T04:30:30.022Z,76.77
2018-08-11T04:31:29.946Z,75.85
2018-08-11T04:32:29.857Z,76.67
2018-08-11T04:33:29.784Z,76.86
2018-08-11T04:34:29.696Z,76.57
2018-08-11T04:35:29.650Z,75.52
2018-08-11T04:36:29.546Z,76.57
2018-08-11T04:37:29.462Z,75.33
2018-08-11T04:38:29.388Z,75.81
2018-08-11T04:39:29.297Z,75.90
2018-08-11T04:40:29.224Z,75.33
2018-08-11T04:41:29.134Z,76.14
2018-08-11T04:42:29.059Z,75.46
2018-08-11T04:43:28.984Z,75.08
2018-08-11T04:44:28.898Z,75.08
2018-08-11T04:45:28.823Z,75.27
2018-08-11T04:46:28.734Z,75.46
2018-08-11T04:47:28.660Z,75.75
2018-08-11T04:48:28.585Z,75.56
2018-08-11T04:49:28.503Z,75.18
2018-08-11T04:50:28.423Z,74.98
2018-08-11T04:51:28.343Z,75.08
2018-08-11T04:52:28.261Z,74.12
2018-08-11T04:53:28.174Z,74.44
2018-08-11T04:54:28.099Z,73.74
2018-08-11T04:55:28.024Z,74.41
2018-08-11T04:56:27.936Z,73.83
2018-08-11T04:57:27.864Z,73.83
2018-08-11T04:58:27.775Z,73.55
2018-08-11T04:59:27.724Z,73.55
2018-08-11T05:00:27.627Z,72.88
2018-08-11T05:01:27.549Z,73.30
2018-08-11T05:02:27.461Z,73.10
2018-08-11T05:03:27.376Z,72.72
2018-08-11T05:04:27.302Z,72.91
2018-08-11T05:05:27.225Z,72.81
2018-08-11T05:06:27.149Z,73.30
2018-08-11T05:07:27.064Z,71.95
2018-08-11T05:08:26.987Z,71.95
2018-08-11T05:09:26.912Z,71.95
2018-08-11T05:10:26.830Z,71.86
2018-08-11T05:11:26.750Z,72.81
2018-08-11T05:12:26.714Z,72.05
2018-08-11T05:13:26.588Z,72.43
2018-08-11T05:14:26.512Z,72.05
2018-08-11T05:15:26.426Z,72.43
2018-08-11T05:16:26.351Z,72.05
2018-08-11T05:17:26.263Z,71.57
2018-08-11T05:18:26.188Z,71.47
2018-08-11T05:19:26.113Z,72.81
2018-08-11T05:20:26.029Z,71.37
2018-08-11T05:21:25.953Z,71.76
2018-08-11T05:22:25.863Z,71.28
2018-08-11T05:23:25.790Z,71.57
2018-08-11T05:24:25.714Z,71.86
2018-08-11T05:25:25.627Z,70.99
2018-08-11T05:26:25.554Z,71.19
2018-08-11T05:27:25.464Z,71.37
2018-08-11T05:28:25.390Z,71.19
2018-08-11T05:29:25.323Z,71.28
2018-08-11T05:30:25.228Z,70.99
2018-08-11T05:31:25.153Z,70.42
2018-08-11T05:32:25.065Z,70.99
2018-08-11T05:33:24.990Z,70.80
2018-08-11T05:34:24.904Z,70.42
2018-08-11T05:35:24.835Z,70.32
2018-08-11T05:36:24.755Z,70.93
2018-08-11T05:37:24.665Z,70.36
2018-08-11T05:38:24.603Z,69.93
2018-08-11T05:39:24.515Z,70.17
2018-08-11T05:40:24.433Z,70.74
2018-08-11T05:41:24.354Z,70.26
2018-08-11T05:42:24.267Z,70.36
2018-08-11T05:43:24.191Z,69.87
2018-08-11T05:44:24.116Z,70.17
2018-08-11T05:45:24.029Z,69.84
2018-08-11T05:46:23.955Z,70.36
2018-08-11T05:47:23.881Z,70.36
2018-08-11T05:48:23.791Z,70.61
2018-08-11T05:49:23.719Z,70.90
2018-08-11T05:50:23.642Z,71.41
2018-08-11T05:51:23.558Z,71.22
2018-08-11T05:52:23.481Z,70.45
2018-08-11T05:53:23.393Z,70.26
2018-08-11T05:54:23.317Z,70.36
2018-08-11T05:55:23.244Z,70.55
2018-08-11T05:56:23.168Z,71.31
2018-08-11T05:57:23.082Z,70.32
2018-08-11T05:58:23.007Z,71.12
2018-08-11T05:59:22.918Z,70.45
2018-08-11T06:00:22.849Z,70.45
2018-08-11T06:01:22.768Z,70.51
2018-08-11T06:02:22.682Z,71.89
2018-08-11T06:03:22.606Z,70.93
2018-08-11T06:04:22.532Z,70.93
2018-08-11T06:05:22.444Z,71.61
2018-08-11T06:06:22.369Z,70.93
2018-08-11T06:07:22.294Z,70.64
2018-08-11T06:08:22.210Z,70.45
2018-08-11T06:09:22.133Z,69.97
2018-08-11T06:10:22.072Z,70.17
2018-08-11T06:11:21.971Z,70.36
2018-08-11T06:12:21.894Z,70.93
2018-08-11T06:13:21.807Z,71.03
2018-08-11T06:14:21.734Z,70.78
2018-08-11T06:15:21.657Z,71.16
2018-08-11T06:16:21.570Z,70.29
2018-08-11T06:17:21.495Z,69.81
2018-08-11T06:18:21.420Z,69.91
2018-08-11T06:19:21.333Z,70.20
2018-08-11T06:20:21.259Z,70.01
2018-08-11T06:21:21.184Z,69.05
2018-08-11T06:22:21.097Z,69.34
2018-08-11T06:23:21.022Z,69.34
2018-08-11T06:24:20.946Z,69.43
2018-08-11T06:25:20.860Z,68.57
2018-08-11T06:26:20.787Z,69.72
2018-08-11T06:27:20.712Z,68.89
2018-08-11T06:28:20.621Z,68.79
2018-08-11T06:29:20.546Z,68.31
2018-08-11T06:30:20.484Z,68.21
2018-08-11T06:31:20.434Z,68.44
2018-08-11T06:32:20.322Z,68.44
2018-08-11T06:33:20.235Z,67.86
2018-08-11T06:34:20.150Z,67.68
2018-08-11T06:35:20.086Z,67.48
2018-08-11T06:36:19.998Z,67.58
2018-08-11T06:37:19.922Z,67.29
2018-08-11T06:38:19.835Z,67.29
2018-08-11T06:39:19.761Z,67.32
2018-08-11T06:40:19.686Z,67.61
2018-08-11T06:41:19.598Z,66.17
2018-08-11T06:42:19.523Z,65.63
2018-08-11T06:43:19.448Z,65.24
2018-08-11T06:44:19.373Z,65.05
2018-08-11T06:45:19.286Z,64.47
2018-08-11T06:46:19.211Z,64.47
2018-08-11T06:47:19.137Z,64.28
2018-08-11T06:48:19.061Z,63.60
2018-08-11T06:49:18.974Z,63.70
2018-08-11T06:50:18.902Z,64.56
2018-08-11T06:51:18.825Z,64.28
2018-08-11T06:52:18.750Z,63.64
2018-08-11T06:53:18.663Z,63.73
2018-08-11T06:54:18.588Z,63.92
2018-08-11T06:55:18.512Z,64.02
2018-08-11T06:56:18.439Z,63.34
2018-08-11T06:57:18.363Z,63.73
2018-08-11T06:58:18.275Z,62.96
2018-08-11T06:59:18.200Z,62.38
2018-08-11T07:00:18.125Z,63.92
2018-08-11T07:01:18.050Z,63.73
2018-08-11T07:02:17.988Z,63.60
2018-08-11T07:03:17.889Z,63.79
2018-08-11T07:04:17.818Z,63.60
2018-08-11T07:05:17.738Z,63.79
2018-08-11T07:06:17.664Z,63.89
2018-08-11T07:07:17.589Z,63.02
2018-08-11T07:08:17.503Z,63.31
2018-08-11T07:09:17.426Z,63.31
2018-08-11T07:10:17.351Z,63.89
2018-08-11T07:11:17.276Z,63.92
2018-08-11T07:12:17.203Z,63.15
2018-08-11T07:13:17.115Z,62.57
2018-08-11T07:14:17.041Z,63.28
2018-08-11T07:15:16.985Z,62.67
2018-08-11T07:16:16.889Z,62.87
2018-08-11T07:17:16.815Z,62.41
2018-08-11T07:18:16.727Z,62.03
2018-08-11T07:19:16.652Z,62.32
2018-08-11T07:20:16.577Z,62.41
2018-08-11T07:21:16.522Z,62.70
2018-08-11T07:22:16.430Z,62.22
2018-08-11T07:23:16.342Z,62.41
2018-08-11T07:24:16.265Z,60.68
2018-08-11T07:25:16.191Z,61.45
2018-08-11T07:26:16.118Z,61.55
2018-08-11T07:27:16.041Z,61.25
2018-08-11T07:28:15.967Z,62.35
2018-08-11T07:29:15.878Z,61.16
2018-08-11T07:30:15.871Z,61.55
2018-08-11T07:31:15.729Z,60.97
2018-08-11T07:32:15.654Z,61.58
2018-08-11T07:33:15.579Z,60.52
2018-08-11T07:34:15.517Z,60.71
2018-08-11T07:35:15.417Z,60.90
2018-08-11T07:36:15.359Z,60.80
2018-08-11T07:37:15.267Z,60.35
2018-08-11T07:38:15.195Z,59.10
2018-08-11T07:39:15.119Z,59.20
2018-08-11T07:40:15.046Z,58.72
2018-08-11T07:41:14.955Z,58.14
2018-08-11T07:42:14.880Z,59.13
2018-08-11T07:43:14.845Z,57.97
2018-08-11T07:44:14.730Z,58.17
2018-08-11T07:45:14.656Z,58.17
2018-08-11T07:46:14.580Z,57.78
2018-08-11T07:47:14.506Z,56.94
2018-08-11T07:48:14.430Z,55.78
2018-08-11T07:49:14.355Z,55.98
2018-08-11T07:50:14.291Z,56.16
2018-08-11T07:51:14.194Z,55.59
2018-08-11T07:52:14.119Z,55.98
2018-08-11T07:53:14.044Z,56.26
2018-08-11T07:54:13.969Z,56.07
2018-08-11T07:55:13.894Z,56.56
2018-08-11T07:56:13.819Z,55.59
2018-08-11T07:57:13.746Z,54.33
2018-08-11T07:58:13.669Z,53.66
2018-08-11T07:59:13.602Z,53.56
2018-08-11T08:00:13.520Z,53.75
2018-08-11T08:01:13.488Z,53.37
2018-08-11T08:02:13.370Z,53.66
2018-08-11T08:03:13.296Z,53.95
2018-08-11T08:04:13.209Z,54.14
2018-08-11T08:05:13.132Z,54.05
2018-08-11T08:06:13.072Z,54.24
2018-08-11T08:07:12.983Z,53.75
2018-08-11T08:08:12.908Z,54.24
2018-08-11T08:09:12.832Z,53.66
2018-08-11T08:10:12.758Z,53.75
2018-08-11T08:11:12.683Z,54.02
2018-08-11T08:12:12.608Z,54.11
2018-08-11T08:13:12.533Z,54.69
2018-08-11T08:14:12.459Z,54.50
2018-08-11T08:15:12.383Z,53.83
2018-08-11T08:16:12.311Z,54.40
2018-08-11T08:17:12.233Z,53.53
2018-08-11T08:18:12.159Z,53.44
2018-08-11T08:19:12.084Z,54.05
2018-08-11T08:20:12.010Z,53.83
2018-08-11T08:21:11.935Z,54.33
2018-08-11T08:22:11.860Z,54.14
2018-08-11T08:23:11.773Z,54.05
2018-08-11T08:24:11.697Z,54.05
2018-08-11T08:25:11.623Z,53.75
2018-08-11T08:26:11.604Z,53.83
2018-08-11T08:27:11.473Z,53.56
2018-08-11T08:28:11.402Z,54.05
2018-08-11T08:29:11.328Z,53.59
2018-08-11T08:30:11.249Z,52.62
2018-08-11T08:31:11.173Z,52.81
2018-08-11T08:32:11.099Z,53.01
2018-08-11T08:33:11.026Z,53.69
2018-08-11T08:34:10.950Z,52.53
2018-08-11T08:35:10.887Z,52.45
2018-08-11T08:36:10.800Z,52.94
2018-08-11T08:37:10.729Z,52.65
2018-08-11T08:38:10.650Z,52.26
2018-08-11T08:39:10.576Z,52.36
2018-08-11T08:40:10.499Z,52.65
2018-08-11T08:41:10.425Z,52.26
2018-08-11T08:42:10.350Z,52.36
2018-08-11T08:43:10.279Z,52.26
2018-08-11T08:44:10.200Z,52.04
2018-08-11T08:45:10.126Z,52.72
2018-08-11T08:46:10.051Z,53.17
2018-08-11T08:47:09.981Z,53.08
2018-08-11T08:48:09.901Z,52.59
2018-08-11T08:49:09.826Z,52.89
2018-08-11T08:50:09.751Z,52.84
2018-08-11T08:51:09.682Z,52.07
2018-08-11T08:52:09.600Z,52.17
2018-08-11T08:53:09.577Z,52.26
2018-08-11T08:54:09.451Z,52.65
2018-08-11T08:55:09.382Z,53.03
2018-08-11T08:56:09.306Z,52.81
2018-08-11T08:57:09.228Z,52.79
2018-08-11T08:58:09.152Z,53.95
2018-08-11T08:59:09.130Z,53.75
2018-08-11T09:00:09.002Z,54.33
2018-08-11T09:01:08.927Z,55.30
2018-08-11T09:02:08.851Z,54.43
2018-08-11T09:03:08.783Z,55.30
2018-08-11T09:04:08.706Z,55.59
2018-08-11T09:05:08.627Z,54.62
2018-08-11T09:06:08.552Z,55.01
2018-08-11T09:07:08.488Z,55.23
2018-08-11T09:08:08.402Z,54.36
2018-08-11T09:09:08.328Z,54.00
2018-08-11T09:10:08.253Z,53.71
2018-08-11T09:11:08.184Z,52.80
2018-08-11T09:12:08.147Z,51.64
2018-08-11T09:13:08.029Z,51.30
2018-08-11T09:14:07.953Z,50.72
2018-08-11T09:15:07.885Z,49.85
2018-08-11T09:16:07.804Z,49.95
2018-08-11T09:17:07.730Z,48.52
2018-08-11T09:18:07.666Z,48.90
2018-08-11T09:19:07.591Z,48.61
2018-08-11T09:20:07.516Z,49.10
2018-08-11T09:21:07.441Z,47.77
2018-08-11T09:22:07.395Z,47.38
2018-08-11T09:23:07.295Z,48.35
2018-08-11T09:24:07.216Z,48.54
2018-08-11T09:25:07.154Z,48.57
2018-08-11T09:26:07.079Z,47.03
2018-08-11T09:27:07.004Z,46.48
2018-08-11T09:28:06.942Z,46.21
2018-08-11T09:29:06.874Z,45.61
2018-08-11T09:30:06.791Z,46.67
2018-08-11T09:31:06.717Z,48.08
2018-08-11T09:32:06.641Z,48.06
2018-08-11T09:33:06.580Z,48.32
2018-08-11T09:34:06.505Z,49.00
2018-08-11T09:35:06.430Z,49.97
2018-08-11T09:36:06.369Z,50.04
2018-08-11T09:37:06.295Z,50.12
2018-08-11T09:38:06.217Z,49.92
2018-08-11T09:39:06.143Z,50.98
2018-08-11T09:40:06.085Z,50.12
2018-08-11T09:41:06.006Z,50.60
2018-08-11T09:42:05.932Z,50.86
2018-08-11T09:43:05.865Z,51.06
2018-08-11T09:44:05.834Z,51.23
2018-08-11T09:45:05.730Z,52.48
2018-08-11T09:46:05.706Z,52.67
2018-08-11T09:47:05.568Z,53.16
2018-08-11T09:48:05.506Z,53.13
2018-08-11T09:49:05.437Z,53.91
2018-08-11T09:50:05.356Z,53.42
2018-08-11T09:51:05.281Z,54.00
2018-08-11T09:52:05.210Z,53.49
2018-08-11T09:53:05.132Z,54.17
2018-08-11T09:54:05.073Z,53.97
2018-08-11T09:55:04.993Z,54.49
2018-08-11T09:56:04.919Z,54.19
2018-08-11T09:57:04.858Z,55.26
2018-08-11T09:58:04.785Z,55.65
2018-08-11T09:59:04.696Z,54.75
2018-08-11T10:00:04.620Z,55.20
2018-08-11T10:01:04.558Z,55.88
2018-08-11T10:02:04.471Z,56.65
2018-08-11T10:03:04.408Z,57.01
2018-08-11T10:04:04.333Z,57.04
2018-08-11T10:05:04.309Z,56.65
2018-08-11T10:06:04.184Z,57.59
2018-08-11T10:07:04.109Z,58.07
2018-08-11T10:08:04.034Z,57.97
2018-08-11T10:09:03.959Z,58.58
2018-08-11T10:10:03.883Z,57.62
2018-08-11T10:11:03.808Z,57.71
2018-08-11T10:12:03.734Z,57.04
2018-08-11T10:13:03.658Z,57.04
2018-08-11T10:14:03.584Z,56.16
2018-08-11T10:15:03.509Z,57.23
2018-08-11T10:16:03.434Z,55.71
2018-08-11T10:17:03.360Z,55.23
2018-08-11T10:18:03.286Z,54.17
2018-08-11T10:19:03.256Z,54.17
2018-08-11T10:20:03.135Z,53.42
2018-08-11T10:21:03.060Z,53.42
2018-08-11T10:22:02.984Z,53.35
2018-08-11T10:23:02.911Z,52.97
2018-08-11T10:24:02.834Z,52.39
2018-08-11T10:25:02.760Z,52.02
2018-08-11T10:26:02.684Z,52.89
2018-08-11T10:27:02.613Z,51.73
2018-08-11T10:28:02.535Z,52.19
2018-08-11T10:29:02.463Z,52.19
2018-08-11T10:30:02.385Z,52.89
2018-08-11T10:31:02.315Z,52.00
2018-08-11T10:32:02.235Z,52.09
2018-08-11T10:33:02.161Z,52.29
2018-08-11T10:34:02.087Z,52.67
2018-08-11T10:35:02.013Z,52.65
2018-08-11T10:36:01.949Z,53.61
2018-08-11T10:37:01.879Z,52.65
2018-08-11T10:38:01.799Z,53.71
2018-08-11T10:39:01.724Z,53.71
2018-08-11T10:40:01.673Z,53.91
2018-08-11T10:41:01.575Z,54.00
2018-08-11T10:42:01.499Z,52.84
2018-08-11T10:43:01.425Z,52.91
2018-08-11T10:44:01.350Z,53.78
2018-08-11T10:45:01.276Z,54.00
2018-08-11T10:46:01.200Z,53.13
2018-08-11T10:47:01.141Z,52.84
2018-08-11T10:48:01.051Z,53.71
2018-08-11T10:49:00.976Z,53.71
2018-08-11T10:50:00.900Z,53.61
2018-08-11T10:51:00.826Z,53.52
2018-08-11T10:52:00.755Z,53.20
2018-08-11T10:53:00.681Z,54.14
2018-08-11T10:54:00.614Z,54.91
2018-08-11T10:55:00.542Z,55.01
2018-08-11T10:56:00.471Z,55.40
2018-08-11T10:57:00.389Z,55.81
2018-08-11T10:58:00.315Z,55.26
2018-08-11T10:59:00.240Z,54.32
2018-08-11T11:00:00.168Z,53.67
2018-08-11T11:01:00.094Z,53.31
2018-08-11T11:02:00.017Z,53.41
2018-08-11T11:02:59.940Z,52.73
2018-08-11T11:03:59.873Z,51.98
2018-08-11T11:04:59.791Z,50.29
2018-08-11T11:05:59.716Z,49.61
2018-08-11T11:06:59.652Z,47.91
2018-08-11T11:07:59.579Z,45.70
2018-08-11T11:08:59.502Z,45.04
2018-08-11T11:09:59.441Z,44.31
2018-08-11T11:10:59.353Z,43.02
2018-08-11T11:11:59.291Z,43.64
2018-08-11T11:12:59.216Z,45.25
2018-08-11T11:13:59.141Z,45.90
2018-08-11T11:14:59.078Z,46.56
2018-08-11T11:15:59.003Z,45.75
2018-08-11T11:16:58.941Z,43.91
2018-08-11T11:17:58.867Z,44.09
2018-08-11T11:18:58.792Z,44.96
2018-08-11T11:19:58.730Z,45.03
2018-08-11T11:20:58.728Z,44.30
2018-08-11T11:21:58.580Z,42.40
2018-08-11T11:22:58.518Z,41.28
2018-08-11T11:23:58.442Z,39.62
2018-08-11T11:24:58.380Z,38.50
2018-08-11T11:25:58.306Z,37.88
2018-08-11T11:26:58.243Z,39.28
2018-08-11T11:27:58.168Z,40.61
2018-08-11T11:28:58.094Z,41.93
2018-08-11T11:29:58.030Z,40.91
2018-08-11T11:30:57.956Z,39.98
2018-08-11T11:31:57.893Z,39.41
2018-08-11T11:32:57.820Z,37.99
2018-08-11T11:33:57.755Z,37.45
2018-08-11T11:34:57.681Z,36.30
2018-08-11T11:35:57.619Z,36.61
2018-08-11T11:36:57.543Z,35.50
2018-08-11T11:37:57.485Z,35.50
2018-08-11T11:38:57.419Z,34.98
2018-08-11T11:39:57.344Z,35.94
2018-08-11T11:40:57.281Z,35.96
2018-08-11T11:41:57.223Z,36.44
2018-08-11T11:42:57.147Z,37.02
2018-08-11T11:43:57.070Z,36.47
2018-08-11T11:44:57.020Z,36.18
2018-08-11T11:45:56.945Z,34.66
2018-08-11T11:46:56.870Z,34.69
2018-08-11T11:47:56.807Z,35.02
2018-08-11T11:48:56.733Z,35.02
2018-08-11T11:49:56.671Z,34.19
2018-08-11T11:50:56.607Z,35.06
2018-08-11T11:51:56.533Z,34.19
2018-08-11T11:52:56.472Z,34.27
2018-08-11T11:53:56.407Z,34.39
2018-08-11T11:54:56.345Z,34.59
2018-08-11T11:55:56.272Z,34.37
2018-08-11T11:56:56.208Z,35.31
2018-08-11T11:57:56.146Z,36.26
2018-08-11T11:58:56.072Z,37.98
2018-08-11T11:59:56.065Z,37.14
2018-08-11T12:00:55.946Z,36.08
2018-08-11T12:01:55.884Z,36.08
2018-08-11T12:02:55.808Z,35.71
2018-08-11T12:03:55.747Z,35.71
2018-08-11T12:04:55.672Z,36.02
2018-08-11T12:05:55.650Z,35.63
2018-08-11T12:06:55.547Z,36.28
2018-08-11T12:07:55.473Z,38.70
2018-08-11T12:08:55.413Z,40.50
2018-08-11T12:09:55.347Z,42.51
2018-08-11T12:10:55.273Z,43.17
2018-08-11T12:11:55.209Z,42.61
2018-08-11T12:12:55.147Z,41.61
2018-08-11T12:13:55.074Z,40.77
2018-08-11T12:14:55.010Z,39.75
2018-08-11T12:15:54.949Z,39.43
2018-08-11T12:16:54.873Z,39.69
2018-08-11T12:17:54.810Z,39.16
2018-08-11T12:18:54.748Z,37.84
2018-08-11T12:19:54.674Z,37.43
2018-08-11T12:20:54.598Z,37.60
2018-08-11T12:21:54.549Z,37.52
2018-08-11T12:22:54.461Z,37.16
2018-08-11T12:23:54.400Z,37.08
2018-08-11T12:24:54.324Z,36.28
2018-08-11T12:25:54.261Z,36.02
2018-08-11T12:26:54.199Z,35.75
2018-08-11T12:27:54.124Z,36.30
2018-08-11T12:28:54.061Z,36.88
2018-08-11T12:29:53.986Z,36.12
2018-08-11T12:30:53.972Z,37.90
2018-08-11T12:31:53.865Z,39.59
2018-08-11T12:32:53.800Z,39.16
2018-08-11T12:33:53.729Z,38.85
2018-08-11T12:34:53.661Z,40.42
2018-08-11T12:35:53.600Z,42.14
2018-08-11T12:36:53.525Z,43.02
2018-08-11T12:37:53.483Z,41.51
2018-08-11T12:38:53.388Z,39.61
2018-08-11T12:39:53.326Z,37.72
2018-08-11T12:40:53.250Z,37.34
2018-08-11T12:41:53.189Z,38.62
2018-08-11T12:42:53.113Z,40.13
2018-08-11T12:43:53.051Z,41.08
2018-08-11T12:44:52.976Z,41.72
2018-08-11T12:45:52.920Z,41.74
2018-08-11T12:46:52.853Z,39.36
2018-08-11T12:47:52.776Z,38.52
2018-08-11T12:48:52.713Z,37.88
2018-08-11T12:49:52.639Z,36.73
2018-08-11T12:50:52.577Z,35.49
2018-08-11T12:51:52.503Z,35.39