createdAt,value
2018-08-21T00:00:43.989Z,34.70
2018-08-21T00:01:44.176Z,34.60
2018-08-21T00:02:44.612Z,37.90
2018-08-21T00:03:44.096Z,31.20
2018-08-21T00:04:44.712Z,34.00
2018-08-21T00:05:44.220Z,34.40
2018-08-21T00:06:44.259Z,35.20
2018-08-21T00:07:44.312Z,33.70
2018-08-21T00:08:44.363Z,34.70
2018-08-21T00:09:44.940Z,30.30
2018-08-21T00:10:44.434Z,32.80
2018-08-21T00:11:44.735Z,33.10
2018-08-21T00:12:44.542Z,31.70
2018-08-21T00:13:44.591Z,32.80
2018-08-21T00:14:45.167Z,31.90
2018-08-21T00:15:44.688Z,35.60
2018-08-21T00:16:44.704Z,33.10
2018-08-21T00:17:45.476Z,33.10
2018-08-21T00:18:44.814Z,35.40
2018-08-21T00:19:44.865Z,41.00
2018-08-21T00:20:44.950Z,43.70
2018-08-21T00:21:44.946Z,42.40
2018-08-21T00:22:45.009Z,43.00
2018-08-21T00:23:45.187Z,47.60
2018-08-21T00:24:45.094Z,45.70
2018-08-21T00:25:45.128Z,40.40
2018-08-21T00:26:45.183Z,38.80
2018-08-21T00:27:45.215Z,38.70
2018-08-21T00:28:45.283Z,39.50
2018-08-21T00:29:45.312Z,45.00
2018-08-21T00:30:45.374Z,45.40
2018-08-21T00:31:45.415Z,42.30
2018-08-21T00:32:45.450Z,37.90
2018-08-21T00:33:45.554Z,44.70
2018-08-21T00:34:45.686Z,40.50
2018-08-21T00:35:45.629Z,41.50
2018-08-21T00:36:45.627Z,42.40
2018-08-21T00:37:45.689Z,44.20
2018-08-21T00:38:45.715Z,47.90
2018-08-21T00:39:45.793Z,47.70
2018-08-21T00:40:45.801Z,53.00
2018-08-21T00:41:45.961Z,52.40
2018-08-21T00:42:45.920Z,53.70
2018-08-21T00:43:45.957Z,53.60
2018-08-21T00:44:46.047Z,56.20
2018-08-21T00:45:46.059Z,56.20
2018-08-21T00:46:46.099Z,58.90
2018-08-21T00:47:46.143Z,58.40
2018-08-21T00:48:46.199Z,61.80
2018-08-21T00:49:46.233Z,71.40
2018-08-21T00:50:46.321Z,83.20
2018-08-21T00:51:46.345Z,75.40
2018-08-21T00:52:46.382Z,61.80
2018-08-21T00:53:46.444Z,81.00
2018-08-21T00:54:46.450Z,73.50
2018-08-21T00:55:46.524Z,74.30
2018-08-21T00:56:46.541Z,77.70
2018-08-21T00:57:46.696Z,66.00
2018-08-21T00:58:46.653Z,67.40
2018-08-21T00:59:46.748Z,62.80
2018-08-21T01:00:46.738Z,68.90
2018-08-21T01:01:46.790Z,64.10
2018-08-21T01:02:46.835Z,66.40
2018-08-21T01:03:46.884Z,63.00
2018-08-21T01:04:47.075Z,65.50
2018-08-21T01:05:46.986Z,80.20
2018-08-21T01:06:47.003Z,68.30
2018-08-21T01:07:47.036Z,76.40
2018-08-21T01:08:47.150Z,80.50
2018-08-21T01:09:47.145Z,74.40
2018-08-21T01:10:47.185Z,87.80
2018-08-21T01:11:47.244Z,79.00
2018-08-21T01:12:47.311Z,70.50
2018-08-21T01:13:47.329Z,66.30
2018-08-21T01:14:47.458Z,67.80
2018-08-21T01:15:47.468Z,60.40
2018-08-21T01:16:47.472Z,58.90
2018-08-21T01:17:47.514Z,61.20
2018-08-21T01:18:47.563Z,59.50
2018-08-21T01:19:47.609Z,59.10
2018-08-21T01:20:47.801Z,66.00
2018-08-21T01:21:47.689Z,67.90
2018-08-21T01:22:47.751Z,69.70
2018-08-21T01:23:47.808Z,67.10
2018-08-21T01:24:47.828Z,71.40
2018-08-21T01:25:47.904Z,69.10
2018-08-21T01:26:48.088Z,67.60
2018-08-21T01:27:47.980Z,68.00
2018-08-21T01:28:48.009Z,70.10
2018-08-21T01:29:48.070Z,62.90
2018-08-21T01:30:48.096Z,62.20
2018-08-21T01:31:48.165Z,60.70
2018-08-21T01:32:48.215Z,59.60
2018-08-21T01:33:48.259Z,59.40
2018-08-21T01:34:48.281Z,61.90
2018-08-21T01:35:48.363Z,59.90
2018-08-21T01:36:48.393Z,59.90
2018-08-21T01:37:48.528Z,59.40
2018-08-21T01:38:48.501Z,61.90
2018-08-21T01:39:48.523Z,61.90
2018-08-21T01:40:48.565Z,62.00
2018-08-21T01:41:48.633Z,63.80
2018-08-21T01:42:48.667Z,148.40
2018-08-21T01:43:48.738Z,131.70
2018-08-21T01:44:48.881Z,126.80
2018-08-21T01:45:48.817Z,97.20
2018-08-21T01:46:48.853Z,73.00
2018-08-21T01:47:48.887Z,65.80
2018-08-21T01:48:48.940Z,54.40
2018-08-21T01:49:48.987Z,59.00
2018-08-21T01:50:49.104Z,58.10
2018-08-21T01:51:49.077Z,54.10
2018-08-21T01:52:49.116Z,53.60
2018-08-21T01:53:49.201Z,52.20
2018-08-21T01:54:49.211Z,52.00
2018-08-21T01:55:49.246Z,48.70
2018-08-21T01:56:49.381Z,47.80
2018-08-21T01:57:49.382Z,50.30
2018-08-21T01:58:49.396Z,47.90
2018-08-21T01:59:49.442Z,46.60
2018-08-21T02:00:49.470Z,41.20
2018-08-21T02:01:49.636Z,41.60
2018-08-21T02:02:49.818Z,40.50
2018-08-21T02:03:49.668Z,40.10
2018-08-21T02:04:49.654Z,40.20
2018-08-21T02:05:49.768Z,41.00
2018-08-21T02:06:49.809Z,43.60
2018-08-21T02:07:49.880Z,43.10
2018-08-21T02:08:49.853Z,49.50
2018-08-21T02:09:49.946Z,51.80
2018-08-21T02:10:49.931Z,51.90
2018-08-21T02:11:50.037Z,53.40
2018-08-21T02:12:50.278Z,52.20
2018-08-21T02:13:50.151Z,50.20
2018-08-21T02:14:50.127Z,51.20
2018-08-21T02:15:50.155Z,52.70
2018-08-21T02:16:50.272Z,53.70
2018-08-21T02:17:50.364Z,56.10
2018-08-21T02:18:50.306Z,57.50
2018-08-21T02:19:50.428Z,59.60
2018-08-21T02:20:50.409Z,56.80
2018-08-21T02:21:50.437Z,58.90
2018-08-21T02:22:50.709Z,59.00
2018-08-21T02:23:50.636Z,55.60
2018-08-21T02:24:50.570Z,56.20
2018-08-21T02:25:50.678Z,57.90
2018-08-21T02:26:50.716Z,55.70
2018-08-21T02:27:50.843Z,57.50
2018-08-21T02:28:51.019Z,60.40
2018-08-21T02:29:50.828Z,59.60
2018-08-21T02:30:50.902Z,57.20
2018-08-21T02:31:50.890Z,70.40
2018-08-21T02:32:50.964Z,87.90
2018-08-21T02:33:51.095Z,74.80
2018-08-21T02:34:51.027Z,77.80
2018-08-21T02:35:51.158Z,90.80
2018-08-21T02:36:51.112Z,85.10
2018-08-21T02:37:51.149Z,77.60
2018-08-21T02:38:51.259Z,95.40
2018-08-21T02:39:51.292Z,93.60
2018-08-21T02:40:51.286Z,99.60
2018-08-21T02:41:51.312Z,110.80
2018-08-21T02:42:51.374Z,99.30
2018-08-21T02:43:51.576Z,108.50
2018-08-21T02:44:51.563Z,99.20
2018-08-21T02:45:51.533Z,100.90
2018-08-21T02:46:51.541Z,113.90
2018-08-21T02:47:51.637Z,112.90
2018-08-21T02:48:51.643Z,127.50
2018-08-21T02:49:51.734Z,120.70
2018-08-21T02:50:51.743Z,115.60
2018-08-21T02:51:51.848Z,107.00
2018-08-21T02:52:51.827Z,120.90
2018-08-21T02:53:51.857Z,119.10
2018-08-21T02:54:52.010Z,128.20
2018-08-21T02:55:51.949Z,124.70
2018-08-21T02:56:52.039Z,125.60
2018-08-21T02:57:52.045Z,122.00
2018-08-21T02:58:52.111Z,134.50
2018-08-21T02:59:52.172Z,85.20
2018-08-21T03:00:52.330Z,107.50
2018-08-21T03:01:52.245Z,117.80
2018-08-21T03:02:52.263Z,93.90
2018-08-21T03:03:52.315Z,103.80
2018-08-21T03:04:52.348Z,44.10
2018-08-21T03:05:52.387Z,78.20
2018-08-21T03:07:52.506Z,93.40
2018-08-21T03:08:52.527Z,67.20
2018-08-21T03:09:52.582Z,44.00
2018-08-21T03:10:52.630Z,47.70
2018-08-21T03:11:52.726Z,43.00
2018-08-21T03:13:52.775Z,49.80
2018-08-21T03:14:52.819Z,46.70
2018-08-21T03:15:52.905Z,37.60
2018-08-21T03:16:53.040Z,38.40
2018-08-21T03:17:52.937Z,44.90
2018-08-21T03:19:53.038Z,83.40
2018-08-21T03:20:53.082Z,78.30
2018-08-21T03:21:53.105Z,52.00
2018-08-21T03:22:53.166Z,41.20
2018-08-21T03:23:53.189Z,44.60
2018-08-21T03:24:53.258Z,40.90
2018-08-21T03:25:53.345Z,41.40
2018-08-21T03:26:53.328Z,38.50
2018-08-21T03:27:53.426Z,38.80
2018-08-21T03:28:53.441Z,38.70
2018-08-21T03:29:53.506Z,48.70
2018-08-21T03:30:53.538Z,46.50
2018-08-21T03:31:53.568Z,42.50
2018-08-21T03:32:53.645Z,44.50
2018-08-21T03:33:53.650Z,38.90
2018-08-21T03:35:53.749Z,49.00
2018-08-21T03:36:53.781Z,76.00
2018-08-21T03:37:53.833Z,93.30
2018-08-21T03:38:53.878Z,99.80
2018-08-21T03:39:54.070Z,134.60
2018-08-21T03:40:53.950Z,142.90
2018-08-21T03:41:54.026Z,146.40
2018-08-21T03:42:54.060Z,145.30
2018-08-21T03:43:54.102Z,147.20
2018-08-21T03:45:55.835Z,181.60
2018-08-21T03:46:54.238Z,172.00
2018-08-21T03:47:54.260Z,175.20
2018-08-21T03:48:54.360Z,158.10
2018-08-21T03:49:54.363Z,173.20
2018-08-21T03:50:54.420Z,161.60
2018-08-21T03:51:54.590Z,167.60
2018-08-21T03:52:54.491Z,164.70
2018-08-21T03:53:54.571Z,170.30
2018-08-21T03:54:54.588Z,168.20
2018-08-21T03:55:54.674Z,161.80
2018-08-21T03:56:54.668Z,159.30
2018-08-21T03:58:54.929Z,155.10
2018-08-21T03:59:54.822Z,152.70
2018-08-21T04:00:54.833Z,153.20
2018-08-21T04:02:54.932Z,153.70
2018-08-21T04:03:55.037Z,153.80
2018-08-21T04:04:55.060Z,159.00
2018-08-21T04:07:55.149Z,146.00
2018-08-21T04:08:55.337Z,150.00
2018-08-21T04:09:55.260Z,147.70
2018-08-21T04:10:55.306Z,149.00
2018-08-21T04:11:55.339Z,146.70
2018-08-21T04:12:55.354Z,139.60
2018-08-21T04:14:55.477Z,141.70
2018-08-21T04:15:55.508Z,143.40
2018-08-21T04:16:55.553Z,139.70
2018-08-21T04:17:55.580Z,138.30
2018-08-21T04:18:55.673Z,144.10
2018-08-21T04:19:55.695Z,146.40
2018-08-21T04:20:55.895Z,147.50
2018-08-21T04:21:55.788Z,142.80
2018-08-21T04:23:55.845Z,131.30
2018-08-21T04:24:55.919Z,138.20
2018-08-21T04:25:55.948Z,133.50
2018-08-21T04:26:56.158Z,109.30
2018-08-21T04:27:56.061Z,134.50
2018-08-21T04:28:56.079Z,138.30
2018-08-21T04:29:56.122Z,125.30
2018-08-21T04:30:56.178Z,139.00
2018-08-21T04:32:56.314Z,136.50
2018-08-21T04:33:56.313Z,134.80
2018-08-21T04:34:56.357Z,136.60
2018-08-21T04:35:56.398Z,121.20
2018-08-21T04:36:56.451Z,112.90
2018-08-21T04:37:56.515Z,122.00
2018-08-21T04:38:56.529Z,80.10
2018-08-21T04:39:56.567Z,70.50
2018-08-21T04:41:56.673Z,55.70
2018-08-21T04:43:56.748Z,40.80
2018-08-21T04:44:56.791Z,49.70
2018-08-21T04:45:56.820Z,43.20
2018-08-21T04:46:56.892Z,47.10
2018-08-21T04:47:58.723Z,47.50
2018-08-21T04:48:58.633Z,42.30
2018-08-21T04:50:57.065Z,45.80
2018-08-21T04:51:57.100Z,42.30
2018-08-21T04:53:57.205Z,41.40
2018-08-21T04:54:57.391Z,43.60
2018-08-21T04:55:57.290Z,42.60
2018-08-21T04:56:57.340Z,40.00
2018-08-21T04:57:57.371Z,42.80
2018-08-21T04:58:57.442Z,45.10
2018-08-21T04:59:57.429Z,43.70
2018-08-21T05:00:57.484Z,45.30
2018-08-21T05:01:57.543Z,42.40
2018-08-21T05:03:57.641Z,46.10
2018-08-21T05:04:57.820Z,42.90
2018-08-21T05:05:59.221Z,45.00
2018-08-21T05:06:57.754Z,43.50
2018-08-21T05:07:57.845Z,46.40
2018-08-21T05:08:57.874Z,45.10
2018-08-21T05:09:57.881Z,48.40
2018-08-21T05:10:57.938Z,50.20
2018-08-21T05:12:58.031Z,89.00
2018-08-21T05:13:58.056Z,110.50
2018-08-21T05:14:58.090Z,102.10
2018-08-21T05:16:58.194Z,98.70
2018-08-21T05:17:58.413Z,136.00
2018-08-21T05:19:58.408Z,142.20
2018-08-21T05:45:59.453Z,294.60
2018-08-21T05:46:59.482Z,297.10
2018-08-21T05:47:59.538Z,257.20
2018-08-21T05:49:59.621Z,198.60
2018-08-21T05:50:59.700Z,161.50
2018-08-21T05:51:59.708Z,163.90
2018-08-21T05:52:59.761Z,229.10
2018-08-21T05:53:59.805Z,129.70
2018-08-21T05:54:59.840Z,73.50
2018-08-21T05:56:00.048Z,71.80
2018-08-21T05:57:01.536Z,101.60
2018-08-21T05:57:59.968Z,95.70
2018-08-21T05:59:00.060Z,134.60
2018-08-21T06:00:00.065Z,178.70
2018-08-21T06:02:00.180Z,121.50
2018-08-21T06:03:00.327Z,74.80
2018-08-21T06:04:00.382Z,54.10
2018-08-21T06:05:00.274Z,49.60
2018-08-21T06:06:00.331Z,62.80
2018-08-21T06:07:00.352Z,70.10
2018-08-21T06:08:00.506Z,98.40
2018-08-21T06:10:00.596Z,129.30
2018-08-21T06:11:00.544Z,139.20
2018-08-21T06:13:00.605Z,129.20
2018-08-21T06:14:00.715Z,68.10
2018-08-21T06:15:00.839Z,61.80
2018-08-21T06:16:00.796Z,52.50
2018-08-21T06:17:00.811Z,46.30
2018-08-21T06:18:00.864Z,39.60
2018-08-21T06:19:00.929Z,37.60
2018-08-21T06:20:00.933Z,44.10
2018-08-21T06:21:01.124Z,49.90
2018-08-21T06:22:01.169Z,64.90
2018-08-21T06:23:01.071Z,97.70
2018-08-21T06:25:01.159Z,40.20
2018-08-21T06:26:01.194Z,41.20
2018-08-21T06:27:01.401Z,42.00
2018-08-21T06:28:01.265Z,55.50
2018-08-21T06:29:01.316Z,72.70
2018-08-21T06:31:01.424Z,80.30
2018-08-21T06:32:01.615Z,79.10
2018-08-21T06:33:01.501Z,71.00
2018-08-21T06:34:01.700Z,70.30
2018-08-21T06:35:01.600Z,65.70
2018-08-21T06:36:01.684Z,61.80
2018-08-21T06:37:01.659Z,61.40
2018-08-21T06:38:01.703Z,60.80
2018-08-21T06:39:03.257Z,58.90
2018-08-21T06:40:01.805Z,57.50
2018-08-21T06:41:01.861Z,56.00
2018-08-21T06:42:01.897Z,55.50
2018-08-21T06:43:01.902Z,53.70
2018-08-21T06:44:02.013Z,51.20
2018-08-21T06:45:02.155Z,50.00
2018-08-21T06:46:02.057Z,49.30
2018-08-21T06:47:02.100Z,51.60
2018-08-21T06:48:02.134Z,53.90
2018-08-21T06:49:02.181Z,51.20
2018-08-21T06:50:02.207Z,49.00
2018-08-21T06:51:02.256Z,49.30
2018-08-21T06:52:02.318Z,50.90
2018-08-21T06:54:02.434Z,48.60
2018-08-21T06:55:02.444Z,50.70
2018-08-21T06:56:02.493Z,51.60
2018-08-21T06:58:02.569Z,49.80
2018-08-21T06:59:02.618Z,50.70
2018-08-21T07:00:02.864Z,52.80
2018-08-21T07:01:02.859Z,49.80
2018-08-21T07:02:02.738Z,50.90
2018-08-21T07:04:02.853Z,52.40
2018-08-21T07:05:02.923Z,51.10
2018-08-21T07:06:02.929Z,50.40
2018-08-21T07:08:03.024Z,51.80
2018-08-21T07:09:03.039Z,49.20
2018-08-21T07:10:03.084Z,52.20
2018-08-21T07:11:03.141Z,52.60
2018-08-21T07:13:03.275Z,52.40
2018-08-21T07:14:03.303Z,56.30
2018-08-21T07:15:03.278Z,55.70
2018-08-21T07:16:03.362Z,50.10
2018-08-21T07:18:03.443Z,53.00
2018-08-21T07:19:03.518Z,50.70
2018-08-21T07:20:03.530Z,54.30
2018-08-21T07:22:03.605Z,54.10
2018-08-21T07:23:03.698Z,53.30
2018-08-21T07:24:03.847Z,53.00
2018-08-21T07:25:03.733Z,52.00
2018-08-21T07:26:03.798Z,51.80
2018-08-21T07:27:03.809Z,50.90
2018-08-21T07:28:03.848Z,59.20
2018-08-21T07:29:03.970Z,52.10
2018-08-21T07:30:03.992Z,51.60
2018-08-21T07:32:04.047Z,51.80
2018-08-21T07:33:04.084Z,51.30
2018-08-21T07:34:04.111Z,51.30
2018-08-21T07:35:04.320Z,53.00
2018-08-21T07:36:04.220Z,54.40
2018-08-21T07:37:04.237Z,58.10
2018-08-21T07:38:04.298Z,56.30
2018-08-21T07:39:04.386Z,57.00
2018-08-21T07:40:04.366Z,52.50
2018-08-21T07:42:04.483Z,51.10
2018-08-21T07:43:04.525Z,55.50
2018-08-21T07:44:04.574Z,50.60
2018-08-21T07:45:04.594Z,51.60
2018-08-21T07:46:04.636Z,51.50
2018-08-21T07:47:06.295Z,54.10
2018-08-21T07:49:04.781Z,60.30
2018-08-21T07:51:04.879Z,54.40
2018-08-21T07:52:04.912Z,56.40
2018-08-21T07:54:04.974Z,57.00
2018-08-21T07:55:05.036Z,84.80
2018-08-21T07:56:05.065Z,49.30
2018-08-21T07:57:05.117Z,50.70
2018-08-21T07:58:05.235Z,52.10
2018-08-21T07:59:05.349Z,53.30
2018-08-21T08:00:05.244Z,50.30
2018-08-21T08:01:05.290Z,50.10
2018-08-21T08:02:05.344Z,53.30
2018-08-21T08:03:05.412Z,52.90
2018-08-21T08:04:05.765Z,50.30
2018-08-21T08:06:05.484Z,50.70
2018-08-21T08:07:05.543Z,51.90
2018-08-21T08:08:05.595Z,55.60
2018-08-21T08:09:05.702Z,55.90
2018-08-21T08:10:05.666Z,53.20
2018-08-21T08:11:05.871Z,50.50
2018-08-21T08:12:05.779Z,52.90
2018-08-21T08:13:05.810Z,55.10
2018-08-21T08:14:05.985Z,54.90
2018-08-21T08:15:05.901Z,56.80
2018-08-21T08:16:05.978Z,55.60
2018-08-21T08:17:07.674Z,52.50
2018-08-21T08:18:06.040Z,58.50
2018-08-21T08:19:06.205Z,48.80
2018-08-21T08:20:06.197Z,53.80
2018-08-21T08:21:06.158Z,54.00
2018-08-21T08:22:06.245Z,53.60
2018-08-21T08:23:06.318Z,57.40
2018-08-21T08:24:06.294Z,54.50
2018-08-21T08:25:06.316Z,53.40
2018-08-21T08:26:06.382Z,54.00
2018-08-21T08:27:06.454Z,53.30
2018-08-21T08:28:06.543Z,52.80
2018-08-21T08:29:06.600Z,52.80
2018-08-21T08:31:06.567Z,54.30
2018-08-21T08:32:06.628Z,52.90
2018-08-21T08:33:06.714Z,54.70
2018-08-21T08:34:06.722Z,86.70
2018-08-21T08:35:06.765Z,49.60
2018-08-21T08:36:06.799Z,57.80
2018-08-21T08:37:06.822Z,64.20
2018-08-21T08:41:07.015Z,55.20
2018-08-21T08:42:07.076Z,54.60
2018-08-21T08:44:07.173Z,53.00
2018-08-21T08:45:07.202Z,54.90
2018-08-21T08:46:07.248Z,51.70
2018-08-21T08:48:07.309Z,54.90
2018-08-21T08:49:07.410Z,58.30
2018-08-21T08:50:07.436Z,56.40
2018-08-21T08:51:07.454Z,54.90
2018-08-21T08:52:07.530Z,55.10
2018-08-21T08:54:07.579Z,54.60
2018-08-21T08:55:07.776Z,57.30
2018-08-21T08:56:07.706Z,63.20
2018-08-21T08:57:07.743Z,59.20
2018-08-21T08:58:07.746Z,60.80
2018-08-21T09:01:07.867Z,56.70
2018-08-21T09:03:07.963Z,91.70
2018-08-21T09:04:07.997Z,75.70
2018-08-21T09:05:08.151Z,65.30
2018-08-21T09:06:08.096Z,58.00
2018-08-21T09:07:08.120Z,56.80
2018-08-21T09:08:08.172Z,68.00
2018-08-21T09:09:08.218Z,61.60
2018-08-21T09:10:08.279Z,60.20
2018-08-21T09:11:08.304Z,61.40
2018-08-21T09:14:08.431Z,66.20
2018-08-21T09:15:08.484Z,64.80
2018-08-21T09:16:08.566Z,111.40
2018-08-21T09:17:08.569Z,67.20
2018-08-21T09:18:08.608Z,93.00
2018-08-21T09:19:08.652Z,67.30
2018-08-21T09:20:08.700Z,74.50
2018-08-21T09:21:08.737Z,93.80
2018-08-21T09:22:08.925Z,111.40
2018-08-21T09:23:08.823Z,91.10
2018-08-21T09:24:08.868Z,177.70
2018-08-21T09:25:08.947Z,209.40
2018-08-21T09:26:08.977Z,169.30
2018-08-21T09:27:08.999Z,124.20
2018-08-21T09:28:09.025Z,125.90
2018-08-21T09:29:09.084Z,88.30
2018-08-21T09:30:09.131Z,123.40
2018-08-21T09:32:09.216Z,109.80
2018-08-21T09:33:09.287Z,98.90
2018-08-21T09:36:09.374Z,73.90
2018-08-21T09:38:09.529Z,154.80
2018-08-21T09:39:09.492Z,72.00
2018-08-21T09:40:11.041Z,184.20
2018-08-21T09:41:09.590Z,80.30
2018-08-21T09:42:09.622Z,98.10
2018-08-21T09:44:09.707Z,152.20
2018-08-21T09:46:09.792Z,87.90
2018-08-21T09:47:09.847Z,88.60
2018-08-21T09:48:09.931Z,96.00
2018-08-21T09:49:09.916Z,80.30
2018-08-21T09:50:09.977Z,82.10
2018-08-21T09:51:10.099Z,147.40
2018-08-21T09:52:10.064Z,86.90
2018-08-21T09:53:10.126Z,107.10
2018-08-21T09:54:10.151Z,82.50
2018-08-21T09:56:10.228Z,91.00
2018-08-21T09:57:10.267Z,85.60
2018-08-21T10:00:10.413Z,134.20
2018-08-21T10:01:10.461Z,93.20
2018-08-21T10:02:10.639Z,129.50
2018-08-21T10:03:10.544Z,219.20
2018-08-21T10:04:10.615Z,78.20
2018-08-21T10:05:10.600Z,118.00
2018-08-21T10:06:10.657Z,77.10
2018-08-21T10:07:10.676Z,120.70
2018-08-21T10:09:10.796Z,134.00
2018-08-21T10:10:10.844Z,184.70
2018-08-21T10:11:10.884Z,69.10
2018-08-21T10:12:10.963Z,97.90
2018-08-21T10:13:10.968Z,69.60
2018-08-21T10:14:10.997Z,66.30
2018-08-21T10:15:11.056Z,299.00
2018-08-21T10:16:11.080Z,66.00
2018-08-21T10:17:11.134Z,64.70
2018-08-21T10:19:11.255Z,62.90
2018-08-21T10:20:11.277Z,63.90
2018-08-21T10:21:11.347Z,60.90
2018-08-21T10:22:11.334Z,141.10
2018-08-21T10:24:11.433Z,57.20
2018-08-21T10:25:13.146Z,61.00
2018-08-21T10:26:11.532Z,52.10
2018-08-21T10:27:11.567Z,94.20
2018-08-21T10:28:11.634Z,51.50
2018-08-21T10:29:11.672Z,61.00
2018-08-21T10:30:11.710Z,54.20
2018-08-21T10:33:11.889Z,124.00
2018-08-21T10:34:11.895Z,52.90
2018-08-21T10:35:11.979Z,51.00
2018-08-21T10:36:11.961Z,124.80
2018-08-21T10:37:12.031Z,50.70
2018-08-21T10:39:12.097Z,49.50
2018-08-21T10:40:12.159Z,44.40
2018-08-21T10:41:12.194Z,45.90
2018-08-21T10:42:12.234Z,47.00
2018-08-21T10:43:12.360Z,46.00
2018-08-21T10:44:12.383Z,60.90
2018-08-21T10:45:12.433Z,51.80
2018-08-21T10:46:12.433Z,70.40
2018-08-21T10:47:12.466Z,55.00
2018-08-21T10:48:12.520Z,53.60
2018-08-21T10:49:12.548Z,57.30
2018-08-21T10:50:12.611Z,55.50
2018-08-21T10:51:12.645Z,58.30
2018-08-21T10:52:12.677Z,62.20
2018-08-21T10:53:12.717Z,59.40
2018-08-21T10:55:12.817Z,58.10
2018-08-21T10:56:12.911Z,92.30
2018-08-21T10:57:12.911Z,61.60
2018-08-21T10:58:13.099Z,57.00
2018-08-21T10:59:13.000Z,54.30
2018-08-21T11:00:13.024Z,73.70
2018-08-21T11:01:13.090Z,53.10
2018-08-21T11:02:13.149Z,47.90
2018-08-21T11:03:13.324Z,43.40
2018-08-21T11:04:13.247Z,55.70
2018-08-21T11:06:13.311Z,39.40
2018-08-21T11:07:13.383Z,37.90
2018-08-21T11:08:13.428Z,39.30
2018-08-21T11:09:13.455Z,36.30
2018-08-21T11:10:13.642Z,68.10
2018-08-21T11:11:13.568Z,30.10
2018-08-21T11:12:13.599Z,28.40
2018-08-21T11:14:13.720Z,28.80
2018-08-21T11:15:15.428Z,32.20
2018-08-21T11:16:13.817Z,28.20
2018-08-21T11:17:13.866Z,26.80
2018-08-21T11:18:13.955Z,25.50
2018-08-21T11:19:13.966Z,27.90
2018-08-21T11:20:13.986Z,25.30
2018-08-21T11:21:14.106Z,27.80
2018-08-21T11:22:14.103Z,26.30
2018-08-21T11:23:14.159Z,26.60
2018-08-21T11:24:14.299Z,27.90
2018-08-21T11:25:14.259Z,24.70
2018-08-21T11:26:14.368Z,28.60
2018-08-21T11:27:14.366Z,25.20
2018-08-21T11:28:14.423Z,22.70
2018-08-21T11:29:14.469Z,29.30
2018-08-21T11:31:14.562Z,27.90
2018-08-21T11:33:16.260Z,23.50
2018-08-21T11:34:14.750Z,25.90
2018-08-21T11:35:14.765Z,24.40
2018-08-21T11:36:14.816Z,24.30
2018-08-21T11:37:14.859Z,22.80
2018-08-21T11:38:14.921Z,22.90
2018-08-21T11:39:14.960Z,23.40
2018-08-21T11:40:15.021Z,24.40
2018-08-21T11:42:15.113Z,25.20
2018-08-21T11:43:15.170Z,26.80
2018-08-21T11:44:15.223Z,24.30
2018-08-21T11:45:15.286Z,26.10
2018-08-21T11:46:15.318Z,35.90
2018-08-21T11:47:15.386Z,26.00
2018-08-21T11:48:15.494Z,27.00
2018-08-21T11:49:15.480Z,27.60
2018-08-21T11:50:15.558Z,27.00
2018-08-21T11:51:15.587Z,26.50
2018-08-21T11:52:15.617Z,26.40
2018-08-21T11:53:15.699Z,27.10
2018-08-21T11:54:15.759Z,27.30
2018-08-21T11:55:17.450Z,29.90
2018-08-21T11:56:15.854Z,30.20
2018-08-21T11:57:15.894Z,29.80
2018-08-21T11:58:15.960Z,28.60
2018-08-21T11:59:16.039Z,30.30
2018-08-21T12:00:16.070Z,30.70
2018-08-21T12:02:16.207Z,29.40
2018-08-21T12:03:16.243Z,30.00
2018-08-21T12:04:16.255Z,31.10
2018-08-21T12:05:16.329Z,32.60
2018-08-21T12:06:16.389Z,30.30
2018-08-21T12:07:18.105Z,35.40
2018-08-21T12:08:16.480Z,37.70
2018-08-21T12:09:16.555Z,37.30
2018-08-21T12:10:16.584Z,37.40
2018-08-21T12:12:16.703Z,36.90
2018-08-21T12:13:16.773Z,37.50
2018-08-21T12:14:16.821Z,35.10
2018-08-21T12:16:16.929Z,34.20
2018-08-21T12:17:16.966Z,32.60
2018-08-21T12:18:17.016Z,31.10
2018-08-21T12:19:17.113Z,28.90
2018-08-21T12:20:17.141Z,31.50
2018-08-21T12:22:17.241Z,32.20
2018-08-21T12:23:18.809Z,32.60
2018-08-21T12:24:17.362Z,34.50
2018-08-21T12:25:17.393Z,40.80
2018-08-21T12:26:17.496Z,36.10
2018-08-21T12:28:17.571Z,37.20
2018-08-21T12:29:17.782Z,39.70
2018-08-21T12:30:17.689Z,36.70
2018-08-21T12:31:17.749Z,36.20
2018-08-21T12:32:17.773Z,36.90
2018-08-21T12:33:17.842Z,35.90
2018-08-21T12:34:18.052Z,35.40
2018-08-21T12:35:17.954Z,32.90
2018-08-21T12:36:18.006Z,33.90
2018-08-21T12:37:18.070Z,32.30
2018-08-21T12:38:18.145Z,33.70
2018-08-21T12:39:18.158Z,31.80
2018-08-21T12:40:18.224Z,32.60
2018-08-21T12:41:19.833Z,28.10
2018-08-21T12:43:18.399Z,24.80
2018-08-21T12:44:18.453Z,30.70
2018-08-21T12:45:18.525Z,33.90
2018-08-21T12:46:18.569Z,30.70
2018-08-21T12:48:18.709Z,34.80
2018-08-21T12:49:18.723Z,32.80
2018-08-21T12:50:18.829Z,35.30
2018-08-21T12:52:18.899Z,39.80
2018-08-21T12:54:19.018Z,48.10
2018-08-21T12:55:19.063Z,49.30
2018-08-21T12:56:19.125Z,54.10
2018-08-21T12:57:19.202Z,52.30
2018-08-21T12:58:19.217Z,52.00
2018-08-21T12:59:19.263Z,49.50
2018-08-21T13:01:19.378Z,57.70
2018-08-21T13:02:19.481Z,57.10
2018-08-21T13:03:19.525Z,55.90
2018-08-21T13:04:19.597Z,43.10
2018-08-21T13:06:19.826Z,25.90
2018-08-21T13:07:19.764Z,27.20
2018-08-21T13:08:19.833Z,29.00
2018-08-21T13:09:19.828Z,29.60
2018-08-21T13:10:19.919Z,28.30
2018-08-21T13:11:19.990Z,28.00
2018-08-21T13:12:20.021Z,28.30
2018-08-21T13:14:20.088Z,30.50
2018-08-21T13:15:20.156Z,25.60
2018-08-21T13:16:20.229Z,26.00
2018-08-21T13:17:20.333Z,26.20
2018-08-21T13:18:20.339Z,23.80
2018-08-21T13:19:20.410Z,22.80
2018-08-21T13:20:20.467Z,22.50
2018-08-21T13:21:20.565Z,21.10
2018-08-21T13:22:20.563Z,21.30
2018-08-21T13:23:20.711Z,25.30
2018-08-21T13:24:20.820Z,22.30
2018-08-21T13:27:20.856Z,24.60
2018-08-21T13:28:20.960Z,23.50
2018-08-21T13:29:21.013Z,39.70
2018-08-21T13:30:21.037Z,35.40
2018-08-21T13:31:21.086Z,41.80
2018-08-21T13:34:21.287Z,33.60
2018-08-21T13:35:21.311Z,38.20
2018-08-21T13:36:21.378Z,34.30
2018-08-21T13:37:21.428Z,45.00
2018-08-21T13:38:21.492Z,59.60
2018-08-21T13:39:21.522Z,51.60
2018-08-21T13:40:21.587Z,44.30
2018-08-21T13:43:21.758Z,42.20
2018-08-21T13:44:21.843Z,40.70
2018-08-21T13:45:21.896Z,54.50
2018-08-21T13:46:21.949Z,44.60
2018-08-21T13:47:22.016Z,67.10
2018-08-21T13:48:22.249Z,95.60
2018-08-21T13:49:22.121Z,83.10
2018-08-21T13:50:22.170Z,93.20
2018-08-21T13:51:22.240Z,74.80
2018-08-21T13:52:22.306Z,90.30
2018-08-21T13:53:22.335Z,98.60
2018-08-21T13:54:22.416Z,98.40
2018-08-21T13:55:22.479Z,91.80
2018-08-21T13:56:22.514Z,82.60
2018-08-21T13:59:22.718Z,91.40
2018-08-21T14:01:22.798Z,89.60
2018-08-21T14:02:22.869Z,63.70
2018-08-21T14:03:22.910Z,73.10
2018-08-21T14:04:24.651Z,80.90
2018-08-21T14:05:23.048Z,86.30
2018-08-21T14:06:23.094Z,76.20
2018-08-21T14:07:23.156Z,83.60
2018-08-21T14:09:23.275Z,40.80
2018-08-21T14:10:23.485Z,20.20
2018-08-21T14:11:23.392Z,19.10
2018-08-21T14:12:23.435Z,18.30
2018-08-21T14:13:23.498Z,19.40
2018-08-21T14:16:23.662Z,17.40
2018-08-21T14:17:23.750Z,21.60
2018-08-21T14:19:23.874Z,20.70
2018-08-21T14:21:23.974Z,19.50
2018-08-21T14:22:24.183Z,17.20
2018-08-21T14:23:24.176Z,18.90
2018-08-21T14:24:24.151Z,16.90
2018-08-21T14:25:24.204Z,21.20
2018-08-21T14:26:24.305Z,18.30
2018-08-21T14:27:24.310Z,23.20
2018-08-21T14:28:24.532Z,29.30
2018-08-21T14:29:24.459Z,33.00
2018-08-21T14:30:24.553Z,45.10
2018-08-21T14:32:24.628Z,32.90
2018-08-21T14:33:26.332Z,33.40
2018-08-21T14:35:24.807Z,26.20
2018-08-21T14:36:24.844Z,27.60
2018-08-21T14:37:24.920Z,22.50
2018-08-21T14:38:24.973Z,24.80
2018-08-21T14:39:25.034Z,22.20
2018-08-21T14:41:25.153Z,16.40
2018-08-21T14:42:25.228Z,17.10
2018-08-21T14:44:25.347Z,22.40
2018-08-21T14:45:25.456Z,20.00
2018-08-21T14:47:25.609Z,17.90
2018-08-21T14:49:25.617Z,17.10
2018-08-21T14:50:25.720Z,18.40
2018-08-21T14:51:25.725Z,21.60
2018-08-21T14:52:27.295Z,17.80
2018-08-21T14:53:25.865Z,17.40
2018-08-21T14:55:26.012Z,16.50
2018-08-21T14:56:26.035Z,18.10
2018-08-21T14:57:26.120Z,18.40
2018-08-21T14:58:26.158Z,23.00
2018-08-21T14:59:26.263Z,23.40