createdAt,value
2019-03-30T00:01:11.101Z,68.50
2019-03-30T00:04:16.015Z,71.43
2019-03-30T00:07:20.916Z,71.23
2019-03-30T00:10:25.823Z,66.90
2019-03-30T00:13:30.787Z,63.77
2019-03-30T00:16:35.692Z,56.23
2019-03-30T00:19:41.479Z,57.40
2019-03-30T00:22:46.404Z,58.20
2019-03-30T00:25:51.326Z,54.83
2019-03-30T00:28:56.290Z,56.50
2019-03-30T00:32:01.137Z,55.30
2019-03-30T00:35:06.099Z,53.13
2019-03-30T00:38:11.012Z,61.00
2019-03-30T00:41:16.012Z,59.80
2019-03-30T00:44:20.926Z,60.77
2019-03-30T00:47:25.895Z,62.60
2019-03-30T00:50:30.885Z,63.10
2019-03-30T00:53:35.849Z,64.70
2019-03-30T00:56:40.725Z,63.63
2019-03-30T00:59:45.706Z,61.57
2019-03-30T01:02:50.614Z,57.83
2019-03-30T01:05:58.183Z,56.73
2019-03-30T01:09:02.068Z,58.00
2019-03-30T01:12:06.995Z,57.37
2019-03-30T01:15:12.046Z,59.70
2019-03-30T01:18:16.971Z,58.03
2019-03-30T01:21:21.856Z,57.50
2019-03-30T01:24:26.696Z,58.00
2019-03-30T01:27:31.538Z,59.93
2019-03-30T01:30:36.436Z,60.73
2019-03-30T01:33:41.327Z,60.90
2019-03-30T01:36:46.244Z,58.70
2019-03-30T01:39:51.139Z,61.93
2019-03-30T01:42:55.984Z,59.47
2019-03-30T01:46:00.970Z,61.60
2019-03-30T01:49:05.896Z,62.17
2019-03-30T01:52:10.823Z,63.17
2019-03-30T01:55:15.754Z,61.60
2019-03-30T01:58:20.660Z,61.37
2019-03-30T02:01:25.585Z,59.73
2019-03-30T02:04:30.413Z,59.37
2019-03-30T02:07:35.272Z,58.07
2019-03-30T02:10:42.206Z,55.63
2019-03-30T02:13:47.160Z,54.00
2019-03-30T02:16:52.096Z,58.43
2019-03-30T02:19:57.011Z,56.77
2019-03-30T02:23:01.927Z,54.20
2019-03-30T02:26:06.920Z,62.50
2019-03-30T02:29:11.796Z,57.80
2019-03-30T02:32:16.728Z,58.03
2019-03-30T02:35:21.617Z,58.30
2019-03-30T02:38:26.499Z,58.33
2019-03-30T02:41:31.397Z,56.10
2019-03-30T02:44:36.316Z,52.00
2019-03-30T02:47:41.246Z,50.57
2019-03-30T02:50:50.168Z,51.87
2019-03-30T02:53:53.067Z,52.73
2019-03-30T02:56:58.025Z,51.00
2019-03-30T03:00:04.468Z,51.53
2019-03-30T03:03:09.418Z,60.17
2019-03-30T03:06:14.322Z,50.47
2019-03-30T03:09:19.243Z,50.13
2019-03-30T03:12:24.145Z,47.23
2019-03-30T03:15:29.070Z,43.83
2019-03-30T03:18:34.004Z,44.80
2019-03-30T03:21:38.930Z,46.40
2019-03-30T03:24:43.867Z,48.03
2019-03-30T03:27:48.778Z,51.10
2019-03-30T03:30:53.909Z,51.30
2019-03-30T03:33:59.018Z,52.40
2019-03-30T03:37:03.969Z,52.47
2019-03-30T03:40:09.304Z,55.60
2019-03-30T03:43:14.219Z,57.70
2019-03-30T03:46:19.130Z,56.13
2019-03-30T03:49:24.067Z,53.10
2019-03-30T03:52:28.969Z,50.63
2019-03-30T03:55:35.312Z,52.00
2019-03-30T03:58:41.580Z,49.00
2019-03-30T04:01:48.309Z,43.70
2019-03-30T04:04:54.977Z,45.70
2019-03-30T04:08:01.861Z,47.00
2019-03-30T04:11:07.403Z,45.70
2019-03-30T04:14:14.084Z,46.90
2019-03-30T04:17:19.031Z,50.93
2019-03-30T04:20:27.280Z,52.13
2019-03-30T04:23:32.206Z,52.13
2019-03-30T04:26:37.109Z,51.00
2019-03-30T04:29:42.028Z,51.60
2019-03-30T04:32:46.903Z,46.60
2019-03-30T04:35:51.838Z,48.30
2019-03-30T04:38:56.724Z,49.67
2019-03-30T04:42:01.675Z,46.70
2019-03-30T04:45:06.906Z,51.07
2019-03-30T04:48:11.816Z,54.87
2019-03-30T04:51:16.737Z,54.77
2019-03-30T04:54:21.679Z,59.80
2019-03-30T04:57:26.600Z,56.30
2019-03-30T05:00:31.532Z,56.20
2019-03-30T05:03:36.358Z,55.10
2019-03-30T05:06:41.294Z,55.57
2019-03-30T05:09:46.211Z,54.87
2019-03-30T05:12:51.169Z,58.20
2019-03-30T05:15:56.079Z,58.33
2019-03-30T05:19:01.034Z,64.13
2019-03-30T05:22:12.783Z,62.43
2019-03-30T05:25:12.786Z,63.87
2019-03-30T05:28:17.754Z,69.33
2019-03-30T05:31:22.675Z,70.27
2019-03-30T05:34:27.602Z,71.93
2019-03-30T05:37:32.518Z,73.83
2019-03-30T05:40:38.972Z,75.13
2019-03-30T05:43:43.841Z,68.13
2019-03-30T05:46:48.753Z,72.93
2019-03-30T05:49:53.611Z,68.50
2019-03-30T05:52:58.466Z,62.57
2019-03-30T05:56:03.409Z,61.87
2019-03-30T05:59:08.323Z,58.87
2019-03-30T06:02:13.482Z,59.13
2019-03-30T06:05:18.402Z,59.47
2019-03-30T06:08:23.311Z,63.50
2019-03-30T06:11:28.146Z,59.10
2019-03-30T06:14:33.099Z,61.83
2019-03-30T06:17:38.003Z,64.03
2019-03-30T06:20:42.911Z,64.53
2019-03-30T06:23:48.787Z,62.10
2019-03-30T06:26:53.835Z,66.27
2019-03-30T06:30:22.733Z,68.30
2019-03-30T06:33:27.647Z,65.80
2019-03-30T06:36:32.515Z,63.97
2019-03-30T06:39:37.423Z,65.33
2019-03-30T06:42:42.443Z,65.83
2019-03-30T06:45:47.383Z,68.83
2019-03-30T06:48:52.217Z,69.73
2019-03-30T06:51:57.066Z,68.83
2019-03-30T06:55:02.001Z,70.83
2019-03-30T06:58:06.868Z,67.87
2019-03-30T07:01:12.362Z,71.60
2019-03-30T07:04:17.801Z,71.40
2019-03-30T07:07:24.175Z,71.40
2019-03-30T07:10:29.223Z,76.87
2019-03-30T07:13:37.024Z,75.93
2019-03-30T07:16:43.055Z,75.60
2019-03-30T07:19:50.834Z,78.33
2019-03-30T07:23:10.765Z,72.47
2019-03-30T07:26:03.064Z,78.67
2019-03-30T07:29:07.944Z,81.77
2019-03-30T07:32:12.825Z,84.50
2019-03-30T07:35:17.779Z,83.13
2019-03-30T07:38:22.655Z,85.93
2019-03-30T07:41:27.603Z,88.93
2019-03-30T07:44:32.485Z,89.10
2019-03-30T07:47:37.415Z,81.57
2019-03-30T07:50:42.273Z,84.53
2019-03-30T07:53:47.318Z,81.83
2019-03-30T07:57:04.246Z,77.57
2019-03-30T07:59:59.049Z,74.53
2019-03-30T08:03:03.955Z,64.20
2019-03-30T08:06:08.918Z,60.93
2019-03-30T08:09:13.855Z,59.77
2019-03-30T08:12:18.816Z,57.10
2019-03-30T08:15:23.663Z,55.00
2019-03-30T08:18:28.535Z,50.43
2019-03-30T08:21:33.498Z,51.50
2019-03-30T08:24:38.532Z,49.17
2019-03-30T08:27:43.485Z,49.10
2019-03-30T08:30:48.381Z,48.60
2019-03-30T08:34:02.634Z,45.83
2019-03-30T08:37:07.895Z,45.90
2019-03-30T08:40:13.320Z,47.33
2019-03-30T08:43:19.494Z,45.47
2019-03-30T08:46:24.551Z,46.20
2019-03-30T08:49:53.231Z,49.97
2019-03-30T08:52:58.131Z,47.67
2019-03-30T08:56:03.396Z,50.87
2019-03-30T08:59:08.348Z,47.03
2019-03-30T09:02:13.315Z,45.10
2019-03-30T09:05:18.140Z,45.43
2019-03-30T09:08:23.155Z,44.60
2019-03-30T09:11:28.091Z,46.50
2019-03-30T09:14:34.847Z,44.93
2019-03-30T09:17:39.763Z,46.23
2019-03-30T09:20:44.690Z,45.50
2019-03-30T09:23:50.271Z,43.43
2019-03-30T09:26:55.226Z,44.43
2019-03-30T09:30:00.371Z,44.70
2019-03-30T09:33:05.461Z,44.17
2019-03-30T09:36:10.342Z,43.93
2019-03-30T09:39:15.679Z,42.10
2019-03-30T09:42:20.579Z,41.57
2019-03-30T09:45:25.537Z,40.83
2019-03-30T09:48:30.438Z,42.03
2019-03-30T09:51:35.419Z,41.23
2019-03-30T09:54:40.233Z,42.30
2019-03-30T09:57:45.192Z,37.70
2019-03-30T10:00:50.188Z,35.10
2019-03-30T10:03:55.110Z,35.97
2019-03-30T10:07:00.937Z,35.93
2019-03-30T10:10:06.745Z,37.87
2019-03-30T10:13:11.637Z,37.67
2019-03-30T10:16:16.481Z,37.90
2019-03-30T10:19:21.465Z,37.77
2019-03-30T10:22:26.383Z,36.97
2019-03-30T10:25:31.180Z,33.97
2019-03-30T10:28:36.127Z,35.37
2019-03-30T10:31:41.071Z,35.63
2019-03-30T10:34:45.998Z,32.80
2019-03-30T10:37:50.886Z,33.80
2019-03-30T10:40:55.805Z,33.13
2019-03-30T10:44:00.696Z,32.43
2019-03-30T10:47:05.622Z,33.20
2019-03-30T10:50:10.626Z,31.37
2019-03-30T10:53:15.571Z,30.80
2019-03-30T10:56:20.367Z,31.57
2019-03-30T10:59:25.208Z,31.13
2019-03-30T11:02:30.151Z,30.63
2019-03-30T11:05:35.115Z,28.83
2019-03-30T11:08:40.000Z,27.90
2019-03-30T11:11:44.943Z,27.57
2019-03-30T11:14:49.852Z,29.20
2019-03-30T11:17:54.710Z,28.63
2019-03-30T11:20:59.519Z,28.93
2019-03-30T11:24:06.677Z,27.80
2019-03-30T11:27:10.928Z,26.30
2019-03-30T11:30:15.774Z,27.67
2019-03-30T11:33:20.631Z,26.77
2019-03-30T11:36:25.494Z,27.57
2019-03-30T11:39:30.370Z,26.63
2019-03-30T11:42:35.303Z,26.03
2019-03-30T11:45:40.441Z,25.50
2019-03-30T11:48:45.394Z,24.77
2019-03-30T11:51:50.315Z,26.57
2019-03-30T11:54:55.195Z,25.30
2019-03-30T11:58:00.002Z,28.83
2019-03-30T12:01:08.266Z,24.63
2019-03-30T12:04:13.195Z,25.07
2019-03-30T12:07:18.140Z,23.67
2019-03-30T12:10:23.020Z,22.40
2019-03-30T12:13:27.979Z,22.90
2019-03-30T12:16:32.859Z,23.17
2019-03-30T12:19:37.775Z,24.60
2019-03-30T12:22:42.706Z,20.77
2019-03-30T12:25:47.651Z,25.00
2019-03-30T12:28:52.627Z,24.07
2019-03-30T12:31:57.508Z,20.70
2019-03-30T12:35:02.439Z,18.70
2019-03-30T12:38:07.358Z,19.33
2019-03-30T12:41:12.275Z,18.00
2019-03-30T12:44:17.431Z,17.07
2019-03-30T12:47:22.416Z,16.07
2019-03-30T12:50:27.523Z,16.53
2019-03-30T12:53:32.384Z,16.03
2019-03-30T12:56:37.659Z,14.43
2019-03-30T12:59:42.550Z,14.67
2019-03-30T13:02:47.563Z,14.43
2019-03-30T13:05:52.526Z,14.43
2019-03-30T13:08:57.451Z,14.80
2019-03-30T13:12:02.306Z,14.27
2019-03-30T13:15:08.523Z,14.60
2019-03-30T13:18:13.355Z,14.67
2019-03-30T13:21:18.207Z,13.67
2019-03-30T13:24:23.186Z,12.50
2019-03-30T13:27:29.807Z,12.70
2019-03-30T13:30:34.762Z,12.63
2019-03-30T13:33:39.691Z,12.50
2019-03-30T13:36:44.659Z,13.20
2019-03-30T13:39:49.572Z,12.33
2019-03-30T13:42:54.483Z,12.33
2019-03-30T13:45:59.546Z,12.23
2019-03-30T13:49:04.743Z,13.23
2019-03-30T13:52:09.534Z,13.20
2019-03-30T13:55:15.035Z,12.97
2019-03-30T13:58:19.956Z,12.00
2019-03-30T14:01:27.659Z,11.40
2019-03-30T14:04:32.608Z,10.97
2019-03-30T14:07:37.560Z,12.00
2019-03-30T14:10:42.479Z,11.00
2019-03-30T14:13:47.374Z,11.87
2019-03-30T14:16:52.285Z,10.83
2019-03-30T14:19:57.251Z,9.67
2019-03-30T14:23:02.366Z,8.60
2019-03-30T14:26:07.256Z,7.80
2019-03-30T14:29:12.243Z,7.80
2019-03-30T14:32:17.145Z,7.87
2019-03-30T14:35:22.194Z,7.73
2019-03-30T14:38:27.241Z,7.30
2019-03-30T14:41:32.151Z,7.30
2019-03-30T14:44:37.071Z,6.10
2019-03-30T14:47:41.962Z,6.93
2019-03-30T14:50:47.237Z,6.53
2019-03-30T14:53:52.168Z,7.63
2019-03-30T14:56:57.087Z,7.23
2019-03-30T15:00:02.031Z,6.60
2019-03-30T15:03:07.093Z,6.43
2019-03-30T15:06:12.045Z,6.70
2019-03-30T15:09:17.027Z,7.63
2019-03-30T15:12:21.891Z,7.13
2019-03-30T15:15:26.894Z,6.37
2019-03-30T15:18:31.908Z,6.73
2019-03-30T15:21:36.844Z,6.53
2019-03-30T15:24:41.792Z,7.07
2019-03-30T15:27:48.505Z,7.50
2019-03-30T15:30:53.520Z,6.50
2019-03-30T15:33:58.416Z,7.10
2019-03-30T15:37:03.349Z,7.17
2019-03-30T15:40:10.820Z,7.57
2019-03-30T15:43:15.759Z,7.80
2019-03-30T15:46:20.662Z,7.90
2019-03-30T15:49:27.860Z,7.07
2019-03-30T15:52:32.824Z,7.30
2019-03-30T15:55:37.935Z,7.57
2019-03-30T15:58:42.847Z,7.20
2019-03-30T16:01:47.803Z,6.80
2019-03-30T16:04:52.612Z,6.70
2019-03-30T16:07:57.474Z,7.63
2019-03-30T16:11:02.445Z,6.73
2019-03-30T16:14:07.376Z,6.37
2019-03-30T16:17:14.815Z,6.80
2019-03-30T16:20:18.919Z,6.13
2019-03-30T16:23:23.773Z,5.90
2019-03-30T16:26:41.351Z,6.37
2019-03-30T16:29:35.268Z,5.97
2019-03-30T16:32:40.258Z,6.90
2019-03-30T16:35:45.179Z,5.67
2019-03-30T16:38:50.147Z,6.30
2019-03-30T16:41:55.064Z,6.07
2019-03-30T16:44:59.977Z,6.13
2019-03-30T16:48:04.978Z,5.57
2019-03-30T16:51:09.900Z,6.43
2019-03-30T16:54:14.715Z,5.33
2019-03-30T16:57:19.863Z,5.87
2019-03-30T17:00:24.767Z,5.80
2019-03-30T17:03:29.679Z,6.00
2019-03-30T17:06:34.600Z,6.50
2019-03-30T17:09:39.674Z,5.90
2019-03-30T17:12:44.704Z,7.67
2019-03-30T17:15:49.834Z,8.97
2019-03-30T17:18:54.711Z,9.17
2019-03-30T17:21:59.653Z,12.30
2019-03-30T17:25:06.092Z,12.20
2019-03-30T17:28:11.052Z,13.10
2019-03-30T17:31:15.960Z,13.27
2019-03-30T17:34:20.956Z,14.30
2019-03-30T17:37:25.884Z,15.07
2019-03-30T17:40:30.742Z,18.53
2019-03-30T17:43:35.722Z,27.43
2019-03-30T17:46:40.639Z,76.43
2019-03-30T17:49:45.598Z,63.30
2019-03-30T17:52:50.556Z,63.53
2019-03-30T17:55:55.396Z,89.67
2019-03-30T17:59:00.251Z,88.97
2019-03-30T18:02:05.225Z,85.27
2019-03-30T18:05:10.402Z,82.50
2019-03-30T18:08:15.300Z,78.53
2019-03-30T18:11:20.180Z,75.10
2019-03-30T18:14:25.122Z,78.17
2019-03-30T18:17:30.047Z,79.97
2019-03-30T18:20:34.997Z,76.07
2019-03-30T18:23:39.935Z,75.67
2019-03-30T18:26:44.983Z,74.07
2019-03-30T18:29:49.939Z,72.97
2019-03-30T18:32:56.260Z,70.80
2019-03-30T18:36:01.471Z,72.30
2019-03-30T18:39:09.901Z,69.07
2019-03-30T18:42:14.335Z,71.03
2019-03-30T18:45:28.680Z,80.87
2019-03-30T18:48:33.606Z,86.90
2019-03-30T18:51:41.354Z,86.73
2019-03-30T18:54:46.786Z,84.40
2019-03-30T18:57:51.922Z,83.40
2019-03-30T19:00:56.778Z,80.70
2019-03-30T19:04:03.667Z,79.77
2019-03-30T19:07:08.608Z,80.03
2019-03-30T19:10:13.546Z,78.67
2019-03-30T19:13:18.495Z,80.73
2019-03-30T19:16:24.788Z,78.50
2019-03-30T19:19:29.735Z,80.57
2019-03-30T19:22:34.666Z,77.60
2019-03-30T19:25:39.589Z,80.27
2019-03-30T19:28:55.573Z,80.33
2019-03-30T19:31:51.024Z,80.57
2019-03-30T19:34:55.944Z,79.20
2019-03-30T19:38:00.967Z,79.87
2019-03-30T19:41:06.036Z,75.80
2019-03-30T19:44:10.968Z,76.40
2019-03-30T19:47:15.931Z,74.97
2019-03-30T19:50:20.876Z,73.17
2019-03-30T19:53:25.806Z,71.53
2019-03-30T19:56:30.767Z,70.43
2019-03-30T19:59:35.679Z,67.83
2019-03-30T20:02:40.621Z,71.03
2019-03-30T20:05:45.549Z,70.90
2019-03-30T20:08:50.419Z,69.57
2019-03-30T20:11:55.333Z,70.17
2019-03-30T20:15:00.430Z,74.00
2019-03-30T20:18:05.475Z,73.40
2019-03-30T20:21:10.473Z,70.47
2019-03-30T20:24:15.313Z,77.73
2019-03-30T20:27:20.291Z,73.30
2019-03-30T20:30:27.371Z,73.70
2019-03-30T20:33:32.231Z,77.73
2019-03-30T20:36:37.098Z,80.17
2019-03-30T20:39:42.021Z,81.27
2019-03-30T20:42:46.922Z,87.13
2019-03-30T20:45:51.865Z,87.57
2019-03-30T20:48:58.553Z,87.50
2019-03-30T20:52:05.282Z,87.53
2019-03-30T20:55:10.280Z,86.80
2019-03-30T20:58:20.554Z,84.43
2019-03-30T21:01:25.685Z,82.03
2019-03-30T21:04:30.640Z,79.10
2019-03-30T21:07:35.562Z,81.40
2019-03-30T21:10:40.559Z,79.87
2019-03-30T21:13:45.494Z,81.10
2019-03-30T21:16:50.368Z,82.70
2019-03-30T21:19:55.335Z,81.93
2019-03-30T21:23:00.406Z,79.00
2019-03-30T21:26:05.599Z,80.90
2019-03-30T21:29:10.459Z,79.63
2019-03-30T21:32:15.309Z,79.70
2019-03-30T21:35:20.238Z,78.67
2019-03-30T21:38:25.241Z,78.80
2019-03-30T21:41:30.181Z,76.63
2019-03-30T21:44:35.086Z,75.97
2019-03-30T21:47:40.021Z,75.13
2019-03-30T21:50:46.297Z,76.70
2019-03-30T21:53:51.225Z,75.63
2019-03-30T21:56:56.149Z,73.90
2019-03-30T22:00:09.717Z,70.60
2019-03-30T22:03:07.756Z,73.27
2019-03-30T22:06:12.700Z,71.17
2019-03-30T22:09:17.527Z,74.07
2019-03-30T22:12:22.460Z,69.77
2019-03-30T22:15:28.953Z,70.30
2019-03-30T22:18:33.817Z,70.27
2019-03-30T22:21:38.773Z,68.97
2019-03-30T22:24:43.698Z,69.70
2019-03-30T22:27:48.604Z,67.70
2019-03-30T22:30:53.696Z,70.50
2019-03-30T22:33:58.755Z,69.03
2019-03-30T22:37:04.904Z,70.33
2019-03-30T22:40:10.178Z,70.30
2019-03-30T22:43:15.112Z,68.43
2019-03-30T22:46:20.015Z,69.57
2019-03-30T22:49:24.957Z,68.47
2019-03-30T22:52:29.917Z,67.57
2019-03-30T22:55:34.835Z,67.60
2019-03-30T22:58:39.668Z,66.83
2019-03-30T23:01:44.632Z,68.27
2019-03-30T23:04:49.789Z,66.73
2019-03-30T23:07:54.720Z,66.50
2019-03-30T23:10:59.482Z,64.47
2019-03-30T23:14:04.445Z,63.73
2019-03-30T23:17:09.406Z,62.40
2019-03-30T23:20:15.894Z,63.43
2019-03-30T23:23:20.913Z,64.27
2019-03-30T23:26:25.913Z,63.63
2019-03-30T23:29:30.797Z,62.50
2019-03-30T23:32:35.791Z,67.50
2019-03-30T23:35:42.382Z,64.33
2019-03-30T23:39:06.955Z,64.63
2019-03-30T23:42:11.951Z,63.03
2019-03-30T23:45:16.927Z,64.73
2019-03-30T23:48:22.747Z,64.70
2019-03-30T23:51:27.707Z,62.30
2019-03-30T23:54:33.141Z,64.03
2019-03-30T23:57:38.145Z,63.47
