createdAt,value
2023-01-12T00:02:17.983Z,5.88
2023-01-12T00:04:46.196Z,6.45
2023-01-12T00:07:14.737Z,6.30
2023-01-12T00:09:48.124Z,6.82
2023-01-12T00:12:15.757Z,6.13
2023-01-12T00:14:43.575Z,6.60
2023-01-12T00:17:15.204Z,5.57
2023-01-12T00:19:43.769Z,6.63
2023-01-12T00:22:14.950Z,5.35
2023-01-12T00:24:44.795Z,6.95
2023-01-12T00:27:16.300Z,6.10
2023-01-12T00:29:44.141Z,6.03
2023-01-12T00:32:22.140Z,7.05
2023-01-12T00:34:51.593Z,7.15
2023-01-12T00:37:20.812Z,7.15
2023-01-12T00:40:02.629Z,7.28
2023-01-12T00:42:55.784Z,7.13
2023-01-12T00:45:26.197Z,7.93
2023-01-12T00:50:44.068Z,8.05
2023-01-12T00:53:22.488Z,8.23
2023-01-12T00:55:56.498Z,7.20
2023-01-12T00:58:24.721Z,8.07
2023-01-12T01:00:59.534Z,7.85
2023-01-12T01:03:27.987Z,8.80
2023-01-12T01:06:07.414Z,7.55
2023-01-12T01:08:37.810Z,8.98
2023-01-12T01:11:13.380Z,8.55
2023-01-12T01:13:41.702Z,7.72
2023-01-12T01:16:10.901Z,7.38
2023-01-12T01:18:39.252Z,7.32
2023-01-12T01:21:08.635Z,7.50
2023-01-12T01:23:38.196Z,7.13
2023-01-12T01:26:10.853Z,6.00
2023-01-12T01:28:39.422Z,6.72
2023-01-12T01:31:09.975Z,6.30
2023-01-12T01:33:37.676Z,5.30
2023-01-12T01:36:06.104Z,4.65
2023-01-12T01:38:34.458Z,4.75
2023-01-12T01:41:03.832Z,4.45
2023-01-12T01:43:50.510Z,4.40
2023-01-12T01:46:29.005Z,5.63
2023-01-12T01:48:58.965Z,4.47
2023-01-12T01:51:31.136Z,3.97
2023-01-12T01:54:01.014Z,3.00
2023-01-12T01:56:31.912Z,3.00
2023-01-12T01:59:11.032Z,2.92
2023-01-12T02:01:39.311Z,3.40
2023-01-12T02:04:08.250Z,3.38
2023-01-12T02:06:43.205Z,3.78
2023-01-12T02:09:22.081Z,3.92
2023-01-12T02:12:09.563Z,4.30
2023-01-12T02:15:00.017Z,4.03
2023-01-12T02:17:53.314Z,5.32
2023-01-12T02:20:41.142Z,4.95
2023-01-12T02:23:38.825Z,4.78
2023-01-12T02:26:29.915Z,5.63
2023-01-12T02:29:29.638Z,5.10
2023-01-12T02:32:29.420Z,5.70
2023-01-12T02:35:20.580Z,6.18
2023-01-12T02:38:08.686Z,6.25
2023-01-12T02:40:49.683Z,5.90
2023-01-12T02:43:30.523Z,6.00
2023-01-12T02:46:03.235Z,5.45
2023-01-12T02:48:47.543Z,5.25
2023-01-12T02:51:47.248Z,5.85
2023-01-12T02:54:17.026Z,7.07
2023-01-12T02:56:46.720Z,6.57
2023-01-12T02:59:29.471Z,6.47
2023-01-12T03:02:15.151Z,7.35
2023-01-12T03:04:42.863Z,6.47
2023-01-12T03:07:17.704Z,5.90
2023-01-12T03:09:50.660Z,6.50
2023-01-12T03:14:54.813Z,5.40
2023-01-12T03:17:43.192Z,4.68
2023-01-12T03:20:23.422Z,4.68
2023-01-12T03:22:54.790Z,4.57
2023-01-12T03:25:24.159Z,4.95
2023-01-12T03:27:54.610Z,4.47
2023-01-12T03:30:27.159Z,3.33
2023-01-12T03:32:55.783Z,3.80
2023-01-12T03:35:34.379Z,4.53
2023-01-12T03:38:11.384Z,3.28
2023-01-12T03:40:46.384Z,3.17
2023-01-12T03:43:20.585Z,3.53
2023-01-12T03:46:03.639Z,3.08
2023-01-12T03:48:53.547Z,3.10
2023-01-12T03:51:27.750Z,3.53
2023-01-12T03:54:39.922Z,3.58
2023-01-12T03:57:09.351Z,3.95
2023-01-12T03:59:38.949Z,3.40
2023-01-12T04:02:08.844Z,3.88
2023-01-12T04:07:40.408Z,3.78
2023-01-12T04:10:09.992Z,3.60
2023-01-12T04:12:50.216Z,4.32
2023-01-12T04:15:19.043Z,4.20
2023-01-12T04:17:58.550Z,3.70
2023-01-12T06:00:56.677Z,1.92
2023-01-12T06:03:24.451Z,1.70
2023-01-12T06:06:02.213Z,1.52
2023-01-12T06:08:37.043Z,1.85
2023-01-12T06:11:13.882Z,1.73
2023-01-12T06:14:14.367Z,1.67
2023-01-12T06:16:43.961Z,1.70
2023-01-12T06:22:28.143Z,2.20
2023-01-12T06:25:05.232Z,2.00
2023-01-12T06:44:57.469Z,2.50
2023-01-12T06:47:26.220Z,2.40
2023-01-12T06:50:21.869Z,3.13
2023-01-12T06:53:16.938Z,2.63
2023-01-12T06:56:59.921Z,1.98
2023-01-12T07:54:13.255Z,3.15
2023-01-12T07:57:08.437Z,2.78
2023-01-12T08:00:03.598Z,3.22
2023-01-12T08:02:37.878Z,2.45
2023-01-12T08:05:27.799Z,3.28
2023-01-12T08:08:14.791Z,2.45
2023-01-12T08:10:52.969Z,2.80
2023-01-12T08:13:27.273Z,2.90
2023-01-12T08:15:59.521Z,2.83
2023-01-12T08:18:34.517Z,3.10
2023-01-12T08:27:38.050Z,2.88
2023-01-12T09:28:31.886Z,4.63
2023-01-12T09:37:22.713Z,4.07
2023-01-12T09:46:05.319Z,4.40
2023-01-12T09:54:10.763Z,3.03
2023-01-12T09:57:28.905Z,2.90
2023-01-12T10:23:17.205Z,2.40
2023-01-12T10:28:54.722Z,3.45
2023-01-12T10:31:27.455Z,2.78
2023-01-12T10:34:18.400Z,2.40
2023-01-12T10:36:50.056Z,2.17
2023-01-12T10:39:40.663Z,2.22
2023-01-12T10:42:47.231Z,2.10
2023-01-12T10:45:40.001Z,2.40
2023-01-12T10:48:22.894Z,2.33
2023-01-12T10:51:13.019Z,2.30
2023-01-12T10:53:48.940Z,2.90
2023-01-12T10:56:44.128Z,2.70
2023-01-12T10:59:23.483Z,2.80
2023-01-12T11:02:06.081Z,2.60
2023-01-12T11:04:55.840Z,2.30
2023-01-12T11:07:36.937Z,2.38
2023-01-12T11:10:35.840Z,2.20
2023-01-12T11:13:12.513Z,2.20
2023-01-12T11:16:14.466Z,2.50
2023-01-12T11:18:51.079Z,2.83
2023-01-12T11:21:22.590Z,2.45
2023-01-12T11:24:05.609Z,2.00
2023-01-12T11:26:53.587Z,2.00
2023-01-12T11:29:33.724Z,2.38
2023-01-12T11:32:15.503Z,2.28
2023-01-12T11:35:02.281Z,2.40
2023-01-12T11:37:33.572Z,2.05
2023-01-12T11:40:10.303Z,2.72
2023-01-12T11:42:57.256Z,2.30
2023-01-12T11:45:54.140Z,2.42
2023-01-12T11:48:27.477Z,2.30
2023-01-12T11:51:08.360Z,2.15
2023-01-12T11:53:36.771Z,1.88
2023-01-12T11:56:40.537Z,2.20
2023-01-12T11:59:45.458Z,1.92
2023-01-12T12:02:46.362Z,2.05
2023-01-12T12:05:26.288Z,1.88
2023-01-12T12:08:15.597Z,1.55
2023-01-12T12:11:24.900Z,1.90
2023-01-12T12:13:58.751Z,1.80
2023-01-12T12:16:54.664Z,1.55
2023-01-12T12:19:52.183Z,1.95
2023-01-12T12:22:36.233Z,1.60
2023-01-12T12:25:28.299Z,1.90
2023-01-12T12:28:04.891Z,1.90
2023-01-12T12:30:57.111Z,1.33
2023-01-12T12:33:28.052Z,1.65
2023-01-12T12:36:13.640Z,1.77
2023-01-12T12:39:05.860Z,1.75
2023-01-12T12:41:58.457Z,2.05
2023-01-12T12:45:15.642Z,1.98
2023-01-12T12:48:05.471Z,2.10
2023-01-12T12:51:10.228Z,2.47
2023-01-12T12:53:54.500Z,2.10
2023-01-12T12:56:33.489Z,2.50
2023-01-12T12:59:03.108Z,2.00
2023-01-12T13:01:30.715Z,2.30
2023-01-12T13:04:04.625Z,2.38
2023-01-12T13:06:36.190Z,2.17
2023-01-12T13:09:44.667Z,1.77
2023-01-12T13:12:43.558Z,2.10
2023-01-12T13:15:22.640Z,2.10
2023-01-12T13:17:52.973Z,2.30
2023-01-12T13:20:26.700Z,2.00
2023-01-12T13:22:54.696Z,1.90
2023-01-12T13:25:34.664Z,2.33
2023-01-12T13:28:02.941Z,1.65
2023-01-12T13:30:49.734Z,1.58
2023-01-12T13:33:30.050Z,1.60
2023-01-12T13:36:09.827Z,1.80
2023-01-12T13:38:55.411Z,1.70
2023-01-12T13:41:53.517Z,1.70
2023-01-12T13:44:32.759Z,1.80
2023-01-12T13:47:15.354Z,1.65
2023-01-12T13:49:53.561Z,1.55
2023-01-12T13:52:33.017Z,1.60
2023-01-12T13:55:03.559Z,1.75
2023-01-12T13:57:32.122Z,1.60
2023-01-12T14:00:18.438Z,1.58
2023-01-12T14:02:51.936Z,1.80
2023-01-12T14:05:38.715Z,1.80
2023-01-12T14:08:18.469Z,1.90
2023-01-12T14:11:08.007Z,2.17
2023-01-12T14:13:58.397Z,2.10
2023-01-12T14:17:04.922Z,2.00
2023-01-12T14:19:33.832Z,1.85
2023-01-12T14:22:04.994Z,1.77
2023-01-12T14:24:32.634Z,1.85
2023-01-12T14:27:04.269Z,1.77
2023-01-12T14:29:33.211Z,1.70
2023-01-12T14:32:01.803Z,1.92
2023-01-12T14:34:36.572Z,1.90
2023-01-12T14:37:22.793Z,1.60
2023-01-12T14:39:50.909Z,1.50
2023-01-12T14:45:46.691Z,2.00
2023-01-12T14:48:31.123Z,1.88
2023-01-12T14:51:17.765Z,1.90
2023-01-12T14:53:54.652Z,1.83
2023-01-12T14:56:25.725Z,2.10
2023-01-12T14:58:55.498Z,2.00
2023-01-12T15:01:37.348Z,2.10
2023-01-12T15:04:16.935Z,1.88
2023-01-12T15:06:45.417Z,2.00
2023-01-12T15:09:37.586Z,2.10
2023-01-12T15:12:24.996Z,1.83
2023-01-12T15:14:53.221Z,1.80
2023-01-12T15:17:40.961Z,2.03
2023-01-12T15:20:31.485Z,2.20
2023-01-12T15:23:20.455Z,1.80
2023-01-12T15:25:55.053Z,2.30
2023-01-12T15:28:29.123Z,2.55
2023-01-12T15:31:08.054Z,2.45
2023-01-12T15:33:35.779Z,3.42
2023-01-12T15:36:05.706Z,2.88
2023-01-12T15:38:33.245Z,2.40
2023-01-12T15:41:00.710Z,2.38
2023-01-12T15:43:28.348Z,2.60
2023-01-12T15:45:57.292Z,2.42
2023-01-12T15:48:26.370Z,2.08
2023-01-12T15:50:54.025Z,2.20
2023-01-12T15:53:25.425Z,2.17
2023-01-12T15:55:53.181Z,2.28
2023-01-12T15:58:27.437Z,2.15
2023-01-12T16:00:55.292Z,2.30
2023-01-12T16:03:57.303Z,2.75
2023-01-12T16:06:12.998Z,2.13
2023-01-12T16:08:43.472Z,2.20
2023-01-12T16:11:17.920Z,2.38
2023-01-12T16:13:50.662Z,2.45
2023-01-12T16:16:18.949Z,2.67
2023-01-12T16:18:47.671Z,2.55
2023-01-12T16:21:21.143Z,2.60
2023-01-12T16:23:51.563Z,2.90
2023-01-12T16:26:21.103Z,2.55
2023-01-12T16:28:48.764Z,3.00
2023-01-12T16:31:16.713Z,2.42
2023-01-12T16:33:44.527Z,3.08
2023-01-12T16:36:13.871Z,3.50
2023-01-12T16:38:42.540Z,3.45
2023-01-12T16:41:13.014Z,3.30
2023-01-12T16:43:47.285Z,3.58
2023-01-12T16:46:15.259Z,4.13
2023-01-12T16:48:42.863Z,3.70
2023-01-12T16:51:12.777Z,4.43
2023-01-12T16:53:52.273Z,4.10
2023-01-12T16:56:33.923Z,4.00
2023-01-12T16:59:04.566Z,4.10
2023-01-12T17:01:39.912Z,4.38
2023-01-12T17:04:10.940Z,4.40
2023-01-12T17:06:41.020Z,4.28
2023-01-12T17:09:10.822Z,4.28
2023-01-12T17:11:41.265Z,4.43
2023-01-12T17:14:36.483Z,4.53
2023-01-12T17:17:09.796Z,4.28
2023-01-12T17:19:43.288Z,4.28
2023-01-12T17:22:12.918Z,4.50
2023-01-12T17:24:42.220Z,4.70
2023-01-12T17:27:12.809Z,4.45
2023-01-12T17:29:40.787Z,3.95
2023-01-12T17:32:09.077Z,4.20
2023-01-12T17:34:38.512Z,4.43
2023-01-12T17:37:10.634Z,4.13
2023-01-12T17:39:46.799Z,3.97
2023-01-12T17:42:37.885Z,3.33
2023-01-12T17:45:18.361Z,3.30
2023-01-12T17:50:30.271Z,4.03
2023-01-12T17:53:01.669Z,4.40
2023-01-12T17:56:14.026Z,4.00
2023-01-12T17:59:08.530Z,4.20
2023-01-12T18:01:42.875Z,3.95
2023-01-12T18:04:11.042Z,4.28
2023-01-12T18:06:43.380Z,4.40
2023-01-12T18:09:21.038Z,3.55
2023-01-12T18:15:01.413Z,4.20
2023-01-12T18:17:30.381Z,4.22
2023-01-12T18:20:28.787Z,4.43
2023-01-12T18:23:03.956Z,4.28
2023-01-12T18:28:32.590Z,4.35
2023-01-12T18:40:22.954Z,4.68
2023-01-12T18:45:43.669Z,5.13
2023-01-12T18:48:35.139Z,4.85
2023-01-12T18:51:44.744Z,5.07
2023-01-12T18:54:23.578Z,4.43
2023-01-12T19:00:19.175Z,4.40
2023-01-12T19:02:50.182Z,5.18
2023-01-12T19:05:30.824Z,4.85
2023-01-12T19:08:00.180Z,4.50
2023-01-12T19:10:33.929Z,4.68
2023-01-12T19:13:31.787Z,4.10
2023-01-12T19:19:28.615Z,4.55
2023-01-12T19:22:25.459Z,3.90
2023-01-12T19:25:15.398Z,4.22
2023-01-12T19:28:09.029Z,4.00
2023-01-12T19:30:42.108Z,3.67
2023-01-12T19:33:16.959Z,4.90
2023-01-12T19:35:53.956Z,4.70
2023-01-12T19:38:26.037Z,5.55
2023-01-12T19:40:57.653Z,5.68
2023-01-12T19:43:28.474Z,5.97
2023-01-12T19:48:44.081Z,5.03
2023-01-12T19:51:22.804Z,4.43
2023-01-12T19:53:50.518Z,3.85
2023-01-12T19:56:18.536Z,4.00
2023-01-12T19:58:47.944Z,4.05
2023-01-12T20:01:23.384Z,3.60
2023-01-12T20:04:07.425Z,3.38
2023-01-12T20:06:38.066Z,4.07
2023-01-12T20:09:11.977Z,3.92
2023-01-12T20:11:44.056Z,3.60
2023-01-12T20:14:13.242Z,2.97
2023-01-12T20:16:41.338Z,3.20
2023-01-12T20:19:23.659Z,3.10
2023-01-12T20:21:52.815Z,2.83
2023-01-12T20:24:21.703Z,2.60
2023-01-12T20:26:52.536Z,2.58
2023-01-12T20:32:11.773Z,3.53
2023-01-12T20:34:42.662Z,3.33
2023-01-12T20:37:13.299Z,3.50
2023-01-12T20:39:41.315Z,3.05
2023-01-12T20:45:42.075Z,3.30
2023-01-12T20:48:30.316Z,3.25
2023-01-12T20:51:12.898Z,3.58
2023-01-12T20:54:04.632Z,3.65
2023-01-12T20:56:42.924Z,3.30
2023-01-12T21:24:14.868Z,3.03
2023-01-12T22:10:32.473Z,3.53
2023-01-12T22:36:26.926Z,5.28
2023-01-12T22:39:21.765Z,5.82
2023-01-12T22:41:50.918Z,6.13
2023-01-12T22:47:34.577Z,7.43
2023-01-12T22:53:34.632Z,7.25
2023-01-12T22:56:23.032Z,6.43
