createdAt,value
2018-08-23T00:00:37.787Z,21.00
2018-08-23T00:03:13.087Z,21.00
2018-08-23T00:05:45.506Z,21.00
2018-08-23T00:08:13.680Z,20.90
2018-08-23T00:10:41.813Z,20.90
2018-08-23T00:13:09.983Z,20.80
2018-08-23T00:15:38.143Z,20.80
2018-08-23T00:18:07.591Z,20.80
2018-08-23T00:20:37.556Z,20.80
2018-08-23T00:23:06.280Z,20.70
2018-08-23T00:25:35.248Z,20.70
2018-08-23T00:28:03.548Z,20.60
2018-08-23T00:30:32.554Z,20.60
2018-08-23T00:33:01.976Z,20.60
2018-08-23T00:35:32.238Z,20.60
2018-08-23T00:38:01.024Z,20.50
2018-08-23T00:40:29.204Z,20.50
2018-08-23T00:43:02.856Z,20.40
2018-08-23T00:45:31.022Z,20.40
2018-08-23T00:47:59.180Z,20.40
2018-08-23T00:50:59.885Z,20.30
2018-08-23T00:53:29.291Z,20.40
2018-08-23T00:56:16.834Z,20.30
2018-08-23T00:58:50.820Z,20.30
2018-08-23T01:01:20.643Z,20.30
2018-08-23T01:03:48.816Z,20.20
2018-08-23T01:06:18.104Z,20.20
2018-08-23T01:08:46.353Z,20.10
2018-08-23T01:11:14.553Z,20.10
2018-08-23T01:13:42.758Z,20.10
2018-08-23T01:16:12.411Z,20.10
2018-08-23T01:18:40.881Z,20.10
2018-08-23T01:21:09.684Z,20.10
2018-08-23T01:23:38.418Z,20.00
2018-08-23T01:26:07.179Z,20.00
2018-08-23T01:28:35.357Z,20.00
2018-08-23T01:31:19.028Z,20.00
2018-08-23T01:33:47.265Z,20.00
2018-08-23T01:36:19.677Z,19.90
2018-08-23T01:38:47.964Z,19.90
2018-08-23T01:41:16.156Z,19.80
2018-08-23T01:43:44.341Z,19.90
2018-08-23T01:46:12.647Z,19.90
2018-08-23T01:48:42.956Z,19.90
2018-08-23T01:51:11.121Z,19.80
2018-08-23T01:53:39.728Z,19.80
2018-08-23T01:56:08.311Z,19.80
2018-08-23T01:58:36.499Z,19.80
2018-08-23T02:01:11.537Z,19.70
2018-08-23T02:03:39.687Z,19.70
2018-08-23T02:06:07.879Z,19.70
2018-08-23T02:08:36.054Z,19.70
2018-08-23T02:11:04.400Z,19.70
2018-08-23T02:13:32.552Z,19.70
2018-08-23T02:16:02.232Z,19.60
2018-08-23T02:18:30.572Z,19.60
2018-08-23T02:21:03.105Z,19.60
2018-08-23T02:23:31.240Z,19.50
2018-08-23T02:25:59.573Z,19.50
2018-08-23T02:28:27.885Z,19.40
2018-08-23T02:30:57.224Z,19.40
2018-08-23T02:33:26.140Z,19.40
2018-08-23T02:36:22.233Z,19.40
2018-08-23T02:38:55.384Z,19.30
2018-08-23T02:41:23.560Z,19.40
2018-08-23T02:43:51.740Z,19.40
2018-08-23T02:46:20.494Z,19.40
2018-08-23T02:48:48.696Z,19.40
2018-08-23T02:51:16.905Z,19.40
2018-08-23T02:53:46.995Z,19.40
2018-08-23T02:56:16.755Z,19.30
2018-08-23T02:59:03.433Z,19.40
2018-08-23T03:01:32.788Z,19.30
2018-08-23T03:04:08.516Z,19.20
2018-08-23T03:06:43.992Z,19.20
2018-08-23T03:09:12.180Z,19.20
2018-08-23T03:11:40.505Z,19.20
2018-08-23T03:14:08.839Z,19.20
2018-08-23T03:16:48.912Z,19.20
2018-08-23T03:19:17.213Z,19.10
2018-08-23T03:21:45.764Z,19.10
2018-08-23T03:24:18.682Z,19.10
2018-08-23T03:26:47.518Z,19.10
2018-08-23T03:29:15.690Z,19.10
2018-08-23T03:31:43.902Z,19.00
2018-08-23T03:34:12.072Z,19.00
2018-08-23T03:36:40.238Z,19.00
2018-08-23T03:39:09.343Z,19.00
2018-08-23T03:41:37.867Z,19.00
2018-08-23T03:44:16.870Z,19.00
2018-08-23T03:46:51.649Z,19.00
2018-08-23T03:49:24.555Z,18.90
2018-08-23T03:51:53.317Z,18.90
2018-08-23T03:54:21.503Z,18.90
2018-08-23T03:57:05.554Z,18.90
2018-08-23T03:59:33.746Z,18.90
2018-08-23T04:02:01.934Z,18.90
2018-08-23T04:04:30.089Z,18.90
2018-08-23T04:06:58.694Z,18.80
2018-08-23T04:09:26.860Z,18.70
2018-08-23T04:11:55.020Z,18.80
2018-08-23T04:14:23.456Z,18.80
2018-08-23T04:16:51.720Z,18.80
2018-08-23T04:19:19.908Z,18.80
2018-08-23T04:21:48.095Z,18.80
2018-08-23T04:24:16.306Z,18.80
2018-08-23T04:26:44.512Z,18.80
2018-08-23T04:29:13.989Z,18.70
2018-08-23T04:31:42.150Z,18.80
2018-08-23T04:34:10.324Z,18.80
2018-08-23T04:36:39.066Z,18.70
2018-08-23T04:39:10.461Z,18.70
2018-08-23T04:41:38.663Z,18.70
2018-08-23T04:44:09.956Z,18.70
2018-08-23T04:46:38.113Z,18.70
2018-08-23T04:49:07.299Z,18.70
2018-08-23T04:51:36.487Z,18.80
2018-08-23T04:54:04.797Z,18.70
2018-08-23T04:56:33.183Z,18.70
2018-08-23T04:59:01.359Z,18.80
2018-08-23T05:01:29.599Z,18.80
2018-08-23T05:03:57.832Z,18.80
2018-08-23T05:06:26.003Z,18.80
2018-08-23T05:08:54.176Z,18.80
2018-08-23T05:11:22.348Z,18.80
2018-08-23T05:13:50.491Z,18.80
2018-08-23T05:16:18.858Z,18.70
2018-08-23T05:18:47.054Z,18.70
2018-08-23T05:21:15.212Z,18.70
2018-08-23T05:23:43.399Z,18.80
2018-08-23T05:26:18.819Z,18.70
2018-08-23T05:28:59.543Z,18.80
2018-08-23T05:31:29.215Z,18.90
2018-08-23T05:34:01.042Z,18.90
2018-08-23T05:36:29.307Z,19.00
2018-08-23T05:38:57.676Z,19.10
2018-08-23T05:41:25.940Z,19.20
2018-08-23T05:44:09.041Z,19.30
2018-08-23T05:46:37.875Z,19.30
2018-08-23T05:49:06.401Z,19.40
2018-08-23T05:51:40.640Z,19.50
2018-08-23T05:54:08.896Z,19.60
2018-08-23T05:56:37.303Z,19.60
2018-08-23T05:59:13.219Z,19.70
2018-08-23T06:01:42.000Z,19.70
2018-08-23T06:04:10.186Z,19.80
2018-08-23T06:06:38.490Z,19.90
2018-08-23T06:09:12.860Z,19.90
2018-08-23T06:11:41.229Z,20.00
2018-08-23T06:14:09.486Z,20.10
2018-08-23T06:16:52.104Z,20.20
2018-08-23T06:19:20.320Z,20.20
2018-08-23T06:21:50.192Z,20.30
2018-08-23T06:24:18.432Z,20.40
2018-08-23T06:26:51.840Z,20.40
2018-08-23T06:29:22.248Z,20.50
2018-08-23T06:32:10.747Z,20.50
2018-08-23T06:34:46.187Z,20.60
2018-08-23T06:37:14.838Z,20.70
2018-08-23T06:39:43.381Z,20.80
2018-08-23T06:42:11.545Z,20.80
2018-08-23T06:44:45.208Z,21.00
2018-08-23T06:47:14.800Z,20.90
2018-08-23T06:49:44.053Z,20.90
2018-08-23T06:52:14.120Z,20.90
2018-08-23T06:54:42.649Z,21.10
2018-08-23T06:57:11.403Z,21.00
2018-08-23T06:59:39.961Z,21.10
2018-08-23T07:02:08.383Z,21.10
2018-08-23T07:04:36.558Z,21.30
2018-08-23T07:07:05.061Z,21.30
2018-08-23T07:09:37.966Z,21.40
2018-08-23T07:12:12.151Z,21.40
2018-08-23T07:14:40.349Z,21.60
2018-08-23T07:17:15.400Z,21.80
2018-08-23T07:19:43.654Z,22.00
2018-08-23T07:22:11.860Z,22.10
2018-08-23T07:24:42.672Z,22.10
2018-08-23T07:27:12.105Z,22.20
2018-08-23T07:29:40.409Z,22.20
2018-08-23T07:32:12.815Z,22.10
2018-08-23T07:34:45.450Z,22.00
2018-08-23T07:37:17.974Z,22.00
2018-08-23T07:39:54.744Z,22.10
2018-08-23T07:42:23.546Z,22.10
2018-08-23T07:44:51.810Z,22.10
2018-08-23T07:47:20.240Z,22.40
2018-08-23T07:49:48.480Z,22.40
2018-08-23T07:52:16.731Z,22.50
2018-08-23T07:54:44.896Z,22.60
2018-08-23T07:57:13.089Z,22.60
2018-08-23T07:59:41.345Z,22.60
2018-08-23T08:02:10.776Z,22.60
2018-08-23T08:04:38.958Z,22.70
2018-08-23T08:07:08.817Z,22.80
2018-08-23T08:09:37.057Z,23.10
2018-08-23T08:12:05.947Z,23.20
2018-08-23T08:14:35.789Z,23.20
2018-08-23T08:17:16.776Z,23.40
2018-08-23T08:20:01.565Z,23.60
2018-08-23T08:22:30.101Z,23.60
2018-08-23T08:25:04.752Z,23.80
2018-08-23T08:27:32.994Z,23.70
2018-08-23T08:30:01.648Z,23.70
2018-08-23T08:32:29.993Z,23.60
2018-08-23T08:34:58.815Z,23.60
2018-08-23T08:37:27.835Z,23.90
2018-08-23T08:39:56.459Z,23.80
2018-08-23T08:42:28.436Z,23.70
2018-08-23T08:45:01.981Z,23.80
2018-08-23T08:47:30.580Z,24.00
2018-08-23T08:49:59.906Z,24.00
2018-08-23T08:52:28.345Z,23.90
2018-08-23T08:54:56.558Z,24.30
2018-08-23T08:57:25.972Z,24.60
2018-08-23T08:59:54.200Z,24.50
2018-08-23T09:02:22.413Z,24.70
2018-08-23T09:04:50.602Z,24.80
2018-08-23T09:07:19.186Z,24.90
2018-08-23T09:09:47.357Z,25.00
2018-08-23T09:12:15.562Z,25.00
2018-08-23T09:14:43.859Z,25.00
2018-08-23T09:17:30.202Z,25.30
2018-08-23T09:20:03.499Z,25.30
2018-08-23T09:22:39.499Z,25.20
2018-08-23T09:25:09.544Z,25.30
2018-08-23T09:27:37.676Z,25.10
2018-08-23T09:30:10.872Z,24.90
2018-08-23T09:32:39.345Z,24.90
2018-08-23T09:35:07.697Z,24.80
2018-08-23T09:37:38.526Z,25.00
2018-08-23T09:40:07.595Z,25.10
2018-08-23T09:42:36.566Z,25.10
2018-08-23T09:45:11.548Z,25.00
2018-08-23T09:47:39.757Z,25.10
2018-08-23T09:50:08.500Z,25.20
2018-08-23T09:52:41.151Z,25.50
2018-08-23T09:55:10.681Z,25.40
2018-08-23T09:57:39.000Z,25.60
2018-08-23T10:00:09.745Z,25.50
2018-08-23T10:02:43.329Z,25.70
2018-08-23T10:05:16.814Z,25.70
2018-08-23T10:07:50.351Z,25.50
2018-08-23T10:10:23.919Z,25.60
2018-08-23T10:12:57.418Z,25.70
2018-08-23T10:15:30.985Z,25.80
2018-08-23T10:18:04.889Z,26.00
2018-08-23T10:20:43.601Z,25.90
2018-08-23T10:23:16.363Z,26.00
2018-08-23T10:25:48.560Z,26.10
2018-08-23T10:28:17.908Z,26.50
2018-08-23T10:30:46.379Z,26.70
2018-08-23T10:33:14.728Z,26.50
2018-08-23T10:35:57.760Z,26.20
2018-08-23T10:38:28.191Z,26.40
2018-08-23T10:41:01.743Z,26.60
2018-08-23T10:43:35.344Z,26.60
2018-08-23T10:46:04.672Z,26.40
2018-08-23T10:48:32.982Z,26.50
2018-08-23T10:51:01.244Z,26.60
2018-08-23T10:53:29.349Z,26.60
2018-08-23T10:55:57.621Z,26.70
2018-08-23T10:58:25.885Z,26.50
2018-08-23T11:00:54.080Z,26.60
2018-08-23T11:03:22.364Z,26.70
2018-08-23T11:05:50.590Z,27.00
2018-08-23T11:08:18.804Z,27.40
2018-08-23T11:10:52.301Z,27.60
2018-08-23T11:13:25.761Z,27.70
2018-08-23T11:15:59.400Z,26.90
2018-08-23T11:18:32.993Z,26.80
2018-08-23T11:21:01.265Z,27.30
2018-08-23T11:23:29.522Z,27.20
2018-08-23T11:25:57.693Z,27.20
2018-08-23T11:28:26.873Z,27.10
2018-08-23T11:30:59.253Z,27.20
2018-08-23T11:33:27.602Z,27.40
2018-08-23T11:35:55.800Z,27.50
2018-08-23T11:38:24.010Z,27.10
2018-08-23T11:40:52.209Z,27.00
2018-08-23T11:43:20.409Z,27.10
2018-08-23T11:45:52.860Z,27.20
2018-08-23T11:48:21.601Z,27.40
2018-08-23T11:50:49.759Z,27.60
2018-08-23T11:53:18.670Z,27.60
2018-08-23T11:55:46.796Z,27.70
2018-08-23T11:58:15.121Z,27.80
2018-08-23T12:00:43.304Z,27.70
2018-08-23T12:03:11.515Z,27.90
2018-08-23T12:05:39.736Z,28.10
2018-08-23T12:08:07.955Z,27.80
2018-08-23T12:10:36.253Z,27.90
2018-08-23T12:13:04.498Z,28.20
2018-08-23T12:15:33.235Z,28.10
2018-08-23T12:18:01.566Z,28.30
2018-08-23T12:20:29.740Z,28.10
2018-08-23T12:22:58.008Z,28.00
2018-08-23T12:25:26.208Z,28.20
2018-08-23T12:30:06.769Z,28.60
2018-08-23T12:32:34.984Z,28.60
2018-08-23T12:35:03.365Z,28.70
2018-08-23T12:37:38.579Z,28.60
2018-08-23T12:40:15.859Z,28.70
2018-08-23T12:42:48.290Z,28.90
2018-08-23T12:45:17.724Z,28.60
2018-08-23T12:47:46.034Z,28.90
2018-08-23T12:50:17.326Z,28.70
2018-08-23T12:52:46.087Z,28.90
2018-08-23T12:55:14.703Z,28.30
2018-08-23T12:57:43.043Z,28.20
2018-08-23T13:00:11.304Z,28.10
2018-08-23T13:02:39.675Z,28.40
2018-08-23T13:05:09.275Z,27.80
2018-08-23T13:07:37.458Z,27.80
2018-08-23T13:10:05.681Z,27.80
2018-08-23T13:12:33.906Z,27.60
2018-08-23T13:15:02.157Z,27.40
2018-08-23T13:17:30.380Z,27.60
2018-08-23T13:19:58.535Z,27.60
2018-08-23T13:22:35.112Z,27.70
2018-08-23T13:25:06.735Z,28.00
2018-08-23T13:27:34.985Z,27.90
2018-08-23T13:30:03.632Z,28.00
2018-08-23T13:32:31.897Z,28.10
2018-08-23T13:35:00.520Z,27.80
2018-08-23T13:37:29.465Z,28.20
2018-08-23T13:39:57.777Z,28.00
2018-08-23T13:42:25.963Z,27.90
2018-08-23T13:44:54.245Z,28.10
2018-08-23T13:47:24.551Z,27.90
2018-08-23T13:49:52.788Z,28.10
2018-08-23T13:52:21.033Z,28.10
2018-08-23T13:54:49.254Z,28.30
2018-08-23T13:57:17.491Z,28.10
2018-08-23T13:59:45.688Z,28.30
2018-08-23T14:02:13.941Z,28.30
2018-08-23T14:04:42.642Z,28.60
2018-08-23T14:07:11.492Z,28.30
2018-08-23T14:09:39.720Z,28.10
2018-08-23T14:12:08.054Z,28.20
2018-08-23T14:14:36.519Z,28.40
2018-08-23T14:17:04.720Z,28.30
2018-08-23T14:19:32.968Z,27.90
2018-08-23T14:22:01.291Z,28.00
2018-08-23T14:24:29.727Z,28.10
2018-08-23T14:26:57.903Z,28.10
2018-08-23T14:29:26.128Z,28.00
2018-08-23T14:31:54.328Z,27.90
2018-08-23T14:34:22.661Z,27.50
2018-08-23T14:36:50.978Z,27.50
2018-08-23T14:39:19.282Z,27.40
2018-08-23T14:41:47.656Z,27.30
2018-08-23T14:44:16.180Z,27.40
2018-08-23T14:46:49.611Z,27.40
2018-08-23T14:49:23.149Z,27.40
2018-08-23T14:51:51.328Z,27.90
2018-08-23T14:54:24.894Z,27.80
2018-08-23T14:56:58.786Z,27.80
2018-08-23T14:59:26.949Z,27.50
2018-08-23T15:01:55.272Z,27.90
2018-08-23T15:04:23.518Z,28.00
2018-08-23T15:06:51.735Z,27.80
2018-08-23T15:09:20.031Z,27.90
2018-08-23T15:11:48.510Z,27.60
2018-08-23T15:14:16.761Z,27.50
2018-08-23T15:16:44.871Z,27.50
2018-08-23T15:19:13.071Z,27.60
2018-08-23T15:21:41.280Z,27.60
2018-08-23T15:24:09.672Z,27.60
2018-08-23T15:26:37.996Z,27.40
2018-08-23T15:29:10.440Z,27.30
2018-08-23T15:31:38.668Z,27.30
2018-08-23T15:34:07.788Z,27.20
2018-08-23T15:36:36.264Z,27.10
2018-08-23T15:39:08.144Z,27.00
2018-08-23T15:41:36.419Z,26.90
2018-08-23T15:44:04.596Z,27.00
2018-08-23T15:46:38.099Z,26.90
2018-08-23T15:49:06.267Z,26.70
2018-08-23T15:51:34.445Z,26.70
2018-08-23T15:54:03.083Z,26.80
2018-08-23T15:56:31.320Z,27.00
2018-08-23T15:58:59.481Z,27.10
2018-08-23T16:01:27.722Z,26.80
2018-08-23T16:03:56.420Z,26.50
2018-08-23T16:06:24.616Z,26.60
2018-08-23T16:08:53.215Z,26.50
2018-08-23T16:11:23.213Z,26.70
2018-08-23T16:13:51.625Z,26.40
2018-08-23T16:16:25.320Z,26.30
2018-08-23T16:18:58.893Z,26.50
2018-08-23T16:21:32.633Z,26.40
2018-08-23T16:24:00.976Z,26.40
2018-08-23T16:26:34.662Z,26.30
2018-08-23T16:29:02.869Z,26.20
2018-08-23T16:31:31.177Z,26.40
2018-08-23T16:33:59.439Z,26.30
2018-08-23T16:36:28.007Z,25.80
2018-08-23T16:38:56.183Z,25.70
2018-08-23T16:41:24.533Z,25.70
2018-08-23T16:43:52.692Z,25.50
2018-08-23T16:46:20.852Z,25.80
2018-08-23T16:48:49.114Z,26.00
2018-08-23T16:51:17.316Z,26.00
2018-08-23T16:53:45.484Z,26.20
2018-08-23T16:56:13.688Z,26.30
2018-08-23T16:58:41.944Z,26.50
2018-08-23T17:01:10.033Z,26.40
2018-08-23T17:03:38.250Z,26.80
2018-08-23T17:06:06.429Z,26.20
2018-08-23T17:08:34.628Z,26.50
2018-08-23T17:11:02.847Z,26.10
2018-08-23T17:13:36.143Z,26.10
2018-08-23T17:16:10.116Z,26.10
2018-08-23T17:18:38.342Z,26.00
2018-08-23T17:21:06.474Z,26.00
2018-08-23T17:23:34.711Z,26.00
2018-08-23T17:26:02.936Z,25.70
2018-08-23T17:28:31.190Z,25.60
2018-08-23T17:30:59.460Z,25.70
2018-08-23T17:33:27.697Z,25.80
2018-08-23T17:35:55.911Z,25.60
2018-08-23T17:38:24.113Z,25.40
2018-08-23T17:40:52.324Z,25.10
2018-08-23T17:43:20.621Z,25.10
2018-08-23T17:45:51.301Z,25.40
2018-08-23T17:48:19.675Z,25.40
2018-08-23T17:50:47.900Z,25.30
2018-08-23T17:53:16.222Z,25.20
2018-08-23T17:55:44.444Z,24.90
2018-08-23T17:58:12.663Z,24.80
2018-08-23T18:00:40.811Z,24.70
2018-08-23T18:03:09.666Z,24.50
2018-08-23T18:05:37.885Z,24.40
2018-08-23T18:08:06.048Z,24.20
2018-08-23T18:10:34.319Z,24.20
2018-08-23T18:13:02.615Z,24.10
2018-08-23T18:15:36.588Z,23.90
2018-08-23T18:18:04.799Z,23.90
2018-08-23T18:20:33.048Z,23.90
2018-08-23T18:23:01.227Z,23.80
2018-08-23T18:25:29.538Z,23.70
2018-08-23T18:27:57.669Z,23.70
2018-08-23T18:30:26.007Z,23.50
2018-08-23T18:32:54.137Z,23.40
2018-08-23T18:35:22.352Z,23.40
2018-08-23T18:37:50.544Z,23.40
2018-08-23T18:40:18.811Z,23.30
2018-08-23T18:42:47.135Z,23.20
2018-08-23T18:45:15.403Z,23.20
2018-08-23T18:47:43.803Z,23.20
2018-08-23T18:50:12.167Z,23.10
2018-08-23T18:52:40.540Z,23.00
2018-08-23T18:55:08.712Z,23.00
2018-08-23T18:57:36.992Z,23.00
2018-08-23T19:00:05.962Z,22.90
2018-08-23T19:02:34.054Z,22.90
2018-08-23T19:05:02.284Z,22.90
2018-08-23T19:07:36.828Z,22.80
2018-08-23T19:10:05.100Z,22.80
2018-08-23T19:12:33.326Z,22.80
2018-08-23T19:15:01.472Z,22.70
2018-08-23T19:17:46.972Z,22.70
2018-08-23T19:20:15.137Z,22.70
2018-08-23T19:22:43.376Z,22.60
2018-08-23T19:25:11.632Z,22.60
2018-08-23T19:27:39.755Z,22.50
2018-08-23T19:30:08.678Z,22.50
2018-08-23T19:32:36.846Z,22.40
2018-08-23T19:35:05.026Z,22.40
2018-08-23T19:37:33.266Z,22.40
2018-08-23T19:40:01.422Z,22.40
2018-08-23T19:42:29.612Z,22.30
2018-08-23T19:44:59.781Z,22.30
2018-08-23T19:47:33.445Z,22.20
2018-08-23T19:50:02.880Z,22.20
2018-08-23T19:52:30.991Z,22.20
2018-08-23T19:54:59.230Z,22.20
2018-08-23T19:57:27.390Z,22.20
2018-08-23T19:59:55.524Z,22.10
2018-08-23T20:02:24.127Z,22.10
2018-08-23T20:04:52.288Z,22.10
2018-08-23T20:07:20.453Z,22.00
2018-08-23T20:09:48.714Z,22.10
2018-08-23T20:12:16.936Z,22.10
2018-08-23T20:14:45.084Z,22.00
2018-08-23T20:17:13.343Z,22.00
2018-08-23T20:19:41.528Z,22.00
2018-08-23T20:22:10.092Z,22.00
2018-08-23T20:24:38.300Z,22.00
2018-08-23T20:27:06.626Z,22.00
2018-08-23T20:29:34.930Z,21.90
2018-08-23T20:32:03.166Z,21.90
2018-08-23T20:34:31.415Z,21.80
2018-08-23T20:36:59.888Z,21.80
2018-08-23T20:39:28.178Z,21.80
2018-08-23T20:41:56.213Z,21.80
2018-08-23T20:44:24.450Z,21.70
2018-08-23T20:46:52.740Z,21.70
2018-08-23T20:49:20.908Z,21.60
2018-08-23T20:51:49.097Z,21.60
2018-08-23T20:54:17.342Z,21.60
2018-08-23T20:56:45.550Z,21.50
2018-08-23T20:59:13.753Z,21.60
2018-08-23T21:01:41.925Z,21.50
2018-08-23T21:04:10.266Z,21.40
2018-08-23T21:06:38.440Z,21.40
2018-08-23T21:09:09.856Z,21.40
2018-08-23T21:11:38.489Z,21.30
2018-08-23T21:14:06.797Z,21.40
2018-08-23T21:16:34.969Z,21.30
2018-08-23T21:19:03.160Z,21.30
2018-08-23T21:21:31.334Z,21.30
2018-08-23T21:23:59.568Z,21.30
2018-08-23T21:26:27.885Z,21.30
2018-08-23T21:28:56.233Z,21.30
2018-08-23T21:31:24.388Z,21.20
2018-08-23T21:33:52.762Z,21.20
2018-08-23T21:36:20.938Z,21.20
2018-08-23T21:38:49.376Z,21.10
2018-08-23T21:41:17.719Z,21.10
2018-08-23T21:43:45.904Z,21.10
2018-08-23T21:46:14.184Z,21.10
2018-08-23T21:48:42.390Z,21.10
2018-08-23T21:51:10.606Z,21.10
2018-08-23T21:53:38.788Z,21.10
2018-08-23T21:56:07.583Z,21.00
2018-08-23T21:58:35.769Z,20.90
2018-08-23T22:01:05.932Z,20.90
2018-08-23T22:03:34.273Z,20.90
2018-08-23T22:06:02.552Z,20.80
2018-08-23T22:08:30.834Z,20.80
2018-08-23T22:10:59.036Z,20.80
2018-08-23T22:13:27.244Z,20.70
2018-08-23T22:15:55.392Z,20.70
2018-08-23T22:18:23.660Z,20.70
2018-08-23T22:20:51.852Z,20.70
2018-08-23T22:23:20.086Z,20.60
2018-08-23T22:25:48.274Z,20.60
2018-08-23T22:28:16.526Z,20.60
2018-08-23T22:30:44.993Z,20.60
2018-08-23T22:33:13.753Z,20.50
2018-08-23T22:35:42.204Z,20.50
2018-08-23T22:38:11.142Z,20.50
2018-08-23T22:40:39.520Z,20.50
2018-08-23T22:43:08.063Z,20.40
2018-08-23T22:45:36.344Z,20.40
2018-08-23T22:48:04.892Z,20.40
2018-08-23T22:50:33.829Z,20.40
2018-08-23T22:53:02.085Z,20.40
2018-08-23T22:55:30.299Z,20.40
2018-08-23T22:57:58.501Z,20.40
2018-08-23T23:00:32.013Z,20.40
2018-08-23T23:03:00.293Z,20.40
2018-08-23T23:05:28.456Z,20.30
2018-08-23T23:08:01.325Z,20.30
2018-08-23T23:10:29.538Z,20.30
2018-08-23T23:12:57.767Z,20.30
2018-08-23T23:15:26.204Z,20.30
2018-08-23T23:17:54.721Z,20.20
2018-08-23T23:20:22.963Z,20.20
2018-08-23T23:22:51.172Z,20.20
2018-08-23T23:25:19.389Z,20.10
2018-08-23T23:27:47.614Z,20.10
2018-08-23T23:30:15.859Z,20.00
2018-08-23T23:32:44.359Z,20.00
2018-08-23T23:35:12.544Z,20.00
2018-08-23T23:37:40.800Z,20.00
2018-08-23T23:40:09.018Z,19.90
2018-08-23T23:42:37.877Z,19.90
2018-08-23T23:45:06.676Z,20.00
2018-08-23T23:47:34.928Z,20.00
2018-08-23T23:50:03.209Z,20.00
2018-08-23T23:52:31.413Z,20.10
2018-08-23T23:54:59.565Z,20.00
2018-08-23T23:57:27.758Z,20.00
2018-08-23T23:59:56.095Z,20.00
