createdAt,value
2022-07-31T00:00:21.213Z,57.93
2022-07-31T00:02:49.012Z,57.34
2022-07-31T00:05:16.711Z,57.50
2022-07-31T00:07:44.471Z,56.49
2022-07-31T00:10:13.555Z,57.56
2022-07-31T00:12:41.348Z,57.63
2022-07-31T00:15:10.997Z,57.47
2022-07-31T00:17:39.452Z,57.47
2022-07-31T00:20:08.674Z,57.55
2022-07-31T00:22:36.490Z,56.79
2022-07-31T00:25:04.638Z,56.88
2022-07-31T00:27:34.293Z,57.17
2022-07-31T00:30:01.954Z,57.36
2022-07-31T00:32:29.667Z,57.12
2022-07-31T00:34:57.532Z,57.35
2022-07-31T00:37:25.357Z,57.85
2022-07-31T00:39:54.358Z,57.86
2022-07-31T00:42:23.636Z,57.87
2022-07-31T00:44:53.628Z,58.33
2022-07-31T00:47:23.793Z,58.36
2022-07-31T00:49:53.418Z,58.13
2022-07-31T00:52:21.484Z,58.44
2022-07-31T00:54:49.190Z,58.32
2022-07-31T00:57:16.927Z,58.44
2022-07-31T00:59:45.110Z,58.54
2022-07-31T01:02:14.565Z,57.94
2022-07-31T01:04:44.592Z,58.50
2022-07-31T01:07:13.655Z,58.32
2022-07-31T01:09:41.511Z,58.79
2022-07-31T01:12:16.413Z,58.66
2022-07-31T01:14:48.837Z,57.77
2022-07-31T01:17:37.370Z,58.52
2022-07-31T01:20:07.856Z,58.48
2022-07-31T01:22:53.682Z,58.17
2022-07-31T01:25:34.106Z,58.00
2022-07-31T01:28:12.936Z,57.99
2022-07-31T01:30:52.973Z,58.27
2022-07-31T01:33:33.928Z,58.26
2022-07-31T01:36:09.171Z,58.06
2022-07-31T01:38:45.881Z,57.70
2022-07-31T01:41:16.846Z,57.62
2022-07-31T01:43:49.062Z,57.47
2022-07-31T01:46:21.392Z,57.33
2022-07-31T01:48:50.190Z,57.82
2022-07-31T01:51:19.803Z,57.14
2022-07-31T01:53:49.405Z,57.65
2022-07-31T01:56:18.784Z,58.09
2022-07-31T01:58:50.725Z,57.97
2022-07-31T02:01:26.655Z,57.68
2022-07-31T02:03:56.874Z,57.77
2022-07-31T02:06:28.830Z,57.98
2022-07-31T02:08:59.781Z,57.58
2022-07-31T02:11:27.530Z,57.97
2022-07-31T02:13:58.368Z,57.56
2022-07-31T02:16:28.623Z,58.16
2022-07-31T02:18:59.397Z,57.45
2022-07-31T02:21:27.417Z,57.71
2022-07-31T02:23:56.687Z,57.80
2022-07-31T02:26:28.476Z,57.73
2022-07-31T02:28:56.860Z,57.84
2022-07-31T02:31:25.477Z,57.27
2022-07-31T02:33:57.618Z,57.98
2022-07-31T02:36:25.832Z,57.86
2022-07-31T02:38:55.017Z,57.88
2022-07-31T02:41:23.626Z,58.69
2022-07-31T02:43:51.940Z,58.90
2022-07-31T02:46:21.139Z,58.70
2022-07-31T02:48:51.961Z,58.54
2022-07-31T02:51:21.310Z,58.72
2022-07-31T02:53:49.154Z,57.85
2022-07-31T02:56:17.555Z,58.41
2022-07-31T02:58:45.533Z,58.61
2022-07-31T03:01:14.410Z,58.18
2022-07-31T03:03:43.020Z,58.52
2022-07-31T03:06:10.779Z,58.80
2022-07-31T03:08:40.129Z,58.43
2022-07-31T03:11:07.883Z,58.40
2022-07-31T03:13:40.841Z,58.60
2022-07-31T03:16:11.840Z,58.49
2022-07-31T03:18:41.207Z,58.44
2022-07-31T03:21:10.815Z,58.69
2022-07-31T03:23:41.729Z,58.68
2022-07-31T03:26:10.007Z,58.22
2022-07-31T03:28:37.982Z,57.84
2022-07-31T03:31:07.784Z,57.55
2022-07-31T03:33:36.297Z,57.40
2022-07-31T03:36:04.454Z,57.50
2022-07-31T03:38:39.676Z,57.90
2022-07-31T03:41:14.444Z,57.35
2022-07-31T03:43:47.834Z,58.05
2022-07-31T03:46:17.236Z,57.99
2022-07-31T03:48:45.589Z,58.36
2022-07-31T03:51:14.090Z,57.97
2022-07-31T03:53:43.481Z,58.32
2022-07-31T03:56:13.115Z,57.57
2022-07-31T03:58:41.087Z,58.06
2022-07-31T04:01:10.630Z,58.09
2022-07-31T04:03:40.396Z,58.14
2022-07-31T04:06:09.089Z,57.87
2022-07-31T04:08:36.811Z,58.41
2022-07-31T04:11:04.675Z,57.98
2022-07-31T04:13:33.771Z,57.83
2022-07-31T04:16:04.444Z,58.10
2022-07-31T04:18:32.078Z,58.82
2022-07-31T04:20:59.923Z,58.45
2022-07-31T04:23:32.169Z,58.03
2022-07-31T04:26:03.661Z,57.73
2022-07-31T04:28:33.593Z,58.23
2022-07-31T04:31:01.253Z,58.00
2022-07-31T04:33:29.292Z,57.81
2022-07-31T04:35:58.695Z,57.51
2022-07-31T04:38:26.392Z,57.44
2022-07-31T04:40:54.172Z,57.55
2022-07-31T04:43:21.854Z,57.50
2022-07-31T04:45:50.949Z,57.85
2022-07-31T04:48:18.815Z,57.94
2022-07-31T04:50:47.006Z,58.13
2022-07-31T04:53:14.691Z,58.13
2022-07-31T04:56:03.868Z,58.01
2022-07-31T04:58:31.696Z,58.23
2022-07-31T05:01:00.788Z,58.32
2022-07-31T05:03:28.896Z,58.23
2022-07-31T05:05:56.636Z,58.30
2022-07-31T05:08:24.470Z,58.11
2022-07-31T05:11:09.866Z,57.50
2022-07-31T05:13:37.499Z,57.51
2022-07-31T05:16:12.290Z,57.71
2022-07-31T05:18:39.954Z,57.45
2022-07-31T05:21:07.715Z,57.37
2022-07-31T05:23:35.463Z,58.02
2022-07-31T05:26:05.131Z,57.98
2022-07-31T05:28:33.139Z,58.02
2022-07-31T05:31:01.008Z,57.72
2022-07-31T05:33:30.127Z,57.78
2022-07-31T05:35:58.350Z,57.83
2022-07-31T05:38:26.420Z,57.42
2022-07-31T05:40:54.524Z,57.69
2022-07-31T05:43:22.245Z,57.46
2022-07-31T05:45:50.034Z,57.35
2022-07-31T05:48:18.316Z,57.32
2022-07-31T05:50:49.005Z,56.87
2022-07-31T05:53:17.326Z,57.42
2022-07-31T05:55:47.049Z,56.99
2022-07-31T05:58:16.934Z,56.41
2022-07-31T06:00:46.051Z,56.82
2022-07-31T06:03:14.014Z,57.00
2022-07-31T06:05:41.979Z,56.96
2022-07-31T06:08:11.681Z,57.17
2022-07-31T06:10:39.460Z,57.22
2022-07-31T06:13:07.285Z,56.96
2022-07-31T06:15:36.777Z,57.20
2022-07-31T06:18:04.988Z,57.03
2022-07-31T06:20:32.867Z,57.11
2022-07-31T06:23:02.228Z,57.34
2022-07-31T06:25:49.118Z,57.01
2022-07-31T06:28:17.768Z,57.01
2022-07-31T06:30:45.441Z,56.99
2022-07-31T06:33:15.880Z,57.32
2022-07-31T06:36:00.803Z,57.45
2022-07-31T06:38:30.798Z,56.90
2022-07-31T06:40:59.829Z,56.99
2022-07-31T06:43:29.990Z,56.62
2022-07-31T06:45:57.623Z,56.34
2022-07-31T06:48:25.365Z,56.14
2022-07-31T06:51:14.433Z,55.91
2022-07-31T06:53:43.881Z,55.66
2022-07-31T06:56:13.050Z,55.59
2022-07-31T06:58:40.789Z,55.28
2022-07-31T07:01:08.501Z,55.37
2022-07-31T07:03:36.665Z,55.44
2022-07-31T07:06:04.474Z,55.08
2022-07-31T07:08:32.277Z,55.44
2022-07-31T07:11:00.030Z,55.45
2022-07-31T07:13:45.668Z,55.85
2022-07-31T07:16:14.906Z,56.08
2022-07-31T07:18:43.053Z,56.06
2022-07-31T07:21:11.054Z,55.72
2022-07-31T07:23:38.774Z,56.00
2022-07-31T07:26:07.147Z,55.88
2022-07-31T07:28:36.651Z,55.73
2022-07-31T07:31:05.688Z,55.94
2022-07-31T07:33:39.738Z,55.61
2022-07-31T07:36:23.193Z,55.69
2022-07-31T07:38:53.428Z,55.11
2022-07-31T07:41:21.550Z,55.46
2022-07-31T07:43:52.400Z,55.13
2022-07-31T07:46:24.002Z,54.46
2022-07-31T07:48:52.503Z,54.49
2022-07-31T07:51:21.010Z,54.52
2022-07-31T07:53:49.236Z,53.80
2022-07-31T07:56:17.657Z,54.01
2022-07-31T07:58:45.546Z,53.98
2022-07-31T08:01:15.143Z,53.19
2022-07-31T08:03:50.949Z,53.10
2022-07-31T08:06:23.415Z,53.49
2022-07-31T08:08:51.398Z,53.35
2022-07-31T08:11:19.410Z,53.12
2022-07-31T08:13:51.016Z,52.33
2022-07-31T08:16:20.965Z,52.18
2022-07-31T08:18:48.882Z,51.87
2022-07-31T08:21:16.853Z,52.54
2022-07-31T08:23:44.626Z,52.63
2022-07-31T08:26:13.948Z,52.85
2022-07-31T08:28:50.175Z,52.94
2022-07-31T08:31:20.637Z,52.67
2022-07-31T08:33:48.486Z,52.44
2022-07-31T08:36:17.535Z,52.95
2022-07-31T08:38:45.690Z,53.09
2022-07-31T08:41:20.107Z,51.92
2022-07-31T08:44:01.607Z,52.57
2022-07-31T08:46:34.100Z,52.72
2022-07-31T08:49:05.835Z,52.64
2022-07-31T08:51:50.948Z,51.84
2022-07-31T08:54:20.470Z,51.74
2022-07-31T08:56:52.433Z,51.77
2022-07-31T08:59:20.891Z,51.15
2022-07-31T09:01:54.051Z,50.85
2022-07-31T09:04:23.486Z,51.21
2022-07-31T09:06:51.685Z,50.45
2022-07-31T09:09:20.850Z,49.37
2022-07-31T09:11:49.609Z,49.83
2022-07-31T09:14:29.737Z,48.81
2022-07-31T09:16:59.375Z,47.49
2022-07-31T09:19:53.513Z,48.11
2022-07-31T09:22:28.712Z,48.12
2022-07-31T09:25:08.707Z,46.86
2022-07-31T09:27:44.297Z,46.21
2022-07-31T09:30:13.016Z,46.42
2022-07-31T09:32:43.224Z,43.62
2022-07-31T09:35:12.794Z,43.80
2022-07-31T09:37:41.374Z,44.11
2022-07-31T09:40:10.385Z,41.46
2022-07-31T09:42:45.566Z,43.41
2022-07-31T09:45:21.919Z,43.07
2022-07-31T09:48:04.631Z,45.14
2022-07-31T09:50:32.365Z,43.21
2022-07-31T09:53:01.646Z,42.93
2022-07-31T09:55:30.090Z,42.85
2022-07-31T09:57:59.568Z,41.98
2022-07-31T10:00:28.740Z,40.60
2022-07-31T10:02:58.697Z,40.41
2022-07-31T10:05:28.202Z,39.95
2022-07-31T10:08:00.039Z,40.36
2022-07-31T10:10:41.990Z,39.58
2022-07-31T10:13:22.450Z,38.75
2022-07-31T10:15:57.993Z,39.48
2022-07-31T10:18:36.049Z,39.46
2022-07-31T10:21:08.592Z,39.36
2022-07-31T10:23:49.220Z,39.33
2022-07-31T10:26:17.486Z,38.86
2022-07-31T10:28:45.301Z,41.05
2022-07-31T10:31:13.613Z,40.30
2022-07-31T10:33:45.059Z,39.70
2022-07-31T10:36:17.833Z,40.35
2022-07-31T10:38:59.732Z,39.55
2022-07-31T10:41:38.957Z,38.80
2022-07-31T10:44:12.600Z,38.71
2022-07-31T10:46:40.826Z,39.59
2022-07-31T10:49:09.923Z,38.49
2022-07-31T10:51:47.561Z,39.06
2022-07-31T10:54:15.677Z,39.04
2022-07-31T10:56:47.522Z,39.73
2022-07-31T10:59:15.401Z,38.69
2022-07-31T11:01:53.072Z,39.08
2022-07-31T11:04:29.116Z,38.32
2022-07-31T11:06:56.999Z,38.37
2022-07-31T11:09:25.599Z,38.74
2022-07-31T11:11:54.016Z,38.62
2022-07-31T11:14:32.857Z,37.99
2022-07-31T11:17:00.522Z,38.13
2022-07-31T11:19:41.250Z,37.59
2022-07-31T11:22:32.246Z,37.92
2022-07-31T11:25:00.907Z,37.57
2022-07-31T11:27:32.751Z,38.34
2022-07-31T11:30:10.648Z,37.64
2022-07-31T11:32:40.630Z,38.58
2022-07-31T11:35:10.145Z,38.48
2022-07-31T11:37:56.295Z,37.94
2022-07-31T11:40:27.592Z,38.28
2022-07-31T11:43:27.209Z,38.46
2022-07-31T11:45:48.915Z,37.54
2022-07-31T11:48:19.190Z,37.54
2022-07-31T11:50:50.102Z,38.34
2022-07-31T11:53:18.604Z,37.56
2022-07-31T11:55:54.186Z,37.90
2022-07-31T11:58:23.382Z,38.33
2022-07-31T12:00:52.748Z,38.66
2022-07-31T12:03:22.875Z,38.46
2022-07-31T12:05:53.332Z,37.59
2022-07-31T12:08:21.747Z,37.42
2022-07-31T12:10:49.898Z,37.20
2022-07-31T12:13:19.134Z,37.28
2022-07-31T12:16:00.416Z,37.66
2022-07-31T12:18:29.723Z,37.79
2022-07-31T12:21:00.305Z,38.75
2022-07-31T12:23:41.468Z,38.66
2022-07-31T12:26:13.329Z,39.25
2022-07-31T12:28:41.196Z,38.09
2022-07-31T12:31:09.134Z,36.70
2022-07-31T12:33:45.598Z,37.15
2022-07-31T12:36:16.631Z,37.00
2022-07-31T12:38:48.498Z,38.08
2022-07-31T12:41:17.554Z,37.59
2022-07-31T12:43:51.168Z,36.94
2022-07-31T12:46:35.292Z,37.43
2022-07-31T12:49:03.026Z,38.67
2022-07-31T12:51:45.371Z,38.62
2022-07-31T12:54:15.751Z,37.41
2022-07-31T12:56:43.638Z,37.93
2022-07-31T12:59:12.142Z,37.83
2022-07-31T13:01:40.505Z,37.34
2022-07-31T13:04:18.840Z,37.64
2022-07-31T13:06:52.146Z,37.17
2022-07-31T13:09:20.127Z,37.20
2022-07-31T13:11:48.457Z,36.60
2022-07-31T13:14:16.841Z,36.26
2022-07-31T13:16:44.582Z,36.69
2022-07-31T13:19:12.904Z,36.31
2022-07-31T13:21:49.463Z,36.56
2022-07-31T13:24:20.191Z,36.10
2022-07-31T13:26:48.445Z,36.32
2022-07-31T13:29:16.669Z,35.64
2022-07-31T13:31:44.759Z,35.91
2022-07-31T13:34:12.801Z,34.95
2022-07-31T13:36:45.386Z,35.67
2022-07-31T13:39:29.007Z,34.75
2022-07-31T13:41:58.297Z,34.99
2022-07-31T13:44:39.444Z,35.49
2022-07-31T13:47:07.637Z,36.50
2022-07-31T13:49:37.581Z,35.86
2022-07-31T13:52:06.241Z,36.75
2022-07-31T13:54:35.576Z,36.69
2022-07-31T13:57:06.014Z,37.58
2022-07-31T13:59:34.103Z,37.46
2022-07-31T14:02:04.696Z,37.27
2022-07-31T14:04:38.208Z,36.65
2022-07-31T14:07:07.528Z,36.17
2022-07-31T14:09:36.039Z,36.68
2022-07-31T14:12:06.107Z,35.95
2022-07-31T14:14:37.212Z,36.09
2022-07-31T14:17:04.856Z,36.41
2022-07-31T14:19:43.778Z,36.00
2022-07-31T14:22:13.404Z,34.83
2022-07-31T14:24:41.373Z,34.46
2022-07-31T14:27:12.383Z,35.11
2022-07-31T14:29:40.082Z,34.69
2022-07-31T14:32:08.610Z,34.69
2022-07-31T14:34:36.503Z,34.86
2022-07-31T14:37:04.678Z,35.23
2022-07-31T14:39:32.718Z,34.96
2022-07-31T14:42:00.435Z,35.37
2022-07-31T14:44:29.418Z,35.71
2022-07-31T14:46:57.111Z,35.69
2022-07-31T14:49:24.964Z,35.39
2022-07-31T14:52:12.606Z,33.77
2022-07-31T14:54:40.544Z,34.13
2022-07-31T14:57:08.278Z,34.16
2022-07-31T14:59:37.333Z,33.77
2022-07-31T15:02:05.949Z,34.36
2022-07-31T15:04:34.237Z,32.87
2022-07-31T15:07:33.276Z,32.59
2022-07-31T15:09:49.893Z,32.85
2022-07-31T15:12:19.299Z,32.28
2022-07-31T15:14:48.391Z,31.98
2022-07-31T15:17:16.190Z,33.39
2022-07-31T15:19:43.968Z,32.67
2022-07-31T15:22:17.142Z,31.74
2022-07-31T15:24:48.354Z,32.08
2022-07-31T15:27:17.169Z,32.50
2022-07-31T15:30:05.484Z,32.77
2022-07-31T15:32:33.987Z,32.98
2022-07-31T15:35:01.858Z,32.95
2022-07-31T15:37:30.132Z,32.11
2022-07-31T15:40:01.904Z,32.15
2022-07-31T15:42:30.951Z,32.13
2022-07-31T15:44:58.687Z,32.59
2022-07-31T15:47:26.502Z,30.73
2022-07-31T15:49:55.684Z,29.76
2022-07-31T15:52:23.540Z,30.41
2022-07-31T15:54:52.566Z,30.31
2022-07-31T15:57:20.873Z,30.08
2022-07-31T15:59:49.111Z,30.63
2022-07-31T16:02:17.323Z,31.23
2022-07-31T16:04:53.317Z,31.07
2022-07-31T16:08:30.767Z,31.70
2022-07-31T16:10:16.519Z,31.95
2022-07-31T16:12:46.294Z,32.10
2022-07-31T16:15:14.925Z,32.33
2022-07-31T16:17:44.116Z,32.46
2022-07-31T16:20:25.452Z,32.55
2022-07-31T16:22:57.963Z,32.71
2022-07-31T16:25:26.477Z,33.03
2022-07-31T16:27:54.291Z,33.18
2022-07-31T16:30:22.815Z,33.13
2022-07-31T16:32:51.495Z,33.21
2022-07-31T16:35:19.393Z,33.61
2022-07-31T16:37:50.903Z,34.04
2022-07-31T16:40:29.150Z,34.51
2022-07-31T16:43:01.748Z,33.82
2022-07-31T16:45:30.760Z,33.91
2022-07-31T16:47:58.752Z,34.31
2022-07-31T16:50:26.924Z,34.06
2022-07-31T16:52:55.360Z,34.40
2022-07-31T16:55:55.419Z,34.17
2022-07-31T16:58:15.158Z,33.05
2022-07-31T17:00:43.853Z,34.17
2022-07-31T17:03:59.007Z,33.26
2022-07-31T17:06:00.043Z,33.15
2022-07-31T17:08:30.075Z,33.63
2022-07-31T17:10:59.216Z,32.78
2022-07-31T17:13:27.265Z,32.76
2022-07-31T17:15:55.140Z,32.58
2022-07-31T17:18:25.462Z,33.42
2022-07-31T17:20:56.019Z,33.43
2022-07-31T17:23:43.629Z,33.35
2022-07-31T17:26:22.276Z,33.76
2022-07-31T17:28:51.009Z,34.14
2022-07-31T17:31:30.314Z,34.41
2022-07-31T17:34:01.378Z,34.88
2022-07-31T17:36:31.457Z,35.07
2022-07-31T17:39:07.781Z,35.27
2022-07-31T17:41:41.029Z,35.57
2022-07-31T17:44:08.986Z,36.13
2022-07-31T17:46:48.285Z,35.90
2022-07-31T17:49:20.461Z,35.53
2022-07-31T17:52:05.268Z,36.16
2022-07-31T17:54:40.268Z,36.02
2022-07-31T17:57:36.563Z,36.33
2022-07-31T18:00:07.930Z,35.99
2022-07-31T18:02:35.901Z,35.97
2022-07-31T18:05:03.898Z,36.44
2022-07-31T18:07:31.764Z,36.38
2022-07-31T18:09:59.653Z,36.36
2022-07-31T18:12:27.618Z,36.57
2022-07-31T18:14:56.651Z,37.16
2022-07-31T18:17:24.396Z,37.14
2022-07-31T18:19:52.204Z,37.55
2022-07-31T18:22:19.945Z,38.02
2022-07-31T18:24:47.706Z,37.80
2022-07-31T18:27:15.927Z,38.18
2022-07-31T18:29:47.340Z,38.40
2022-07-31T18:32:25.848Z,38.14
2022-07-31T18:34:53.593Z,37.74
2022-07-31T18:37:21.342Z,38.38
2022-07-31T18:39:50.518Z,38.37
2022-07-31T18:42:18.481Z,38.51
2022-07-31T18:44:46.610Z,38.96
2022-07-31T18:47:14.450Z,39.19
2022-07-31T18:50:59.214Z,39.24
2022-07-31T18:52:31.378Z,39.18
2022-07-31T18:54:59.161Z,39.55
2022-07-31T18:57:26.930Z,39.37
2022-07-31T18:59:54.613Z,39.62
2022-07-31T19:02:24.213Z,39.91
2022-07-31T19:04:56.710Z,40.28
2022-07-31T19:07:25.636Z,40.32
2022-07-31T19:09:53.328Z,40.21
2022-07-31T19:12:21.168Z,40.12
2022-07-31T19:18:36.610Z,40.50
2022-07-31T19:21:19.388Z,40.77
2022-07-31T19:23:54.325Z,40.54
2022-07-31T19:26:22.252Z,40.79
2022-07-31T19:28:50.087Z,41.04
2022-07-31T19:31:18.302Z,41.03
2022-07-31T19:33:46.513Z,40.55
2022-07-31T19:36:16.340Z,40.71
2022-07-31T19:38:55.702Z,40.86
2022-07-31T19:41:24.936Z,41.01
2022-07-31T19:43:52.832Z,40.81
2022-07-31T19:46:23.693Z,41.22
2022-07-31T19:48:51.619Z,41.38
2022-07-31T19:51:20.905Z,41.06
2022-07-31T19:53:55.111Z,41.22
2022-07-31T19:56:22.841Z,40.95
2022-07-31T19:58:51.399Z,41.81
2022-07-31T20:01:21.955Z,41.43
2022-07-31T20:03:50.162Z,41.77
2022-07-31T20:06:20.276Z,41.71
2022-07-31T20:08:50.187Z,41.98
2022-07-31T20:11:18.252Z,41.62
2022-07-31T20:13:46.075Z,41.88
2022-07-31T20:16:15.173Z,41.68
2022-07-31T20:19:09.809Z,41.79
2022-07-31T20:21:44.005Z,41.85
2022-07-31T20:24:13.231Z,41.67
2022-07-31T20:49:19.325Z,43.54
2022-07-31T20:52:24.055Z,43.83
2022-07-31T20:55:19.584Z,44.25
2022-07-31T20:57:48.688Z,44.62
2022-07-31T21:00:17.021Z,44.10
2022-07-31T21:02:46.490Z,44.62
2022-07-31T21:05:26.908Z,45.13
2022-07-31T21:08:01.393Z,44.67
2022-07-31T21:10:30.216Z,44.98
2022-07-31T21:12:59.569Z,44.74
2022-07-31T21:15:41.752Z,44.71
2022-07-31T21:18:12.881Z,44.93
2022-07-31T21:20:49.827Z,45.31
2022-07-31T21:23:25.276Z,45.00
2022-07-31T21:25:54.397Z,45.42
2022-07-31T21:28:24.730Z,45.41
2022-07-31T21:30:53.770Z,45.17
2022-07-31T21:34:15.715Z,45.62
2022-07-31T22:00:33.339Z,47.47
2022-07-31T22:03:04.028Z,47.05
2022-07-31T22:05:55.578Z,47.36
2022-07-31T22:08:23.430Z,47.64
2022-07-31T22:10:52.778Z,47.63
2022-07-31T22:13:23.136Z,47.36
2022-07-31T22:15:58.601Z,47.71
2022-07-31T22:18:29.122Z,47.50
2022-07-31T22:20:57.501Z,47.24
2022-07-31T22:23:25.526Z,47.40
2022-07-31T22:26:02.667Z,47.06
2022-07-31T22:28:30.836Z,47.08
2022-07-31T22:31:03.788Z,47.08
2022-07-31T22:33:31.809Z,47.42
2022-07-31T22:36:02.689Z,47.35
2022-07-31T22:38:31.614Z,46.92
2022-07-31T22:41:00.144Z,47.12
2022-07-31T22:44:10.352Z,47.31
2022-07-31T22:46:17.370Z,47.12
2022-07-31T22:48:48.180Z,47.12
2022-07-31T22:51:16.213Z,46.91
2022-07-31T22:53:44.449Z,46.85
2022-07-31T22:56:16.807Z,46.73
2022-07-31T22:58:44.633Z,46.90
2022-07-31T23:01:12.666Z,47.35
2022-07-31T23:03:41.813Z,46.98
2022-07-31T23:06:31.249Z,47.04
2022-07-31T23:08:57.697Z,47.52
2022-07-31T23:11:25.681Z,47.15
2022-07-31T23:13:54.025Z,46.97
2022-07-31T23:16:21.846Z,47.59
2022-07-31T23:18:51.518Z,47.23
2022-07-31T23:21:22.902Z,46.74
2022-07-31T23:23:51.848Z,47.17
2022-07-31T23:26:20.148Z,47.13
2022-07-31T23:28:48.065Z,47.63
2022-07-31T23:31:19.199Z,47.92
2022-07-31T23:33:48.100Z,47.86
2022-07-31T23:36:17.907Z,48.11
2022-07-31T23:38:49.655Z,47.62
2022-07-31T23:41:38.225Z,47.78
2022-07-31T23:44:05.517Z,48.03
2022-07-31T23:46:38.937Z,47.79
2022-07-31T23:49:08.880Z,47.95
2022-07-31T23:51:38.296Z,48.11
2022-07-31T23:54:06.263Z,48.08
2022-07-31T23:56:36.633Z,47.82
2022-07-31T23:59:04.702Z,48.15
