createdAt,value
2023-02-20T15:10:37.550Z,2.10
2023-02-20T15:13:11.734Z,1.70
2023-02-20T15:15:41.677Z,1.70
2023-02-20T15:18:17.512Z,1.75
2023-02-20T15:20:48.353Z,2.00
2023-02-20T15:23:38.100Z,1.80
2023-02-20T15:26:26.547Z,1.67
2023-02-20T15:29:22.373Z,1.63
2023-02-20T15:32:16.849Z,2.05
2023-02-20T15:37:24.758Z,1.55
2023-02-20T15:42:33.469Z,2.10
2023-02-20T15:45:00.823Z,2.90
2023-02-20T15:47:27.477Z,2.55
2023-02-20T15:49:58.516Z,2.50
2023-02-20T15:52:29.240Z,2.60
2023-02-20T15:54:56.520Z,2.50
2023-02-20T15:57:23.953Z,2.95
2023-02-20T15:59:50.902Z,2.35
2023-02-20T16:02:21.379Z,2.70
2023-02-20T16:04:51.064Z,2.92
2023-02-20T16:07:21.229Z,2.60
2023-02-20T16:09:48.321Z,3.10
2023-02-20T16:12:28.885Z,3.10
2023-02-20T16:14:55.942Z,2.90
2023-02-20T16:17:26.345Z,3.20
2023-02-20T16:19:53.406Z,3.80
2023-02-20T16:22:20.558Z,4.43
2023-02-20T16:24:47.605Z,4.50
2023-02-20T16:27:30.343Z,4.40
2023-02-20T16:29:57.986Z,4.43
2023-02-20T16:32:30.182Z,3.83
2023-02-20T16:34:59.146Z,4.18
2023-02-20T16:37:26.838Z,3.80
2023-02-20T16:39:53.502Z,4.18
2023-02-20T16:42:30.179Z,4.05
2023-02-20T16:44:59.114Z,4.10
2023-02-20T16:47:29.007Z,4.70
2023-02-20T16:49:57.729Z,4.75
2023-02-20T16:52:30.794Z,3.80
2023-02-20T16:54:59.136Z,3.80
2023-02-20T16:57:26.322Z,4.50
2023-02-20T18:01:27.516Z,6.90
2023-02-20T18:03:58.689Z,9.77
2023-02-20T18:06:25.166Z,8.82
2023-02-20T18:13:05.935Z,7.85
2023-02-20T18:15:34.542Z,7.25
2023-02-20T18:18:04.866Z,8.55
2023-02-20T18:20:31.609Z,9.15
2023-02-20T18:22:59.142Z,9.10
2023-02-20T18:25:39.719Z,7.85
2023-02-20T18:28:07.885Z,8.40
2023-02-20T18:30:34.749Z,8.63
2023-02-20T18:33:01.556Z,8.32
2023-02-20T18:35:28.436Z,8.73
2023-02-20T18:37:55.036Z,8.45
2023-02-20T18:40:23.590Z,7.90
2023-02-20T18:42:50.984Z,8.10
2023-02-20T18:45:18.075Z,8.43
2023-02-20T18:47:49.284Z,8.10
2023-02-20T18:50:16.296Z,7.38
2023-02-20T18:52:45.795Z,7.15
2023-02-20T18:55:17.539Z,7.95
2023-02-20T18:57:48.092Z,8.15
2023-02-20T19:00:23.407Z,7.85
2023-02-20T19:02:51.353Z,7.35
2023-02-20T19:05:18.009Z,7.10
2023-02-20T19:07:45.935Z,7.60
2023-02-20T19:10:15.000Z,7.93
2023-02-20T19:12:41.587Z,8.05
2023-02-20T19:15:09.331Z,7.28
2023-02-20T19:17:37.858Z,7.82
2023-02-20T19:20:08.478Z,8.27
2023-02-20T19:22:35.166Z,7.70
2023-02-20T19:26:51.631Z,7.93
2023-02-20T19:29:18.506Z,8.45
2023-02-20T19:31:45.218Z,7.72
2023-02-20T19:34:14.533Z,7.50
2023-02-20T19:36:42.486Z,8.48
2023-02-20T19:39:09.784Z,7.72
2023-02-20T19:41:38.076Z,7.00
2023-02-20T19:44:07.290Z,7.55
2023-02-20T19:46:33.882Z,7.20
2023-02-20T19:49:00.326Z,7.35
2023-02-20T19:51:26.814Z,6.80
2023-02-20T19:53:53.372Z,7.03
2023-02-20T19:56:19.915Z,7.45
2023-02-20T19:58:47.394Z,7.18
2023-02-20T20:01:17.263Z,6.93
2023-02-20T20:03:47.309Z,6.65
2023-02-20T20:06:15.902Z,6.40
2023-02-20T20:09:01.835Z,5.85
2023-02-20T20:11:29.319Z,6.25
2023-02-20T20:13:55.934Z,6.68
2023-02-20T20:16:22.457Z,6.28
2023-02-20T20:18:48.967Z,6.90
2023-02-20T20:21:15.425Z,7.50
2023-02-20T20:23:42.039Z,6.68
2023-02-20T20:26:09.526Z,7.25
2023-02-20T20:28:37.246Z,6.95
2023-02-20T20:31:09.365Z,6.60
2023-02-20T20:33:35.937Z,6.30
2023-02-20T20:36:05.447Z,5.90
2023-02-20T20:38:31.886Z,5.90
2023-02-20T20:40:58.363Z,6.13
2023-02-20T20:43:24.924Z,5.40
2023-02-20T20:45:51.640Z,5.47
2023-02-20T20:48:20.878Z,5.50
2023-02-20T20:50:47.532Z,5.10
2023-02-20T20:53:14.019Z,5.85
2023-02-20T20:55:40.471Z,5.30
2023-02-20T20:58:06.910Z,5.18
2023-02-20T21:00:34.816Z,5.22
2023-02-20T21:03:08.851Z,5.32
2023-02-20T21:05:35.795Z,4.72
2023-02-20T21:08:08.575Z,4.53
2023-02-20T21:10:40.750Z,4.63
2023-02-20T21:13:10.004Z,4.10
2023-02-20T21:15:36.639Z,4.30
2023-02-20T21:18:06.409Z,4.38
2023-02-20T21:20:35.548Z,3.83
2023-02-20T21:23:06.414Z,4.00
2023-02-20T21:25:36.508Z,3.83
2023-02-20T21:28:02.932Z,4.05
2023-02-20T21:30:29.501Z,3.80
2023-02-20T21:32:56.031Z,3.78
2023-02-20T21:35:23.494Z,3.58
2023-02-20T21:37:50.709Z,3.38
2023-02-20T21:40:17.842Z,4.10
2023-02-20T21:43:03.682Z,3.75
2023-02-20T21:45:30.365Z,4.15
2023-02-20T21:47:59.840Z,4.10
2023-02-20T21:50:26.489Z,3.75
2023-02-20T21:52:53.297Z,3.80
2023-02-20T21:55:25.241Z,4.28
2023-02-20T21:57:52.389Z,3.95
2023-02-20T22:00:18.878Z,4.18
2023-02-20T22:02:45.371Z,3.97
2023-02-20T22:05:11.851Z,3.92
2023-02-20T22:07:57.873Z,3.95
2023-02-20T22:10:43.373Z,4.00
2023-02-20T22:13:28.923Z,4.22
2023-02-20T22:16:14.009Z,4.80
2023-02-20T22:19:02.433Z,4.43
2023-02-20T22:21:47.249Z,4.40
2023-02-20T22:24:39.560Z,4.28
2023-02-20T22:27:28.829Z,3.95
2023-02-20T22:30:16.756Z,4.57
2023-02-20T22:33:01.975Z,4.65
2023-02-20T22:35:51.013Z,4.40
2023-02-20T22:38:36.377Z,4.60
2023-02-20T22:41:24.828Z,4.20
2023-02-20T22:44:10.199Z,4.40
2023-02-20T22:46:56.494Z,4.90
2023-02-20T22:49:45.338Z,4.95
2023-02-20T22:52:30.545Z,4.45
2023-02-20T22:55:15.806Z,4.53
2023-02-20T22:58:00.732Z,4.93
2023-02-20T23:00:45.819Z,5.15
2023-02-20T23:03:34.223Z,5.40
2023-02-20T23:06:20.139Z,5.40
2023-02-20T23:09:08.761Z,5.00
2023-02-20T23:11:58.177Z,5.28
2023-02-20T23:14:45.442Z,5.75
2023-02-20T23:17:37.239Z,5.55
2023-02-20T23:20:35.592Z,5.68
2023-02-20T23:23:21.726Z,6.45
2023-02-20T23:26:11.028Z,6.47
2023-02-20T23:28:56.148Z,7.07
2023-02-20T23:31:51.939Z,6.65
2023-02-20T23:34:39.338Z,7.15
2023-02-20T23:37:32.271Z,6.85
2023-02-20T23:40:24.038Z,8.02
2023-02-20T23:43:15.748Z,9.10
2023-02-20T23:46:01.418Z,9.20
2023-02-20T23:48:49.175Z,12.05
2023-02-20T23:51:34.827Z,9.57
2023-02-20T23:54:20.403Z,7.25
2023-02-20T23:57:05.605Z,6.50
2023-02-20T23:59:53.756Z,6.75
