createdAt,value
2024-03-03T00:00:26.286Z,0.09
2024-03-03T00:01:28.475Z,0.09
2024-03-03T00:02:27.605Z,0.09
2024-03-03T00:03:27.982Z,0.09
2024-03-03T00:04:28.958Z,0.09
2024-03-03T00:05:28.892Z,0.09
2024-03-03T00:06:29.009Z,0.09
2024-03-03T00:07:29.737Z,0.09
2024-03-03T00:08:30.408Z,0.09
2024-03-03T00:09:32.145Z,0.09
2024-03-03T00:10:32.938Z,0.09
2024-03-03T00:11:32.281Z,0.09
2024-03-03T00:12:32.225Z,0.09
2024-03-03T00:12:43.684Z,0.09
2024-03-03T00:13:44.123Z,0.09
2024-03-03T00:14:44.795Z,0.09
2024-03-03T00:15:49.089Z,0.09
2024-03-03T00:16:45.540Z,0.09
2024-03-03T00:17:45.604Z,0.09
2024-03-03T00:18:45.965Z,0.09
2024-03-03T00:19:46.913Z,0.09
2024-03-03T00:20:47.659Z,0.09
2024-03-03T00:21:48.483Z,0.09
2024-03-03T00:22:49.402Z,0.09
2024-03-03T00:23:49.655Z,0.09
2024-03-03T00:24:51.090Z,0.09
2024-03-03T00:25:50.896Z,0.09
2024-03-03T00:26:51.277Z,0.09
2024-03-03T00:27:51.283Z,0.09
2024-03-03T00:28:52.122Z,0.09
2024-03-03T00:29:52.149Z,0.06
2024-03-03T00:30:52.752Z,0.09
2024-03-03T00:31:53.126Z,0.09
2024-03-03T00:32:53.983Z,0.09
2024-03-03T00:33:54.698Z,0.13
2024-03-03T00:34:55.091Z,0.09
2024-03-03T00:35:56.141Z,0.09
2024-03-03T00:36:57.062Z,0.09
2024-03-03T00:37:57.583Z,0.09
2024-03-03T00:38:58.423Z,0.09
2024-03-03T00:39:59.153Z,0.09
2024-03-03T00:40:59.399Z,0.09
2024-03-03T00:41:59.250Z,0.09
2024-03-03T00:42:59.884Z,0.09
2024-03-03T00:44:00.788Z,0.09
2024-03-03T00:45:01.614Z,0.09
2024-03-03T00:45:10.283Z,0.09
2024-03-03T00:46:11.084Z,0.09
2024-03-03T00:47:11.914Z,0.09
2024-03-03T00:48:12.480Z,0.06
2024-03-03T00:49:12.779Z,0.06
2024-03-03T00:50:20.101Z,0.09
2024-03-03T00:51:12.980Z,0.09
2024-03-03T00:52:13.203Z,0.09
2024-03-03T00:53:14.153Z,0.09
2024-03-03T00:54:14.310Z,0.09
2024-03-03T00:55:14.601Z,0.09
2024-03-03T00:56:16.082Z,0.09
2024-03-03T00:57:16.434Z,0.09
2024-03-03T00:58:16.842Z,0.09
2024-03-03T00:59:17.581Z,0.09
2024-03-03T01:00:18.168Z,0.09
2024-03-03T01:01:18.714Z,0.09
2024-03-03T01:02:19.640Z,0.09
2024-03-03T01:03:20.098Z,0.09
2024-03-03T01:04:20.950Z,0.09
2024-03-03T01:04:28.566Z,0.09
2024-03-03T01:05:28.979Z,0.09
2024-03-03T01:06:29.714Z,0.09
2024-03-03T01:07:30.678Z,0.09
2024-03-03T01:08:31.729Z,0.09
2024-03-03T01:09:31.903Z,0.09
2024-03-03T01:10:32.620Z,0.09
2024-03-03T01:11:33.178Z,0.09
2024-03-03T01:12:33.383Z,0.09
2024-03-03T01:13:33.846Z,0.09
2024-03-03T01:14:33.826Z,0.09
2024-03-03T01:15:34.523Z,0.09
2024-03-03T01:16:34.737Z,0.09
2024-03-03T01:17:34.742Z,0.09
2024-03-03T01:18:35.646Z,0.09
2024-03-03T01:19:35.725Z,0.09
2024-03-03T01:20:35.802Z,0.09
2024-03-03T01:21:36.241Z,0.09
2024-03-03T01:22:36.747Z,0.09
2024-03-03T01:23:36.781Z,0.09
2024-03-03T01:24:37.192Z,0.09
2024-03-03T01:25:37.812Z,0.09
2024-03-03T01:26:38.233Z,0.09
2024-03-03T01:27:38.870Z,0.09
2024-03-03T01:28:39.754Z,0.09
2024-03-03T01:29:40.596Z,0.09
2024-03-03T01:30:40.963Z,0.09
2024-03-03T01:31:41.419Z,0.09
2024-03-03T01:32:42.150Z,0.09
2024-03-03T01:33:42.665Z,0.09
2024-03-03T01:34:43.263Z,0.09
2024-03-03T01:35:43.834Z,0.09
2024-03-03T01:35:52.496Z,0.09
2024-03-03T01:36:53.320Z,0.09
2024-03-03T01:37:53.585Z,0.09
2024-03-03T01:38:53.697Z,0.09
2024-03-03T01:39:54.295Z,0.09
2024-03-03T01:40:54.942Z,0.09
2024-03-03T01:41:55.595Z,0.09
2024-03-03T01:42:55.988Z,0.09
2024-03-03T01:43:56.530Z,0.09
2024-03-03T01:44:56.887Z,0.09
2024-03-03T01:45:57.492Z,0.09
2024-03-03T01:46:58.043Z,0.09
2024-03-03T01:47:58.841Z,0.09
2024-03-03T01:48:59.427Z,0.09
2024-03-03T01:49:59.941Z,0.09
2024-03-03T01:51:00.395Z,0.09
2024-03-03T01:52:00.463Z,0.09
2024-03-03T01:53:01.331Z,0.09
2024-03-03T01:54:01.993Z,0.09
2024-03-03T01:55:02.685Z,0.09
2024-03-03T01:56:03.201Z,0.09
2024-03-03T01:57:04.042Z,0.09
2024-03-03T01:58:04.887Z,0.09
2024-03-03T01:59:05.026Z,0.09
2024-03-03T02:00:05.858Z,0.09
2024-03-03T02:01:06.484Z,0.09
2024-03-03T02:02:06.683Z,0.09
2024-03-03T02:03:07.076Z,0.09
2024-03-03T02:04:07.698Z,0.09
2024-03-03T02:05:07.896Z,0.09
2024-03-03T02:06:08.490Z,0.09
2024-03-03T02:06:17.258Z,0.09
2024-03-03T02:07:17.584Z,0.09
2024-03-03T02:08:17.542Z,0.09
2024-03-03T02:09:18.250Z,0.09
2024-03-03T02:10:18.741Z,0.09
2024-03-03T02:11:18.902Z,0.09
2024-03-03T02:12:19.036Z,0.09
2024-03-03T02:13:19.394Z,0.09
2024-03-03T02:14:20.130Z,0.09
2024-03-03T02:15:20.237Z,0.09
2024-03-03T02:16:20.548Z,0.09
2024-03-03T02:17:21.173Z,0.09
2024-03-03T02:18:21.336Z,0.09
2024-03-03T02:19:21.721Z,0.09
2024-03-03T02:20:22.076Z,0.09
2024-03-03T02:21:22.132Z,0.09
2024-03-03T02:22:22.190Z,0.09
2024-03-03T02:23:22.383Z,0.09
2024-03-03T02:24:23.339Z,0.09
2024-03-03T02:25:23.753Z,0.09
2024-03-03T02:26:24.457Z,0.09
2024-03-03T02:27:25.275Z,0.09
2024-03-03T02:28:25.575Z,0.09
2024-03-03T02:29:26.111Z,0.09
2024-03-03T02:30:26.310Z,0.09
2024-03-03T02:31:27.195Z,0.09
2024-03-03T02:32:27.432Z,0.09
2024-03-03T02:33:27.653Z,0.09
2024-03-03T02:34:28.619Z,0.09
2024-03-03T02:35:28.717Z,0.09
2024-03-03T02:36:29.010Z,0.09
2024-03-03T02:37:29.674Z,0.09
2024-03-03T02:37:40.423Z,0.09
2024-03-03T02:38:40.733Z,0.09
2024-03-03T02:39:41.493Z,0.09
2024-03-03T02:40:42.219Z,0.09
2024-03-03T02:41:42.583Z,0.09
2024-03-03T02:42:43.273Z,0.09
2024-03-03T02:43:44.118Z,0.09
2024-03-03T02:44:44.381Z,0.09
2024-03-03T02:45:45.192Z,0.09
2024-03-03T02:46:45.816Z,0.09
2024-03-03T02:47:46.172Z,0.09
2024-03-03T02:48:46.603Z,0.09
2024-03-03T02:49:47.517Z,0.09
2024-03-03T02:50:48.330Z,0.09
2024-03-03T02:51:49.446Z,0.09
2024-03-03T02:52:50.161Z,0.09
2024-03-03T02:53:50.732Z,0.09
2024-03-03T02:54:51.610Z,0.09
2024-03-03T02:55:51.694Z,0.09
2024-03-03T02:56:52.235Z,0.09
2024-03-03T02:57:52.849Z,0.09
2024-03-03T02:58:53.782Z,0.09
2024-03-03T02:59:54.706Z,0.09
2024-03-03T03:00:55.598Z,0.09
2024-03-03T03:01:56.130Z,0.09
2024-03-03T03:02:56.714Z,0.09
2024-03-03T03:03:57.639Z,0.09
2024-03-03T03:04:58.331Z,0.09
2024-03-03T03:05:59.000Z,0.09
2024-03-03T03:06:58.991Z,0.09
2024-03-03T03:07:59.932Z,0.09
2024-03-03T03:08:10.638Z,0.09
2024-03-03T03:09:11.102Z,0.09
2024-03-03T03:10:11.781Z,0.09
2024-03-03T03:11:11.806Z,0.09
2024-03-03T03:12:11.863Z,0.09
2024-03-03T03:13:12.401Z,0.09
2024-03-03T03:14:12.801Z,0.09
2024-03-03T03:15:13.610Z,0.09
2024-03-03T03:16:14.590Z,0.09
2024-03-03T03:17:14.928Z,0.09
2024-03-03T03:18:15.680Z,0.09
2024-03-03T03:19:16.856Z,0.09
2024-03-03T03:20:17.456Z,0.09
2024-03-03T03:21:17.721Z,0.09
2024-03-03T03:22:18.451Z,0.09
2024-03-03T03:23:18.656Z,0.09
2024-03-03T03:24:19.066Z,0.09
2024-03-03T03:25:19.631Z,0.09
2024-03-03T03:26:20.227Z,0.09
2024-03-03T03:27:20.711Z,0.09
2024-03-03T03:28:20.960Z,0.09
2024-03-03T03:29:21.880Z,0.09
2024-03-03T03:30:22.685Z,0.09
2024-03-03T03:31:23.376Z,0.09
2024-03-03T03:32:23.723Z,0.09
2024-03-03T03:33:24.152Z,0.09
2024-03-03T03:34:24.923Z,0.09
2024-03-03T03:35:25.480Z,0.09
2024-03-03T03:36:25.912Z,0.09
2024-03-03T03:37:26.381Z,0.09
2024-03-03T03:38:26.350Z,0.09
2024-03-03T03:39:26.967Z,0.09
2024-03-03T03:40:27.350Z,0.09
2024-03-03T03:40:36.014Z,0.09
2024-03-03T03:41:36.067Z,0.09
2024-03-03T03:42:36.337Z,0.09
2024-03-03T03:43:37.142Z,0.09
2024-03-03T03:44:37.626Z,0.09
2024-03-03T03:45:38.100Z,0.09
2024-03-03T03:46:38.507Z,0.09
2024-03-03T03:47:38.953Z,0.09
2024-03-03T03:48:39.332Z,0.09
2024-03-03T03:49:39.533Z,0.09
2024-03-03T03:50:40.043Z,0.09
2024-03-03T03:51:40.347Z,0.09
2024-03-03T03:52:40.513Z,0.09
2024-03-03T03:53:41.077Z,0.09
2024-03-03T03:54:41.582Z,0.09
2024-03-03T03:55:41.958Z,0.09
2024-03-03T03:56:42.053Z,0.09
2024-03-03T03:57:42.854Z,0.09
2024-03-03T03:58:43.638Z,0.09
2024-03-03T03:59:43.788Z,0.09
2024-03-03T04:00:44.585Z,0.09
2024-03-03T04:01:44.895Z,0.09
2024-03-03T04:02:45.256Z,0.09
2024-03-03T04:03:45.537Z,0.09
2024-03-03T04:04:45.968Z,0.09
2024-03-03T04:05:46.753Z,0.09
2024-03-03T04:06:47.627Z,0.09
2024-03-03T04:07:47.838Z,0.09
2024-03-03T04:08:48.373Z,0.09
2024-03-03T04:09:48.477Z,0.09
2024-03-03T04:10:49.175Z,0.09
2024-03-03T04:11:50.118Z,0.09
2024-03-03T04:11:59.315Z,0.09
2024-03-03T04:12:59.783Z,0.09
2024-03-03T04:14:00.191Z,0.09
2024-03-03T04:15:00.533Z,0.06
2024-03-03T04:16:01.407Z,0.09
2024-03-03T04:17:01.662Z,0.09
2024-03-03T04:18:02.201Z,0.09
2024-03-03T04:19:02.318Z,0.09
2024-03-03T04:20:02.581Z,0.09
2024-03-03T04:21:03.213Z,0.09
2024-03-03T04:22:03.310Z,0.09
2024-03-03T04:23:04.070Z,0.09
2024-03-03T04:24:04.484Z,0.09
2024-03-03T04:25:05.079Z,0.09
2024-03-03T04:26:05.132Z,0.09
2024-03-03T04:27:05.802Z,0.09
2024-03-03T04:28:06.402Z,0.09
2024-03-03T04:29:06.851Z,0.09
2024-03-03T04:30:07.036Z,0.09
2024-03-03T04:31:07.986Z,0.09
2024-03-03T04:32:08.329Z,0.09
2024-03-03T04:33:08.532Z,0.09
2024-03-03T04:34:09.028Z,0.09
2024-03-03T04:35:09.584Z,0.09
2024-03-03T04:36:10.207Z,0.09
2024-03-03T04:37:10.850Z,0.09
2024-03-03T04:38:11.444Z,0.09
2024-03-03T04:39:12.328Z,0.09
2024-03-03T04:40:12.705Z,0.09
2024-03-03T04:41:14.061Z,0.09
2024-03-03T04:42:13.582Z,0.09
2024-03-03T04:42:22.235Z,0.09
2024-03-03T04:43:22.718Z,0.09
2024-03-03T04:44:23.172Z,0.09
2024-03-03T04:45:23.929Z,0.09
2024-03-03T04:46:24.231Z,0.09
2024-03-03T04:47:24.716Z,0.09
2024-03-03T04:48:25.318Z,0.09
2024-03-03T04:49:25.805Z,0.09
2024-03-03T04:50:26.680Z,0.09
2024-03-03T04:51:27.526Z,0.09
2024-03-03T04:52:28.154Z,0.09
2024-03-03T04:53:28.430Z,0.09
2024-03-03T04:54:28.811Z,0.09
2024-03-03T04:55:29.391Z,0.09
2024-03-03T04:56:30.212Z,0.09
2024-03-03T04:57:31.143Z,0.09
2024-03-03T04:58:31.290Z,0.09
2024-03-03T04:59:31.456Z,0.09
2024-03-03T05:00:32.387Z,0.09
2024-03-03T05:01:33.200Z,0.09
2024-03-03T05:02:33.391Z,0.09
2024-03-03T05:03:33.773Z,0.09
2024-03-03T05:04:34.431Z,0.09
2024-03-03T05:05:34.740Z,0.09
2024-03-03T05:06:35.039Z,0.09
2024-03-03T05:07:35.595Z,0.09
2024-03-03T05:08:36.335Z,0.09
2024-03-03T05:09:36.969Z,0.09
2024-03-03T05:10:37.273Z,0.09
2024-03-03T05:11:37.704Z,0.09
2024-03-03T05:12:37.912Z,0.09
2024-03-03T05:12:46.588Z,0.09
2024-03-03T05:13:46.646Z,0.09
2024-03-03T05:14:46.967Z,0.09
2024-03-03T05:15:48.726Z,0.09
2024-03-03T05:16:47.775Z,0.09
2024-03-03T05:17:48.467Z,0.09
2024-03-03T05:18:48.666Z,0.09
2024-03-03T05:19:49.554Z,0.09
2024-03-03T05:20:50.195Z,0.09
2024-03-03T05:21:50.810Z,0.13
2024-03-03T05:22:51.345Z,0.09
2024-03-03T05:23:51.384Z,0.09
2024-03-03T05:24:51.474Z,0.09
2024-03-03T05:25:52.640Z,0.09
2024-03-03T05:26:52.196Z,0.09
2024-03-03T05:27:52.718Z,0.09
2024-03-03T05:28:52.779Z,0.09
2024-03-03T05:29:52.958Z,0.13
2024-03-03T05:30:53.530Z,0.13
2024-03-03T05:31:53.986Z,0.13
2024-03-03T05:32:53.996Z,0.13
2024-03-03T05:33:54.099Z,0.09
2024-03-03T05:34:54.808Z,0.13
2024-03-03T05:35:55.356Z,0.09
2024-03-03T05:36:56.148Z,0.09
2024-03-03T05:37:56.193Z,0.13
2024-03-03T05:38:56.810Z,0.13
2024-03-03T05:39:56.918Z,0.13
2024-03-03T05:40:57.359Z,0.13
2024-03-03T05:41:57.553Z,0.09
2024-03-03T05:42:57.948Z,0.13
2024-03-03T05:43:58.028Z,0.13
2024-03-03T05:44:06.701Z,0.13
2024-03-03T05:45:07.507Z,0.09
2024-03-03T05:46:07.933Z,0.13
2024-03-03T05:47:08.214Z,0.13
2024-03-03T05:48:08.842Z,0.13
2024-03-03T05:49:09.504Z,0.13
2024-03-03T05:50:09.848Z,0.13
2024-03-03T05:51:10.620Z,0.13
2024-03-03T05:52:10.820Z,0.13
2024-03-03T05:53:10.954Z,0.13
2024-03-03T05:54:11.733Z,0.13
2024-03-03T05:55:11.965Z,0.13
2024-03-03T05:56:12.151Z,0.13
2024-03-03T05:57:12.670Z,0.13
2024-03-03T05:58:13.102Z,0.13
2024-03-03T05:59:13.509Z,0.13
2024-03-03T06:00:14.215Z,0.13
2024-03-03T06:01:15.159Z,0.13
2024-03-03T06:02:15.869Z,0.13
2024-03-03T06:03:16.109Z,0.13
2024-03-03T06:04:16.464Z,0.13
2024-03-03T06:05:16.535Z,0.13
2024-03-03T06:06:17.929Z,0.13
2024-03-03T06:07:17.546Z,0.13
2024-03-03T06:08:18.370Z,0.13
2024-03-03T06:09:19.073Z,0.13
2024-03-03T06:10:19.743Z,0.13
2024-03-03T06:11:20.019Z,0.13
2024-03-03T06:12:20.084Z,0.13
2024-03-03T06:13:21.064Z,0.13
2024-03-03T06:14:21.567Z,0.13
2024-03-03T06:14:30.717Z,0.16
2024-03-03T06:15:30.855Z,0.13
2024-03-03T06:16:31.857Z,0.13
2024-03-03T06:17:31.927Z,0.16
2024-03-03T06:18:32.381Z,0.16
2024-03-03T06:19:33.237Z,0.13
2024-03-03T06:20:34.225Z,0.23
2024-03-03T06:21:35.208Z,0.23
2024-03-03T06:22:35.417Z,0.23
2024-03-03T06:23:35.852Z,0.23
2024-03-03T06:24:36.564Z,0.16
2024-03-03T06:25:39.647Z,0.16
2024-03-03T06:26:36.709Z,0.16
2024-03-03T06:27:37.130Z,0.16
2024-03-03T06:28:37.171Z,0.16
2024-03-03T06:29:37.332Z,0.16
2024-03-03T06:30:37.617Z,0.16
2024-03-03T06:31:38.209Z,0.16
2024-03-03T06:32:38.638Z,0.16
2024-03-03T06:33:38.905Z,0.23
2024-03-03T06:34:39.220Z,0.23
2024-03-03T06:35:39.725Z,0.27
2024-03-03T06:36:40.467Z,0.16
2024-03-03T06:37:41.279Z,0.23
2024-03-03T06:38:41.552Z,0.23
2024-03-03T06:38:51.232Z,0.23
2024-03-03T06:39:52.201Z,0.27
2024-03-03T06:40:52.840Z,0.23
2024-03-03T06:41:53.447Z,0.27
2024-03-03T06:42:53.844Z,0.27
2024-03-03T06:43:53.769Z,0.27
2024-03-03T06:44:54.278Z,0.27
2024-03-03T06:45:55.107Z,0.27
2024-03-03T06:46:55.818Z,0.27
2024-03-03T06:47:56.068Z,0.27
2024-03-03T06:48:56.786Z,0.27
2024-03-03T06:49:57.378Z,0.27
2024-03-03T06:51:00.194Z,0.27
2024-03-03T06:51:58.283Z,0.27
2024-03-03T06:52:58.476Z,0.23
2024-03-03T06:53:58.733Z,0.27
2024-03-03T06:54:59.395Z,0.27
2024-03-03T06:55:59.766Z,-0.55
2024-03-03T06:57:00.614Z,0.27
2024-03-03T06:58:01.344Z,0.27
2024-03-03T06:59:01.764Z,0.31
2024-03-03T07:00:02.595Z,0.31
2024-03-03T07:01:03.541Z,0.27
2024-03-03T07:02:04.453Z,0.31
2024-03-03T07:03:04.704Z,0.31
2024-03-03T07:04:05.128Z,0.31
2024-03-03T07:05:05.146Z,0.31
2024-03-03T07:06:05.611Z,0.27
2024-03-03T07:07:06.112Z,0.31
2024-03-03T07:08:06.851Z,0.31
2024-03-03T07:08:16.256Z,0.31
2024-03-03T07:09:16.549Z,0.31
2024-03-03T07:10:16.643Z,0.31
2024-03-03T07:11:17.254Z,0.31
2024-03-03T07:12:17.242Z,0.31
2024-03-03T07:13:17.895Z,0.31
2024-03-03T07:14:18.685Z,0.31
2024-03-03T07:15:19.294Z,0.38
2024-03-03T07:16:19.832Z,0.38
2024-03-03T07:17:20.665Z,0.38
2024-03-03T07:18:21.134Z,0.34
2024-03-03T07:19:21.630Z,0.34
2024-03-03T07:20:22.372Z,0.34
2024-03-03T07:21:22.712Z,0.34
2024-03-03T07:22:23.496Z,0.34
2024-03-03T07:23:23.522Z,0.34
2024-03-03T07:24:23.992Z,0.38
2024-03-03T07:25:24.499Z,0.38
2024-03-03T07:26:24.941Z,0.38
2024-03-03T07:27:25.851Z,0.38
2024-03-03T07:28:26.774Z,0.38
2024-03-03T07:29:27.445Z,0.38
2024-03-03T07:30:28.380Z,0.38
2024-03-03T07:31:28.422Z,0.38
2024-03-03T07:32:29.177Z,0.38
2024-03-03T07:33:30.280Z,0.38
2024-03-03T07:34:29.824Z,0.41
2024-03-03T07:35:30.148Z,0.41
2024-03-03T07:36:30.818Z,0.38
2024-03-03T07:36:39.508Z,0.41
2024-03-03T07:37:40.153Z,0.41
2024-03-03T07:38:40.437Z,0.41
2024-03-03T07:39:41.092Z,0.41
2024-03-03T07:40:41.422Z,0.41
2024-03-03T07:41:42.100Z,0.41
2024-03-03T07:42:42.917Z,0.41
2024-03-03T07:43:43.241Z,0.41
2024-03-03T07:44:43.762Z,0.41
2024-03-03T07:45:44.652Z,0.41
2024-03-03T07:46:45.461Z,0.41
2024-03-03T07:47:45.718Z,0.41
2024-03-03T07:48:46.281Z,0.41
2024-03-03T07:49:47.004Z,0.41
2024-03-03T07:50:47.650Z,0.41
2024-03-03T07:51:48.522Z,0.41
2024-03-03T07:52:49.149Z,0.41
2024-03-03T07:53:49.821Z,0.41
2024-03-03T07:54:50.324Z,0.41
2024-03-03T07:55:50.389Z,0.41
2024-03-03T07:56:51.062Z,0.41
2024-03-03T07:57:52.560Z,0.41
2024-03-03T07:58:52.712Z,0.41
2024-03-03T07:59:52.795Z,0.41
2024-03-03T08:00:54.682Z,0.41
2024-03-03T08:01:54.480Z,0.38
2024-03-03T08:02:54.389Z,0.41
2024-03-03T08:03:55.016Z,0.41
2024-03-03T08:04:55.073Z,0.41
2024-03-03T08:05:03.745Z,0.41
2024-03-03T08:06:04.316Z,0.45
2024-03-03T08:07:05.237Z,0.41
2024-03-03T08:08:05.237Z,0.41
2024-03-03T08:09:05.212Z,0.45
2024-03-03T08:10:06.178Z,0.45
2024-03-03T08:11:06.614Z,0.45
2024-03-03T08:12:08.610Z,0.52
2024-03-03T08:13:07.393Z,0.48
2024-03-03T08:14:08.210Z,0.52
2024-03-03T08:15:08.738Z,0.52
2024-03-03T08:16:09.293Z,0.48
2024-03-03T08:17:09.827Z,0.48
2024-03-03T08:18:10.723Z,0.59
2024-03-03T08:19:11.131Z,0.55
2024-03-03T08:20:11.578Z,0.48
2024-03-03T08:21:12.435Z,0.48
2024-03-03T08:22:12.753Z,0.52
2024-03-03T08:23:13.042Z,0.48
2024-03-03T08:24:13.434Z,0.52
2024-03-03T08:25:13.944Z,0.52
2024-03-03T08:26:14.838Z,0.48
2024-03-03T08:27:15.200Z,0.48
2024-03-03T08:28:15.627Z,0.48
2024-03-03T08:29:15.726Z,0.48
2024-03-03T08:30:16.081Z,0.48
2024-03-03T08:31:16.424Z,0.48
2024-03-03T08:32:17.034Z,0.45
2024-03-03T08:33:17.372Z,0.45
2024-03-03T08:33:26.010Z,0.48
2024-03-03T08:34:26.436Z,0.45
2024-03-03T08:35:26.796Z,0.48
2024-03-03T08:36:27.341Z,0.48
2024-03-03T08:37:27.934Z,0.52
2024-03-03T08:38:28.158Z,0.52
2024-03-03T08:39:28.357Z,0.52
2024-03-03T08:40:28.922Z,0.52
2024-03-03T08:41:28.882Z,0.45
2024-03-03T08:42:29.648Z,0.52
2024-03-03T08:43:30.735Z,0.52
2024-03-03T08:44:31.488Z,0.48
2024-03-03T08:45:31.748Z,0.45
2024-03-03T08:46:32.207Z,0.48
2024-03-03T08:47:32.332Z,0.52
2024-03-03T08:48:32.383Z,0.48
2024-03-03T08:49:32.620Z,0.55
2024-03-03T08:50:33.233Z,0.59
2024-03-03T08:51:33.573Z,0.73
2024-03-03T08:52:34.429Z,0.70
2024-03-03T08:53:34.628Z,0.77
2024-03-03T08:54:35.448Z,0.80
2024-03-03T08:55:35.488Z,0.80
2024-03-03T08:56:35.870Z,0.70
2024-03-03T08:57:36.739Z,0.80
2024-03-03T08:58:37.637Z,0.80
2024-03-03T08:59:37.708Z,0.77
2024-03-03T09:00:38.661Z,0.77
2024-03-03T09:01:38.822Z,0.77
2024-03-03T09:01:47.542Z,0.77
2024-03-03T09:02:47.732Z,0.80
2024-03-03T09:03:48.357Z,0.80
2024-03-03T09:04:48.829Z,0.80
2024-03-03T09:05:49.267Z,0.80
2024-03-03T09:06:50.142Z,0.88
2024-03-03T09:07:50.747Z,0.84
2024-03-03T09:08:51.187Z,0.84
2024-03-03T09:09:52.147Z,0.84
2024-03-03T09:10:52.679Z,0.84
2024-03-03T09:11:52.926Z,0.84
2024-03-03T09:12:53.530Z,0.88
2024-03-03T09:13:53.648Z,0.91
2024-03-03T09:14:54.422Z,0.91
2024-03-03T09:15:55.126Z,0.91
2024-03-03T09:16:55.650Z,0.91
2024-03-03T09:17:55.830Z,0.91
2024-03-03T09:18:56.103Z,0.95
2024-03-03T09:19:56.839Z,0.91
2024-03-03T09:20:57.761Z,0.91
2024-03-03T09:21:58.496Z,0.91
2024-03-03T09:22:58.865Z,0.91
2024-03-03T09:24:01.354Z,0.91
2024-03-03T09:24:59.871Z,0.88
2024-03-03T09:25:59.959Z,0.84
2024-03-03T09:27:00.362Z,0.88
2024-03-03T09:28:01.161Z,0.88
2024-03-03T09:29:01.618Z,0.88
2024-03-03T09:30:01.957Z,0.88
2024-03-03T09:31:02.746Z,0.91
2024-03-03T09:32:02.961Z,0.91
2024-03-03T09:33:03.037Z,0.91
2024-03-03T09:33:12.569Z,0.91
2024-03-03T09:34:12.583Z,0.91
2024-03-03T09:35:13.525Z,0.91
2024-03-03T09:36:14.373Z,0.91
2024-03-03T09:37:14.997Z,0.91
2024-03-03T09:38:15.882Z,0.91
2024-03-03T09:39:16.535Z,0.91
2024-03-03T09:40:16.732Z,0.95
2024-03-03T09:41:16.813Z,0.95
2024-03-03T09:42:17.714Z,0.95
2024-03-03T09:43:21.486Z,0.95
2024-03-03T09:44:19.257Z,0.84
2024-03-03T09:46:23.397Z,1.09
2024-03-03T09:47:24.112Z,0.95
2024-03-03T09:48:24.854Z,1.02
2024-03-03T09:49:26.639Z,1.02
2024-03-03T09:50:26.045Z,0.98
2024-03-03T09:51:27.480Z,1.02
2024-03-03T09:52:27.739Z,0.95
2024-03-03T09:53:26.644Z,1.02
2024-03-03T09:54:27.432Z,0.88
2024-03-03T09:55:27.784Z,1.02
2024-03-03T09:56:28.351Z,1.12
2024-03-03T09:57:28.818Z,1.09
2024-03-03T09:58:29.629Z,1.02
2024-03-03T09:59:30.474Z,1.02
2024-03-03T10:00:31.703Z,1.02
2024-03-03T10:01:30.996Z,1.02
2024-03-03T10:02:31.017Z,1.02
2024-03-03T10:03:30.988Z,1.02
2024-03-03T10:04:31.240Z,1.02
2024-03-03T10:05:34.463Z,1.09
2024-03-03T10:06:31.786Z,1.02
2024-03-03T10:07:32.592Z,1.09
2024-03-03T10:08:32.879Z,1.09
2024-03-03T10:09:33.773Z,1.09
2024-03-03T10:10:34.851Z,1.12
2024-03-03T10:11:35.569Z,1.12
2024-03-03T10:12:36.380Z,1.12
2024-03-03T10:12:47.402Z,1.09
2024-03-03T10:13:47.693Z,1.09
2024-03-03T10:14:47.818Z,1.12
2024-03-03T10:15:48.710Z,1.09
2024-03-03T10:16:49.319Z,1.09
2024-03-03T10:17:49.531Z,1.12
2024-03-03T10:18:49.642Z,1.12
2024-03-03T10:19:50.111Z,1.09
2024-03-03T10:20:50.883Z,1.12
2024-03-03T10:21:51.480Z,1.12
2024-03-03T10:22:51.741Z,1.12
2024-03-03T10:23:52.720Z,1.09
2024-03-03T10:24:53.541Z,1.12
2024-03-03T10:25:54.325Z,1.09
2024-03-03T10:26:54.789Z,1.12
2024-03-03T10:27:55.583Z,1.12
2024-03-03T10:28:56.552Z,1.12
2024-03-03T10:29:57.180Z,1.16
2024-03-03T10:30:58.087Z,1.16
2024-03-03T10:31:58.924Z,1.16
2024-03-03T10:32:59.348Z,1.16
2024-03-03T10:33:59.618Z,1.16
2024-03-03T10:35:00.010Z,1.20
2024-03-03T10:36:00.610Z,1.16
2024-03-03T10:37:03.300Z,1.12
2024-03-03T10:38:01.393Z,1.20
2024-03-03T10:39:01.611Z,1.20
2024-03-03T10:40:02.255Z,1.20
2024-03-03T10:41:02.736Z,1.16
2024-03-03T10:42:03.055Z,1.20
2024-03-03T10:42:17.866Z,1.20
2024-03-03T10:43:25.448Z,1.20
2024-03-03T10:44:20.974Z,1.02
2024-03-03T10:45:19.031Z,1.12
2024-03-03T10:46:19.704Z,1.16
2024-03-03T10:47:23.547Z,1.16
2024-03-03T10:48:21.341Z,1.16
2024-03-03T10:49:22.278Z,1.16
2024-03-03T10:50:22.659Z,1.23
2024-03-03T10:51:23.149Z,1.16
2024-03-03T10:52:23.713Z,1.16
2024-03-03T10:53:24.496Z,1.09
2024-03-03T10:54:24.603Z,1.12
2024-03-03T10:55:25.715Z,1.16
2024-03-03T10:56:26.243Z,1.16
2024-03-03T10:57:27.181Z,1.16
2024-03-03T10:58:27.829Z,1.20
2024-03-03T10:59:29.451Z,1.16
2024-03-03T11:00:28.384Z,1.02
2024-03-03T11:01:28.546Z,1.20
2024-03-03T11:02:29.366Z,1.12
2024-03-03T11:03:30.153Z,1.16
2024-03-03T11:04:30.543Z,0.88
2024-03-03T11:05:32.275Z,0.91
2024-03-03T11:06:31.830Z,0.98
2024-03-03T11:07:32.256Z,0.84
2024-03-03T11:08:32.273Z,1.16
2024-03-03T11:09:32.783Z,1.27
2024-03-03T11:10:33.053Z,1.27
2024-03-03T11:10:47.335Z,1.02
2024-03-03T11:11:47.350Z,1.12
2024-03-03T11:12:47.947Z,1.20
2024-03-03T11:13:48.617Z,1.20
2024-03-03T11:14:49.241Z,1.23
2024-03-03T11:15:49.718Z,1.20
2024-03-03T11:16:50.090Z,1.20
2024-03-03T11:17:50.125Z,1.02
2024-03-03T11:18:50.208Z,1.20
2024-03-03T11:19:50.879Z,1.16
2024-03-03T11:20:51.453Z,1.20
2024-03-03T11:21:52.206Z,1.27
2024-03-03T11:22:53.058Z,1.27
2024-03-03T11:23:53.778Z,1.27
2024-03-03T11:24:54.216Z,1.27
2024-03-03T11:25:56.848Z,1.30
2024-03-03T11:26:55.255Z,1.16
2024-03-03T11:27:55.779Z,1.30
2024-03-03T11:28:56.631Z,1.23
2024-03-03T11:29:57.350Z,1.30
2024-03-03T11:30:58.361Z,1.30
2024-03-03T11:31:59.238Z,1.34
2024-03-03T11:32:59.459Z,1.20
2024-03-03T11:34:00.033Z,1.30
2024-03-03T11:35:03.850Z,1.27
2024-03-03T11:36:01.591Z,1.30
2024-03-03T11:37:01.982Z,1.27
2024-03-03T11:38:02.557Z,0.91
2024-03-03T11:39:03.178Z,0.98
2024-03-03T11:40:04.184Z,1.23
2024-03-03T11:40:18.961Z,1.30
2024-03-03T11:41:16.101Z,1.30
2024-03-03T11:42:16.666Z,1.27
2024-03-03T11:43:17.405Z,1.30
2024-03-03T11:44:17.482Z,1.23
2024-03-03T11:45:17.604Z,1.20
2024-03-03T11:46:17.633Z,1.30
2024-03-03T11:47:18.190Z,1.30
2024-03-03T11:48:19.227Z,1.30
2024-03-03T11:49:20.083Z,1.30
2024-03-03T11:50:21.200Z,1.30
2024-03-03T11:51:20.974Z,1.27
2024-03-03T11:52:21.152Z,1.34
2024-03-03T11:53:21.427Z,1.34
2024-03-03T11:54:22.297Z,1.30
2024-03-03T11:55:22.946Z,1.27
2024-03-03T11:56:25.069Z,1.30
2024-03-03T11:57:23.566Z,1.30
2024-03-03T11:58:24.307Z,1.30
2024-03-03T11:59:24.646Z,1.27
2024-03-03T12:00:25.072Z,1.30
2024-03-03T12:01:25.991Z,1.30
2024-03-03T12:02:26.390Z,1.34
2024-03-03T12:03:26.740Z,1.30
2024-03-03T12:04:27.658Z,1.34
2024-03-03T12:05:28.167Z,1.34
2024-03-03T12:06:28.656Z,1.34
2024-03-03T12:07:28.861Z,1.34
2024-03-03T12:08:29.030Z,1.20
2024-03-03T12:08:43.741Z,1.30
2024-03-03T12:09:44.077Z,1.27
2024-03-03T12:10:44.621Z,1.30
2024-03-03T12:11:44.499Z,1.30
2024-03-03T12:12:45.348Z,1.23
2024-03-03T12:13:45.695Z,1.30
2024-03-03T12:14:49.069Z,1.34
2024-03-03T12:15:47.009Z,1.23
2024-03-03T12:16:47.049Z,1.09
2024-03-03T12:17:47.672Z,1.30
2024-03-03T12:18:48.093Z,1.30
2024-03-03T12:19:49.060Z,1.20
2024-03-03T12:20:51.961Z,1.09
2024-03-03T12:21:57.887Z,1.16
2024-03-03T12:22:50.732Z,1.30
2024-03-03T12:23:51.682Z,1.34
2024-03-03T12:24:52.023Z,1.30
2024-03-03T12:25:52.906Z,1.34
2024-03-03T12:26:53.112Z,1.30
2024-03-03T12:27:53.578Z,1.30
2024-03-03T12:28:54.114Z,1.27
2024-03-03T12:29:54.184Z,1.27
2024-03-03T12:30:54.681Z,1.20
2024-03-03T12:31:54.709Z,1.20
2024-03-03T12:32:58.148Z,1.30
2024-03-03T12:33:56.536Z,1.30
2024-03-03T12:34:56.930Z,1.30
2024-03-03T12:35:57.404Z,1.20
2024-03-03T12:36:57.499Z,1.20
2024-03-03T12:37:57.498Z,1.23
2024-03-03T12:38:57.694Z,1.27
2024-03-03T12:39:57.834Z,1.27
2024-03-03T12:40:08.640Z,1.09
2024-03-03T12:41:09.237Z,1.27
2024-03-03T12:42:09.606Z,1.27
2024-03-03T12:43:09.918Z,1.09
2024-03-03T12:44:12.328Z,1.16
2024-03-03T12:45:10.505Z,1.16
2024-03-03T12:46:10.809Z,1.16
2024-03-03T12:47:11.000Z,1.20
2024-03-03T12:48:11.381Z,0.98
2024-03-03T12:49:11.892Z,1.20
2024-03-03T12:50:12.642Z,1.20
2024-03-03T12:51:12.998Z,1.09
2024-03-03T12:52:13.382Z,1.20
2024-03-03T12:53:27.483Z,1.16
2024-03-03T12:54:17.015Z,1.16
2024-03-03T12:55:15.263Z,1.12
2024-03-03T12:56:15.912Z,1.12
2024-03-03T12:57:16.664Z,1.12
2024-03-03T12:58:17.364Z,1.12
2024-03-03T12:59:18.137Z,1.12
2024-03-03T13:00:21.082Z,1.12
2024-03-03T13:01:26.880Z,1.09
2024-03-03T13:02:20.139Z,1.12
2024-03-03T13:03:20.165Z,1.09
2024-03-03T13:04:28.632Z,0.88