createdAt,value
2018-09-30T00:00:46.403Z,44.50
2018-09-30T00:01:51.716Z,44.50
2018-09-30T00:02:57.020Z,44.50
2018-09-30T00:04:02.325Z,45.10
2018-09-30T00:05:07.651Z,44.50
2018-09-30T00:06:13.019Z,44.60
2018-09-30T00:07:18.269Z,44.50
2018-09-30T00:08:23.533Z,44.50
2018-09-30T00:09:28.925Z,44.50
2018-09-30T00:10:34.260Z,44.50
2018-09-30T00:11:39.599Z,44.50
2018-09-30T00:12:45.053Z,44.50
2018-09-30T00:13:50.413Z,44.50
2018-09-30T00:14:55.728Z,44.50
2018-09-30T00:16:01.068Z,44.50
2018-09-30T00:17:06.362Z,44.40
2018-09-30T00:18:12.412Z,44.40
2018-09-30T00:19:18.231Z,44.40
2018-09-30T00:20:24.090Z,44.40
2018-09-30T00:21:29.357Z,44.30
2018-09-30T00:22:34.684Z,44.30
2018-09-30T00:23:40.044Z,44.30
2018-09-30T00:24:45.490Z,44.30
2018-09-30T00:25:50.777Z,44.30
2018-09-30T00:26:56.060Z,44.30
2018-09-30T00:28:01.352Z,44.40
2018-09-30T00:29:06.590Z,44.30
2018-09-30T00:30:11.894Z,44.30
2018-09-30T00:31:17.183Z,44.40
2018-09-30T00:32:22.691Z,44.30
2018-09-30T00:33:27.941Z,44.40
2018-09-30T00:34:33.272Z,44.30
2018-09-30T00:35:38.628Z,45.00
2018-09-30T00:36:43.890Z,44.30
2018-09-30T00:37:49.329Z,44.30
2018-09-30T00:38:54.641Z,44.30
2018-09-30T00:39:59.982Z,44.30
2018-09-30T00:41:05.261Z,44.30
2018-09-30T00:42:10.529Z,44.30
2018-09-30T00:43:15.832Z,44.40
2018-09-30T00:44:21.093Z,44.40
2018-09-30T00:45:26.408Z,44.40
2018-09-30T00:46:31.741Z,44.40
2018-09-30T00:47:37.007Z,44.30
2018-09-30T00:48:42.257Z,44.40
2018-09-30T00:49:47.496Z,44.40
2018-09-30T00:50:52.903Z,44.40
2018-09-30T00:51:58.273Z,44.40
2018-09-30T00:53:03.481Z,44.40
2018-09-30T00:54:08.731Z,44.30
2018-09-30T00:55:13.986Z,44.30
2018-09-30T00:56:19.252Z,44.40
2018-09-30T00:57:24.496Z,44.40
2018-09-30T00:58:29.793Z,44.40
2018-09-30T00:59:35.041Z,44.40
2018-09-30T01:00:40.314Z,44.30
2018-09-30T01:01:45.603Z,44.40
2018-09-30T01:02:50.840Z,44.40
2018-09-30T01:03:56.077Z,44.40
2018-09-30T01:05:01.385Z,44.30
2018-09-30T01:06:06.619Z,44.40
2018-09-30T01:07:11.944Z,44.40
2018-09-30T01:08:17.243Z,44.40
2018-09-30T01:09:22.538Z,45.00
2018-09-30T01:10:27.852Z,44.40
2018-09-30T01:11:33.087Z,44.40
2018-09-30T01:12:38.335Z,44.30
2018-09-30T01:13:43.632Z,44.30
2018-09-30T01:14:48.951Z,44.40
2018-09-30T01:15:54.191Z,44.30
2018-09-30T01:16:59.421Z,44.30
2018-09-30T01:18:04.656Z,44.30
2018-09-30T01:19:09.918Z,44.30
2018-09-30T01:20:15.228Z,44.30
2018-09-30T01:21:20.526Z,44.30
2018-09-30T01:22:25.790Z,44.30
2018-09-30T01:23:30.981Z,44.30
2018-09-30T01:24:36.212Z,44.30
2018-09-30T01:25:41.485Z,44.30
2018-09-30T01:26:46.795Z,44.30
2018-09-30T01:27:52.087Z,44.30
2018-09-30T01:28:57.433Z,44.30
2018-09-30T01:30:02.669Z,44.30
2018-09-30T01:31:07.941Z,44.30
2018-09-30T01:32:13.268Z,44.30
2018-09-30T01:33:18.559Z,44.30
2018-09-30T01:34:23.870Z,44.30
2018-09-30T01:35:29.116Z,44.30
2018-09-30T01:36:34.402Z,44.30
2018-09-30T01:37:39.787Z,44.30
2018-09-30T01:38:45.076Z,44.20
2018-09-30T01:39:50.314Z,44.20
2018-09-30T01:40:55.571Z,44.30
2018-09-30T01:42:00.792Z,44.20
2018-09-30T01:43:06.052Z,44.20
2018-09-30T01:44:11.283Z,44.20
2018-09-30T01:45:16.588Z,44.20
2018-09-30T01:46:21.883Z,44.20
2018-09-30T01:47:27.218Z,44.20
2018-09-30T01:48:32.457Z,44.20
2018-09-30T01:49:37.688Z,44.90
2018-09-30T01:50:43.287Z,44.20
2018-09-30T01:51:48.789Z,44.30
2018-09-30T01:52:54.057Z,44.20
2018-09-30T01:53:59.425Z,44.20
2018-09-30T01:55:04.674Z,44.20
2018-09-30T01:56:09.903Z,44.20
2018-09-30T01:57:15.132Z,44.20
2018-09-30T01:58:20.381Z,44.20
2018-09-30T01:59:25.675Z,44.90
2018-09-30T02:00:30.964Z,44.20
2018-09-30T02:01:36.236Z,44.20
2018-09-30T02:02:41.491Z,44.20
2018-09-30T02:03:46.816Z,44.20
2018-09-30T02:04:52.049Z,44.30
2018-09-30T02:05:57.319Z,44.30
2018-09-30T02:07:02.646Z,44.30
2018-09-30T02:08:07.916Z,44.30
2018-09-30T02:09:13.161Z,44.30
2018-09-30T02:10:18.399Z,44.90
2018-09-30T02:11:23.709Z,44.30
2018-09-30T02:12:29.000Z,44.30
2018-09-30T02:13:34.272Z,44.30
2018-09-30T02:14:39.660Z,44.30
2018-09-30T02:15:44.911Z,44.30
2018-09-30T02:16:50.160Z,44.30
2018-09-30T02:17:55.432Z,44.90
2018-09-30T02:19:00.742Z,44.30
2018-09-30T02:20:06.058Z,44.20
2018-09-30T02:21:11.385Z,44.20
2018-09-30T02:22:16.657Z,44.20
2018-09-30T02:23:22.032Z,44.20
2018-09-30T02:24:27.464Z,44.30
2018-09-30T02:25:32.713Z,44.30
2018-09-30T02:26:38.025Z,44.30
2018-09-30T02:27:43.338Z,44.20
2018-09-30T02:28:48.648Z,44.30
2018-09-30T02:29:53.938Z,44.30
2018-09-30T02:30:59.239Z,44.30
2018-09-30T02:32:04.562Z,44.30
2018-09-30T02:33:09.897Z,44.30
2018-09-30T02:34:15.173Z,44.30
2018-09-30T02:35:20.460Z,44.30
2018-09-30T02:36:25.782Z,44.20
2018-09-30T02:37:31.070Z,44.90
2018-09-30T02:38:36.339Z,44.30
2018-09-30T02:39:41.696Z,44.30
2018-09-30T02:40:47.042Z,44.30
2018-09-30T02:41:52.447Z,44.30
2018-09-30T02:42:57.828Z,44.20
2018-09-30T02:44:03.112Z,44.30
2018-09-30T02:45:08.480Z,44.20
2018-09-30T02:46:13.741Z,44.30
2018-09-30T02:47:19.052Z,44.30
2018-09-30T02:48:24.351Z,44.30
2018-09-30T02:49:29.681Z,44.30
2018-09-30T02:50:34.926Z,44.30
2018-09-30T02:51:40.188Z,44.30
2018-09-30T02:52:45.489Z,44.30
2018-09-30T02:53:50.816Z,44.30
2018-09-30T02:54:56.274Z,44.30
2018-09-30T02:56:01.641Z,44.20
2018-09-30T02:57:06.891Z,44.30
2018-09-30T02:58:12.211Z,44.20
2018-09-30T02:59:17.539Z,44.30
2018-09-30T03:00:22.827Z,44.30
2018-09-30T03:01:28.115Z,44.30
2018-09-30T03:02:33.344Z,44.30
2018-09-30T03:03:38.621Z,44.30
2018-09-30T03:04:43.871Z,44.30
2018-09-30T03:05:49.116Z,44.30
2018-09-30T03:06:54.406Z,44.30
2018-09-30T03:07:59.783Z,44.30
2018-09-30T03:09:05.053Z,44.30
2018-09-30T03:10:10.365Z,44.30
2018-09-30T03:11:15.742Z,44.30
2018-09-30T03:12:20.968Z,44.30
2018-09-30T03:13:26.243Z,44.30
2018-09-30T03:14:31.552Z,44.30
2018-09-30T03:15:36.937Z,44.30
2018-09-30T03:16:42.213Z,44.20
2018-09-30T03:17:47.523Z,44.30
2018-09-30T03:18:52.799Z,44.30
2018-09-30T03:19:58.096Z,44.30
2018-09-30T03:21:03.477Z,44.30
2018-09-30T03:22:08.778Z,44.30
2018-09-30T03:23:14.094Z,44.30
2018-09-30T03:24:19.349Z,44.30
2018-09-30T03:25:24.767Z,44.30
2018-09-30T03:26:30.046Z,44.30
2018-09-30T03:27:35.498Z,44.30
2018-09-30T03:28:40.777Z,44.30
2018-09-30T03:29:46.037Z,44.20
2018-09-30T03:30:51.318Z,44.50
2018-09-30T03:31:56.822Z,44.10
2018-09-30T03:33:02.096Z,41.50
2018-09-30T03:34:07.365Z,40.30
2018-09-30T03:35:12.621Z,39.90
2018-09-30T03:36:17.895Z,39.50
2018-09-30T03:37:23.136Z,39.20
2018-09-30T03:38:28.525Z,39.20
2018-09-30T03:39:33.835Z,39.20
2018-09-30T03:40:39.109Z,39.10
2018-09-30T03:41:44.483Z,39.50
2018-09-30T03:42:49.870Z,39.90
2018-09-30T03:43:55.118Z,40.10
2018-09-30T03:45:00.370Z,40.40
2018-09-30T03:46:07.838Z,40.60
2018-09-30T03:47:13.124Z,40.70
2018-09-30T03:48:18.460Z,41.00
2018-09-30T03:49:23.821Z,41.20
2018-09-30T03:50:29.130Z,41.20
2018-09-30T03:51:37.817Z,41.40
2018-09-30T03:52:43.078Z,41.50
2018-09-30T03:53:48.373Z,41.50
2018-09-30T03:54:53.647Z,41.60
2018-09-30T03:55:58.996Z,41.60
2018-09-30T03:57:04.351Z,41.70
2018-09-30T03:58:09.643Z,41.70
2018-09-30T03:59:15.079Z,41.80
2018-09-30T04:00:20.448Z,41.80
2018-09-30T04:01:25.703Z,41.90
2018-09-30T04:02:31.111Z,42.10
2018-09-30T04:03:36.331Z,42.20
2018-09-30T04:04:41.737Z,42.30
2018-09-30T04:05:47.143Z,42.30
2018-09-30T04:06:52.575Z,42.40
2018-09-30T04:07:57.927Z,42.40
2018-09-30T04:09:03.171Z,42.50
2018-09-30T04:10:08.565Z,42.60
2018-09-30T04:11:13.812Z,42.80
2018-09-30T04:12:19.133Z,42.90
2018-09-30T04:13:24.377Z,43.20
2018-09-30T04:14:29.674Z,43.20
2018-09-30T04:15:34.919Z,43.40
2018-09-30T04:16:40.298Z,43.50
2018-09-30T04:17:45.568Z,43.70
2018-09-30T04:18:50.806Z,43.90
2018-09-30T04:19:56.059Z,43.90
2018-09-30T04:21:01.391Z,43.90
2018-09-30T04:22:06.617Z,44.00
2018-09-30T04:23:11.923Z,44.10
2018-09-30T04:24:17.180Z,44.30
2018-09-30T04:25:22.490Z,44.40
2018-09-30T04:26:27.784Z,44.50
2018-09-30T04:27:33.104Z,44.50
2018-09-30T04:28:38.363Z,44.60
2018-09-30T04:29:43.639Z,44.60
2018-09-30T04:30:48.894Z,44.70
2018-09-30T04:31:54.180Z,44.80
2018-09-30T04:32:59.491Z,44.90
2018-09-30T04:34:04.833Z,45.00
2018-09-30T04:35:10.073Z,45.00
2018-09-30T04:36:15.340Z,45.10
2018-09-30T04:37:20.632Z,45.20
2018-09-30T04:38:25.962Z,45.30
2018-09-30T04:39:31.388Z,45.30
2018-09-30T04:40:36.872Z,45.40
2018-09-30T04:41:42.322Z,45.40
2018-09-30T04:42:47.618Z,45.50
2018-09-30T04:43:52.910Z,45.50
2018-09-30T04:44:58.284Z,45.70
2018-09-30T04:46:03.878Z,45.70
2018-09-30T04:47:09.904Z,45.80
2018-09-30T04:48:15.503Z,45.70
2018-09-30T04:49:20.805Z,45.80
2018-09-30T04:50:26.231Z,45.80
2018-09-30T04:51:31.603Z,45.80
2018-09-30T04:52:36.862Z,45.80
2018-09-30T04:53:42.149Z,45.90
2018-09-30T04:54:47.723Z,45.90
2018-09-30T04:55:53.114Z,46.60
2018-09-30T04:56:58.593Z,45.90
2018-09-30T04:58:04.100Z,45.90
2018-09-30T04:59:09.356Z,46.00
2018-09-30T05:00:14.742Z,46.00
2018-09-30T05:01:20.093Z,46.00
2018-09-30T05:02:25.426Z,46.20
2018-09-30T05:03:30.847Z,46.20
2018-09-30T05:04:36.150Z,46.30
2018-09-30T05:05:41.607Z,46.20
2018-09-30T05:06:46.959Z,46.20
2018-09-30T05:07:52.240Z,46.30
2018-09-30T05:08:57.608Z,46.00
2018-09-30T05:10:03.179Z,45.80
2018-09-30T05:11:08.528Z,45.20
2018-09-30T05:12:13.796Z,45.10
2018-09-30T05:13:19.105Z,44.80
2018-09-30T05:14:24.376Z,44.50
2018-09-30T05:15:29.818Z,44.70
2018-09-30T05:16:35.196Z,44.70
2018-09-30T05:17:40.661Z,44.80
2018-09-30T05:18:46.093Z,44.80
2018-09-30T05:19:51.473Z,44.80
2018-09-30T05:20:56.779Z,44.80
2018-09-30T05:22:02.111Z,44.70
2018-09-30T05:23:07.566Z,44.80
2018-09-30T05:24:12.742Z,44.90
2018-09-30T05:25:18.109Z,44.90
2018-09-30T05:26:23.502Z,44.80
2018-09-30T05:27:28.879Z,44.90
2018-09-30T05:28:34.208Z,44.80
2018-09-30T05:29:39.509Z,44.90
2018-09-30T05:30:44.830Z,45.00
2018-09-30T05:31:50.274Z,45.10
2018-09-30T05:32:55.559Z,45.20
2018-09-30T05:34:00.868Z,45.30
2018-09-30T05:35:06.245Z,45.40
2018-09-30T05:36:11.792Z,45.30
2018-09-30T05:37:17.068Z,45.70
2018-09-30T05:38:22.245Z,45.70
2018-09-30T05:39:27.664Z,46.00
2018-09-30T05:40:32.954Z,46.10
2018-09-30T05:41:38.276Z,46.40
2018-09-30T05:42:45.101Z,46.60
2018-09-30T05:43:50.379Z,47.30
2018-09-30T05:44:55.729Z,46.80
2018-09-30T05:46:01.169Z,46.90
2018-09-30T05:47:06.328Z,47.00
2018-09-30T05:48:11.649Z,47.10
2018-09-30T05:49:17.078Z,47.20
2018-09-30T05:50:22.386Z,47.40
2018-09-30T05:51:27.738Z,47.40
2018-09-30T05:52:33.122Z,47.60
2018-09-30T05:53:38.492Z,47.70
2018-09-30T05:54:43.877Z,47.70
2018-09-30T05:55:49.276Z,47.70
2018-09-30T05:56:54.683Z,47.70
2018-09-30T05:58:00.216Z,47.70
2018-09-30T05:59:05.423Z,47.70
2018-09-30T06:00:10.740Z,47.60
2018-09-30T06:01:16.131Z,47.50
2018-09-30T06:02:23.282Z,47.40
2018-09-30T06:03:28.603Z,47.50
2018-09-30T06:04:33.927Z,47.50
2018-09-30T06:05:39.280Z,47.60
2018-09-30T06:06:44.636Z,47.60
2018-09-30T06:07:50.290Z,47.80
2018-09-30T06:08:55.587Z,48.10
2018-09-30T06:10:01.044Z,48.30
2018-09-30T06:11:06.326Z,48.40
2018-09-30T06:12:11.679Z,48.40
2018-09-30T06:13:17.034Z,48.40
2018-09-30T06:14:22.567Z,48.60
2018-09-30T06:15:27.908Z,48.70
2018-09-30T06:16:33.272Z,48.80
2018-09-30T06:17:38.581Z,48.80
2018-09-30T06:18:43.959Z,48.90
2018-09-30T06:19:49.378Z,49.00
2018-09-30T06:20:55.868Z,49.10
2018-09-30T06:22:01.326Z,49.10
2018-09-30T06:23:07.087Z,49.20
2018-09-30T06:24:12.570Z,49.30
2018-09-30T06:25:17.708Z,49.40
2018-09-30T06:26:23.012Z,49.50
2018-09-30T06:27:28.312Z,49.60
2018-09-30T06:28:34.442Z,49.60
2018-09-30T06:29:39.747Z,49.50
2018-09-30T06:30:45.152Z,49.50
2018-09-30T06:31:50.546Z,49.40
2018-09-30T06:32:55.908Z,49.20
2018-09-30T06:34:01.245Z,49.20
2018-09-30T06:35:06.593Z,49.20
2018-09-30T06:36:13.570Z,49.20
2018-09-30T06:37:18.792Z,49.20
2018-09-30T06:38:24.121Z,49.10
2018-09-30T06:39:29.829Z,49.10
2018-09-30T06:40:35.268Z,49.00
2018-09-30T06:41:40.531Z,49.00
2018-09-30T06:42:45.832Z,49.00
2018-09-30T06:43:51.197Z,49.10
2018-09-30T06:44:56.660Z,49.20
2018-09-30T06:46:02.026Z,49.20
2018-09-30T06:47:07.298Z,49.30
2018-09-30T06:48:12.434Z,49.30
2018-09-30T06:49:19.643Z,49.40
2018-09-30T06:50:25.129Z,49.40
2018-09-30T06:51:30.520Z,49.30
2018-09-30T06:52:35.940Z,49.30
2018-09-30T06:53:41.219Z,49.30
2018-09-30T06:54:46.468Z,49.20
2018-09-30T06:55:51.901Z,49.10
2018-09-30T06:56:57.362Z,48.90
2018-09-30T06:58:02.672Z,48.90
2018-09-30T06:59:08.036Z,48.70
2018-09-30T07:00:13.317Z,48.60
2018-09-30T07:01:18.636Z,48.50
2018-09-30T07:02:23.894Z,48.50
2018-09-30T07:03:29.164Z,48.40
2018-09-30T07:04:34.414Z,49.00
2018-09-30T07:05:39.704Z,48.20
2018-09-30T07:06:45.223Z,48.10
2018-09-30T07:07:50.525Z,48.00
2018-09-30T07:08:55.850Z,47.80
2018-09-30T07:10:01.169Z,47.80
2018-09-30T07:11:06.569Z,47.60
2018-09-30T07:12:11.873Z,47.40
2018-09-30T07:13:17.237Z,47.30
2018-09-30T07:14:22.644Z,47.30
2018-09-30T07:15:28.015Z,47.20
2018-09-30T07:16:33.392Z,47.30
2018-09-30T07:17:39.200Z,47.80
2018-09-30T07:18:44.571Z,47.10
2018-09-30T07:19:49.947Z,47.00
2018-09-30T07:20:55.352Z,46.90
2018-09-30T07:22:00.622Z,46.90
2018-09-30T07:23:05.935Z,46.90
2018-09-30T07:24:11.266Z,46.80
2018-09-30T07:25:16.595Z,46.80
2018-09-30T07:26:21.896Z,46.80
2018-09-30T07:27:27.356Z,46.80
2018-09-30T07:28:33.730Z,46.80
2018-09-30T07:29:39.155Z,46.90
2018-09-30T07:30:44.650Z,46.80
2018-09-30T07:31:50.023Z,46.80
2018-09-30T07:32:55.354Z,46.80
2018-09-30T07:34:00.701Z,46.80
2018-09-30T07:35:06.080Z,46.80
2018-09-30T07:36:11.365Z,46.80
2018-09-30T07:37:16.703Z,46.80
2018-09-30T07:38:22.027Z,46.70
2018-09-30T07:39:27.429Z,46.70
2018-09-30T07:40:32.752Z,46.70
2018-09-30T07:41:38.133Z,46.70
2018-09-30T07:42:43.619Z,46.70
2018-09-30T07:43:49.458Z,46.70
2018-09-30T07:44:54.795Z,46.60
2018-09-30T07:46:00.275Z,46.60
2018-09-30T07:47:05.631Z,46.70
2018-09-30T07:48:11.041Z,46.80
2018-09-30T07:49:16.708Z,47.10
2018-09-30T07:50:22.171Z,47.10
2018-09-30T07:51:27.691Z,47.30
2018-09-30T07:52:33.120Z,47.20
2018-09-30T07:53:38.554Z,47.10
2018-09-30T07:54:43.852Z,47.10
2018-09-30T07:55:49.333Z,47.10
2018-09-30T07:56:54.906Z,47.10
2018-09-30T07:58:00.603Z,47.10
2018-09-30T07:59:06.100Z,47.10
2018-09-30T08:00:11.463Z,47.10
2018-09-30T08:01:17.031Z,47.10
2018-09-30T08:02:22.509Z,47.10
2018-09-30T08:03:28.061Z,47.20
2018-09-30T08:04:33.720Z,47.20
2018-09-30T08:05:39.142Z,47.20
2018-09-30T08:06:44.651Z,47.30
2018-09-30T08:07:50.094Z,47.30
2018-09-30T08:08:55.491Z,47.90
2018-09-30T08:10:00.878Z,47.20
2018-09-30T08:11:06.409Z,47.20
2018-09-30T08:12:11.895Z,47.20
2018-09-30T08:13:17.529Z,47.20
2018-09-30T08:14:22.940Z,47.20
2018-09-30T08:15:28.337Z,47.30
2018-09-30T08:16:33.911Z,47.30
2018-09-30T08:17:39.271Z,47.40
2018-09-30T08:18:44.686Z,47.60
2018-09-30T08:19:50.097Z,47.70
2018-09-30T08:20:55.545Z,47.70
2018-09-30T08:22:01.394Z,47.70
2018-09-30T08:23:06.787Z,47.70
2018-09-30T08:24:12.240Z,47.80
2018-09-30T08:25:17.618Z,47.90
2018-09-30T08:26:23.054Z,47.80
2018-09-30T08:27:28.404Z,48.00
2018-09-30T08:28:33.860Z,48.00
2018-09-30T08:29:39.268Z,48.20
2018-09-30T08:30:44.691Z,48.10
2018-09-30T08:31:50.052Z,48.00
2018-09-30T08:32:55.486Z,47.90
2018-09-30T08:34:00.941Z,48.00
2018-09-30T08:35:06.423Z,48.00
2018-09-30T08:36:11.853Z,48.00
2018-09-30T08:37:17.261Z,48.10
2018-09-30T08:38:22.655Z,48.20
2018-09-30T08:39:29.851Z,48.20
2018-09-30T08:40:35.308Z,48.20
2018-09-30T08:41:42.282Z,48.20
2018-09-30T08:42:47.717Z,48.20
2018-09-30T08:43:53.206Z,48.90
2018-09-30T08:44:58.746Z,48.20
2018-09-30T08:46:04.200Z,48.30
2018-09-30T08:47:10.260Z,48.30
2018-09-30T08:48:15.824Z,48.40
2018-09-30T08:49:21.314Z,48.50
2018-09-30T08:50:26.754Z,48.50
2018-09-30T08:51:32.292Z,48.60
2018-09-30T08:52:37.719Z,48.60
2018-09-30T08:53:43.184Z,48.60
2018-09-30T08:54:48.657Z,48.50
2018-09-30T08:55:54.198Z,48.50
2018-09-30T08:56:59.631Z,48.40
2018-09-30T08:58:05.554Z,48.30
2018-09-30T08:59:10.955Z,48.20
2018-09-30T09:00:16.420Z,48.20
2018-09-30T09:01:21.799Z,48.70
2018-09-30T09:02:27.466Z,48.00
2018-09-30T09:03:33.132Z,48.00
2018-09-30T09:04:38.495Z,48.00
2018-09-30T09:05:43.979Z,48.00
2018-09-30T09:06:49.425Z,47.90
2018-09-30T09:07:54.857Z,48.10
2018-09-30T09:09:00.398Z,48.20
2018-09-30T09:10:05.790Z,48.20
2018-09-30T09:11:11.044Z,48.20
2018-09-30T09:12:16.440Z,48.20
2018-09-30T09:13:23.728Z,48.20
2018-09-30T09:14:29.392Z,48.00
2018-09-30T09:15:35.092Z,47.90
2018-09-30T09:16:40.562Z,47.90
2018-09-30T09:17:46.005Z,47.90
2018-09-30T09:18:51.395Z,47.70
2018-09-30T09:19:56.849Z,47.70
2018-09-30T09:21:02.304Z,47.70
2018-09-30T09:22:07.698Z,47.70
2018-09-30T09:23:13.125Z,47.60
2018-09-30T09:24:18.659Z,47.50
2018-09-30T09:25:24.120Z,47.50
2018-09-30T09:26:29.593Z,47.60
2018-09-30T09:27:35.054Z,47.70
2018-09-30T09:28:40.500Z,47.70
2018-09-30T09:29:45.945Z,47.80
2018-09-30T09:30:51.371Z,47.90
2018-09-30T09:31:56.786Z,47.90
2018-09-30T09:33:02.415Z,48.00
2018-09-30T09:34:07.844Z,48.00
2018-09-30T09:35:13.292Z,48.10
2018-09-30T09:36:18.888Z,48.20
2018-09-30T09:37:24.296Z,48.20
2018-09-30T09:38:29.802Z,48.30
2018-09-30T09:39:35.171Z,48.30
2018-09-30T09:40:40.566Z,48.30
2018-09-30T09:41:45.945Z,48.50
2018-09-30T09:42:51.316Z,48.40
2018-09-30T09:43:56.724Z,48.70
2018-09-30T09:45:02.259Z,48.30
2018-09-30T09:46:07.677Z,48.30
2018-09-30T09:47:13.661Z,48.20
2018-09-30T09:48:19.199Z,48.20
2018-09-30T09:49:24.593Z,48.10
2018-09-30T09:50:30.048Z,48.10
2018-09-30T09:51:35.514Z,48.20
2018-09-30T09:52:41.126Z,48.80
2018-09-30T09:53:46.432Z,48.20
2018-09-30T09:54:51.711Z,48.50
2018-09-30T09:55:57.228Z,48.80
2018-09-30T09:57:02.703Z,49.10
2018-09-30T09:58:08.185Z,49.30
2018-09-30T09:59:13.715Z,49.70
2018-09-30T10:00:19.298Z,49.80
2018-09-30T10:01:24.809Z,50.00
2018-09-30T10:02:30.298Z,50.20
2018-09-30T10:03:35.575Z,50.40
2018-09-30T10:04:41.010Z,50.50
2018-09-30T10:05:46.345Z,50.80
2018-09-30T10:06:51.698Z,51.00
2018-09-30T10:07:57.212Z,51.30
2018-09-30T10:09:02.567Z,51.60
2018-09-30T10:10:08.320Z,51.60
2018-09-30T10:11:13.784Z,51.70
2018-09-30T10:12:19.149Z,52.10
2018-09-30T10:13:24.610Z,52.60
2018-09-30T10:14:30.121Z,53.00
2018-09-30T10:15:35.469Z,53.30
2018-09-30T10:16:40.731Z,53.60
2018-09-30T10:17:46.145Z,54.40
2018-09-30T10:18:51.464Z,54.90
2018-09-30T10:19:56.857Z,55.40
2018-09-30T10:21:02.299Z,55.50
2018-09-30T10:22:08.346Z,55.40
2018-09-30T10:23:13.731Z,55.10
2018-09-30T10:24:19.312Z,54.60
2018-09-30T10:25:24.684Z,54.10
2018-09-30T10:26:30.227Z,53.60
2018-09-30T10:27:35.700Z,53.20
2018-09-30T10:28:41.025Z,52.90
2018-09-30T10:29:46.526Z,52.70
2018-09-30T10:30:51.958Z,52.40
2018-09-30T10:31:57.394Z,52.20
2018-09-30T10:33:02.868Z,51.90
2018-09-30T10:34:08.365Z,51.60
2018-09-30T10:35:13.782Z,51.40
2018-09-30T10:36:19.213Z,51.30
2018-09-30T10:37:24.597Z,51.20
2018-09-30T10:38:30.702Z,51.10
2018-09-30T10:39:36.090Z,50.90
2018-09-30T10:40:41.649Z,50.80
2018-09-30T10:41:47.229Z,50.80
2018-09-30T10:42:53.364Z,50.60
2018-09-30T10:43:58.980Z,50.60
2018-09-30T10:45:04.466Z,50.50
2018-09-30T10:46:09.912Z,50.50
2018-09-30T10:47:16.249Z,50.50
2018-09-30T10:48:21.671Z,51.10
2018-09-30T10:49:27.004Z,50.40
2018-09-30T10:50:32.448Z,50.40
2018-09-30T10:51:37.966Z,50.40
2018-09-30T10:52:43.501Z,50.40
2018-09-30T10:53:49.306Z,50.40
2018-09-30T10:54:55.024Z,50.60
2018-09-30T10:56:00.720Z,50.50
2018-09-30T10:57:06.345Z,50.60
2018-09-30T10:58:11.905Z,50.70
2018-09-30T10:59:17.459Z,50.80
2018-09-30T11:00:22.948Z,50.80
2018-09-30T11:01:28.450Z,50.80
2018-09-30T11:02:33.986Z,50.90
2018-09-30T11:03:39.461Z,50.90
2018-09-30T11:04:44.795Z,50.90
2018-09-30T11:05:50.237Z,50.80
2018-09-30T11:06:55.580Z,50.70
2018-09-30T11:08:01.106Z,50.70
2018-09-30T11:09:06.503Z,50.60
2018-09-30T11:10:11.908Z,50.60
2018-09-30T11:11:17.174Z,50.60
2018-09-30T11:12:22.580Z,50.70
2018-09-30T11:13:27.949Z,50.70
2018-09-30T11:14:33.178Z,50.60
2018-09-30T11:15:38.500Z,50.60
2018-09-30T11:16:43.761Z,50.60
2018-09-30T11:17:49.125Z,50.60
2018-09-30T11:18:54.453Z,50.50
2018-09-30T11:19:59.860Z,50.50
2018-09-30T11:21:05.153Z,50.50
2018-09-30T11:22:10.457Z,50.40
2018-09-30T11:23:15.772Z,50.30
2018-09-30T11:24:21.172Z,50.30
2018-09-30T11:25:26.581Z,50.30
2018-09-30T11:26:31.926Z,50.40
2018-09-30T11:27:37.268Z,50.30
2018-09-30T11:28:42.812Z,50.30
2018-09-30T11:29:48.261Z,50.20
2018-09-30T11:30:53.625Z,50.20
2018-09-30T11:31:59.325Z,50.30
2018-09-30T11:33:04.558Z,50.40
2018-09-30T11:34:09.993Z,50.40
2018-09-30T11:35:15.347Z,50.40
2018-09-30T11:36:20.904Z,50.50
2018-09-30T11:37:26.348Z,50.40
2018-09-30T11:38:31.772Z,50.40
2018-09-30T11:39:37.223Z,51.10
2018-09-30T11:40:42.702Z,50.40
2018-09-30T11:41:48.034Z,50.40
2018-09-30T11:42:53.447Z,50.50
2018-09-30T11:43:58.808Z,50.50
2018-09-30T11:45:04.241Z,50.70
2018-09-30T11:46:09.646Z,50.90
2018-09-30T11:47:15.204Z,51.00
2018-09-30T11:48:20.696Z,51.20
2018-09-30T11:49:26.068Z,51.40
2018-09-30T11:50:31.639Z,51.50
2018-09-30T11:51:37.077Z,51.70
2018-09-30T11:52:42.628Z,51.80
2018-09-30T11:53:48.044Z,52.00
2018-09-30T11:54:53.443Z,52.10
2018-09-30T11:55:58.941Z,52.20
2018-09-30T11:57:04.541Z,52.30
2018-09-30T11:58:09.874Z,52.50
2018-09-30T11:59:15.243Z,52.50
2018-09-30T12:00:20.779Z,52.80
2018-09-30T12:01:26.295Z,52.90
2018-09-30T12:02:31.855Z,52.90
2018-09-30T12:03:37.208Z,53.10
2018-09-30T12:04:42.435Z,53.20
2018-09-30T12:05:47.703Z,53.20
2018-09-30T12:06:53.202Z,53.00
2018-09-30T12:07:58.540Z,52.80
2018-09-30T12:09:03.887Z,52.50
2018-09-30T12:10:09.232Z,52.50
2018-09-30T12:11:14.585Z,52.30
2018-09-30T12:12:20.019Z,52.30
2018-09-30T12:13:25.366Z,52.40
2018-09-30T12:14:30.840Z,52.50
2018-09-30T12:15:36.217Z,52.60
2018-09-30T12:16:41.575Z,52.70
2018-09-30T12:17:48.891Z,52.80
2018-09-30T12:18:54.325Z,52.80
2018-09-30T12:20:01.376Z,53.00
2018-09-30T12:21:09.268Z,53.00
2018-09-30T12:22:17.267Z,53.10
2018-09-30T12:23:24.514Z,53.30
2018-09-30T12:24:31.404Z,53.30
2018-09-30T12:25:37.410Z,53.40
2018-09-30T12:26:44.523Z,53.50
2018-09-30T12:27:51.224Z,53.60
2018-09-30T12:28:57.433Z,53.70
2018-09-30T12:30:03.258Z,53.60
2018-09-30T12:31:10.644Z,53.70
2018-09-30T12:32:18.334Z,53.60
2018-09-30T12:33:23.672Z,53.70
2018-09-30T12:34:30.152Z,53.80
2018-09-30T12:35:35.589Z,53.80
2018-09-30T12:36:40.888Z,53.90
2018-09-30T12:37:46.956Z,53.90
2018-09-30T12:38:52.341Z,53.90
2018-09-30T12:39:57.752Z,54.00
2018-09-30T12:41:03.721Z,54.10
2018-09-30T12:42:09.123Z,54.10
2018-09-30T12:43:14.905Z,54.10
2018-09-30T12:44:21.052Z,54.10
2018-09-30T12:45:26.758Z,54.30
2018-09-30T12:46:32.915Z,54.30
2018-09-30T12:47:39.002Z,54.40
2018-09-30T12:48:44.421Z,54.40
2018-09-30T12:49:50.041Z,54.40
2018-09-30T12:50:56.032Z,54.50
2018-09-30T12:52:02.163Z,54.50
2018-09-30T12:53:07.898Z,54.60
2018-09-30T12:54:14.045Z,54.60
2018-09-30T12:55:19.411Z,54.60
2018-09-30T12:56:24.856Z,54.60
2018-09-30T12:57:30.248Z,54.60
2018-09-30T12:58:35.644Z,54.60
2018-09-30T12:59:41.618Z,54.40
2018-09-30T13:00:47.524Z,54.20
2018-09-30T13:01:52.970Z,53.90
2018-09-30T13:02:58.260Z,53.70
2018-09-30T13:04:04.093Z,53.40
2018-09-30T13:05:10.604Z,53.20
2018-09-30T13:06:16.921Z,53.10
2018-09-30T13:07:22.204Z,53.00
2018-09-30T13:08:28.823Z,52.80
2018-09-30T13:09:34.444Z,52.60
2018-09-30T13:10:40.543Z,52.50
2018-09-30T13:11:46.669Z,52.40
2018-09-30T13:12:52.226Z,52.20
2018-09-30T13:13:57.806Z,52.10
2018-09-30T13:15:03.790Z,52.00
2018-09-30T13:16:09.965Z,51.90
2018-09-30T13:17:16.642Z,51.80
2018-09-30T13:18:22.453Z,51.70
2018-09-30T13:19:28.061Z,51.70
2018-09-30T13:20:34.115Z,51.70
2018-09-30T13:21:39.692Z,51.60
2018-09-30T13:22:46.501Z,51.60
2018-09-30T13:23:51.930Z,51.60
2018-09-30T13:24:57.551Z,52.20
2018-09-30T13:26:03.454Z,52.70
2018-09-30T13:27:08.886Z,52.60
2018-09-30T13:28:15.214Z,52.60
2018-09-30T13:29:20.921Z,52.50
2018-09-30T13:30:26.523Z,52.40
2018-09-30T13:31:31.939Z,52.40
2018-09-30T13:32:37.306Z,52.40
2018-09-30T13:33:42.550Z,52.30
2018-09-30T13:34:47.810Z,52.30
2018-09-30T13:35:53.276Z,52.30
2018-09-30T13:36:58.555Z,52.40
2018-09-30T13:38:03.810Z,52.30
2018-09-30T13:39:09.151Z,52.10
2018-09-30T13:40:15.762Z,51.90
2018-09-30T13:41:22.764Z,51.90
2018-09-30T13:42:28.726Z,52.20
2018-09-30T13:43:35.304Z,52.40
2018-09-30T13:44:41.194Z,52.40
2018-09-30T13:45:47.040Z,52.40
2018-09-30T13:46:53.229Z,52.30
2018-09-30T13:47:59.252Z,52.30
2018-09-30T13:49:05.461Z,52.30
2018-09-30T13:50:10.908Z,52.30
2018-09-30T13:51:16.401Z,52.30
2018-09-30T13:52:22.388Z,52.20
2018-09-30T13:53:28.387Z,52.30
2018-09-30T13:54:33.977Z,52.40
2018-09-30T13:55:39.432Z,52.40
2018-09-30T13:56:45.033Z,52.40
2018-09-30T13:57:50.406Z,52.40
2018-09-30T13:58:56.036Z,52.60
2018-09-30T14:00:01.479Z,52.60
2018-09-30T14:01:07.341Z,52.60
2018-09-30T14:02:12.911Z,52.60
2018-09-30T14:03:19.181Z,52.60