createdAt,value
2019-05-23T00:02:32.582Z,45.93
2019-05-23T00:05:09.540Z,51.23
2019-05-23T00:07:38.970Z,52.67
2019-05-23T00:10:12.814Z,57.97
2019-05-23T00:13:01.105Z,40.53
2019-05-23T00:15:36.019Z,39.83
2019-05-23T00:18:06.179Z,43.83
2019-05-23T00:20:35.633Z,57.33
2019-05-23T00:23:07.301Z,47.47
2019-05-23T00:25:36.938Z,50.43
2019-05-23T00:28:07.017Z,40.30
2019-05-23T00:30:47.498Z,50.67
2019-05-23T00:33:19.562Z,39.23
2019-05-23T00:35:48.685Z,39.13
2019-05-23T00:38:17.766Z,42.97
2019-05-23T00:40:48.406Z,37.10
2019-05-23T00:43:18.176Z,41.70
2019-05-23T00:45:47.051Z,41.07
2019-05-23T00:48:17.332Z,82.27
2019-05-23T00:50:46.638Z,53.30
2019-05-23T00:53:17.254Z,70.73
2019-05-23T00:55:47.024Z,46.73
2019-05-23T00:58:16.782Z,50.03
2019-05-23T01:00:46.138Z,41.70
2019-05-23T01:03:16.554Z,46.10
2019-05-23T01:05:45.433Z,45.33
2019-05-23T01:08:15.297Z,40.73
2019-05-23T01:10:44.709Z,43.93
2019-05-23T01:13:15.379Z,52.03
2019-05-23T01:15:45.199Z,50.50
2019-05-23T01:18:15.409Z,61.43
2019-05-23T01:20:55.555Z,64.03
2019-05-23T01:23:25.038Z,88.60
2019-05-23T01:25:55.809Z,46.30
2019-05-23T01:28:25.162Z,43.07
2019-05-23T01:30:58.218Z,65.00
2019-05-23T01:33:27.672Z,42.13
2019-05-23T01:35:57.662Z,44.70
2019-05-23T01:38:27.161Z,47.23
2019-05-23T01:40:56.062Z,47.87
2019-05-23T01:43:25.515Z,43.60
2019-05-23T01:45:54.375Z,44.13
2019-05-23T01:48:24.249Z,41.10
2019-05-23T01:50:54.500Z,40.00
2019-05-23T01:53:23.659Z,33.50
2019-05-23T01:55:53.115Z,29.83
2019-05-23T01:58:22.845Z,36.77
2019-05-23T02:00:51.670Z,42.30
2019-05-23T02:03:21.002Z,42.40
2019-05-23T02:05:50.706Z,42.60
2019-05-23T02:08:20.137Z,43.83
2019-05-23T02:10:49.404Z,45.23
2019-05-23T02:13:18.440Z,33.83
2019-05-23T02:15:47.552Z,54.10
2019-05-23T02:18:17.735Z,30.73
2019-05-23T02:20:48.570Z,33.40
2019-05-23T02:23:19.737Z,40.07
2019-05-23T02:25:49.868Z,31.27
2019-05-23T02:28:20.382Z,34.83
2019-05-23T02:30:50.710Z,413.37
2019-05-23T02:33:19.974Z,63.60
2019-05-23T02:35:49.272Z,59.67
2019-05-23T02:38:38.614Z,84.27
2019-05-23T02:41:25.830Z,36.73
2019-05-23T02:43:59.894Z,36.90
2019-05-23T02:46:34.910Z,35.53
2019-05-23T02:49:07.186Z,56.07
2019-05-23T02:51:39.237Z,42.63
2019-05-23T02:54:11.936Z,40.10
2019-05-23T02:56:41.383Z,42.90
2019-05-23T02:59:19.099Z,80.17
2019-05-23T03:02:20.763Z,40.03
2019-05-23T03:04:52.149Z,41.03
2019-05-23T03:07:24.810Z,43.13
2019-05-23T03:09:54.972Z,49.13
2019-05-23T03:12:25.886Z,43.03
2019-05-23T03:14:55.239Z,41.20
2019-05-23T03:17:26.974Z,34.20
2019-05-23T03:20:01.292Z,43.90
2019-05-23T03:22:36.475Z,38.07
2019-05-23T03:25:09.326Z,44.33
2019-05-23T03:27:43.615Z,45.83
2019-05-23T03:30:17.971Z,37.43
2019-05-23T03:32:52.587Z,47.23
2019-05-23T03:35:47.030Z,40.67
2019-05-23T03:38:16.999Z,217.63
2019-05-23T03:40:46.365Z,164.20
2019-05-23T03:43:15.868Z,107.13
2019-05-23T03:45:53.525Z,235.50
2019-05-23T03:48:24.139Z,389.60
2019-05-23T03:50:55.301Z,110.50
2019-05-23T03:53:27.539Z,258.70
2019-05-23T03:55:59.430Z,127.07
2019-05-23T03:58:29.691Z,105.40
2019-05-23T04:01:00.107Z,133.33
2019-05-23T04:03:30.091Z,179.60
2019-05-23T04:05:59.536Z,281.83
2019-05-23T04:08:28.960Z,177.83
2019-05-23T04:10:58.087Z,354.13
2019-05-23T04:13:27.699Z,246.17
2019-05-23T04:15:56.587Z,202.57
2019-05-23T04:18:26.087Z,554.07
2019-05-23T04:20:55.576Z,260.90
2019-05-23T04:23:24.646Z,454.47
2019-05-23T04:25:54.178Z,246.13
2019-05-23T04:28:23.386Z,233.53
2019-05-23T04:31:13.096Z,208.40
2019-05-23T04:33:42.520Z,232.30
2019-05-23T04:36:11.664Z,297.10
2019-05-23T04:38:40.661Z,313.03
2019-05-23T04:41:09.790Z,201.97
2019-05-23T04:43:38.803Z,461.67
2019-05-23T04:46:07.723Z,320.13
2019-05-23T04:48:37.887Z,235.00
2019-05-23T04:51:06.871Z,203.63
2019-05-23T04:53:36.474Z,362.13
2019-05-23T04:56:06.236Z,204.73
2019-05-23T04:58:36.208Z,328.13
2019-05-23T05:01:06.293Z,389.13
2019-05-23T05:03:35.308Z,311.07
2019-05-23T05:06:05.144Z,239.23
2019-05-23T05:08:34.662Z,149.63
2019-05-23T05:11:04.198Z,223.57
2019-05-23T05:13:34.489Z,432.40
2019-05-23T05:16:03.445Z,260.80
2019-05-23T05:18:32.532Z,494.37
2019-05-23T05:21:01.645Z,441.80
2019-05-23T05:23:30.822Z,409.60
2019-05-23T05:25:59.749Z,480.37
2019-05-23T05:28:28.743Z,286.07
2019-05-23T05:30:58.220Z,187.27
2019-05-23T05:33:27.222Z,251.77
2019-05-23T05:35:56.292Z,336.73
2019-05-23T05:38:28.550Z,169.87
2019-05-23T05:40:56.437Z,251.20
2019-05-23T05:43:25.713Z,198.67
2019-05-23T05:45:55.061Z,86.37
2019-05-23T05:48:24.060Z,209.27
2019-05-23T05:50:53.795Z,156.83
2019-05-23T05:53:22.854Z,193.63
2019-05-23T05:55:51.766Z,136.13
2019-05-23T05:58:20.931Z,116.53
2019-05-23T06:00:57.350Z,89.87
2019-05-23T06:03:26.405Z,78.87
2019-05-23T06:06:20.459Z,267.80
2019-05-23T06:08:52.258Z,113.10
2019-05-23T06:11:21.864Z,117.47
2019-05-23T06:13:51.292Z,189.80
2019-05-23T06:16:20.216Z,48.57
2019-05-23T06:18:49.252Z,117.23
2019-05-23T06:21:24.701Z,87.63
2019-05-23T06:23:53.670Z,177.30
2019-05-23T06:26:22.637Z,30.57
2019-05-23T06:28:51.891Z,83.77
2019-05-23T06:31:22.222Z,62.57
2019-05-23T06:33:51.597Z,62.73
2019-05-23T06:36:20.958Z,47.63
2019-05-23T06:38:50.031Z,20.70
2019-05-23T06:41:20.105Z,14.80
2019-05-23T06:43:49.688Z,24.70
2019-05-23T06:46:19.981Z,15.72
2019-05-23T06:48:48.988Z,17.17
2019-05-23T06:51:18.443Z,19.75
2019-05-23T06:53:47.600Z,14.73
2019-05-23T06:56:17.684Z,16.42
2019-05-23T06:58:46.589Z,17.80
2019-05-23T07:01:15.782Z,14.78
2019-05-23T07:03:44.754Z,14.27
2019-05-23T07:06:16.933Z,11.93
2019-05-23T07:08:45.971Z,12.28
2019-05-23T07:11:16.751Z,11.22
2019-05-23T07:13:46.501Z,13.05
2019-05-23T07:16:15.635Z,11.75
2019-05-23T07:18:44.938Z,10.50
2019-05-23T07:21:15.030Z,13.25
2019-05-23T07:23:44.356Z,12.10
2019-05-23T07:26:14.241Z,11.97
2019-05-23T07:28:43.286Z,13.35
2019-05-23T07:31:12.327Z,12.05
2019-05-23T07:33:59.945Z,11.97
2019-05-23T07:36:13.280Z,11.35
2019-05-23T07:38:42.689Z,10.93
2019-05-23T07:41:11.593Z,9.38
2019-05-23T07:43:40.654Z,13.32
2019-05-23T07:46:09.733Z,11.60
2019-05-23T07:48:39.290Z,8.48
2019-05-23T07:51:08.241Z,9.08
2019-05-23T07:53:45.882Z,7.65
2019-05-23T07:56:16.790Z,6.50
2019-05-23T07:58:46.182Z,6.83
2019-05-23T08:01:17.200Z,7.95
2019-05-23T08:03:48.748Z,6.35
2019-05-23T08:06:17.586Z,7.08
2019-05-23T08:08:46.544Z,5.05
2019-05-23T08:11:15.532Z,6.00
2019-05-23T08:13:44.529Z,6.72
2019-05-23T08:16:13.710Z,6.47
2019-05-23T08:18:42.869Z,10.00
2019-05-23T08:21:11.694Z,5.08
2019-05-23T08:23:40.570Z,4.03
2019-05-23T08:26:11.180Z,4.72
2019-05-23T08:28:56.723Z,5.20
2019-05-23T08:31:10.929Z,5.45
2019-05-23T08:33:39.962Z,5.00
2019-05-23T08:36:09.983Z,5.10
2019-05-23T08:38:39.007Z,5.37
2019-05-23T08:41:08.603Z,4.30
2019-05-23T08:43:37.946Z,5.45
2019-05-23T08:46:07.675Z,6.03
2019-05-23T08:48:36.526Z,4.22
2019-05-23T08:51:05.642Z,4.17
2019-05-23T08:53:34.817Z,4.72
2019-05-23T08:56:17.552Z,3.92
2019-05-23T08:58:35.591Z,5.35
2019-05-23T09:01:04.959Z,5.08
2019-05-23T09:03:34.073Z,4.85
2019-05-23T09:06:03.198Z,3.65
2019-05-23T09:08:34.598Z,6.17
2019-05-23T09:11:03.636Z,5.25
2019-05-23T09:13:32.915Z,4.50
2019-05-23T09:16:20.938Z,5.45
2019-05-23T09:18:49.827Z,4.28
2019-05-23T09:21:19.310Z,5.00
2019-05-23T09:23:48.735Z,5.30
2019-05-23T09:26:17.757Z,7.72
2019-05-23T09:28:46.940Z,4.37
2019-05-23T09:31:16.954Z,6.95
2019-05-23T09:33:46.111Z,4.03
2019-05-23T09:36:15.185Z,4.78
2019-05-23T09:38:44.012Z,5.28
2019-05-23T09:41:13.253Z,5.33
2019-05-23T09:43:42.328Z,3.17
2019-05-23T09:46:11.429Z,6.37
2019-05-23T09:48:40.658Z,4.25
2019-05-23T09:51:09.846Z,4.35
2019-05-23T09:53:39.021Z,3.80
2019-05-23T09:56:08.187Z,5.37
2019-05-23T09:58:37.264Z,7.03
2019-05-23T10:01:06.318Z,3.77
2019-05-23T10:03:35.225Z,6.87
2019-05-23T10:06:04.044Z,5.50
2019-05-23T10:08:32.958Z,4.25
2019-05-23T10:11:01.970Z,6.00
2019-05-23T10:13:39.067Z,4.60
2019-05-23T10:16:09.551Z,3.75
2019-05-23T10:18:39.854Z,5.47
2019-05-23T10:21:09.008Z,3.70
2019-05-23T10:23:37.841Z,5.20
2019-05-23T10:26:07.313Z,3.83
2019-05-23T10:28:36.457Z,4.25
2019-05-23T10:31:07.012Z,4.22
2019-05-23T10:33:36.763Z,4.80
2019-05-23T10:36:05.827Z,4.72
2019-05-23T10:38:34.758Z,5.50
2019-05-23T10:41:04.445Z,4.17
2019-05-23T10:43:33.507Z,4.22
2019-05-23T10:46:02.326Z,6.03
2019-05-23T10:48:32.508Z,5.78
2019-05-23T10:51:01.522Z,5.00
2019-05-23T10:53:30.538Z,5.92
2019-05-23T10:55:59.772Z,4.40
2019-05-23T10:58:29.608Z,3.95
2019-05-23T11:00:59.000Z,3.92
2019-05-23T11:03:28.432Z,3.72
2019-05-23T11:05:57.486Z,3.35
2019-05-23T11:08:29.929Z,3.85
2019-05-23T11:10:58.145Z,3.95
2019-05-23T11:13:27.376Z,4.45
2019-05-23T11:15:56.282Z,3.65
2019-05-23T11:18:25.095Z,3.83
2019-05-23T11:20:54.002Z,5.47
2019-05-23T11:23:26.125Z,3.77
2019-05-23T11:25:55.292Z,9.88
2019-05-23T11:28:25.547Z,3.25
2019-05-23T11:30:56.692Z,3.92
2019-05-23T11:33:25.779Z,4.15
2019-05-23T11:35:55.069Z,4.12
2019-05-23T11:38:24.205Z,5.17
2019-05-23T11:40:53.161Z,4.95
2019-05-23T11:43:22.075Z,5.67
2019-05-23T11:45:59.405Z,3.58
2019-05-23T11:48:40.450Z,6.47
2019-05-23T11:51:09.688Z,3.17
2019-05-23T11:53:38.918Z,4.40
2019-05-23T11:56:08.300Z,3.98
2019-05-23T11:58:37.178Z,4.95
2019-05-23T12:01:20.802Z,5.17
2019-05-23T12:03:48.407Z,3.12
2019-05-23T12:06:18.010Z,3.30
2019-05-23T12:08:46.932Z,3.72
2019-05-23T12:11:17.398Z,2.50
2019-05-23T12:13:46.250Z,3.35
2019-05-23T12:16:15.452Z,3.37
2019-05-23T12:18:44.535Z,2.55
2019-05-23T12:21:13.895Z,2.77
2019-05-23T12:23:42.802Z,3.22
2019-05-23T12:26:11.680Z,2.17
2019-05-23T12:28:40.562Z,4.47
2019-05-23T12:31:09.950Z,2.30
2019-05-23T12:33:39.939Z,2.58
2019-05-23T12:36:11.729Z,5.22
2019-05-23T12:38:40.682Z,3.30
2019-05-23T12:41:11.639Z,2.72
2019-05-23T12:43:40.521Z,4.45
2019-05-23T12:46:09.371Z,3.10
2019-05-23T12:48:48.917Z,3.55
2019-05-23T12:51:19.359Z,6.53
2019-05-23T12:53:48.563Z,5.05
2019-05-23T12:56:17.629Z,4.30
2019-05-23T12:58:47.570Z,4.28
2019-05-23T13:01:17.920Z,2.67
2019-05-23T13:03:47.009Z,3.77
2019-05-23T13:06:16.184Z,4.67
2019-05-23T13:08:45.191Z,3.80
2019-05-23T13:11:14.829Z,5.50
2019-05-23T13:13:49.786Z,2.75
2019-05-23T13:16:18.785Z,3.90
2019-05-23T13:18:47.836Z,2.90
2019-05-23T13:21:35.846Z,3.45
2019-05-23T13:24:04.965Z,3.98
2019-05-23T13:26:34.394Z,2.92
2019-05-23T13:29:03.454Z,3.20
2019-05-23T13:31:32.419Z,3.42
2019-05-23T13:34:01.303Z,5.95
2019-05-23T13:36:30.283Z,2.22
2019-05-23T13:38:59.451Z,2.75
2019-05-23T13:41:28.857Z,3.72
2019-05-23T13:43:57.790Z,2.20
2019-05-23T13:46:26.780Z,2.10
2019-05-23T13:48:55.766Z,3.12
2019-05-23T13:51:25.162Z,2.35
2019-05-23T13:53:54.152Z,3.22
2019-05-23T13:56:23.635Z,3.37
2019-05-23T13:58:52.586Z,2.50
2019-05-23T14:01:21.513Z,2.15
2019-05-23T14:03:50.796Z,2.33
2019-05-23T14:06:19.834Z,3.42
2019-05-23T14:08:48.684Z,3.00
2019-05-23T14:11:18.302Z,4.90
2019-05-23T14:13:47.488Z,5.33
2019-05-23T14:16:16.760Z,2.05
2019-05-23T14:18:45.891Z,4.47
2019-05-23T14:21:14.932Z,2.52
2019-05-23T14:23:43.924Z,4.37
2019-05-23T14:26:14.025Z,2.12
2019-05-23T14:28:43.542Z,2.33
2019-05-23T14:31:17.486Z,2.90
2019-05-23T14:33:53.114Z,2.27
2019-05-23T14:36:32.391Z,2.33
2019-05-23T14:39:00.593Z,2.80
2019-05-23T14:41:44.577Z,2.58
2019-05-23T14:44:06.662Z,1.90
2019-05-23T14:46:41.280Z,3.60
2019-05-23T14:49:17.065Z,2.33
2019-05-23T14:51:52.747Z,2.05
2019-05-23T14:54:36.029Z,4.12
2019-05-23T14:57:06.453Z,3.47
2019-05-23T14:59:35.996Z,3.05
2019-05-23T15:02:07.514Z,2.65
2019-05-23T15:04:55.801Z,3.20
2019-05-23T15:07:24.652Z,2.50
2019-05-23T15:09:53.489Z,3.12
2019-05-23T15:12:22.470Z,4.83
2019-05-23T15:14:59.114Z,1.95
2019-05-23T15:17:28.075Z,2.52
2019-05-23T15:19:57.076Z,2.50
2019-05-23T15:22:26.549Z,5.35
2019-05-23T15:24:55.470Z,2.87
2019-05-23T15:27:24.426Z,3.83
2019-05-23T15:29:53.660Z,2.67
2019-05-23T15:32:22.888Z,2.77
2019-05-23T15:34:51.698Z,3.15
2019-05-23T15:37:20.853Z,4.20
2019-05-23T15:39:49.696Z,3.90
2019-05-23T15:42:18.803Z,3.25
2019-05-23T15:44:47.620Z,3.80
2019-05-23T15:47:18.241Z,3.40
2019-05-23T15:49:48.742Z,3.17
2019-05-23T15:52:55.142Z,3.20
2019-05-23T15:55:41.819Z,2.75
2019-05-23T15:58:15.665Z,5.60
2019-05-23T16:00:50.877Z,12.25
2019-05-23T16:03:37.828Z,2.65
2019-05-23T16:06:09.148Z,3.00
2019-05-23T16:08:38.219Z,2.60
2019-05-23T16:11:07.538Z,3.30
2019-05-23T16:13:36.486Z,3.40
2019-05-23T16:16:05.791Z,8.45
2019-05-23T16:18:35.195Z,3.05
2019-05-23T16:21:04.644Z,2.22
2019-05-23T16:23:52.978Z,5.50
2019-05-23T16:26:22.198Z,3.12
2019-05-23T16:28:51.306Z,4.87
2019-05-23T16:31:20.198Z,3.92
2019-05-23T16:33:49.246Z,3.40
2019-05-23T16:36:18.375Z,3.35
2019-05-23T16:38:47.249Z,4.50
2019-05-23T16:41:16.417Z,2.60
2019-05-23T16:43:45.366Z,2.83
2019-05-23T16:46:14.271Z,2.40
2019-05-23T16:48:43.333Z,3.10
2019-05-23T16:51:12.218Z,3.77
2019-05-23T16:53:41.282Z,3.05
2019-05-23T16:56:24.805Z,2.98
2019-05-23T16:59:03.582Z,3.33
2019-05-23T17:02:06.866Z,2.80
2019-05-23T17:05:09.744Z,4.60
2019-05-23T17:07:46.777Z,4.50
2019-05-23T17:10:21.198Z,2.92
2019-05-23T17:13:18.634Z,3.75
2019-05-23T17:16:11.945Z,8.25
2019-05-23T17:18:46.561Z,3.75
2019-05-23T17:21:33.471Z,3.17
2019-05-23T17:24:12.385Z,2.83
2019-05-23T17:26:59.325Z,21.07
2019-05-23T17:29:33.807Z,7.25
2019-05-23T17:32:04.418Z,4.03
2019-05-23T17:34:33.500Z,3.37
2019-05-23T17:37:03.204Z,2.35
2019-05-23T17:39:32.116Z,4.30
2019-05-23T17:42:01.166Z,4.55
2019-05-23T17:44:30.062Z,1.90
2019-05-23T17:46:59.383Z,2.65
2019-05-23T17:49:28.266Z,1.92
2019-05-23T17:51:57.174Z,3.15
2019-05-23T17:54:26.141Z,2.60
2019-05-23T17:56:55.191Z,2.55
2019-05-23T17:59:24.745Z,2.25
2019-05-23T18:01:54.086Z,2.25
2019-05-23T18:04:24.106Z,3.75
2019-05-23T18:06:53.191Z,2.55
2019-05-23T18:09:22.224Z,1.98
2019-05-23T18:11:51.502Z,3.17
2019-05-23T18:14:21.062Z,2.20
2019-05-23T18:16:50.311Z,3.33
2019-05-23T18:19:19.445Z,4.45
2019-05-23T18:21:48.421Z,2.87
2019-05-23T18:24:17.692Z,4.00
2019-05-23T18:26:46.789Z,4.00
2019-05-23T18:29:16.626Z,3.67
2019-05-23T18:31:47.189Z,2.83
2019-05-23T18:34:16.591Z,2.37
2019-05-23T18:36:46.054Z,3.95
2019-05-23T18:39:16.551Z,3.52
2019-05-23T18:41:45.634Z,4.22
2019-05-23T18:44:15.420Z,2.90
2019-05-23T18:46:47.924Z,5.87
2019-05-23T18:49:17.150Z,2.12
2019-05-23T18:51:46.053Z,2.75
2019-05-23T18:54:15.343Z,2.03
2019-05-23T18:56:44.467Z,3.20
2019-05-23T18:59:13.652Z,2.85
2019-05-23T19:01:42.851Z,4.08
2019-05-23T19:04:12.086Z,2.35
2019-05-23T19:06:41.786Z,4.00
2019-05-23T19:09:13.423Z,6.37
2019-05-23T19:11:42.570Z,4.25
2019-05-23T19:14:11.647Z,4.95
2019-05-23T19:16:40.567Z,6.33
2019-05-23T19:19:21.837Z,2.50
2019-05-23T19:21:50.929Z,3.33
2019-05-23T19:24:20.216Z,4.43
2019-05-23T19:26:49.374Z,2.90
2019-05-23T19:29:18.542Z,2.33
2019-05-23T19:31:47.440Z,3.08
2019-05-23T19:34:16.486Z,3.72
2019-05-23T19:36:45.382Z,5.03
2019-05-23T19:39:14.446Z,3.63
2019-05-23T19:41:43.330Z,5.00
2019-05-23T19:44:12.297Z,4.33
2019-05-23T19:46:41.375Z,3.80
2019-05-23T19:49:20.462Z,3.87
2019-05-23T19:51:49.486Z,4.00
2019-05-23T19:54:19.088Z,4.03
2019-05-23T19:56:48.186Z,4.57
2019-05-23T19:59:20.944Z,3.93
2019-05-23T20:02:15.289Z,6.20
2019-05-23T20:04:51.293Z,4.90
2019-05-23T20:07:20.482Z,4.27
2019-05-23T20:09:50.059Z,5.10
2019-05-23T20:12:19.927Z,4.80
2019-05-23T20:14:49.126Z,8.77
2019-05-23T20:17:18.447Z,6.67
2019-05-23T20:19:50.383Z,5.23
2019-05-23T20:22:18.851Z,7.47
2019-05-23T20:24:48.285Z,12.20
2019-05-23T20:27:18.888Z,4.90
2019-05-23T20:29:48.402Z,6.47
2019-05-23T20:32:17.581Z,6.93
2019-05-23T20:34:46.858Z,4.80
2019-05-23T20:37:18.596Z,8.97
2019-05-23T20:39:52.313Z,5.77
2019-05-23T20:42:39.104Z,5.87
2019-05-23T20:45:11.299Z,5.80
2019-05-23T20:47:40.534Z,5.53
2019-05-23T20:50:10.041Z,6.87
2019-05-23T20:52:39.063Z,8.50
2019-05-23T20:55:08.799Z,7.57
2019-05-23T20:57:38.414Z,5.33
2019-05-23T21:00:10.136Z,5.97
2019-05-23T21:02:39.806Z,5.67
2019-05-23T21:05:09.343Z,9.10
2019-05-23T21:07:41.027Z,7.37
2019-05-23T21:10:11.812Z,5.90
2019-05-23T21:12:40.953Z,8.90
2019-05-23T21:15:10.623Z,12.00
2019-05-23T21:17:39.806Z,9.17
2019-05-23T21:20:16.005Z,7.30
2019-05-23T21:22:49.043Z,8.47
2019-05-23T21:25:23.737Z,5.60
2019-05-23T21:28:15.320Z,5.60
2019-05-23T21:30:44.476Z,7.23
2019-05-23T21:33:15.925Z,5.83
2019-05-23T21:35:45.141Z,6.97
2019-05-23T21:38:17.070Z,7.47
2019-05-23T21:40:47.612Z,6.47
2019-05-23T21:43:16.914Z,7.40
2019-05-23T21:45:46.041Z,6.10
2019-05-23T21:48:15.253Z,6.90
2019-05-23T21:50:44.413Z,7.27
2019-05-23T21:53:13.430Z,7.40
2019-05-23T21:55:43.742Z,8.83
2019-05-23T21:58:14.246Z,6.30
2019-05-23T22:01:28.160Z,7.83
2019-05-23T22:04:08.052Z,7.30
2019-05-23T22:06:38.759Z,11.20
2019-05-23T22:09:09.686Z,11.83
2019-05-23T22:11:39.245Z,10.63
2019-05-23T22:14:08.810Z,7.10
2019-05-23T22:16:39.121Z,7.60
2019-05-23T22:19:10.689Z,9.37
2019-05-23T22:21:40.415Z,6.87
2019-05-23T22:24:09.824Z,7.23
2019-05-23T22:26:38.870Z,8.33
2019-05-23T22:29:08.430Z,9.33
2019-05-23T22:31:37.933Z,10.70
2019-05-23T22:34:14.969Z,8.67
2019-05-23T22:36:44.040Z,7.90
2019-05-23T22:39:13.114Z,15.43
2019-05-23T22:41:42.108Z,9.70
2019-05-23T22:44:12.006Z,8.63
2019-05-23T22:46:41.047Z,7.87
2019-05-23T22:49:10.021Z,9.47
2019-05-23T22:51:38.943Z,7.60
2019-05-23T22:54:08.494Z,7.50
2019-05-23T22:56:37.394Z,11.83
2019-05-23T22:59:06.439Z,8.53
2019-05-23T23:01:35.722Z,9.23
2019-05-23T23:04:04.906Z,8.63
2019-05-23T23:06:35.261Z,9.70
2019-05-23T23:09:06.397Z,10.60
2019-05-23T23:11:35.245Z,8.97
2019-05-23T23:14:04.357Z,10.27
2019-05-23T23:16:33.376Z,11.10
2019-05-23T23:19:02.693Z,11.83
2019-05-23T23:21:32.137Z,9.23
2019-05-23T23:24:00.977Z,10.47
2019-05-23T23:26:29.818Z,11.70
2019-05-23T23:29:09.600Z,9.93
2019-05-23T23:31:38.676Z,7.97
2019-05-23T23:34:07.661Z,9.20
2019-05-23T23:36:36.612Z,8.93
2019-05-23T23:39:07.469Z,11.67
2019-05-23T23:41:36.467Z,8.97
2019-05-23T23:44:07.626Z,9.47
2019-05-23T23:46:54.389Z,13.57
2019-05-23T23:49:41.270Z,11.03
2019-05-23T23:52:28.440Z,8.43
2019-05-23T23:55:15.512Z,11.43
2019-05-23T23:57:58.846Z,9.33
