createdAt,value
2019-01-20T00:02:29.649Z,7.78
2019-01-20T00:04:59.855Z,6.47
2019-01-20T00:07:30.047Z,5.95
2019-01-20T00:10:00.258Z,7.85
2019-01-20T00:12:30.377Z,6.87
2019-01-20T00:15:00.582Z,8.98
2019-01-20T00:17:30.818Z,6.22
2019-01-20T00:20:00.988Z,6.28
2019-01-20T00:22:31.162Z,7.15
2019-01-20T00:25:01.348Z,17.07
2019-01-20T00:27:31.547Z,7.58
2019-01-20T00:30:01.684Z,7.78
2019-01-20T00:32:31.858Z,6.90
2019-01-20T00:35:02.076Z,9.58
2019-01-20T00:37:32.206Z,9.88
2019-01-20T00:40:02.653Z,5.58
2019-01-20T00:42:32.829Z,8.98
2019-01-20T00:45:03.307Z,7.20
2019-01-20T00:47:33.623Z,8.03
2019-01-20T00:50:04.441Z,5.12
2019-01-20T00:52:34.598Z,6.55
2019-01-20T00:55:07.683Z,6.37
2019-01-20T00:57:38.622Z,10.03
2019-01-20T01:00:14.561Z,7.12
2019-01-20T01:02:44.971Z,4.70
2019-01-20T01:05:16.368Z,5.37
2019-01-20T01:07:46.807Z,7.05
2019-01-20T01:10:17.522Z,6.60
2019-01-20T01:12:48.851Z,11.63
2019-01-20T01:15:19.340Z,5.92
2019-01-20T01:17:49.486Z,8.18
2019-01-20T01:20:21.009Z,7.25
2019-01-20T01:22:51.167Z,9.08
2019-01-20T01:25:21.563Z,4.45
2019-01-20T01:27:51.799Z,5.70
2019-01-20T01:30:24.535Z,8.58
2019-01-20T01:32:54.701Z,7.50
2019-01-20T01:35:24.875Z,5.33
2019-01-20T01:37:55.562Z,7.67
2019-01-20T01:40:25.706Z,6.70
2019-01-20T01:42:55.843Z,9.08
2019-01-20T01:45:26.007Z,6.17
2019-01-20T01:47:56.148Z,4.87
2019-01-20T01:50:26.324Z,14.25
2019-01-20T01:52:56.479Z,5.87
2019-01-20T01:55:26.642Z,5.20
2019-01-20T01:57:56.836Z,11.50
2019-01-20T02:00:26.957Z,8.43
2019-01-20T02:02:57.188Z,5.45
2019-01-20T02:05:27.415Z,16.07
2019-01-20T02:07:57.667Z,9.03
2019-01-20T02:10:27.831Z,6.00
2019-01-20T02:12:58.088Z,7.35
2019-01-20T02:15:28.324Z,7.35
2019-01-20T02:17:58.488Z,6.15
2019-01-20T02:20:28.706Z,6.65
2019-01-20T02:22:58.907Z,13.83
2019-01-20T02:25:29.046Z,6.92
2019-01-20T02:27:59.290Z,7.03
2019-01-20T02:30:30.193Z,8.73
2019-01-20T02:33:01.308Z,7.40
2019-01-20T02:35:31.446Z,7.92
2019-01-20T02:38:01.607Z,7.05
2019-01-20T02:40:31.747Z,5.28
2019-01-20T02:43:02.037Z,9.55
2019-01-20T02:45:32.518Z,12.30
2019-01-20T02:48:02.659Z,6.35
2019-01-20T02:50:32.829Z,6.80
2019-01-20T02:53:03.014Z,7.30
2019-01-20T02:55:33.193Z,5.97
2019-01-20T02:58:03.359Z,10.18
2019-01-20T03:00:33.540Z,10.40
2019-01-20T03:03:03.680Z,6.85
2019-01-20T03:05:33.875Z,5.60
2019-01-20T03:08:04.072Z,8.53
2019-01-20T03:10:34.596Z,6.92
2019-01-20T03:13:04.774Z,9.73
2019-01-20T03:15:34.932Z,6.97
2019-01-20T03:18:06.278Z,5.22
2019-01-20T03:20:36.422Z,8.95
2019-01-20T03:23:06.565Z,6.87
2019-01-20T03:25:36.738Z,7.60
2019-01-20T03:28:06.953Z,9.18
2019-01-20T03:30:37.103Z,8.15
2019-01-20T03:33:07.262Z,7.45
2019-01-20T03:35:38.466Z,17.57
2019-01-20T03:38:08.625Z,6.85
2019-01-20T03:40:38.787Z,8.03
2019-01-20T03:43:08.934Z,6.10
2019-01-20T03:45:39.086Z,8.33
2019-01-20T03:48:09.237Z,5.72
2019-01-20T03:50:39.381Z,8.55
2019-01-20T03:53:09.553Z,5.30
2019-01-20T03:55:39.717Z,7.40
2019-01-20T03:58:09.906Z,6.40
2019-01-20T04:00:40.058Z,6.12
2019-01-20T04:03:10.784Z,7.62
2019-01-20T04:05:40.954Z,7.62
2019-01-20T04:08:11.238Z,10.13
2019-01-20T04:10:41.442Z,4.58
2019-01-20T04:13:11.650Z,8.10
2019-01-20T04:15:41.792Z,5.55
2019-01-20T04:18:11.947Z,6.60
2019-01-20T04:20:42.085Z,8.83
2019-01-20T04:23:12.281Z,8.60
2019-01-20T04:25:42.418Z,5.53
2019-01-20T04:28:12.625Z,5.17
2019-01-20T04:30:42.819Z,6.85
2019-01-20T04:33:13.035Z,8.55
2019-01-20T04:35:43.135Z,5.45
2019-01-20T04:38:13.290Z,5.47
2019-01-20T04:40:47.677Z,4.87
2019-01-20T04:43:17.926Z,5.72
2019-01-20T04:45:48.069Z,6.03
2019-01-20T04:48:18.235Z,6.80
2019-01-20T04:50:48.374Z,4.37
2019-01-20T04:53:18.535Z,5.35
2019-01-20T04:55:48.679Z,5.30
2019-01-20T04:58:19.101Z,8.93
2019-01-20T05:00:49.273Z,4.37
2019-01-20T05:03:19.447Z,5.00
2019-01-20T05:05:49.592Z,5.65
2019-01-20T05:08:19.749Z,7.50
2019-01-20T05:10:49.952Z,8.40
2019-01-20T05:13:20.099Z,7.25
2019-01-20T05:15:50.308Z,6.47
2019-01-20T05:18:20.480Z,6.30
2019-01-20T05:20:50.655Z,7.62
2019-01-20T05:23:20.828Z,7.55
2019-01-20T05:25:51.022Z,5.95
2019-01-20T05:28:21.523Z,7.35
2019-01-20T05:30:51.672Z,5.03
2019-01-20T05:33:21.877Z,5.97
2019-01-20T05:35:52.023Z,5.62
2019-01-20T05:38:22.244Z,10.25
2019-01-20T05:40:52.427Z,6.45
2019-01-20T05:43:22.572Z,10.38
2019-01-20T05:45:52.728Z,6.45
2019-01-20T05:48:22.885Z,4.05
2019-01-20T05:50:53.047Z,6.12
2019-01-20T05:53:23.247Z,4.90
2019-01-20T05:55:53.378Z,4.70
2019-01-20T05:58:23.542Z,5.20
2019-01-20T06:00:53.724Z,5.70
2019-01-20T06:03:23.862Z,11.63
2019-01-20T06:05:54.056Z,4.53
2019-01-20T06:08:24.233Z,6.15
2019-01-20T06:10:54.371Z,7.62
2019-01-20T06:13:24.517Z,8.58
2019-01-20T06:15:54.729Z,6.67
2019-01-20T06:18:24.905Z,10.20
2019-01-20T06:20:55.075Z,5.58
2019-01-20T06:23:25.257Z,6.95
2019-01-20T06:25:55.444Z,6.75
2019-01-20T06:28:25.567Z,5.87
2019-01-20T06:30:55.705Z,8.18
2019-01-20T06:33:25.882Z,5.30
2019-01-20T06:35:56.131Z,7.85
2019-01-20T06:38:26.269Z,6.37
2019-01-20T06:40:57.000Z,8.53
2019-01-20T06:43:27.179Z,10.72
2019-01-20T06:45:57.357Z,7.72
2019-01-20T06:48:27.526Z,12.35
2019-01-20T06:50:57.671Z,5.78
2019-01-20T06:53:27.842Z,5.78
2019-01-20T06:55:58.039Z,11.78
2019-01-20T06:58:28.486Z,8.40
2019-01-20T07:00:58.619Z,11.37
2019-01-20T07:03:28.807Z,7.80
2019-01-20T07:05:58.972Z,10.50
2019-01-20T07:08:29.159Z,4.70
2019-01-20T07:10:59.314Z,8.33
2019-01-20T07:13:29.555Z,6.53
2019-01-20T07:15:59.703Z,8.35
2019-01-20T07:18:29.863Z,8.75
2019-01-20T07:21:00.013Z,6.47
2019-01-20T07:23:30.254Z,8.48
2019-01-20T07:26:01.319Z,4.85
2019-01-20T07:28:31.464Z,6.45
2019-01-20T07:31:01.611Z,4.70
2019-01-20T07:33:31.739Z,9.60
2019-01-20T07:36:01.930Z,5.85
2019-01-20T07:38:32.105Z,8.38
2019-01-20T07:41:02.335Z,9.85
2019-01-20T07:43:32.482Z,11.22
2019-01-20T07:46:02.641Z,11.63
2019-01-20T07:48:32.769Z,5.58
2019-01-20T07:51:02.943Z,7.60
2019-01-20T07:53:33.192Z,6.72
2019-01-20T07:56:03.379Z,10.25
2019-01-20T07:58:33.598Z,5.58
2019-01-20T08:01:03.797Z,6.70
2019-01-20T08:03:33.927Z,7.33
2019-01-20T08:06:04.092Z,3.85
2019-01-20T08:08:34.288Z,7.80
2019-01-20T08:11:04.605Z,6.75
2019-01-20T08:13:34.744Z,6.28
2019-01-20T08:16:05.221Z,5.95
2019-01-20T08:18:35.379Z,6.10
2019-01-20T08:21:05.515Z,11.68
2019-01-20T08:23:35.721Z,10.48
2019-01-20T08:26:06.355Z,7.55
2019-01-20T08:28:36.496Z,8.95
2019-01-20T08:31:06.708Z,7.55
2019-01-20T08:33:36.879Z,10.03
2019-01-20T08:36:07.014Z,7.95
2019-01-20T08:38:37.208Z,7.95
2019-01-20T08:41:07.372Z,9.45
2019-01-20T08:43:38.348Z,6.87
2019-01-20T08:46:25.429Z,8.08
2019-01-20T08:48:55.720Z,8.38
2019-01-20T08:51:25.863Z,8.78
2019-01-20T08:53:56.011Z,9.80
2019-01-20T08:56:26.187Z,6.60
2019-01-20T08:58:56.357Z,9.83
2019-01-20T09:01:26.525Z,13.00
2019-01-20T09:03:56.665Z,11.47
2019-01-20T09:06:26.839Z,11.33
2019-01-20T09:08:57.012Z,10.37
2019-01-20T09:11:27.156Z,13.00
2019-01-20T09:13:57.322Z,8.17
2019-01-20T09:16:27.484Z,7.87
2019-01-20T09:18:57.624Z,9.73
2019-01-20T09:21:27.776Z,9.83
2019-01-20T09:23:57.980Z,9.60
2019-01-20T09:26:28.130Z,9.43
2019-01-20T09:28:58.260Z,8.60
2019-01-20T09:31:28.425Z,10.10
2019-01-20T09:33:58.584Z,7.57
2019-01-20T09:36:28.714Z,8.63
2019-01-20T09:38:59.189Z,8.87
2019-01-20T09:41:29.349Z,9.53
2019-01-20T09:43:59.856Z,9.67
2019-01-20T09:46:30.073Z,10.33
2019-01-20T09:49:00.244Z,11.40
2019-01-20T09:51:30.420Z,13.50
2019-01-20T09:54:00.788Z,12.20
2019-01-20T09:56:30.991Z,10.10
2019-01-20T09:59:01.127Z,12.90
2019-01-20T10:01:31.324Z,10.27
2019-01-20T10:04:01.459Z,12.30
2019-01-20T10:06:31.619Z,8.77
2019-01-20T10:09:01.756Z,12.50
2019-01-20T10:11:31.923Z,12.40
2019-01-20T10:14:02.127Z,10.50
2019-01-20T10:16:32.365Z,11.60
2019-01-20T10:19:02.549Z,12.10
2019-01-20T10:21:32.706Z,9.37
2019-01-20T10:24:02.855Z,9.50
2019-01-20T10:26:33.032Z,12.00
2019-01-20T10:29:03.213Z,11.97
2019-01-20T10:31:33.392Z,12.37
2019-01-20T10:34:03.514Z,10.27
2019-01-20T10:36:33.665Z,13.80
2019-01-20T10:39:06.100Z,11.70
2019-01-20T10:41:36.380Z,11.60
2019-01-20T10:44:06.589Z,10.60
2019-01-20T10:46:36.749Z,12.90
2019-01-20T10:49:06.879Z,10.90
2019-01-20T10:51:37.068Z,10.60
2019-01-20T10:54:07.335Z,14.97
2019-01-20T10:56:37.565Z,14.70
2019-01-20T10:59:07.730Z,11.23
2019-01-20T11:01:37.927Z,12.17
2019-01-20T11:04:08.158Z,11.90
2019-01-20T11:06:38.342Z,11.93
2019-01-20T11:09:09.326Z,11.47
2019-01-20T11:11:39.516Z,11.90
2019-01-20T11:14:09.853Z,12.10
2019-01-20T11:16:40.072Z,12.87
2019-01-20T11:19:10.244Z,11.47
2019-01-20T11:21:40.413Z,14.10
2019-01-20T11:24:10.756Z,13.67
2019-01-20T11:26:42.399Z,13.37
2019-01-20T11:29:12.541Z,11.73
2019-01-20T11:31:42.662Z,12.97
2019-01-20T11:34:12.853Z,14.47
2019-01-20T11:36:42.999Z,11.30
2019-01-20T11:39:13.133Z,10.90
2019-01-20T11:41:43.332Z,12.40
2019-01-20T11:44:17.167Z,14.00
2019-01-20T11:46:45.437Z,13.67
2019-01-20T11:49:15.623Z,12.60
2019-01-20T11:51:45.838Z,14.90
2019-01-20T11:54:15.989Z,13.70
2019-01-20T11:56:46.235Z,13.60
2019-01-20T11:59:16.569Z,12.30
2019-01-20T12:01:46.739Z,18.20
2019-01-20T12:04:16.980Z,14.03
2019-01-20T12:06:47.116Z,13.07
2019-01-20T12:09:17.295Z,13.60
2019-01-20T12:11:47.439Z,12.27
2019-01-20T12:14:23.832Z,11.73
2019-01-20T12:16:49.472Z,17.70
2019-01-20T12:19:19.601Z,14.40
2019-01-20T12:21:49.808Z,14.03
2019-01-20T12:24:19.936Z,13.30
2019-01-20T12:26:50.135Z,13.00
2019-01-20T12:29:20.395Z,13.27
2019-01-20T12:31:50.605Z,12.37
2019-01-20T12:34:20.824Z,12.20
2019-01-20T12:36:51.166Z,10.83
2019-01-20T12:39:21.364Z,11.63
2019-01-20T12:41:51.565Z,18.77
2019-01-20T12:44:21.734Z,13.43
2019-01-20T12:46:52.229Z,13.27
2019-01-20T12:49:23.099Z,13.33
2019-01-20T12:51:53.257Z,14.23
2019-01-20T12:54:23.427Z,12.33
2019-01-20T12:56:53.596Z,11.70
2019-01-20T12:59:23.740Z,14.40
2019-01-20T13:01:53.914Z,15.03
2019-01-20T13:04:24.118Z,15.23
2019-01-20T13:06:54.272Z,12.33
2019-01-20T13:09:24.449Z,13.13
2019-01-20T13:11:54.629Z,11.67
2019-01-20T13:14:24.781Z,15.30
2019-01-20T13:16:54.944Z,16.13
2019-01-20T13:19:25.129Z,12.20
2019-01-20T13:21:55.309Z,12.83
2019-01-20T13:24:25.487Z,14.40
2019-01-20T13:26:55.664Z,11.47
2019-01-20T13:29:25.829Z,14.07
2019-01-20T13:31:55.988Z,14.00
2019-01-20T13:34:26.161Z,12.10
2019-01-20T13:36:56.309Z,13.47
2019-01-20T13:39:26.486Z,13.17
2019-01-20T13:41:56.679Z,12.67
2019-01-20T13:44:26.919Z,13.07
2019-01-20T13:46:57.102Z,13.80
2019-01-20T13:49:27.239Z,11.70
2019-01-20T13:51:57.498Z,13.97
2019-01-20T13:54:28.036Z,12.93
2019-01-20T13:56:58.194Z,12.27
2019-01-20T13:59:28.384Z,12.07
2019-01-20T14:01:58.530Z,12.20
2019-01-20T14:04:28.777Z,14.20
2019-01-20T14:06:58.998Z,17.17
2019-01-20T14:09:29.133Z,16.03
2019-01-20T14:11:59.455Z,19.37
2019-01-20T14:14:29.584Z,15.90
2019-01-20T14:16:59.755Z,15.90
2019-01-20T14:19:29.896Z,12.67
2019-01-20T14:22:00.037Z,14.63
2019-01-20T14:24:30.215Z,15.87
2019-01-20T14:27:00.434Z,14.13
2019-01-20T14:29:30.604Z,15.70
2019-01-20T14:32:00.762Z,18.40
2019-01-20T14:34:30.944Z,12.17
2019-01-20T14:37:01.140Z,17.60
2019-01-20T14:39:31.304Z,15.07
2019-01-20T14:42:01.485Z,12.23
2019-01-20T14:44:31.634Z,15.60
2019-01-20T14:47:01.853Z,10.50
2019-01-20T14:49:32.017Z,12.80
2019-01-20T14:52:02.170Z,14.53
2019-01-20T14:54:32.366Z,14.77
2019-01-20T14:57:02.544Z,11.93
2019-01-20T14:59:32.686Z,12.37
2019-01-20T15:02:02.879Z,12.53
2019-01-20T15:04:33.023Z,12.17
2019-01-20T15:07:03.220Z,13.07
2019-01-20T15:09:33.401Z,14.23
2019-01-20T15:12:03.534Z,15.03
2019-01-20T15:14:33.713Z,17.37
2019-01-20T15:17:04.201Z,10.73
2019-01-20T15:19:34.569Z,18.80
2019-01-20T15:22:04.797Z,16.57
2019-01-20T15:24:34.945Z,16.20
2019-01-20T15:27:05.152Z,14.70
2019-01-20T15:29:35.321Z,13.30
2019-01-20T15:32:05.570Z,19.65
2019-01-20T15:34:35.756Z,17.10
2019-01-20T15:37:06.036Z,16.02
2019-01-20T15:39:36.321Z,17.60
2019-01-20T15:42:06.510Z,19.48
2019-01-20T15:44:36.711Z,15.18
2019-01-20T15:47:07.216Z,16.90
2019-01-20T15:49:37.369Z,15.55
2019-01-20T15:52:07.577Z,15.60
2019-01-20T15:54:37.711Z,16.82
2019-01-20T15:57:07.867Z,15.03
2019-01-20T15:59:38.110Z,17.55
2019-01-20T16:02:08.366Z,19.37
2019-01-20T16:04:38.525Z,14.43
2019-01-20T16:07:08.700Z,15.25
2019-01-20T16:09:38.919Z,17.17
2019-01-20T16:12:09.112Z,20.57
2019-01-20T16:14:39.258Z,16.40
2019-01-20T16:23:34.005Z,17.40
2019-01-20T16:26:04.414Z,18.32
2019-01-20T16:28:34.673Z,19.57
2019-01-20T16:31:04.897Z,12.43
2019-01-20T16:33:35.279Z,16.67
2019-01-20T16:36:05.448Z,14.60
2019-01-20T16:38:35.694Z,17.87
2019-01-20T16:41:05.901Z,16.05
2019-01-20T16:43:36.045Z,15.65
2019-01-20T16:46:06.321Z,21.15
2019-01-20T16:48:36.469Z,13.98
2019-01-20T16:51:06.596Z,11.85
2019-01-20T16:53:36.780Z,13.90
2019-01-20T16:56:07.048Z,14.38
2019-01-20T16:58:37.280Z,18.70
2019-01-20T17:01:07.507Z,15.75
2019-01-20T17:08:33.325Z,15.32
2019-01-20T17:11:58.239Z,12.70
2019-01-20T17:15:23.403Z,14.15
2019-01-20T17:17:53.642Z,12.93
2019-01-20T17:20:23.981Z,14.90
2019-01-20T17:22:54.175Z,13.75
2019-01-20T17:25:24.356Z,20.65
2019-01-20T17:27:54.509Z,17.15
2019-01-20T17:30:32.120Z,20.10
2019-01-20T17:33:02.862Z,19.70
2019-01-20T17:35:33.009Z,16.48
2019-01-20T17:38:03.236Z,14.80
2019-01-20T17:40:33.564Z,14.18
2019-01-20T17:43:04.287Z,16.37
2019-01-20T17:45:38.504Z,14.13
2019-01-20T17:48:08.654Z,16.25
2019-01-20T17:50:41.609Z,17.55
2019-01-20T17:53:12.330Z,16.15
2019-01-20T17:55:42.496Z,15.13
2019-01-20T17:58:12.828Z,21.33
2019-01-20T18:00:50.509Z,14.75
2019-01-20T18:03:20.806Z,16.62
2019-01-20T18:05:51.601Z,14.30
2019-01-20T18:08:21.853Z,19.55
2019-01-20T18:10:52.053Z,13.78
2019-01-20T18:13:23.401Z,13.48
2019-01-20T18:15:54.663Z,14.47
2019-01-20T18:18:25.067Z,19.02
2019-01-20T18:20:55.223Z,14.50
2019-01-20T18:23:25.380Z,19.50
2019-01-20T18:25:55.545Z,16.77
2019-01-20T18:28:25.707Z,15.05
2019-01-20T18:30:56.019Z,16.57
2019-01-20T18:33:26.177Z,12.93
2019-01-20T18:35:56.346Z,18.82
2019-01-20T18:38:26.495Z,13.30
2019-01-20T18:40:56.784Z,21.55
2019-01-20T18:43:26.971Z,16.48
2019-01-20T18:46:01.631Z,21.95
2019-01-20T18:48:28.992Z,17.25
2019-01-20T18:50:59.225Z,15.88
2019-01-20T18:53:29.357Z,18.42
2019-01-20T18:55:59.632Z,15.18
2019-01-20T18:58:29.810Z,16.87
2019-01-20T19:00:59.958Z,13.62
2019-01-20T19:03:30.122Z,17.40
2019-01-20T19:06:00.288Z,14.83
2019-01-20T19:08:30.462Z,16.45
2019-01-20T19:11:00.614Z,18.48
2019-01-20T19:13:30.806Z,15.10
2019-01-20T19:16:00.946Z,18.60
2019-01-20T19:18:31.112Z,13.80
2019-01-20T19:21:01.558Z,16.93
2019-01-20T19:23:31.726Z,18.32
2019-01-20T19:26:01.954Z,17.12
2019-01-20T19:28:32.086Z,12.80
2019-01-20T19:31:02.279Z,20.97
2019-01-20T19:33:32.479Z,18.80
2019-01-20T19:36:02.640Z,24.12
2019-01-20T19:38:32.791Z,16.23
2019-01-20T19:41:02.984Z,14.00
2019-01-20T19:43:33.146Z,20.02
2019-01-20T19:46:03.306Z,20.52
2019-01-20T19:48:33.701Z,19.90
2019-01-20T19:51:03.858Z,17.12
2019-01-20T19:53:34.047Z,20.30
2019-01-20T19:56:04.272Z,17.40
2019-01-20T19:58:34.527Z,21.62
2019-01-20T20:01:05.285Z,22.87
2019-01-20T20:03:35.427Z,15.80
2019-01-20T20:06:05.927Z,21.48
2019-01-20T20:08:36.250Z,16.95
2019-01-20T20:11:06.408Z,16.30
2019-01-20T20:13:36.581Z,21.57
2019-01-20T20:16:06.823Z,18.62
2019-01-20T20:18:36.980Z,15.78
2019-01-20T20:21:07.127Z,19.80
2019-01-20T20:23:37.352Z,19.90
2019-01-20T20:26:07.846Z,18.50
2019-01-20T20:28:38.028Z,28.52
2019-01-20T20:31:08.171Z,20.35
2019-01-20T20:33:38.321Z,20.30
2019-01-20T20:36:08.493Z,20.02
2019-01-20T20:38:38.646Z,26.42
2019-01-20T20:41:08.791Z,20.25
2019-01-20T20:43:38.957Z,23.15
2019-01-20T20:46:09.341Z,14.90
2019-01-20T20:48:39.557Z,15.63
2019-01-20T20:51:09.750Z,16.40
2019-01-20T20:53:39.900Z,15.72
2019-01-20T20:56:10.093Z,16.00
2019-01-20T20:58:40.255Z,21.00
2019-01-20T21:01:10.434Z,12.73
2019-01-20T21:03:40.650Z,18.15
2019-01-20T21:06:10.840Z,22.75
2019-01-20T21:08:41.012Z,20.25
2019-01-20T21:11:11.307Z,25.82
2019-01-20T21:13:41.493Z,21.60
2019-01-20T21:16:11.638Z,22.27
2019-01-20T21:18:41.874Z,18.77
2019-01-20T21:21:11.971Z,18.82
2019-01-20T21:23:42.151Z,21.65
2019-01-20T21:26:12.365Z,21.75
2019-01-20T21:28:42.521Z,24.57
2019-01-20T21:31:12.671Z,18.25
2019-01-20T21:33:42.879Z,19.77
2019-01-20T21:36:13.009Z,16.73
2019-01-20T21:38:43.225Z,17.35
2019-01-20T21:41:13.487Z,21.07
2019-01-20T21:43:43.879Z,21.00
2019-01-20T21:46:14.175Z,15.90
2019-01-20T21:48:44.364Z,20.62
2019-01-20T21:51:14.539Z,12.70
2019-01-20T21:53:44.686Z,14.75
2019-01-20T22:00:02.842Z,13.98
2019-01-20T22:02:33.019Z,14.80
2019-01-20T22:05:03.227Z,13.80
2019-01-20T22:07:33.460Z,16.67
2019-01-20T22:10:04.527Z,26.05
2019-01-20T22:12:34.670Z,18.55
2019-01-20T22:15:06.954Z,15.05
2019-01-20T22:17:38.895Z,17.07
2019-01-20T22:20:16.057Z,18.92
2019-01-20T22:22:46.568Z,17.35
2019-01-20T22:25:16.811Z,14.23
2019-01-20T22:27:46.970Z,16.75
2019-01-20T22:30:20.526Z,19.57
2019-01-20T22:32:50.678Z,12.82
2019-01-20T22:35:20.981Z,18.75
2019-01-20T22:37:51.187Z,12.55
2019-01-20T22:40:21.383Z,17.65
2019-01-20T22:42:51.498Z,14.78
2019-01-20T22:45:26.012Z,15.70
2019-01-20T22:47:56.181Z,15.88
2019-01-20T22:50:26.474Z,12.33
2019-01-20T22:52:56.675Z,14.30
2019-01-20T22:55:26.931Z,21.17
2019-01-20T22:57:57.027Z,18.05
2019-01-20T23:00:41.982Z,15.45
2019-01-20T23:03:12.243Z,14.33
2019-01-20T23:05:42.426Z,18.70
2019-01-20T23:08:12.661Z,14.00
2019-01-20T23:10:42.828Z,16.77
2019-01-20T23:13:13.002Z,10.53
2019-01-20T23:15:43.190Z,18.07
2019-01-20T23:18:13.352Z,15.00
2019-01-20T23:20:43.501Z,19.85
2019-01-20T23:23:13.669Z,16.65
2019-01-20T23:25:43.903Z,14.35
2019-01-20T23:28:14.381Z,18.23
2019-01-20T23:30:44.541Z,15.35
2019-01-20T23:33:14.701Z,21.60
2019-01-20T23:35:44.855Z,15.55
2019-01-20T23:38:15.044Z,19.95
2019-01-20T23:40:45.163Z,12.33
2019-01-20T23:43:15.332Z,21.20
2019-01-20T23:45:45.482Z,17.85
2019-01-20T23:48:15.710Z,15.05
2019-01-20T23:50:45.825Z,13.35
2019-01-20T23:53:16.051Z,19.90
2019-01-20T23:55:46.207Z,17.75
2019-01-20T23:58:16.374Z,12.82
