createdAt,value
2022-09-06T00:00:27.533Z,7.88
2022-09-06T00:05:32.150Z,7.88
2022-09-06T00:10:35.033Z,6.78
2022-09-06T00:20:42.094Z,7.72
2022-09-06T00:25:44.533Z,7.97
2022-09-06T00:30:47.600Z,7.68
2022-09-06T00:35:51.443Z,5.90
2022-09-06T00:40:53.881Z,6.13
2022-09-06T00:45:56.680Z,8.35
2022-09-06T00:51:01.847Z,7.93
2022-09-06T00:56:04.340Z,8.13
2022-09-06T01:01:08.088Z,11.13
2022-09-06T01:06:17.759Z,9.27
2022-09-06T01:11:28.791Z,12.13
2022-09-06T01:16:35.105Z,14.50
2022-09-06T01:21:42.978Z,11.38
2022-09-06T01:27:00.328Z,10.65
2022-09-06T01:32:06.009Z,14.55
2022-09-06T01:37:11.045Z,14.07
2022-09-06T01:42:16.178Z,15.50
2022-09-06T01:47:24.379Z,13.15
2022-09-06T01:52:30.243Z,11.25
2022-09-06T01:57:42.356Z,11.30
2022-09-06T02:02:52.243Z,9.88
2022-09-06T02:07:58.932Z,13.00
2022-09-06T02:13:02.125Z,10.35
2022-09-06T02:18:07.189Z,13.02
2022-09-06T02:23:09.806Z,11.60
2022-09-06T02:28:13.303Z,12.55
2022-09-06T02:33:18.281Z,11.15
2022-09-06T02:38:22.345Z,14.70
2022-09-06T02:43:24.856Z,12.02
2022-09-06T02:48:28.681Z,13.50
2022-09-06T02:53:31.508Z,15.68
2022-09-06T02:58:33.993Z,14.43
2022-09-06T03:03:37.822Z,13.00
2022-09-06T03:08:40.259Z,12.55
2022-09-06T03:13:42.713Z,11.25
2022-09-06T03:18:46.938Z,10.85
2022-09-06T03:23:49.637Z,11.48
2022-09-06T03:28:52.095Z,11.55
2022-09-06T03:33:55.837Z,13.10
2022-09-06T03:38:58.991Z,14.18
2022-09-06T03:44:01.468Z,12.45
2022-09-06T03:49:05.312Z,13.18
2022-09-06T03:54:07.675Z,12.75
2022-09-06T03:59:10.046Z,14.25
2022-09-06T04:04:13.808Z,15.75
2022-09-06T04:09:16.314Z,13.65
2022-09-06T04:14:18.766Z,10.95
2022-09-06T04:19:23.749Z,12.35
2022-09-06T04:24:26.246Z,13.15
2022-09-06T04:29:28.770Z,13.48
2022-09-06T04:34:33.234Z,14.38
2022-09-06T04:39:35.746Z,13.40
2022-09-06T04:44:38.219Z,18.15
2022-09-06T04:49:42.215Z,15.20
2022-09-06T04:54:44.596Z,17.08
2022-09-06T04:59:47.065Z,18.70
2022-09-06T05:04:52.205Z,19.02
2022-09-06T05:09:54.976Z,19.27
2022-09-06T05:14:57.349Z,14.82
2022-09-06T05:20:01.055Z,17.27
2022-09-06T05:25:03.489Z,20.27
2022-09-06T05:30:06.217Z,18.33
2022-09-06T05:35:10.223Z,21.38
2022-09-06T05:40:12.852Z,20.27
2022-09-06T05:45:15.627Z,19.65
2022-09-06T05:50:19.372Z,18.27
2022-09-06T05:55:22.810Z,24.00
2022-09-06T06:00:25.324Z,21.88
2022-09-06T06:05:29.098Z,19.02
2022-09-06T06:10:34.328Z,22.65
2022-09-06T06:15:39.145Z,18.48
2022-09-06T06:20:42.887Z,16.42
2022-09-06T06:25:45.366Z,15.13
2022-09-06T06:30:47.854Z,17.88
2022-09-06T06:35:58.776Z,17.75
2022-09-06T06:41:06.407Z,12.68
2022-09-06T06:46:10.476Z,11.15
2022-09-06T06:51:15.045Z,14.27
2022-09-06T06:56:18.450Z,13.80
2022-09-06T07:01:21.949Z,13.52
2022-09-06T07:11:50.310Z,17.25
2022-09-06T07:16:58.161Z,11.02
2022-09-06T07:22:04.598Z,10.85
2022-09-06T07:32:31.052Z,11.27
2022-09-06T07:37:34.825Z,12.15
2022-09-06T07:42:37.329Z,7.93
2022-09-06T07:58:13.495Z,8.10
2022-09-06T08:03:15.971Z,8.68
2022-09-06T08:13:42.670Z,8.20
2022-09-06T08:18:45.161Z,10.77
2022-09-06T08:23:49.800Z,11.57
2022-09-06T08:28:54.317Z,11.40
2022-09-06T08:33:57.133Z,8.68
2022-09-06T08:39:01.575Z,14.00
2022-09-06T08:49:30.073Z,11.48
2022-09-06T08:54:37.902Z,10.00
2022-09-06T08:59:42.911Z,12.52
2022-09-06T09:04:47.274Z,8.60
2022-09-06T09:09:51.458Z,11.07
2022-09-06T09:14:56.070Z,9.60
2022-09-06T09:19:58.583Z,7.20
2022-09-06T09:25:03.199Z,8.68
2022-09-06T09:35:33.904Z,9.45
2022-09-06T09:40:41.547Z,5.32
2022-09-06T09:45:44.426Z,3.60
2022-09-06T09:50:47.275Z,6.03
2022-09-06T09:55:55.687Z,5.05
2022-09-06T10:01:11.843Z,5.85
2022-09-06T10:11:41.285Z,6.63
2022-09-06T10:16:44.926Z,7.72
2022-09-06T10:21:47.327Z,8.52
2022-09-06T10:26:52.228Z,7.05
2022-09-06T10:32:01.553Z,9.70
2022-09-06T10:37:09.537Z,5.60
2022-09-06T10:42:20.614Z,6.47
2022-09-06T10:47:24.768Z,4.90
2022-09-06T10:52:31.400Z,4.88
2022-09-06T11:08:58.566Z,2.55
2022-09-06T11:13:52.376Z,4.45
2022-09-06T11:18:56.132Z,3.83
2022-09-06T11:24:06.593Z,7.63
2022-09-06T11:29:11.559Z,6.05
2022-09-06T11:34:20.471Z,4.47
2022-09-06T11:45:11.538Z,5.88
2022-09-06T11:50:48.410Z,4.65
2022-09-06T11:56:10.508Z,3.35
2022-09-06T12:06:17.072Z,3.95
2022-09-06T12:11:30.208Z,3.75
2022-09-06T12:16:51.398Z,2.90
2022-09-06T12:21:53.759Z,3.97
2022-09-06T12:27:09.187Z,3.45
2022-09-06T12:32:12.135Z,2.53
2022-09-06T12:37:14.549Z,6.57
2022-09-06T12:42:19.415Z,4.10
2022-09-06T12:47:24.253Z,2.90
2022-09-06T12:52:26.758Z,5.40
2022-09-06T12:57:30.633Z,4.85
2022-09-06T13:02:34.955Z,3.92
2022-09-06T13:07:40.000Z,2.88
2022-09-06T13:12:45.645Z,4.40
2022-09-06T13:17:48.235Z,5.40
2022-09-06T13:22:51.682Z,2.70
2022-09-06T13:27:58.458Z,2.33
2022-09-06T13:33:01.477Z,4.97
2022-09-06T13:38:24.106Z,3.28
2022-09-06T13:43:28.387Z,5.57
2022-09-06T13:48:31.959Z,3.58
2022-09-06T13:53:34.422Z,2.83
2022-09-06T13:58:38.534Z,2.03
2022-09-06T14:03:42.141Z,2.20
2022-09-06T14:09:05.971Z,2.88
2022-09-06T14:14:09.639Z,3.17
2022-09-06T14:19:12.010Z,3.50
2022-09-06T14:24:14.456Z,2.00
2022-09-06T14:29:18.178Z,2.95
2022-09-06T14:34:21.516Z,2.72
2022-09-06T14:39:24.028Z,2.25
2022-09-06T14:44:27.800Z,4.57
2022-09-06T14:49:30.169Z,1.83
2022-09-06T14:54:32.625Z,4.35
2022-09-06T14:59:36.612Z,2.50
2022-09-06T15:04:39.021Z,2.60
2022-09-06T15:09:41.410Z,2.28
2022-09-06T15:14:45.169Z,3.08
2022-09-06T15:19:47.645Z,3.40
2022-09-06T15:24:51.413Z,2.17
2022-09-06T15:29:55.212Z,3.70
2022-09-06T15:35:01.303Z,3.70
2022-09-06T15:40:06.876Z,2.17
2022-09-06T15:45:11.904Z,4.43
2022-09-06T15:50:25.299Z,4.18
2022-09-06T15:55:50.963Z,3.13
2022-09-06T16:01:04.945Z,1.98
2022-09-06T16:11:26.647Z,5.00
2022-09-06T16:16:30.663Z,1.95
2022-09-06T16:21:34.267Z,2.28
2022-09-06T16:26:37.558Z,2.97
2022-09-06T16:31:41.463Z,2.50
2022-09-06T16:36:44.242Z,1.98
2022-09-06T16:41:47.175Z,2.15
2022-09-06T16:46:52.903Z,1.83
2022-09-06T16:51:55.326Z,2.22
2022-09-06T16:56:57.841Z,1.75
2022-09-06T17:02:01.758Z,3.80
2022-09-06T17:07:04.221Z,3.15
2022-09-06T17:12:06.911Z,1.80
2022-09-06T17:17:10.672Z,2.83
2022-09-06T17:22:13.596Z,5.03
2022-09-06T17:27:16.042Z,2.40
2022-09-06T17:32:19.796Z,3.88
2022-09-06T17:37:23.099Z,6.18
2022-09-06T17:42:25.656Z,4.43
2022-09-06T17:47:30.862Z,4.25
2022-09-06T17:52:34.122Z,4.35
2022-09-06T17:57:36.541Z,3.45
2022-09-06T18:02:40.597Z,5.60
2022-09-06T18:07:44.019Z,7.63
2022-09-06T18:12:46.397Z,2.83
2022-09-06T18:22:52.871Z,9.32
2022-09-06T18:27:55.367Z,5.07
2022-09-06T18:38:01.602Z,3.47
2022-09-06T18:43:04.086Z,5.53
2022-09-06T18:53:10.270Z,16.20
2022-09-06T18:58:12.802Z,5.53
2022-09-06T19:08:19.067Z,3.80
2022-09-06T19:13:21.515Z,4.03
2022-09-06T19:18:23.964Z,5.78
2022-09-06T19:28:30.041Z,5.90
2022-09-06T19:33:36.160Z,7.55
2022-09-06T19:39:01.443Z,5.88
2022-09-06T19:44:05.385Z,9.17
2022-09-06T19:49:08.762Z,6.15
2022-09-06T19:54:11.154Z,6.97
2022-09-06T19:59:15.485Z,11.10
2022-09-06T20:04:17.943Z,9.95
2022-09-06T20:09:20.582Z,8.27
2022-09-06T20:19:28.149Z,7.03
2022-09-06T20:24:30.592Z,8.23
2022-09-06T20:29:33.073Z,11.68
2022-09-06T20:34:36.890Z,11.25
2022-09-06T20:39:39.857Z,10.88
2022-09-06T20:44:42.324Z,9.90
2022-09-06T20:49:46.150Z,9.70
2022-09-06T20:54:48.634Z,16.08
2022-09-06T20:59:51.120Z,9.38
2022-09-06T21:04:54.846Z,8.18
2022-09-06T21:09:57.224Z,9.52
2022-09-06T21:14:59.685Z,7.80
2022-09-06T21:20:04.635Z,10.20
2022-09-06T21:25:07.222Z,9.98
2022-09-06T21:30:10.481Z,8.07
2022-09-06T21:35:14.209Z,9.52
2022-09-06T21:40:17.061Z,11.82
2022-09-06T21:45:19.553Z,8.40
2022-09-06T21:50:23.264Z,9.82
2022-09-06T21:55:25.777Z,8.70
2022-09-06T22:00:28.599Z,10.23
2022-09-06T22:05:32.627Z,11.57
2022-09-06T22:10:35.145Z,8.05
2022-09-06T22:15:38.253Z,9.60
2022-09-06T22:20:42.046Z,9.13
2022-09-06T22:25:44.414Z,10.15
2022-09-06T22:30:46.842Z,12.25
2022-09-06T22:35:50.550Z,10.18
2022-09-06T22:40:53.555Z,9.70
2022-09-06T22:46:02.388Z,13.95
2022-09-06T22:51:07.001Z,10.15
2022-09-06T22:56:09.442Z,10.40
2022-09-06T23:01:12.903Z,10.02
2022-09-06T23:06:16.713Z,10.85
2022-09-06T23:11:19.869Z,13.30
2022-09-06T23:16:22.364Z,7.57
2022-09-06T23:21:26.733Z,8.65
2022-09-06T23:26:30.288Z,11.40
2022-09-06T23:31:33.418Z,7.10
2022-09-06T23:36:37.394Z,8.43
2022-09-06T23:41:39.844Z,8.40
2022-09-06T23:46:42.494Z,7.65
2022-09-06T23:51:46.295Z,11.18
2022-09-06T23:56:48.767Z,9.98
