createdAt,value
2022-09-20T00:03:12.404Z,100108.15
2022-09-20T00:08:13.108Z,100104.75
2022-09-20T00:13:12.348Z,100111.05
2022-09-20T00:18:12.411Z,100111.33
2022-09-20T00:23:10.662Z,100115.41
2022-09-20T00:28:11.228Z,100119.08
2022-09-20T00:33:10.689Z,100121.26
2022-09-20T00:38:12.657Z,100120.23000000001
2022-09-20T00:43:14.861Z,100120.78
2022-09-20T00:48:14.046Z,100126.51
2022-09-20T00:53:15.953Z,100129.08
2022-09-20T00:58:12.169Z,100126.68
2022-09-20T01:03:13.471Z,100128.8
2022-09-20T01:08:11.624Z,100127.61
2022-09-20T01:13:10.873Z,100126.76
2022-09-20T01:18:12.148Z,100125.23
2022-09-20T01:23:20.774Z,100126.09
2022-09-20T01:28:11.142Z,100132.69
2022-09-20T01:33:18.061Z,100136.05
2022-09-20T01:38:22.576Z,100139.69
2022-09-20T01:43:20.470Z,100140.5
2022-09-20T01:48:17.744Z,100147.05
2022-09-20T01:53:30.601Z,100140.31
2022-09-20T01:58:30.518Z,100135.92
2022-09-20T02:03:30.626Z,100140.68
2022-09-20T02:08:28.562Z,100140.98
2022-09-20T02:13:24.580Z,100144.72
2022-09-20T02:18:24.095Z,100142.78
2022-09-20T02:23:20.418Z,100143.32
2022-09-20T02:28:22.419Z,100143.06
2022-09-20T02:33:20.034Z,100150.61
2022-09-20T02:38:28.177Z,100157.01000000001
2022-09-20T02:43:17.055Z,100158.26
2022-09-20T02:48:15.660Z,100165.7
2022-09-20T02:53:25.553Z,100161.33
2022-09-20T02:58:28.009Z,100152.84
2022-09-20T03:03:18.442Z,100155.48999999999
2022-09-20T03:08:25.488Z,100161.94
2022-09-20T03:13:17.845Z,100166.18
2022-09-20T03:18:15.080Z,100180.16
2022-09-20T03:23:23.095Z,100178.83
2022-09-20T03:28:22.766Z,100177.72
2022-09-20T03:33:20.253Z,100173.85
2022-09-20T03:38:22.661Z,100181.47
2022-09-20T03:43:19.981Z,100180.59
2022-09-20T03:48:24.915Z,100189.9
2022-09-20T03:53:30.346Z,100186.15999999999
2022-09-20T03:58:18.575Z,100184.55
2022-09-20T04:03:22.555Z,100189.99
2022-09-20T04:08:24.196Z,100192.64
2022-09-20T04:13:23.977Z,100204.9
2022-09-20T04:18:22.821Z,100207.42
2022-09-20T04:23:23.736Z,100208.77
2022-09-20T04:28:16.419Z,100214.42
2022-09-20T04:33:17.338Z,100205.12999999999
2022-09-20T04:38:15.905Z,100216.65000000001
2022-09-20T04:43:32.184Z,100223.32
2022-09-20T04:48:30.282Z,100233.31
2022-09-20T04:53:30.318Z,100236.92
2022-09-20T04:58:32.096Z,100242.47
2022-09-20T05:03:29.434Z,100246.62
2022-09-20T05:08:30.350Z,100250.12000000001
2022-09-20T05:13:27.132Z,100258.94
2022-09-20T05:18:32.266Z,100267.44
2022-09-20T05:23:30.225Z,100280.16
2022-09-20T05:28:19.048Z,100282.84
2022-09-20T05:33:19.611Z,100278.67
2022-09-20T05:38:17.695Z,100282.45
2022-09-20T05:43:15.496Z,100284.48
2022-09-20T05:48:13.792Z,100294.14
2022-09-20T05:53:30.351Z,100299.64
2022-09-20T05:58:22.834Z,100296.15
2022-09-20T06:03:18.118Z,100303.63
2022-09-20T06:08:27.854Z,100304.68
2022-09-20T06:13:29.313Z,100304.06
2022-09-20T06:18:21.248Z,100299.05
2022-09-20T06:23:11.326Z,100309.62
2022-09-20T06:28:15.629Z,100320.37
2022-09-20T06:33:14.870Z,100327.89
2022-09-20T06:38:36.948Z,100327.84
2022-09-20T06:43:13.397Z,100330.7
2022-09-20T06:48:12.232Z,100337.89
2022-09-20T06:53:15.912Z,100342.69
2022-09-20T06:58:10.695Z,100353.64
2022-09-20T07:03:12.146Z,100351.0
2022-09-20T07:08:11.022Z,100350.23
2022-09-20T07:13:12.903Z,100356.08
2022-09-20T07:18:10.676Z,100359.27
2022-09-20T07:23:10.687Z,100368.44
2022-09-20T07:28:10.535Z,100376.81
2022-09-20T07:33:16.285Z,100380.1
2022-09-20T07:38:11.008Z,100382.31
2022-09-20T07:43:10.421Z,100391.16
2022-09-20T07:48:10.837Z,100392.52
2022-09-20T07:53:11.449Z,100390.67
2022-09-20T07:58:10.504Z,100402.26
2022-09-20T08:03:12.167Z,100402.26
2022-09-20T08:08:11.074Z,100404.38
2022-09-20T08:18:11.101Z,100409.17
2022-09-20T08:23:23.084Z,100414.03
2022-09-20T08:28:11.013Z,100419.8
2022-09-20T08:33:10.541Z,100419.61
2022-09-20T08:43:11.436Z,100425.39
2022-09-20T08:48:15.495Z,100429.64
2022-09-20T08:53:13.252Z,100430.12999999999
2022-09-20T08:58:11.311Z,100430.26999999999
2022-09-20T09:03:12.421Z,100435.31
2022-09-20T09:08:15.552Z,100434.06
2022-09-20T09:13:20.481Z,100437.37
2022-09-20T09:18:10.695Z,100439.31
2022-09-20T09:23:24.236Z,100440.34
2022-09-20T09:28:13.938Z,100444.64
2022-09-20T09:33:22.803Z,100441.81999999999
2022-09-20T09:38:18.061Z,100448.56
2022-09-20T09:43:19.151Z,100446.08
2022-09-20T09:48:18.869Z,100448.94
2022-09-20T09:53:14.441Z,100454.26999999999
2022-09-20T09:58:21.837Z,100450.08
2022-09-20T10:03:27.820Z,100456.64
2022-09-20T10:08:17.364Z,100460.19
2022-09-20T10:13:17.885Z,100460.94
2022-09-20T10:18:30.250Z,100459.38
2022-09-20T10:23:51.938Z,100459.99
2022-09-20T10:28:27.002Z,100459.3
2022-09-20T10:33:19.546Z,100454.93000000001
2022-09-20T10:38:13.787Z,100453.89
2022-09-20T10:43:22.177Z,100454.72
2022-09-20T10:48:18.255Z,100450.55
2022-09-20T10:53:24.950Z,100453.24
2022-09-20T10:58:30.280Z,100454.43000000001
2022-09-20T11:03:21.868Z,100457.01000000001
2022-09-20T11:08:14.383Z,100446.91
2022-09-20T11:13:19.393Z,100446.01
2022-09-20T11:18:22.483Z,100445.92
2022-09-20T11:23:16.427Z,100444.17
2022-09-20T11:28:15.315Z,100440.71
2022-09-20T11:33:19.298Z,100447.28
2022-09-20T11:38:17.873Z,100445.15
2022-09-20T11:43:13.161Z,100444.23000000001
2022-09-20T11:48:20.486Z,100439.42
2022-09-20T11:53:25.766Z,100444.26
2022-09-20T11:58:12.622Z,100444.25
2022-09-20T12:03:23.380Z,100444.19
2022-09-20T12:08:23.823Z,100443.0
2022-09-20T12:13:21.137Z,100447.58
2022-09-20T12:18:32.026Z,100442.72
2022-09-20T12:23:30.716Z,100441.81999999999
2022-09-20T12:28:14.388Z,100437.66
2022-09-20T12:33:19.340Z,100437.72
2022-09-20T12:38:17.087Z,100437.95
2022-09-20T12:43:16.569Z,100435.65999999999
2022-09-20T12:48:18.580Z,100434.31
2022-09-20T12:53:14.295Z,100426.01
2022-09-20T12:58:23.311Z,100432.72
2022-09-20T13:03:22.878Z,100431.61
2022-09-20T13:08:17.011Z,100429.83
2022-09-20T13:13:22.182Z,100437.61
2022-09-20T13:18:14.552Z,100436.83
2022-09-20T13:23:18.107Z,100442.83
2022-09-20T13:28:26.145Z,100449.65999999999
2022-09-20T13:33:16.387Z,100462.41
2022-09-20T13:38:10.491Z,100483.06999999999
2022-09-20T13:43:24.242Z,100499.92
2022-09-20T13:48:10.263Z,100483.92
2022-09-20T13:53:33.270Z,100488.31999999999
2022-09-20T13:58:20.308Z,100478.63
2022-09-20T14:03:16.256Z,100474.61
2022-09-20T14:08:18.474Z,100469.84999999999
2022-09-20T14:17:35.202Z,100466.81999999999
2022-09-20T14:22:33.973Z,100464.78
2022-09-20T14:27:34.005Z,100463.92
2022-09-20T14:32:38.738Z,100470.28
2022-09-20T14:37:41.607Z,100470.95000000001
2022-09-20T14:42:40.110Z,100468.84
2022-09-20T14:47:37.965Z,100471.29
2022-09-20T14:52:38.119Z,100501.71
2022-09-20T14:57:34.441Z,100507.67
2022-09-20T15:02:35.280Z,100516.01000000001
2022-09-20T15:07:35.988Z,100521.91
2022-09-20T15:12:33.869Z,100521.81
2022-09-20T15:17:33.748Z,100518.24
2022-09-20T15:22:33.977Z,100508.76
2022-09-20T15:27:34.256Z,100515.45
2022-09-20T15:32:33.702Z,100527.28
2022-09-20T15:37:34.238Z,100551.72
2022-09-20T15:42:36.993Z,100559.05
2022-09-20T15:47:35.011Z,100555.74
2022-09-20T15:52:35.217Z,100549.40000000001
2022-09-20T15:57:34.425Z,100548.71
2022-09-20T16:02:34.099Z,100550.61
2022-09-20T16:07:34.850Z,100548.01999999999
2022-09-20T16:12:34.149Z,100550.26000000001
2022-09-20T16:17:43.614Z,100552.98
2022-09-20T16:22:33.670Z,100556.46
2022-09-20T16:27:34.331Z,100554.31999999999
2022-09-20T16:32:33.727Z,100555.95
2022-09-20T16:37:34.713Z,100545.74
2022-09-20T16:42:34.351Z,100544.46
2022-09-20T16:47:33.775Z,100552.82999999999
2022-09-20T16:52:33.675Z,100557.4
2022-09-20T16:57:36.070Z,100562.58
2022-09-20T17:02:35.149Z,100566.02
2022-09-20T17:07:33.949Z,100570.19
2022-09-20T17:12:40.765Z,100578.77
2022-09-20T17:17:33.662Z,100578.53
2022-09-20T17:22:33.862Z,100584.78
2022-09-20T17:27:38.860Z,100592.07
2022-09-20T17:32:33.660Z,100601.98000000001
2022-09-20T17:37:34.288Z,100603.25
2022-09-20T17:42:34.793Z,100611.11
2022-09-20T17:47:33.610Z,100611.36
2022-09-20T17:52:33.882Z,100615.72
2022-09-20T17:57:34.061Z,100621.3
2022-09-20T18:02:33.925Z,100627.44
2022-09-20T18:07:33.665Z,100627.35
2022-09-20T18:12:33.916Z,100638.7
2022-09-20T18:13:01.944Z,100638.7
2022-09-20T18:16:18.668Z,100640.55
2022-09-20T18:17:34.173Z,100640.55
2022-09-20T18:22:33.796Z,100645.23000000001
2022-09-20T18:24:27.026Z,100645.23000000001
2022-09-20T18:27:33.617Z,100645.26
2022-09-20T18:32:33.632Z,100651.70000000001
2022-09-20T18:37:35.450Z,100656.73000000001
2022-09-20T18:42:33.749Z,100664.42
2022-09-20T18:44:22.688Z,100664.42
2022-09-20T18:47:02.798Z,100674.93
2022-09-20T18:47:33.578Z,100674.93
2022-09-20T18:49:57.611Z,100674.86
2022-09-20T18:52:37.481Z,100674.86
2022-09-20T18:53:57.838Z,100674.86
2022-09-20T18:57:33.906Z,100681.62999999999
2022-09-20T18:58:43.981Z,100681.62999999999
2022-09-20T19:02:41.487Z,100679.39
2022-09-20T19:07:04.586Z,100682.26
2022-09-20T19:07:42.093Z,100682.26
2022-09-20T19:11:47.623Z,100686.6
2022-09-20T19:12:38.968Z,100686.6
2022-09-20T19:17:45.439Z,100690.66
2022-09-20T19:18:59.952Z,100690.66
2022-09-20T19:22:45.638Z,100688.15
2022-09-20T19:22:56.160Z,100688.15
2022-09-20T19:23:03.733Z,100688.15
2022-09-20T19:25:19.590Z,100701.29
2022-09-20T19:27:34.262Z,100701.29
2022-09-20T19:32:34.133Z,100703.11
2022-09-20T19:34:12.138Z,100703.11
2022-09-20T19:36:14.827Z,100703.68
2022-09-20T19:37:41.119Z,100703.68
2022-09-20T19:40:36.807Z,100701.89
2022-09-20T19:42:35.143Z,100701.89
2022-09-20T19:42:43.660Z,100701.89
2022-09-20T19:47:45.576Z,100706.8
2022-09-20T19:52:34.097Z,100710.08
2022-09-20T19:54:27.205Z,100710.08
2022-09-20T19:57:40.697Z,100712.28
2022-09-20T20:01:26.120Z,100710.55
2022-09-20T20:02:33.918Z,100710.55
2022-09-20T20:06:15.316Z,100713.62000000001
2022-09-20T20:07:39.567Z,100713.62000000001
2022-09-20T20:08:58.846Z,100713.62000000001
2022-09-20T20:11:00.840Z,100715.8
2022-09-20T20:12:43.094Z,100715.8
2022-09-20T20:17:44.095Z,100712.2
2022-09-20T20:22:34.260Z,100721.86
2022-09-20T20:22:48.369Z,100721.86
2022-09-20T20:24:48.753Z,100727.03
2022-09-20T20:27:24.275Z,100727.03
2022-09-20T20:27:33.398Z,100727.03
2022-09-20T20:31:50.429Z,100734.88
2022-09-20T20:32:33.596Z,100734.88
2022-09-20T20:34:23.453Z,100734.88
2022-09-20T20:37:33.782Z,100737.17
2022-09-20T20:39:45.907Z,100737.17
2022-09-20T20:40:47.038Z,100735.28
2022-09-20T20:42:36.060Z,100735.28
2022-09-20T20:47:33.749Z,100740.0
2022-09-20T20:52:33.782Z,100733.11
2022-09-20T20:57:33.587Z,100737.47
2022-09-20T20:59:46.034Z,100737.47
2022-09-20T21:01:53.120Z,100737.56
2022-09-20T21:02:33.873Z,100737.56
2022-09-20T21:04:41.904Z,100737.56
2022-09-20T21:07:33.485Z,100739.45
2022-09-20T21:10:14.664Z,100742.07
2022-09-20T21:12:33.483Z,100742.07
2022-09-20T21:13:15.006Z,100742.07
2022-09-20T21:16:12.918Z,100743.48
2022-09-20T21:17:36.162Z,100743.48
2022-09-20T21:18:28.588Z,100743.48
2022-09-20T21:22:33.608Z,100746.18000000001
2022-09-20T21:22:47.506Z,100746.18000000001
2022-09-20T21:27:14.759Z,100746.06
2022-09-20T21:27:35.164Z,100746.06
2022-09-20T21:30:55.486Z,100750.27
2022-09-20T21:32:05.647Z,100750.27
2022-09-20T21:32:33.840Z,100750.27
2022-09-20T21:33:59.785Z,100750.27
2022-09-20T21:36:11.765Z,100749.37999999999
2022-09-20T21:37:33.756Z,100749.37999999999
2022-09-20T21:41:47.714Z,100750.29
2022-09-20T21:42:33.688Z,100750.29
2022-09-20T21:43:59.107Z,100750.29
2022-09-20T21:46:21.485Z,100748.77
2022-09-20T21:47:33.648Z,100748.77
2022-09-20T21:49:10.917Z,100748.77
2022-09-20T21:52:23.067Z,100759.95
2022-09-20T21:52:33.982Z,100759.95
2022-09-20T21:54:56.423Z,100759.2
2022-09-20T21:57:33.681Z,100759.2
2022-09-20T22:02:34.348Z,100767.19
2022-09-20T22:07:33.757Z,100766.03
2022-09-20T22:12:33.516Z,100766.4
2022-09-20T22:17:33.916Z,100766.85
2022-09-20T22:22:33.432Z,100777.95999999999
2022-09-20T22:27:33.906Z,100769.73000000001
2022-09-20T22:32:34.158Z,100770.37
2022-09-20T22:37:33.447Z,100770.86
2022-09-20T22:42:33.552Z,100767.61
2022-09-20T22:47:33.729Z,100765.64
2022-09-20T22:52:33.476Z,100765.25
2022-09-20T22:57:33.571Z,100760.16
2022-09-20T23:02:33.699Z,100763.06
2022-09-20T23:07:33.418Z,100763.51
2022-09-20T23:12:33.481Z,100761.49
2022-09-20T23:17:33.649Z,100765.36
2022-09-20T23:22:33.385Z,100766.16
2022-09-20T23:26:49.818Z,100767.47
2022-09-20T23:27:33.378Z,100767.47
2022-09-20T23:30:21.585Z,100769.16
2022-09-20T23:32:33.425Z,100769.16
2022-09-20T23:34:10.265Z,100769.16
2022-09-20T23:37:33.392Z,100775.09
2022-09-20T23:37:36.020Z,100775.09
2022-09-20T23:41:50.656Z,100774.8
2022-09-20T23:42:33.367Z,100774.8
2022-09-20T23:42:58.584Z,100774.8
2022-09-20T23:45:41.488Z,100772.96
2022-09-20T23:47:33.387Z,100772.96
2022-09-20T23:50:22.515Z,100779.89
2022-09-20T23:52:33.413Z,100779.89
2022-09-20T23:57:33.423Z,100780.33
