createdAt,value
2022-12-31T00:01:01.375Z,24.55
2022-12-31T00:03:31.833Z,23.63
2022-12-31T00:06:00.881Z,21.90
2022-12-31T00:08:27.858Z,22.27
2022-12-31T00:10:54.505Z,39.35
2022-12-31T00:13:24.015Z,26.75
2022-12-31T00:15:50.702Z,31.40
2022-12-31T00:18:23.717Z,27.35
2022-12-31T00:20:50.331Z,31.33
2022-12-31T00:23:19.592Z,25.77
2022-12-31T00:25:46.164Z,29.23
2022-12-31T00:28:15.459Z,26.38
2022-12-31T00:30:42.391Z,25.60
2022-12-31T00:33:09.023Z,25.15
2022-12-31T00:35:36.544Z,25.55
2022-12-31T00:40:38.254Z,29.77
2022-12-31T00:43:05.058Z,28.92
2022-12-31T00:45:38.180Z,26.70
2022-12-31T00:48:08.012Z,26.85
2022-12-31T00:50:34.667Z,31.83
2022-12-31T00:53:01.299Z,26.65
2022-12-31T00:55:27.916Z,25.92
2022-12-31T00:57:54.820Z,25.55
2022-12-31T01:00:21.927Z,24.00
2022-12-31T01:02:48.668Z,27.35
2022-12-31T01:05:18.475Z,26.35
2022-12-31T01:07:47.545Z,29.73
2022-12-31T01:10:34.105Z,30.02
2022-12-31T01:13:00.723Z,28.10
2022-12-31T01:15:27.877Z,26.83
2022-12-31T01:17:54.584Z,27.13
2022-12-31T01:20:21.236Z,26.25
2022-12-31T01:22:47.837Z,25.27
2022-12-31T01:25:14.539Z,25.42
2022-12-31T01:27:42.266Z,27.33
2022-12-31T01:30:09.451Z,25.77
2022-12-31T01:32:39.191Z,26.52
2022-12-31T01:35:06.347Z,26.77
2022-12-31T01:37:38.435Z,28.98
2022-12-31T01:40:08.468Z,29.17
2022-12-31T01:42:35.099Z,29.10
2022-12-31T01:45:01.802Z,19.00
2022-12-31T01:47:40.994Z,36.85
2022-12-31T01:50:27.792Z,32.33
2022-12-31T01:53:00.800Z,19.38
2022-12-31T01:55:30.318Z,28.30
2022-12-31T01:58:11.090Z,17.98
2022-12-31T02:00:38.075Z,18.90
2022-12-31T02:03:10.466Z,26.88
2022-12-31T02:05:46.344Z,24.30
2022-12-31T02:08:13.055Z,20.80
2022-12-31T02:10:39.812Z,22.70
2022-12-31T02:13:10.107Z,15.43
2022-12-31T02:16:05.280Z,15.82
2022-12-31T02:18:51.341Z,13.82
2022-12-31T02:21:59.960Z,13.38
2022-12-31T02:24:37.140Z,16.30
2022-12-31T02:27:08.902Z,14.93
2022-12-31T02:29:56.925Z,6.07
2022-12-31T02:32:27.951Z,0.90
2022-12-31T02:34:59.805Z,2.25
2022-12-31T02:37:29.049Z,11.30
2022-12-31T02:39:56.567Z,1.20
2022-12-31T02:44:49.756Z,1.10
2022-12-31T02:47:39.319Z,17.17
2022-12-31T02:50:16.519Z,1.20
2022-12-31T02:53:26.394Z,0.88
2022-12-31T02:56:14.777Z,1.00
2022-12-31T02:59:08.885Z,1.00
2022-12-31T03:02:01.933Z,1.23
2022-12-31T03:04:34.355Z,0.82
2022-12-31T03:07:02.721Z,1.20
2022-12-31T03:09:29.348Z,4.78
2022-12-31T03:12:14.938Z,22.83
2022-12-31T03:14:47.720Z,23.30
2022-12-31T03:17:14.402Z,23.83
2022-12-31T03:20:00.003Z,23.90
2022-12-31T03:22:32.303Z,24.30
2022-12-31T03:25:17.345Z,23.25
2022-12-31T03:27:44.775Z,23.52
2022-12-31T03:30:13.316Z,22.10
2022-12-31T03:32:40.569Z,22.27
2022-12-31T03:35:08.083Z,23.30
2022-12-31T03:40:03.978Z,22.95
2022-12-31T03:42:37.323Z,22.65
2022-12-31T03:45:04.348Z,23.35
2022-12-31T03:47:31.167Z,21.90
2022-12-31T03:50:00.944Z,22.52
2022-12-31T03:52:27.603Z,23.60
2022-12-31T03:54:54.532Z,22.50
2022-12-31T03:57:25.418Z,22.98
2022-12-31T03:59:54.690Z,22.08
2022-12-31T04:02:28.125Z,23.23
2022-12-31T04:05:02.428Z,22.60
2022-12-31T04:07:29.098Z,23.80
2022-12-31T04:09:56.300Z,23.65
2022-12-31T04:12:22.956Z,22.90
2022-12-31T04:14:49.663Z,23.63
2022-12-31T04:17:16.316Z,23.67
2022-12-31T04:19:43.072Z,22.02
2022-12-31T04:22:13.462Z,22.92
2022-12-31T04:24:40.165Z,1.63
2022-12-31T04:27:08.034Z,0.90
2022-12-31T04:29:35.592Z,1.58
2022-12-31T04:34:35.906Z,27.38
2022-12-31T04:37:03.181Z,1.02
2022-12-31T04:39:29.862Z,0.73
2022-12-31T04:41:56.602Z,10.40
2022-12-31T04:44:23.295Z,1.02
2022-12-31T04:46:52.847Z,1.13
2022-12-31T04:49:22.662Z,0.80
2022-12-31T04:51:49.337Z,1.17
2022-12-31T04:54:15.979Z,1.10
2022-12-31T04:56:42.776Z,0.93
2022-12-31T04:59:10.469Z,7.43
2022-12-31T05:01:38.760Z,0.80
2022-12-31T05:04:05.664Z,0.85
2022-12-31T05:06:32.856Z,1.15
2022-12-31T05:09:03.470Z,0.82
2022-12-31T05:11:30.115Z,1.00
2022-12-31T05:13:56.732Z,0.98
2022-12-31T05:16:24.436Z,1.40
2022-12-31T05:18:53.981Z,1.13
2022-12-31T05:21:21.748Z,1.00
2022-12-31T05:23:49.241Z,8.75
2022-12-31T05:28:46.462Z,16.85
2022-12-31T05:31:13.156Z,14.30
2022-12-31T05:33:40.012Z,26.90
2022-12-31T05:36:07.212Z,1.13
2022-12-31T05:38:34.048Z,0.90
2022-12-31T05:41:02.671Z,1.00
2022-12-31T05:43:29.504Z,1.00
2022-12-31T05:46:05.700Z,0.95
2022-12-31T05:48:35.692Z,1.20
2022-12-31T05:51:02.324Z,4.05
2022-12-31T05:53:30.034Z,1.30
2022-12-31T05:55:56.647Z,1.50
2022-12-31T05:58:29.034Z,1.50
2022-12-31T06:01:02.173Z,1.20
2022-12-31T06:03:28.869Z,1.55
2022-12-31T06:05:55.499Z,1.00
2022-12-31T06:08:24.011Z,1.48
2022-12-31T06:10:50.893Z,1.17
2022-12-31T06:13:17.526Z,1.35
2022-12-31T06:15:44.138Z,1.45
2022-12-31T06:18:13.072Z,0.95
2022-12-31T06:20:39.717Z,1.67
2022-12-31T06:23:06.419Z,1.17
2022-12-31T06:25:35.393Z,1.00
2022-12-31T06:28:02.074Z,1.63
2022-12-31T06:30:34.660Z,0.80
2022-12-31T06:33:01.339Z,8.25
2022-12-31T06:35:28.039Z,0.90
2022-12-31T06:37:54.673Z,1.38
2022-12-31T06:40:21.346Z,16.38
2022-12-31T06:42:48.025Z,10.50
2022-12-31T06:45:14.720Z,0.73
2022-12-31T06:47:41.578Z,0.90
2022-12-31T06:50:13.442Z,1.35
2022-12-31T06:52:42.925Z,0.77
2022-12-31T06:55:10.636Z,1.40
2022-12-31T06:57:47.096Z,0.82
2022-12-31T07:00:14.378Z,0.93
2022-12-31T07:03:02.840Z,1.05
2022-12-31T07:05:49.940Z,0.90
2022-12-31T07:08:44.629Z,0.73
2022-12-31T07:11:32.655Z,1.00
2022-12-31T07:14:32.400Z,0.63
2022-12-31T07:17:38.288Z,2.13
2022-12-31T07:20:20.408Z,11.98
2022-12-31T07:22:47.285Z,1.75
2022-12-31T07:25:16.093Z,1.00
2022-12-31T07:28:21.077Z,1.10
2022-12-31T07:30:59.661Z,0.90
2022-12-31T07:33:44.580Z,0.95
2022-12-31T07:36:39.216Z,4.75
2022-12-31T07:39:25.930Z,0.77
2022-12-31T07:41:53.189Z,0.88
2022-12-31T07:44:56.340Z,0.70
2022-12-31T07:47:26.001Z,1.08
2022-12-31T07:49:56.461Z,0.88
2022-12-31T07:52:23.886Z,1.58
2022-12-31T07:54:50.986Z,1.00
2022-12-31T07:57:26.591Z,0.90
2022-12-31T08:00:06.989Z,1.17
2022-12-31T08:02:58.458Z,1.00
2022-12-31T08:05:40.102Z,1.00
2022-12-31T08:08:34.349Z,0.80
2022-12-31T08:11:45.962Z,1.67
2022-12-31T08:14:21.224Z,0.80
2022-12-31T08:16:55.627Z,1.00
2022-12-31T08:19:30.749Z,0.80
2022-12-31T08:22:15.763Z,0.80
2022-12-31T08:25:17.262Z,0.80
2022-12-31T08:28:14.781Z,1.00
2022-12-31T08:30:52.484Z,2.38
2022-12-31T08:33:37.636Z,0.80
2022-12-31T08:36:23.041Z,0.80
2022-12-31T08:39:20.980Z,0.93
2022-12-31T08:41:54.033Z,0.88
2022-12-31T08:44:45.042Z,0.70
2022-12-31T08:48:09.000Z,0.80
2022-12-31T08:50:36.025Z,2.08
2022-12-31T08:53:03.578Z,0.68
2022-12-31T08:55:30.731Z,0.80
2022-12-31T08:58:19.099Z,0.93
2022-12-31T09:00:55.248Z,0.98
2022-12-31T09:03:26.130Z,0.75
2022-12-31T09:06:14.030Z,0.90
2022-12-31T09:09:25.177Z,0.90
2022-12-31T09:12:06.023Z,1.02
2022-12-31T09:14:48.441Z,1.00
2022-12-31T09:17:43.941Z,0.80
2022-12-31T09:20:42.651Z,1.10
2022-12-31T09:23:10.781Z,1.13
2022-12-31T09:25:52.953Z,0.73
2022-12-31T09:28:43.405Z,0.93
2022-12-31T09:31:20.539Z,0.93
2022-12-31T09:33:59.717Z,1.08
2022-12-31T09:36:32.082Z,1.27
2022-12-31T09:39:15.806Z,0.95
2022-12-31T09:42:00.668Z,0.88
2022-12-31T09:45:03.171Z,0.80
2022-12-31T09:47:29.753Z,0.82
2022-12-31T09:49:59.293Z,0.90
2022-12-31T09:52:38.384Z,0.77
2022-12-31T09:55:07.773Z,1.00
2022-12-31T09:57:40.371Z,0.95
2022-12-31T10:00:12.030Z,1.25
2022-12-31T10:02:48.041Z,1.40
2022-12-31T10:05:35.650Z,0.90
2022-12-31T10:08:10.486Z,1.00
2022-12-31T10:11:08.561Z,1.00
2022-12-31T10:14:16.813Z,1.02
2022-12-31T10:17:06.418Z,1.08
2022-12-31T10:20:28.079Z,1.20
2022-12-31T10:23:04.470Z,1.10
2022-12-31T10:25:40.820Z,0.85
2022-12-31T10:28:45.737Z,1.08
2022-12-31T10:31:43.194Z,1.40
2022-12-31T10:34:43.268Z,1.00
2022-12-31T10:37:25.816Z,0.80
2022-12-31T10:40:04.796Z,19.23
2022-12-31T10:42:46.641Z,7.03
2022-12-31T10:45:44.442Z,2.75
2022-12-31T10:48:29.040Z,0.90
2022-12-31T10:51:20.898Z,1.17
2022-12-31T10:53:50.210Z,1.00
2022-12-31T10:56:38.655Z,0.95
2022-12-31T10:59:32.894Z,1.05
2022-12-31T11:02:27.062Z,0.90
2022-12-31T11:05:26.098Z,0.80
2022-12-31T11:08:28.991Z,1.02
2022-12-31T11:11:31.127Z,1.02
2022-12-31T11:14:39.706Z,0.80
2022-12-31T11:17:43.759Z,1.55
2022-12-31T11:20:10.826Z,1.02
2022-12-31T11:22:56.877Z,1.17
2022-12-31T11:25:30.202Z,1.20
2022-12-31T11:28:15.452Z,1.10
2022-12-31T11:31:04.108Z,1.20
2022-12-31T11:34:10.755Z,1.20
2022-12-31T11:37:14.863Z,1.20
2022-12-31T11:40:26.280Z,1.40
2022-12-31T11:43:02.551Z,1.02
2022-12-31T11:46:08.060Z,1.30
2022-12-31T11:48:59.564Z,1.35
2022-12-31T11:51:32.330Z,1.50
2022-12-31T11:54:37.390Z,1.75
2022-12-31T11:57:36.829Z,1.40
2022-12-31T12:00:14.888Z,1.05
2022-12-31T12:03:01.612Z,1.63
2022-12-31T12:05:28.546Z,1.65
2022-12-31T12:07:55.519Z,1.52
2022-12-31T12:10:29.108Z,1.25
2022-12-31T12:13:00.692Z,1.02
2022-12-31T12:15:35.594Z,1.25
2022-12-31T12:18:09.768Z,5.57
2022-12-31T12:20:41.044Z,1.20
2022-12-31T12:23:17.743Z,13.02
2022-12-31T12:25:45.044Z,2.40
2022-12-31T12:28:26.857Z,8.48
2022-12-31T12:30:59.957Z,1.00
2022-12-31T12:33:29.797Z,1.55
2022-12-31T12:36:19.748Z,1.05
2022-12-31T12:38:47.541Z,1.13
2022-12-31T12:41:25.205Z,1.15
2022-12-31T12:44:03.186Z,1.13
2022-12-31T12:46:47.754Z,1.30
2022-12-31T12:49:27.877Z,1.00
2022-12-31T12:52:16.085Z,1.25
2022-12-31T12:55:04.231Z,1.27
2022-12-31T12:57:50.625Z,1.35
2022-12-31T13:00:21.653Z,1.20
2022-12-31T13:03:09.904Z,1.33
2022-12-31T13:05:45.269Z,10.15
2022-12-31T13:08:37.199Z,0.93
2022-12-31T13:11:06.544Z,1.10
2022-12-31T13:13:43.955Z,1.00
2022-12-31T13:16:50.651Z,1.30
2022-12-31T13:19:29.033Z,1.55
2022-12-31T13:22:01.364Z,1.83
2022-12-31T13:24:27.906Z,1.20
2022-12-31T13:27:24.121Z,1.52
2022-12-31T13:29:52.898Z,1.30
2022-12-31T13:32:24.364Z,1.40
2022-12-31T13:34:56.359Z,1.52
2022-12-31T13:37:38.063Z,1.70
2022-12-31T13:40:21.162Z,1.20
2022-12-31T13:43:01.241Z,1.65
2022-12-31T13:45:38.942Z,1.15
2022-12-31T13:48:12.268Z,1.20
2022-12-31T13:50:46.784Z,15.25
2022-12-31T13:53:27.605Z,0.93
2022-12-31T13:56:03.775Z,21.15
2022-12-31T13:58:40.047Z,34.30
2022-12-31T14:01:34.007Z,11.80
2022-12-31T14:04:28.337Z,1.25
2022-12-31T14:07:02.665Z,1.75
2022-12-31T14:09:33.790Z,1.10
2022-12-31T14:12:08.586Z,1.20
2022-12-31T14:14:54.144Z,1.75
2022-12-31T14:17:51.053Z,1.25
2022-12-31T14:20:17.677Z,12.45
2022-12-31T14:22:56.373Z,14.20
2022-12-31T14:25:29.185Z,1.48
2022-12-31T14:27:59.607Z,1.33
2022-12-31T14:30:31.272Z,1.80
2022-12-31T14:33:18.526Z,2.75
2022-12-31T14:35:51.560Z,1.80
2022-12-31T14:38:31.044Z,1.33
2022-12-31T14:41:15.684Z,1.88
2022-12-31T14:43:58.980Z,1.10
2022-12-31T14:46:35.568Z,3.10
2022-12-31T14:49:13.440Z,4.10
2022-12-31T14:51:40.141Z,6.03
2022-12-31T14:54:28.926Z,6.82
2022-12-31T14:57:10.368Z,1.27
2022-12-31T14:59:40.487Z,1.50
2022-12-31T15:02:38.458Z,1.55
2022-12-31T15:05:22.491Z,1.67
2022-12-31T15:07:55.977Z,1.45
2022-12-31T15:10:59.826Z,1.52
2022-12-31T15:13:50.058Z,1.77
2022-12-31T15:16:35.116Z,1.50
2022-12-31T15:19:31.195Z,1.20
2022-12-31T15:22:30.705Z,1.73
2022-12-31T15:24:58.095Z,1.40
2022-12-31T15:27:37.716Z,1.70
2022-12-31T15:30:06.290Z,1.67
2022-12-31T15:32:40.028Z,2.10
2022-12-31T15:35:21.799Z,4.55
2022-12-31T15:38:19.795Z,1.58
2022-12-31T15:40:56.317Z,1.85
2022-12-31T15:43:57.233Z,1.67
2022-12-31T15:46:31.059Z,1.27
2022-12-31T15:49:11.775Z,1.45
2022-12-31T15:51:59.754Z,1.50
2022-12-31T15:54:42.699Z,1.70
2022-12-31T15:57:26.522Z,1.40
2022-12-31T16:00:02.168Z,1.88
2022-12-31T16:02:29.156Z,1.23
2022-12-31T16:04:56.251Z,1.30
2022-12-31T16:07:27.418Z,1.50
2022-12-31T16:09:56.367Z,2.00
2022-12-31T16:12:30.937Z,1.67
2022-12-31T16:15:00.327Z,1.33
2022-12-31T16:17:27.110Z,2.08
2022-12-31T16:19:57.246Z,2.20
2022-12-31T16:22:50.572Z,1.52
2022-12-31T16:25:30.582Z,2.00
2022-12-31T16:28:00.928Z,1.63
2022-12-31T16:30:32.305Z,1.98
2022-12-31T16:33:01.636Z,1.98
2022-12-31T16:35:37.191Z,1.83
2022-12-31T16:38:09.931Z,5.65
2022-12-31T16:40:36.658Z,1.55
2022-12-31T16:43:06.624Z,1.70
2022-12-31T16:45:38.646Z,2.03
2022-12-31T16:48:17.249Z,1.77
2022-12-31T16:50:50.792Z,2.20
2022-12-31T16:53:21.843Z,1.90
2022-12-31T16:55:55.845Z,2.63
2022-12-31T16:58:35.147Z,2.22
2022-12-31T17:01:22.549Z,1.98
2022-12-31T17:03:58.874Z,1.92
2022-12-31T17:06:28.190Z,1.52
2022-12-31T17:09:06.551Z,2.30
2022-12-31T17:11:42.082Z,2.20
2022-12-31T17:14:08.668Z,2.42
2022-12-31T17:16:38.372Z,1.98
2022-12-31T17:19:05.121Z,2.78
2022-12-31T17:21:32.896Z,1.80
2022-12-31T17:24:06.614Z,1.95
2022-12-31T17:26:37.243Z,2.10
2022-12-31T17:29:05.987Z,2.17
2022-12-31T17:31:40.947Z,2.33
2022-12-31T17:34:16.319Z,1.63
2022-12-31T17:37:01.485Z,1.95
2022-12-31T17:39:45.115Z,2.20
2022-12-31T17:42:13.877Z,2.25
2022-12-31T17:44:43.735Z,1.90
2022-12-31T17:47:15.366Z,2.40
2022-12-31T17:49:45.931Z,2.10
2022-12-31T17:52:16.203Z,2.60
2022-12-31T17:54:43.261Z,1.95
2022-12-31T17:57:22.707Z,3.30
2022-12-31T17:59:49.444Z,2.03
2022-12-31T18:02:16.219Z,2.63
2022-12-31T18:04:46.103Z,7.60
2022-12-31T18:07:12.763Z,3.08
2022-12-31T18:09:42.497Z,3.25
2022-12-31T18:12:09.895Z,1.75
2022-12-31T18:14:36.509Z,1.83
2022-12-31T18:17:03.168Z,2.95
2022-12-31T18:20:02.913Z,3.20
2022-12-31T18:22:17.452Z,2.03
2022-12-31T18:24:44.453Z,2.22
2022-12-31T18:27:20.254Z,2.28
2022-12-31T18:29:46.977Z,5.43
2022-12-31T18:32:22.622Z,2.00
2022-12-31T18:34:49.951Z,1.60
2022-12-31T18:37:21.769Z,2.10
2022-12-31T18:39:49.005Z,2.08
2022-12-31T18:42:18.658Z,1.92
2022-12-31T18:44:46.640Z,2.28
2022-12-31T18:47:18.483Z,2.10
2022-12-31T18:49:45.302Z,2.10
2022-12-31T18:52:28.664Z,2.42
2022-12-31T18:54:55.290Z,2.10
2022-12-31T18:57:21.938Z,2.20
2022-12-31T18:59:48.549Z,6.82
2022-12-31T19:02:20.287Z,2.42
2022-12-31T19:04:48.735Z,5.70
2022-12-31T19:07:15.377Z,3.58
2022-12-31T19:09:46.344Z,2.75
2022-12-31T19:12:20.844Z,2.90
2022-12-31T19:14:47.652Z,19.25
2022-12-31T19:17:14.494Z,18.48
2022-12-31T19:19:41.175Z,19.38
2022-12-31T19:22:15.015Z,18.30
2022-12-31T19:27:11.855Z,18.88
2022-12-31T19:29:38.486Z,17.60
2022-12-31T19:32:05.535Z,17.88
2022-12-31T19:34:32.188Z,18.02
2022-12-31T19:37:10.793Z,18.77
2022-12-31T19:39:39.635Z,18.15
2022-12-31T19:42:09.129Z,18.17
2022-12-31T19:44:38.519Z,17.17
2022-12-31T19:47:05.460Z,19.00
2022-12-31T19:49:32.062Z,17.52
2022-12-31T19:51:58.682Z,18.05
2022-12-31T19:54:25.372Z,17.75
2022-12-31T19:56:52.103Z,18.02
2022-12-31T19:59:18.744Z,17.95
2022-12-31T20:01:45.727Z,18.25
2022-12-31T20:04:14.211Z,21.67
2022-12-31T20:06:40.857Z,21.40
2022-12-31T20:09:07.868Z,17.85
2022-12-31T20:11:34.701Z,17.77
2022-12-31T20:14:04.376Z,28.00
2022-12-31T20:16:31.961Z,20.85
2022-12-31T20:19:01.567Z,19.70
2022-12-31T20:21:29.752Z,21.42
2022-12-31T20:23:56.745Z,18.90
2022-12-31T20:26:24.949Z,26.73
2022-12-31T20:28:54.522Z,19.92
2022-12-31T20:31:25.867Z,17.98
2022-12-31T20:33:54.371Z,18.48
2022-12-31T20:36:25.847Z,18.75
2022-12-31T20:38:52.553Z,18.80
2022-12-31T20:41:26.286Z,18.45
2022-12-31T20:43:53.008Z,17.73
2022-12-31T20:46:25.173Z,18.63
2022-12-31T20:48:53.827Z,20.65
2022-12-31T20:51:24.213Z,23.77
2022-12-31T20:53:56.570Z,20.90
2022-12-31T20:56:25.223Z,18.30
2022-12-31T20:58:57.245Z,20.27
2022-12-31T21:01:25.217Z,19.42
2022-12-31T21:04:04.983Z,18.10
2022-12-31T21:09:04.760Z,19.40
2022-12-31T21:11:49.927Z,19.23
2022-12-31T21:14:16.619Z,18.92
2022-12-31T21:16:43.536Z,20.08
2022-12-31T21:19:10.193Z,20.27
2022-12-31T21:21:37.404Z,20.58
2022-12-31T21:24:04.292Z,20.45
2022-12-31T21:26:30.983Z,19.35
2022-12-31T21:28:57.862Z,18.73
2022-12-31T21:31:24.586Z,18.55
2022-12-31T21:33:51.337Z,19.95
2022-12-31T21:36:18.144Z,20.27
2022-12-31T21:38:45.133Z,21.25
2022-12-31T21:41:34.113Z,20.77
2022-12-31T21:44:07.789Z,18.65
2022-12-31T21:46:34.590Z,19.98
2022-12-31T21:49:01.522Z,22.00
2022-12-31T21:51:29.005Z,20.25
2022-12-31T21:53:55.775Z,21.15
2022-12-31T21:56:22.876Z,19.73
2022-12-31T21:59:16.900Z,20.30
2022-12-31T22:02:02.268Z,19.88
2022-12-31T22:05:00.805Z,3.53
2022-12-31T22:07:15.733Z,13.23
2022-12-31T22:09:42.350Z,10.50
2022-12-31T22:12:09.011Z,7.13
2022-12-31T22:14:35.651Z,3.50
2022-12-31T22:17:02.313Z,3.75
2022-12-31T22:19:28.906Z,22.80
2022-12-31T22:21:55.579Z,4.57
2022-12-31T22:24:22.257Z,12.05
2022-12-31T22:26:59.748Z,22.88
2022-12-31T22:29:46.316Z,8.88
2022-12-31T22:32:12.922Z,26.02
2022-12-31T22:34:39.527Z,3.13
2022-12-31T22:37:27.508Z,9.82
2022-12-31T22:39:52.826Z,15.40
2022-12-31T22:42:19.445Z,3.00
2022-12-31T22:44:46.026Z,2.90
2022-12-31T22:47:12.652Z,13.00
2022-12-31T22:49:39.257Z,5.07
2022-12-31T22:52:15.203Z,7.78
2022-12-31T22:54:41.838Z,5.70
2022-12-31T22:57:08.478Z,2.70
2022-12-31T22:59:43.769Z,4.05
2022-12-31T23:02:10.440Z,10.50
2022-12-31T23:04:37.036Z,10.00
2022-12-31T23:07:03.810Z,22.30
2022-12-31T23:09:48.969Z,20.73
2022-12-31T23:12:15.648Z,33.90
2022-12-31T23:15:00.795Z,42.13
2022-12-31T23:17:46.186Z,45.95
2022-12-31T23:20:37.887Z,71.63
2022-12-31T23:23:11.755Z,36.20
2022-12-31T23:25:50.574Z,55.97
2022-12-31T23:28:23.672Z,37.03
2022-12-31T23:30:51.733Z,29.00
2022-12-31T23:33:21.222Z,17.58
2022-12-31T23:35:48.667Z,26.67
2022-12-31T23:38:17.580Z,17.65
2022-12-31T23:40:44.585Z,32.20
2022-12-31T23:43:19.717Z,17.15
2022-12-31T23:45:46.449Z,18.23
2022-12-31T23:48:13.097Z,16.67
2022-12-31T23:50:52.429Z,12.40
2022-12-31T23:53:19.889Z,12.15
2022-12-31T23:55:46.736Z,10.38
2022-12-31T23:58:13.419Z,8.30
