createdAt,value
2022-09-15T00:02:06.134Z,25.2
2022-09-15T00:07:43.642Z,25.2
2022-09-15T00:13:05.829Z,25.1
2022-09-15T00:18:45.869Z,25.1
2022-09-15T00:24:22.580Z,25.1
2022-09-15T00:29:59.285Z,25.1
2022-09-15T00:35:37.824Z,25.1
2022-09-15T00:41:15.163Z,25.1
2022-09-15T00:47:09.611Z,25.1
2022-09-15T00:52:53.936Z,25.1
2022-09-15T00:58:15.129Z,25.1
2022-09-15T01:03:51.793Z,25
2022-09-15T01:09:15.205Z,25
2022-09-15T01:14:51.782Z,25
2022-09-15T01:20:12.971Z,25
2022-09-15T01:25:24.088Z,25
2022-09-15T01:31:28.984Z,24.9
2022-09-15T01:37:05.215Z,24.9
2022-09-15T01:42:43.236Z,24.9
2022-09-15T01:48:04.898Z,24.9
2022-09-15T01:53:41.371Z,24.9
2022-09-15T01:59:18.878Z,24.9
2022-09-15T02:04:56.263Z,24.9
2022-09-15T02:10:17.522Z,24.9
2022-09-15T02:15:24.325Z,24.9
2022-09-15T02:20:30.888Z,24.9
2022-09-15T02:26:07.842Z,24.9
2022-09-15T02:31:45.953Z,24.9
2022-09-15T02:37:27.025Z,24.9
2022-09-15T02:43:04.402Z,24.9
2022-09-15T02:48:43.071Z,24.9
2022-09-15T02:54:20.462Z,24.9
2022-09-15T02:59:58.032Z,24.9
2022-09-15T03:05:38.324Z,24.9
2022-09-15T03:10:59.687Z,24.9
2022-09-15T03:16:22.082Z,24.8
2022-09-15T03:21:59.552Z,24.8
2022-09-15T03:27:37.260Z,24.8
2022-09-15T03:33:14.929Z,24.8
2022-09-15T03:38:55.427Z,24.8
2022-09-15T03:44:36.810Z,24.7
2022-09-15T03:50:14.319Z,24.7
2022-09-15T03:55:51.898Z,24.7
2022-09-15T04:01:14.260Z,24.7
2022-09-15T04:06:56.927Z,24.7
2022-09-15T04:12:34.222Z,24.6
2022-09-15T04:18:16.599Z,24.7
2022-09-15T04:23:56.973Z,24.6
2022-09-15T04:29:37.588Z,24.6
2022-09-15T04:35:14.884Z,24.6
2022-09-15T04:40:51.779Z,24.6
2022-09-15T04:46:29.530Z,24.6
2022-09-15T04:52:09.692Z,24.6
2022-09-15T04:57:45.837Z,24.6
2022-09-15T05:03:24.812Z,24.6
2022-09-15T05:09:04.432Z,24.6
2022-09-15T05:14:43.321Z,24.6
2022-09-15T05:20:22.042Z,24.6
2022-09-15T05:26:05.141Z,24.6
2022-09-15T05:31:43.034Z,24.6
2022-09-15T05:37:21.316Z,24.5
2022-09-15T05:42:59.508Z,24.6
2022-09-15T05:48:36.615Z,24.6
2022-09-15T05:54:14.745Z,24.5
2022-09-15T05:59:52.160Z,24.5
2022-09-15T06:05:29.056Z,28.1
2022-09-15T06:11:10.568Z,28.7
2022-09-15T06:16:48.599Z,29.6
2022-09-15T06:22:25.412Z,30.4
2022-09-15T06:28:04.908Z,31.1
2022-09-15T06:33:42.366Z,31.9
2022-09-15T06:39:19.282Z,31.9
2022-09-15T06:45:23.509Z,32.2
2022-09-15T06:51:20.464Z,33
2022-09-15T06:56:57.223Z,33.9
2022-09-15T07:02:38.436Z,34.7
2022-09-15T07:08:17.279Z,35.4
2022-09-15T07:13:59.028Z,36.4
2022-09-15T07:19:37.611Z,37.1
2022-09-15T07:25:15.613Z,37.8
2022-09-15T07:30:57.006Z,37.1
2022-09-15T07:36:37.498Z,37.8
2022-09-15T07:42:15.736Z,38.8
2022-09-15T07:47:57.014Z,39.6
2022-09-15T07:53:35.108Z,40.6
2022-09-15T07:58:57.429Z,41.3
2022-09-15T08:04:36.015Z,41.9
2022-09-15T08:10:23.057Z,42.7
2022-09-15T08:16:05.014Z,43.2
2022-09-15T08:21:27.195Z,43.9
2022-09-15T08:26:49.605Z,44.7
2022-09-15T08:32:12.397Z,45.4
2022-09-15T08:37:49.558Z,46.2
2022-09-15T08:43:33.568Z,47
2022-09-15T08:49:23.556Z,47.6
2022-09-15T08:55:12.703Z,48.3
2022-09-15T09:00:53.059Z,48.9
2022-09-15T09:06:31.489Z,49.4
2022-09-15T09:11:38.289Z,49.9
2022-09-15T09:17:17.081Z,50.6
2022-09-15T09:22:56.368Z,51.2
2022-09-15T09:28:40.679Z,50.6
2022-09-15T09:34:04.617Z,51.3
2022-09-15T09:39:42.679Z,51.8
2022-09-15T09:45:20.594Z,52.3
2022-09-15T09:50:59.824Z,51.8
2022-09-15T09:56:37.436Z,52.3
2022-09-15T10:02:15.094Z,52.6
2022-09-15T10:07:54.097Z,53.3
2022-09-15T10:13:31.994Z,53.6
2022-09-15T10:19:10.900Z,54.3
2022-09-15T10:24:51.347Z,54.8
2022-09-15T10:29:59.945Z,55.4
2022-09-15T10:35:38.429Z,55.7
2022-09-15T10:41:17.355Z,56.4
2022-09-15T10:46:56.078Z,56.9
2022-09-15T10:52:33.432Z,57.1
2022-09-15T10:58:35.163Z,57.2
2022-09-15T11:04:13.719Z,57
2022-09-15T11:09:52.994Z,56.2
2022-09-15T11:15:36.786Z,55.7
2022-09-15T11:21:15.401Z,55.3
2022-09-15T11:26:53.239Z,55.3
2022-09-15T11:32:31.928Z,55.6
2022-09-15T11:38:12.780Z,56.5
2022-09-15T11:43:51.563Z,57
2022-09-15T11:49:29.460Z,57.7
2022-09-15T11:55:06.811Z,58.1
2022-09-15T12:00:49.999Z,58.4
2022-09-15T12:11:50.964Z,58.7
2022-09-15T12:17:34.270Z,58.9
2022-09-15T12:23:38.935Z,59.1
2022-09-15T12:29:16.472Z,59.3
2022-09-15T12:34:57.377Z,59.4
2022-09-15T12:40:20.620Z,59.6
2022-09-15T12:45:58.776Z,59.7
2022-09-15T12:51:36.459Z,59.8
2022-09-15T12:57:15.892Z,59.8
2022-09-15T13:03:20.052Z,59.9
2022-09-15T13:09:03.229Z,59.9
2022-09-15T13:14:41.390Z,59.9
2022-09-15T13:20:19.909Z,59.8
2022-09-15T13:25:57.208Z,59.8
2022-09-15T13:31:39.228Z,59.8
2022-09-15T13:40:06.907Z,59.2
2022-09-15T13:45:49.241Z,59.3
2022-09-15T13:51:27.464Z,59.4
2022-09-15T13:57:05.417Z,59.3
2022-09-15T14:04:29.438Z,58.6
2022-09-15T14:10:12.774Z,57.9
2022-09-15T14:15:50.386Z,57.4
2022-09-15T14:21:34.156Z,56.7
2022-09-15T14:27:16.786Z,56.3
2022-09-15T14:32:58.063Z,55.9
2022-09-15T14:38:43.822Z,55.6
