createdAt,value
2017-09-23T00:00:49.478Z,15.10
2017-09-23T00:03:17.841Z,15.10
2017-09-23T00:05:46.946Z,15.00
2017-09-23T00:08:15.390Z,14.90
2017-09-23T00:10:43.785Z,14.90
2017-09-23T00:13:12.151Z,14.80
2017-09-23T00:15:41.287Z,14.70
2017-09-23T00:18:09.667Z,14.70
2017-09-23T00:20:38.063Z,14.70
2017-09-23T00:23:06.437Z,14.70
2017-09-23T00:25:34.809Z,14.60
2017-09-23T00:28:03.734Z,14.50
2017-09-23T00:30:32.094Z,14.60
2017-09-23T00:33:00.512Z,14.50
2017-09-23T00:35:28.910Z,14.50
2017-09-23T00:37:56.921Z,14.50
2017-09-23T00:40:25.306Z,14.40
2017-09-23T00:42:53.689Z,14.50
2017-09-23T00:45:22.064Z,14.50
2017-09-23T00:47:51.311Z,14.50
2017-09-23T00:50:19.821Z,14.50
2017-09-23T00:52:47.622Z,14.60
2017-09-23T00:55:15.987Z,14.60
2017-09-23T00:57:44.463Z,14.70
2017-09-23T01:00:12.852Z,14.70
2017-09-23T01:02:41.236Z,14.70
2017-09-23T01:05:09.812Z,14.70
2017-09-23T01:07:38.166Z,14.70
2017-09-23T01:10:06.639Z,14.80
2017-09-23T01:12:35.766Z,14.80
2017-09-23T01:15:04.226Z,14.80
2017-09-23T01:17:32.595Z,14.80
2017-09-23T01:20:00.679Z,14.80
2017-09-23T01:22:29.045Z,14.80
2017-09-23T01:24:57.238Z,14.80
2017-09-23T01:27:25.398Z,14.80
2017-09-23T01:29:53.407Z,14.80
2017-09-23T01:32:21.800Z,14.80
2017-09-23T01:34:50.219Z,14.80
2017-09-23T01:37:18.604Z,14.80
2017-09-23T01:39:46.606Z,14.70
2017-09-23T01:42:14.974Z,14.70
2017-09-23T01:44:43.347Z,14.80
2017-09-23T01:47:11.791Z,14.80
2017-09-23T01:49:40.175Z,14.80
2017-09-23T01:52:08.653Z,14.70
2017-09-23T01:54:37.047Z,14.70
2017-09-23T01:57:05.639Z,14.80
2017-09-23T01:59:34.007Z,14.80
2017-09-23T02:02:02.363Z,14.80
2017-09-23T02:04:30.766Z,14.70
2017-09-23T02:06:59.155Z,14.70
2017-09-23T02:09:27.533Z,14.60
2017-09-23T02:11:55.901Z,14.70
2017-09-23T02:14:24.286Z,14.60
2017-09-23T02:16:52.654Z,14.60
2017-09-23T02:19:21.024Z,14.50
2017-09-23T02:21:49.415Z,14.40
2017-09-23T02:24:17.785Z,14.40
2017-09-23T02:26:47.083Z,14.30
2017-09-23T02:29:15.445Z,14.40
2017-09-23T02:31:44.046Z,14.30
2017-09-23T02:34:12.396Z,14.30
2017-09-23T02:36:40.751Z,14.30
2017-09-23T02:39:09.130Z,14.30
2017-09-23T02:41:37.309Z,14.30
2017-09-23T02:44:05.716Z,14.30
2017-09-23T02:46:34.070Z,14.30
2017-09-23T02:49:02.438Z,14.30
2017-09-23T02:51:31.105Z,14.30
2017-09-23T02:53:59.471Z,14.30
2017-09-23T02:56:28.092Z,14.30
2017-09-23T02:58:56.482Z,14.40
2017-09-23T03:01:24.844Z,14.40
2017-09-23T03:03:53.269Z,14.40
2017-09-23T03:06:21.881Z,14.30
2017-09-23T03:08:50.267Z,14.30
2017-09-23T03:11:18.723Z,14.30
2017-09-23T03:13:47.081Z,14.40
2017-09-23T03:16:15.435Z,14.40
2017-09-23T03:18:44.572Z,14.30
2017-09-23T03:21:12.979Z,14.30
2017-09-23T03:23:41.342Z,14.20
2017-09-23T03:26:09.904Z,14.20
2017-09-23T03:28:38.379Z,14.20
2017-09-23T03:31:06.965Z,14.20
2017-09-23T03:33:35.367Z,14.20
2017-09-23T03:36:03.547Z,14.10
2017-09-23T03:38:31.916Z,14.10
2017-09-23T03:41:00.282Z,14.10
2017-09-23T03:43:28.843Z,14.10
2017-09-23T03:45:57.018Z,14.10
2017-09-23T03:48:25.553Z,14.10
2017-09-23T03:50:53.923Z,14.10
2017-09-23T03:53:22.538Z,14.10
2017-09-23T03:55:50.895Z,14.10
2017-09-23T03:58:19.403Z,14.10
2017-09-23T04:00:47.760Z,14.20
2017-09-23T04:03:16.876Z,14.10
2017-09-23T04:05:45.459Z,14.10
2017-09-23T04:08:13.829Z,14.20
2017-09-23T04:10:42.206Z,14.20
2017-09-23T04:13:10.598Z,14.30
2017-09-23T04:15:38.967Z,14.20
2017-09-23T04:18:07.386Z,14.30
2017-09-23T04:20:36.020Z,14.20
2017-09-23T04:23:04.382Z,14.20
2017-09-23T04:25:32.768Z,14.20
2017-09-23T04:28:01.210Z,14.10
2017-09-23T04:30:29.575Z,14.10
2017-09-23T04:32:57.949Z,14.10
2017-09-23T04:35:26.328Z,14.00
2017-09-23T04:37:54.692Z,14.00
2017-09-23T04:40:23.945Z,14.00
2017-09-23T04:42:52.332Z,14.00
2017-09-23T04:45:20.593Z,14.10
2017-09-23T04:47:48.970Z,14.10
2017-09-23T04:50:17.322Z,14.10
2017-09-23T04:52:45.706Z,14.10
2017-09-23T04:55:14.121Z,14.10
2017-09-23T04:57:42.487Z,14.20
2017-09-23T05:00:10.853Z,14.10
2017-09-23T05:02:39.329Z,14.10
2017-09-23T05:05:07.685Z,14.20
2017-09-23T05:07:36.057Z,14.20
2017-09-23T05:10:04.560Z,14.20
2017-09-23T05:12:32.953Z,14.20
2017-09-23T05:15:01.515Z,14.30
2017-09-23T05:17:30.638Z,14.30
2017-09-23T05:19:59.025Z,14.30
2017-09-23T05:22:28.075Z,14.30
2017-09-23T05:24:56.457Z,14.30
2017-09-23T05:27:24.826Z,14.30
2017-09-23T05:29:53.209Z,14.40
2017-09-23T05:32:21.566Z,14.40
2017-09-23T05:34:49.942Z,14.40
2017-09-23T05:37:18.407Z,14.30
2017-09-23T05:39:46.767Z,14.30
2017-09-23T05:42:15.127Z,14.30
2017-09-23T05:44:43.491Z,14.30
2017-09-23T05:47:12.040Z,14.30
2017-09-23T05:49:40.397Z,14.40
2017-09-23T05:52:08.896Z,14.40
2017-09-23T05:54:37.264Z,14.40
2017-09-23T05:57:05.645Z,14.40
2017-09-23T05:59:34.258Z,14.30
2017-09-23T06:02:02.623Z,14.20
2017-09-23T06:04:31.042Z,14.10
2017-09-23T06:06:59.232Z,14.00
2017-09-23T06:09:28.184Z,14.00
2017-09-23T06:11:56.534Z,14.00
2017-09-23T06:14:24.898Z,14.10
2017-09-23T06:16:53.279Z,14.00
2017-09-23T06:19:21.647Z,14.10
2017-09-23T06:21:50.020Z,14.20
2017-09-23T06:24:18.641Z,14.30
2017-09-23T06:26:46.978Z,14.40
2017-09-23T06:29:15.162Z,14.30
2017-09-23T06:31:43.531Z,14.30
2017-09-23T06:34:11.705Z,14.40
2017-09-23T06:36:40.083Z,14.40
2017-09-23T06:39:08.453Z,14.40
2017-09-23T06:41:36.890Z,14.50
2017-09-23T06:44:05.274Z,14.50
2017-09-23T06:46:34.407Z,14.70
2017-09-23T06:49:02.775Z,14.70
2017-09-23T06:51:31.162Z,14.70
2017-09-23T06:53:59.692Z,14.70
2017-09-23T06:56:29.026Z,14.80
2017-09-23T06:58:57.412Z,14.80
2017-09-23T07:01:25.851Z,14.90
2017-09-23T07:03:54.725Z,14.90
2017-09-23T07:06:23.111Z,14.90
2017-09-23T07:08:52.237Z,15.10
2017-09-23T07:11:20.628Z,15.10
2017-09-23T07:13:49.191Z,15.20
2017-09-23T07:16:17.564Z,15.20
2017-09-23T07:18:45.923Z,15.10
2017-09-23T07:21:14.627Z,14.90
2017-09-23T07:23:43.094Z,14.90
2017-09-23T07:26:11.776Z,14.70
2017-09-23T07:28:41.074Z,14.80
2017-09-23T07:31:10.217Z,14.90
2017-09-23T07:33:38.572Z,14.90
2017-09-23T07:36:06.954Z,15.00
2017-09-23T07:38:35.312Z,15.10
2017-09-23T07:41:03.685Z,15.20
2017-09-23T07:43:32.056Z,15.30
2017-09-23T07:46:00.538Z,15.40
2017-09-23T07:48:28.902Z,15.60
2017-09-23T07:50:57.598Z,15.70
2017-09-23T07:53:26.280Z,15.70
2017-09-23T07:55:54.674Z,15.70
2017-09-23T07:58:23.040Z,15.80
2017-09-23T08:00:51.484Z,15.70
2017-09-23T08:03:20.159Z,15.70
2017-09-23T08:05:48.572Z,15.80
2017-09-23T08:08:17.046Z,15.90
2017-09-23T08:10:45.500Z,16.00
2017-09-23T08:13:13.673Z,16.20
2017-09-23T08:15:42.177Z,16.30
2017-09-23T08:18:10.550Z,16.40
2017-09-23T08:20:39.123Z,16.50
2017-09-23T08:23:07.471Z,16.50
2017-09-23T08:25:35.827Z,16.40
2017-09-23T08:28:04.361Z,16.30
2017-09-23T08:30:32.732Z,16.30
2017-09-23T08:33:01.095Z,16.40
2017-09-23T08:35:30.232Z,16.60
2017-09-23T08:37:58.596Z,16.60
2017-09-23T08:40:26.996Z,16.50
2017-09-23T08:42:55.547Z,16.60
2017-09-23T08:45:23.816Z,16.70
2017-09-23T08:47:52.290Z,16.80
2017-09-23T08:50:20.879Z,16.60
2017-09-23T08:52:49.255Z,16.50
2017-09-23T08:55:17.630Z,16.40
2017-09-23T08:57:46.002Z,16.40
2017-09-23T09:00:14.379Z,16.40
2017-09-23T09:02:42.786Z,16.50
2017-09-23T09:05:11.121Z,16.40
2017-09-23T09:07:39.485Z,16.40
2017-09-23T09:10:07.862Z,16.50
2017-09-23T09:12:36.230Z,16.60
2017-09-23T09:15:04.590Z,16.60
2017-09-23T09:17:32.968Z,16.70
2017-09-23T09:20:01.341Z,16.70
2017-09-23T09:22:29.714Z,16.70
2017-09-23T09:24:58.103Z,16.60
2017-09-23T09:27:26.493Z,16.40
2017-09-23T09:29:54.988Z,16.40
2017-09-23T09:32:23.342Z,16.40
2017-09-23T09:34:51.709Z,16.50
2017-09-23T09:37:21.042Z,16.60
2017-09-23T09:39:49.418Z,16.60
2017-09-23T09:42:17.833Z,16.70
2017-09-23T09:44:46.205Z,16.80
2017-09-23T09:47:14.570Z,16.80
2017-09-23T09:49:42.961Z,17.00
2017-09-23T09:52:11.339Z,17.10
2017-09-23T09:54:39.706Z,17.20
2017-09-23T09:57:08.086Z,17.30
2017-09-23T09:59:36.569Z,17.30
2017-09-23T10:02:04.931Z,17.10
2017-09-23T10:04:33.300Z,17.10
2017-09-23T10:07:01.725Z,17.20
2017-09-23T10:09:30.091Z,17.30
2017-09-23T10:11:58.271Z,17.40
2017-09-23T10:14:27.424Z,17.70
2017-09-23T10:16:55.795Z,17.70
2017-09-23T10:19:24.355Z,18.00
2017-09-23T10:21:52.727Z,18.30
2017-09-23T10:24:21.090Z,18.20
2017-09-23T10:26:49.482Z,18.10
2017-09-23T10:29:17.847Z,18.10
2017-09-23T10:31:46.221Z,18.00
2017-09-23T10:34:14.596Z,18.00
2017-09-23T10:36:42.983Z,18.00
2017-09-23T10:39:11.338Z,18.00
2017-09-23T10:41:40.467Z,17.70
2017-09-23T10:44:08.837Z,17.60
2017-09-23T10:46:37.212Z,17.60
2017-09-23T10:49:05.789Z,17.60
2017-09-23T10:51:34.165Z,17.60
2017-09-23T10:54:02.741Z,17.60
2017-09-23T10:56:31.177Z,17.70
2017-09-23T10:59:00.327Z,17.90
2017-09-23T11:01:28.698Z,17.90
2017-09-23T11:03:57.267Z,18.00
2017-09-23T11:06:25.953Z,18.00
2017-09-23T11:08:54.531Z,18.20
2017-09-23T11:11:22.894Z,18.40
2017-09-23T11:13:51.271Z,18.60
2017-09-23T11:16:19.631Z,18.70
2017-09-23T11:18:48.145Z,18.90
2017-09-23T11:21:16.504Z,19.00
2017-09-23T11:23:44.873Z,19.10
2017-09-23T11:26:13.271Z,19.20
2017-09-23T11:28:41.642Z,19.50
2017-09-23T11:31:10.123Z,19.50
2017-09-23T11:33:38.495Z,19.70
2017-09-23T11:36:06.925Z,19.80
2017-09-23T11:38:35.411Z,19.70
2017-09-23T11:41:03.779Z,19.40
2017-09-23T11:43:32.153Z,19.20
2017-09-23T11:46:00.771Z,18.90
2017-09-23T11:48:29.138Z,18.80
2017-09-23T11:50:57.667Z,18.70
2017-09-23T11:53:26.052Z,18.60
2017-09-23T11:55:54.433Z,18.50
2017-09-23T11:58:22.873Z,18.60
2017-09-23T12:00:51.230Z,18.60
2017-09-23T12:03:19.933Z,18.70
2017-09-23T12:05:48.620Z,18.70
2017-09-23T12:08:16.983Z,18.70
2017-09-23T12:10:45.360Z,18.70
2017-09-23T12:13:13.725Z,18.70
2017-09-23T12:15:42.423Z,18.80
2017-09-23T12:18:10.811Z,18.70
2017-09-23T12:20:39.196Z,18.80
2017-09-23T12:23:07.699Z,18.80
2017-09-23T12:25:36.079Z,18.90
2017-09-23T12:28:04.453Z,19.00
2017-09-23T12:30:32.972Z,19.10
2017-09-23T12:33:01.351Z,19.20
2017-09-23T12:35:29.809Z,19.40
2017-09-23T12:37:58.211Z,19.50
2017-09-23T12:40:26.399Z,19.60
2017-09-23T12:42:54.792Z,19.70
2017-09-23T12:45:23.166Z,19.90
2017-09-23T12:47:51.524Z,19.90
2017-09-23T12:50:19.912Z,19.90
2017-09-23T12:52:48.298Z,19.80
2017-09-23T12:55:16.670Z,19.60
2017-09-23T12:57:45.121Z,19.70
2017-09-23T13:00:13.607Z,19.90
2017-09-23T13:02:41.972Z,20.10
2017-09-23T13:05:10.379Z,20.20
2017-09-23T13:07:38.932Z,20.00
2017-09-23T13:10:07.307Z,20.20
2017-09-23T13:12:35.690Z,20.30
2017-09-23T13:15:04.067Z,20.30
2017-09-23T13:17:32.438Z,20.10
2017-09-23T13:20:00.835Z,19.70
2017-09-23T13:22:29.292Z,19.60
2017-09-23T13:24:57.671Z,19.60
2017-09-23T13:27:26.109Z,19.60
2017-09-23T13:29:54.483Z,19.60
2017-09-23T13:32:22.658Z,19.70
2017-09-23T13:34:51.035Z,19.60
2017-09-23T13:37:20.171Z,19.50
2017-09-23T13:39:48.541Z,19.40
2017-09-23T13:42:17.120Z,19.50
2017-09-23T13:44:45.492Z,19.50
2017-09-23T13:47:14.062Z,19.40
2017-09-23T13:49:42.554Z,19.30
2017-09-23T13:52:10.925Z,19.00
2017-09-23T13:54:39.283Z,18.80
2017-09-23T13:57:07.661Z,18.70
2017-09-23T13:59:36.977Z,18.70
2017-09-23T14:02:05.552Z,18.70
2017-09-23T14:04:33.913Z,18.70
2017-09-23T14:07:02.293Z,18.60
2017-09-23T14:09:30.658Z,18.50
2017-09-23T14:11:59.802Z,18.70
2017-09-23T14:14:28.259Z,18.70
2017-09-23T14:16:56.630Z,18.80
2017-09-23T14:19:24.981Z,18.80
2017-09-23T14:21:54.210Z,18.80
2017-09-23T14:24:22.579Z,18.70
2017-09-23T14:26:50.958Z,18.70
2017-09-23T14:29:19.383Z,18.70
2017-09-23T14:31:47.739Z,18.70
2017-09-23T14:34:16.098Z,18.80
2017-09-23T14:36:44.482Z,18.80
2017-09-23T14:39:12.856Z,18.70
2017-09-23T14:41:41.234Z,18.70
2017-09-23T14:44:09.610Z,18.70
2017-09-23T14:46:38.166Z,18.70
2017-09-23T14:49:06.522Z,18.80
2017-09-23T14:51:35.669Z,18.70
2017-09-23T14:54:04.217Z,18.70
2017-09-23T14:56:32.901Z,18.60
2017-09-23T14:59:01.267Z,18.60
2017-09-23T15:01:29.659Z,18.50
2017-09-23T15:03:58.139Z,18.40
2017-09-23T15:06:26.721Z,18.40
2017-09-23T15:08:55.294Z,18.30
2017-09-23T15:11:23.646Z,18.20
2017-09-23T15:13:52.147Z,18.20
2017-09-23T15:16:20.543Z,18.20
2017-09-23T15:18:48.923Z,18.30
2017-09-23T15:21:17.608Z,18.40
2017-09-23T15:23:45.970Z,18.70
2017-09-23T15:26:14.357Z,18.80
2017-09-23T15:28:42.744Z,19.00
2017-09-23T15:31:11.120Z,19.20
2017-09-23T15:33:39.493Z,19.50
2017-09-23T15:36:07.872Z,19.70
2017-09-23T15:38:36.251Z,19.90
2017-09-23T15:41:04.622Z,19.90
2017-09-23T15:43:32.824Z,19.90
2017-09-23T15:46:01.186Z,19.90
2017-09-23T15:48:29.407Z,19.70
2017-09-23T15:50:57.776Z,19.70
2017-09-23T15:53:26.136Z,19.60
2017-09-23T15:55:54.509Z,19.50
2017-09-23T15:58:22.863Z,19.50
2017-09-23T16:00:51.233Z,19.40
2017-09-23T16:03:19.855Z,19.30
2017-09-23T16:05:48.259Z,19.20
2017-09-23T16:08:16.631Z,19.20
2017-09-23T16:10:45.018Z,19.20
2017-09-23T16:13:13.406Z,19.10
2017-09-23T16:15:41.786Z,19.00
2017-09-23T16:18:10.331Z,19.10
2017-09-23T16:20:38.704Z,19.00
2017-09-23T16:23:07.065Z,19.00
2017-09-23T16:25:35.451Z,19.10
2017-09-23T16:28:04.334Z,19.20
2017-09-23T16:30:32.823Z,19.30
2017-09-23T16:33:01.300Z,19.40
2017-09-23T16:35:29.653Z,19.40
2017-09-23T16:37:58.022Z,19.30
2017-09-23T16:40:26.390Z,19.20
2017-09-23T16:42:54.767Z,19.10
2017-09-23T16:45:23.150Z,19.00
2017-09-23T16:47:51.511Z,18.80
2017-09-23T16:50:20.022Z,18.60
2017-09-23T16:52:48.397Z,18.50
2017-09-23T16:55:16.789Z,18.30
2017-09-23T16:57:45.151Z,18.10
2017-09-23T17:00:13.524Z,18.00
2017-09-23T17:02:42.137Z,17.90
2017-09-23T17:05:10.500Z,17.80
2017-09-23T17:07:38.909Z,17.70
2017-09-23T17:10:07.304Z,17.60
2017-09-23T17:12:36.438Z,17.30
2017-09-23T17:15:04.821Z,17.30
2017-09-23T17:17:33.203Z,17.20
2017-09-23T17:20:01.674Z,17.10
2017-09-23T17:22:30.042Z,17.00
2017-09-23T17:25:00.169Z,16.80
2017-09-23T17:27:28.552Z,16.80
2017-09-23T17:29:57.159Z,16.80
2017-09-23T17:32:25.544Z,16.70
2017-09-23T17:34:53.985Z,16.60
2017-09-23T17:37:22.352Z,16.50
2017-09-23T17:39:53.906Z,16.50
2017-09-23T17:42:22.274Z,16.40
2017-09-23T17:44:50.679Z,16.30
2017-09-23T17:47:19.055Z,16.30
2017-09-23T17:49:47.413Z,16.20
2017-09-23T17:52:15.805Z,16.10
2017-09-23T17:54:44.230Z,16.10
2017-09-23T17:57:13.377Z,16.00
2017-09-23T17:59:41.782Z,15.90
2017-09-23T18:02:10.156Z,15.90
2017-09-23T18:04:38.554Z,15.90
2017-09-23T18:07:07.709Z,15.80
2017-09-23T18:09:36.072Z,15.80
2017-09-23T18:12:04.488Z,15.80
2017-09-23T18:14:32.868Z,15.70
2017-09-23T18:17:01.242Z,15.70
2017-09-23T18:19:29.633Z,15.70
2017-09-23T18:21:58.136Z,15.60
2017-09-23T18:24:26.615Z,15.60
2017-09-23T18:26:55.038Z,15.50
2017-09-23T18:29:23.474Z,15.50
2017-09-23T18:31:52.060Z,15.40
2017-09-23T18:34:20.251Z,15.40
2017-09-23T18:36:48.633Z,15.40
2017-09-23T18:39:17.044Z,15.40
2017-09-23T18:41:45.413Z,15.30
2017-09-23T18:44:13.787Z,15.30
2017-09-23T18:46:42.167Z,15.20
2017-09-23T18:49:11.314Z,15.20
2017-09-23T18:51:39.683Z,15.20
2017-09-23T18:54:09.080Z,15.20
2017-09-23T18:56:37.510Z,15.10
2017-09-23T18:59:05.889Z,15.10
2017-09-23T19:01:34.116Z,15.10
2017-09-23T19:04:02.583Z,15.00
2017-09-23T19:06:32.655Z,15.00
2017-09-23T19:09:01.025Z,15.00
2017-09-23T19:11:29.411Z,14.90
2017-09-23T19:13:57.815Z,14.90
2017-09-23T19:16:26.203Z,14.90
2017-09-23T19:18:54.607Z,14.80
2017-09-23T19:21:23.202Z,14.80
2017-09-23T19:23:51.639Z,14.80
2017-09-23T19:26:20.031Z,14.80
2017-09-23T19:28:48.468Z,14.80
2017-09-23T19:31:17.645Z,14.70
2017-09-23T19:33:46.637Z,14.70
2017-09-23T19:36:15.162Z,14.70
2017-09-23T19:38:43.545Z,14.70
2017-09-23T19:41:11.906Z,14.70
2017-09-23T19:43:40.293Z,14.60
2017-09-23T19:46:08.683Z,14.60
2017-09-23T19:48:37.215Z,14.60
2017-09-23T19:51:06.346Z,14.40
2017-09-23T19:53:34.731Z,14.40
2017-09-23T19:56:03.140Z,14.30
2017-09-23T19:58:31.530Z,14.30
2017-09-23T20:00:59.896Z,14.30
2017-09-23T20:03:28.306Z,14.20
2017-09-23T20:05:56.966Z,14.20
2017-09-23T20:08:26.289Z,14.20
2017-09-23T20:10:54.666Z,14.20
2017-09-23T20:13:23.074Z,14.20
2017-09-23T20:15:51.460Z,14.20
2017-09-23T20:18:19.829Z,14.10
2017-09-23T20:20:48.475Z,14.00
2017-09-23T20:23:16.858Z,14.00
2017-09-23T20:25:45.260Z,14.00
2017-09-23T20:28:13.653Z,13.90
2017-09-23T20:30:42.282Z,13.90
2017-09-23T20:33:10.665Z,13.80
2017-09-23T20:35:39.346Z,13.80
2017-09-23T20:38:07.783Z,13.80
2017-09-23T20:40:36.198Z,13.70
2017-09-23T20:43:04.574Z,13.70
2017-09-23T20:45:32.945Z,13.60
2017-09-23T20:48:01.302Z,13.60
2017-09-23T20:50:29.811Z,13.50
2017-09-23T20:52:59.205Z,13.60
2017-09-23T20:55:27.618Z,13.60
2017-09-23T20:57:55.988Z,13.60
2017-09-23T21:00:24.354Z,13.60
2017-09-23T21:02:52.748Z,13.60
2017-09-23T21:05:21.879Z,13.60
2017-09-23T21:07:51.100Z,13.50
2017-09-23T21:10:19.477Z,13.50
2017-09-23T21:12:47.888Z,13.50
2017-09-23T21:15:16.263Z,13.50
2017-09-23T21:17:44.655Z,13.40
2017-09-23T21:20:13.058Z,13.40
2017-09-23T21:22:41.427Z,13.40
2017-09-23T21:25:09.790Z,13.40
2017-09-23T21:27:38.180Z,13.40
2017-09-23T21:30:06.550Z,13.40
2017-09-23T21:32:34.944Z,13.40
2017-09-23T21:35:03.321Z,13.30
2017-09-23T21:37:31.687Z,13.30
2017-09-23T21:40:00.058Z,13.30
2017-09-23T21:42:28.448Z,13.30
2017-09-23T21:44:56.819Z,13.20
2017-09-23T21:47:25.207Z,13.20
2017-09-23T21:49:53.609Z,13.10
2017-09-23T21:52:22.017Z,13.10
2017-09-23T21:54:50.414Z,13.00
2017-09-23T21:57:18.784Z,13.00
2017-09-23T21:59:47.147Z,12.90
2017-09-23T22:02:17.022Z,12.90
2017-09-23T22:04:45.416Z,12.90
2017-09-23T22:07:13.783Z,12.90
2017-09-23T22:09:42.161Z,12.90
2017-09-23T22:12:10.548Z,12.90
2017-09-23T22:14:38.926Z,12.90
2017-09-23T22:17:07.321Z,12.90
2017-09-23T22:19:35.717Z,12.90
2017-09-23T22:22:05.850Z,12.80
2017-09-23T22:24:34.218Z,12.90
2017-09-23T22:27:02.587Z,12.90
2017-09-23T22:29:30.952Z,12.80
2017-09-23T22:31:59.314Z,12.80
2017-09-23T22:34:27.669Z,12.80
2017-09-23T22:36:56.064Z,12.80
2017-09-23T22:39:25.965Z,12.70
2017-09-23T22:41:54.349Z,12.70
2017-09-23T22:44:24.244Z,12.70
2017-09-23T22:46:52.638Z,12.70
2017-09-23T22:49:22.009Z,12.70
2017-09-23T22:51:50.378Z,12.70
2017-09-23T22:54:18.748Z,12.70
2017-09-23T22:56:47.120Z,12.70
2017-09-23T22:59:16.126Z,12.70
2017-09-23T23:01:44.503Z,12.70
2017-09-23T23:04:12.858Z,12.60
2017-09-23T23:06:41.217Z,12.60
2017-09-23T23:09:09.583Z,12.60
2017-09-23T23:11:37.962Z,12.60
2017-09-23T23:14:06.325Z,12.60
2017-09-23T23:16:34.694Z,12.50
2017-09-23T23:19:03.321Z,12.60
2017-09-23T23:21:31.770Z,12.60
2017-09-23T23:24:00.151Z,12.50
2017-09-23T23:26:28.756Z,12.50
2017-09-23T23:28:57.130Z,12.60
2017-09-23T23:31:25.505Z,12.50
2017-09-23T23:33:53.872Z,12.40
2017-09-23T23:36:22.257Z,12.40
2017-09-23T23:38:50.836Z,12.40
2017-09-23T23:41:19.223Z,12.30
2017-09-23T23:43:47.598Z,12.30
2017-09-23T23:46:17.640Z,12.20
2017-09-23T23:48:46.522Z,12.20
