createdAt,value
2024-02-02T00:00:30.398Z,101478.94
2024-02-02T00:01:02.333Z,101477.19
2024-02-02T00:01:34.725Z,101478.91
2024-02-02T00:02:07.260Z,101475.47
2024-02-02T00:02:40.343Z,101476.34
2024-02-02T00:03:12.296Z,101477.19
2024-02-02T00:03:44.327Z,101480.63
2024-02-02T00:04:16.270Z,101483.19
2024-02-02T00:04:48.157Z,101482.38
2024-02-02T00:05:19.936Z,101480.66
2024-02-02T00:05:51.782Z,101484.13
2024-02-02T00:06:23.791Z,101478.97
2024-02-02T00:06:55.849Z,101475.50
2024-02-02T00:07:27.879Z,101480.66
2024-02-02T00:07:59.787Z,101478.97
2024-02-02T00:08:31.549Z,101476.38
2024-02-02T00:09:07.210Z,101478.13
2024-02-02T00:09:39.069Z,101478.09
2024-02-02T00:10:10.901Z,101475.50
2024-02-02T00:10:42.786Z,101473.81
2024-02-02T00:11:14.603Z,101470.34
2024-02-02T00:11:47.477Z,101473.81
2024-02-02T00:12:19.402Z,101477.22
2024-02-02T00:12:51.282Z,101473.81
2024-02-02T00:13:23.047Z,101478.97
2024-02-02T00:13:54.992Z,101479.84
2024-02-02T00:14:26.831Z,101472.09
2024-02-02T00:14:58.734Z,101472.94
2024-02-02T00:15:30.660Z,101479.81
2024-02-02T00:16:02.488Z,101473.81
2024-02-02T00:16:34.235Z,101476.38
2024-02-02T00:17:06.241Z,101478.09
2024-02-02T00:17:37.997Z,101478.97
2024-02-02T00:18:10.201Z,101481.56
2024-02-02T00:18:42.218Z,101480.66
2024-02-02T00:19:14.228Z,101484.97
2024-02-02T00:19:46.201Z,101484.13
2024-02-02T00:20:18.414Z,101486.69
2024-02-02T00:20:50.313Z,101488.41
2024-02-02T00:21:22.250Z,101479.84
2024-02-02T00:21:54.314Z,101482.41
2024-02-02T00:22:26.209Z,101484.13
2024-02-02T00:22:57.993Z,101486.72
2024-02-02T00:23:29.854Z,101478.97
2024-02-02T00:24:01.706Z,101478.97
2024-02-02T00:24:33.720Z,101480.66
2024-02-02T00:25:05.709Z,101484.09
2024-02-02T00:25:37.806Z,101484.13
2024-02-02T00:26:09.631Z,101483.25
2024-02-02T00:26:41.466Z,101486.72
2024-02-02T00:27:13.330Z,101483.25
2024-02-02T00:27:45.382Z,101486.69
2024-02-02T00:28:17.152Z,101490.16
2024-02-02T00:28:49.012Z,101487.56
2024-02-02T00:29:20.898Z,101487.56
2024-02-02T00:29:52.746Z,101488.41
2024-02-02T00:30:24.756Z,101485.84
2024-02-02T00:30:56.577Z,101490.97
2024-02-02T00:31:28.325Z,101485.81
2024-02-02T00:32:00.123Z,101486.72
2024-02-02T00:32:32.023Z,101488.41
2024-02-02T00:33:04.299Z,101490.97
2024-02-02T00:33:36.255Z,101483.25
2024-02-02T00:34:08.614Z,101484.97
2024-02-02T00:34:41.270Z,101493.56
2024-02-02T00:35:15.871Z,101490.97
2024-02-02T00:35:47.715Z,101491.88
2024-02-02T00:36:19.567Z,101491.84
2024-02-02T00:36:51.406Z,101493.56
2024-02-02T00:37:23.191Z,101497.03
2024-02-02T00:37:55.453Z,101495.28
2024-02-02T00:38:27.311Z,101488.41
2024-02-02T00:38:59.135Z,101496.13
2024-02-02T00:39:31.080Z,101496.13
2024-02-02T00:40:02.997Z,101493.56
2024-02-02T00:40:34.787Z,101492.72
2024-02-02T00:41:06.593Z,101490.16
2024-02-02T00:41:38.425Z,101498.72
2024-02-02T00:42:10.287Z,101489.28
2024-02-02T00:42:43.724Z,101494.44
2024-02-02T00:43:15.530Z,101491.88
2024-02-02T00:43:47.421Z,101498.72
2024-02-02T00:44:19.309Z,101492.72
2024-02-02T00:44:51.184Z,101492.69
2024-02-02T00:45:23.004Z,101488.38
2024-02-02T00:45:54.879Z,101491.84
2024-02-02T00:46:26.692Z,101490.16
2024-02-02T00:46:58.461Z,101495.25
2024-02-02T00:47:30.278Z,101494.41
2024-02-02T00:48:02.743Z,101491.84
2024-02-02T00:48:35.623Z,101494.41
2024-02-02T00:49:07.853Z,101499.56
2024-02-02T00:49:40.975Z,101491.78
2024-02-02T00:50:13.042Z,101493.53
2024-02-02T00:50:44.847Z,101485.78
2024-02-02T00:51:16.766Z,101490.09
2024-02-02T00:51:48.696Z,101484.91
2024-02-02T00:52:20.715Z,101490.94
2024-02-02T00:52:52.542Z,101489.25
2024-02-02T00:53:24.380Z,101485.78
2024-02-02T00:53:56.282Z,101486.66
2024-02-02T00:54:28.233Z,101488.38
2024-02-02T00:55:01.250Z,101490.94
2024-02-02T00:55:33.030Z,101501.25
2024-02-02T00:56:05.204Z,101495.25
2024-02-02T00:56:37.157Z,101490.06
2024-02-02T00:57:09.067Z,101496.09
2024-02-02T00:57:40.961Z,101495.25
2024-02-02T00:58:12.926Z,101497.84
2024-02-02T00:58:44.694Z,101496.13
2024-02-02T00:59:16.515Z,101498.69
2024-02-02T00:59:49.497Z,101496.09
2024-02-02T01:00:21.337Z,101496.09
2024-02-02T01:00:53.317Z,101493.50
2024-02-02T01:01:25.130Z,101490.94
2024-02-02T01:01:56.993Z,101499.56
2024-02-02T01:02:28.787Z,101495.25
2024-02-02T01:03:00.744Z,101503.84
2024-02-02T01:03:35.142Z,101500.38
2024-02-02T01:04:07.151Z,101502.97
2024-02-02T01:04:39.739Z,101496.09
2024-02-02T01:05:11.702Z,101507.25
2024-02-02T01:05:43.918Z,101497.81
2024-02-02T01:06:16.022Z,101493.53
2024-02-02T01:06:48.002Z,101493.50
2024-02-02T01:07:19.883Z,101496.09
2024-02-02T01:07:51.673Z,101493.47
2024-02-02T01:08:23.532Z,101494.34
2024-02-02T01:08:55.444Z,101499.50
2024-02-02T01:09:27.362Z,101494.34
2024-02-02T01:09:59.225Z,101496.03
2024-02-02T01:10:31.013Z,101492.63
2024-02-02T01:11:03.950Z,101490.88
2024-02-02T01:11:35.891Z,101497.78
2024-02-02T01:12:07.717Z,101491.75
2024-02-02T01:12:40.518Z,101499.47
2024-02-02T01:13:14.977Z,101493.47
2024-02-02T01:13:46.779Z,101497.78
2024-02-02T01:14:18.683Z,101493.47
2024-02-02T01:14:50.548Z,101496.03
2024-02-02T01:15:22.757Z,101490.88
2024-02-02T01:15:54.690Z,101493.44
2024-02-02T01:16:26.542Z,101492.63
2024-02-02T01:16:58.357Z,101497.78
2024-02-02T01:17:30.656Z,101491.78
2024-02-02T01:18:04.048Z,101495.22
2024-02-02T01:18:36.169Z,101496.94
2024-02-02T01:19:08.360Z,101496.06
2024-02-02T01:19:40.375Z,101489.19
2024-02-02T01:20:15.067Z,101498.66
2024-02-02T01:20:47.085Z,101496.06
2024-02-02T01:21:19.110Z,101489.19
2024-02-02T01:21:51.456Z,101493.50
2024-02-02T01:22:23.262Z,101497.81
2024-02-02T01:22:55.098Z,101493.50
2024-02-02T01:23:27.214Z,101496.94
2024-02-02T01:24:00.265Z,101490.09
2024-02-02T01:24:32.866Z,101490.94
2024-02-02T01:25:04.947Z,101490.94
2024-02-02T01:25:36.793Z,101488.34
2024-02-02T01:26:08.609Z,101492.66
2024-02-02T01:26:40.410Z,101498.69
2024-02-02T01:27:12.266Z,101496.97
2024-02-02T01:27:44.383Z,101492.66
2024-02-02T01:28:16.250Z,101493.53
2024-02-02T01:28:48.066Z,101495.28
2024-02-02T01:29:19.872Z,101494.44
2024-02-02T01:29:51.871Z,101497.06
2024-02-02T01:30:24.647Z,101495.34
2024-02-02T01:30:56.561Z,101495.34
2024-02-02T01:31:28.425Z,101493.63
2024-02-02T01:32:00.311Z,101489.38
2024-02-02T01:32:32.093Z,101500.50
2024-02-02T01:33:04.284Z,101497.94
2024-02-02T01:33:36.301Z,101496.22
2024-02-02T01:34:08.414Z,101491.94
2024-02-02T01:34:40.579Z,101487.69
2024-02-02T01:35:12.456Z,101486.81
2024-02-02T01:35:44.275Z,101490.28
2024-02-02T01:36:16.333Z,101494.56
2024-02-02T01:36:48.211Z,101496.28
2024-02-02T01:37:20.004Z,101494.59
2024-02-02T01:37:51.874Z,101491.16
2024-02-02T01:38:24.128Z,101492.03
2024-02-02T01:38:56.034Z,101496.34
2024-02-02T01:39:27.903Z,101493.75
2024-02-02T01:39:59.833Z,101499.78
2024-02-02T01:40:31.673Z,101493.78
2024-02-02T01:41:03.565Z,101498.94
2024-02-02T01:41:35.373Z,101495.53
2024-02-02T01:42:07.723Z,101483.50
2024-02-02T01:42:39.607Z,101492.06
2024-02-02T01:43:11.443Z,101496.38
2024-02-02T01:43:43.258Z,101499.81
2024-02-02T01:44:15.128Z,101502.41
2024-02-02T01:44:46.952Z,101499.81
2024-02-02T01:45:18.756Z,101496.41
2024-02-02T01:45:52.029Z,101502.44
2024-02-02T01:46:23.825Z,101497.28
2024-02-02T01:46:55.763Z,101499.00
2024-02-02T01:47:27.770Z,101493.84
2024-02-02T01:48:00.400Z,101494.72
2024-02-02T01:48:32.528Z,101497.28
2024-02-02T01:49:04.552Z,101489.56
2024-02-02T01:49:36.568Z,101496.44
2024-02-02T01:50:09.553Z,101488.75
2024-02-02T01:50:41.436Z,101490.44
2024-02-02T01:51:13.682Z,101495.63
2024-02-02T01:51:45.476Z,101496.47
2024-02-02T01:52:17.453Z,101501.63
2024-02-02T01:52:49.361Z,101498.19
2024-02-02T01:53:21.162Z,101498.19
2024-02-02T01:53:53.804Z,101498.22
2024-02-02T01:54:25.793Z,101499.94
2024-02-02T01:54:58.544Z,101501.66
2024-02-02T01:55:30.446Z,101505.97
2024-02-02T01:56:02.392Z,101495.69
2024-02-02T01:56:34.925Z,101506.84
2024-02-02T01:57:06.878Z,101501.69
2024-02-02T01:57:39.428Z,101504.28
2024-02-02T01:58:11.251Z,101503.41
2024-02-02T01:58:43.119Z,101504.28
2024-02-02T01:59:15.815Z,101505.13
2024-02-02T01:59:48.389Z,101499.13
2024-02-02T02:00:20.332Z,101507.69
2024-02-02T02:00:52.420Z,101502.56
2024-02-02T02:01:26.522Z,101507.72
2024-02-02T02:01:58.581Z,101506.03
2024-02-02T02:02:30.421Z,101500.00
2024-02-02T02:03:02.994Z,101511.16
2024-02-02T02:03:35.203Z,101500.88
2024-02-02T02:04:07.267Z,101506.00
2024-02-02T02:04:41.677Z,101506.00
2024-02-02T02:05:13.521Z,101505.16
2024-02-02T02:05:45.495Z,101500.00
2024-02-02T02:06:17.511Z,101511.16
2024-02-02T02:06:49.674Z,101510.31
2024-02-02T02:07:21.731Z,101499.16
2024-02-02T02:07:53.545Z,101507.72
2024-02-02T02:08:25.353Z,101508.59
2024-02-02T02:08:57.195Z,101512.88
2024-02-02T02:09:29.034Z,101512.03
2024-02-02T02:10:01.296Z,101510.31
2024-02-02T02:10:33.457Z,101506.88
2024-02-02T02:11:07.633Z,101503.47
2024-02-02T02:11:39.602Z,101503.47
2024-02-02T02:12:11.437Z,101495.72
2024-02-02T02:12:43.258Z,101495.75
2024-02-02T02:13:15.226Z,101491.47
2024-02-02T02:13:47.221Z,101500.03
2024-02-02T02:14:19.456Z,101499.19
2024-02-02T02:14:51.390Z,101488.91
2024-02-02T02:15:24.781Z,101491.47
2024-02-02T02:15:56.657Z,101495.72
2024-02-02T02:16:28.698Z,101486.31
2024-02-02T02:17:00.472Z,101493.16
2024-02-02T02:17:32.356Z,101491.47
2024-02-02T02:18:04.266Z,101489.75
2024-02-02T02:18:42.132Z,101488.03
2024-02-02T02:19:19.975Z,101488.88
2024-02-02T02:19:51.971Z,101489.75
2024-02-02T02:20:26.816Z,101496.59
2024-02-02T02:20:59.465Z,101494.03
2024-02-02T02:21:31.360Z,101497.47
2024-02-02T02:22:03.640Z,101494.88
2024-02-02T02:22:35.486Z,101492.31
2024-02-02T02:23:09.568Z,101500.03
2024-02-02T02:23:41.442Z,101501.72
2024-02-02T02:24:13.617Z,101501.75
2024-02-02T02:24:45.513Z,101501.75
2024-02-02T02:25:17.406Z,101497.47
2024-02-02T02:25:49.263Z,101502.63
2024-02-02T02:26:21.444Z,101498.31
2024-02-02T02:26:53.778Z,101500.06
2024-02-02T02:27:25.760Z,101504.31
2024-02-02T02:27:57.635Z,101502.63
2024-02-02T02:28:29.491Z,101505.19
2024-02-02T02:29:01.319Z,101502.59
2024-02-02T02:29:33.075Z,101501.75
2024-02-02T02:30:05.316Z,101503.47
2024-02-02T02:30:37.239Z,101501.75
2024-02-02T02:31:18.547Z,101506.91
2024-02-02T02:31:56.713Z,101500.03
2024-02-02T02:32:28.813Z,101501.75
2024-02-02T02:33:00.795Z,101510.34
2024-02-02T02:33:32.831Z,101503.47
2024-02-02T02:34:04.847Z,101507.75
2024-02-02T02:34:37.533Z,101507.78
2024-02-02T02:35:09.856Z,101506.91
2024-02-02T02:35:41.761Z,101507.75
2024-02-02T02:36:17.485Z,101502.63
2024-02-02T02:36:49.376Z,101502.63
2024-02-02T02:37:21.192Z,101513.75
2024-02-02T02:37:54.254Z,101506.91
2024-02-02T02:38:26.124Z,101501.75
2024-02-02T02:38:58.006Z,101502.63
2024-02-02T02:39:29.928Z,101500.91
2024-02-02T02:40:01.784Z,101505.22
2024-02-02T02:40:33.591Z,101506.06
2024-02-02T02:41:06.224Z,101502.63
2024-02-02T02:41:38.169Z,101501.78
2024-02-02T02:42:10.282Z,101504.34
2024-02-02T02:42:42.149Z,101501.75
2024-02-02T02:43:13.968Z,101495.78
2024-02-02T02:43:45.788Z,101499.19
2024-02-02T02:44:17.586Z,101499.19
2024-02-02T02:44:49.507Z,101496.66
2024-02-02T02:45:21.417Z,101504.38
2024-02-02T02:45:53.332Z,101499.19
2024-02-02T02:46:25.148Z,101498.34
2024-02-02T02:46:56.993Z,101504.34
2024-02-02T02:47:28.971Z,101503.50
2024-02-02T02:48:01.675Z,101505.22
2024-02-02T02:48:34.385Z,101502.66
2024-02-02T02:49:06.677Z,101499.22
2024-02-02T02:49:38.652Z,101502.66
2024-02-02T02:50:10.742Z,101494.09
2024-02-02T02:50:42.592Z,101506.94
2024-02-02T02:51:14.554Z,101506.94
2024-02-02T02:51:47.049Z,101506.09
2024-02-02T02:52:19.411Z,101507.81
2024-02-02T02:52:51.222Z,101509.53
2024-02-02T02:53:23.062Z,101510.41
2024-02-02T02:53:54.902Z,101512.09
2024-02-02T02:54:26.776Z,101514.69
2024-02-02T02:54:58.626Z,101506.97
2024-02-02T02:55:30.488Z,101509.53
2024-02-02T02:56:02.305Z,101501.81
2024-02-02T02:56:34.453Z,101503.53
2024-02-02T02:57:06.408Z,101507.81
2024-02-02T02:57:38.270Z,101508.66
2024-02-02T02:58:10.099Z,101505.22
2024-02-02T02:58:42.111Z,101503.50
2024-02-02T02:59:13.916Z,101505.22
2024-02-02T02:59:45.734Z,101504.34
2024-02-02T03:00:18.540Z,101506.94
2024-02-02T03:00:50.492Z,101509.50
2024-02-02T03:01:22.961Z,101506.09
2024-02-02T03:01:54.774Z,101502.66
2024-02-02T03:02:26.606Z,101506.06
2024-02-02T03:02:59.202Z,101512.06
2024-02-02T03:03:31.156Z,101502.66
2024-02-02T03:04:03.149Z,101502.66
2024-02-02T03:04:35.134Z,101501.78
2024-02-02T03:05:07.374Z,101509.50
2024-02-02T03:05:39.587Z,101504.38
2024-02-02T03:06:11.589Z,101501.78
2024-02-02T03:06:43.670Z,101502.63
2024-02-02T03:07:15.606Z,101496.63
2024-02-02T03:07:47.497Z,101497.50
2024-02-02T03:08:19.360Z,101504.34
2024-02-02T03:08:51.233Z,101492.34
2024-02-02T03:09:23.071Z,101497.50
2024-02-02T03:09:54.913Z,101496.63
2024-02-02T03:10:26.735Z,101492.34
2024-02-02T03:11:01.610Z,101497.50
2024-02-02T03:11:33.607Z,101494.06
2024-02-02T03:12:05.718Z,101501.78
2024-02-02T03:12:37.731Z,101495.78
2024-02-02T03:13:09.557Z,101504.38
2024-02-02T03:13:41.409Z,101502.66
2024-02-02T03:14:14.736Z,101505.19
2024-02-02T03:14:46.557Z,101499.22
2024-02-02T03:15:18.459Z,101512.06
2024-02-02T03:15:50.310Z,101508.63
2024-02-02T03:16:22.163Z,101500.91
2024-02-02T03:16:53.942Z,101508.63
2024-02-02T03:17:25.725Z,101507.78
2024-02-02T03:17:57.628Z,101500.91
2024-02-02T03:18:29.665Z,101502.63
2024-02-02T03:19:01.742Z,101499.22
2024-02-02T03:19:33.682Z,101510.34
2024-02-02T03:20:09.191Z,101510.38
2024-02-02T03:20:41.081Z,101512.06
2024-02-02T03:21:12.964Z,101509.50
2024-02-02T03:21:44.823Z,101510.38
2024-02-02T03:22:16.607Z,101504.38
2024-02-02T03:22:48.427Z,101509.50
2024-02-02T03:23:20.270Z,101512.09
2024-02-02T03:23:52.188Z,101510.38
2024-02-02T03:24:24.047Z,101521.50
2024-02-02T03:24:55.955Z,101515.50
2024-02-02T03:25:27.732Z,101516.38
2024-02-02T03:25:59.518Z,101519.81
2024-02-02T03:26:31.411Z,101521.50
2024-02-02T03:27:03.401Z,101516.38
2024-02-02T03:27:36.040Z,101520.66
2024-02-02T03:28:07.877Z,101515.50
2024-02-02T03:28:39.773Z,101520.66
2024-02-02T03:29:11.697Z,101510.38
2024-02-02T03:29:43.913Z,101513.81
2024-02-02T03:30:15.834Z,101518.09
2024-02-02T03:30:47.730Z,101522.38
2024-02-02T03:31:19.707Z,101513.78
2024-02-02T03:31:51.523Z,101516.34
2024-02-02T03:32:23.350Z,101512.06
2024-02-02T03:32:55.338Z,101515.53
2024-02-02T03:33:27.428Z,101514.66
2024-02-02T03:33:59.464Z,101512.94
2024-02-02T03:34:31.482Z,101521.50
2024-02-02T03:35:03.379Z,101523.22
2024-02-02T03:35:35.363Z,101527.50
2024-02-02T03:36:07.317Z,101520.63
2024-02-02T03:36:39.230Z,101526.66
2024-02-02T03:37:11.107Z,101523.22
2024-02-02T03:37:43.041Z,101518.06
2024-02-02T03:38:14.812Z,101518.06
2024-02-02T03:38:46.624Z,101518.06
2024-02-02T03:39:18.883Z,101518.06
2024-02-02T03:39:51.032Z,101512.91
2024-02-02T03:40:23.211Z,101513.78
2024-02-02T03:40:55.015Z,101509.47
2024-02-02T03:41:26.780Z,101516.34
2024-02-02T03:41:58.562Z,101520.66
2024-02-02T03:42:30.465Z,101518.91
2024-02-02T03:43:02.771Z,101519.75
2024-02-02T03:43:34.918Z,101517.19
2024-02-02T03:44:06.775Z,101520.66
2024-02-02T03:44:38.592Z,101523.22
2024-02-02T03:45:10.589Z,101527.50
2024-02-02T03:45:42.454Z,101523.22
2024-02-02T03:46:14.313Z,101525.78
2024-02-02T03:46:46.170Z,101528.34
2024-02-02T03:47:17.985Z,101527.50
2024-02-02T03:47:49.914Z,101525.81
2024-02-02T03:48:21.842Z,101526.66
2024-02-02T03:48:56.259Z,101530.06
2024-02-02T03:49:28.231Z,101526.69
2024-02-02T03:50:00.226Z,101531.78
2024-02-02T03:50:32.095Z,101532.69
2024-02-02T03:51:04.008Z,101536.97
2024-02-02T03:51:35.967Z,101530.97
2024-02-02T03:52:08.781Z,101530.97
2024-02-02T03:52:40.735Z,101533.53
2024-02-02T03:53:12.585Z,101534.41
2024-02-02T03:53:44.452Z,101538.69
2024-02-02T03:54:16.309Z,101536.13
2024-02-02T03:54:48.132Z,101534.41
2024-02-02T03:55:19.900Z,101536.09
2024-02-02T03:55:51.719Z,101542.94
2024-02-02T03:56:23.534Z,101543.81
2024-02-02T03:56:55.817Z,101542.09
2024-02-02T03:57:27.738Z,101544.69
2024-02-02T03:57:59.563Z,101541.25
2024-02-02T03:58:31.395Z,101539.53
2024-02-02T03:59:03.218Z,101543.84
2024-02-02T03:59:35.081Z,101548.97
2024-02-02T04:00:10.993Z,101543.84
2024-02-02T04:00:43.022Z,101539.53
2024-02-02T04:01:14.928Z,101542.13
2024-02-02T04:01:46.823Z,101538.69
2024-02-02T04:02:18.689Z,101538.66
2024-02-02T04:02:51.625Z,101543.81
2024-02-02T04:03:23.541Z,101541.25
2024-02-02T04:03:55.527Z,101532.66
2024-02-02T04:04:27.451Z,101543.84
2024-02-02T04:04:59.279Z,101544.69
2024-02-02T04:05:31.281Z,101541.25
2024-02-02T04:06:04.206Z,101547.25
2024-02-02T04:06:36.022Z,101539.56
2024-02-02T04:07:07.878Z,101537.81
2024-02-02T04:07:39.903Z,101542.09
2024-02-02T04:08:11.788Z,101537.81
2024-02-02T04:08:44.302Z,101537.81
2024-02-02T04:09:16.315Z,101539.56
2024-02-02T04:09:48.139Z,101542.09
2024-02-02T04:10:19.909Z,101540.38
2024-02-02T04:10:51.701Z,101545.53
2024-02-02T04:11:23.493Z,101542.13
2024-02-02T04:11:55.393Z,101539.53
2024-02-02T04:12:27.308Z,101544.66
2024-02-02T04:12:59.391Z,101544.66
2024-02-02T04:13:31.222Z,101546.38
2024-02-02T04:14:02.980Z,101544.66
2024-02-02T04:14:34.915Z,101539.53
2024-02-02T04:15:07.715Z,101542.97
2024-02-02T04:15:41.039Z,101549.81
2024-02-02T04:16:13.223Z,101546.38
2024-02-02T04:16:45.046Z,101544.66
2024-02-02T04:17:16.969Z,101546.38
2024-02-02T04:17:48.752Z,101548.94
2024-02-02T04:18:20.804Z,101544.66
2024-02-02T04:18:53.068Z,101543.81
2024-02-02T04:19:25.146Z,101548.09
2024-02-02T04:19:57.099Z,101540.38
2024-02-02T04:20:28.897Z,101548.91
2024-02-02T04:21:00.788Z,101545.53
2024-02-02T04:21:32.697Z,101548.09
2024-02-02T04:22:04.587Z,101544.66
2024-02-02T04:22:36.444Z,101544.69
2024-02-02T04:23:08.325Z,101548.94
2024-02-02T04:23:40.107Z,101542.94
2024-02-02T04:24:12.040Z,101548.09
2024-02-02T04:24:44.976Z,101548.09
2024-02-02T04:25:16.750Z,101544.66
2024-02-02T04:25:48.531Z,101547.25
2024-02-02T04:26:20.318Z,101540.34
2024-02-02T04:26:52.198Z,101547.22
2024-02-02T04:27:24.079Z,101543.78
2024-02-02T04:27:56.018Z,101542.09
2024-02-02T04:28:28.220Z,101544.66
2024-02-02T04:28:59.998Z,101547.25
2024-02-02T04:29:31.749Z,101551.50
2024-02-02T04:30:05.039Z,101548.94
2024-02-02T04:30:37.143Z,101551.50
2024-02-02T04:31:09.079Z,101551.50
2024-02-02T04:31:40.921Z,101550.66
2024-02-02T04:32:12.803Z,101551.50
2024-02-02T04:32:44.704Z,101554.94
2024-02-02T04:33:16.873Z,101553.22
2024-02-02T04:33:48.872Z,101552.38
2024-02-02T04:34:20.871Z,101556.66
2024-02-02T04:34:52.899Z,101555.78
2024-02-02T04:35:24.919Z,101554.06
2024-02-02T04:35:56.789Z,101553.22
2024-02-02T04:36:28.823Z,101546.34
2024-02-02T04:37:00.657Z,101547.19
2024-02-02T04:37:32.412Z,101555.75
2024-02-02T04:38:05.418Z,101551.47
2024-02-02T04:38:37.245Z,101558.34
2024-02-02T04:39:09.766Z,101551.50
2024-02-02T04:39:41.556Z,101550.66
2024-02-02T04:40:13.522Z,101556.66
2024-02-02T04:40:48.650Z,101550.63
2024-02-02T04:41:20.470Z,101552.34
2024-02-02T04:41:52.312Z,101554.06
2024-02-02T04:42:24.171Z,101554.91
2024-02-02T04:42:56.139Z,101546.34
2024-02-02T04:43:28.198Z,101548.06
2024-02-02T04:44:00.053Z,101548.91
2024-02-02T04:44:31.861Z,101551.47
2024-02-02T04:45:03.932Z,101550.63
2024-02-02T04:45:35.919Z,101554.03
2024-02-02T04:46:07.728Z,101548.06
2024-02-02T04:46:39.557Z,101545.47
2024-02-02T04:47:11.394Z,101544.63
2024-02-02T04:47:43.304Z,101545.47
2024-02-02T04:48:15.522Z,101559.16
2024-02-02T04:48:47.664Z,101554.03
2024-02-02T04:49:19.715Z,101551.47
2024-02-02T04:49:51.649Z,101555.75
2024-02-02T04:50:26.768Z,101548.91
2024-02-02T04:50:58.876Z,101553.19
2024-02-02T04:51:30.801Z,101562.59
2024-02-02T04:52:02.739Z,101563.47
2024-02-02T04:52:34.998Z,101560.00
2024-02-02T04:53:07.720Z,101563.44
2024-02-02T04:53:39.547Z,101561.69
2024-02-02T04:54:11.640Z,101560.00
2024-02-02T04:54:43.531Z,101564.28
2024-02-02T04:55:15.470Z,101563.41
2024-02-02T04:55:47.256Z,101560.84
2024-02-02T04:56:19.101Z,101559.13
2024-02-02T04:56:50.896Z,101553.13
2024-02-02T04:57:22.708Z,101556.56
2024-02-02T04:57:54.549Z,101557.41
2024-02-02T04:58:27.204Z,101557.41
2024-02-02T04:58:58.982Z,101562.53
2024-02-02T04:59:30.821Z,101560.81
2024-02-02T05:00:02.712Z,101557.41
2024-02-02T05:00:36.711Z,101564.25
2024-02-02T05:01:08.841Z,101559.09
2024-02-02T05:01:40.879Z,101562.50
2024-02-02T05:02:12.851Z,101565.94
2024-02-02T05:02:44.640Z,101560.78
2024-02-02T05:03:16.512Z,101560.78
2024-02-02T05:03:48.463Z,101556.50
2024-02-02T05:04:20.479Z,101553.09
2024-02-02T05:04:52.600Z,101561.66
2024-02-02T05:05:24.458Z,101559.94
2024-02-02T05:05:56.437Z,101557.38
2024-02-02T05:06:28.338Z,101558.22
2024-02-02T05:07:00.990Z,101553.94
2024-02-02T05:07:33.209Z,101559.94
2024-02-02T05:08:05.499Z,101559.09
2024-02-02T05:08:37.321Z,101566.78
2024-02-02T05:09:09.337Z,101565.06
2024-02-02T05:09:41.147Z,101565.94
2024-02-02T05:10:12.996Z,101563.38
2024-02-02T05:10:44.942Z,101561.66
2024-02-02T05:11:16.863Z,101568.50
2024-02-02T05:11:48.676Z,101564.22
2024-02-02T05:12:20.537Z,101566.78
2024-02-02T05:12:52.436Z,101565.06
2024-02-02T05:13:24.290Z,101565.94
2024-02-02T05:13:56.214Z,101564.25
2024-02-02T05:14:28.042Z,101565.97
2024-02-02T05:14:59.916Z,101553.94
2024-02-02T05:15:31.909Z,101559.97
2024-02-02T05:16:03.942Z,101565.97
2024-02-02T05:16:35.821Z,101556.53
2024-02-02T05:17:07.678Z,101555.69
2024-02-02T05:17:39.540Z,101560.81
2024-02-02T05:18:12.110Z,101559.97
2024-02-02T05:18:44.360Z,101554.81
2024-02-02T05:19:16.307Z,101569.41
2024-02-02T05:19:48.211Z,101560.84
2024-02-02T05:20:20.025Z,101562.56
2024-02-02T05:20:51.958Z,101560.84
2024-02-02T05:21:23.786Z,101559.13
2024-02-02T05:21:55.883Z,101560.84
2024-02-02T05:22:27.778Z,101560.84
2024-02-02T05:22:59.913Z,101568.59
2024-02-02T05:23:31.779Z,101565.16
2024-02-02T05:24:14.742Z,101570.28
2024-02-02T05:24:55.457Z,101570.28
2024-02-02T05:25:27.822Z,101567.72
2024-02-02T05:25:59.671Z,101567.72
2024-02-02T05:26:31.612Z,101566.00
2024-02-02T05:27:03.810Z,101572.84
2024-02-02T05:27:36.223Z,101571.13
2024-02-02T05:28:08.134Z,101565.16
2024-02-02T05:28:41.560Z,101565.16
2024-02-02T05:29:14.039Z,101572.00
2024-02-02T05:29:45.974Z,101576.28
2024-02-02T05:30:17.863Z,101574.56
2024-02-02T05:30:49.711Z,101578.84
2024-02-02T05:31:21.564Z,101580.56
2024-02-02T05:31:53.392Z,101584.00
2024-02-02T05:32:25.373Z,101579.69
2024-02-02T05:32:57.452Z,101589.13
2024-02-02T05:33:29.589Z,101593.41
2024-02-02T05:34:01.570Z,101589.13
2024-02-02T05:34:33.581Z,101590.81
2024-02-02T05:35:06.029Z,101590.00
2024-02-02T05:35:37.901Z,101594.28
2024-02-02T05:36:09.735Z,101595.97
2024-02-02T05:36:41.604Z,101592.53
2024-02-02T05:37:13.510Z,101588.25
2024-02-02T05:37:45.313Z,101595.09
2024-02-02T05:38:17.131Z,101601.13
2024-02-02T05:38:48.979Z,101600.25
2024-02-02T05:39:20.838Z,101598.53
2024-02-02T05:39:52.661Z,101592.56
2024-02-02T05:40:24.528Z,101600.25
2024-02-02T05:40:56.346Z,101601.13
2024-02-02T05:41:28.181Z,101594.25
2024-02-02T05:42:00.528Z,101604.53
2024-02-02T05:42:32.553Z,101605.41
2024-02-02T05:43:04.605Z,101602.00
2024-02-02T05:43:36.470Z,101606.25
2024-02-02T05:44:08.328Z,101603.69
2024-02-02T05:44:40.164Z,101600.25
2024-02-02T05:45:12.112Z,101598.53
2024-02-02T05:45:43.970Z,101608.81
2024-02-02T05:46:15.794Z,101606.25
2024-02-02T05:46:47.717Z,101602.84
2024-02-02T05:47:19.545Z,101602.00
2024-02-02T05:47:51.943Z,101597.72
2024-02-02T05:48:23.922Z,101602.84
2024-02-02T05:48:55.983Z,101605.44
2024-02-02T05:49:28.090Z,101604.56
2024-02-02T05:49:59.995Z,101608.81
2024-02-02T05:50:31.882Z,101606.25
2024-02-02T05:51:04.028Z,101603.69
2024-02-02T05:51:36.027Z,101602.81
2024-02-02T05:52:10.194Z,101601.09
2024-02-02T05:52:42.198Z,101598.53
2024-02-02T05:53:14.540Z,101599.41
2024-02-02T05:53:46.630Z,101602.81
2024-02-02T05:54:18.608Z,101600.22
2024-02-02T05:54:50.464Z,101595.94
2024-02-02T05:55:22.336Z,101601.94
2024-02-02T05:55:54.110Z,101607.94
2024-02-02T05:56:25.878Z,101601.97
2024-02-02T05:56:57.868Z,101602.81
2024-02-02T05:57:29.749Z,101597.66
2024-02-02T05:58:01.698Z,101597.66
2024-02-02T05:58:33.733Z,101606.22
2024-02-02T05:59:05.613Z,101601.09
2024-02-02T05:59:37.416Z,101602.81
2024-02-02T06:00:12.036Z,101602.81
2024-02-02T06:00:44.053Z,101603.66
2024-02-02T06:01:15.936Z,101607.13
2024-02-02T06:01:47.736Z,101611.38
2024-02-02T06:02:19.505Z,101610.50
2024-02-02T06:02:51.318Z,101608.78
2024-02-02T06:03:23.192Z,101607.94
2024-02-02T06:03:55.354Z,101611.41
2024-02-02T06:04:27.500Z,101610.50
2024-02-02T06:04:59.303Z,101607.09
2024-02-02T06:05:34.073Z,101617.34
2024-02-02T06:06:06.069Z,101624.22
2024-02-02T06:06:37.921Z,101613.94
2024-02-02T06:07:09.834Z,101630.19