createdAt,value
2023-02-24T00:01:49.621Z,5.99
2023-02-24T00:04:17.516Z,5.98
2023-02-24T00:06:45.636Z,5.97
2023-02-24T00:09:15.716Z,5.91
2023-02-24T00:11:45.107Z,5.91
2023-02-24T00:14:15.942Z,5.90
2023-02-24T00:16:45.308Z,5.86
2023-02-24T00:19:16.672Z,5.85
2023-02-24T00:21:45.012Z,5.83
2023-02-24T00:24:14.353Z,5.82
2023-02-24T00:26:42.840Z,5.80
2023-02-24T00:29:13.692Z,5.78
2023-02-24T00:31:43.439Z,5.76
2023-02-24T00:34:13.370Z,5.73
2023-02-24T00:36:42.737Z,5.69
2023-02-24T00:39:12.704Z,5.68
2023-02-24T00:41:43.517Z,5.65
2023-02-24T00:44:16.076Z,5.59
2023-02-24T00:46:45.960Z,5.59
2023-02-24T00:49:17.334Z,5.58
2023-02-24T00:51:49.092Z,5.56
2023-02-24T00:54:17.701Z,5.56
2023-02-24T00:56:47.556Z,5.55
2023-02-24T00:59:16.881Z,5.53
2023-02-24T01:01:45.179Z,5.54
2023-02-24T01:04:14.318Z,5.55
2023-02-24T01:06:45.090Z,5.55
2023-02-24T01:09:16.082Z,5.56
2023-02-24T01:12:23.052Z,5.57
2023-02-24T01:14:53.022Z,5.58
2023-02-24T01:17:22.001Z,5.58
2023-02-24T01:19:50.310Z,5.58
2023-02-24T01:22:19.747Z,5.56
2023-02-24T01:24:49.755Z,5.58
2023-02-24T01:27:21.377Z,5.57
2023-02-24T01:29:49.791Z,5.56
2023-02-24T01:32:20.247Z,5.57
2023-02-24T01:34:48.284Z,5.57
2023-02-24T01:37:16.895Z,5.56
2023-02-24T01:39:45.252Z,5.57
2023-02-24T01:42:19.389Z,5.57
2023-02-24T01:45:16.219Z,5.57
2023-02-24T01:47:47.300Z,5.57
2023-02-24T01:50:17.667Z,5.55
2023-02-24T01:52:47.588Z,5.57
2023-02-24T01:55:20.201Z,5.58
2023-02-24T01:57:50.236Z,5.56
2023-02-24T02:00:33.696Z,5.56
2023-02-24T02:03:04.085Z,5.55
2023-02-24T02:05:31.769Z,5.55
2023-02-24T02:08:00.487Z,5.55
2023-02-24T02:10:28.997Z,5.53
2023-02-24T02:12:58.176Z,5.52
2023-02-24T02:15:26.007Z,5.52
2023-02-24T02:18:02.605Z,5.51
2023-02-24T02:21:09.821Z,5.51
2023-02-24T02:23:55.077Z,5.51
2023-02-24T02:26:55.135Z,5.50
2023-02-24T02:29:45.584Z,5.47
2023-02-24T02:32:42.069Z,5.47
2023-02-24T02:35:13.981Z,5.46
2023-02-24T02:37:48.697Z,5.45
2023-02-24T02:40:23.223Z,5.43
2023-02-24T02:42:56.889Z,5.41
2023-02-24T02:45:29.090Z,5.37
2023-02-24T02:48:01.011Z,5.34
2023-02-24T02:50:35.853Z,5.31
2023-02-24T02:53:05.495Z,5.25
2023-02-24T02:55:37.487Z,5.20
2023-02-24T02:58:09.157Z,5.21
2023-02-24T03:00:42.109Z,5.18
2023-02-24T03:03:12.642Z,5.17
2023-02-24T03:05:46.940Z,5.13
2023-02-24T03:08:16.595Z,5.11
2023-02-24T03:10:50.589Z,5.09
2023-02-24T03:13:20.357Z,5.07
2023-02-24T03:15:48.452Z,5.02
2023-02-24T03:18:19.272Z,5.00
2023-02-24T03:20:52.768Z,4.98
2023-02-24T03:23:25.452Z,4.94
2023-02-24T03:25:58.630Z,4.92
2023-02-24T03:28:34.064Z,4.86
2023-02-24T03:31:05.599Z,4.88
2023-02-24T03:33:36.506Z,4.84
2023-02-24T03:36:07.091Z,4.86
2023-02-24T03:38:38.307Z,4.80
2023-02-24T03:41:11.166Z,4.83
2023-02-24T03:43:41.986Z,4.80
2023-02-24T03:46:10.017Z,4.80
2023-02-24T03:48:47.652Z,4.79
2023-02-24T03:51:20.027Z,4.79
2023-02-24T03:53:58.137Z,4.81
2023-02-24T03:56:30.399Z,4.81
2023-02-24T03:59:12.760Z,4.85
2023-02-24T04:01:46.731Z,4.84
2023-02-24T04:04:20.123Z,4.84
2023-02-24T04:06:56.091Z,4.89
2023-02-24T04:09:29.616Z,4.91
2023-02-24T04:12:00.012Z,4.92
2023-02-24T04:14:31.384Z,4.95
2023-02-24T04:17:02.932Z,4.94
2023-02-24T04:19:33.217Z,5.00
2023-02-24T04:22:03.940Z,5.01
2023-02-24T04:24:32.094Z,5.02
2023-02-24T04:27:02.359Z,4.95
2023-02-24T04:29:35.440Z,4.98
2023-02-24T04:32:07.164Z,5.03
2023-02-24T04:34:35.153Z,5.02
2023-02-24T04:37:04.211Z,5.05
2023-02-24T04:39:33.557Z,5.05
2023-02-24T04:42:01.764Z,5.05
2023-02-24T04:44:29.478Z,5.05
2023-02-24T04:46:57.153Z,5.03
2023-02-24T04:49:24.889Z,5.02
2023-02-24T04:51:52.591Z,4.99
2023-02-24T04:54:24.307Z,4.93
2023-02-24T04:56:52.901Z,4.89
2023-02-24T04:59:21.559Z,4.88
2023-02-24T05:01:51.671Z,4.85
2023-02-24T05:04:19.848Z,4.77
2023-02-24T05:06:47.864Z,4.75
2023-02-24T05:09:18.158Z,4.72
2023-02-24T05:11:49.131Z,4.74
2023-02-24T05:14:18.441Z,4.74
2023-02-24T05:16:47.214Z,4.71
2023-02-24T05:19:36.977Z,4.71
2023-02-24T05:22:07.000Z,4.69
2023-02-24T05:24:35.311Z,4.71
2023-02-24T05:27:04.558Z,4.73
2023-02-24T05:29:34.967Z,4.74
2023-02-24T05:32:04.367Z,4.76
2023-02-24T05:34:34.042Z,4.72
2023-02-24T05:37:04.441Z,4.68
2023-02-24T05:39:32.877Z,4.67
2023-02-24T05:42:06.122Z,4.67
2023-02-24T05:44:36.500Z,4.66
2023-02-24T05:47:05.740Z,4.66
2023-02-24T05:49:34.806Z,4.66
2023-02-24T05:52:07.795Z,4.69
2023-02-24T05:54:37.776Z,4.70
2023-02-24T05:57:08.936Z,4.71
2023-02-24T05:59:38.600Z,4.71
2023-02-24T06:02:09.609Z,4.72
2023-02-24T06:04:45.803Z,4.72
2023-02-24T06:07:19.063Z,4.72
2023-02-24T06:09:50.151Z,4.74
2023-02-24T06:12:18.828Z,4.72
2023-02-24T06:14:48.344Z,4.71
2023-02-24T06:17:18.692Z,4.72
2023-02-24T06:19:48.009Z,4.70
2023-02-24T06:22:16.892Z,4.70
2023-02-24T06:24:45.407Z,4.72
2023-02-24T06:27:17.656Z,4.76
2023-02-24T06:29:49.918Z,4.75
2023-02-24T06:32:17.932Z,4.76
2023-02-24T06:34:45.758Z,4.77
2023-02-24T06:37:15.243Z,4.78
2023-02-24T06:39:43.199Z,4.76
2023-02-24T06:42:12.191Z,4.78
2023-02-24T06:44:42.029Z,4.81
2023-02-24T06:47:14.146Z,4.76
2023-02-24T06:49:42.657Z,4.76
2023-02-24T06:52:10.976Z,4.74
2023-02-24T06:54:38.671Z,4.78
2023-02-24T06:57:08.724Z,4.78
2023-02-24T06:59:36.432Z,4.80
2023-02-24T07:02:04.185Z,4.81
2023-02-24T07:04:43.620Z,4.79
2023-02-24T07:07:14.308Z,4.77
2023-02-24T07:09:44.016Z,4.75
2023-02-24T07:12:12.529Z,4.74
2023-02-24T07:14:40.977Z,4.75
2023-02-24T07:17:08.857Z,4.77
2023-02-24T07:19:38.220Z,4.78
2023-02-24T07:22:05.956Z,4.79
2023-02-24T07:24:36.571Z,4.79
2023-02-24T07:27:06.180Z,4.79
2023-02-24T07:29:35.417Z,4.82
2023-02-24T07:32:05.748Z,4.88
2023-02-24T07:34:34.236Z,4.89
2023-02-24T07:37:07.971Z,4.91
2023-02-24T07:39:37.493Z,4.98
2023-02-24T07:42:06.347Z,4.98
2023-02-24T07:44:34.236Z,4.97
2023-02-24T07:47:07.628Z,4.96
2023-02-24T07:49:36.201Z,5.00
2023-02-24T07:52:08.127Z,5.03
2023-02-24T07:54:36.187Z,5.07
2023-02-24T07:57:03.957Z,5.06
2023-02-24T07:59:33.368Z,5.08
2023-02-24T08:02:04.824Z,5.10
2023-02-24T08:04:33.928Z,5.13
2023-02-24T08:07:03.381Z,5.16
2023-02-24T08:10:03.507Z,5.18
2023-02-24T08:12:31.225Z,5.15
2023-02-24T08:15:00.263Z,5.13
2023-02-24T08:17:28.629Z,5.15
2023-02-24T08:20:17.787Z,5.12
2023-02-24T08:22:52.036Z,5.12
2023-02-24T08:25:23.156Z,5.10
2023-02-24T08:28:12.261Z,5.09
2023-02-24T08:30:45.354Z,5.03
2023-02-24T08:33:17.517Z,5.01
2023-02-24T08:35:45.621Z,5.03
2023-02-24T08:38:16.259Z,5.01
2023-02-24T08:40:54.879Z,5.00
2023-02-24T08:43:33.068Z,5.01
2023-02-24T08:46:04.385Z,5.00
2023-02-24T08:48:37.411Z,5.01
2023-02-24T08:51:10.967Z,4.93
2023-02-24T08:53:40.574Z,4.96
2023-02-24T08:56:11.635Z,4.97
2023-02-24T08:58:47.122Z,4.99
2023-02-24T09:01:24.282Z,5.03
2023-02-24T09:03:54.725Z,5.07
2023-02-24T09:06:26.353Z,5.04
2023-02-24T09:09:17.122Z,5.01
2023-02-24T09:11:46.911Z,5.01
2023-02-24T09:14:26.589Z,5.00
2023-02-24T09:17:06.932Z,4.96
2023-02-24T09:20:02.976Z,4.93
2023-02-24T09:22:31.898Z,4.91
2023-02-24T09:25:21.315Z,4.92
2023-02-24T09:27:56.385Z,4.96
2023-02-24T09:30:36.775Z,5.01
2023-02-24T09:33:17.626Z,5.03
2023-02-24T09:35:51.123Z,5.07
2023-02-24T09:38:20.397Z,5.11
2023-02-24T09:40:52.299Z,5.10
2023-02-24T09:43:24.513Z,5.18
2023-02-24T09:45:58.399Z,5.18
2023-02-24T09:48:43.559Z,5.22
2023-02-24T09:51:21.628Z,5.21
2023-02-24T09:53:53.797Z,5.20
2023-02-24T09:56:28.575Z,5.21
2023-02-24T09:59:10.272Z,5.21
2023-02-24T10:01:43.753Z,5.23
2023-02-24T10:04:49.190Z,5.25
2023-02-24T10:07:18.690Z,5.29
2023-02-24T10:09:51.142Z,5.25
2023-02-24T10:12:24.060Z,5.27
2023-02-24T10:15:16.888Z,5.29
2023-02-24T10:17:47.334Z,5.33
2023-02-24T10:20:30.940Z,5.36
2023-02-24T10:23:01.924Z,5.38
2023-02-24T10:25:43.578Z,5.42
2023-02-24T10:28:23.013Z,5.45
2023-02-24T10:31:04.015Z,5.45
2023-02-24T10:33:38.881Z,5.46
2023-02-24T10:36:09.313Z,5.49
2023-02-24T10:38:38.087Z,5.48
2023-02-24T10:41:07.175Z,5.53
2023-02-24T10:43:45.446Z,5.55
2023-02-24T10:46:41.150Z,5.59
2023-02-24T10:49:16.510Z,5.63
2023-02-24T10:51:49.239Z,5.67
2023-02-24T10:54:34.421Z,5.71
2023-02-24T10:57:15.886Z,5.73
2023-02-24T11:00:19.553Z,5.76
2023-02-24T11:03:10.468Z,5.75
2023-02-24T11:05:44.383Z,5.73
2023-02-24T11:08:36.359Z,5.73
2023-02-24T11:11:20.370Z,5.75
2023-02-24T11:14:09.516Z,5.77
2023-02-24T11:17:06.110Z,5.76
2023-02-24T11:19:38.833Z,5.77
2023-02-24T11:22:08.753Z,5.78
2023-02-24T11:24:38.373Z,5.81
2023-02-24T11:27:06.382Z,5.83
2023-02-24T11:29:43.582Z,5.87
2023-02-24T11:32:20.047Z,5.92
2023-02-24T11:34:54.062Z,5.92
2023-02-24T11:37:30.856Z,5.97
2023-02-24T11:40:01.576Z,6.01
2023-02-24T11:42:34.231Z,6.06
2023-02-24T11:45:06.457Z,6.06
2023-02-24T11:47:38.284Z,6.08
2023-02-24T11:50:20.532Z,6.03
2023-02-24T11:52:49.273Z,6.11
2023-02-24T11:55:26.247Z,6.13
2023-02-24T11:57:57.377Z,6.18
2023-02-24T12:00:27.985Z,6.21
2023-02-24T12:03:02.274Z,6.20
2023-02-24T12:05:36.837Z,6.27
2023-02-24T12:08:07.132Z,6.34
2023-02-24T12:10:37.829Z,6.37
2023-02-24T12:13:14.801Z,6.41
2023-02-24T12:15:46.668Z,6.43
2023-02-24T12:18:19.879Z,6.45
2023-02-24T12:20:52.258Z,6.47
2023-02-24T12:23:24.576Z,6.54
2023-02-24T12:26:01.981Z,6.59
2023-02-24T12:28:41.082Z,6.65
2023-02-24T12:31:17.951Z,6.74
2023-02-24T12:33:52.189Z,6.82
2023-02-24T12:36:31.031Z,6.91
2023-02-24T12:39:06.951Z,7.01
2023-02-24T12:41:44.764Z,7.14
2023-02-24T12:44:23.227Z,7.24
2023-02-24T12:46:58.120Z,7.31
2023-02-24T12:49:35.624Z,7.31
2023-02-24T12:52:12.108Z,7.31
2023-02-24T12:54:43.202Z,7.34
2023-02-24T12:57:14.940Z,7.37
2023-02-24T12:59:43.252Z,7.40
2023-02-24T13:02:17.762Z,7.43
2023-02-24T13:04:52.353Z,7.46
2023-02-24T13:07:43.271Z,7.57
2023-02-24T13:10:20.266Z,7.62
2023-02-24T13:12:51.869Z,7.79
2023-02-24T13:15:22.401Z,7.92
2023-02-24T13:17:51.703Z,8.00
2023-02-24T13:20:33.119Z,8.08
2023-02-24T13:23:04.888Z,8.11
2023-02-24T13:25:34.772Z,8.11
2023-02-24T13:28:03.985Z,8.20
2023-02-24T13:30:36.976Z,8.25
2023-02-24T13:33:08.552Z,8.29
2023-02-24T13:35:37.719Z,8.32
2023-02-24T13:38:12.100Z,8.38
2023-02-24T13:40:39.889Z,8.42
2023-02-24T13:43:24.281Z,8.44
2023-02-24T13:45:57.078Z,8.47
2023-02-24T13:48:46.620Z,8.54
2023-02-24T13:51:25.599Z,8.60
2023-02-24T13:54:04.029Z,8.40
2023-02-24T13:56:38.550Z,8.16
2023-02-24T13:59:30.307Z,7.86
2023-02-24T14:01:59.780Z,7.65
2023-02-24T14:04:29.672Z,7.51
2023-02-24T14:07:00.292Z,7.43
2023-02-24T14:09:33.755Z,7.39
2023-02-24T14:12:02.665Z,7.41
2023-02-24T14:14:31.059Z,7.44
2023-02-24T14:16:58.674Z,7.57
2023-02-24T14:19:27.020Z,7.68
2023-02-24T14:21:56.558Z,7.82
2023-02-24T14:24:24.975Z,7.93
2023-02-24T14:26:55.765Z,8.01
2023-02-24T14:29:26.637Z,8.11
2023-02-24T14:31:55.324Z,8.17
2023-02-24T14:34:25.724Z,8.23
2023-02-24T14:36:55.304Z,8.31
2023-02-24T14:39:24.401Z,8.39
2023-02-24T14:44:23.726Z,8.47
2023-02-24T14:46:53.436Z,8.44
2023-02-24T14:49:24.179Z,8.42
2023-02-24T14:51:56.002Z,8.42
2023-02-24T14:54:35.555Z,8.43
2023-02-24T14:57:03.603Z,8.45
2023-02-24T14:59:34.788Z,8.49
2023-02-24T15:02:03.803Z,8.51
2023-02-24T15:04:36.806Z,8.53
2023-02-24T15:07:07.288Z,8.55
2023-02-24T15:09:37.118Z,8.54
2023-02-24T15:12:14.319Z,8.51
2023-02-24T15:14:44.433Z,8.51
2023-02-24T15:17:16.956Z,8.49
2023-02-24T15:19:47.071Z,8.48
2023-02-24T15:22:50.080Z,8.43
2023-02-24T15:25:24.110Z,8.40
2023-02-24T15:27:57.287Z,8.35
2023-02-24T15:30:32.500Z,8.34
2023-02-24T15:33:02.891Z,8.37
2023-02-24T15:35:33.162Z,8.39
2023-02-24T15:38:03.352Z,8.41
2023-02-24T15:40:31.748Z,8.42
2023-02-24T15:43:01.106Z,8.39
2023-02-24T15:45:31.708Z,8.43
2023-02-24T15:48:01.049Z,8.41
2023-02-24T15:50:30.258Z,8.37
2023-02-24T15:52:59.488Z,8.34
2023-02-24T15:55:32.557Z,8.31
2023-02-24T15:58:02.774Z,8.28
2023-02-24T16:00:31.370Z,8.30
2023-02-24T16:02:59.478Z,8.28
2023-02-24T16:05:27.294Z,8.20
2023-02-24T16:07:55.800Z,8.15
2023-02-24T16:10:25.656Z,8.09
2023-02-24T16:12:55.834Z,8.06
2023-02-24T16:15:25.842Z,7.99
2023-02-24T16:17:53.977Z,7.99
2023-02-24T16:20:27.471Z,7.96
2023-02-24T16:24:53.160Z,7.92
2023-02-24T16:27:23.784Z,7.87
2023-02-24T16:29:51.497Z,7.85
2023-02-24T16:32:21.581Z,7.85
2023-02-24T16:34:49.382Z,7.87
2023-02-24T16:37:19.445Z,7.91
2023-02-24T16:39:49.380Z,7.94
2023-02-24T16:42:20.260Z,7.91
2023-02-24T16:44:50.085Z,7.94
2023-02-24T16:47:19.790Z,7.91
2023-02-24T16:52:02.419Z,7.87
2023-02-24T16:54:30.045Z,7.76
2023-02-24T16:56:58.433Z,7.56
2023-02-24T16:59:26.756Z,7.36
2023-02-24T17:01:54.798Z,7.21
2023-02-24T17:04:24.818Z,7.11
2023-02-24T17:08:31.783Z,7.09
2023-02-24T17:10:59.484Z,7.11
2023-02-24T17:13:27.155Z,7.11
2023-02-24T17:15:57.226Z,7.11
2023-02-24T17:18:25.885Z,7.17
2023-02-24T17:20:54.094Z,7.20
2023-02-24T17:23:21.963Z,7.19
2023-02-24T17:25:53.110Z,7.19
2023-02-24T17:28:21.174Z,7.17
2023-02-24T17:30:49.004Z,7.18
2023-02-24T17:33:16.797Z,7.20
2023-02-24T17:35:46.932Z,7.19
2023-02-24T17:38:14.896Z,7.20
2023-02-24T17:40:43.158Z,7.21
2023-02-24T17:43:12.679Z,7.23
2023-02-24T17:45:44.342Z,7.24
2023-02-24T17:48:12.771Z,7.23
2023-02-24T17:50:42.489Z,7.23
2023-02-24T17:53:10.218Z,7.20
2023-02-24T17:55:38.011Z,7.19
2023-02-24T17:58:05.808Z,7.16
2023-02-24T18:00:34.902Z,7.14
2023-02-24T18:03:03.623Z,7.14
2023-02-24T18:05:31.444Z,7.13
2023-02-24T18:07:59.292Z,7.12
2023-02-24T18:10:27.305Z,7.11
2023-02-24T18:12:55.067Z,7.08
2023-02-24T18:15:22.862Z,7.04
2023-02-24T18:17:51.921Z,7.00
2023-02-24T18:20:19.964Z,6.94
2023-02-24T18:22:47.584Z,6.88
2023-02-24T18:25:15.307Z,6.85
2023-02-24T18:27:43.062Z,6.86
2023-02-24T18:30:13.042Z,6.86
2023-02-24T18:32:44.448Z,6.84
2023-02-24T18:35:14.333Z,6.91
2023-02-24T18:37:41.978Z,6.93
2023-02-24T18:40:11.111Z,6.95
2023-02-24T18:42:38.861Z,6.99
2023-02-24T18:45:07.226Z,6.99
2023-02-24T18:47:34.967Z,7.00
2023-02-24T18:50:02.805Z,6.99
2023-02-24T18:52:31.843Z,6.96
2023-02-24T18:54:59.545Z,6.92
2023-02-24T18:57:27.315Z,6.94
2023-02-24T18:59:54.956Z,6.89
2023-02-24T19:02:22.725Z,6.90
2023-02-24T19:04:50.457Z,6.85
2023-02-24T19:07:18.150Z,6.87
2023-02-24T19:09:49.608Z,6.87
2023-02-24T19:12:19.207Z,6.88
2023-02-24T19:14:46.942Z,6.87
2023-02-24T19:17:14.656Z,6.85
2023-02-24T19:19:43.481Z,6.83
2023-02-24T19:22:11.181Z,6.84
2023-02-24T19:24:38.865Z,6.81
2023-02-24T19:27:08.750Z,6.80
2023-02-24T19:29:36.771Z,6.77
2023-02-24T19:32:04.537Z,6.69
2023-02-24T19:34:32.340Z,6.73
2023-02-24T19:37:00.052Z,6.74
2023-02-24T19:39:27.750Z,6.75
2023-02-24T19:41:57.518Z,6.75
2023-02-24T19:44:26.591Z,6.72
2023-02-24T19:46:54.372Z,6.68
2023-02-24T19:49:22.036Z,6.59
2023-02-24T19:51:49.753Z,6.54
2023-02-24T19:54:17.705Z,6.51
2023-02-24T19:56:45.401Z,6.50
2023-02-24T19:59:13.099Z,6.47
2023-02-24T20:01:42.649Z,6.46
2023-02-24T20:04:10.516Z,6.44
2023-02-24T20:06:40.707Z,6.41
2023-02-24T20:09:09.956Z,6.39
2023-02-24T20:11:38.082Z,6.36
2023-02-24T20:14:06.214Z,6.35
2023-02-24T20:16:34.836Z,6.32
2023-02-24T20:19:06.049Z,6.36
2023-02-24T20:21:34.886Z,6.37
2023-02-24T20:24:03.231Z,6.39
2023-02-24T20:26:30.975Z,6.41
2023-02-24T20:28:58.871Z,6.39
2023-02-24T20:31:26.912Z,6.40
2023-02-24T20:33:54.669Z,6.40
2023-02-24T20:36:27.018Z,6.36
2023-02-24T20:38:56.630Z,6.37
2023-02-24T20:41:24.328Z,6.36
2023-02-24T20:43:52.072Z,6.33
2023-02-24T20:46:24.041Z,6.28
2023-02-24T20:48:52.332Z,6.29
2023-02-24T20:51:20.097Z,6.28
2023-02-24T20:53:57.296Z,6.29
2023-02-24T20:56:25.924Z,6.27
2023-02-24T20:58:59.813Z,6.25
2023-02-24T21:01:28.415Z,6.23
2023-02-24T21:03:56.296Z,6.22
2023-02-24T21:06:24.499Z,6.21
2023-02-24T21:08:54.135Z,6.17
2023-02-24T21:11:23.064Z,6.15
2023-02-24T21:13:51.929Z,6.14
2023-02-24T21:16:21.007Z,6.09
2023-02-24T21:18:50.546Z,6.11
2023-02-24T21:21:19.937Z,6.11
2023-02-24T21:23:48.413Z,6.11
2023-02-24T21:26:17.801Z,6.10
2023-02-24T21:28:46.538Z,6.11
2023-02-24T21:31:16.704Z,6.09
2023-02-24T21:33:44.650Z,6.09
2023-02-24T21:36:14.343Z,6.08
2023-02-24T21:38:42.352Z,6.02
2023-02-24T21:41:13.491Z,5.98
2023-02-24T21:43:42.796Z,5.95
2023-02-24T21:46:11.371Z,5.93
2023-02-24T21:48:40.591Z,5.91
2023-02-24T21:51:10.484Z,5.91
2023-02-24T21:53:40.782Z,5.93
2023-02-24T21:56:11.037Z,5.95
2023-02-24T21:58:40.177Z,5.90
2023-02-24T22:01:12.192Z,5.90
2023-02-24T22:03:40.088Z,5.85
2023-02-24T22:06:10.226Z,5.82
2023-02-24T22:08:43.068Z,5.81
2023-02-24T22:11:11.650Z,5.79
2023-02-24T22:13:39.394Z,5.79
2023-02-24T22:16:08.569Z,5.76
2023-02-24T22:18:37.727Z,5.78
2023-02-24T22:21:09.167Z,5.78
2023-02-24T22:23:36.857Z,5.76
2023-02-24T22:26:05.822Z,5.78
2023-02-24T22:28:34.846Z,5.76
2023-02-24T22:31:03.002Z,5.76
2023-02-24T22:33:31.887Z,5.75
2023-02-24T22:36:03.664Z,5.76
2023-02-24T22:38:32.557Z,5.77
2023-02-24T22:41:01.546Z,5.78
2023-02-24T22:43:29.714Z,5.78
2023-02-24T22:45:59.039Z,5.77
2023-02-24T22:48:26.789Z,5.79
2023-02-24T22:50:55.659Z,5.77
2023-02-24T22:53:25.464Z,5.75
2023-02-24T22:55:53.140Z,5.74
2023-02-24T22:58:21.963Z,5.73
2023-02-24T23:00:49.718Z,5.75
2023-02-24T23:03:19.637Z,5.77
2023-02-24T23:05:55.537Z,5.77
2023-02-24T23:08:24.852Z,5.79
2023-02-24T23:10:52.673Z,5.82
2023-02-24T23:13:20.939Z,5.84
2023-02-24T23:15:48.810Z,5.82
2023-02-24T23:18:16.840Z,5.82
2023-02-24T23:20:45.615Z,5.78
2023-02-24T23:23:13.367Z,5.81
2023-02-24T23:25:44.751Z,5.79
2023-02-24T23:28:12.411Z,5.82
2023-02-24T23:30:42.132Z,5.80
2023-02-24T23:33:11.033Z,5.81
2023-02-24T23:35:39.542Z,5.81
2023-02-24T23:38:07.618Z,5.80
2023-02-24T23:40:48.062Z,5.82
2023-02-24T23:43:18.901Z,5.82
2023-02-24T23:45:46.734Z,5.83
2023-02-24T23:48:15.658Z,5.81
2023-02-24T23:50:45.905Z,5.83
2023-02-24T23:53:13.609Z,5.83
2023-02-24T23:55:41.592Z,5.80
2023-02-24T23:58:09.635Z,5.83
