createdAt,value
2019-04-29T00:01:33.583Z,99204.38
2019-04-29T00:04:02.806Z,99212.25
2019-04-29T00:06:32.040Z,99202.91
2019-04-29T00:09:01.228Z,99199.92
2019-04-29T00:11:30.688Z,99202.76
2019-04-29T00:13:59.891Z,99211.58
2019-04-29T00:16:41.052Z,99210.97
2019-04-29T00:19:28.590Z,99209.43
2019-04-29T00:21:58.636Z,99214.77
2019-04-29T00:24:27.903Z,99218.38
2019-04-29T00:26:57.048Z,99208.74
2019-04-29T00:29:26.264Z,99211.88
2019-04-29T00:31:55.551Z,99211.18
2019-04-29T00:34:26.372Z,99209.59
2019-04-29T00:37:09.419Z,99210.73
2019-04-29T00:39:56.208Z,99215.17
2019-04-29T00:42:43.070Z,99217.22
2019-04-29T00:45:12.673Z,99217.34
2019-04-29T00:47:41.817Z,99217.06
2019-04-29T00:50:11.251Z,99222.27
2019-04-29T00:52:40.381Z,99226.09
2019-04-29T00:55:12.868Z,99225.48
2019-04-29T00:57:42.150Z,99225.77
2019-04-29T01:00:13.996Z,99221.61
2019-04-29T01:02:43.149Z,99218.69
2019-04-29T01:05:12.320Z,99220.67
2019-04-29T01:07:41.462Z,99226.22
2019-04-29T01:10:11.377Z,99223.16
2019-04-29T01:12:40.525Z,99224.75
2019-04-29T01:15:10.073Z,99226.61
2019-04-29T01:17:39.290Z,99218.23
2019-04-29T01:20:08.799Z,99214.73
2019-04-29T01:22:37.940Z,99220.92
2019-04-29T01:25:07.707Z,99213.16
2019-04-29T01:27:42.845Z,99220.96
2019-04-29T01:30:33.056Z,99222.47
2019-04-29T01:33:02.526Z,99224.17
2019-04-29T01:35:31.883Z,99227.76
2019-04-29T01:38:01.081Z,99226.94
2019-04-29T01:40:49.749Z,99225.19
2019-04-29T01:43:19.106Z,99225.80
2019-04-29T01:45:48.422Z,99232.14
2019-04-29T01:48:17.589Z,99227.27
2019-04-29T01:50:46.759Z,99230.22
2019-04-29T01:53:15.907Z,99239.03
2019-04-29T01:55:45.096Z,99233.49
2019-04-29T01:58:14.505Z,99233.33
2019-04-29T02:00:43.679Z,99230.83
2019-04-29T02:03:12.844Z,99227.91
2019-04-29T02:05:42.004Z,99231.98
2019-04-29T02:08:11.161Z,99232.63
2019-04-29T02:10:40.485Z,99232.56
2019-04-29T02:13:09.646Z,99233.36
2019-04-29T02:15:38.948Z,99228.91
2019-04-29T02:18:08.122Z,99229.84
2019-04-29T02:20:37.446Z,99231.96
2019-04-29T02:23:34.811Z,99227.52
2019-04-29T02:26:04.081Z,99229.78
2019-04-29T02:28:33.285Z,99230.19
2019-04-29T02:31:21.399Z,99227.63
2019-04-29T02:33:50.540Z,99227.78
2019-04-29T02:36:19.749Z,99227.53
2019-04-29T02:39:07.880Z,99232.11
2019-04-29T02:42:14.864Z,99235.83
2019-04-29T02:44:44.018Z,99236.23
2019-04-29T02:47:13.159Z,99232.34
2019-04-29T02:49:42.342Z,99228.70
2019-04-29T02:52:11.481Z,99238.32
2019-04-29T02:54:40.778Z,99237.80
2019-04-29T02:57:38.353Z,99239.39
2019-04-29T03:00:39.347Z,99226.99
2019-04-29T03:03:15.130Z,99240.80
2019-04-29T03:05:50.397Z,99232.63
2019-04-29T03:08:19.740Z,99225.02
2019-04-29T03:10:49.071Z,99224.84
2019-04-29T03:13:18.431Z,99230.25
2019-04-29T03:15:47.568Z,99231.84
2019-04-29T03:18:17.656Z,99231.84
2019-04-29T03:20:55.386Z,99222.70
2019-04-29T03:23:24.884Z,99223.48
2019-04-29T03:25:54.174Z,99225.50
2019-04-29T03:28:23.449Z,99228.50
2019-04-29T03:30:52.634Z,99231.29
2019-04-29T03:33:21.829Z,99233.16
2019-04-29T03:35:51.026Z,99232.89
2019-04-29T03:38:20.207Z,99230.92
2019-04-29T03:40:49.519Z,99227.77
2019-04-29T03:43:19.906Z,99227.70
2019-04-29T03:45:49.076Z,99234.27
2019-04-29T03:48:18.210Z,99233.92
2019-04-29T03:50:47.388Z,99236.59
2019-04-29T03:53:16.513Z,99239.78
2019-04-29T03:55:45.729Z,99239.08
2019-04-29T03:58:14.973Z,99226.66
2019-04-29T04:00:45.822Z,99229.66
2019-04-29T04:03:33.922Z,99227.76
2019-04-29T04:06:12.676Z,99236.62
2019-04-29T04:08:44.655Z,99239.13
2019-04-29T04:11:13.867Z,99242.17
2019-04-29T04:13:43.004Z,99239.59
2019-04-29T04:16:17.258Z,99239.85
2019-04-29T04:18:46.656Z,99240.69
2019-04-29T04:21:16.203Z,99244.66
2019-04-29T04:23:45.355Z,99250.44
2019-04-29T04:26:14.507Z,99257.11
2019-04-29T04:28:43.653Z,99248.08
2019-04-29T04:31:12.850Z,99257.29
2019-04-29T04:33:42.068Z,99246.41
2019-04-29T04:36:11.237Z,99257.13
2019-04-29T04:38:40.593Z,99255.95
2019-04-29T04:41:11.028Z,99250.23
2019-04-29T04:43:40.175Z,99255.24
2019-04-29T04:46:09.366Z,99257.77
2019-04-29T04:48:38.493Z,99257.47
2019-04-29T04:51:07.672Z,99254.39
2019-04-29T04:53:36.866Z,99257.36
2019-04-29T04:56:06.136Z,99255.28
2019-04-29T04:58:35.277Z,99261.39
2019-04-29T05:01:04.913Z,99263.05
2019-04-29T05:03:34.047Z,99258.82
2019-04-29T05:06:03.254Z,99260.65
2019-04-29T05:08:32.392Z,99260.30
2019-04-29T05:11:01.541Z,99263.70
2019-04-29T05:13:30.689Z,99263.41
2019-04-29T05:15:59.899Z,99266.20
2019-04-29T05:18:29.049Z,99267.05
2019-04-29T05:20:58.224Z,99267.01
2019-04-29T05:23:27.449Z,99266.35
2019-04-29T05:25:56.808Z,99270.86
2019-04-29T05:28:25.960Z,99274.50
2019-04-29T05:30:55.106Z,99273.73
2019-04-29T05:33:24.444Z,99277.70
2019-04-29T05:36:15.664Z,99282.52
2019-04-29T05:38:52.004Z,99288.66
2019-04-29T05:41:23.119Z,99288.48
2019-04-29T05:44:10.994Z,99284.67
2019-04-29T05:46:49.897Z,99289.02
2019-04-29T05:49:23.937Z,99292.59
2019-04-29T05:52:01.984Z,99291.56
2019-04-29T05:54:31.755Z,99285.88
2019-04-29T05:57:00.564Z,99292.28
2019-04-29T05:59:31.868Z,99289.30
2019-04-29T06:02:01.027Z,99295.41
2019-04-29T06:04:30.186Z,99293.33
2019-04-29T06:06:59.372Z,99291.59
2019-04-29T06:09:28.569Z,99300.87
2019-04-29T06:11:58.978Z,99300.44
2019-04-29T06:14:28.171Z,99292.04
2019-04-29T06:17:02.198Z,99297.93
2019-04-29T06:19:28.309Z,99293.65
2019-04-29T06:21:57.471Z,99288.80
2019-04-29T06:24:28.092Z,99295.78
2019-04-29T06:26:57.243Z,99291.79
2019-04-29T06:29:26.403Z,99286.55
2019-04-29T06:31:55.552Z,99293.00
2019-04-29T06:34:24.756Z,99297.48
2019-04-29T06:36:53.903Z,99294.50
2019-04-29T06:39:23.076Z,99302.06
2019-04-29T06:41:52.261Z,99298.68
2019-04-29T06:44:21.606Z,99301.45
2019-04-29T06:46:54.562Z,99301.28
2019-04-29T06:49:21.621Z,99308.89
2019-04-29T06:51:51.064Z,99304.78
2019-04-29T06:54:20.365Z,99307.37
2019-04-29T06:56:49.576Z,99310.84
2019-04-29T06:59:18.827Z,99311.27
2019-04-29T07:01:48.013Z,99321.86
2019-04-29T07:04:17.271Z,99318.55
2019-04-29T07:06:57.278Z,99316.48
2019-04-29T07:09:17.716Z,99318.55
2019-04-29T07:11:46.991Z,99318.77
2019-04-29T07:14:16.218Z,99316.14
2019-04-29T07:16:45.453Z,99320.47
2019-04-29T07:19:14.709Z,99317.84
2019-04-29T07:21:46.900Z,99318.02
2019-04-29T07:24:14.956Z,99311.78
2019-04-29T07:26:44.168Z,99316.14
2019-04-29T07:29:13.847Z,99311.03
2019-04-29T07:31:43.103Z,99312.05
2019-04-29T07:34:12.429Z,99309.89
2019-04-29T07:36:41.594Z,99307.61
2019-04-29T07:39:11.752Z,99307.95
2019-04-29T07:41:41.546Z,99303.45
2019-04-29T07:44:13.736Z,99300.14
2019-04-29T07:47:00.249Z,99296.27
2019-04-29T07:49:29.508Z,99297.56
2019-04-29T07:52:02.366Z,99302.13
2019-04-29T07:54:32.877Z,99297.02
2019-04-29T07:57:02.099Z,99295.08
2019-04-29T07:59:33.745Z,99292.11
2019-04-29T08:02:03.499Z,99296.91
2019-04-29T08:04:32.832Z,99293.92
2019-04-29T08:07:02.314Z,99298.00
2019-04-29T08:09:31.646Z,99296.02
2019-04-29T08:12:02.049Z,99299.70
2019-04-29T08:14:33.557Z,99297.45
2019-04-29T08:17:03.677Z,99307.39
2019-04-29T08:19:33.038Z,99297.06
2019-04-29T08:22:02.204Z,99303.84
2019-04-29T08:24:31.493Z,99305.52
2019-04-29T08:27:00.704Z,99303.73
2019-04-29T08:29:35.711Z,99301.74
2019-04-29T08:32:02.637Z,99306.69
2019-04-29T08:34:31.997Z,99305.77
2019-04-29T08:37:01.564Z,99303.73
2019-04-29T08:39:32.725Z,99306.41
2019-04-29T08:42:09.152Z,99312.76
2019-04-29T08:45:01.546Z,99308.95
2019-04-29T08:47:32.798Z,99306.45
2019-04-29T08:50:03.589Z,99308.53
2019-04-29T08:52:34.212Z,99306.80
2019-04-29T08:55:03.593Z,99305.03
2019-04-29T08:57:36.488Z,99308.70
2019-04-29T09:00:07.136Z,99309.05
2019-04-29T09:02:36.366Z,99305.95
2019-04-29T09:05:11.509Z,99302.88
2019-04-29T09:07:38.808Z,99304.23
2019-04-29T09:10:10.359Z,99304.75
2019-04-29T09:12:39.529Z,99305.61
2019-04-29T09:15:10.639Z,99310.41
2019-04-29T09:17:40.037Z,99303.09
2019-04-29T09:20:09.898Z,99301.28
2019-04-29T09:22:42.881Z,99297.45
2019-04-29T09:25:34.315Z,99295.51
2019-04-29T09:28:08.492Z,99299.08
2019-04-29T09:30:38.742Z,99289.97
2019-04-29T09:33:12.812Z,99290.10
2019-04-29T09:35:41.682Z,99296.17
2019-04-29T09:38:10.867Z,99295.69
2019-04-29T09:40:45.826Z,99300.13
2019-04-29T09:43:27.117Z,99297.59
2019-04-29T09:46:09.286Z,99295.93
2019-04-29T09:48:38.465Z,99290.09
2019-04-29T09:51:17.197Z,99286.95
2019-04-29T09:53:38.753Z,99282.73
2019-04-29T09:56:08.113Z,99287.98
2019-04-29T09:58:38.825Z,99278.63
2019-04-29T10:01:29.364Z,99277.77
2019-04-29T10:04:08.349Z,99271.92
2019-04-29T10:06:39.728Z,99272.39
2019-04-29T10:09:11.210Z,99269.89
2019-04-29T10:11:40.954Z,99267.97
2019-04-29T10:14:10.124Z,99261.67
2019-04-29T10:16:56.986Z,99265.42
2019-04-29T10:19:39.833Z,99263.31
2019-04-29T10:22:09.522Z,99261.92
2019-04-29T10:24:38.861Z,99261.92
2019-04-29T10:27:08.396Z,99254.99
2019-04-29T10:29:41.833Z,99248.92
2019-04-29T10:32:13.223Z,99242.73
2019-04-29T10:34:43.223Z,99242.81
2019-04-29T10:37:12.722Z,99227.40
2019-04-29T10:40:10.546Z,99232.66
2019-04-29T10:42:39.437Z,99230.80
2019-04-29T10:45:28.280Z,99228.69
2019-04-29T10:48:25.674Z,99220.64
2019-04-29T10:50:57.001Z,99218.70
2019-04-29T10:53:28.803Z,99218.23
2019-04-29T10:56:01.053Z,99216.84
2019-04-29T10:58:35.073Z,99212.05
2019-04-29T11:02:13.387Z,99218.36
2019-04-29T11:04:38.140Z,99214.41
2019-04-29T11:07:26.583Z,99211.75
2019-04-29T11:09:59.671Z,99210.23
2019-04-29T11:12:29.191Z,99209.59
2019-04-29T11:15:01.383Z,99207.22
2019-04-29T11:17:29.514Z,99201.11
2019-04-29T11:19:58.814Z,99195.33
2019-04-29T11:22:33.975Z,99196.91
2019-04-29T11:25:24.787Z,99193.45
2019-04-29T11:27:56.266Z,99190.92
2019-04-29T11:30:27.132Z,99183.05
2019-04-29T11:33:10.041Z,99187.36
2019-04-29T11:35:48.341Z,99184.02
2019-04-29T11:38:18.667Z,99180.58
2019-04-29T11:40:49.992Z,99170.80
2019-04-29T11:43:19.734Z,99180.98
2019-04-29T11:45:49.542Z,99176.23
2019-04-29T11:48:18.746Z,99174.50
2019-04-29T11:50:59.294Z,99167.94
2019-04-29T11:53:28.700Z,99172.09
2019-04-29T11:55:58.759Z,99160.58
2019-04-29T11:58:40.726Z,99160.19
2019-04-29T12:01:38.597Z,99154.08
2019-04-29T12:04:01.893Z,99156.59
2019-04-29T12:06:31.107Z,99157.52
2019-04-29T12:09:00.666Z,99146.83
2019-04-29T12:11:35.773Z,99146.91
2019-04-29T12:14:28.847Z,99152.52
2019-04-29T12:17:15.073Z,99149.27
2019-04-29T12:19:44.397Z,99147.56
2019-04-29T12:22:26.952Z,99148.86
2019-04-29T12:24:44.435Z,99146.47
2019-04-29T12:27:14.719Z,99148.26
2019-04-29T12:29:48.962Z,99148.53
2019-04-29T12:32:37.802Z,99141.21
2019-04-29T12:35:35.393Z,99151.06
2019-04-29T12:38:22.455Z,99147.26
2019-04-29T12:41:21.101Z,99136.27
2019-04-29T12:43:59.210Z,99139.56
2019-04-29T12:46:29.546Z,99133.77
2019-04-29T12:48:58.819Z,99131.72
2019-04-29T12:51:27.982Z,99135.18
2019-04-29T12:53:57.167Z,99131.02
2019-04-29T12:56:34.745Z,99118.35
2019-04-29T12:59:04.648Z,99118.38
2019-04-29T13:01:59.519Z,99114.43
2019-04-29T13:04:49.787Z,99120.58
2019-04-29T13:07:33.417Z,99121.05
2019-04-29T13:10:09.402Z,99118.97
2019-04-29T13:12:39.875Z,99116.53
2019-04-29T13:15:22.279Z,99116.50
2019-04-29T13:18:03.759Z,99112.13
2019-04-29T13:20:28.703Z,99111.82
2019-04-29T13:23:01.067Z,99102.47
2019-04-29T13:25:29.908Z,99103.71
2019-04-29T13:28:03.950Z,99104.19
2019-04-29T13:30:30.365Z,99105.00
2019-04-29T13:33:01.223Z,99100.20
2019-04-29T13:35:32.294Z,99099.23
2019-04-29T13:38:01.922Z,99094.69
2019-04-29T13:40:32.958Z,99093.83
2019-04-29T13:43:03.380Z,99097.61
2019-04-29T13:45:40.085Z,99088.22
2019-04-29T13:48:54.025Z,99097.16
2019-04-29T13:51:12.789Z,99090.55
2019-04-29T13:53:42.096Z,99088.19
2019-04-29T13:56:28.521Z,99085.73
2019-04-29T13:58:42.498Z,99082.86
2019-04-29T14:01:39.696Z,99082.61
2019-04-29T14:04:24.912Z,99072.03
2019-04-29T14:06:57.245Z,99081.00
2019-04-29T14:09:26.108Z,99075.44
2019-04-29T14:12:04.299Z,99078.91
2019-04-29T14:14:29.545Z,99078.27
2019-04-29T14:17:11.870Z,99068.58
2019-04-29T14:19:45.301Z,99066.23
2019-04-29T14:22:01.453Z,99068.06
2019-04-29T14:24:32.401Z,99063.94
2019-04-29T14:27:02.674Z,99068.40
2019-04-29T14:29:33.167Z,99065.60
2019-04-29T14:32:02.340Z,99064.42
2019-04-29T14:34:44.598Z,99062.98
2019-04-29T14:37:24.932Z,99055.31
2019-04-29T14:39:45.051Z,99052.95
2019-04-29T14:42:34.881Z,99054.47
2019-04-29T14:45:29.952Z,99053.59
2019-04-29T14:48:20.468Z,99053.99
2019-04-29T14:50:54.090Z,99042.73
2019-04-29T14:53:24.129Z,99056.78
2019-04-29T14:55:51.592Z,99050.17
2019-04-29T14:58:20.902Z,99050.42
2019-04-29T15:01:04.946Z,99039.84
2019-04-29T15:03:51.793Z,99042.81
2019-04-29T15:06:20.933Z,99047.38
2019-04-29T15:08:50.158Z,99049.33
2019-04-29T15:11:31.395Z,99042.02
2019-04-29T15:13:56.643Z,99049.75
2019-04-29T15:16:34.758Z,99044.73
2019-04-29T15:19:13.067Z,99043.89
2019-04-29T15:21:46.935Z,99042.34
2019-04-29T15:24:17.781Z,99052.45
2019-04-29T15:26:47.783Z,99045.86
2019-04-29T15:29:17.119Z,99048.14
2019-04-29T15:31:47.013Z,99048.11
2019-04-29T15:34:17.115Z,99045.78
2019-04-29T15:36:46.440Z,99051.56
2019-04-29T15:39:15.977Z,99051.13
2019-04-29T15:41:45.607Z,99050.31
2019-04-29T15:44:20.310Z,99045.17
2019-04-29T15:46:47.094Z,99038.53
2019-04-29T15:49:20.031Z,99043.06
2019-04-29T15:51:49.295Z,99039.69
2019-04-29T15:54:18.591Z,99036.97
2019-04-29T15:56:47.976Z,99048.46
2019-04-29T15:59:17.627Z,99041.56
2019-04-29T16:01:46.837Z,99037.44
2019-04-29T16:04:23.053Z,99034.25
2019-04-29T16:07:17.045Z,99042.84
2019-04-29T16:10:14.501Z,99042.28
2019-04-29T16:12:50.945Z,99045.62
2019-04-29T16:15:18.842Z,99052.20
2019-04-29T16:17:48.304Z,99052.44
2019-04-29T16:20:17.514Z,99060.63
2019-04-29T16:22:46.758Z,99062.13
2019-04-29T16:25:15.960Z,99070.58
2019-04-29T16:27:48.863Z,99072.27
2019-04-29T16:30:19.022Z,99068.83
2019-04-29T16:32:48.309Z,99076.75
2019-04-29T16:35:23.769Z,99076.25
2019-04-29T16:37:51.132Z,99073.28
2019-04-29T16:40:20.668Z,99072.58
2019-04-29T16:43:05.757Z,99084.78
2019-04-29T16:46:09.347Z,99075.70
2019-04-29T16:48:38.502Z,99077.27
2019-04-29T16:51:13.940Z,99072.13
2019-04-29T16:53:38.758Z,99070.91
2019-04-29T16:56:15.646Z,99076.29
2019-04-29T16:58:39.083Z,99076.55
2019-04-29T17:01:08.250Z,99073.06
2019-04-29T17:03:37.440Z,99075.68
2019-04-29T17:06:06.656Z,99070.87
2019-04-29T17:09:05.018Z,99079.14
2019-04-29T17:11:33.303Z,99081.96
2019-04-29T17:14:03.250Z,99086.75
2019-04-29T17:16:33.851Z,99086.41
2019-04-29T17:19:03.051Z,99084.11
2019-04-29T17:21:32.609Z,99083.95
2019-04-29T17:24:01.772Z,99089.16
2019-04-29T17:26:39.012Z,99092.30
2019-04-29T17:29:39.083Z,99089.16
2019-04-29T17:32:44.386Z,99097.64
2019-04-29T17:35:10.522Z,99091.33
2019-04-29T17:37:39.912Z,99090.94
2019-04-29T17:40:10.720Z,99093.29
2019-04-29T17:42:41.909Z,99097.52
2019-04-29T17:45:21.459Z,99099.98
2019-04-29T17:47:53.092Z,99100.86
2019-04-29T17:50:46.214Z,99104.28
2019-04-29T17:53:40.803Z,99103.05
2019-04-29T17:56:18.394Z,99098.50
2019-04-29T17:58:58.112Z,99107.16
2019-04-29T18:01:43.454Z,99104.36
2019-04-29T18:04:37.630Z,99103.62
2019-04-29T18:07:21.758Z,99103.16
2019-04-29T18:09:58.448Z,99096.52
2019-04-29T18:12:27.962Z,99101.11
2019-04-29T18:14:57.149Z,99114.94
2019-04-29T18:17:31.030Z,99108.17
2019-04-29T18:20:32.240Z,99110.83
2019-04-29T18:23:11.079Z,99107.13
2019-04-29T18:25:47.558Z,99106.23
2019-04-29T18:28:16.934Z,99107.13
2019-04-29T18:30:49.842Z,99110.96
2019-04-29T18:33:18.955Z,99111.11
2019-04-29T18:35:49.754Z,99113.42
2019-04-29T18:38:19.747Z,99113.89
2019-04-29T18:40:49.536Z,99112.39
2019-04-29T18:43:23.109Z,99115.67
2019-04-29T18:45:56.116Z,99120.37
2019-04-29T18:48:22.458Z,99117.16
2019-04-29T18:50:51.700Z,99123.52
2019-04-29T18:53:20.896Z,99119.59
2019-04-29T18:55:52.758Z,99114.39
2019-04-29T18:58:24.939Z,99116.55
2019-04-29T19:00:56.381Z,99117.22
2019-04-29T19:03:49.961Z,99113.12
2019-04-29T19:06:20.424Z,99117.06
2019-04-29T19:08:50.196Z,99118.92
2019-04-29T19:11:29.928Z,99126.09
2019-04-29T19:13:52.088Z,99119.75
2019-04-29T19:16:23.286Z,99124.27
2019-04-29T19:19:00.187Z,99124.59
2019-04-29T19:21:30.401Z,99120.84
2019-04-29T19:23:57.381Z,99126.63
2019-04-29T19:26:27.631Z,99130.92
2019-04-29T19:28:56.897Z,99132.45
2019-04-29T19:31:26.161Z,99129.77
2019-04-29T19:33:57.211Z,99135.03
2019-04-29T19:36:27.549Z,99132.25
2019-04-29T19:39:01.384Z,99130.47
2019-04-29T19:41:30.632Z,99130.94
2019-04-29T19:44:00.075Z,99133.23
2019-04-29T19:46:36.818Z,99127.30
2019-04-29T19:49:07.416Z,99136.29
2019-04-29T19:51:31.397Z,99131.83
2019-04-29T19:54:00.545Z,99131.09
2019-04-29T19:56:29.886Z,99136.12
2019-04-29T19:59:08.432Z,99135.11
2019-04-29T20:01:32.105Z,99130.98
2019-04-29T20:04:35.738Z,99136.02
2019-04-29T20:07:09.001Z,99130.03
2019-04-29T20:09:38.322Z,99130.36
2019-04-29T20:12:12.605Z,99121.81
2019-04-29T20:14:38.884Z,99118.39
2019-04-29T20:17:47.107Z,99109.16
2019-04-29T20:20:29.693Z,99112.64
2019-04-29T20:22:58.780Z,99109.16
2019-04-29T20:25:30.848Z,99108.84
2019-04-29T20:28:05.719Z,99105.06
2019-04-29T20:30:30.263Z,99102.97
2019-04-29T20:33:01.174Z,99095.48
2019-04-29T20:35:30.692Z,99098.41
2019-04-29T20:38:00.434Z,99091.80
2019-04-29T20:40:35.320Z,99088.93
2019-04-29T20:43:01.227Z,99078.96
2019-04-29T20:45:30.738Z,99081.77
2019-04-29T20:48:00.100Z,99080.05
2019-04-29T20:50:29.650Z,99080.52
2019-04-29T20:53:05.819Z,99075.27
2019-04-29T20:55:36.577Z,99067.91
2019-04-29T20:58:06.752Z,99065.17
2019-04-29T21:00:38.521Z,99060.88
2019-04-29T21:03:09.596Z,99062.71
2019-04-29T21:05:47.580Z,99059.59
2019-04-29T21:08:16.373Z,99063.70
2019-04-29T21:10:43.047Z,99067.34
2019-04-29T21:13:20.547Z,99051.62
2019-04-29T21:15:59.522Z,99053.64
2019-04-29T21:18:29.429Z,99051.05
2019-04-29T21:21:03.583Z,99057.50
2019-04-29T21:23:35.312Z,99057.94
2019-04-29T21:26:05.410Z,99050.53
2019-04-29T21:28:38.141Z,99044.20
2019-04-29T21:31:05.234Z,99046.59
2019-04-29T21:33:36.336Z,99050.02
2019-04-29T21:36:16.392Z,99042.67
2019-04-29T21:39:01.943Z,99044.41
2019-04-29T21:41:39.169Z,99042.35
2019-04-29T21:44:08.466Z,99042.31
2019-04-29T21:46:37.931Z,99042.53
2019-04-29T21:49:11.737Z,99041.13
2019-04-29T21:51:41.803Z,99035.70
2019-04-29T21:54:14.202Z,99035.59
2019-04-29T21:56:46.517Z,99034.29
2019-04-29T22:02:41.415Z,99036.23
2019-04-29T22:05:14.742Z,99042.67
2019-04-29T22:07:46.279Z,99041.64
2019-04-29T22:10:15.228Z,99034.40
2019-04-29T22:12:46.239Z,99032.45
2019-04-29T22:15:29.259Z,99033.37
2019-04-29T22:17:56.440Z,99037.64
2019-04-29T22:20:22.244Z,99037.81
2019-04-29T22:22:51.412Z,99031.83
2019-04-29T22:25:20.606Z,99035.27
2019-04-29T22:27:51.072Z,99030.13
2019-04-29T22:30:21.403Z,99030.52
2019-04-29T22:32:51.701Z,99037.31
2019-04-29T22:35:21.997Z,99036.69
2019-04-29T22:37:51.211Z,99033.17
2019-04-29T22:40:20.372Z,99025.22
2019-04-29T22:43:04.659Z,99031.97
2019-04-29T22:45:29.547Z,99039.31
2019-04-29T22:48:12.081Z,99040.56
2019-04-29T22:50:33.708Z,99035.19
2019-04-29T22:53:07.383Z,99039.31
2019-04-29T22:55:37.126Z,99037.15
2019-04-29T22:58:08.219Z,99039.15
2019-04-29T23:00:36.284Z,99040.16
2019-04-29T23:03:07.955Z,99035.38
2019-04-29T23:05:37.835Z,99032.52
2019-04-29T23:08:09.355Z,99033.61
2019-04-29T23:10:38.757Z,99029.40
2019-04-29T23:13:08.100Z,99028.72
2019-04-29T23:15:38.030Z,99024.44
2019-04-29T23:18:09.860Z,99022.33
2019-04-29T23:20:59.560Z,99027.35
2019-04-29T23:23:38.095Z,99023.06
2019-04-29T23:26:05.523Z,99024.00
2019-04-29T23:28:36.007Z,99006.77
2019-04-29T23:31:06.994Z,99007.61
2019-04-29T23:33:38.032Z,99006.66
2019-04-29T23:36:09.571Z,99012.81
2019-04-29T23:38:42.838Z,99018.98
2019-04-29T23:41:12.136Z,99021.18
2019-04-29T23:43:42.367Z,99015.89
2019-04-29T23:46:13.081Z,99007.85
2019-04-29T23:48:42.260Z,99002.42
2019-04-29T23:51:11.408Z,99004.34
2019-04-29T23:53:41.516Z,99002.99
2019-04-29T23:56:10.754Z,99001.06
2019-04-29T23:58:55.395Z,99005.97
