createdAt,value
2022-11-09T00:01:03.165Z,100653.19
2022-11-09T00:03:30.896Z,100646.44
2022-11-09T00:05:59.779Z,100646.72
2022-11-09T00:08:27.828Z,100648.13
2022-11-09T00:10:55.784Z,100646.44
2022-11-09T00:13:23.615Z,100637.56
2022-11-09T00:15:51.447Z,100638.50
2022-11-09T00:18:19.119Z,100637.56
2022-11-09T00:20:48.306Z,100624.78
2022-11-09T00:23:17.459Z,100635.13
2022-11-09T00:25:45.429Z,100626.47
2022-11-09T00:28:13.773Z,100627.09
2022-11-09T00:30:42.475Z,100622.75
2022-11-09T00:33:12.291Z,100627.84
2022-11-09T00:35:40.068Z,100610.53
2022-11-09T00:38:07.728Z,100602.81
2022-11-09T00:40:35.587Z,100600.81
2022-11-09T00:43:03.267Z,100598.81
2022-11-09T00:45:30.705Z,100598.25
2022-11-09T00:47:58.231Z,100599.41
2022-11-09T00:50:25.643Z,100589.41
2022-11-09T00:52:53.385Z,100591.59
2022-11-09T00:55:21.254Z,100583.69
2022-11-09T00:57:50.174Z,100578.41
2022-11-09T01:00:22.295Z,100581.13
2022-11-09T01:02:50.290Z,100571.75
2022-11-09T01:05:18.914Z,100580.50
2022-11-09T01:07:46.814Z,100575.13
2022-11-09T01:10:14.296Z,100566.56
2022-11-09T01:12:41.834Z,100570.78
2022-11-09T01:15:09.956Z,100576.06
2022-11-09T01:17:37.456Z,100561.19
2022-11-09T01:20:05.565Z,100566.47
2022-11-09T01:22:33.184Z,100556.56
2022-11-09T01:25:00.638Z,100552.31
2022-11-09T01:27:28.470Z,100551.47
2022-11-09T01:29:55.966Z,100551.59
2022-11-09T01:32:23.837Z,100557.38
2022-11-09T01:34:51.677Z,100551.38
2022-11-09T01:37:20.052Z,100555.69
2022-11-09T01:39:47.842Z,100552.31
2022-11-09T01:42:21.525Z,100544.16
2022-11-09T01:44:49.064Z,100537.22
2022-11-09T01:47:25.177Z,100533.38
2022-11-09T01:50:00.201Z,100535.72
2022-11-09T01:52:35.215Z,100532.22
2022-11-09T01:55:24.322Z,100529.47
2022-11-09T01:58:06.797Z,100531.28
2022-11-09T02:00:37.532Z,100525.06
2022-11-09T02:03:11.308Z,100519.63
2022-11-09T02:05:41.668Z,100517.84
2022-11-09T02:08:12.724Z,100517.84
2022-11-09T02:11:06.389Z,100528.09
2022-11-09T02:13:34.930Z,100534.09
2022-11-09T02:16:02.749Z,100535.56
2022-11-09T02:18:32.867Z,100528.59
2022-11-09T02:21:00.616Z,100528.50
2022-11-09T02:23:29.377Z,100528.28
2022-11-09T02:26:05.244Z,100527.06
2022-11-09T02:28:32.812Z,100527.81
2022-11-09T02:31:02.282Z,100523.50
2022-11-09T02:33:30.123Z,100524.25
2022-11-09T02:35:57.910Z,100522.31
2022-11-09T02:38:25.370Z,100522.72
2022-11-09T02:40:53.562Z,100523.38
2022-11-09T02:43:21.362Z,100522.28
2022-11-09T02:45:49.158Z,100522.06
2022-11-09T02:48:17.030Z,100521.75
2022-11-09T02:50:46.733Z,100524.88
2022-11-09T02:53:14.244Z,100527.81
2022-11-09T02:55:41.760Z,100518.19
2022-11-09T02:58:09.176Z,100517.50
2022-11-09T03:00:36.743Z,100522.78
2022-11-09T03:03:05.001Z,100509.47
2022-11-09T03:05:32.576Z,100498.66
2022-11-09T03:08:02.546Z,100498.41
2022-11-09T03:10:30.438Z,100499.13
2022-11-09T03:12:58.253Z,100500.84
2022-11-09T03:15:25.729Z,100485.69
2022-11-09T03:17:53.502Z,100485.69
2022-11-09T03:20:21.051Z,100484.75
2022-11-09T03:22:48.702Z,100480.06
2022-11-09T03:25:16.204Z,100479.81
2022-11-09T03:27:43.752Z,100481.28
2022-11-09T03:30:11.747Z,100489.22
2022-11-09T03:32:39.529Z,100486.09
2022-11-09T03:35:07.760Z,100492.09
2022-11-09T03:37:35.364Z,100490.44
2022-11-09T03:40:02.971Z,100496.44
2022-11-09T03:42:30.567Z,100505.59
2022-11-09T03:44:58.022Z,100503.06
2022-11-09T03:47:25.450Z,100500.78
2022-11-09T03:49:56.226Z,100498.16
2022-11-09T03:52:24.000Z,100491.56
2022-11-09T03:54:51.488Z,100490.59
2022-11-09T03:57:19.231Z,100493.00
2022-11-09T03:59:47.429Z,100492.28
2022-11-09T04:02:14.849Z,100488.53
2022-11-09T04:04:42.319Z,100484.00
2022-11-09T04:07:11.277Z,100489.53
2022-11-09T04:09:38.959Z,100492.19
2022-11-09T04:12:06.376Z,100479.56
2022-11-09T04:14:34.128Z,100481.13
2022-11-09T04:17:01.696Z,100480.72
2022-11-09T04:19:29.389Z,100483.50
2022-11-09T04:21:57.265Z,100471.25
2022-11-09T04:24:24.735Z,100481.69
2022-11-09T04:26:52.199Z,100473.16
2022-11-09T04:29:20.172Z,100485.34
2022-11-09T04:31:50.984Z,100468.13
2022-11-09T04:34:18.779Z,100481.72
2022-11-09T04:36:46.261Z,100479.66
2022-11-09T04:39:14.125Z,100478.22
2022-11-09T04:41:41.577Z,100475.56
2022-11-09T04:44:13.653Z,100470.53
2022-11-09T04:46:41.190Z,100476.53
2022-11-09T04:49:08.762Z,100473.06
2022-11-09T04:51:36.376Z,100466.94
2022-11-09T04:54:03.981Z,100465.56
2022-11-09T04:56:31.500Z,100461.88
2022-11-09T04:58:59.043Z,100456.59
2022-11-09T05:01:26.524Z,100456.22
2022-11-09T05:03:54.352Z,100454.88
2022-11-09T05:06:34.218Z,100455.50
2022-11-09T05:09:05.254Z,100447.19
2022-11-09T05:11:34.159Z,100448.03
2022-11-09T05:14:02.336Z,100446.94
2022-11-09T05:16:30.913Z,100443.44
2022-11-09T05:18:58.676Z,100439.84
2022-11-09T05:21:26.254Z,100452.94
2022-11-09T05:23:59.349Z,100454.03
2022-11-09T05:26:35.603Z,100446.09
2022-11-09T05:29:06.343Z,100462.59
2022-11-09T05:31:34.283Z,100460.19
2022-11-09T05:34:02.841Z,100464.28
2022-11-09T05:36:31.049Z,100468.59
2022-11-09T05:38:59.001Z,100455.94
2022-11-09T05:41:27.201Z,100464.13
2022-11-09T05:43:54.942Z,100464.13
2022-11-09T05:46:22.453Z,100472.09
2022-11-09T05:48:49.976Z,100475.22
2022-11-09T05:51:17.420Z,100478.47
2022-11-09T05:53:46.746Z,100473.28
2022-11-09T05:56:15.312Z,100474.13
2022-11-09T05:58:43.375Z,100468.00
2022-11-09T06:01:16.487Z,100471.59
2022-11-09T06:03:44.588Z,100469.78
2022-11-09T06:06:14.078Z,100474.84
2022-11-09T06:08:42.180Z,100472.09
2022-11-09T06:11:11.769Z,100479.28
2022-11-09T06:13:39.445Z,100474.59
2022-11-09T06:16:07.228Z,100475.34
2022-11-09T06:18:37.199Z,100477.13
2022-11-09T06:21:05.930Z,100470.28
2022-11-09T06:23:34.423Z,100468.00
2022-11-09T06:26:07.297Z,100464.00
2022-11-09T06:28:35.301Z,100465.47
2022-11-09T06:31:04.888Z,100474.59
2022-11-09T06:33:33.759Z,100466.78
2022-11-09T06:36:01.869Z,100468.94
2022-11-09T06:38:29.905Z,100486.63
2022-11-09T06:40:59.009Z,100478.59
2022-11-09T06:43:27.680Z,100469.66
2022-11-09T06:45:55.852Z,100478.09
2022-11-09T06:48:24.623Z,100477.72
2022-11-09T06:50:52.160Z,100482.06
2022-11-09T06:53:20.082Z,100472.06
2022-11-09T06:55:50.942Z,100473.75
2022-11-09T06:58:19.811Z,100472.50
2022-11-09T07:00:47.438Z,100479.91
2022-11-09T07:03:16.853Z,100470.97
2022-11-09T07:05:45.245Z,100479.91
2022-11-09T07:08:13.358Z,100476.16
2022-11-09T07:10:41.187Z,100476.16
2022-11-09T07:13:09.473Z,100478.91
2022-11-09T07:15:38.045Z,100475.16
2022-11-09T07:18:07.987Z,100483.00
2022-11-09T07:20:35.496Z,100482.75
2022-11-09T07:23:03.127Z,100472.88
2022-11-09T07:25:32.181Z,100476.13
2022-11-09T07:28:05.550Z,100477.22
2022-11-09T07:30:33.483Z,100477.94
2022-11-09T07:33:10.083Z,100474.31
2022-11-09T07:35:38.137Z,100470.56
2022-11-09T07:38:06.551Z,100472.84
2022-11-09T07:40:34.722Z,100487.78
2022-11-09T07:43:04.623Z,100482.34
2022-11-09T07:45:34.715Z,100474.53
2022-11-09T07:48:05.734Z,100481.41
2022-11-09T07:50:34.733Z,100482.84
2022-11-09T07:53:03.241Z,100476.94
2022-11-09T07:55:31.324Z,100478.63
2022-11-09T07:58:07.062Z,100481.28
2022-11-09T08:00:36.803Z,100478.63
2022-11-09T08:03:05.750Z,100483.78
2022-11-09T08:05:34.252Z,100470.69
2022-11-09T08:08:04.964Z,100470.69
2022-11-09T08:10:33.644Z,100472.09
2022-11-09T08:13:03.463Z,100476.69
2022-11-09T08:15:31.279Z,100484.50
2022-11-09T08:18:01.431Z,100482.69
2022-11-09T08:20:30.737Z,100488.16
2022-11-09T08:23:03.271Z,100482.59
2022-11-09T08:25:34.132Z,100482.59
2022-11-09T08:28:03.518Z,100478.75
2022-11-09T08:30:32.717Z,100482.47
2022-11-09T08:33:02.344Z,100482.38
2022-11-09T08:35:30.692Z,100478.88
2022-11-09T08:38:02.841Z,100483.47
2022-11-09T08:40:32.299Z,100492.84
2022-11-09T08:43:05.526Z,100496.59
2022-11-09T08:45:35.749Z,100494.91
2022-11-09T08:48:04.683Z,100493.09
2022-11-09T08:50:33.036Z,100499.13
2022-11-09T08:53:01.751Z,100501.53
2022-11-09T08:55:29.643Z,100498.97
2022-11-09T08:57:59.497Z,100503.31
2022-11-09T09:00:27.862Z,100499.81
2022-11-09T09:02:55.424Z,100505.03
2022-11-09T09:05:23.247Z,100506.56
2022-11-09T09:07:50.895Z,100496.81
2022-11-09T09:10:18.598Z,100491.38
2022-11-09T09:12:46.155Z,100490.41
2022-11-09T09:15:13.592Z,100496.56
2022-11-09T09:17:41.161Z,100498.47
2022-11-09T09:20:09.237Z,100500.31
2022-11-09T09:22:36.905Z,100497.41
2022-11-09T09:25:04.942Z,100494.75
2022-11-09T09:27:32.693Z,100493.06
2022-11-09T09:30:00.336Z,100501.72
2022-11-09T09:32:27.804Z,100492.81
2022-11-09T09:34:55.267Z,100491.00
2022-11-09T09:37:22.994Z,100503.41
2022-11-09T09:39:51.085Z,100481.50
2022-11-09T09:42:22.825Z,100491.00
2022-11-09T09:44:57.717Z,100490.16
2022-11-09T09:47:57.669Z,100477.59
2022-11-09T09:50:30.545Z,100488.22
2022-11-09T09:53:23.623Z,100479.44
2022-11-09T09:56:00.798Z,100479.31
2022-11-09T09:58:31.625Z,100488.22
2022-11-09T10:01:21.219Z,100484.00
2022-11-09T10:03:49.542Z,100476.06
2022-11-09T10:06:38.148Z,100480.84
2022-11-09T10:09:31.538Z,100477.94
2022-11-09T10:12:36.558Z,100490.25
2022-11-09T10:15:25.802Z,100479.91
2022-11-09T10:18:13.870Z,100491.34
2022-11-09T10:20:46.189Z,100489.66
2022-11-09T10:23:44.208Z,100493.28
2022-11-09T10:26:21.652Z,100489.78
2022-11-09T10:29:24.467Z,100489.53
2022-11-09T10:32:14.513Z,100484.25
2022-11-09T10:34:55.949Z,100491.94
2022-11-09T10:37:33.529Z,100495.44
2022-11-09T10:40:06.501Z,100494.34
2022-11-09T10:42:34.563Z,100490.84
2022-11-09T10:45:12.565Z,100488.19
2022-11-09T10:47:50.836Z,100486.38
2022-11-09T10:50:53.940Z,100485.41
2022-11-09T10:53:24.283Z,100502.88
2022-11-09T10:56:20.469Z,100497.56
2022-11-09T10:58:51.807Z,100496.72
2022-11-09T11:01:19.515Z,100497.56
2022-11-09T11:03:51.742Z,100497.56
2022-11-09T11:06:22.281Z,100498.41
2022-11-09T11:09:11.196Z,100494.66
2022-11-09T11:11:39.934Z,100492.03
2022-11-09T11:14:23.630Z,100497.31
2022-11-09T11:16:53.281Z,100494.53
2022-11-09T11:19:37.087Z,100492.88
2022-11-09T11:22:19.423Z,100505.13
2022-11-09T11:24:54.809Z,100499.00
2022-11-09T11:27:28.956Z,100501.88
2022-11-09T11:30:19.526Z,100502.75
2022-11-09T11:32:50.507Z,100499.97
2022-11-09T11:35:41.338Z,100505.03
2022-11-09T11:38:32.680Z,100503.31
2022-11-09T11:41:03.138Z,100505.03
2022-11-09T11:43:52.902Z,100505.97
2022-11-09T11:46:39.780Z,100500.69
2022-11-09T11:49:38.286Z,100497.91
2022-11-09T11:52:23.408Z,100501.41
2022-11-09T11:55:31.547Z,100503.22
2022-11-09T11:58:12.293Z,100503.22
2022-11-09T12:01:18.788Z,100508.25
2022-11-09T12:04:14.113Z,100506.47
2022-11-09T12:06:47.998Z,100510.66
2022-11-09T12:09:30.691Z,100500.06
2022-11-09T12:12:07.646Z,100504.41
2022-11-09T12:14:53.548Z,100505.22
2022-11-09T12:17:43.220Z,100498.94
2022-11-09T12:20:34.316Z,100502.34
2022-11-09T12:23:32.911Z,100505.81
2022-11-09T12:26:37.758Z,100505.69
2022-11-09T12:29:46.728Z,100500.13
2022-11-09T12:32:40.086Z,100497.47
2022-11-09T12:35:30.081Z,100500.84
2022-11-09T12:38:21.642Z,100492.88
2022-11-09T12:40:58.503Z,100495.25
2022-11-09T12:43:29.972Z,100490.09
2022-11-09T12:45:59.444Z,100500.00
2022-11-09T12:48:33.947Z,100498.91
2022-11-09T12:51:04.064Z,100499.03
2022-11-09T12:53:38.933Z,100494.56
2022-11-09T12:56:44.533Z,100493.72
2022-11-09T12:59:27.604Z,100494.81
2022-11-09T13:01:57.807Z,100495.53
2022-11-09T13:04:26.579Z,100491.66
2022-11-09T13:07:03.440Z,100489.00
2022-11-09T13:09:44.122Z,100483.69
2022-11-09T13:12:29.069Z,100496.13
2022-11-09T13:14:56.850Z,100499.75
2022-11-09T13:17:24.457Z,100498.91
2022-11-09T13:19:56.710Z,100501.75
2022-11-09T13:22:27.542Z,100511.78
2022-11-09T13:25:02.777Z,100502.25
2022-11-09T13:27:33.428Z,100500.72
2022-11-09T13:30:01.766Z,100498.06
2022-11-09T13:32:33.390Z,100497.22
2022-11-09T13:35:03.738Z,100499.03
2022-11-09T13:37:41.457Z,100497.38
2022-11-09T13:40:30.787Z,100498.31
2022-11-09T13:43:05.193Z,100502.53
2022-11-09T13:45:37.589Z,100511.44
2022-11-09T13:48:41.094Z,100506.97
2022-11-09T13:51:11.416Z,100502.06
2022-11-09T13:53:39.178Z,100510.28
2022-11-09T13:56:27.463Z,100506.66
2022-11-09T13:59:28.344Z,100508.84
2022-11-09T14:01:58.371Z,100509.13
2022-11-09T14:04:38.200Z,100508.63
2022-11-09T14:07:07.164Z,100513.59
2022-11-09T14:10:12.178Z,100517.09
2022-11-09T14:13:01.357Z,100526.25
2022-11-09T14:16:02.083Z,100529.06
2022-11-09T14:18:38.994Z,100525.06
2022-11-09T14:22:05.197Z,100528.81
2022-11-09T14:24:33.663Z,100538.31
2022-11-09T14:27:10.403Z,100540.38
2022-11-09T14:29:51.535Z,100537.84
2022-11-09T14:32:37.316Z,100537.59
2022-11-09T14:35:24.947Z,100539.00
2022-11-09T14:37:55.473Z,100537.94
2022-11-09T14:40:31.353Z,100543.50
2022-11-09T14:43:29.376Z,100540.97
2022-11-09T14:46:00.208Z,100541.09
2022-11-09T14:48:29.947Z,100548.22
2022-11-09T14:51:03.079Z,100542.16
2022-11-09T14:53:42.489Z,100546.25
2022-11-09T14:56:12.692Z,100542.06
2022-11-09T14:58:43.348Z,100543.75
2022-11-09T15:01:20.188Z,100550.47
2022-11-09T15:04:22.986Z,100542.66
2022-11-09T15:06:53.030Z,100542.50
2022-11-09T15:09:31.388Z,100536.25
2022-11-09T15:11:59.291Z,100540.72
2022-11-09T15:14:30.584Z,100542.41
2022-11-09T15:17:13.874Z,100543.25
2022-11-09T15:19:52.824Z,100541.06
2022-11-09T15:22:57.645Z,100545.66
2022-11-09T15:25:33.205Z,100541.19
2022-11-09T15:28:10.570Z,100539.34
2022-11-09T15:30:46.222Z,100537.56
2022-11-09T15:33:35.533Z,100537.69
2022-11-09T15:36:07.527Z,100534.31
2022-11-09T15:38:42.831Z,100535.28
2022-11-09T15:41:17.150Z,100533.50
2022-11-09T15:43:44.994Z,100538.91
2022-11-09T15:46:20.729Z,100538.78
2022-11-09T15:48:48.556Z,100546.84
2022-11-09T15:51:16.956Z,100549.63
2022-11-09T15:53:44.667Z,100546.16
2022-11-09T15:56:21.747Z,100544.31
2022-11-09T15:58:52.507Z,100536.13
2022-11-09T16:01:20.643Z,100543.25
2022-11-09T16:03:48.531Z,100545.06
2022-11-09T16:06:19.146Z,100536.13
2022-11-09T16:08:48.646Z,100530.09
2022-11-09T16:11:16.778Z,100527.19
2022-11-09T16:13:44.599Z,100536.84
2022-11-09T16:16:14.413Z,100527.09
2022-11-09T16:18:42.233Z,100530.00
2022-11-09T16:21:15.078Z,100535.16
2022-11-09T16:23:43.125Z,100533.34
2022-11-09T16:26:19.436Z,100535.88
2022-11-09T16:28:47.119Z,100537.56
2022-11-09T16:31:15.140Z,100543.84
2022-11-09T16:33:43.253Z,100546.59
2022-11-09T16:36:24.376Z,100545.50
2022-11-09T16:38:54.172Z,100546.50
2022-11-09T16:41:22.804Z,100542.16
2022-11-09T16:43:55.371Z,100551.06
2022-11-09T16:46:28.972Z,100548.41
2022-11-09T16:49:00.231Z,100555.41
2022-11-09T16:51:27.973Z,100559.88
2022-11-09T16:53:55.746Z,100551.91
2022-11-09T16:56:23.623Z,100555.41
2022-11-09T16:58:51.236Z,100556.25
2022-11-09T17:01:23.273Z,100551.91
2022-11-09T17:03:51.652Z,100552.63
2022-11-09T17:06:19.444Z,100552.75
2022-11-09T17:08:47.645Z,100543.09
2022-11-09T17:11:15.864Z,100543.25
2022-11-09T17:13:43.904Z,100546.75
2022-11-09T17:16:13.608Z,100542.41
2022-11-09T17:18:42.809Z,100555.41
2022-11-09T17:21:12.317Z,100550.34
2022-11-09T17:23:42.121Z,100552.06
2022-11-09T17:26:11.001Z,100553.13
2022-11-09T17:28:42.960Z,100546.75
2022-11-09T17:31:14.304Z,100556.75
2022-11-09T17:33:42.928Z,100564.56
2022-11-09T17:36:11.865Z,100558.56
2022-11-09T17:38:39.524Z,100559.16
2022-11-09T17:41:18.984Z,100556.63
2022-11-09T17:43:47.276Z,100562.25
2022-11-09T17:46:18.159Z,100558.06
2022-11-09T17:48:49.365Z,100550.22
2022-11-09T17:51:19.910Z,100549.25
2022-11-09T17:53:47.887Z,100548.31
2022-11-09T17:56:15.364Z,100546.75
2022-11-09T17:58:45.684Z,100545.31
2022-11-09T18:01:16.387Z,100551.13
2022-11-09T18:03:44.238Z,100560.03
2022-11-09T18:06:20.356Z,100544.38
2022-11-09T18:09:09.539Z,100546.63
2022-11-09T18:11:36.867Z,100555.91
2022-11-09T18:14:04.588Z,100550.63
2022-11-09T18:16:32.352Z,100553.97
2022-11-09T18:19:01.896Z,100556.63
2022-11-09T18:21:29.747Z,100555.78
2022-11-09T18:23:57.607Z,100559.28
2022-11-09T18:26:25.749Z,100555.53
2022-11-09T18:28:56.638Z,100563.47
2022-11-09T18:31:24.799Z,100559.00
2022-11-09T18:33:53.333Z,100560.97
2022-11-09T18:36:21.891Z,100564.72
2022-11-09T18:38:52.602Z,100569.88
2022-11-09T18:41:22.723Z,100575.78
2022-11-09T18:43:51.670Z,100573.38
2022-11-09T18:46:20.659Z,100582.28
2022-11-09T18:48:52.119Z,100581.09
2022-11-09T18:51:21.367Z,100582.63
2022-11-09T18:53:49.887Z,100580.97
2022-11-09T18:56:24.061Z,100587.94
2022-11-09T18:58:55.149Z,100574.44
2022-11-09T19:01:24.639Z,100573.00
2022-11-09T19:03:59.051Z,100575.78
2022-11-09T19:06:28.187Z,100568.66
2022-11-09T19:09:14.483Z,100579.03
2022-11-09T19:11:42.300Z,100569.84
2022-11-09T19:14:10.891Z,100580.22
2022-11-09T19:16:38.999Z,100573.09
2022-11-09T19:19:13.051Z,100572.13
2022-11-09T19:21:52.647Z,100570.06
2022-11-09T19:24:23.934Z,100576.09
2022-11-09T19:26:53.706Z,100574.28
2022-11-09T19:29:21.635Z,100575.34
2022-11-09T19:31:49.514Z,100567.41
2022-11-09T19:34:20.223Z,100569.09
2022-11-09T19:36:48.439Z,100564.63
2022-11-09T19:39:17.698Z,100571.50
2022-11-09T19:41:45.684Z,100575.00
2022-11-09T19:44:15.044Z,100575.69
2022-11-09T19:46:42.526Z,100574.84
2022-11-09T19:49:10.500Z,100569.69
2022-11-09T19:51:39.532Z,100567.03
2022-11-09T19:54:07.796Z,100563.53
2022-11-09T19:56:37.078Z,100564.50
2022-11-09T19:59:05.626Z,100562.69
2022-11-09T20:01:33.505Z,100563.53
2022-11-09T20:04:06.394Z,100572.94
2022-11-09T20:06:38.259Z,100568.59
2022-11-09T20:09:06.520Z,100563.53
2022-11-09T20:11:53.291Z,100560.78
2022-11-09T20:14:21.301Z,100561.72
2022-11-09T20:16:49.404Z,100559.78
2022-11-09T20:19:17.551Z,100570.13
2022-11-09T20:21:45.253Z,100571.13
2022-11-09T20:24:13.092Z,100572.78
2022-11-09T20:26:43.467Z,100571.13
2022-11-09T20:29:11.664Z,100567.75
2022-11-09T20:31:40.035Z,100571.25
2022-11-09T20:34:08.161Z,100564.13
2022-11-09T20:36:35.952Z,100569.44
2022-11-09T20:39:04.559Z,100576.44
2022-11-09T20:41:33.368Z,100572.94
2022-11-09T20:44:01.059Z,100572.09
2022-11-09T20:46:34.336Z,100569.31
2022-11-09T20:49:04.680Z,100570.97
2022-11-09T20:51:32.840Z,100574.63
2022-11-09T20:54:06.642Z,100563.88
2022-11-09T20:56:36.651Z,100570.28
2022-11-09T20:59:04.359Z,100567.63
2022-11-09T21:01:32.517Z,100564.13
2022-11-09T21:04:00.491Z,100560.38
2022-11-09T21:06:28.246Z,100570.97
2022-11-09T21:08:57.133Z,100564.84
2022-11-09T21:11:28.715Z,100564.84
2022-11-09T21:13:56.343Z,100563.03
2022-11-09T21:16:24.254Z,100567.22
2022-11-09T21:18:52.002Z,100556.75
2022-11-09T21:21:24.546Z,100563.16
2022-11-09T21:24:10.998Z,100563.16
2022-11-09T21:26:57.513Z,100563.88
2022-11-09T21:29:44.144Z,100557.59
2022-11-09T21:32:12.256Z,100559.25
2022-11-09T21:34:39.914Z,100570.13
2022-11-09T21:37:07.807Z,100567.38
2022-11-09T21:39:35.570Z,100570.03
2022-11-09T21:42:04.721Z,100574.38
2022-11-09T21:44:33.846Z,100564.56
2022-11-09T21:47:01.856Z,100563.03
2022-11-09T21:49:29.957Z,100562.19
2022-11-09T21:51:58.053Z,100577.97
2022-11-09T21:54:26.612Z,100570.13
2022-11-09T21:56:55.050Z,100572.94
2022-11-09T21:59:23.372Z,100572.19
2022-11-09T22:01:52.163Z,100572.34
2022-11-09T22:04:20.000Z,100570.38
2022-11-09T22:06:47.525Z,100566.34
2022-11-09T22:09:17.855Z,100563.69
2022-11-09T22:12:04.038Z,100570.66
2022-11-09T22:14:50.407Z,100573.19
2022-11-09T22:17:17.903Z,100566.56
2022-11-09T22:20:04.005Z,100568.25
2022-11-09T22:22:33.607Z,100572.72
2022-11-09T22:25:01.316Z,100568.25
2022-11-09T22:27:32.604Z,100568.50
2022-11-09T22:30:00.698Z,100568.38
2022-11-09T22:32:28.594Z,100578.00
2022-11-09T22:34:56.039Z,100584.16
2022-11-09T22:37:23.719Z,100575.09
2022-11-09T22:39:51.320Z,100579.59
2022-11-09T22:42:19.131Z,100582.47
2022-11-09T22:44:46.911Z,100580.41
2022-11-09T22:47:14.452Z,100583.06
2022-11-09T22:49:42.216Z,100584.16
2022-11-09T22:52:10.406Z,100581.66
2022-11-09T22:54:38.045Z,100580.06
2022-11-09T22:57:05.727Z,100581.06
2022-11-09T22:59:33.291Z,100583.56
2022-11-09T23:02:00.777Z,100582.63
2022-11-09T23:04:28.574Z,100575.63
2022-11-09T23:06:56.377Z,100582.72
2022-11-09T23:09:23.984Z,100575.63
2022-11-09T23:11:51.849Z,100580.81
2022-11-09T23:14:39.476Z,100586.13
2022-11-09T23:17:26.939Z,100587.06
2022-11-09T23:19:54.869Z,100591.28
2022-11-09T23:22:22.445Z,100584.31
2022-11-09T23:25:08.403Z,100585.13
2022-11-09T23:27:35.948Z,100581.41
2022-11-09T23:30:04.340Z,100580.56
2022-11-09T23:32:32.017Z,100585.13
2022-11-09T23:34:59.760Z,100578.41
2022-11-09T23:37:27.516Z,100579.97
2022-11-09T23:39:55.278Z,100580.91
2022-11-09T23:42:23.069Z,100585.13
2022-11-09T23:44:50.742Z,100583.31
2022-11-09T23:47:18.227Z,100585.13
2022-11-09T23:49:45.885Z,100585.00
2022-11-09T23:52:13.741Z,100587.91
2022-11-09T23:54:41.503Z,100587.06
2022-11-09T23:57:09.304Z,100592.25
2022-11-09T23:59:37.208Z,100590.44
