createdAt,value
2018-03-29T00:00:32.726Z,5.27
2018-03-29T00:03:00.975Z,5.50
2018-03-29T00:05:28.534Z,4.90
2018-03-29T00:07:56.769Z,5.25
2018-03-29T00:10:34.301Z,5.05
2018-03-29T00:13:06.753Z,5.30
2018-03-29T00:15:34.270Z,6.22
2018-03-29T00:18:05.568Z,6.10
2018-03-29T00:20:35.928Z,6.40
2018-03-29T00:23:04.923Z,6.65
2018-03-29T00:25:34.350Z,7.37
2018-03-29T00:28:03.557Z,7.45
2018-03-29T00:30:33.792Z,7.27
2018-03-29T00:33:05.697Z,7.32
2018-03-29T00:35:39.164Z,7.30
2018-03-29T00:38:06.698Z,8.30
2018-03-29T00:40:34.204Z,8.75
2018-03-29T00:43:02.681Z,9.38
2018-03-29T00:45:30.247Z,9.40
2018-03-29T00:48:05.677Z,10.07
2018-03-29T00:50:34.385Z,10.05
2018-03-29T00:53:15.417Z,10.00
2018-03-29T00:55:42.941Z,10.60
2018-03-29T00:58:12.412Z,9.15
2018-03-29T01:00:42.242Z,9.35
2018-03-29T01:03:09.744Z,7.28
2018-03-29T01:05:38.517Z,8.27
2018-03-29T01:08:05.992Z,8.05
2018-03-29T01:10:33.481Z,7.97
2018-03-29T01:13:04.601Z,7.97
2018-03-29T01:15:35.141Z,8.32
2018-03-29T01:18:04.809Z,7.55
2018-03-29T01:20:34.508Z,6.65
2018-03-29T01:23:04.775Z,6.55
2018-03-29T01:25:33.042Z,5.80
2018-03-29T01:28:01.316Z,5.78
2018-03-29T01:30:28.825Z,6.18
2018-03-29T01:32:56.312Z,6.30
2018-03-29T01:35:23.801Z,5.43
2018-03-29T01:37:56.564Z,5.20
2018-03-29T01:40:24.013Z,4.90
2018-03-29T01:42:52.294Z,5.53
2018-03-29T01:45:19.780Z,6.07
2018-03-29T01:47:48.029Z,5.60
2018-03-29T01:50:30.517Z,5.20
2018-03-29T01:52:58.748Z,5.22
2018-03-29T01:55:26.237Z,4.53
2018-03-29T01:57:53.701Z,4.70
2018-03-29T02:00:34.475Z,4.47
2018-03-29T02:03:05.269Z,6.72
2018-03-29T02:05:32.860Z,7.07
2018-03-29T02:08:04.046Z,5.40
2018-03-29T02:10:36.845Z,20.30
2018-03-29T02:13:06.393Z,15.75
2018-03-29T02:15:34.967Z,3.70
2018-03-29T02:18:04.876Z,3.67
2018-03-29T02:20:34.919Z,3.62
2018-03-29T02:23:27.408Z,3.97
2018-03-29T02:25:54.946Z,3.50
2018-03-29T02:28:22.450Z,3.62
2018-03-29T02:30:50.873Z,3.80
2018-03-29T02:33:18.384Z,3.60
2018-03-29T02:35:46.962Z,3.72
2018-03-29T02:38:14.464Z,4.15
2018-03-29T02:40:50.483Z,4.00
2018-03-29T02:43:17.942Z,4.30
2018-03-29T02:45:46.211Z,4.05
2018-03-29T02:48:13.681Z,4.37
2018-03-29T02:50:41.217Z,5.10
2018-03-29T02:53:08.702Z,4.70
2018-03-29T02:55:36.193Z,5.10
2018-03-29T02:58:03.679Z,5.40
2018-03-29T03:00:31.954Z,5.72
2018-03-29T03:02:59.510Z,5.62
2018-03-29T03:05:27.084Z,5.90
2018-03-29T03:07:54.495Z,5.90
2018-03-29T03:10:21.982Z,5.30
2018-03-29T03:12:49.469Z,5.03
2018-03-29T03:15:16.948Z,4.60
2018-03-29T03:17:44.413Z,4.68
2018-03-29T03:20:11.892Z,4.95
2018-03-29T03:22:39.393Z,4.43
2018-03-29T03:25:07.629Z,4.60
2018-03-29T03:27:35.108Z,4.80
2018-03-29T03:30:04.288Z,4.75
2018-03-29T03:32:31.806Z,4.40
2018-03-29T03:34:59.290Z,4.62
2018-03-29T03:37:39.552Z,4.53
2018-03-29T03:40:08.640Z,4.70
2018-03-29T03:42:36.142Z,4.75
2018-03-29T03:45:04.397Z,5.20
2018-03-29T03:47:37.868Z,5.03
2018-03-29T03:50:05.352Z,4.85
2018-03-29T03:52:32.837Z,5.10
2018-03-29T03:55:00.364Z,4.95
2018-03-29T03:57:27.902Z,4.87
2018-03-29T03:59:55.467Z,4.90
2018-03-29T04:02:23.022Z,4.82
2018-03-29T04:05:00.736Z,4.45
2018-03-29T04:07:28.384Z,4.47
2018-03-29T04:09:55.921Z,4.85
2018-03-29T04:12:24.200Z,5.57
2018-03-29T04:14:56.030Z,5.30
2018-03-29T04:17:23.501Z,5.20
2018-03-29T04:19:52.980Z,5.53
2018-03-29T04:22:20.524Z,5.50
2018-03-29T04:24:56.425Z,5.70
2018-03-29T04:27:42.898Z,6.23
2018-03-29T04:30:10.596Z,6.18
2018-03-29T04:32:38.960Z,6.72
2018-03-29T04:35:06.546Z,6.62
2018-03-29T04:37:34.833Z,6.75
2018-03-29T04:40:02.337Z,6.87
2018-03-29T04:42:29.826Z,7.00
2018-03-29T04:45:17.766Z,7.40
2018-03-29T04:47:47.205Z,7.47
2018-03-29T04:50:14.685Z,7.28
2018-03-29T04:52:54.228Z,7.40
2018-03-29T04:55:21.713Z,7.60
2018-03-29T04:57:49.270Z,7.68
2018-03-29T05:00:16.761Z,7.90
2018-03-29T05:02:58.984Z,7.40
2018-03-29T05:05:26.526Z,7.72
2018-03-29T05:08:02.119Z,7.18
2018-03-29T05:10:29.609Z,7.72
2018-03-29T05:12:57.848Z,8.00
2018-03-29T05:15:32.950Z,8.23
2018-03-29T05:18:01.375Z,7.87
2018-03-29T05:20:28.827Z,8.30
2018-03-29T05:22:59.702Z,8.70
2018-03-29T05:25:35.391Z,8.88
2018-03-29T05:28:03.441Z,8.57
2018-03-29T05:30:37.177Z,8.60
2018-03-29T05:33:04.744Z,8.30
2018-03-29T05:35:32.322Z,8.68
2018-03-29T05:38:03.237Z,8.40
2018-03-29T05:40:34.229Z,8.60
2018-03-29T05:43:01.833Z,8.60
2018-03-29T05:45:35.992Z,8.40
2018-03-29T05:51:08.472Z,8.40
2018-03-29T05:53:36.721Z,9.05
2018-03-29T05:56:04.227Z,9.13
2018-03-29T05:58:39.005Z,9.65
2018-03-29T06:01:06.516Z,9.45
2018-03-29T06:03:34.025Z,8.45
2018-03-29T06:06:01.579Z,9.13
2018-03-29T06:08:48.323Z,9.55
2018-03-29T06:11:17.533Z,9.45
2018-03-29T06:13:45.068Z,9.60
2018-03-29T06:16:20.310Z,9.20
2018-03-29T06:18:57.187Z,8.93
2018-03-29T06:21:32.308Z,9.10
2018-03-29T06:23:59.802Z,9.00
2018-03-29T06:26:27.318Z,10.23
2018-03-29T06:29:04.015Z,9.38
2018-03-29T06:31:31.596Z,8.90
2018-03-29T06:34:03.497Z,9.13
2018-03-29T06:36:31.846Z,8.98
2018-03-29T06:39:00.122Z,8.52
2018-03-29T06:41:27.590Z,9.23
2018-03-29T06:43:55.873Z,8.82
2018-03-29T06:46:35.829Z,10.45
2018-03-29T06:49:03.361Z,8.52
2018-03-29T06:51:31.680Z,9.02
2018-03-29T06:53:59.183Z,8.80
2018-03-29T06:56:26.667Z,9.05
2018-03-29T06:58:54.917Z,8.90
2018-03-29T07:01:22.390Z,9.45
2018-03-29T07:03:49.869Z,9.33
2018-03-29T07:06:17.382Z,9.25
2018-03-29T07:08:45.034Z,9.13
2018-03-29T07:11:13.287Z,8.88
2018-03-29T07:13:40.777Z,8.85
2018-03-29T07:16:11.597Z,8.70
2018-03-29T07:18:39.060Z,8.18
2018-03-29T07:21:31.234Z,8.10
2018-03-29T07:23:58.827Z,8.23
2018-03-29T07:26:27.060Z,8.23
2018-03-29T07:29:02.780Z,7.40
2018-03-29T07:31:31.025Z,8.32
2018-03-29T07:33:58.508Z,8.02
2018-03-29T07:36:26.101Z,8.27
2018-03-29T07:38:53.561Z,8.40
2018-03-29T07:41:21.030Z,8.40
2018-03-29T07:43:50.614Z,8.25
2018-03-29T07:46:20.704Z,7.50
2018-03-29T07:48:48.256Z,7.87
2018-03-29T07:51:15.774Z,7.72
2018-03-29T07:53:45.692Z,7.43
2018-03-29T07:56:14.692Z,7.90
2018-03-29T07:58:42.495Z,8.05
2018-03-29T08:01:10.753Z,7.80
2018-03-29T08:03:38.421Z,7.85
2018-03-29T08:06:06.378Z,8.35
2018-03-29T08:08:40.977Z,7.87
2018-03-29T08:11:14.450Z,7.87
2018-03-29T08:13:48.658Z,7.87
2018-03-29T08:16:16.132Z,7.62
2018-03-29T08:18:43.771Z,8.23
2018-03-29T08:21:11.263Z,7.97
2018-03-29T08:23:39.054Z,8.23
2018-03-29T08:26:09.482Z,7.80
2018-03-29T08:28:38.350Z,7.90
2018-03-29T08:31:07.137Z,8.17
2018-03-29T08:33:37.146Z,8.30
2018-03-29T08:36:06.369Z,8.05
2018-03-29T08:38:37.671Z,7.65
2018-03-29T08:41:05.714Z,8.15
2018-03-29T08:43:37.090Z,8.50
2018-03-29T08:46:07.532Z,9.07
2018-03-29T08:48:36.147Z,8.57
2018-03-29T08:51:03.743Z,8.77
2018-03-29T08:53:34.626Z,8.77
2018-03-29T08:56:05.635Z,8.27
2018-03-29T08:58:42.792Z,8.13
2018-03-29T09:01:10.345Z,8.20
2018-03-29T09:03:37.886Z,7.80
2018-03-29T09:06:05.669Z,7.95
2018-03-29T09:08:34.966Z,8.02
2018-03-29T09:11:05.902Z,8.00
2018-03-29T09:13:37.247Z,8.05
2018-03-29T09:16:07.466Z,8.15
2018-03-29T09:18:35.935Z,8.27
2018-03-29T09:21:05.403Z,8.00
2018-03-29T09:23:36.959Z,8.10
2018-03-29T09:26:05.623Z,8.40
2018-03-29T09:28:34.853Z,8.52
2018-03-29T09:31:05.685Z,8.77
2018-03-29T09:33:36.297Z,9.43
2018-03-29T09:36:05.385Z,9.70
2018-03-29T09:38:34.486Z,9.77
2018-03-29T09:41:05.753Z,9.25
2018-03-29T09:43:36.381Z,9.45
2018-03-29T09:46:03.892Z,8.80
2018-03-29T09:48:31.387Z,8.80
2018-03-29T09:50:58.870Z,8.85
2018-03-29T09:53:26.328Z,8.68
2018-03-29T09:55:54.138Z,7.37
2018-03-29T09:58:21.638Z,8.43
2018-03-29T10:00:49.265Z,7.87
2018-03-29T10:03:22.776Z,7.50
2018-03-29T10:05:50.265Z,7.97
2018-03-29T10:08:17.958Z,7.85
2018-03-29T10:11:04.362Z,8.10
2018-03-29T10:13:35.715Z,8.02
2018-03-29T10:16:04.160Z,7.47
2018-03-29T10:18:38.405Z,8.40
2018-03-29T10:21:06.031Z,7.60
2018-03-29T10:23:37.895Z,8.10
2018-03-29T10:26:05.616Z,8.32
2018-03-29T10:28:39.343Z,7.93
2018-03-29T10:31:08.058Z,8.23
2018-03-29T10:33:38.638Z,8.05
2018-03-29T10:36:10.803Z,8.23
2018-03-29T10:38:38.566Z,9.07
2018-03-29T10:41:09.154Z,8.20
2018-03-29T10:43:38.789Z,7.90
2018-03-29T10:46:07.933Z,8.27
2018-03-29T10:48:37.357Z,8.38
2018-03-29T10:51:06.394Z,8.40
2018-03-29T10:53:35.904Z,8.70
2018-03-29T10:56:06.319Z,8.77
2018-03-29T10:58:37.387Z,8.60
2018-03-29T11:01:05.200Z,8.77
2018-03-29T11:03:33.695Z,8.45
2018-03-29T11:06:04.796Z,8.40
2018-03-29T11:08:32.777Z,8.80
2018-03-29T11:11:00.489Z,8.65
2018-03-29T11:13:28.982Z,8.82
2018-03-29T11:15:56.573Z,8.57
2018-03-29T11:18:28.609Z,8.55
2018-03-29T11:20:56.092Z,8.25
2018-03-29T11:23:23.573Z,7.93
2018-03-29T11:25:51.067Z,8.50
2018-03-29T11:28:19.415Z,8.55
2018-03-29T11:30:46.959Z,8.50
2018-03-29T11:33:14.446Z,8.20
2018-03-29T11:35:41.938Z,8.05
2018-03-29T11:38:09.430Z,8.27
2018-03-29T11:40:37.818Z,7.40
2018-03-29T11:43:08.048Z,7.50
2018-03-29T11:45:38.178Z,7.90
2018-03-29T11:48:09.524Z,7.32
2018-03-29T11:50:41.053Z,7.20
2018-03-29T11:53:08.661Z,7.62
2018-03-29T11:55:36.132Z,7.62
2018-03-29T11:58:03.701Z,7.97
2018-03-29T12:00:32.499Z,8.45
2018-03-29T12:03:05.277Z,8.27
2018-03-29T12:05:36.645Z,7.68
2018-03-29T12:08:15.649Z,7.68
2018-03-29T12:10:43.388Z,7.85
2018-03-29T12:13:10.927Z,7.93
2018-03-29T12:15:39.350Z,7.82
2018-03-29T12:18:13.095Z,6.95
2018-03-29T12:20:40.681Z,7.60
2018-03-29T12:23:08.637Z,7.43
2018-03-29T12:25:57.748Z,7.70
2018-03-29T12:28:25.301Z,7.15
2018-03-29T12:33:35.032Z,8.90
2018-03-29T12:36:04.458Z,7.18
2018-03-29T12:38:39.489Z,6.95
2018-03-29T12:41:08.884Z,7.68
2018-03-29T12:43:36.579Z,6.82
2018-03-29T12:46:05.569Z,6.40
2018-03-29T12:48:38.083Z,6.50
2018-03-29T12:51:08.045Z,6.35
2018-03-29T12:53:38.853Z,6.00
2018-03-29T12:56:06.359Z,6.60
2018-03-29T12:58:38.971Z,6.40
2018-03-29T13:01:06.852Z,6.20
2018-03-29T13:03:34.408Z,6.30
2018-03-29T13:06:07.107Z,6.40
2018-03-29T13:08:36.329Z,6.15
2018-03-29T13:11:03.912Z,6.53
2018-03-29T13:13:31.555Z,6.12
2018-03-29T13:16:05.695Z,5.57
2018-03-29T13:18:33.833Z,5.70
2018-03-29T13:21:03.186Z,5.60
2018-03-29T13:23:35.338Z,6.32
2018-03-29T13:26:08.613Z,5.60
2018-03-29T13:28:37.954Z,5.62
2018-03-29T13:31:06.154Z,5.07
2018-03-29T13:33:36.409Z,5.43
2018-03-29T13:39:06.129Z,5.70
2018-03-29T13:41:36.619Z,5.00
2018-03-29T13:44:08.350Z,4.80
2018-03-29T14:06:40.234Z,3.83
2018-03-29T14:12:02.466Z,4.87
2018-03-29T14:14:31.825Z,5.00
2018-03-29T14:17:03.831Z,4.75
2018-03-29T14:19:32.292Z,4.25
2018-03-29T14:22:04.385Z,4.18
2018-03-29T14:24:39.485Z,4.47
2018-03-29T14:27:38.814Z,3.87
2018-03-29T14:43:02.009Z,4.00
2018-03-29T15:04:25.106Z,4.25
2018-03-29T15:13:05.501Z,4.50
2018-03-29T15:15:33.794Z,4.93
2018-03-29T15:18:01.490Z,4.75
2018-03-29T15:20:31.973Z,4.80
2018-03-29T15:23:01.616Z,4.80
2018-03-29T15:25:32.909Z,4.53
2018-03-29T15:31:01.692Z,3.35
2018-03-29T15:39:21.345Z,3.13
2018-03-29T15:41:51.857Z,3.08
2018-03-29T15:44:28.157Z,3.00
2018-03-29T15:47:06.904Z,2.80
2018-03-29T15:49:38.986Z,2.90
2018-03-29T15:57:34.100Z,2.80
2018-03-29T16:00:08.665Z,2.97
2018-03-29T16:02:37.060Z,2.90
2018-03-29T16:08:06.891Z,3.30
2018-03-29T16:13:18.836Z,3.03
2018-03-29T16:16:01.557Z,3.00
2018-03-29T16:18:32.805Z,3.00
2018-03-29T16:21:03.434Z,2.60
2018-03-29T16:23:32.707Z,2.85
2018-03-29T16:26:03.475Z,2.90
2018-03-29T16:31:33.397Z,2.62
2018-03-29T16:42:23.580Z,2.87
2018-03-29T16:45:03.399Z,2.95
2018-03-29T16:47:32.802Z,3.30
2018-03-29T16:50:02.270Z,2.70
2018-03-29T16:52:32.906Z,2.90
2018-03-29T16:55:04.193Z,2.90
2018-03-29T16:57:34.331Z,3.10
2018-03-29T17:00:04.507Z,2.70
2018-03-29T17:02:32.174Z,2.75
2018-03-29T17:05:02.710Z,2.90
2018-03-29T17:07:32.118Z,2.90
2018-03-29T17:10:03.871Z,2.90
2018-03-29T17:12:32.262Z,2.50
2018-03-29T17:15:02.178Z,2.55
2018-03-29T17:17:32.788Z,2.75
2018-03-29T17:20:02.093Z,3.03
2018-03-29T17:22:32.212Z,3.20
2018-03-29T17:25:04.118Z,3.80
2018-03-29T17:27:32.803Z,2.83
2018-03-29T17:30:02.188Z,5.03
2018-03-29T17:32:31.877Z,3.80
2018-03-29T17:35:04.547Z,4.20
2018-03-29T17:37:33.039Z,3.45
2018-03-29T17:40:04.281Z,4.68
2018-03-29T17:42:32.084Z,5.50
2018-03-29T17:45:03.909Z,4.35
2018-03-29T17:47:34.299Z,3.80
2018-03-29T17:50:03.601Z,3.62
2018-03-29T17:52:33.169Z,4.05
2018-03-29T17:55:06.920Z,3.40
2018-03-29T17:57:36.758Z,3.37
2018-03-29T18:00:04.737Z,3.65
2018-03-29T18:02:32.441Z,3.95
2018-03-29T18:05:03.696Z,4.25
2018-03-29T18:07:33.250Z,4.10
2018-03-29T18:10:05.245Z,3.62
2018-03-29T18:12:33.034Z,4.00
2018-03-29T18:15:05.567Z,17.00
2018-03-29T18:17:37.096Z,5.50
2018-03-29T18:26:05.644Z,4.40
2018-03-29T18:28:33.209Z,4.05
2018-03-29T18:31:04.526Z,4.10
2018-03-29T18:33:35.879Z,3.90
2018-03-29T18:36:05.239Z,3.57
2018-03-29T18:38:33.984Z,4.07
2018-03-29T18:41:05.319Z,3.70
2018-03-29T19:38:34.244Z,5.35
2018-03-29T19:41:02.680Z,5.20
2018-03-29T19:43:35.160Z,5.53
2018-03-29T19:46:05.490Z,5.93
2018-03-29T19:48:34.532Z,5.25
2018-03-29T19:51:05.042Z,5.22
2018-03-29T19:53:32.995Z,5.57
2018-03-29T19:59:04.837Z,6.00
2018-03-29T20:01:35.087Z,6.20
2018-03-29T20:04:06.082Z,5.70
2018-03-29T20:06:37.784Z,7.12
2018-03-29T20:09:07.310Z,6.43
2018-03-29T20:11:35.127Z,6.72
2018-03-29T20:14:04.094Z,6.87
2018-03-29T20:16:34.132Z,7.18
2018-03-29T20:19:08.678Z,7.50
2018-03-29T20:21:36.751Z,7.00
2018-03-29T20:24:11.149Z,6.62
2018-03-29T20:27:03.584Z,6.60
2018-03-29T20:29:33.157Z,6.22
2018-03-29T20:32:03.340Z,6.55
2018-03-29T20:34:35.179Z,6.35
2018-03-29T20:37:05.047Z,6.47
2018-03-29T20:39:33.823Z,6.62
2018-03-29T20:42:03.594Z,7.00
2018-03-29T20:44:34.932Z,7.35
2018-03-29T20:47:03.746Z,8.25
2018-03-29T20:49:34.551Z,8.27
2018-03-29T20:52:04.264Z,8.70
2018-03-29T20:54:34.472Z,8.80
2018-03-29T20:57:06.410Z,8.45
2018-03-29T20:59:35.461Z,9.52
2018-03-29T21:02:04.386Z,8.25
2018-03-29T21:04:34.308Z,8.88
2018-03-29T21:07:03.398Z,8.70
2018-03-29T21:09:32.298Z,8.45
2018-03-29T21:12:04.051Z,7.95
2018-03-29T21:14:35.171Z,7.87
2018-03-29T21:17:03.863Z,7.72
2018-03-29T21:19:34.463Z,7.60
2018-03-29T21:22:05.213Z,7.68
2018-03-29T21:24:33.812Z,7.22
2018-03-29T21:27:05.925Z,7.28
2018-03-29T21:29:34.391Z,7.07
2018-03-29T21:32:03.014Z,7.40
2018-03-29T21:34:30.577Z,7.10
2018-03-29T21:37:03.690Z,7.70
2018-03-29T21:39:33.652Z,6.90
2018-03-29T21:42:04.602Z,6.80
2018-03-29T21:44:33.294Z,6.85
2018-03-29T21:47:03.901Z,6.80
2018-03-29T21:49:31.739Z,6.45
2018-03-29T21:52:04.409Z,6.32
2018-03-29T21:54:32.478Z,6.27
2018-03-29T21:57:04.845Z,6.10
2018-03-29T21:59:32.387Z,6.07
2018-03-29T22:02:00.001Z,6.28
2018-03-29T22:04:28.718Z,5.93
2018-03-29T22:06:56.293Z,6.23
2018-03-29T22:09:23.767Z,5.80
2018-03-29T22:12:01.914Z,5.93
2018-03-29T22:14:34.117Z,5.62
2018-03-29T22:17:02.368Z,5.80
2018-03-29T22:22:27.806Z,6.10
2018-03-29T22:25:01.724Z,6.37
2018-03-29T22:27:33.225Z,6.30
2018-03-29T22:30:04.950Z,6.37
2018-03-29T22:32:32.878Z,6.80
2018-03-29T22:35:01.238Z,7.00
2018-03-29T22:37:32.227Z,7.20
2018-03-29T22:39:59.752Z,6.90
2018-03-29T22:42:33.999Z,7.15
2018-03-29T22:45:02.320Z,6.90
2018-03-29T22:47:33.195Z,6.65
2018-03-29T22:50:04.234Z,6.18
2018-03-29T22:52:32.663Z,6.78
2018-03-29T22:55:04.704Z,6.30
2018-03-29T22:57:36.151Z,7.03
2018-03-29T23:00:04.432Z,6.82
2018-03-29T23:02:36.167Z,6.93
2018-03-29T23:05:03.770Z,7.25
2018-03-29T23:07:31.344Z,6.75
2018-03-29T23:09:58.843Z,7.62
2018-03-29T23:12:26.337Z,7.10
2018-03-29T23:14:54.614Z,7.10
2018-03-29T23:17:27.485Z,6.90
2018-03-29T23:19:55.019Z,6.68
2018-03-29T23:22:23.318Z,7.10
2018-03-29T23:24:51.564Z,7.10
2018-03-29T23:27:19.101Z,7.00
2018-03-29T23:29:46.644Z,7.28
2018-03-29T23:32:14.890Z,7.03
2018-03-29T23:34:42.381Z,7.20
2018-03-29T23:37:09.876Z,6.95
2018-03-29T23:39:38.225Z,6.95
2018-03-29T23:42:05.705Z,7.35
2018-03-29T23:44:33.219Z,6.50
2018-03-29T23:47:02.723Z,7.35
2018-03-29T23:49:32.291Z,7.13
2018-03-29T23:52:03.464Z,7.20
2018-03-29T23:54:35.373Z,6.82
2018-03-29T23:57:06.732Z,7.50
2018-03-29T23:59:35.122Z,7.03
