createdAt,value
2022-11-21T00:00:00.239Z,986.76
2022-11-21T00:05:00.136Z,986.64
2022-11-21T00:10:00.189Z,986.58
2022-11-21T00:15:00.133Z,986.55
2022-11-21T00:20:00.095Z,986.37
2022-11-21T00:25:00.090Z,986.38
2022-11-21T00:30:00.156Z,986.26
2022-11-21T00:35:00.100Z,986.23
2022-11-21T00:40:00.152Z,986.07
2022-11-21T00:45:00.097Z,986.12
2022-11-21T00:50:00.102Z,985.97
2022-11-21T00:55:00.153Z,985.87
2022-11-21T01:00:00.146Z,985.82
2022-11-21T01:05:00.217Z,985.71
2022-11-21T01:10:00.131Z,985.67
2022-11-21T01:15:00.725Z,985.58
2022-11-21T01:20:00.137Z,985.47
2022-11-21T01:25:00.134Z,985.41
2022-11-21T01:30:00.127Z,985.28
2022-11-21T01:35:00.142Z,985.24
2022-11-21T01:40:00.121Z,985.25
2022-11-21T01:45:00.164Z,985.28
2022-11-21T01:50:00.182Z,985.27
2022-11-21T01:55:00.279Z,985.26
2022-11-21T02:00:00.199Z,985.15
2022-11-21T02:05:00.113Z,985.14
2022-11-21T02:10:00.118Z,985.01
2022-11-21T02:15:00.136Z,984.93
2022-11-21T02:20:00.157Z,985.04
2022-11-21T02:25:00.111Z,984.98
2022-11-21T02:30:00.129Z,985.03
2022-11-21T02:35:00.168Z,984.96
2022-11-21T02:40:00.134Z,984.87
2022-11-21T02:45:00.103Z,984.85
2022-11-21T02:50:00.117Z,984.91
2022-11-21T02:55:00.131Z,984.87
2022-11-21T03:00:00.174Z,984.81
2022-11-21T03:05:00.105Z,984.73
2022-11-21T03:10:00.127Z,984.78
2022-11-21T03:15:00.154Z,984.7
2022-11-21T03:20:00.128Z,984.82
2022-11-21T03:25:00.132Z,984.81
2022-11-21T03:30:00.139Z,984.8
2022-11-21T03:35:00.147Z,984.87
2022-11-21T03:40:00.141Z,984.77
2022-11-21T03:45:00.149Z,984.77
2022-11-21T03:50:00.171Z,984.88
2022-11-21T03:55:00.131Z,984.84
2022-11-21T04:00:00.184Z,984.87
2022-11-21T04:05:00.157Z,984.93
2022-11-21T04:10:00.170Z,984.91
2022-11-21T04:15:00.144Z,985
2022-11-21T04:20:00.128Z,984.99
2022-11-21T04:25:00.126Z,985.05
2022-11-21T04:30:00.103Z,984.57
2022-11-21T04:35:00.128Z,984.62
2022-11-21T04:40:00.114Z,984.67
2022-11-21T04:45:00.140Z,984.78
2022-11-21T04:50:00.098Z,984.91
2022-11-21T04:55:00.124Z,984.9
2022-11-21T05:00:00.151Z,984.93
2022-11-21T05:05:00.138Z,984.99
2022-11-21T05:10:00.141Z,985.14
2022-11-21T05:15:00.163Z,985.28
2022-11-21T05:20:00.104Z,985.19
2022-11-21T05:25:00.102Z,985.15
2022-11-21T05:30:00.154Z,985.22
2022-11-21T05:35:00.231Z,985.26
2022-11-21T05:40:00.107Z,985.35
2022-11-21T05:45:00.143Z,985.6
2022-11-21T05:50:00.145Z,985.6
2022-11-21T05:55:00.241Z,985.63
2022-11-21T06:00:00.199Z,985.71
2022-11-21T06:05:00.156Z,985.86
2022-11-21T06:10:00.127Z,985.9
2022-11-21T06:15:00.146Z,985.99
2022-11-21T06:20:00.106Z,986.11
2022-11-21T06:25:00.092Z,986.22
2022-11-21T06:30:00.120Z,986.36
2022-11-21T06:35:00.109Z,986.42
2022-11-21T06:40:00.096Z,986.55
2022-11-21T06:45:00.119Z,986.52
2022-11-21T06:50:00.107Z,986.8
2022-11-21T06:55:00.124Z,986.88
2022-11-21T07:00:00.145Z,987.03
2022-11-21T07:05:00.145Z,987.03
2022-11-21T07:10:00.138Z,987.03
2022-11-21T07:15:00.132Z,987.17
2022-11-21T07:20:00.114Z,987.24
2022-11-21T07:25:00.136Z,987.34
2022-11-21T07:30:00.143Z,987.44
2022-11-21T07:35:00.171Z,987.53
2022-11-21T07:40:00.178Z,987.59
2022-11-21T07:45:00.130Z,987.58
2022-11-21T07:50:00.097Z,987.52
2022-11-21T07:55:00.143Z,987.64
2022-11-21T08:00:00.137Z,987.63
2022-11-21T08:05:00.091Z,987.81
2022-11-21T08:10:00.104Z,987.94
2022-11-21T08:15:00.127Z,987.97
2022-11-21T08:20:00.124Z,988.03
2022-11-21T08:25:00.110Z,988.02
2022-11-21T08:30:00.117Z,987.98
2022-11-21T08:35:00.128Z,988.04
2022-11-21T08:40:00.117Z,988
2022-11-21T08:45:00.105Z,988.05
2022-11-21T08:50:03.099Z,988.25
2022-11-21T08:55:00.156Z,988.17
2022-11-21T09:00:00.139Z,988.28
2022-11-21T09:05:00.111Z,988.25
2022-11-21T09:10:00.115Z,988.28
2022-11-21T09:15:00.171Z,988.31
2022-11-21T09:20:00.215Z,988.26
2022-11-21T09:25:00.179Z,988.36
2022-11-21T09:30:00.156Z,988.44
2022-11-21T09:35:00.176Z,988.57
2022-11-21T09:40:00.145Z,988.62
2022-11-21T09:45:00.103Z,988.61
2022-11-21T09:50:00.108Z,988.68
2022-11-21T09:55:00.128Z,988.61
2022-11-21T10:00:00.194Z,988.54
2022-11-21T10:05:00.097Z,988.58
2022-11-21T10:10:00.151Z,988.53
2022-11-21T10:15:00.130Z,988.56
2022-11-21T10:20:00.109Z,988.61
2022-11-21T10:25:00.128Z,988.66
2022-11-21T10:30:00.127Z,988.72
2022-11-21T10:35:00.118Z,988.7
2022-11-21T10:40:00.125Z,988.62
2022-11-21T10:45:00.096Z,988.63
2022-11-21T10:50:00.106Z,988.69
2022-11-21T10:55:00.132Z,988.58
2022-11-21T11:00:00.164Z,988.59
2022-11-21T11:05:00.119Z,988.5
2022-11-21T11:10:00.123Z,988.52
2022-11-21T11:15:00.128Z,988.43
2022-11-21T11:20:00.129Z,988.37
2022-11-21T11:25:00.850Z,988.34
2022-11-21T11:30:00.156Z,988.33
2022-11-21T11:35:00.248Z,988.35
2022-11-21T11:40:00.104Z,988.34
2022-11-21T11:45:00.090Z,988.35
2022-11-21T11:50:00.129Z,988.36
2022-11-21T11:55:00.129Z,988.33
2022-11-21T12:00:00.220Z,988.29
2022-11-21T12:05:00.111Z,988.2
2022-11-21T12:10:00.127Z,988.41
2022-11-21T12:15:00.220Z,988.34
2022-11-21T12:20:00.087Z,988.26
2022-11-21T12:25:00.114Z,988.26
2022-11-21T12:30:00.160Z,988.23
2022-11-21T12:35:00.153Z,988.1
2022-11-21T12:40:00.120Z,988.15
2022-11-21T12:45:00.105Z,988.15
2022-11-21T12:50:00.102Z,988.1
2022-11-21T12:55:00.108Z,988.06
2022-11-21T13:00:00.147Z,987.97
2022-11-21T13:05:00.097Z,988.04
2022-11-21T13:10:00.128Z,987.94
2022-11-21T13:15:00.145Z,987.87
2022-11-21T13:20:00.145Z,987.82
2022-11-21T13:25:00.101Z,987.61
2022-11-21T13:30:00.153Z,987.58
2022-11-21T13:35:00.122Z,987.43
2022-11-21T13:40:00.101Z,987.42
2022-11-21T13:45:00.084Z,987.42
2022-11-21T13:50:00.109Z,987.44
2022-11-21T13:55:00.150Z,987.31
2022-11-21T14:00:00.135Z,987.32
2022-11-21T14:05:00.088Z,987.33
2022-11-21T14:10:00.110Z,987.3
2022-11-21T14:15:00.116Z,987.28
2022-11-21T14:20:00.122Z,987.26
2022-11-21T14:25:00.128Z,987.31
2022-11-21T14:30:00.112Z,987.33
2022-11-21T14:35:00.148Z,987.23
2022-11-21T14:40:00.111Z,987.26
2022-11-21T14:45:00.110Z,987.29
2022-11-21T14:50:05.457Z,987.22
2022-11-21T14:55:29.482Z,987.1
2022-11-21T15:00:00.130Z,987.16
2022-11-21T15:05:00.154Z,987.19
2022-11-21T15:15:00.166Z,987.24
2022-11-21T15:20:00.157Z,987.28
2022-11-21T15:25:00.317Z,987.13
2022-11-21T15:30:00.137Z,987.05
2022-11-21T15:35:00.134Z,986.96
2022-11-21T15:40:00.112Z,987.02
2022-11-21T15:45:00.134Z,986.94
2022-11-21T15:50:00.116Z,986.9
2022-11-21T15:55:00.194Z,986.97
2022-11-21T16:00:00.289Z,986.86
2022-11-21T16:05:00.110Z,986.74
2022-11-21T16:10:00.109Z,986.72
2022-11-21T16:15:00.157Z,986.48
2022-11-21T16:20:00.143Z,986.56
2022-11-21T16:25:00.142Z,986.48
2022-11-21T16:30:00.146Z,986.46
2022-11-21T16:35:00.150Z,986.32
2022-11-21T16:40:00.118Z,986.19
2022-11-21T16:45:00.121Z,985.99
2022-11-21T16:50:00.146Z,985.97
2022-11-21T16:55:00.188Z,985.91
2022-11-21T17:00:00.682Z,985.95
2022-11-21T17:05:00.125Z,986
2022-11-21T17:10:00.115Z,986.03
2022-11-21T17:15:00.171Z,985.99
2022-11-21T17:20:00.117Z,985.8
2022-11-21T17:25:00.141Z,985.76
2022-11-21T17:30:00.177Z,985.78
2022-11-21T17:35:00.128Z,985.84
2022-11-21T17:40:00.130Z,985.75
2022-11-21T17:45:00.097Z,985.8
2022-11-21T17:50:05.515Z,985.71
2022-11-21T17:55:00.162Z,985.65
2022-11-21T18:00:00.198Z,985.54
2022-11-21T18:05:00.126Z,985.45
2022-11-21T18:10:14.557Z,985.31
2022-11-21T18:15:00.147Z,985.19
2022-11-21T18:20:00.131Z,985.04
2022-11-21T18:25:00.131Z,984.88
2022-11-21T18:30:00.129Z,984.82
2022-11-21T18:35:00.141Z,984.67
2022-11-21T18:40:00.154Z,984.52
2022-11-21T18:45:00.121Z,984.49
2022-11-21T18:50:00.104Z,984.3
2022-11-21T18:55:00.175Z,984.23
2022-11-21T19:00:00.130Z,984.22
2022-11-21T19:05:00.126Z,984.18
2022-11-21T19:10:20.589Z,984.09
2022-11-21T19:15:00.135Z,984.04
2022-11-21T19:20:00.105Z,984.18
2022-11-21T19:25:00.115Z,984.16
2022-11-21T19:30:00.147Z,984.16
2022-11-21T19:35:00.148Z,984.31
2022-11-21T19:40:00.174Z,984.3
2022-11-21T19:45:00.092Z,984.36
2022-11-21T19:50:00.118Z,984.21
2022-11-21T19:55:00.140Z,984.1
2022-11-21T20:00:00.112Z,984.15
2022-11-21T20:05:00.134Z,984.16
2022-11-21T20:10:00.165Z,983.91
2022-11-21T20:15:00.130Z,984.01
2022-11-21T20:20:00.127Z,983.97
2022-11-21T20:25:00.103Z,983.9
2022-11-21T20:30:00.187Z,984
2022-11-21T20:35:00.140Z,983.89
2022-11-21T20:40:00.115Z,983.89
2022-11-21T20:50:00.113Z,983.96
2022-11-21T20:55:00.177Z,983.91
2022-11-21T21:00:00.182Z,983.98
2022-11-21T21:05:00.157Z,984.07
2022-11-21T21:10:00.100Z,984.1
2022-11-21T21:15:00.180Z,984.03
2022-11-21T21:20:00.162Z,983.96
2022-11-21T21:25:00.131Z,983.91
2022-11-21T21:30:00.197Z,984.48
2022-11-21T21:35:00.197Z,984.65
2022-11-21T21:40:00.170Z,984.58
2022-11-21T21:45:00.138Z,984.56
2022-11-21T21:50:00.204Z,984.41
2022-11-21T21:55:00.171Z,984.26
2022-11-21T22:00:00.233Z,984.27
2022-11-21T22:05:00.143Z,984.11
2022-11-21T22:10:00.159Z,983.92
2022-11-21T22:15:00.157Z,983.78
2022-11-21T22:20:00.097Z,983.73
2022-11-21T22:25:00.123Z,983.68
2022-11-21T22:30:00.145Z,983.61
2022-11-21T22:35:00.151Z,983.6
2022-11-21T22:40:00.093Z,983.72
2022-11-21T22:45:00.101Z,983.81
2022-11-21T22:50:00.131Z,983.73
2022-11-21T22:55:00.174Z,983.68
2022-11-21T23:00:00.184Z,983.65
2022-11-21T23:05:00.097Z,983.65
2022-11-21T23:10:00.131Z,983.62
2022-11-21T23:15:00.178Z,983.56
2022-11-21T23:20:00.108Z,983.52
2022-11-21T23:25:00.115Z,983.27
2022-11-21T23:30:00.137Z,983.29
2022-11-21T23:35:00.130Z,983.18
2022-11-21T23:40:00.107Z,983.15
2022-11-21T23:45:00.083Z,983.1
2022-11-21T23:50:00.108Z,983.09
2022-11-21T23:55:00.147Z,983.11
