createdAt,value
2017-02-20T00:00:02.131Z,1012.85
2017-02-20T00:01:11.339Z,1012.82
2017-02-20T00:02:20.414Z,1012.78
2017-02-20T00:03:30.012Z,1012.77
2017-02-20T00:04:39.813Z,1012.79
2017-02-20T00:05:48.800Z,1012.77
2017-02-20T00:06:57.788Z,1012.75
2017-02-20T00:08:06.864Z,1012.72
2017-02-20T00:09:15.937Z,1012.73
2017-02-20T00:10:24.928Z,1012.75
2017-02-20T00:11:33.905Z,1012.75
2017-02-20T00:12:42.888Z,1012.77
2017-02-20T00:13:51.922Z,1012.77
2017-02-20T00:15:01.170Z,1012.74
2017-02-20T00:16:10.153Z,1012.72
2017-02-20T00:17:19.259Z,1012.75
2017-02-20T00:18:28.278Z,1012.72
2017-02-20T00:19:37.261Z,1012.73
2017-02-20T00:20:46.307Z,1012.78
2017-02-20T00:21:55.335Z,1012.76
2017-02-20T00:23:04.322Z,1012.77
2017-02-20T00:24:13.305Z,1012.8
2017-02-20T00:25:22.291Z,1012.76
2017-02-20T00:26:31.413Z,1012.8
2017-02-20T00:27:40.666Z,1012.81
2017-02-20T00:28:49.658Z,1012.76
2017-02-20T00:29:58.689Z,1012.83
2017-02-20T00:31:07.777Z,1012.83
2017-02-20T00:32:17.177Z,1012.76
2017-02-20T00:33:26.382Z,1012.74
2017-02-20T00:34:35.382Z,1012.75
2017-02-20T00:35:44.768Z,1012.72
2017-02-20T00:36:54.257Z,1012.72
2017-02-20T00:38:03.275Z,1012.69
2017-02-20T00:39:12.357Z,1012.67
2017-02-20T00:40:21.879Z,1012.66
2017-02-20T00:41:30.865Z,1012.64
2017-02-20T00:42:39.865Z,1012.65
2017-02-20T00:43:49.179Z,1012.64
2017-02-20T00:44:58.174Z,1012.67
2017-02-20T00:46:07.283Z,1012.66
2017-02-20T00:47:16.433Z,1012.59
2017-02-20T00:48:25.422Z,1012.55
2017-02-20T00:49:34.404Z,1012.55
2017-02-20T00:50:43.418Z,1012.49
2017-02-20T00:51:52.421Z,1012.52
2017-02-20T00:53:01.911Z,1012.52
2017-02-20T00:54:10.898Z,1012.46
2017-02-20T00:55:19.893Z,1012.47
2017-02-20T00:56:28.890Z,1012.47
2017-02-20T00:57:37.893Z,1012.47
2017-02-20T00:58:46.864Z,1012.5
2017-02-20T00:59:55.855Z,1012.53
2017-02-20T01:01:04.861Z,1012.52
2017-02-20T01:02:13.871Z,1012.45
2017-02-20T01:03:22.855Z,1012.46
2017-02-20T01:04:31.875Z,1012.36
2017-02-20T01:05:40.873Z,1012.33
2017-02-20T01:06:49.850Z,1012.36
2017-02-20T01:07:58.827Z,1012.36
2017-02-20T01:09:08.246Z,1012.38
2017-02-20T01:10:17.640Z,1012.45
2017-02-20T01:11:26.735Z,1012.45
2017-02-20T01:12:35.832Z,1012.47
2017-02-20T01:13:44.813Z,1012.43
2017-02-20T01:14:53.792Z,1012.4
2017-02-20T01:16:02.889Z,1012.34
2017-02-20T01:17:11.990Z,1012.29
2017-02-20T01:18:20.988Z,1012.31
2017-02-20T01:19:30.380Z,1012.3
2017-02-20T01:20:39.439Z,1012.3
2017-02-20T01:21:48.425Z,1012.33
2017-02-20T01:22:57.430Z,1012.31
2017-02-20T01:24:06.492Z,1012.33
2017-02-20T01:25:15.475Z,1012.3
2017-02-20T01:26:24.470Z,1012.27
2017-02-20T01:27:33.449Z,1012.24
2017-02-20T01:28:42.447Z,1012.24
2017-02-20T01:29:51.842Z,1012.27
2017-02-20T01:31:01.240Z,1012.2
2017-02-20T01:32:10.233Z,1012.24
2017-02-20T01:33:19.654Z,1012.27
2017-02-20T01:34:28.647Z,1012.31
2017-02-20T01:35:37.632Z,1012.31
2017-02-20T01:36:46.634Z,1012.36
2017-02-20T01:37:55.617Z,1012.36
2017-02-20T01:39:04.597Z,1012.36
2017-02-20T01:40:13.593Z,1012.35
2017-02-20T01:41:22.588Z,1012.35
2017-02-20T01:42:31.661Z,1012.28
2017-02-20T01:43:40.650Z,1012.31
2017-02-20T01:44:49.641Z,1012.31
2017-02-20T01:45:58.621Z,1012.3
2017-02-20T01:47:07.615Z,1012.27
2017-02-20T01:48:16.683Z,1012.32
2017-02-20T01:49:25.685Z,1012.23
2017-02-20T01:50:34.680Z,1012.25
2017-02-20T01:51:43.659Z,1012.24
2017-02-20T01:52:52.774Z,1012.25
2017-02-20T01:54:01.777Z,1012.22
2017-02-20T01:55:10.781Z,1012.26
2017-02-20T01:56:19.768Z,1012.25
2017-02-20T01:57:28.761Z,1012.29
2017-02-20T01:58:37.829Z,1012.26
2017-02-20T01:59:46.816Z,1012.19
2017-02-20T02:00:55.808Z,1012.24
2017-02-20T02:02:04.796Z,1012.2
2017-02-20T02:03:13.787Z,1012.21
2017-02-20T02:04:22.873Z,1012.16
2017-02-20T02:05:31.878Z,1012.13
2017-02-20T02:06:40.856Z,1012.12
2017-02-20T02:07:49.937Z,1012.15
2017-02-20T02:08:58.920Z,1012.15
2017-02-20T02:10:07.910Z,1012.18
2017-02-20T02:11:16.910Z,1012.18
2017-02-20T02:12:25.909Z,1012.21
2017-02-20T02:13:34.977Z,1012.23
2017-02-20T02:14:44.045Z,1012.18
2017-02-20T02:15:53.022Z,1012.18
2017-02-20T02:17:02.012Z,1012.18
2017-02-20T02:18:10.996Z,1012.15
2017-02-20T02:19:20.073Z,1012.19
2017-02-20T02:20:29.138Z,1012.13
2017-02-20T02:21:38.132Z,1012.15
2017-02-20T02:22:47.114Z,1012.1
2017-02-20T02:23:56.194Z,1012.1
2017-02-20T02:25:05.985Z,1012.08
2017-02-20T02:26:14.962Z,1012.01
2017-02-20T02:27:24.057Z,1011.97
2017-02-20T02:28:33.049Z,1011.97
2017-02-20T02:29:42.023Z,1011.91
2017-02-20T02:30:51.024Z,1011.86
2017-02-20T02:32:00.043Z,1011.83
2017-02-20T02:33:09.021Z,1011.76
2017-02-20T02:34:18.019Z,1011.7
2017-02-20T02:35:27.027Z,1011.66
2017-02-20T02:36:36.022Z,1011.7
2017-02-20T02:37:45.103Z,1011.77
2017-02-20T02:38:54.102Z,1011.82
2017-02-20T02:40:03.083Z,1011.84
2017-02-20T02:41:12.065Z,1011.83
2017-02-20T02:42:21.071Z,1011.88
2017-02-20T02:43:30.740Z,1011.94
2017-02-20T02:44:39.726Z,1011.99
2017-02-20T02:45:48.713Z,1012
2017-02-20T02:46:58.463Z,1012.03
2017-02-20T02:48:07.458Z,1011.99
2017-02-20T02:49:16.849Z,1012.01
2017-02-20T02:50:25.937Z,1012.06
2017-02-20T02:51:34.939Z,1012.02
2017-02-20T02:52:43.929Z,1012.01
2017-02-20T02:53:53.324Z,1012.05
2017-02-20T02:55:02.735Z,1012.05
2017-02-20T02:56:11.718Z,1012.04
2017-02-20T02:57:21.855Z,1012.08
2017-02-20T02:58:30.838Z,1012.06
2017-02-20T02:59:39.913Z,1012.08
2017-02-20T03:00:48.917Z,1012.06
2017-02-20T03:01:57.920Z,1012.07
2017-02-20T03:03:07.009Z,1012.08
2017-02-20T03:04:16.017Z,1012.03
2017-02-20T03:05:25.028Z,1012.06
2017-02-20T03:06:34.120Z,1012.02
2017-02-20T03:07:43.109Z,1012.03
2017-02-20T03:08:52.094Z,1011.94
2017-02-20T03:10:01.086Z,1011.94
2017-02-20T03:11:10.154Z,1011.85
2017-02-20T03:12:19.149Z,1011.89
2017-02-20T03:13:28.152Z,1011.83
2017-02-20T03:14:37.146Z,1011.79
2017-02-20T03:15:46.123Z,1011.87
2017-02-20T03:16:55.553Z,1011.91
2017-02-20T03:18:04.534Z,1011.88
2017-02-20T03:19:13.543Z,1011.9
2017-02-20T03:20:22.527Z,1011.91
2017-02-20T03:21:31.590Z,1011.9
2017-02-20T03:22:40.581Z,1011.83
2017-02-20T03:23:49.556Z,1011.84
2017-02-20T03:24:58.548Z,1011.85
2017-02-20T03:26:07.538Z,1011.91
2017-02-20T03:27:16.525Z,1011.86
2017-02-20T03:28:25.515Z,1011.86
2017-02-20T03:29:34.532Z,1011.83
2017-02-20T03:30:43.522Z,1011.79
2017-02-20T03:31:52.504Z,1011.73
2017-02-20T03:33:01.497Z,1011.73
2017-02-20T03:34:10.590Z,1011.7
2017-02-20T03:35:19.573Z,1011.69
2017-02-20T03:36:28.662Z,1011.74
2017-02-20T03:37:37.671Z,1011.7
2017-02-20T03:38:46.671Z,1011.68
2017-02-20T03:39:55.663Z,1011.69
2017-02-20T03:41:04.654Z,1011.72
2017-02-20T03:42:13.650Z,1011.64
2017-02-20T03:43:22.644Z,1011.64
2017-02-20T03:44:31.631Z,1011.61
2017-02-20T03:45:40.608Z,1011.63
2017-02-20T03:46:49.720Z,1011.61
2017-02-20T03:47:58.715Z,1011.55
2017-02-20T03:49:07.713Z,1011.57
2017-02-20T03:50:16.694Z,1011.61
2017-02-20T03:51:25.692Z,1011.55
2017-02-20T03:52:34.691Z,1011.6
2017-02-20T03:53:43.711Z,1011.52
2017-02-20T03:54:53.108Z,1011.54
2017-02-20T03:56:02.174Z,1011.57
2017-02-20T03:57:11.167Z,1011.53
2017-02-20T03:58:20.237Z,1011.57
2017-02-20T03:59:29.223Z,1011.56
2017-02-20T04:00:38.200Z,1011.56
2017-02-20T04:01:47.181Z,1011.57
2017-02-20T04:02:56.170Z,1011.52
2017-02-20T04:04:05.250Z,1011.52
2017-02-20T04:05:14.237Z,1011.57
2017-02-20T04:06:23.233Z,1011.6
2017-02-20T04:07:32.226Z,1011.54
2017-02-20T04:08:41.218Z,1011.54
2017-02-20T04:09:50.286Z,1011.53
2017-02-20T04:10:59.362Z,1011.56
2017-02-20T04:12:08.756Z,1011.53
2017-02-20T04:13:17.734Z,1011.52
2017-02-20T04:14:26.737Z,1011.57
2017-02-20T04:15:35.768Z,1011.49
2017-02-20T04:16:44.840Z,1011.48
2017-02-20T04:17:53.813Z,1011.42
2017-02-20T04:19:02.797Z,1011.42
2017-02-20T04:20:11.804Z,1011.38
2017-02-20T04:21:20.780Z,1011.38
2017-02-20T04:22:29.774Z,1011.4
2017-02-20T04:23:38.775Z,1011.4
2017-02-20T04:24:47.857Z,1011.37
2017-02-20T04:25:57.268Z,1011.38
2017-02-20T04:27:06.280Z,1011.4
2017-02-20T04:28:15.448Z,1011.32
2017-02-20T04:29:24.513Z,1011.39
2017-02-20T04:30:33.510Z,1011.43
2017-02-20T04:31:42.920Z,1011.43
2017-02-20T04:32:51.907Z,1011.39
2017-02-20T04:34:00.896Z,1011.4
2017-02-20T04:35:09.888Z,1011.29
2017-02-20T04:36:18.887Z,1011.27
2017-02-20T04:37:27.887Z,1011.3
2017-02-20T04:38:36.891Z,1011.31
2017-02-20T04:39:46.293Z,1011.27
2017-02-20T04:40:55.279Z,1011.28
2017-02-20T04:42:05.106Z,1011.24
2017-02-20T04:43:14.088Z,1011.23
2017-02-20T04:44:23.076Z,1011.29
2017-02-20T04:45:32.055Z,1011.24
2017-02-20T04:46:41.035Z,1011.28
2017-02-20T04:47:50.034Z,1011.27
2017-02-20T04:48:59.028Z,1011.26
2017-02-20T04:50:08.433Z,1011.27
2017-02-20T04:51:17.423Z,1011.26
2017-02-20T04:52:26.424Z,1011.25
2017-02-20T04:53:35.419Z,1011.27
2017-02-20T04:54:44.396Z,1011.14
2017-02-20T04:55:53.374Z,1011.13
2017-02-20T04:57:02.780Z,1011.21
2017-02-20T04:58:11.787Z,1011.13
2017-02-20T04:59:20.791Z,1011.09
2017-02-20T05:00:29.769Z,1011.1
2017-02-20T05:01:38.757Z,1011.11
2017-02-20T05:02:47.743Z,1011.1
2017-02-20T05:03:57.154Z,1011.04
2017-02-20T05:05:06.164Z,1011.03
2017-02-20T05:06:15.145Z,1010.98
2017-02-20T05:07:24.148Z,1011.02
2017-02-20T05:08:33.545Z,1010.95
2017-02-20T05:09:42.635Z,1010.95
2017-02-20T05:10:51.625Z,1010.94
2017-02-20T05:12:00.610Z,1011
2017-02-20T05:13:10.029Z,1011.01
2017-02-20T05:14:19.030Z,1011.01
2017-02-20T05:15:28.026Z,1010.99
2017-02-20T05:16:37.007Z,1011.02
2017-02-20T05:17:46.002Z,1010.99
2017-02-20T05:18:55.019Z,1011.01
2017-02-20T05:20:04.408Z,1011.05
2017-02-20T05:21:13.403Z,1011
2017-02-20T05:22:22.406Z,1010.92
2017-02-20T05:23:31.564Z,1010.92
2017-02-20T05:24:40.628Z,1010.99
2017-02-20T05:25:49.708Z,1010.98
2017-02-20T05:26:58.696Z,1010.96
2017-02-20T05:28:07.755Z,1010.94
2017-02-20T05:29:16.741Z,1010.92
2017-02-20T05:30:25.749Z,1010.97
2017-02-20T05:31:34.820Z,1010.92
2017-02-20T05:32:43.809Z,1010.9
2017-02-20T05:33:52.797Z,1010.91
2017-02-20T05:35:01.797Z,1010.94
2017-02-20T05:36:10.768Z,1010.9
2017-02-20T05:37:19.757Z,1010.88
2017-02-20T05:38:28.749Z,1010.92
2017-02-20T05:39:37.822Z,1010.87
2017-02-20T05:40:46.823Z,1010.88
2017-02-20T05:41:55.800Z,1010.85
2017-02-20T05:43:04.793Z,1010.8
2017-02-20T05:44:13.791Z,1010.83
2017-02-20T05:45:22.770Z,1010.85
2017-02-20T05:46:31.841Z,1010.83
2017-02-20T05:47:40.823Z,1010.88
2017-02-20T05:48:50.001Z,1010.86
2017-02-20T05:49:59.064Z,1010.82
2017-02-20T05:51:08.135Z,1010.84
2017-02-20T05:52:17.146Z,1010.83
2017-02-20T05:53:26.136Z,1010.81
2017-02-20T05:54:35.214Z,1010.82
2017-02-20T05:55:44.622Z,1010.83
2017-02-20T05:56:54.026Z,1010.78
2017-02-20T05:58:03.010Z,1010.72
2017-02-20T05:59:12.406Z,1010.76
2017-02-20T06:00:21.387Z,1010.77
2017-02-20T06:01:30.383Z,1010.72
2017-02-20T06:02:39.389Z,1010.69
2017-02-20T06:03:48.383Z,1010.68
2017-02-20T06:04:57.448Z,1010.71
2017-02-20T06:06:06.848Z,1010.68
2017-02-20T06:07:15.841Z,1010.6
2017-02-20T06:08:24.831Z,1010.59
2017-02-20T06:09:33.911Z,1010.61
2017-02-20T06:10:42.921Z,1010.58
2017-02-20T06:11:51.903Z,1010.65
2017-02-20T06:13:00.890Z,1010.66
2017-02-20T06:14:09.921Z,1010.54
2017-02-20T06:15:19.318Z,1010.63
2017-02-20T06:16:28.327Z,1010.59
2017-02-20T06:17:37.324Z,1010.63
2017-02-20T06:18:46.411Z,1010.61
2017-02-20T06:19:55.495Z,1010.63
2017-02-20T06:21:04.933Z,1010.6
2017-02-20T06:22:13.918Z,1010.57
2017-02-20T06:23:22.903Z,1010.51
2017-02-20T06:24:31.950Z,1010.51
2017-02-20T06:25:40.942Z,1010.52
2017-02-20T06:26:49.941Z,1010.39
2017-02-20T06:27:58.940Z,1010.37
2017-02-20T06:29:08.326Z,1010.34
2017-02-20T06:30:17.313Z,1010.35
2017-02-20T06:31:26.300Z,1010.39
2017-02-20T06:32:35.284Z,1010.41
2017-02-20T06:33:44.293Z,1010.35
2017-02-20T06:34:53.715Z,1010.45
2017-02-20T06:36:02.797Z,1010.52
2017-02-20T06:37:11.786Z,1010.58
2017-02-20T06:38:20.771Z,1010.56
2017-02-20T06:39:29.799Z,1010.56
2017-02-20T06:40:38.785Z,1010.61
2017-02-20T06:41:47.772Z,1010.6
2017-02-20T06:42:56.779Z,1010.68
2017-02-20T06:44:06.180Z,1010.63
2017-02-20T06:45:15.163Z,1010.62
2017-02-20T06:46:24.261Z,1010.58
2017-02-20T06:47:33.263Z,1010.67
2017-02-20T06:48:42.246Z,1010.54
2017-02-20T06:49:51.230Z,1010.6
2017-02-20T06:51:00.243Z,1010.54
2017-02-20T06:52:09.346Z,1010.56
2017-02-20T06:53:18.354Z,1010.6
2017-02-20T06:54:27.444Z,1010.6
2017-02-20T06:55:37.170Z,1010.63
2017-02-20T06:56:58.483Z,1010.62
2017-02-20T06:58:20.349Z,1010.61
2017-02-20T06:59:39.674Z,1010.61
2017-02-20T07:00:48.742Z,1010.62
2017-02-20T07:01:57.823Z,1010.64
2017-02-20T07:03:07.243Z,1010.61
2017-02-20T07:04:16.232Z,1010.62
2017-02-20T07:05:25.226Z,1010.64
2017-02-20T07:06:34.215Z,1010.68
2017-02-20T07:07:43.207Z,1010.61
2017-02-20T07:08:52.211Z,1010.6
2017-02-20T07:10:01.614Z,1010.62
2017-02-20T07:11:11.018Z,1010.6
2017-02-20T07:12:20.002Z,1010.61
2017-02-20T07:13:29.010Z,1010.51
2017-02-20T07:14:37.994Z,1010.46
2017-02-20T07:15:46.984Z,1010.41
2017-02-20T07:16:55.961Z,1010.42
2017-02-20T07:18:04.942Z,1010.37
2017-02-20T07:19:13.925Z,1010.31
2017-02-20T07:20:22.910Z,1010.29
2017-02-20T07:21:31.889Z,1010.23
2017-02-20T07:22:40.870Z,1010.2
2017-02-20T07:23:49.849Z,1010.16
2017-02-20T07:24:58.829Z,1010.16
2017-02-20T07:26:07.823Z,1010.21
2017-02-20T07:27:17.227Z,1010.12
2017-02-20T07:28:26.637Z,1010.08
2017-02-20T07:29:35.648Z,1010.23
2017-02-20T07:30:44.640Z,1010.26
2017-02-20T07:31:53.622Z,1010.25
2017-02-20T07:33:02.713Z,1010.25
2017-02-20T07:34:11.692Z,1010.27
2017-02-20T07:35:20.697Z,1010.26
2017-02-20T07:36:29.695Z,1010.22
2017-02-20T07:37:38.686Z,1010.25
2017-02-20T07:38:47.682Z,1010.21
2017-02-20T07:39:56.676Z,1010.15
2017-02-20T07:41:05.690Z,1010.18
2017-02-20T07:42:14.677Z,1010.07
2017-02-20T07:43:24.154Z,1010.16
2017-02-20T07:44:33.232Z,1010.13
2017-02-20T07:45:42.221Z,1010.1
2017-02-20T07:46:51.209Z,1010.1
2017-02-20T07:48:00.187Z,1010.07
2017-02-20T07:49:09.268Z,1010.02
2017-02-20T07:50:18.559Z,1009.93
2017-02-20T07:51:27.553Z,1009.86
2017-02-20T07:52:37.024Z,1009.89
2017-02-20T07:53:46.011Z,1009.84
2017-02-20T07:54:55.019Z,1009.95
2017-02-20T07:56:04.000Z,1009.91
2017-02-20T07:57:12.993Z,1009.92
2017-02-20T07:58:21.994Z,1009.97
2017-02-20T07:59:31.007Z,1009.95
2017-02-20T08:00:40.015Z,1009.92
2017-02-20T08:01:49.027Z,1009.9
2017-02-20T08:02:58.128Z,1009.99
2017-02-20T08:04:07.132Z,1009.94
2017-02-20T08:05:16.138Z,1009.9
2017-02-20T08:06:25.254Z,1009.94
2017-02-20T08:07:34.230Z,1009.91
2017-02-20T08:08:43.219Z,1009.88
2017-02-20T08:09:52.212Z,1009.82
2017-02-20T08:11:01.200Z,1009.8
2017-02-20T08:12:10.590Z,1009.77
2017-02-20T08:13:19.583Z,1009.73
2017-02-20T08:14:28.574Z,1009.62
2017-02-20T08:15:37.556Z,1009.67
2017-02-20T08:16:46.941Z,1009.59
2017-02-20T08:17:55.930Z,1009.59
2017-02-20T08:19:04.911Z,1009.56
2017-02-20T08:20:13.914Z,1009.56
2017-02-20T08:21:22.902Z,1009.56
2017-02-20T08:22:31.881Z,1009.58
2017-02-20T08:23:40.879Z,1009.61
2017-02-20T08:24:49.864Z,1009.63
2017-02-20T08:25:58.866Z,1009.6
2017-02-20T08:27:07.932Z,1009.64
2017-02-20T08:28:16.936Z,1009.58
2017-02-20T08:29:26.343Z,1009.6
2017-02-20T08:30:35.339Z,1009.56
2017-02-20T08:31:44.734Z,1009.53
2017-02-20T08:32:53.718Z,1009.48
2017-02-20T08:34:02.712Z,1009.5
2017-02-20T08:35:11.705Z,1009.46
2017-02-20T08:36:20.706Z,1009.43
2017-02-20T08:37:29.723Z,1009.47
2017-02-20T08:38:38.719Z,1009.48
2017-02-20T08:39:47.803Z,1009.41
2017-02-20T08:40:56.785Z,1009.44
2017-02-20T08:42:05.765Z,1009.41
2017-02-20T08:43:14.744Z,1009.44
2017-02-20T08:44:23.842Z,1009.38
2017-02-20T08:45:32.852Z,1009.43
2017-02-20T08:46:41.833Z,1009.44
2017-02-20T08:47:50.918Z,1009.38
2017-02-20T08:49:00.426Z,1009.37
2017-02-20T08:50:09.440Z,1009.39
2017-02-20T08:51:18.426Z,1009.39
2017-02-20T08:52:27.422Z,1009.35
2017-02-20T08:53:36.452Z,1009.3
2017-02-20T08:54:45.437Z,1009.33
2017-02-20T08:55:54.418Z,1009.29
2017-02-20T08:57:03.403Z,1009.29
2017-02-20T08:58:12.394Z,1009.28
2017-02-20T08:59:21.390Z,1009.18
2017-02-20T09:00:30.413Z,1009.19
2017-02-20T09:01:39.399Z,1009.13
2017-02-20T09:02:48.384Z,1009.09
2017-02-20T09:03:57.377Z,1009.1
2017-02-20T09:05:07.207Z,1009.07
2017-02-20T09:06:16.193Z,1009.15
2017-02-20T09:07:25.227Z,1009.09
2017-02-20T09:08:34.226Z,1009.09
2017-02-20T09:09:44.219Z,1009.11
2017-02-20T09:10:53.632Z,1009.09
2017-02-20T09:12:02.630Z,1009.07
2017-02-20T09:13:11.878Z,1009.02
2017-02-20T09:14:21.980Z,1009.06
2017-02-20T09:15:31.672Z,1008.97
2017-02-20T09:16:40.894Z,1008.94
2017-02-20T09:17:50.105Z,1009
2017-02-20T09:18:59.093Z,1008.97
2017-02-20T09:20:08.439Z,1008.89
2017-02-20T09:21:17.501Z,1008.85
2017-02-20T09:22:26.728Z,1008.83
2017-02-20T09:23:35.793Z,1008.84
2017-02-20T09:24:44.804Z,1008.83
2017-02-20T09:25:53.969Z,1008.83
2017-02-20T09:27:02.954Z,1008.79
2017-02-20T09:28:11.957Z,1008.82
2017-02-20T09:29:20.948Z,1008.85
2017-02-20T09:30:30.344Z,1008.87
2017-02-20T09:31:39.761Z,1008.86
2017-02-20T09:32:49.018Z,1008.86
2017-02-20T09:33:58.276Z,1008.86
2017-02-20T09:35:07.805Z,1008.9
2017-02-20T09:36:17.819Z,1008.85
2017-02-20T09:37:27.747Z,1008.91
2017-02-20T09:38:37.822Z,1008.87
2017-02-20T09:39:46.980Z,1008.86
2017-02-20T09:40:55.982Z,1008.82
2017-02-20T09:42:04.991Z,1008.83
2017-02-20T09:43:13.978Z,1008.79
2017-02-20T09:44:22.975Z,1008.74
2017-02-20T09:45:32.222Z,1008.78
2017-02-20T09:46:41.580Z,1008.79
2017-02-20T09:47:50.969Z,1008.68
2017-02-20T09:49:00.580Z,1008.64
2017-02-20T09:50:10.656Z,1008.65
2017-02-20T09:51:19.637Z,1008.61
2017-02-20T09:52:29.757Z,1008.56
2017-02-20T09:53:38.861Z,1008.59
2017-02-20T09:54:47.987Z,1008.52
2017-02-20T09:55:56.970Z,1008.56
2017-02-20T09:57:05.955Z,1008.55
2017-02-20T09:58:15.319Z,1008.54
2017-02-20T09:59:25.013Z,1008.54
2017-02-20T10:00:34.006Z,1008.51
2017-02-20T10:01:43.006Z,1008.58
2017-02-20T10:02:51.995Z,1008.57
2017-02-20T10:04:00.987Z,1008.65
2017-02-20T10:05:10.064Z,1008.56
2017-02-20T10:06:19.710Z,1008.6
2017-02-20T10:07:28.716Z,1008.62
2017-02-20T10:08:38.585Z,1008.61
2017-02-20T10:09:48.286Z,1008.66
2017-02-20T10:10:57.968Z,1008.6
2017-02-20T10:12:07.048Z,1008.6
2017-02-20T10:13:16.751Z,1008.58
2017-02-20T10:14:25.742Z,1008.61
2017-02-20T10:15:34.827Z,1008.57
2017-02-20T10:16:43.818Z,1008.53
2017-02-20T10:17:52.832Z,1008.5
2017-02-20T10:19:02.511Z,1008.48
2017-02-20T10:20:11.902Z,1008.5
2017-02-20T10:21:20.912Z,1008.49
2017-02-20T10:22:29.910Z,1008.5
2017-02-20T10:23:38.883Z,1008.4
2017-02-20T10:24:47.916Z,1008.36
2017-02-20T10:25:56.926Z,1008.37
2017-02-20T10:27:05.921Z,1008.31
2017-02-20T10:28:14.989Z,1008.22
2017-02-20T10:29:23.978Z,1008.26
2017-02-20T10:30:33.163Z,1008.28
2017-02-20T10:31:42.243Z,1008.29
2017-02-20T10:32:51.720Z,1008.25
2017-02-20T10:34:00.715Z,1008.25
2017-02-20T10:35:09.709Z,1008.28
2017-02-20T10:36:19.414Z,1008.25
2017-02-20T10:37:28.738Z,1008.24
2017-02-20T10:38:37.895Z,1008.18
2017-02-20T10:39:46.887Z,1008.18
2017-02-20T10:40:57.250Z,1008.11
2017-02-20T10:42:06.584Z,1008.02
2017-02-20T10:43:15.665Z,1007.99
2017-02-20T10:44:25.418Z,1008
2017-02-20T10:45:34.422Z,1007.97
2017-02-20T10:46:43.411Z,1007.94
2017-02-20T10:47:52.403Z,1007.89
2017-02-20T10:49:01.536Z,1007.86
2017-02-20T10:50:10.523Z,1007.83
2017-02-20T10:51:19.517Z,1007.79
2017-02-20T10:52:28.510Z,1007.82
2017-02-20T10:53:38.121Z,1007.79
2017-02-20T10:54:47.113Z,1007.77
2017-02-20T10:55:56.132Z,1007.72
2017-02-20T10:57:05.169Z,1007.74
2017-02-20T10:58:14.167Z,1007.73
2017-02-20T10:59:24.646Z,1007.69
2017-02-20T11:00:33.917Z,1007.76
2017-02-20T11:01:43.503Z,1007.61
2017-02-20T11:02:52.617Z,1007.62
2017-02-20T11:04:02.582Z,1007.53
2017-02-20T11:05:11.582Z,1007.54
2017-02-20T11:06:20.568Z,1007.55
2017-02-20T11:07:29.567Z,1007.52
2017-02-20T11:08:38.570Z,1007.54
2017-02-20T11:09:48.149Z,1007.5
2017-02-20T11:10:58.349Z,1007.47
2017-02-20T11:12:07.423Z,1007.45
2017-02-20T11:13:16.530Z,1007.44
2017-02-20T11:14:25.612Z,1007.43
2017-02-20T11:15:34.662Z,1007.3
2017-02-20T11:16:43.660Z,1007.35
2017-02-20T11:17:53.648Z,1007.34
2017-02-20T11:19:02.652Z,1007.26
2017-02-20T11:20:11.644Z,1007.32
2017-02-20T11:21:20.625Z,1007.34
2017-02-20T11:22:29.688Z,1007.29
2017-02-20T11:23:38.935Z,1007.26
2017-02-20T11:24:47.928Z,1007.26
2017-02-20T11:25:57.824Z,1007.3
2017-02-20T11:27:06.828Z,1007.25
2017-02-20T11:28:16.540Z,1007.16
2017-02-20T11:29:25.542Z,1007.15
2017-02-20T11:30:35.170Z,1007.18
2017-02-20T11:31:44.164Z,1007.22
2017-02-20T11:32:53.168Z,1007.18
2017-02-20T11:34:02.151Z,1007.17
2017-02-20T11:35:11.144Z,1007.12
2017-02-20T11:36:20.127Z,1007.11
2017-02-20T11:37:29.693Z,1007.08
2017-02-20T11:38:39.289Z,1007.08
2017-02-20T11:39:48.279Z,1007.02
2017-02-20T11:40:57.302Z,1006.97
2017-02-20T11:42:06.411Z,1006.94
2017-02-20T11:43:16.879Z,1006.95
2017-02-20T11:44:25.875Z,1006.84
2017-02-20T11:45:35.491Z,1006.89
2017-02-20T11:46:44.514Z,1006.77
2017-02-20T11:47:53.774Z,1006.8
2017-02-20T11:49:02.766Z,1006.76
2017-02-20T11:50:11.855Z,1006.72
2017-02-20T11:51:20.853Z,1006.72
2017-02-20T11:52:29.840Z,1006.72
2017-02-20T11:53:38.843Z,1006.65
2017-02-20T11:54:47.834Z,1006.67
2017-02-20T11:55:56.824Z,1006.65
2017-02-20T11:57:05.802Z,1006.68
2017-02-20T11:58:14.797Z,1006.59
2017-02-20T11:59:24.610Z,1006.61
2017-02-20T12:00:33.705Z,1006.48
2017-02-20T12:01:42.696Z,1006.56
2017-02-20T12:02:51.776Z,1006.49
2017-02-20T12:04:00.760Z,1006.51
2017-02-20T12:05:09.778Z,1006.44
2017-02-20T12:06:18.767Z,1006.56
2017-02-20T12:07:27.748Z,1006.56
2017-02-20T12:08:36.767Z,1006.48
2017-02-20T12:09:45.764Z,1006.42
2017-02-20T12:10:54.751Z,1006.43
2017-02-20T12:12:03.819Z,1006.43
2017-02-20T12:13:12.823Z,1006.48
2017-02-20T12:14:21.910Z,1006.33
2017-02-20T12:15:30.907Z,1006.39
2017-02-20T12:16:39.907Z,1006.35
2017-02-20T12:17:48.887Z,1006.33
2017-02-20T12:18:57.887Z,1006.24
2017-02-20T12:20:06.881Z,1006.26
2017-02-20T12:21:15.965Z,1006.13
2017-02-20T12:22:24.965Z,1006.28
2017-02-20T12:23:34.055Z,1006.24
2017-02-20T12:24:43.045Z,1006.23
2017-02-20T12:25:52.059Z,1006.17
2017-02-20T12:27:01.058Z,1006.19
2017-02-20T12:28:10.064Z,1006.11
2017-02-20T12:29:19.076Z,1006.18
2017-02-20T12:30:28.481Z,1006.04
2017-02-20T12:31:37.489Z,1006.06
2017-02-20T12:32:46.569Z,1005.95
2017-02-20T12:33:55.558Z,1005.97
2017-02-20T12:35:04.540Z,1005.91
2017-02-20T12:36:13.541Z,1005.97
2017-02-20T12:37:22.530Z,1005.92
2017-02-20T12:38:31.528Z,1005.9
2017-02-20T12:39:40.517Z,1005.82
2017-02-20T12:40:49.513Z,1005.78
2017-02-20T12:41:58.506Z,1005.8
2017-02-20T12:43:07.509Z,1005.69
2017-02-20T12:44:16.502Z,1005.73
2017-02-20T12:45:25.509Z,1005.72
2017-02-20T12:46:34.512Z,1005.68
2017-02-20T12:47:43.519Z,1005.63
2017-02-20T12:48:52.504Z,1005.59
2017-02-20T12:50:01.588Z,1005.58
2017-02-20T12:51:10.590Z,1005.51
2017-02-20T12:52:19.577Z,1005.53
2017-02-20T12:53:28.567Z,1005.49
2017-02-20T12:54:37.545Z,1005.57
2017-02-20T12:55:46.543Z,1005.47
2017-02-20T12:56:55.641Z,1005.52
2017-02-20T12:58:04.629Z,1005.5
2017-02-20T12:59:13.618Z,1005.5
2017-02-20T13:00:22.690Z,1005.43
2017-02-20T13:01:31.775Z,1005.46
2017-02-20T13:02:40.768Z,1005.38
2017-02-20T13:03:49.767Z,1005.33
2017-02-20T13:04:58.758Z,1005.33
2017-02-20T13:06:07.747Z,1005.3
2017-02-20T13:07:16.738Z,1005.3
2017-02-20T13:08:25.757Z,1005.18
2017-02-20T13:09:35.159Z,1005.2
2017-02-20T13:10:44.247Z,1005.12
2017-02-20T13:11:53.244Z,1005.19
2017-02-20T13:13:02.231Z,1005.07
2017-02-20T13:14:11.236Z,1005.08
2017-02-20T13:15:20.243Z,1005.03
2017-02-20T13:16:29.326Z,1004.93
2017-02-20T13:17:38.720Z,1004.91
2017-02-20T13:18:47.718Z,1004.92
2017-02-20T13:19:56.715Z,1004.8
2017-02-20T13:21:05.700Z,1004.93
2017-02-20T13:22:14.785Z,1004.81
2017-02-20T13:23:23.781Z,1004.78
2017-02-20T13:24:32.800Z,1004.76
2017-02-20T13:25:41.803Z,1004.8
2017-02-20T13:26:50.814Z,1004.75
2017-02-20T13:27:59.818Z,1004.73
2017-02-20T13:29:09.207Z,1004.73
2017-02-20T13:30:18.304Z,1004.73
2017-02-20T13:31:27.281Z,1004.7
2017-02-20T13:32:36.287Z,1004.67
2017-02-20T13:33:45.299Z,1004.68
2017-02-20T13:34:54.394Z,1004.59
2017-02-20T13:36:03.392Z,1004.61
2017-02-20T13:37:12.388Z,1004.57
2017-02-20T13:38:21.373Z,1004.55
2017-02-20T13:39:30.374Z,1004.55
2017-02-20T13:40:39.441Z,1004.46
2017-02-20T13:41:48.425Z,1004.46
2017-02-20T13:42:57.429Z,1004.4
2017-02-20T13:44:06.409Z,1004.44
2017-02-20T13:45:15.400Z,1004.46
2017-02-20T13:46:24.490Z,1004.42
2017-02-20T13:47:33.477Z,1004.34
2017-02-20T13:48:42.460Z,1004.29
2017-02-20T13:49:51.857Z,1004.28
2017-02-20T13:51:00.874Z,1004.3
2017-02-20T13:52:09.942Z,1004.34
2017-02-20T13:53:18.930Z,1004.24
2017-02-20T13:54:27.941Z,1004.2
2017-02-20T13:55:37.231Z,1004.22
2017-02-20T13:56:49.043Z,1004.2
2017-02-20T13:57:59.802Z,1004.24
2017-02-20T13:59:09.091Z,1004.23