createdAt,value
2018-04-06T00:00:48.113Z,9.50
2018-04-06T00:02:51.051Z,9.50
2018-04-06T00:04:53.973Z,9.40
2018-04-06T00:06:56.955Z,9.50
2018-04-06T00:08:59.889Z,9.40
2018-04-06T00:11:02.811Z,9.40
2018-04-06T00:13:05.788Z,9.40
2018-04-06T00:15:09.477Z,9.40
2018-04-06T00:17:13.161Z,9.40
2018-04-06T00:19:16.120Z,9.40
2018-04-06T00:21:19.049Z,9.40
2018-04-06T00:23:22.756Z,9.40
2018-04-06T00:25:25.834Z,9.30
2018-04-06T00:27:29.569Z,9.30
2018-04-06T00:29:32.617Z,9.30
2018-04-06T00:31:36.420Z,9.30
2018-04-06T00:33:40.112Z,9.30
2018-04-06T00:35:43.792Z,9.20
2018-04-06T00:37:46.855Z,9.20
2018-04-06T00:39:49.780Z,9.30
2018-04-06T00:41:53.510Z,9.30
2018-04-06T00:43:57.330Z,9.30
2018-04-06T00:46:00.259Z,9.30
2018-04-06T00:48:03.944Z,9.30
2018-04-06T00:50:08.408Z,9.30
2018-04-06T00:52:11.341Z,9.30
2018-04-06T00:54:14.430Z,9.30
2018-04-06T00:56:17.394Z,9.20
2018-04-06T00:58:20.318Z,9.20
2018-04-06T01:00:23.994Z,9.20
2018-04-06T01:02:26.957Z,9.20
2018-04-06T01:04:29.867Z,9.20
2018-04-06T01:06:33.553Z,9.20
2018-04-06T01:08:36.565Z,9.20
2018-04-06T01:10:40.264Z,9.20
2018-04-06T01:12:43.944Z,9.20
2018-04-06T01:14:47.785Z,9.20
2018-04-06T01:16:51.556Z,9.20
2018-04-06T01:18:55.247Z,9.20
2018-04-06T01:20:58.205Z,9.20
2018-04-06T01:23:01.131Z,9.20
2018-04-06T01:25:04.821Z,9.20
2018-04-06T01:27:08.572Z,9.20
2018-04-06T01:29:11.506Z,9.20
2018-04-06T01:31:15.191Z,9.20
2018-04-06T01:33:18.048Z,9.10
2018-04-06T01:35:20.914Z,9.10
2018-04-06T01:37:23.806Z,9.10
2018-04-06T01:39:26.698Z,9.10
2018-04-06T01:41:29.602Z,9.00
2018-04-06T01:43:33.248Z,9.10
2018-04-06T01:45:36.135Z,9.00
2018-04-06T01:47:39.034Z,9.10
2018-04-06T01:49:41.909Z,9.10
2018-04-06T01:51:44.898Z,9.00
2018-04-06T01:53:47.777Z,9.00
2018-04-06T01:55:50.637Z,9.00
2018-04-06T01:57:53.642Z,9.00
2018-04-06T01:59:56.693Z,9.00
2018-04-06T02:02:00.335Z,9.00
2018-04-06T02:04:04.862Z,8.90
2018-04-06T02:06:08.505Z,9.00
2018-04-06T02:08:11.370Z,9.00
2018-04-06T02:10:14.258Z,9.00
2018-04-06T02:12:17.138Z,9.00
2018-04-06T02:14:20.017Z,9.00
2018-04-06T02:16:22.907Z,9.00
2018-04-06T02:18:25.831Z,9.00
2018-04-06T02:20:28.852Z,9.00
2018-04-06T02:22:32.478Z,9.00
2018-04-06T02:24:35.412Z,8.90
2018-04-06T02:26:38.234Z,9.00
2018-04-06T02:28:41.102Z,9.00
2018-04-06T02:30:44.072Z,8.90
2018-04-06T02:32:47.688Z,8.90
2018-04-06T02:34:50.571Z,8.90
2018-04-06T02:36:53.450Z,8.90
2018-04-06T02:38:56.315Z,8.90
2018-04-06T02:40:59.197Z,8.90
2018-04-06T02:43:02.141Z,8.90
2018-04-06T02:45:05.131Z,8.90
2018-04-06T02:47:08.770Z,8.90
2018-04-06T02:49:11.643Z,8.90
2018-04-06T02:51:14.578Z,8.90
2018-04-06T02:53:17.457Z,8.90
2018-04-06T02:55:20.350Z,8.90
2018-04-06T02:57:23.219Z,8.90
2018-04-06T02:59:26.195Z,9.00
2018-04-06T03:01:29.771Z,9.00
2018-04-06T03:03:32.643Z,9.00
2018-04-06T03:05:35.567Z,9.10
2018-04-06T03:07:39.215Z,9.10
2018-04-06T03:09:42.074Z,9.10
2018-04-06T03:11:44.966Z,9.20
2018-04-06T03:13:47.894Z,9.20
2018-04-06T03:15:50.784Z,9.20
2018-04-06T03:17:55.162Z,9.30
2018-04-06T03:19:58.073Z,9.20
2018-04-06T03:22:00.942Z,9.20
2018-04-06T03:24:03.876Z,9.20
2018-04-06T03:26:07.538Z,9.30
2018-04-06T03:28:11.213Z,9.30
2018-04-06T03:30:15.352Z,9.40
2018-04-06T03:32:18.842Z,9.30
2018-04-06T03:34:21.722Z,9.40
2018-04-06T03:36:24.701Z,9.40
2018-04-06T03:38:27.731Z,9.40
2018-04-06T03:40:31.392Z,9.30
2018-04-06T03:42:34.290Z,9.30
2018-04-06T03:44:37.942Z,9.40
2018-04-06T03:46:40.859Z,9.30
2018-04-06T03:48:44.550Z,9.40
2018-04-06T03:50:47.445Z,9.30
2018-04-06T03:52:51.127Z,9.40
2018-04-06T03:54:54.111Z,9.40
2018-04-06T03:56:57.006Z,9.40
2018-04-06T03:59:00.650Z,9.40
2018-04-06T04:01:03.570Z,9.40
2018-04-06T04:03:06.443Z,9.40
2018-04-06T04:05:09.336Z,9.40
2018-04-06T04:07:12.218Z,9.50
2018-04-06T04:09:15.107Z,9.50
2018-04-06T04:11:18.791Z,9.50
2018-04-06T04:13:21.666Z,9.50
2018-04-06T04:15:24.562Z,9.60
2018-04-06T04:17:27.434Z,9.60
2018-04-06T04:19:30.311Z,9.60
2018-04-06T04:21:33.318Z,9.60
2018-04-06T04:23:36.253Z,9.60
2018-04-06T04:25:39.150Z,9.60
2018-04-06T04:27:42.019Z,9.60
2018-04-06T04:29:44.927Z,9.70
2018-04-06T04:31:47.827Z,9.70
2018-04-06T04:33:52.264Z,9.70
2018-04-06T04:35:55.926Z,9.70
2018-04-06T04:37:58.785Z,9.70
2018-04-06T04:40:01.651Z,9.70
2018-04-06T04:42:04.530Z,9.70
2018-04-06T04:44:07.394Z,9.70
2018-04-06T04:46:10.295Z,9.70
2018-04-06T04:48:13.163Z,9.70
2018-04-06T04:50:16.128Z,9.70
2018-04-06T04:52:19.750Z,9.70
2018-04-06T04:54:22.630Z,9.70
2018-04-06T04:56:25.506Z,9.70
2018-04-06T04:58:28.542Z,9.70
2018-04-06T05:00:31.555Z,9.80
2018-04-06T05:02:35.166Z,9.80
2018-04-06T05:04:38.137Z,9.80
2018-04-06T05:06:41.922Z,9.80
2018-04-06T05:08:44.983Z,9.80
2018-04-06T05:10:47.854Z,9.80
2018-04-06T05:12:50.742Z,9.80
2018-04-06T05:14:53.614Z,9.80
2018-04-06T05:16:56.513Z,9.80
2018-04-06T05:18:59.487Z,9.80
2018-04-06T05:21:02.358Z,9.90
2018-04-06T05:23:05.346Z,9.90
2018-04-06T05:25:08.216Z,9.90
2018-04-06T05:27:11.082Z,9.90
2018-04-06T05:29:13.971Z,9.90
2018-04-06T05:31:16.879Z,10.00
2018-04-06T05:33:19.908Z,10.00
2018-04-06T05:35:22.783Z,10.00
2018-04-06T05:37:25.732Z,10.00
2018-04-06T05:39:28.700Z,10.00
2018-04-06T05:41:31.623Z,10.00
2018-04-06T05:43:35.304Z,10.10
2018-04-06T05:45:38.981Z,10.10
2018-04-06T05:47:41.856Z,10.10
2018-04-06T05:49:44.760Z,10.10
2018-04-06T05:51:48.414Z,10.10
2018-04-06T05:53:51.322Z,10.10
2018-04-06T05:55:54.209Z,10.20
2018-04-06T05:57:57.209Z,10.20
2018-04-06T06:00:00.143Z,10.20
2018-04-06T06:02:02.998Z,10.20
2018-04-06T06:04:05.957Z,10.20
2018-04-06T06:06:08.847Z,10.30
2018-04-06T06:08:11.735Z,10.30
2018-04-06T06:10:14.627Z,10.30
2018-04-06T06:12:17.550Z,10.30
2018-04-06T06:14:20.467Z,10.30
2018-04-06T06:16:24.102Z,10.30
2018-04-06T06:18:27.025Z,10.30
2018-04-06T06:20:29.914Z,10.40
2018-04-06T06:22:33.605Z,10.40
2018-04-06T06:24:38.010Z,10.40
2018-04-06T06:26:40.934Z,10.40
2018-04-06T06:28:44.587Z,10.40
2018-04-06T06:30:47.466Z,10.40
2018-04-06T06:32:50.358Z,10.50
2018-04-06T06:34:53.334Z,10.50
2018-04-06T06:36:56.288Z,10.50
2018-04-06T06:38:59.233Z,10.50
2018-04-06T06:41:02.079Z,10.60
2018-04-06T06:43:06.484Z,10.60
2018-04-06T06:45:09.378Z,10.60
2018-04-06T06:47:12.365Z,10.60
2018-04-06T06:49:16.853Z,10.70
2018-04-06T06:51:19.765Z,10.70
2018-04-06T06:53:22.757Z,10.70
2018-04-06T06:55:26.438Z,10.80
2018-04-06T06:57:29.306Z,10.70
2018-04-06T06:59:32.170Z,10.80
2018-04-06T07:01:35.082Z,10.80
2018-04-06T07:03:37.956Z,10.90
2018-04-06T07:05:40.832Z,10.90
2018-04-06T07:07:43.843Z,10.90
2018-04-06T07:09:47.499Z,11.00
2018-04-06T07:11:50.411Z,11.00
2018-04-06T07:13:53.411Z,11.00
2018-04-06T07:15:56.279Z,11.10
2018-04-06T07:17:59.974Z,11.10
2018-04-06T07:20:02.862Z,11.10
2018-04-06T07:22:05.846Z,11.10
2018-04-06T07:24:09.533Z,11.20
2018-04-06T07:26:12.423Z,11.10
2018-04-06T07:28:15.312Z,11.20
2018-04-06T07:30:18.287Z,11.20
2018-04-06T07:32:21.238Z,11.30
2018-04-06T07:34:24.127Z,11.30
2018-04-06T07:36:27.050Z,11.30
2018-04-06T07:38:30.845Z,11.40
2018-04-06T07:40:34.503Z,11.40
2018-04-06T07:42:37.401Z,11.40
2018-04-06T07:44:40.287Z,11.50
2018-04-06T07:46:43.176Z,11.50
2018-04-06T07:48:46.158Z,11.50
2018-04-06T07:50:49.067Z,11.50
2018-04-06T07:52:52.010Z,11.60
2018-04-06T07:54:54.890Z,11.60
2018-04-06T07:56:57.997Z,11.70
2018-04-06T07:59:00.894Z,11.70
2018-04-06T08:01:04.542Z,11.80
2018-04-06T08:03:07.745Z,11.80
2018-04-06T08:05:10.615Z,11.80
2018-04-06T08:07:13.485Z,11.80
2018-04-06T08:09:16.397Z,11.80
2018-04-06T08:11:19.289Z,11.90
2018-04-06T08:13:22.183Z,11.90
2018-04-06T08:15:25.829Z,12.00
2018-04-06T08:17:29.603Z,12.00
2018-04-06T08:19:33.270Z,12.00
2018-04-06T08:21:36.954Z,12.10
2018-04-06T08:23:39.875Z,12.10
2018-04-06T08:25:43.531Z,12.10
2018-04-06T08:27:46.506Z,12.10
2018-04-06T08:29:49.405Z,12.10
2018-04-06T08:31:53.153Z,12.20
2018-04-06T08:33:56.076Z,12.20
2018-04-06T08:35:59.054Z,12.20
2018-04-06T08:38:01.943Z,12.20
2018-04-06T08:40:04.863Z,12.20
2018-04-06T08:42:08.489Z,12.30
2018-04-06T08:44:11.373Z,12.30
2018-04-06T08:46:14.238Z,12.30
2018-04-06T08:48:17.106Z,12.30
2018-04-06T08:50:20.042Z,12.40
2018-04-06T08:52:22.915Z,12.40
2018-04-06T08:54:25.799Z,12.40
2018-04-06T08:56:28.698Z,12.50
2018-04-06T08:58:31.548Z,12.50
2018-04-06T09:00:34.454Z,12.50
2018-04-06T09:02:37.336Z,12.50
2018-04-06T09:04:40.256Z,12.60
2018-04-06T09:06:43.878Z,12.60
2018-04-06T09:08:46.741Z,12.60
2018-04-06T09:10:49.637Z,12.60
2018-04-06T09:12:52.668Z,12.60
2018-04-06T09:14:56.337Z,12.70
2018-04-06T09:16:59.198Z,12.70
2018-04-06T09:19:02.074Z,12.70
2018-04-06T09:21:04.962Z,12.80
2018-04-06T09:23:07.874Z,12.80
2018-04-06T09:25:10.875Z,12.80
2018-04-06T09:27:14.554Z,12.80
2018-04-06T09:29:17.447Z,12.80
2018-04-06T09:31:21.101Z,12.90
2018-04-06T09:33:23.986Z,12.90
2018-04-06T09:35:26.921Z,12.90
2018-04-06T09:37:30.561Z,13.00
2018-04-06T09:39:33.460Z,13.00
2018-04-06T09:41:36.487Z,13.00
2018-04-06T09:43:40.119Z,13.10
2018-04-06T09:45:43.084Z,13.10
2018-04-06T09:47:46.744Z,13.20
2018-04-06T09:49:49.750Z,13.10
2018-04-06T09:51:53.424Z,13.30
2018-04-06T09:53:56.274Z,13.30
2018-04-06T09:55:59.160Z,13.30
2018-04-06T09:58:02.210Z,13.30
2018-04-06T10:00:05.853Z,13.40
2018-04-06T10:02:13.520Z,13.40
2018-04-06T10:04:16.410Z,13.40
2018-04-06T10:06:19.307Z,13.50
2018-04-06T10:08:22.267Z,13.50
2018-04-06T10:10:25.198Z,13.50
2018-04-06T10:12:28.074Z,13.60
2018-04-06T10:14:31.768Z,13.60
2018-04-06T10:16:34.649Z,13.60
2018-04-06T10:18:37.638Z,13.60
2018-04-06T10:20:40.517Z,13.60
2018-04-06T10:22:43.497Z,13.60
2018-04-06T10:24:46.419Z,13.70
2018-04-06T10:26:49.400Z,13.70
2018-04-06T10:28:53.022Z,13.80
2018-04-06T10:30:55.950Z,13.80
2018-04-06T10:32:59.594Z,13.90
2018-04-06T10:35:02.491Z,13.90
2018-04-06T10:37:05.374Z,13.90
2018-04-06T10:39:08.250Z,13.90
2018-04-06T10:41:11.158Z,14.00
2018-04-06T10:43:14.039Z,14.00
2018-04-06T10:45:16.915Z,14.00
2018-04-06T10:47:19.783Z,14.00
2018-04-06T10:49:22.694Z,14.10
2018-04-06T10:51:25.665Z,14.10
2018-04-06T10:53:28.669Z,14.10
2018-04-06T10:55:33.181Z,14.20
2018-04-06T10:57:36.151Z,14.20
2018-04-06T10:59:39.050Z,14.30
2018-04-06T11:01:42.713Z,14.30
2018-04-06T11:03:45.602Z,14.30
2018-04-06T11:05:48.537Z,14.30
2018-04-06T11:07:51.483Z,14.40
2018-04-06T11:09:54.454Z,14.40
2018-04-06T11:11:57.371Z,14.50
2018-04-06T11:14:00.237Z,14.60
2018-04-06T11:16:03.921Z,14.70
2018-04-06T11:18:06.762Z,14.70
2018-04-06T11:20:09.690Z,14.80
2018-04-06T11:22:12.568Z,14.90
2018-04-06T11:24:15.442Z,15.00
2018-04-06T11:26:18.338Z,15.10
2018-04-06T11:28:21.980Z,15.10
2018-04-06T11:30:24.907Z,15.10
2018-04-06T11:32:27.905Z,15.20
2018-04-06T11:34:32.279Z,15.30
2018-04-06T11:36:35.975Z,15.30
2018-04-06T11:38:38.895Z,15.30
2018-04-06T11:40:43.286Z,15.30
2018-04-06T11:42:46.171Z,15.30
2018-04-06T11:44:49.039Z,15.40
2018-04-06T11:46:51.942Z,15.40
2018-04-06T11:48:54.820Z,15.50
2018-04-06T11:50:57.705Z,15.50
2018-04-06T11:53:00.586Z,15.50
2018-04-06T11:55:03.489Z,15.60
2018-04-06T11:57:07.148Z,15.70
2018-04-06T11:59:10.162Z,15.70
2018-04-06T12:01:13.886Z,15.80
2018-04-06T12:03:17.542Z,15.90
2018-04-06T12:05:20.579Z,15.90
2018-04-06T12:07:23.553Z,15.90
2018-04-06T12:09:27.166Z,16.10
2018-04-06T12:11:30.088Z,16.10
2018-04-06T12:13:32.971Z,16.10
2018-04-06T12:15:35.858Z,16.20
2018-04-06T12:17:38.738Z,16.30
2018-04-06T12:19:41.614Z,16.50
2018-04-06T12:21:44.590Z,16.60
2018-04-06T12:23:47.610Z,16.70
2018-04-06T12:25:50.490Z,16.80
2018-04-06T12:27:54.126Z,17.00
2018-04-06T12:29:57.040Z,17.00
2018-04-06T12:32:00.886Z,17.30
2018-04-06T12:34:04.514Z,17.40
2018-04-06T12:36:07.408Z,17.40
2018-04-06T12:38:10.276Z,17.50
2018-04-06T12:40:13.150Z,17.50
2018-04-06T12:42:16.211Z,17.70
2018-04-06T12:44:19.835Z,18.10
2018-04-06T12:46:22.718Z,18.10
2018-04-06T12:48:25.634Z,18.20
2018-04-06T12:50:30.046Z,18.60
2018-04-06T12:52:32.933Z,18.60
2018-04-06T12:54:35.919Z,18.80
2018-04-06T12:56:39.581Z,19.30
2018-04-06T12:58:42.508Z,19.30
2018-04-06T13:00:45.513Z,19.50
2018-04-06T13:02:49.132Z,19.60
2018-04-06T13:04:52.005Z,19.60
2018-04-06T13:06:54.895Z,19.70
2018-04-06T13:08:57.827Z,19.80
2018-04-06T13:11:01.491Z,20.00
2018-04-06T13:13:04.358Z,20.00
2018-04-06T13:15:07.242Z,20.30
2018-04-06T13:17:10.290Z,20.50
2018-04-06T13:19:14.670Z,20.80
2018-04-06T13:21:17.538Z,20.80
2018-04-06T13:23:20.471Z,21.20
2018-04-06T13:25:23.834Z,21.90
2018-04-06T13:27:26.729Z,22.20
2018-04-06T13:29:29.791Z,22.50
2018-04-06T13:31:32.679Z,23.10
2018-04-06T13:33:35.543Z,23.80
2018-04-06T13:35:38.535Z,24.20
2018-04-06T13:37:41.408Z,24.10
2018-04-06T13:39:44.602Z,24.20
2018-04-06T13:41:47.890Z,24.40
2018-04-06T13:43:50.754Z,24.90
2018-04-06T13:45:53.630Z,25.70
2018-04-06T13:47:56.654Z,27.10
2018-04-06T13:50:00.303Z,29.80
2018-04-06T13:52:03.190Z,29.80
2018-04-06T13:54:06.110Z,29.90
2018-04-06T13:56:10.532Z,28.70
2018-04-06T13:58:14.918Z,28.10
2018-04-06T14:00:17.811Z,28.10
2018-04-06T14:02:20.693Z,27.80
2018-04-06T14:04:23.609Z,27.50
2018-04-06T14:06:27.276Z,26.90
2018-04-06T14:08:30.154Z,26.90
2018-04-06T14:10:33.018Z,26.70
2018-04-06T14:12:35.976Z,26.40
2018-04-06T14:14:38.893Z,26.20
2018-04-06T14:16:41.791Z,26.00
2018-04-06T14:18:44.654Z,25.70
2018-04-06T14:20:47.539Z,25.50
2018-04-06T14:22:50.430Z,25.30
2018-04-06T14:24:53.335Z,25.10
2018-04-06T14:26:56.987Z,24.60
2018-04-06T14:28:59.856Z,24.60
2018-04-06T14:31:02.775Z,24.40
2018-04-06T14:33:05.803Z,24.00
2018-04-06T14:35:08.806Z,23.80
2018-04-06T14:37:11.711Z,23.50
2018-04-06T14:39:14.609Z,23.30
2018-04-06T14:41:18.254Z,22.80
2018-04-06T14:43:21.137Z,22.80
2018-04-06T14:45:24.098Z,22.60
2018-04-06T14:47:28.442Z,22.00
2018-04-06T14:49:31.322Z,22.10
2018-04-06T14:51:34.247Z,21.80
2018-04-06T14:53:38.738Z,21.40
2018-04-06T14:55:41.607Z,21.40
2018-04-06T14:57:44.510Z,21.20
2018-04-06T14:59:47.488Z,21.10
2018-04-06T15:01:50.355Z,21.00
2018-04-06T15:03:53.258Z,20.90
2018-04-06T15:05:56.145Z,20.70
2018-04-06T15:08:00.530Z,20.50
2018-04-06T15:10:03.416Z,20.50
2018-04-06T15:12:06.323Z,20.40
2018-04-06T15:14:09.295Z,20.30
2018-04-06T15:16:12.161Z,20.20
2018-04-06T15:18:15.034Z,20.00
2018-04-06T15:20:17.922Z,19.90
2018-04-06T15:22:20.792Z,19.80
2018-04-06T15:24:23.683Z,19.80
2018-04-06T15:26:26.575Z,19.80
2018-04-06T15:28:29.455Z,19.70
2018-04-06T15:30:32.344Z,19.70
2018-04-06T15:32:35.225Z,19.60
2018-04-06T15:34:38.204Z,19.50
2018-04-06T15:36:41.070Z,19.40
2018-04-06T15:38:44.067Z,19.30
2018-04-06T15:40:46.959Z,19.20
2018-04-06T15:42:49.835Z,19.20
2018-04-06T15:44:52.739Z,19.10
2018-04-06T15:46:56.369Z,19.00
2018-04-06T15:48:59.259Z,19.00
2018-04-06T15:51:02.175Z,18.90
2018-04-06T15:53:05.130Z,18.90
2018-04-06T15:55:08.029Z,18.80
2018-04-06T15:57:10.914Z,18.80
2018-04-06T15:59:15.311Z,18.70
2018-04-06T16:01:18.187Z,18.70
2018-04-06T16:03:21.062Z,18.70
2018-04-06T16:05:24.734Z,18.70
2018-04-06T16:07:28.364Z,18.70
2018-04-06T16:09:31.271Z,18.60
2018-04-06T16:11:34.171Z,18.60
2018-04-06T16:13:38.607Z,18.60
2018-04-06T16:15:41.426Z,18.60
2018-04-06T16:17:44.318Z,18.60
2018-04-06T16:19:47.206Z,18.60
2018-04-06T16:21:50.079Z,18.50
2018-04-06T16:23:52.965Z,18.50
2018-04-06T16:25:55.975Z,18.50
2018-04-06T16:27:58.963Z,18.40
2018-04-06T16:30:02.630Z,18.50
2018-04-06T16:32:05.520Z,18.40
2018-04-06T16:34:08.498Z,18.40
2018-04-06T16:36:11.382Z,18.40
2018-04-06T16:38:14.434Z,18.40
2018-04-06T16:40:17.338Z,18.40
2018-04-06T16:42:20.217Z,18.40
2018-04-06T16:44:23.111Z,18.40
2018-04-06T16:46:25.978Z,18.40
2018-04-06T16:48:28.865Z,18.40
2018-04-06T16:50:31.774Z,18.30
2018-04-06T16:52:35.419Z,18.30
2018-04-06T16:54:38.307Z,18.30
2018-04-06T16:56:41.201Z,18.30
2018-04-06T16:58:44.161Z,18.30
2018-04-06T17:00:46.990Z,18.20
2018-04-06T17:02:50.678Z,18.20
2018-04-06T17:04:54.332Z,18.20
2018-04-06T17:06:57.231Z,18.20
2018-04-06T17:09:00.126Z,18.10
2018-04-06T17:11:03.030Z,18.20
2018-04-06T17:13:05.925Z,18.10
2018-04-06T17:15:09.608Z,18.10
2018-04-06T17:17:12.469Z,18.10
2018-04-06T17:19:15.338Z,18.10
2018-04-06T17:21:19.016Z,18.00
2018-04-06T17:23:21.911Z,18.00
2018-04-06T17:25:24.770Z,18.00
2018-04-06T17:27:27.714Z,17.90
2018-04-06T17:29:31.346Z,17.80
2018-04-06T17:31:34.246Z,17.80
2018-04-06T17:33:37.126Z,17.80
2018-04-06T17:35:39.998Z,17.70
2018-04-06T17:37:42.961Z,17.70
2018-04-06T17:39:46.582Z,17.60
2018-04-06T17:41:49.481Z,17.60
2018-04-06T17:43:52.351Z,17.50
2018-04-06T17:45:55.367Z,17.50
2018-04-06T17:47:58.259Z,17.40
2018-04-06T17:50:01.906Z,17.30
2018-04-06T17:52:05.742Z,17.30
2018-04-06T17:54:08.611Z,17.30
2018-04-06T17:56:11.506Z,17.20
2018-04-06T17:58:14.418Z,17.10
2018-04-06T18:00:18.185Z,17.00
2018-04-06T18:02:21.075Z,17.00
2018-04-06T18:04:23.957Z,17.00
2018-04-06T18:06:26.935Z,16.90
2018-04-06T18:08:29.827Z,16.90
2018-04-06T18:10:32.799Z,16.90
2018-04-06T18:12:35.778Z,16.90
2018-04-06T18:14:38.651Z,16.80
2018-04-06T18:16:41.685Z,16.80
2018-04-06T18:18:45.376Z,16.70
2018-04-06T18:20:48.998Z,16.70
2018-04-06T18:22:51.930Z,16.60
2018-04-06T18:24:54.916Z,16.60
2018-04-06T18:26:57.887Z,16.60
2018-04-06T18:29:00.759Z,16.60
2018-04-06T18:31:03.658Z,16.70
2018-04-06T18:33:06.551Z,16.70
2018-04-06T18:35:10.188Z,16.70
2018-04-06T18:37:13.151Z,16.70
2018-04-06T18:39:16.770Z,16.70
2018-04-06T18:41:19.739Z,16.70
2018-04-06T18:43:23.395Z,16.80
2018-04-06T18:45:26.370Z,16.70
2018-04-06T18:47:29.271Z,16.70
2018-04-06T18:49:32.950Z,16.70
2018-04-06T18:51:35.946Z,16.70
2018-04-06T18:53:38.834Z,16.70
2018-04-06T18:55:42.482Z,16.70
2018-04-06T18:57:45.370Z,16.70
2018-04-06T18:59:48.251Z,16.70
2018-04-06T19:01:51.303Z,16.70
2018-04-06T19:03:55.823Z,16.60
2018-04-06T19:05:59.436Z,16.60
2018-04-06T19:08:02.326Z,16.60
2018-04-06T19:10:05.237Z,16.60
2018-04-06T19:12:08.125Z,16.60
2018-04-06T19:14:11.022Z,16.50
2018-04-06T19:16:15.633Z,16.50
2018-04-06T19:18:20.662Z,16.50
2018-04-06T19:20:23.643Z,16.50
2018-04-06T19:22:26.564Z,16.40
2018-04-06T19:24:30.380Z,16.40
2018-04-06T19:26:33.251Z,16.40
2018-04-06T19:28:36.330Z,16.40
2018-04-06T19:30:39.629Z,16.30
2018-04-06T19:32:42.770Z,16.30
2018-04-06T19:34:45.767Z,16.30
2018-04-06T19:36:49.414Z,16.30
2018-04-06T19:38:52.575Z,16.30
2018-04-06T19:40:55.564Z,16.20
2018-04-06T19:42:59.196Z,16.20
2018-04-06T19:45:02.159Z,16.20
2018-04-06T19:47:06.043Z,16.20
2018-04-06T19:49:09.082Z,16.20
2018-04-06T19:51:11.974Z,16.20
2018-04-06T19:53:15.674Z,16.10
2018-04-06T19:55:20.070Z,16.10
2018-04-06T19:57:23.013Z,16.10
2018-04-06T19:59:26.757Z,16.10
2018-04-06T20:01:29.900Z,16.10
2018-04-06T20:03:32.886Z,16.10
2018-04-06T20:05:36.273Z,16.10
2018-04-06T20:07:39.217Z,16.00
2018-04-06T20:09:42.398Z,16.00
2018-04-06T20:11:45.290Z,16.00
2018-04-06T20:13:48.163Z,16.00
2018-04-06T20:15:51.400Z,16.00
2018-04-06T20:17:54.891Z,16.00
2018-04-06T20:19:57.888Z,16.00
2018-04-06T20:22:00.811Z,16.00
2018-04-06T20:24:03.737Z,16.00
2018-04-06T20:26:07.425Z,15.90
2018-04-06T20:28:11.382Z,15.90
2018-04-06T20:32:23.654Z,15.90
2018-04-06T20:34:26.555Z,15.90
2018-04-06T20:36:29.873Z,15.80
2018-04-06T20:38:33.729Z,15.80
2018-04-06T20:40:37.392Z,15.80
2018-04-06T20:42:40.373Z,15.80
2018-04-06T20:44:44.271Z,15.70
2018-04-06T20:46:47.270Z,15.70
2018-04-06T20:48:50.981Z,15.70
2018-04-06T20:50:54.639Z,15.70
2018-04-06T20:52:57.516Z,15.70
2018-04-06T20:55:00.832Z,15.70
2018-04-06T20:57:03.815Z,15.70
2018-04-06T20:59:06.714Z,15.70
2018-04-06T21:01:10.707Z,15.70
2018-04-06T21:03:15.382Z,15.70
2018-04-06T21:05:18.495Z,15.60
2018-04-06T21:07:21.387Z,15.70
2018-04-06T21:09:24.618Z,15.60
2018-04-06T21:11:27.855Z,15.60
2018-04-06T21:13:30.902Z,15.60
2018-04-06T21:15:34.184Z,15.60
2018-04-06T21:17:37.683Z,15.60
2018-04-06T21:19:40.861Z,15.60
2018-04-06T21:21:43.758Z,15.60
2018-04-06T21:23:47.414Z,15.60
2018-04-06T21:25:50.533Z,15.60
2018-04-06T21:27:54.466Z,15.60
2018-04-06T21:29:57.933Z,15.60
2018-04-06T21:32:01.600Z,15.60
2018-04-06T21:34:04.624Z,15.60
2018-04-06T21:36:07.642Z,15.60
2018-04-06T21:38:10.580Z,15.50
2018-04-06T21:40:13.895Z,15.50
2018-04-06T21:42:16.953Z,15.50
2018-04-06T21:44:20.266Z,15.50
2018-04-06T21:46:23.292Z,15.50
2018-04-06T21:48:26.415Z,15.50
2018-04-06T21:50:29.646Z,15.50
2018-04-06T21:52:32.688Z,15.50
2018-04-06T21:54:35.875Z,15.50
2018-04-06T21:56:39.038Z,15.40
2018-04-06T21:58:42.761Z,15.40
2018-04-06T22:00:46.711Z,15.40
2018-04-06T22:02:50.289Z,15.40
2018-04-06T22:04:53.162Z,15.40
2018-04-06T22:06:56.050Z,15.40
2018-04-06T22:08:58.922Z,15.30
2018-04-06T22:11:01.803Z,15.40
2018-04-06T22:13:05.542Z,15.30
2018-04-06T22:15:08.414Z,15.30
2018-04-06T22:17:11.306Z,15.30
2018-04-06T22:19:14.301Z,15.30
2018-04-06T22:21:17.157Z,15.30
2018-04-06T22:23:20.047Z,15.30
2018-04-06T22:25:22.952Z,15.30
2018-04-06T22:27:25.802Z,15.30
2018-04-06T22:29:28.795Z,15.20
2018-04-06T22:31:31.715Z,15.20
2018-04-06T22:33:35.371Z,15.10
2018-04-06T22:35:38.367Z,15.10
2018-04-06T22:37:41.250Z,15.10
2018-04-06T22:39:44.906Z,15.10
2018-04-06T22:41:47.810Z,15.10
2018-04-06T22:43:50.703Z,15.10
2018-04-06T22:45:53.607Z,15.10
2018-04-06T22:47:57.277Z,15.10
2018-04-06T22:50:01.703Z,15.10
2018-04-06T22:52:04.590Z,15.10
2018-04-06T22:54:08.290Z,15.10
2018-04-06T22:56:11.985Z,15.00
2018-04-06T22:58:15.002Z,15.00
2018-04-06T23:00:18.667Z,15.00
2018-04-06T23:02:21.550Z,14.90
2018-04-06T23:04:25.204Z,14.90
2018-04-06T23:06:28.118Z,14.90
2018-04-06T23:08:30.995Z,15.00
2018-04-06T23:10:33.884Z,15.00
2018-04-06T23:12:38.264Z,15.00
2018-04-06T23:14:41.126Z,15.00
2018-04-06T23:16:44.021Z,15.10
2018-04-06T23:18:46.899Z,15.00
2018-04-06T23:20:49.818Z,15.00
2018-04-06T23:22:52.698Z,15.00
2018-04-06T23:24:55.556Z,15.00
2018-04-06T23:26:58.478Z,15.00
2018-04-06T23:29:01.347Z,15.00
2018-04-06T23:31:04.322Z,15.00
2018-04-06T23:33:07.190Z,15.00
2018-04-06T23:35:10.086Z,15.00
2018-04-06T23:37:13.094Z,15.00
2018-04-06T23:39:17.470Z,15.00
2018-04-06T23:41:21.158Z,14.90
2018-04-06T23:43:24.088Z,14.90
2018-04-06T23:45:26.949Z,14.90
2018-04-06T23:47:29.842Z,14.90
2018-04-06T23:49:32.730Z,14.90
2018-04-06T23:51:36.385Z,14.80
2018-04-06T23:53:39.296Z,14.80
2018-04-06T23:55:42.270Z,14.80
2018-04-06T23:57:46.673Z,14.90
2018-04-06T23:59:49.614Z,14.90
