createdAt,value
2023-04-02T00:04:20.315Z,992.57
2023-04-02T00:09:20.245Z,992.63
2023-04-02T00:14:20.185Z,992.75
2023-04-02T00:19:20.095Z,992.87
2023-04-02T00:24:20.040Z,992.95
2023-04-02T00:29:20.009Z,993.05
2023-04-02T00:34:19.929Z,993.10
2023-04-02T00:39:19.899Z,993.23
2023-04-02T00:44:19.861Z,993.42
2023-04-02T00:49:20.791Z,993.52
2023-04-02T00:54:19.831Z,993.62
2023-04-02T00:59:20.718Z,993.64
2023-04-02T01:04:21.629Z,993.76
2023-04-02T01:09:20.593Z,993.83
2023-04-02T01:14:19.485Z,993.88
2023-04-02T01:19:19.570Z,994.00
2023-04-02T01:24:19.443Z,994.04
2023-04-02T01:29:19.351Z,994.20
2023-04-02T01:34:19.304Z,994.24
2023-04-02T01:41:37.627Z,994.43
2023-04-02T01:46:37.658Z,994.69
2023-04-02T01:51:37.477Z,994.59
2023-04-02T01:56:37.477Z,994.80
2023-04-02T02:01:37.417Z,994.87
2023-04-02T02:06:37.360Z,994.91
2023-04-02T02:11:37.285Z,995.00
2023-04-02T02:16:37.211Z,995.05
2023-04-02T02:21:37.152Z,995.05
2023-04-02T02:26:37.204Z,995.17
2023-04-02T02:31:37.107Z,995.29
2023-04-02T02:36:36.982Z,995.31
2023-04-02T02:41:37.057Z,995.45
2023-04-02T02:46:36.919Z,995.53
2023-04-02T02:51:36.899Z,995.64
2023-04-02T02:56:36.807Z,995.76
2023-04-02T03:01:36.883Z,995.88
2023-04-02T03:06:36.855Z,995.99
2023-04-02T03:11:36.726Z,996.08
2023-04-02T03:16:36.624Z,996.14
2023-04-02T03:21:36.613Z,996.21
2023-04-02T03:26:36.540Z,996.39
2023-04-02T03:31:36.474Z,996.50
2023-04-02T03:36:37.382Z,996.67
2023-04-02T03:41:36.337Z,996.81
2023-04-02T03:46:36.322Z,996.79
2023-04-02T03:51:36.245Z,996.79
2023-04-02T03:56:36.345Z,997.14
2023-04-02T04:01:36.169Z,996.86
2023-04-02T04:06:36.070Z,997.22
2023-04-02T04:11:35.984Z,997.25
2023-04-02T04:16:36.063Z,997.42
2023-04-02T04:21:35.883Z,997.49
2023-04-02T04:26:35.795Z,997.58
2023-04-02T04:31:35.777Z,997.76
2023-04-02T04:36:35.816Z,997.84
2023-04-02T04:41:35.712Z,997.95
2023-04-02T04:46:35.653Z,998.06
2023-04-02T04:51:35.627Z,998.27
2023-04-02T04:56:35.569Z,998.32
2023-04-02T05:01:35.602Z,998.39
2023-04-02T05:06:35.495Z,998.56
2023-04-02T05:11:35.397Z,998.62
2023-04-02T05:16:35.358Z,998.79
2023-04-02T05:21:35.318Z,998.90
2023-04-02T05:26:35.278Z,998.99
2023-04-02T05:31:35.201Z,999.16
2023-04-02T05:36:35.044Z,999.22
2023-04-02T05:41:35.162Z,999.29
2023-04-02T05:46:35.023Z,999.44
2023-04-02T05:51:34.911Z,999.51
2023-04-02T05:56:34.872Z,999.67
2023-04-02T06:01:34.898Z,999.71
2023-04-02T06:06:34.716Z,999.88
2023-04-02T06:11:34.730Z,999.94
2023-04-02T06:16:34.644Z,1000.07
2023-04-02T06:21:34.668Z,1000.19
2023-04-02T06:26:34.505Z,1000.28
2023-04-02T06:31:34.453Z,1000.39
2023-04-02T06:36:34.395Z,1000.55
2023-04-02T06:41:34.368Z,1000.66
2023-04-02T06:46:34.390Z,1000.79
2023-04-02T06:51:34.412Z,1000.82
2023-04-02T06:56:34.332Z,1000.92
2023-04-02T07:01:34.181Z,1001.02
2023-04-02T07:06:34.096Z,1001.18
2023-04-02T07:11:34.670Z,1001.28
2023-04-02T07:16:34.257Z,1001.39
2023-04-02T07:21:34.105Z,1001.50
2023-04-02T07:26:33.908Z,1001.66
2023-04-02T07:31:33.947Z,1001.86
2023-04-02T07:36:34.123Z,1001.82
2023-04-02T07:41:35.456Z,1001.85
2023-04-02T07:46:42.492Z,1001.97
2023-04-02T07:51:33.507Z,1002.10
2023-04-02T07:56:33.444Z,1002.15
2023-04-02T08:01:33.370Z,1002.15
2023-04-02T08:06:33.384Z,1002.33
2023-04-02T08:11:33.356Z,1002.43
2023-04-02T08:16:33.301Z,1002.58
2023-04-02T08:21:33.159Z,1002.70
2023-04-02T08:26:33.100Z,1002.78
2023-04-02T08:31:33.050Z,1002.92
2023-04-02T08:36:33.006Z,1002.99
2023-04-02T08:41:32.968Z,1003.01
2023-04-02T08:46:32.971Z,1003.19
2023-04-02T08:51:32.865Z,1003.29
2023-04-02T08:56:32.769Z,1003.32
2023-04-02T09:01:32.774Z,1003.43
2023-04-02T09:06:32.680Z,1003.51
2023-04-02T09:11:32.643Z,1003.58
2023-04-02T09:16:32.628Z,1003.67
2023-04-02T09:21:32.615Z,1003.64
2023-04-02T09:26:32.516Z,1003.81
2023-04-02T09:31:32.459Z,1003.91
2023-04-02T09:36:32.441Z,1003.98
2023-04-02T09:41:32.371Z,1003.94
2023-04-02T09:46:32.323Z,1004.11
2023-04-02T09:51:32.196Z,1004.09
2023-04-02T09:56:32.175Z,1004.12
2023-04-02T10:01:32.195Z,1004.38
2023-04-02T10:06:32.075Z,1004.39
2023-04-02T10:11:43.742Z,1004.54
2023-04-02T10:16:33.349Z,1004.61
2023-04-02T10:21:31.887Z,1004.68
2023-04-02T10:26:35.299Z,1004.95
2023-04-02T10:31:32.797Z,1004.95
2023-04-02T10:36:31.744Z,1005.01
2023-04-02T10:41:31.672Z,1005.04
2023-04-02T10:46:31.637Z,1005.21
2023-04-02T10:51:32.974Z,1005.13
2023-04-02T10:56:44.188Z,1005.29
2023-04-02T11:01:32.598Z,1005.29
2023-04-02T11:06:32.359Z,1005.38
2023-04-02T11:11:32.194Z,1005.32
2023-04-02T11:16:31.345Z,1005.53
2023-04-02T11:21:31.235Z,1005.64
2023-04-02T11:26:31.190Z,1005.64
2023-04-02T11:31:31.186Z,1005.74
2023-04-02T11:36:31.145Z,1005.78
2023-04-02T11:41:31.054Z,1005.86
2023-04-02T11:46:31.035Z,1005.83
2023-04-02T11:51:30.945Z,1005.93
2023-04-02T11:56:30.858Z,1006.06
2023-04-02T12:01:31.815Z,1006.04
2023-04-02T12:06:30.857Z,1006.11
2023-04-02T12:11:31.692Z,1006.09
2023-04-02T12:16:30.782Z,1006.26
2023-04-02T12:21:30.599Z,1006.32
2023-04-02T12:26:30.522Z,1006.35
2023-04-02T12:31:30.489Z,1006.61
2023-04-02T12:36:30.375Z,1006.60
2023-04-02T12:41:30.527Z,1006.62
2023-04-02T12:46:30.495Z,1006.65
2023-04-02T12:51:30.240Z,1006.76
2023-04-02T12:56:30.155Z,1006.81
2023-04-02T13:01:30.148Z,1006.73
2023-04-02T13:06:30.075Z,1006.81
2023-04-02T13:11:31.069Z,1006.88
2023-04-02T13:16:30.063Z,1006.86
2023-04-02T13:21:29.868Z,1006.85
2023-04-02T13:26:29.831Z,1006.94
2023-04-02T13:31:29.849Z,1007.07
2023-04-02T13:36:29.797Z,1007.02
2023-04-02T13:41:29.707Z,1007.10
2023-04-02T13:46:29.623Z,1007.10
2023-04-02T13:51:29.650Z,1007.16
2023-04-02T13:56:29.520Z,1007.21
2023-04-02T14:01:29.556Z,1007.23
2023-04-02T14:06:29.462Z,1007.20
2023-04-02T14:11:29.344Z,1007.19
2023-04-02T14:16:29.400Z,1007.20
2023-04-02T14:21:29.281Z,1007.33
2023-04-02T14:26:29.146Z,1007.30
2023-04-02T14:31:29.122Z,1007.46
2023-04-02T14:36:29.104Z,1007.44
2023-04-02T14:41:29.037Z,1007.48
2023-04-02T14:46:28.949Z,1007.48
2023-04-02T14:51:28.844Z,1007.61
2023-04-02T14:56:28.864Z,1007.57
2023-04-02T15:01:28.789Z,1007.68
2023-04-02T15:06:28.747Z,1007.67
2023-04-02T15:11:28.647Z,1007.64
2023-04-02T15:16:28.650Z,1007.76
2023-04-02T15:21:28.553Z,1007.82
2023-04-02T15:26:28.561Z,1007.91
2023-04-02T15:31:28.479Z,1007.98
2023-04-02T15:36:28.483Z,1008.02
2023-04-02T15:41:28.454Z,1007.93
2023-04-02T15:46:28.495Z,1007.95
2023-04-02T15:51:28.209Z,1008.04
2023-04-02T15:56:28.166Z,1007.96
2023-04-02T16:01:28.136Z,1008.21
2023-04-02T16:06:28.134Z,1008.29
2023-04-02T16:11:28.020Z,1008.29
2023-04-02T16:16:27.977Z,1008.47
2023-04-02T16:21:27.888Z,1008.56
2023-04-02T16:26:27.855Z,1008.64
2023-04-02T16:31:27.842Z,1008.69
2023-04-02T16:36:27.796Z,1008.76
2023-04-02T16:41:27.671Z,1008.91
2023-04-02T16:46:39.005Z,1008.86
2023-04-02T16:51:28.548Z,1008.87
2023-04-02T16:56:27.513Z,1009.03
2023-04-02T17:01:27.470Z,1009.21
2023-04-02T17:06:27.427Z,1009.38
2023-04-02T17:11:27.346Z,1009.42
2023-04-02T17:16:27.309Z,1009.48
2023-04-02T17:21:27.219Z,1009.61
2023-04-02T17:26:27.225Z,1009.73
2023-04-02T17:31:27.135Z,1009.72
2023-04-02T17:36:27.041Z,1009.77
2023-04-02T17:41:27.030Z,1009.90
2023-04-02T17:46:27.056Z,1009.97
2023-04-02T17:51:26.944Z,1010.02
2023-04-02T17:56:26.855Z,1010.12
2023-04-02T18:01:26.796Z,1010.17
2023-04-02T18:06:26.724Z,1010.29
2023-04-02T18:11:26.671Z,1010.36
2023-04-02T18:16:26.649Z,1010.46
2023-04-02T18:21:35.498Z,1010.48
2023-04-02T18:26:26.607Z,1010.59
2023-04-02T18:31:26.680Z,1010.61
2023-04-02T18:36:26.460Z,1010.59
2023-04-02T18:41:26.446Z,1010.68
2023-04-02T18:46:26.390Z,1010.76
2023-04-02T18:51:26.337Z,1010.79
2023-04-02T18:56:26.250Z,1010.90
2023-04-02T19:01:26.323Z,1011.04
2023-04-02T19:06:26.150Z,1011.06
2023-04-02T19:11:26.085Z,1011.09
2023-04-02T19:16:26.215Z,1011.13
2023-04-02T19:21:25.951Z,1011.19
2023-04-02T19:26:25.926Z,1011.18
2023-04-02T19:31:25.936Z,1011.30
2023-04-02T19:36:25.834Z,1011.28
2023-04-02T19:41:25.753Z,1011.39
2023-04-02T19:46:25.697Z,1011.42
2023-04-02T19:51:25.609Z,1011.50
2023-04-02T19:56:25.586Z,1011.66
2023-04-02T20:01:25.606Z,1011.68
2023-04-02T20:06:25.449Z,1011.68
2023-04-02T20:11:25.406Z,1011.73
2023-04-02T20:16:25.358Z,1011.82
2023-04-02T20:21:25.355Z,1011.78
2023-04-02T20:26:25.266Z,1011.85
2023-04-02T20:31:25.228Z,1011.90
2023-04-02T20:36:25.216Z,1011.96
2023-04-02T20:41:25.117Z,1011.96
2023-04-02T20:46:25.103Z,1012.08
2023-04-02T20:51:25.082Z,1012.20
2023-04-02T20:56:24.934Z,1012.20
2023-04-02T21:01:24.971Z,1012.28
2023-04-02T21:06:24.808Z,1012.42
2023-04-02T21:11:24.797Z,1012.39
2023-04-02T21:16:24.715Z,1012.44
2023-04-02T21:21:24.659Z,1012.52
2023-04-02T21:26:24.593Z,1012.55
2023-04-02T21:31:24.593Z,1012.56
2023-04-02T21:36:24.496Z,1012.64
2023-04-02T21:41:24.498Z,1012.66
2023-04-02T21:46:24.416Z,1012.71
2023-04-02T21:51:24.408Z,1012.69
2023-04-02T21:56:24.332Z,1012.67
2023-04-02T22:01:27.679Z,1012.72
2023-04-02T22:06:24.186Z,1012.74
2023-04-02T22:11:24.136Z,1012.79
2023-04-02T22:16:24.155Z,1012.78
2023-04-02T22:21:24.025Z,1012.85
2023-04-02T22:26:23.932Z,1012.93
2023-04-02T22:31:23.930Z,1012.94
2023-04-02T22:36:23.846Z,1012.98
2023-04-02T22:41:23.822Z,1013.06
2023-04-02T22:46:23.778Z,1013.07
2023-04-02T22:51:23.663Z,1013.11
2023-04-02T22:56:23.594Z,1013.20
2023-04-02T23:01:23.604Z,1013.22
2023-04-02T23:06:23.530Z,1013.34
2023-04-02T23:11:23.499Z,1013.34
2023-04-02T23:16:23.515Z,1013.34
2023-04-02T23:21:23.381Z,1013.33
2023-04-02T23:26:23.363Z,1013.36
2023-04-02T23:31:23.302Z,1013.42
2023-04-02T23:36:23.221Z,1013.39
2023-04-02T23:41:23.161Z,1013.42
2023-04-02T23:46:23.223Z,1013.39
2023-04-02T23:51:23.029Z,1013.48
2023-04-02T23:56:22.993Z,1013.46
