createdAt,value
2022-12-04T00:02:27.138Z,35.10
2022-12-04T00:07:30.018Z,35.40
2022-12-04T00:10:03.051Z,36.90
2022-12-04T00:12:36.881Z,36.90
2022-12-04T00:15:27.402Z,39.20
2022-12-04T00:17:59.660Z,37.70
2022-12-04T00:20:32.187Z,38.30
2022-12-04T00:25:40.811Z,35.30
2022-12-04T00:28:13.212Z,37.30
2022-12-04T00:30:46.209Z,36.10
2022-12-04T00:33:18.317Z,38.40
2022-12-04T00:35:50.425Z,39.60
2022-12-04T00:40:53.948Z,36.80
2022-12-04T00:43:26.616Z,37.00
2022-12-04T00:45:59.202Z,36.50
2022-12-04T00:48:31.501Z,38.40
2022-12-04T00:53:36.753Z,38.20
2022-12-04T00:56:12.073Z,37.50
2022-12-04T00:58:44.413Z,37.60
2022-12-04T01:01:19.212Z,37.90
2022-12-04T01:03:52.120Z,35.50
2022-12-04T01:06:26.811Z,37.80
2022-12-04T01:09:00.666Z,37.00
2022-12-04T01:11:33.351Z,36.00
2022-12-04T01:14:05.484Z,35.10
2022-12-04T01:16:40.705Z,38.10
2022-12-04T01:19:14.765Z,35.20
2022-12-04T01:21:46.944Z,36.20
2022-12-04T01:24:19.017Z,37.40
2022-12-04T01:26:51.049Z,34.60
2022-12-04T01:29:23.111Z,34.30
2022-12-04T01:31:55.423Z,37.00
2022-12-04T01:34:27.536Z,39.10
2022-12-04T01:39:30.145Z,32.70
2022-12-04T01:42:02.309Z,34.70
2022-12-04T01:47:05.248Z,35.40
2022-12-04T01:49:40.844Z,34.40
2022-12-04T01:52:16.735Z,32.40
2022-12-04T01:54:51.674Z,35.80
2022-12-04T01:57:26.533Z,34.60
2022-12-04T02:00:03.328Z,34.90
2022-12-04T02:02:39.086Z,32.70
2022-12-04T02:05:14.209Z,31.50
2022-12-04T02:07:50.462Z,32.70
2022-12-04T02:10:27.298Z,32.20
2022-12-04T02:13:08.909Z,32.10
2022-12-04T02:15:48.906Z,32.20
2022-12-04T02:18:31.282Z,48.90
2022-12-04T02:21:10.284Z,46.70
2022-12-04T02:24:04.862Z,40.20
2022-12-04T02:26:49.865Z,35.00
2022-12-04T02:29:34.343Z,34.80
2022-12-04T02:32:17.451Z,45.10
2022-12-04T02:34:58.610Z,32.20
2022-12-04T02:37:34.452Z,36.80
2022-12-04T02:40:14.387Z,39.70
2022-12-04T02:42:51.057Z,32.40
2022-12-04T02:45:26.364Z,32.90
2022-12-04T02:48:01.123Z,33.80
2022-12-04T02:50:35.688Z,31.20
2022-12-04T02:53:11.946Z,31.60
2022-12-04T02:55:48.595Z,33.60
2022-12-04T02:58:27.310Z,33.00
2022-12-04T03:01:02.456Z,31.10
2022-12-04T03:03:36.373Z,30.90
2022-12-04T03:06:14.065Z,32.50
2022-12-04T03:08:58.485Z,34.00
2022-12-04T03:11:38.031Z,32.00
2022-12-04T03:14:15.823Z,34.40
2022-12-04T03:16:51.712Z,31.70
2022-12-04T03:19:29.348Z,32.50
2022-12-04T03:22:05.468Z,29.40
2022-12-04T03:24:40.031Z,31.80
2022-12-04T03:27:16.358Z,32.90
2022-12-04T03:30:11.365Z,31.60
2022-12-04T03:32:50.097Z,31.60
2022-12-04T03:35:26.940Z,33.80
2022-12-04T03:38:04.950Z,32.40
2022-12-04T03:40:43.323Z,32.20
2022-12-04T03:43:19.583Z,32.20
2022-12-04T03:45:56.565Z,31.90
2022-12-04T03:48:38.424Z,29.90
2022-12-04T03:51:19.032Z,27.50
2022-12-04T03:53:56.516Z,33.10
2022-12-04T03:56:33.579Z,30.80
2022-12-04T03:59:09.565Z,32.50
2022-12-04T04:01:46.339Z,30.80
2022-12-04T04:04:27.047Z,30.60
2022-12-04T04:07:04.036Z,31.70
2022-12-04T04:09:41.336Z,34.70
2022-12-04T04:12:16.672Z,33.30
2022-12-04T04:15:11.916Z,31.10
2022-12-04T04:18:04.405Z,34.30
2022-12-04T04:21:03.909Z,29.70
2022-12-04T04:23:57.143Z,33.40
2022-12-04T04:26:34.319Z,35.30
2022-12-04T04:29:06.415Z,36.20
2022-12-04T04:31:43.585Z,35.90
2022-12-04T04:34:21.099Z,35.00
2022-12-04T04:37:00.599Z,34.70
2022-12-04T04:39:39.841Z,32.20
2022-12-04T04:42:21.883Z,36.00
2022-12-04T04:44:59.976Z,34.50
2022-12-04T04:47:39.860Z,34.80
2022-12-04T04:50:15.827Z,27.60
2022-12-04T04:52:51.522Z,35.30
2022-12-04T04:55:25.153Z,33.70
2022-12-04T04:58:06.780Z,36.00
2022-12-04T05:00:39.734Z,32.40
2022-12-04T05:03:12.360Z,35.40
2022-12-04T05:05:44.345Z,33.70
2022-12-04T05:08:16.558Z,34.20
2022-12-04T05:10:48.638Z,32.70
2022-12-04T05:13:23.642Z,33.40
2022-12-04T05:16:01.166Z,32.30
2022-12-04T05:18:34.723Z,34.50
2022-12-04T05:21:10.436Z,33.10
2022-12-04T05:23:42.652Z,30.00
2022-12-04T05:28:45.559Z,31.10
2022-12-04T05:31:18.106Z,33.30
2022-12-04T05:33:50.156Z,33.70
2022-12-04T05:36:22.380Z,35.00
2022-12-04T05:38:54.570Z,34.10
2022-12-04T05:43:57.671Z,31.40
2022-12-04T05:46:29.819Z,32.10
2022-12-04T05:51:32.538Z,31.40
2022-12-04T05:54:04.693Z,30.10
2022-12-04T05:59:07.159Z,30.70
2022-12-04T06:04:10.654Z,30.60
2022-12-04T06:06:42.707Z,27.90
2022-12-04T06:09:14.886Z,30.80
2022-12-04T06:14:18.531Z,26.60
2022-12-04T06:16:50.755Z,28.70
2022-12-04T06:19:24.333Z,28.30
2022-12-04T06:21:56.491Z,31.80
2022-12-04T06:24:28.698Z,33.30
2022-12-04T06:27:26.919Z,34.00
2022-12-04T06:29:54.409Z,32.00
2022-12-04T06:32:26.840Z,31.30
2022-12-04T06:37:29.653Z,29.40
2022-12-04T06:40:01.916Z,30.60
2022-12-04T06:42:34.082Z,34.10
2022-12-04T06:47:38.312Z,29.20
2022-12-04T06:50:12.554Z,32.90
2022-12-04T06:52:44.753Z,32.90
2022-12-04T06:57:47.838Z,32.90
2022-12-04T07:02:51.249Z,31.60
2022-12-04T07:07:54.040Z,32.80
2022-12-04T07:10:26.448Z,35.40
2022-12-04T07:13:01.022Z,35.00
2022-12-04T07:15:33.339Z,33.70
2022-12-04T07:20:36.342Z,32.00
2022-12-04T07:23:08.349Z,34.70
2022-12-04T07:25:43.163Z,34.40
2022-12-04T07:28:15.349Z,31.70
2022-12-04T07:33:17.888Z,30.40
2022-12-04T07:36:01.079Z,33.70
2022-12-04T07:38:34.950Z,36.10
2022-12-04T07:41:08.616Z,34.80
2022-12-04T07:43:41.565Z,37.40
2022-12-04T07:46:16.365Z,34.60
2022-12-04T07:48:48.617Z,33.90
2022-12-04T07:53:54.081Z,32.30
2022-12-04T07:56:26.367Z,34.10
2022-12-04T07:59:00.075Z,34.90
2022-12-04T08:01:32.725Z,32.60
2022-12-04T08:04:05.613Z,35.60
2022-12-04T08:06:38.400Z,35.50
2022-12-04T08:09:11.067Z,35.00
2022-12-04T08:11:43.523Z,36.40
2022-12-04T08:14:15.681Z,34.70
2022-12-04T08:16:52.907Z,32.90
2022-12-04T08:19:49.252Z,32.20
2022-12-04T08:22:25.087Z,38.30
2022-12-04T08:24:57.910Z,33.60
2022-12-04T08:30:00.803Z,29.70
2022-12-04T08:32:33.208Z,30.50
2022-12-04T08:35:05.858Z,31.50
2022-12-04T08:37:38.524Z,30.60
2022-12-04T08:40:13.691Z,29.50
2022-12-04T08:42:46.845Z,29.90
2022-12-04T08:45:20.347Z,32.90
2022-12-04T08:47:55.243Z,31.30
2022-12-04T08:50:28.124Z,32.50
2022-12-04T08:53:01.357Z,31.00
2022-12-04T08:55:33.544Z,33.00
2022-12-04T09:00:36.615Z,31.40
2022-12-04T09:03:12.503Z,33.00
2022-12-04T09:05:46.620Z,30.80
2022-12-04T09:08:20.715Z,30.30
2022-12-04T09:10:53.117Z,31.20
2022-12-04T09:15:56.426Z,31.10
2022-12-04T09:18:29.897Z,31.30
2022-12-04T09:21:04.793Z,31.40
2022-12-04T09:23:38.630Z,30.80
2022-12-04T09:26:21.716Z,32.00
2022-12-04T09:28:58.947Z,29.00
2022-12-04T09:31:31.835Z,30.60
2022-12-04T09:34:04.527Z,31.80
2022-12-04T09:36:36.873Z,31.30
2022-12-04T09:39:09.348Z,29.90
2022-12-04T09:42:00.787Z,29.50
2022-12-04T09:44:37.861Z,30.70
2022-12-04T09:47:20.897Z,32.80
2022-12-04T09:49:58.689Z,30.30
2022-12-04T09:52:44.064Z,31.70
2022-12-04T09:55:22.040Z,31.40
2022-12-04T09:58:01.902Z,31.80
2022-12-04T10:00:39.689Z,30.20
2022-12-04T10:03:18.246Z,31.30
2022-12-04T10:06:01.667Z,30.30
2022-12-04T10:08:38.556Z,31.90
2022-12-04T10:11:18.815Z,29.20
2022-12-04T10:14:07.818Z,29.00
2022-12-04T10:16:54.237Z,30.20
2022-12-04T10:19:37.282Z,28.60
2022-12-04T10:22:18.382Z,26.00
2022-12-04T10:24:54.215Z,26.70
2022-12-04T10:27:30.927Z,27.10
2022-12-04T10:30:08.949Z,26.50
2022-12-04T10:32:41.998Z,25.10
2022-12-04T10:35:21.638Z,22.40
2022-12-04T10:37:58.189Z,28.10
2022-12-04T10:40:35.032Z,30.70
2022-12-04T10:43:16.407Z,30.90
2022-12-04T10:45:48.662Z,32.00
2022-12-04T10:50:55.336Z,32.50
2022-12-04T10:53:32.840Z,31.50
2022-12-04T10:56:18.825Z,29.30
2022-12-04T10:59:02.386Z,30.30
2022-12-04T11:01:36.965Z,32.10
2022-12-04T11:04:19.917Z,32.40
2022-12-04T11:06:53.539Z,34.90
2022-12-04T11:09:29.398Z,35.80
2022-12-04T11:12:10.949Z,35.10
2022-12-04T11:14:46.949Z,35.40
2022-12-04T11:17:21.044Z,36.00
2022-12-04T11:20:02.930Z,36.80
2022-12-04T11:22:36.912Z,37.00
2022-12-04T11:25:17.242Z,38.10
2022-12-04T11:27:53.042Z,36.80
2022-12-04T11:30:31.086Z,35.20
2022-12-04T11:33:04.252Z,33.30
2022-12-04T11:35:37.511Z,34.50
2022-12-04T11:38:15.423Z,37.60
2022-12-04T11:40:52.990Z,39.00
2022-12-04T11:43:29.862Z,38.70
2022-12-04T11:46:06.745Z,35.60
2022-12-04T11:48:46.993Z,33.30
2022-12-04T11:51:28.894Z,34.40
2022-12-04T11:54:11.366Z,33.00
2022-12-04T11:59:36.005Z,29.60
2022-12-04T12:02:32.229Z,36.60
2022-12-04T12:05:25.658Z,33.40
2022-12-04T12:08:06.415Z,37.30
2022-12-04T12:10:47.471Z,35.60
2022-12-04T12:13:26.986Z,36.60
2022-12-04T12:16:09.407Z,35.30
2022-12-04T12:18:59.310Z,35.50
2022-12-04T12:21:38.240Z,35.70
2022-12-04T12:24:22.018Z,35.90
2022-12-04T12:27:12.723Z,35.10
2022-12-04T12:29:59.995Z,33.00
2022-12-04T12:33:08.811Z,35.70
2022-12-04T12:35:49.748Z,33.00
2022-12-04T12:38:27.118Z,35.00
2022-12-04T12:41:05.268Z,38.90
2022-12-04T12:43:39.905Z,38.70
2022-12-04T12:46:18.080Z,37.20
2022-12-04T12:48:59.583Z,37.60
2022-12-04T12:51:37.886Z,38.30
2022-12-04T12:54:34.460Z,36.20
2022-12-04T12:57:20.031Z,37.40
2022-12-04T12:59:57.383Z,38.50
2022-12-04T13:02:34.148Z,37.60
2022-12-04T13:05:12.162Z,38.10
2022-12-04T13:07:50.977Z,37.20
2022-12-04T13:10:27.915Z,37.80
2022-12-04T13:13:04.539Z,38.40
2022-12-04T13:15:42.770Z,37.20
2022-12-04T13:18:30.158Z,38.60
2022-12-04T13:21:06.546Z,38.40
2022-12-04T13:23:55.695Z,39.30
2022-12-04T13:26:49.032Z,36.60
2022-12-04T13:29:40.497Z,38.10
2022-12-04T13:32:37.271Z,37.00
2022-12-04T13:35:21.592Z,33.90
2022-12-04T13:38:10.097Z,38.40
2022-12-04T13:40:47.874Z,35.30
2022-12-04T13:43:29.777Z,39.10
2022-12-04T13:46:06.119Z,36.80
2022-12-04T13:48:44.136Z,38.30
2022-12-04T13:51:37.723Z,39.80
2022-12-04T13:54:31.878Z,40.50
2022-12-04T13:57:22.707Z,40.70
2022-12-04T14:00:08.550Z,42.20
2022-12-04T14:02:53.162Z,40.60
2022-12-04T14:05:32.333Z,37.40
2022-12-04T14:08:08.568Z,38.60
2022-12-04T14:10:41.462Z,41.50
2022-12-04T14:13:22.556Z,45.40
2022-12-04T14:16:07.989Z,40.00
2022-12-04T14:18:40.839Z,43.00
2022-12-04T14:21:12.990Z,45.10
2022-12-04T14:29:43.304Z,45.90
2022-12-04T14:32:22.748Z,42.10
2022-12-04T14:34:56.341Z,40.90
2022-12-04T14:37:33.333Z,40.20
2022-12-04T14:40:08.027Z,36.50
2022-12-04T14:42:42.917Z,43.00
2022-12-04T14:45:28.058Z,37.20
2022-12-04T14:48:18.939Z,35.10
2022-12-04T14:51:01.515Z,33.70
2022-12-04T14:53:41.875Z,34.90
2022-12-04T14:56:36.551Z,32.80
2022-12-04T14:59:19.584Z,42.30
2022-12-04T15:01:56.170Z,46.90
2022-12-04T15:04:32.306Z,49.50
2022-12-04T15:07:05.899Z,47.00
2022-12-04T15:09:56.328Z,48.70
2022-12-04T15:12:35.063Z,46.40
2022-12-04T15:15:17.536Z,51.40
2022-12-04T15:18:01.515Z,50.80
2022-12-04T15:20:39.435Z,50.10
2022-12-04T15:23:18.000Z,48.50
2022-12-04T15:25:54.148Z,47.10
2022-12-04T15:28:30.291Z,45.80
2022-12-04T15:31:07.306Z,44.60
2022-12-04T15:33:42.074Z,42.50
2022-12-04T15:36:21.246Z,42.90
2022-12-04T15:38:55.775Z,42.20
2022-12-04T15:41:34.007Z,40.40
2022-12-04T15:44:25.125Z,40.10
2022-12-04T15:47:00.303Z,42.50
2022-12-04T15:49:34.245Z,41.00
2022-12-04T15:52:16.319Z,37.20
2022-12-04T15:54:56.864Z,31.90
2022-12-04T15:57:32.148Z,33.70
2022-12-04T16:00:06.326Z,35.60
2022-12-04T16:02:42.320Z,34.70
2022-12-04T16:05:27.878Z,33.20
2022-12-04T16:08:02.592Z,42.10
2022-12-04T16:10:36.988Z,40.70
2022-12-04T16:13:27.427Z,48.40
2022-12-04T16:16:01.294Z,54.10
2022-12-04T16:18:33.743Z,53.20
2022-12-04T16:21:06.874Z,56.20
2022-12-04T16:23:39.835Z,56.70
2022-12-04T16:26:16.291Z,55.60
2022-12-04T16:28:49.428Z,51.40
2022-12-04T16:31:23.276Z,51.30
2022-12-04T16:33:55.693Z,52.20
2022-12-04T16:38:59.204Z,47.00
2022-12-04T16:41:32.087Z,47.80
2022-12-04T16:44:04.899Z,46.60
2022-12-04T16:46:38.041Z,47.20
2022-12-04T16:49:11.908Z,47.30
2022-12-04T16:51:49.601Z,44.90
2022-12-04T16:54:21.912Z,44.90
2022-12-04T16:56:54.222Z,41.20
2022-12-04T16:59:26.729Z,39.60
2022-12-04T17:02:00.098Z,36.30
2022-12-04T17:04:38.195Z,35.40
2022-12-04T17:07:11.617Z,38.40
2022-12-04T17:09:44.381Z,39.60
2022-12-04T17:12:16.840Z,40.30
2022-12-04T17:14:48.887Z,44.00
2022-12-04T17:17:21.199Z,44.00
2022-12-04T17:19:55.739Z,46.30
2022-12-04T17:22:28.736Z,45.70
2022-12-04T17:25:01.186Z,47.80
2022-12-04T17:27:33.811Z,47.80
2022-12-04T17:30:08.109Z,47.30
2022-12-04T17:32:40.653Z,47.50
2022-12-04T17:35:14.928Z,49.60
2022-12-04T17:37:47.408Z,57.80
2022-12-04T17:40:20.031Z,54.50
2022-12-04T17:42:52.251Z,54.30
2022-12-04T17:45:24.677Z,51.10
2022-12-04T17:47:56.943Z,48.30
2022-12-04T17:50:29.997Z,49.80
2022-12-04T17:53:02.516Z,51.20
2022-12-04T17:55:36.784Z,48.60
2022-12-04T17:58:09.284Z,47.20
2022-12-04T18:00:45.045Z,46.00
2022-12-04T18:03:17.451Z,45.20
2022-12-04T18:05:50.627Z,50.30
2022-12-04T18:08:24.177Z,48.50
2022-12-04T18:10:56.380Z,47.10
2022-12-04T18:13:28.656Z,47.30
2022-12-04T18:16:05.964Z,42.10
2022-12-04T18:18:38.852Z,43.70
2022-12-04T18:21:13.044Z,43.70
2022-12-04T18:23:46.456Z,42.90
2022-12-04T18:26:20.637Z,43.50
2022-12-04T18:28:55.408Z,41.50
2022-12-04T18:31:27.847Z,42.10
2022-12-04T18:34:00.612Z,39.60
2022-12-04T18:36:34.118Z,37.80
2022-12-04T18:39:09.002Z,39.30
2022-12-04T18:41:43.217Z,38.60
2022-12-04T18:44:16.090Z,39.80
2022-12-04T18:46:48.325Z,37.10
2022-12-04T18:49:20.739Z,37.90
2022-12-04T18:51:53.131Z,38.80
2022-12-04T18:56:58.791Z,38.00
2022-12-04T18:59:33.551Z,38.10
2022-12-04T19:02:07.069Z,35.70
2022-12-04T19:04:39.747Z,37.50
2022-12-04T19:07:12.578Z,38.60
2022-12-04T19:10:21.610Z,38.50
2022-12-04T19:15:10.056Z,34.80
2022-12-04T19:17:42.132Z,37.80
2022-12-04T19:22:45.831Z,38.60
2022-12-04T19:25:18.319Z,38.50
2022-12-04T19:27:50.757Z,37.50
2022-12-04T19:30:23.285Z,37.20
2022-12-04T19:32:55.928Z,38.40
2022-12-04T19:35:29.231Z,39.30
2022-12-04T19:38:01.714Z,38.00
2022-12-04T19:40:34.047Z,40.30
2022-12-04T19:45:37.394Z,37.80
2022-12-04T19:48:11.462Z,40.40
2022-12-04T19:50:44.082Z,39.50
2022-12-04T19:53:16.470Z,42.50
2022-12-04T19:55:48.744Z,43.20
2022-12-04T19:58:20.966Z,44.00
2022-12-04T20:00:55.585Z,42.70
2022-12-04T20:03:27.976Z,38.60
2022-12-04T20:08:34.531Z,41.50
2022-12-04T20:11:07.641Z,41.90
2022-12-04T20:13:40.835Z,41.50
2022-12-04T20:16:15.857Z,43.50
2022-12-04T20:18:48.624Z,42.50
2022-12-04T20:21:21.307Z,41.50
2022-12-04T20:23:54.626Z,40.70
2022-12-04T20:26:28.309Z,44.00
2022-12-04T20:29:02.312Z,43.80
2022-12-04T20:31:36.686Z,42.70
2022-12-04T20:34:12.420Z,44.30
2022-12-04T20:36:47.170Z,40.80
2022-12-04T20:39:20.353Z,42.20
2022-12-04T20:41:52.563Z,45.70
2022-12-04T20:46:55.147Z,43.40
2022-12-04T20:49:27.251Z,40.70
2022-12-04T20:51:59.630Z,45.10
2022-12-04T20:57:02.393Z,42.90
2022-12-04T21:02:04.961Z,42.40
2022-12-04T21:04:39.740Z,42.90
2022-12-04T21:07:12.046Z,41.60
2022-12-04T21:09:44.437Z,44.40
2022-12-04T21:15:22.550Z,41.30
2022-12-04T21:17:54.670Z,41.90
2022-12-04T21:20:27.158Z,42.20
2022-12-04T21:22:59.286Z,43.80
2022-12-04T21:25:31.596Z,44.50
2022-12-04T21:28:03.743Z,45.30
2022-12-04T21:33:06.664Z,44.10
2022-12-04T21:38:12.637Z,42.40
2022-12-04T21:40:44.684Z,42.40
2022-12-04T21:43:16.750Z,43.30
2022-12-04T21:46:02.031Z,44.40
2022-12-04T21:48:38.932Z,43.80
2022-12-04T21:51:32.692Z,41.70
2022-12-04T21:54:03.699Z,39.20
2022-12-04T21:56:35.588Z,39.90
2022-12-04T21:59:08.028Z,44.60
2022-12-04T22:01:40.931Z,43.20
2022-12-04T22:04:13.344Z,38.10
2022-12-04T22:06:45.710Z,36.00
2022-12-04T22:11:48.654Z,35.30
2022-12-04T22:14:20.775Z,38.30
2022-12-04T22:16:54.277Z,38.30
2022-12-04T22:19:26.639Z,41.90
2022-12-04T22:21:58.850Z,39.50
2022-12-04T22:24:31.054Z,39.00
2022-12-04T22:27:03.540Z,38.40
2022-12-04T22:29:51.488Z,39.90
2022-12-04T22:32:23.860Z,40.50
2022-12-04T22:37:26.637Z,39.10
2022-12-04T22:39:59.063Z,42.60
2022-12-04T22:42:31.225Z,41.90
2022-12-04T22:45:03.596Z,44.30
2022-12-04T22:47:35.839Z,43.70
2022-12-04T22:52:39.712Z,40.20
2022-12-04T22:57:42.765Z,37.30
2022-12-04T23:00:15.959Z,39.00
2022-12-04T23:02:48.063Z,38.50
2022-12-04T23:07:52.123Z,37.00
2022-12-04T23:10:24.224Z,35.20
2022-12-04T23:15:27.113Z,34.80
2022-12-04T23:20:30.114Z,34.10
2022-12-04T23:25:32.804Z,36.90
2022-12-04T23:30:36.790Z,36.20
2022-12-04T23:33:09.029Z,37.70
2022-12-04T23:35:45.216Z,36.70
2022-12-04T23:38:17.309Z,37.70
2022-12-04T23:40:49.696Z,35.50
2022-12-04T23:43:24.209Z,38.50
2022-12-04T23:45:56.374Z,37.00
2022-12-04T23:48:28.963Z,39.30
2022-12-04T23:51:01.239Z,34.10
2022-12-04T23:53:33.824Z,37.60
2022-12-04T23:58:39.516Z,36.30
