createdAt,value
2018-12-06T00:01:37.152Z,29.20
2018-12-06T00:04:06.185Z,26.27
2018-12-06T00:06:35.175Z,25.60
2018-12-06T00:09:06.376Z,27.77
2018-12-06T00:11:36.585Z,25.60
2018-12-06T00:14:05.604Z,25.70
2018-12-06T00:16:34.615Z,23.43
2018-12-06T00:19:09.935Z,24.80
2018-12-06T00:21:39.071Z,24.07
2018-12-06T00:24:08.183Z,23.50
2018-12-06T00:26:37.807Z,22.90
2018-12-06T00:29:07.318Z,23.33
2018-12-06T00:31:36.230Z,22.67
2018-12-06T00:34:05.356Z,22.00
2018-12-06T00:36:34.670Z,22.33
2018-12-06T00:39:04.437Z,21.27
2018-12-06T00:41:33.508Z,20.47
2018-12-06T00:44:03.142Z,20.77
2018-12-06T00:46:32.252Z,19.50
2018-12-06T00:49:01.365Z,20.00
2018-12-06T00:51:31.555Z,19.73
2018-12-06T00:54:01.013Z,18.67
2018-12-06T00:56:30.016Z,18.07
2018-12-06T00:58:59.023Z,18.57
2018-12-06T01:01:29.168Z,17.37
2018-12-06T01:03:58.823Z,16.70
2018-12-06T01:06:28.524Z,16.67
2018-12-06T01:08:57.631Z,16.00
2018-12-06T01:11:27.664Z,15.83
2018-12-06T01:13:57.451Z,14.97
2018-12-06T01:16:27.448Z,15.63
2018-12-06T01:18:59.144Z,15.23
2018-12-06T01:21:28.219Z,14.80
2018-12-06T01:23:57.831Z,13.43
2018-12-06T01:26:26.948Z,14.70
2018-12-06T01:28:55.971Z,13.83
2018-12-06T01:31:28.809Z,13.90
2018-12-06T01:33:59.307Z,13.60
2018-12-06T01:36:28.324Z,12.13
2018-12-06T01:38:57.483Z,13.00
2018-12-06T01:41:26.423Z,12.10
2018-12-06T01:43:55.781Z,12.70
2018-12-06T01:46:25.485Z,12.17
2018-12-06T01:48:55.310Z,12.33
2018-12-06T01:51:24.316Z,12.00
2018-12-06T01:53:53.331Z,11.57
2018-12-06T01:56:23.541Z,11.97
2018-12-06T01:58:52.581Z,13.23
2018-12-06T02:01:21.831Z,13.77
2018-12-06T02:03:51.020Z,13.40
2018-12-06T02:06:20.811Z,13.47
2018-12-06T02:08:49.856Z,14.30
2018-12-06T02:11:19.785Z,14.00
2018-12-06T02:13:53.307Z,14.00
2018-12-06T02:16:22.953Z,15.33
2018-12-06T02:18:53.266Z,15.13
2018-12-06T02:21:22.233Z,15.47
2018-12-06T02:23:51.184Z,15.20
2018-12-06T02:26:20.196Z,15.77
2018-12-06T02:28:49.852Z,15.57
2018-12-06T02:31:18.832Z,15.07
2018-12-06T02:33:47.939Z,15.27
2018-12-06T02:36:16.956Z,15.20
2018-12-06T02:38:47.486Z,15.10
2018-12-06T02:41:18.425Z,14.37
2018-12-06T02:43:50.747Z,14.50
2018-12-06T02:46:20.509Z,14.20
2018-12-06T02:48:49.590Z,14.40
2018-12-06T02:51:18.591Z,13.37
2018-12-06T02:53:48.615Z,13.40
2018-12-06T02:56:17.744Z,14.40
2018-12-06T02:58:46.958Z,14.00
2018-12-06T03:01:16.581Z,13.40
2018-12-06T03:03:46.218Z,13.40
2018-12-06T03:06:15.228Z,12.50
2018-12-06T03:08:45.430Z,12.60
2018-12-06T03:11:14.787Z,12.30
2018-12-06T03:13:44.865Z,13.50
2018-12-06T03:16:14.655Z,11.10
2018-12-06T03:18:45.566Z,11.50
2018-12-06T03:21:15.319Z,10.67
2018-12-06T03:23:45.272Z,11.70
2018-12-06T03:26:14.364Z,11.87
2018-12-06T03:28:44.698Z,11.07
2018-12-06T03:31:13.716Z,11.00
2018-12-06T03:33:42.718Z,10.10
2018-12-06T03:36:12.171Z,10.30
2018-12-06T03:38:41.257Z,9.60
2018-12-06T03:41:10.276Z,10.20
2018-12-06T03:43:40.089Z,9.00
2018-12-06T03:46:09.050Z,9.50
2018-12-06T03:48:38.139Z,9.33
2018-12-06T03:51:07.217Z,8.40
2018-12-06T03:53:36.337Z,9.67
2018-12-06T03:56:05.453Z,9.10
2018-12-06T03:58:34.413Z,7.97
2018-12-06T04:01:03.380Z,8.13
2018-12-06T04:03:32.471Z,8.67
2018-12-06T04:06:02.101Z,8.20
2018-12-06T04:08:31.963Z,7.63
2018-12-06T04:11:00.948Z,7.67
2018-12-06T04:13:30.065Z,7.90
2018-12-06T04:16:00.403Z,8.67
2018-12-06T04:18:29.512Z,7.47
2018-12-06T04:20:58.502Z,7.27
2018-12-06T04:23:27.534Z,7.70
2018-12-06T04:25:56.665Z,7.10
2018-12-06T04:28:28.297Z,7.70
2018-12-06T04:30:57.083Z,7.60
2018-12-06T04:33:26.948Z,6.73
2018-12-06T04:35:55.966Z,6.67
2018-12-06T04:38:25.079Z,6.80
2018-12-06T04:40:55.840Z,7.20
2018-12-06T04:43:25.018Z,6.87
2018-12-06T04:45:54.078Z,8.50
2018-12-06T04:48:23.942Z,12.47
2018-12-06T04:50:53.004Z,12.90
2018-12-06T04:53:22.824Z,12.03
2018-12-06T04:55:51.916Z,13.10
2018-12-06T04:58:22.127Z,12.80
2018-12-06T05:00:51.090Z,18.40
2018-12-06T05:03:21.244Z,19.93
2018-12-06T05:05:50.234Z,23.30
2018-12-06T05:08:19.457Z,23.37
2018-12-06T05:10:49.087Z,25.00
2018-12-06T05:13:17.992Z,29.20
2018-12-06T05:15:47.040Z,28.30
2018-12-06T05:18:16.186Z,28.00
2018-12-06T05:20:46.055Z,24.23
2018-12-06T05:23:15.877Z,28.00
2018-12-06T05:25:45.714Z,29.00
2018-12-06T05:28:15.636Z,32.27
2018-12-06T05:30:47.471Z,32.10
2018-12-06T05:33:16.432Z,29.83
2018-12-06T05:35:46.161Z,26.97
2018-12-06T05:38:15.265Z,28.83
2018-12-06T05:40:44.377Z,29.63
2018-12-06T05:43:14.157Z,30.63
2018-12-06T05:45:46.169Z,31.20
2018-12-06T05:48:15.508Z,29.60
2018-12-06T05:50:44.629Z,31.83
2018-12-06T05:53:15.050Z,30.90
2018-12-06T05:55:45.092Z,30.77
2018-12-06T05:58:14.955Z,32.30
2018-12-06T06:00:48.646Z,33.60
2018-12-06T06:03:17.782Z,32.20
2018-12-06T06:05:46.901Z,32.53
2018-12-06T06:08:15.873Z,35.50
2018-12-06T06:10:45.349Z,33.77
2018-12-06T06:13:14.309Z,32.50
2018-12-06T06:15:43.314Z,32.73
2018-12-06T06:18:12.443Z,32.60
2018-12-06T06:20:42.317Z,31.00
2018-12-06T06:23:11.956Z,30.17
2018-12-06T06:25:41.482Z,31.03
2018-12-06T06:28:12.171Z,33.33
2018-12-06T06:30:41.054Z,32.83
2018-12-06T06:33:10.066Z,31.20
2018-12-06T06:35:40.616Z,31.17
2018-12-06T06:38:09.636Z,30.97
2018-12-06T06:40:38.687Z,31.67
2018-12-06T06:43:07.871Z,31.20
2018-12-06T06:45:36.886Z,31.17
2018-12-06T06:48:05.882Z,31.10
2018-12-06T06:50:34.884Z,30.33
2018-12-06T06:53:04.316Z,30.10
2018-12-06T06:55:33.322Z,29.97
2018-12-06T06:58:02.434Z,30.80
2018-12-06T07:00:32.173Z,30.67
2018-12-06T07:03:01.264Z,29.43
2018-12-06T07:05:30.683Z,29.50
2018-12-06T07:07:59.809Z,28.23
2018-12-06T07:10:28.810Z,30.80
2018-12-06T07:12:57.717Z,30.90
2018-12-06T07:15:26.740Z,32.30
2018-12-06T07:17:55.638Z,31.80
2018-12-06T07:20:25.627Z,32.23
2018-12-06T07:22:54.584Z,32.47
2018-12-06T07:25:23.665Z,33.43
2018-12-06T07:27:52.808Z,32.50
2018-12-06T07:30:22.765Z,34.90
2018-12-06T07:32:52.050Z,34.97
2018-12-06T07:35:20.967Z,35.70
2018-12-06T07:37:53.250Z,38.10
2018-12-06T07:40:23.231Z,41.93
2018-12-06T07:42:53.007Z,45.27
2018-12-06T07:45:22.930Z,44.77
2018-12-06T07:47:53.009Z,44.90
2018-12-06T07:50:23.368Z,42.00
2018-12-06T07:52:53.049Z,42.50
2018-12-06T07:55:25.241Z,41.67
2018-12-06T07:57:56.914Z,39.50
2018-12-06T08:00:28.359Z,39.07
2018-12-06T08:03:07.614Z,39.73
2018-12-06T08:05:37.969Z,38.17
2018-12-06T08:08:06.926Z,37.13
2018-12-06T08:10:37.539Z,38.43
2018-12-06T08:13:06.566Z,36.17
2018-12-06T08:15:37.899Z,36.57
2018-12-06T08:18:07.368Z,34.80
2018-12-06T08:20:37.280Z,34.67
2018-12-06T08:23:06.184Z,34.27
2018-12-06T08:25:35.465Z,33.00
2018-12-06T08:28:11.115Z,33.40
2018-12-06T08:30:42.169Z,31.20
2018-12-06T08:33:12.610Z,29.47
2018-12-06T08:35:45.250Z,28.33
2018-12-06T08:38:15.402Z,29.40
2018-12-06T08:40:45.384Z,27.73
2018-12-06T08:43:16.174Z,27.47
2018-12-06T08:45:45.913Z,26.97
2018-12-06T08:48:15.722Z,27.30
2018-12-06T08:50:46.827Z,25.90
2018-12-06T08:53:16.687Z,25.07
2018-12-06T08:55:48.500Z,26.50
2018-12-06T08:58:20.293Z,25.63
2018-12-06T09:00:50.957Z,23.30
2018-12-06T09:03:20.093Z,23.60
2018-12-06T09:05:49.816Z,24.73
2018-12-06T09:08:19.094Z,22.90
2018-12-06T09:10:51.747Z,22.57
2018-12-06T09:13:21.317Z,22.87
2018-12-06T09:15:51.123Z,22.33
2018-12-06T09:18:20.376Z,21.33
2018-12-06T09:20:49.408Z,21.50
2018-12-06T09:23:19.956Z,21.40
2018-12-06T09:25:49.113Z,21.03
2018-12-06T09:28:19.816Z,20.63
2018-12-06T09:30:49.178Z,19.37
2018-12-06T09:33:18.252Z,20.33
2018-12-06T09:35:47.979Z,19.03
2018-12-06T09:38:20.103Z,18.40
2018-12-06T09:40:49.021Z,18.43
2018-12-06T09:43:18.084Z,19.43
2018-12-06T09:45:47.903Z,17.90
2018-12-06T09:48:18.259Z,18.10
2018-12-06T09:50:47.832Z,16.93
2018-12-06T09:53:18.093Z,16.70
2018-12-06T09:55:48.665Z,16.90
2018-12-06T09:58:21.375Z,17.53
2018-12-06T10:00:54.665Z,16.70
2018-12-06T10:03:24.536Z,15.03
2018-12-06T10:05:54.319Z,16.03
2018-12-06T10:08:24.259Z,15.33
2018-12-06T10:10:53.254Z,15.30
2018-12-06T10:13:23.168Z,15.33
2018-12-06T10:15:52.227Z,15.87
2018-12-06T10:18:21.101Z,15.03
2018-12-06T10:20:52.572Z,13.80
2018-12-06T10:23:21.585Z,14.07
2018-12-06T10:25:51.420Z,13.77
2018-12-06T10:28:21.175Z,13.50
2018-12-06T10:30:51.443Z,14.33
2018-12-06T10:33:21.692Z,13.70
2018-12-06T10:35:51.272Z,14.03
2018-12-06T10:38:20.363Z,13.40
2018-12-06T10:40:49.485Z,13.47
2018-12-06T10:43:18.612Z,13.47
2018-12-06T10:45:47.694Z,13.43
2018-12-06T10:48:17.737Z,13.87
2018-12-06T10:50:46.758Z,12.90
2018-12-06T10:53:15.747Z,13.00
2018-12-06T10:55:44.866Z,12.53
2018-12-06T10:58:13.838Z,12.33
2018-12-06T11:00:47.952Z,13.40
2018-12-06T11:03:24.961Z,12.50
2018-12-06T11:05:54.926Z,12.57
2018-12-06T11:08:24.149Z,12.43
2018-12-06T11:10:54.379Z,13.20
2018-12-06T11:13:26.452Z,12.27
2018-12-06T11:15:58.210Z,11.03
2018-12-06T11:18:28.361Z,11.97
2018-12-06T11:20:57.492Z,12.93
2018-12-06T11:23:27.056Z,12.43
2018-12-06T11:29:07.314Z,11.23
2018-12-06T11:31:37.235Z,10.83
2018-12-06T11:34:08.292Z,11.10
2018-12-06T11:36:37.395Z,10.50
2018-12-06T11:39:10.298Z,11.50
2018-12-06T11:41:43.201Z,11.20
2018-12-06T11:44:12.524Z,11.20
2018-12-06T11:46:43.320Z,11.67
2018-12-06T11:49:15.085Z,10.50
2018-12-06T11:51:44.996Z,11.40
2018-12-06T11:54:15.441Z,11.70
2018-12-06T11:56:44.402Z,11.13
2018-12-06T11:59:15.645Z,12.50
2018-12-06T12:01:45.194Z,12.10
2018-12-06T12:04:15.863Z,13.33
2018-12-06T12:06:45.819Z,11.90
2018-12-06T12:09:16.220Z,11.60
2018-12-06T12:11:46.067Z,11.73
2018-12-06T12:14:15.072Z,11.60
2018-12-06T12:16:45.284Z,11.87
2018-12-06T12:19:14.845Z,12.73
2018-12-06T12:21:44.592Z,12.90
2018-12-06T12:24:15.252Z,12.27
2018-12-06T12:26:44.323Z,13.30
2018-12-06T12:29:15.334Z,12.30
2018-12-06T12:31:45.857Z,12.53
2018-12-06T12:34:15.473Z,12.43
2018-12-06T12:36:44.987Z,12.60
2018-12-06T12:39:16.297Z,11.90
2018-12-06T12:41:45.237Z,12.80
2018-12-06T12:44:20.632Z,13.07
2018-12-06T12:46:49.883Z,12.67
2018-12-06T12:49:20.534Z,12.53
2018-12-06T12:51:51.306Z,12.67
2018-12-06T12:54:20.319Z,11.40
2018-12-06T12:56:54.083Z,12.03
2018-12-06T12:59:24.101Z,12.47
2018-12-06T13:01:53.101Z,12.60
2018-12-06T13:04:25.478Z,12.73
2018-12-06T13:06:54.480Z,12.63
2018-12-06T13:09:24.379Z,12.50
2018-12-06T13:11:55.587Z,11.10
2018-12-06T13:14:26.604Z,12.00
2018-12-06T13:16:55.540Z,11.30
2018-12-06T13:19:27.882Z,11.27
2018-12-06T13:21:57.765Z,11.27
2018-12-06T13:24:28.733Z,12.20
2018-12-06T13:26:58.752Z,12.20
2018-12-06T13:29:27.773Z,11.80
2018-12-06T13:31:56.913Z,12.20
2018-12-06T13:34:27.000Z,11.47
2018-12-06T13:36:57.600Z,11.30
2018-12-06T13:39:28.380Z,10.07
2018-12-06T13:41:59.291Z,11.20
2018-12-06T13:44:29.452Z,11.90
2018-12-06T13:46:59.658Z,11.50
2018-12-06T13:49:28.628Z,11.17
2018-12-06T13:51:58.581Z,11.80
2018-12-06T13:54:28.385Z,10.50
2018-12-06T13:57:01.741Z,10.50
2018-12-06T13:59:31.693Z,11.53
2018-12-06T14:02:01.845Z,11.20
2018-12-06T14:04:31.832Z,11.80
2018-12-06T14:07:00.829Z,11.60
2018-12-06T14:09:30.989Z,12.00
2018-12-06T14:12:03.557Z,11.40
2018-12-06T14:14:32.564Z,11.40
2018-12-06T14:17:02.625Z,10.93
2018-12-06T14:19:31.618Z,11.27
2018-12-06T14:22:05.018Z,12.23
2018-12-06T14:24:37.534Z,11.00
2018-12-06T14:27:07.341Z,10.63
2018-12-06T14:29:37.222Z,11.37
2018-12-06T14:32:06.289Z,10.83
2018-12-06T14:34:36.164Z,11.60
2018-12-06T14:37:06.387Z,11.10
2018-12-06T14:39:37.310Z,10.60
2018-12-06T14:42:08.216Z,11.20
2018-12-06T14:44:37.276Z,10.23
2018-12-06T14:47:06.280Z,10.93
2018-12-06T14:49:36.478Z,10.30
2018-12-06T14:52:06.561Z,11.60
2018-12-06T14:54:36.799Z,10.00
2018-12-06T14:57:05.812Z,13.13
2018-12-06T14:59:34.608Z,37.97
2018-12-06T15:02:04.131Z,41.17
2018-12-06T15:04:33.630Z,42.00
2018-12-06T15:07:03.483Z,39.00
2018-12-06T15:09:32.504Z,40.13
2018-12-06T15:12:01.526Z,39.47
2018-12-06T15:14:30.528Z,42.40
2018-12-06T15:16:59.538Z,50.20
2018-12-06T15:19:28.641Z,56.97
2018-12-06T15:21:57.857Z,60.47
2018-12-06T15:24:26.863Z,62.70
2018-12-06T15:26:57.080Z,60.53
2018-12-06T15:29:26.226Z,65.47
2018-12-06T15:31:55.336Z,61.93
2018-12-06T15:34:25.245Z,62.70
2018-12-06T15:36:54.182Z,63.20
2018-12-06T15:39:23.290Z,63.03
2018-12-06T15:41:52.291Z,61.73
2018-12-06T15:44:21.255Z,56.47
2018-12-06T15:46:50.218Z,59.20
2018-12-06T15:49:19.223Z,56.43
2018-12-06T15:51:48.566Z,55.00
2018-12-06T15:54:18.112Z,56.50
2018-12-06T15:56:47.180Z,55.40
2018-12-06T15:59:16.092Z,55.90
2018-12-06T16:01:46.926Z,53.90
2018-12-06T16:04:16.053Z,52.93
2018-12-06T16:06:45.369Z,51.37
2018-12-06T16:09:14.690Z,53.57
2018-12-06T16:11:44.301Z,49.90
2018-12-06T16:14:17.578Z,48.63
2018-12-06T16:16:48.219Z,48.87
2018-12-06T16:19:19.902Z,48.00
2018-12-06T16:21:49.901Z,48.57
2018-12-06T16:24:19.089Z,48.03
2018-12-06T16:26:59.510Z,45.23
2018-12-06T16:29:31.389Z,44.00
2018-12-06T16:32:06.599Z,45.13
2018-12-06T16:34:35.706Z,45.10
2018-12-06T16:37:07.119Z,43.03
2018-12-06T16:39:39.697Z,43.10
2018-12-06T16:42:09.698Z,43.77
2018-12-06T16:44:43.275Z,42.07
2018-12-06T16:47:16.506Z,41.33
2018-12-06T16:49:46.404Z,40.30
2018-12-06T16:52:19.264Z,41.83
2018-12-06T16:54:52.619Z,40.23
2018-12-06T16:57:24.415Z,38.80
2018-12-06T16:59:54.932Z,39.07
2018-12-06T17:02:27.105Z,38.50
2018-12-06T17:04:59.001Z,37.93
2018-12-06T17:07:27.929Z,36.13
2018-12-06T17:09:57.672Z,35.70
2018-12-06T17:12:28.019Z,35.00
2018-12-06T17:14:57.110Z,33.47
2018-12-06T17:17:27.422Z,33.13
2018-12-06T17:19:57.283Z,33.67
2018-12-06T17:22:26.291Z,32.73
2018-12-06T17:24:55.441Z,32.10
2018-12-06T17:27:24.426Z,31.33
2018-12-06T17:29:53.595Z,29.30
2018-12-06T17:32:22.600Z,29.43
2018-12-06T17:34:53.096Z,29.17
2018-12-06T17:37:23.536Z,28.13
2018-12-06T17:39:53.526Z,28.30
2018-12-06T17:42:26.208Z,29.97
2018-12-06T17:44:55.294Z,29.30
2018-12-06T17:47:24.289Z,29.17
2018-12-06T17:49:53.398Z,29.33
2018-12-06T17:52:22.315Z,29.33
2018-12-06T17:54:51.839Z,31.20
2018-12-06T17:57:21.658Z,31.53
2018-12-06T17:59:50.741Z,32.30
2018-12-06T18:02:22.731Z,32.50
2018-12-06T18:04:51.968Z,44.47
2018-12-06T18:07:21.588Z,50.67
2018-12-06T18:09:50.614Z,50.83
2018-12-06T18:12:21.744Z,33.07
2018-12-06T18:14:51.487Z,31.10
2018-12-06T18:17:21.352Z,29.73
2018-12-06T18:19:50.325Z,34.40
2018-12-06T18:22:19.366Z,36.90
2018-12-06T18:24:49.081Z,38.27
2018-12-06T18:27:19.393Z,35.67
2018-12-06T18:29:48.422Z,36.00
2018-12-06T18:32:17.561Z,33.33
2018-12-06T18:34:46.656Z,32.57
2018-12-06T18:37:15.560Z,32.87
2018-12-06T18:39:44.765Z,33.70
2018-12-06T18:42:14.736Z,31.50
2018-12-06T18:44:43.738Z,33.10
2018-12-06T18:47:13.346Z,31.10
2018-12-06T18:49:43.626Z,32.10
2018-12-06T18:52:12.702Z,31.67
2018-12-06T18:54:41.716Z,34.80
2018-12-06T18:57:10.707Z,33.10
2018-12-06T18:59:39.715Z,32.50
2018-12-06T19:02:08.724Z,32.30
2018-12-06T19:04:37.844Z,32.47
2018-12-06T19:07:09.674Z,31.80
2018-12-06T19:09:38.937Z,31.83
2018-12-06T19:12:11.075Z,30.37
2018-12-06T19:14:40.957Z,30.90
2018-12-06T19:17:11.827Z,35.00
2018-12-06T19:19:42.124Z,33.87
2018-12-06T19:22:16.060Z,30.87
2018-12-06T19:24:45.021Z,32.17
2018-12-06T19:27:17.154Z,30.73
2018-12-06T19:29:47.338Z,30.07
2018-12-06T19:32:16.195Z,29.13
2018-12-06T19:34:45.652Z,29.60
2018-12-06T19:39:39.249Z,27.80
2018-12-06T19:42:08.257Z,29.40
2018-12-06T19:44:54.903Z,28.17
2018-12-06T19:47:23.964Z,27.80
2018-12-06T19:49:53.091Z,30.03
2018-12-06T19:52:22.266Z,29.57
2018-12-06T19:54:51.449Z,26.20
2018-12-06T19:57:20.427Z,26.17
2018-12-06T19:59:49.532Z,27.00
2018-12-06T20:02:18.314Z,25.33
2018-12-06T20:04:47.295Z,26.03
2018-12-06T20:07:16.272Z,25.60
2018-12-06T20:09:45.269Z,25.23
2018-12-06T20:12:14.273Z,24.97
2018-12-06T20:14:43.260Z,24.70
2018-12-06T20:17:12.308Z,25.20
2018-12-06T20:19:41.452Z,25.03
2018-12-06T20:22:10.565Z,23.40
2018-12-06T20:24:39.537Z,24.00
2018-12-06T20:27:08.450Z,23.67
2018-12-06T20:29:37.556Z,23.53
2018-12-06T20:32:06.766Z,23.50
2018-12-06T20:34:36.166Z,23.10
2018-12-06T20:37:05.230Z,45.70
2018-12-06T20:39:34.212Z,51.77
2018-12-06T20:42:03.232Z,54.20
2018-12-06T20:44:32.249Z,46.30
2018-12-06T20:47:01.265Z,49.27
2018-12-06T20:49:30.282Z,50.80
2018-12-06T20:51:59.284Z,50.50
2018-12-06T20:54:28.224Z,52.37
2018-12-06T20:56:57.182Z,51.17
2018-12-06T20:59:26.312Z,54.47
2018-12-06T21:01:55.315Z,60.27
2018-12-06T21:04:24.343Z,60.17
2018-12-06T21:06:53.565Z,59.00
2018-12-06T21:09:22.678Z,60.40
2018-12-06T21:11:51.794Z,58.17
2018-12-06T21:14:22.171Z,59.40
2018-12-06T21:16:51.346Z,61.13
2018-12-06T21:19:20.342Z,62.97
2018-12-06T21:21:49.457Z,61.43
2018-12-06T21:24:18.558Z,61.60
2018-12-06T21:26:47.560Z,61.60
2018-12-06T21:29:16.592Z,61.67
2018-12-06T21:31:45.578Z,64.23
2018-12-06T21:34:14.622Z,63.90
2018-12-06T21:36:43.600Z,66.97
2018-12-06T21:39:12.966Z,68.70
2018-12-06T21:41:41.941Z,71.03
2018-12-06T21:44:11.066Z,70.50
2018-12-06T21:46:40.246Z,71.10
2018-12-06T21:49:09.484Z,71.33
2018-12-06T21:51:38.481Z,69.90
2018-12-06T21:54:07.408Z,73.10
2018-12-06T21:56:36.695Z,71.03
2018-12-06T21:59:05.733Z,73.13
2018-12-06T22:01:34.707Z,74.23
2018-12-06T22:04:03.640Z,69.13
2018-12-06T22:06:32.656Z,72.17
2018-12-06T22:09:01.614Z,71.17
2018-12-06T22:11:31.222Z,72.83
2018-12-06T22:14:00.317Z,72.47
2018-12-06T22:16:29.318Z,71.67
2018-12-06T22:18:58.236Z,74.70
2018-12-06T22:21:27.238Z,77.80
2018-12-06T22:23:56.238Z,80.27
2018-12-06T22:26:25.502Z,81.83
2018-12-06T22:28:54.459Z,78.60
2018-12-06T22:31:23.475Z,78.67
2018-12-06T22:33:52.547Z,78.67
2018-12-06T22:36:21.510Z,78.93
2018-12-06T22:38:50.628Z,75.53
2018-12-06T22:41:19.624Z,76.43
2018-12-06T22:43:48.637Z,74.63
2018-12-06T22:46:17.783Z,75.00
2018-12-06T22:48:48.510Z,72.80
2018-12-06T22:51:24.214Z,72.90
2018-12-06T22:53:48.768Z,74.43
2018-12-06T22:56:18.201Z,71.07
2018-12-06T22:58:47.188Z,69.63
2018-12-06T23:01:18.255Z,71.10
2018-12-06T23:03:47.365Z,65.83
2018-12-06T23:06:16.373Z,67.97
2018-12-06T23:08:45.491Z,66.73
2018-12-06T23:11:14.511Z,64.00
2018-12-06T23:13:43.514Z,65.40
2018-12-06T23:16:12.591Z,63.30
2018-12-06T23:18:41.843Z,62.57
2018-12-06T23:21:10.961Z,63.13
2018-12-06T23:23:39.960Z,60.20
2018-12-06T23:26:09.565Z,60.43
2018-12-06T23:28:39.419Z,57.70
2018-12-06T23:31:08.434Z,56.90
2018-12-06T23:33:37.548Z,56.17
2018-12-06T23:36:06.544Z,53.07
2018-12-06T23:38:35.554Z,52.70
2018-12-06T23:41:05.091Z,49.93
2018-12-06T23:43:34.106Z,52.60
2018-12-06T23:46:03.232Z,51.07
2018-12-06T23:48:32.419Z,50.00
2018-12-06T23:51:12.191Z,47.20
2018-12-06T23:53:41.087Z,48.27
2018-12-06T23:56:10.090Z,47.30
2018-12-06T23:58:39.104Z,45.10
