createdAt,value
2018-05-09T00:01:30.758Z,96110.45
2018-05-09T00:03:58.401Z,96104.18
2018-05-09T00:06:25.880Z,96104.34
2018-05-09T00:08:53.684Z,96101.83
2018-05-09T00:11:21.629Z,96099.70
2018-05-09T00:13:49.391Z,96098.47
2018-05-09T00:16:16.900Z,96106.60
2018-05-09T00:18:45.053Z,96097.31
2018-05-09T00:21:12.660Z,96096.92
2018-05-09T00:23:40.288Z,96095.69
2018-05-09T00:26:07.817Z,96090.66
2018-05-09T00:28:35.351Z,96088.64
2018-05-09T00:31:03.217Z,96086.56
2018-05-09T00:33:30.722Z,96090.85
2018-05-09T00:35:58.278Z,96091.31
2018-05-09T00:38:25.794Z,96096.85
2018-05-09T00:40:53.288Z,96099.48
2018-05-09T00:43:20.790Z,96102.97
2018-05-09T00:45:48.282Z,96104.32
2018-05-09T00:48:15.782Z,96100.61
2018-05-09T00:50:43.263Z,96098.16
2018-05-09T00:53:10.814Z,96084.69
2018-05-09T00:55:38.302Z,96083.91
2018-05-09T00:58:05.807Z,96091.19
2018-05-09T01:00:33.333Z,96087.00
2018-05-09T01:03:00.855Z,96083.17
2018-05-09T01:05:28.369Z,96087.42
2018-05-09T01:21:30.168Z,96081.44
2018-05-09T01:23:57.802Z,96074.67
2018-05-09T01:26:25.417Z,96077.65
2018-05-09T01:28:56.291Z,96074.63
2018-05-09T01:31:23.851Z,96074.24
2018-05-09T01:33:51.503Z,96074.73
2018-05-09T01:36:19.032Z,96075.16
2018-05-09T01:38:46.593Z,96071.73
2018-05-09T01:41:14.255Z,96075.13
2018-05-09T01:43:41.789Z,96072.16
2018-05-09T01:46:09.737Z,96077.22
2018-05-09T01:48:37.317Z,96065.84
2018-05-09T01:51:04.876Z,96067.72
2018-05-09T01:53:32.409Z,96072.56
2018-05-09T01:56:03.582Z,96075.25
2018-05-09T01:58:31.129Z,96069.79
2018-05-09T02:00:58.634Z,96068.68
2018-05-09T02:03:26.206Z,96066.26
2018-05-09T02:05:55.494Z,96072.30
2018-05-09T02:08:23.049Z,96070.70
2018-05-09T02:10:50.589Z,96063.95
2018-05-09T02:13:18.101Z,96059.70
2018-05-09T02:15:45.624Z,96059.31
2018-05-09T02:18:13.245Z,96060.59
2018-05-09T02:20:40.805Z,96064.02
2018-05-09T02:23:08.332Z,96068.75
2018-05-09T02:25:35.943Z,96073.48
2018-05-09T02:28:03.551Z,96063.84
2018-05-09T02:30:31.120Z,96069.42
2018-05-09T02:32:58.760Z,96066.90
2018-05-09T02:35:27.518Z,96062.25
2018-05-09T02:37:56.925Z,96062.29
2018-05-09T02:40:24.466Z,96060.16
2018-05-09T02:42:52.016Z,96062.71
2018-05-09T02:45:19.612Z,96064.02
2018-05-09T02:47:47.175Z,96063.98
2018-05-09T02:50:14.695Z,96063.16
2018-05-09T02:52:42.229Z,96059.45
2018-05-09T02:55:09.777Z,96056.52
2018-05-09T02:57:37.299Z,96057.84
2018-05-09T03:00:05.613Z,96057.91
2018-05-09T03:02:33.197Z,96050.73
2018-05-09T03:05:00.742Z,96058.41
2018-05-09T03:07:28.358Z,96058.86
2018-05-09T03:09:57.688Z,96057.22
2018-05-09T03:12:25.380Z,96053.45
2018-05-09T03:14:53.004Z,96050.53
2018-05-09T03:17:20.569Z,96049.28
2018-05-09T03:19:48.188Z,96054.38
2018-05-09T03:22:15.775Z,96057.38
2018-05-09T03:24:44.219Z,96050.22
2018-05-09T03:27:11.773Z,96054.48
2018-05-09T03:29:39.337Z,96050.70
2018-05-09T03:32:07.899Z,96052.81
2018-05-09T03:34:35.445Z,96051.06
2018-05-09T03:37:02.957Z,96050.14
2018-05-09T03:39:30.547Z,96056.42
2018-05-09T03:41:58.079Z,96055.14
2018-05-09T03:44:25.599Z,96059.05
2018-05-09T03:46:53.952Z,96062.92
2018-05-09T03:49:21.562Z,96052.81
2018-05-09T03:51:51.257Z,96056.66
2018-05-09T03:54:18.830Z,96061.33
2018-05-09T03:56:46.366Z,96051.59
2018-05-09T03:59:14.000Z,96054.96
2018-05-09T04:01:53.559Z,96049.44
2018-05-09T04:04:33.070Z,96061.78
2018-05-09T04:07:12.614Z,96060.48
2018-05-09T04:09:51.171Z,96070.70
2018-05-09T04:12:18.748Z,96063.47
2018-05-09T04:14:46.324Z,96061.33
2018-05-09T04:17:13.974Z,96059.58
2018-05-09T04:19:41.586Z,96055.70
2018-05-09T04:22:09.130Z,96050.95
2018-05-09T04:24:36.699Z,96054.30
2018-05-09T04:27:05.025Z,96064.83
2018-05-09T04:29:32.739Z,96067.36
2018-05-09T04:32:00.403Z,96057.93
2018-05-09T04:34:28.691Z,96066.36
2018-05-09T04:36:56.263Z,96066.73
2018-05-09T04:39:23.810Z,96060.70
2018-05-09T04:41:51.401Z,96066.20
2018-05-09T04:44:19.023Z,96065.73
2018-05-09T04:46:46.618Z,96069.98
2018-05-09T04:49:16.881Z,96070.70
2018-05-09T04:51:45.741Z,96080.34
2018-05-09T04:54:13.300Z,96071.73
2018-05-09T04:56:40.866Z,96075.47
2018-05-09T04:59:08.401Z,96074.58
2018-05-09T05:01:35.981Z,96080.47
2018-05-09T05:04:03.625Z,96080.80
2018-05-09T05:06:31.224Z,96082.83
2018-05-09T05:08:58.887Z,96083.98
2018-05-09T05:11:26.437Z,96075.84
2018-05-09T05:13:54.008Z,96073.59
2018-05-09T05:16:21.553Z,96079.47
2018-05-09T05:18:49.969Z,96075.97
2018-05-09T05:21:17.705Z,96075.05
2018-05-09T05:23:45.233Z,96072.86
2018-05-09T05:26:12.876Z,96070.20
2018-05-09T05:28:40.414Z,96064.14
2018-05-09T05:31:08.694Z,96075.02
2018-05-09T05:33:37.860Z,96070.66
2018-05-09T05:36:05.791Z,96073.56
2018-05-09T05:38:33.311Z,96077.72
2018-05-09T05:41:01.011Z,96072.18
2018-05-09T05:43:28.574Z,96075.59
2018-05-09T05:45:57.694Z,96075.05
2018-05-09T05:48:25.787Z,96072.38
2018-05-09T05:50:53.816Z,96075.61
2018-05-09T05:53:21.820Z,96072.51
2018-05-09T05:55:49.406Z,96071.50
2018-05-09T05:58:17.124Z,96074.75
2018-05-09T06:00:45.233Z,96070.77
2018-05-09T06:03:13.428Z,96070.64
2018-05-09T06:05:40.975Z,96070.17
2018-05-09T06:08:08.657Z,96069.54
2018-05-09T06:10:38.988Z,96067.70
2018-05-09T06:13:07.042Z,96063.23
2018-05-09T06:15:34.598Z,96069.88
2018-05-09T06:18:02.681Z,96070.56
2018-05-09T06:20:32.228Z,96068.30
2018-05-09T06:23:00.162Z,96069.45
2018-05-09T06:25:27.637Z,96068.45
2018-05-09T06:27:55.307Z,96067.67
2018-05-09T06:30:23.253Z,96066.64
2018-05-09T06:32:50.797Z,96066.03
2018-05-09T06:35:20.199Z,96075.46
2018-05-09T06:37:47.768Z,96076.16
2018-05-09T06:40:17.931Z,96075.13
2018-05-09T06:42:45.578Z,96076.70
2018-05-09T06:45:14.866Z,96074.84
2018-05-09T06:47:44.094Z,96082.38
2018-05-09T06:50:11.700Z,96069.91
2018-05-09T06:52:39.223Z,96080.27
2018-05-09T06:55:06.752Z,96076.98
2018-05-09T06:57:34.325Z,96089.54
2018-05-09T07:00:01.874Z,96083.69
2018-05-09T07:02:29.447Z,96090.69
2018-05-09T07:04:58.030Z,96091.75
2018-05-09T07:07:25.643Z,96088.88
2018-05-09T07:09:53.921Z,96087.06
2018-05-09T07:12:23.249Z,96086.42
2018-05-09T07:14:50.961Z,96092.63
2018-05-09T07:17:18.486Z,96095.50
2018-05-09T07:19:46.151Z,96085.95
2018-05-09T07:22:13.841Z,96090.84
2018-05-09T07:24:41.353Z,96089.95
2018-05-09T07:27:08.914Z,96085.62
2018-05-09T07:29:36.491Z,96084.77
2018-05-09T07:32:04.030Z,96087.27
2018-05-09T07:34:31.648Z,96096.80
2018-05-09T07:36:59.201Z,96099.03
2018-05-09T07:39:28.015Z,96095.52
2018-05-09T07:41:55.617Z,96096.13
2018-05-09T07:44:23.158Z,96098.84
2018-05-09T07:46:50.825Z,96098.08
2018-05-09T07:49:18.597Z,96100.32
2018-05-09T07:51:46.173Z,96099.41
2018-05-09T07:54:13.780Z,96095.61
2018-05-09T07:56:42.316Z,96101.11
2018-05-09T07:59:09.961Z,96095.64
2018-05-09T08:01:37.465Z,96090.89
2018-05-09T08:04:06.903Z,96093.09
2018-05-09T08:06:34.425Z,96092.19
2018-05-09T08:09:01.982Z,96099.63
2018-05-09T08:11:29.536Z,96098.16
2018-05-09T08:13:57.108Z,96095.23
2018-05-09T08:16:24.767Z,96095.12
2018-05-09T08:18:52.428Z,96089.97
2018-05-09T08:21:20.088Z,96096.44
2018-05-09T08:23:47.764Z,96091.59
2018-05-09T08:26:15.285Z,96097.55
2018-05-09T08:28:42.959Z,96097.55
2018-05-09T08:31:13.184Z,96094.62
2018-05-09T08:33:40.765Z,96094.89
2018-05-09T08:36:08.322Z,96082.25
2018-05-09T08:38:35.939Z,96088.55
2018-05-09T08:41:04.082Z,96087.61
2018-05-09T08:43:31.819Z,96088.69
2018-05-09T08:45:59.787Z,96084.23
2018-05-09T08:48:27.620Z,96087.41
2018-05-09T08:50:55.252Z,96077.80
2018-05-09T08:53:25.373Z,96081.72
2018-05-09T08:55:53.664Z,96078.73
2018-05-09T08:58:21.307Z,96083.25
2018-05-09T09:00:51.660Z,96082.17
2018-05-09T09:03:19.218Z,96075.37
2018-05-09T09:18:46.950Z,96080.44
2018-05-09T09:21:18.121Z,96077.59
2018-05-09T09:23:45.724Z,96067.36
2018-05-09T09:26:14.272Z,96078.86
2018-05-09T09:28:42.048Z,96079.49
2018-05-09T09:31:09.680Z,96074.06
2018-05-09T09:33:37.266Z,96082.94
2018-05-09T09:36:04.808Z,96081.42
2018-05-09T09:38:32.584Z,96088.73
2018-05-09T09:41:01.037Z,96083.73
2018-05-09T09:43:28.540Z,96076.93
2018-05-09T09:45:56.158Z,96086.89
2018-05-09T09:48:23.696Z,96083.81
2018-05-09T09:50:51.356Z,96075.09
2018-05-09T09:53:19.023Z,96067.25
2018-05-09T09:55:46.589Z,96066.14
2018-05-09T09:58:14.245Z,96059.59
2018-05-09T10:00:41.813Z,96058.98
2018-05-09T10:03:09.362Z,96058.69
2018-05-09T10:05:37.035Z,96056.39
2018-05-09T10:08:04.624Z,96058.02
2018-05-09T10:10:32.178Z,96056.56
2018-05-09T10:12:59.752Z,96058.34
2018-05-09T10:15:27.408Z,96051.58
2018-05-09T10:17:54.970Z,96050.86
2018-05-09T10:20:23.672Z,96054.55
2018-05-09T10:22:51.664Z,96048.12
2018-05-09T10:25:19.300Z,96048.46
2018-05-09T10:27:47.001Z,96046.41
2018-05-09T10:30:14.628Z,96045.68
2018-05-09T10:32:42.144Z,96035.44
2018-05-09T10:35:09.727Z,96038.64
2018-05-09T10:37:37.564Z,96036.67
2018-05-09T10:40:05.182Z,96040.89
2018-05-09T10:42:32.768Z,96033.51
2018-05-09T10:45:00.387Z,96029.81
2018-05-09T10:47:27.996Z,96025.70
2018-05-09T10:49:57.258Z,96030.53
2018-05-09T10:52:24.839Z,96034.81
2018-05-09T10:54:52.511Z,96033.02
2018-05-09T10:57:20.265Z,96030.22
2018-05-09T10:59:47.801Z,96026.14
2018-05-09T11:02:15.391Z,96022.42
2018-05-09T11:04:42.981Z,96019.90
2018-05-09T11:07:10.546Z,96018.67
2018-05-09T11:09:38.123Z,96017.53
2018-05-09T11:12:05.748Z,96012.27
2018-05-09T11:14:33.963Z,96016.22
2018-05-09T11:17:01.907Z,96013.72
2018-05-09T11:19:29.537Z,96010.84
2018-05-09T11:21:57.014Z,96008.97
2018-05-09T11:24:24.566Z,96009.13
2018-05-09T11:26:52.036Z,96014.42
2018-05-09T11:29:19.527Z,96015.77
2018-05-09T11:31:47.048Z,96015.06
2018-05-09T11:34:14.540Z,96011.78
2018-05-09T11:36:42.019Z,96009.05
2018-05-09T11:39:09.483Z,96001.70
2018-05-09T11:41:36.990Z,95996.02
2018-05-09T11:44:04.464Z,95992.57
2018-05-09T11:46:31.975Z,95995.45
2018-05-09T11:48:59.471Z,95998.37
2018-05-09T11:51:27.003Z,95995.28
2018-05-09T11:53:54.513Z,95987.72
2018-05-09T11:56:21.983Z,95986.69
2018-05-09T11:58:49.509Z,95986.41
2018-05-09T12:01:17.000Z,95991.78
2018-05-09T12:03:44.496Z,95987.78
2018-05-09T12:06:11.960Z,95985.14
2018-05-09T12:08:39.480Z,95981.51
2018-05-09T12:11:06.949Z,95978.08
2018-05-09T12:13:34.470Z,95981.25
2018-05-09T12:16:01.944Z,95976.17
2018-05-09T12:18:29.429Z,95977.18
2018-05-09T12:20:56.928Z,95979.33
2018-05-09T12:23:24.425Z,95988.95
2018-05-09T12:25:51.938Z,95974.68
2018-05-09T12:28:19.420Z,95977.01
2018-05-09T12:30:46.935Z,95969.75
2018-05-09T12:33:14.423Z,95963.67
2018-05-09T12:35:41.903Z,95955.56
2018-05-09T12:38:09.372Z,95956.87
2018-05-09T12:40:36.868Z,95953.98
2018-05-09T12:43:04.353Z,95951.69
2018-05-09T12:45:31.963Z,95954.52
2018-05-09T12:47:59.463Z,95943.14
2018-05-09T12:50:26.924Z,95944.63
2018-05-09T12:52:54.416Z,95938.46
2018-05-09T12:55:21.906Z,95937.95
2018-05-09T12:57:49.600Z,95928.45
2018-05-09T13:00:18.736Z,95922.39
2018-05-09T13:05:24.470Z,95922.33
2018-05-09T13:07:51.942Z,95920.14
2018-05-09T13:13:11.910Z,95917.23
2018-05-09T13:15:39.372Z,95909.55
2018-05-09T13:18:14.138Z,95912.42
2018-05-09T13:20:41.649Z,95902.38
2018-05-09T13:23:09.128Z,95902.65
2018-05-09T13:25:36.665Z,95896.39
2018-05-09T13:28:14.407Z,95892.21
2018-05-09T13:33:34.721Z,95882.14
2018-05-09T13:36:12.161Z,95877.02
2018-05-09T13:38:39.652Z,95877.18
2018-05-09T13:41:07.265Z,95877.84
2018-05-09T13:43:34.719Z,95870.14
2018-05-09T13:46:12.003Z,95867.31
2018-05-09T13:48:39.471Z,95863.23
2018-05-09T13:51:06.996Z,95851.02
2018-05-09T13:53:34.484Z,95852.20
2018-05-09T13:56:16.865Z,95855.63
2018-05-09T13:58:52.547Z,95852.69
2018-05-09T14:03:57.542Z,95842.04
2018-05-09T14:06:25.095Z,95845.09
2018-05-09T14:08:52.584Z,95843.45
2018-05-09T14:11:20.076Z,95842.27
2018-05-09T14:13:47.564Z,95843.19
2018-05-09T14:16:21.231Z,95851.25
2018-05-09T14:21:25.692Z,95840.59
2018-05-09T14:23:53.278Z,95839.52
2018-05-09T14:26:20.752Z,95837.34
2018-05-09T14:31:25.207Z,95837.39
2018-05-09T14:33:52.743Z,95842.84
2018-05-09T14:36:20.245Z,95840.84
2018-05-09T14:41:24.719Z,95840.92
2018-05-09T14:43:52.234Z,95839.36
2018-05-09T14:46:19.735Z,95842.91
2018-05-09T14:51:24.958Z,95846.52
2018-05-09T14:53:52.435Z,95843.72
2018-05-09T14:56:19.920Z,95846.91
2018-05-09T14:58:57.036Z,95842.10
2018-05-09T15:01:24.542Z,95844.00
2018-05-09T15:03:52.013Z,95847.72
2018-05-09T15:06:19.561Z,95851.97
2018-05-09T15:08:57.046Z,95849.48
2018-05-09T15:11:24.589Z,95853.94
2018-05-09T15:13:52.065Z,95857.16
2018-05-09T15:16:26.549Z,95853.38
2018-05-09T15:18:54.066Z,95855.66
2018-05-09T15:21:22.183Z,95855.28
2018-05-09T15:23:49.686Z,95856.67
2018-05-09T15:26:27.563Z,95853.70
2018-05-09T15:29:04.702Z,95855.27
2018-05-09T15:31:32.206Z,95848.75
2018-05-09T15:33:59.771Z,95852.12
2018-05-09T15:36:27.224Z,95858.00
2018-05-09T15:39:05.450Z,95838.50
2018-05-09T15:44:10.613Z,95851.78
2018-05-09T15:46:38.331Z,95847.39
2018-05-09T15:49:05.839Z,95845.70
2018-05-09T15:51:44.418Z,95853.80
2018-05-09T15:54:11.980Z,95848.67
2018-05-09T15:56:40.443Z,95851.62
2018-05-09T15:59:07.942Z,95846.58
2018-05-09T16:01:43.618Z,95856.08
2018-05-09T16:04:11.271Z,95851.30
2018-05-09T16:06:39.062Z,95844.80
2018-05-09T16:09:06.788Z,95845.20
2018-05-09T16:11:34.340Z,95848.13
2018-05-09T16:14:01.827Z,95850.57
2018-05-09T16:16:35.204Z,95843.12
2018-05-09T16:19:12.903Z,95850.73
2018-05-09T16:24:17.904Z,95847.41
2018-05-09T16:26:45.432Z,95850.48
2018-05-09T16:29:13.176Z,95855.73
2018-05-09T16:31:50.414Z,95855.63
2018-05-09T16:34:18.052Z,95851.31
2018-05-09T16:36:45.852Z,95850.02
2018-05-09T16:39:13.619Z,95853.48
2018-05-09T16:41:51.506Z,95857.76
2018-05-09T16:46:56.222Z,95858.19
2018-05-09T16:49:23.743Z,95849.75
2018-05-09T16:51:51.237Z,95853.56
2018-05-09T16:56:55.588Z,95853.66
2018-05-09T16:59:23.152Z,95850.19
2018-05-09T17:01:50.681Z,95850.61
2018-05-09T17:06:51.076Z,95848.78
2018-05-09T17:09:18.586Z,95846.53
2018-05-09T17:11:46.130Z,95845.49
2018-05-09T17:14:13.880Z,95854.64
2018-05-09T17:16:41.614Z,95849.62
2018-05-09T17:19:19.785Z,95850.97
2018-05-09T17:22:04.685Z,95857.92
2018-05-09T17:24:38.068Z,95859.60
2018-05-09T17:27:05.567Z,95862.70
2018-05-09T17:29:33.123Z,95862.52
2018-05-09T17:32:00.713Z,95875.70
2018-05-09T17:34:38.237Z,95865.92
2018-05-09T17:39:42.746Z,95871.20
2018-05-09T17:42:10.262Z,95868.75
2018-05-09T17:44:37.831Z,95873.63
2018-05-09T17:49:43.370Z,95863.53
2018-05-09T17:52:10.989Z,95863.45
2018-05-09T17:54:38.509Z,95866.84
2018-05-09T17:57:16.217Z,95866.23
2018-05-09T17:59:53.694Z,95869.67
2018-05-09T18:02:21.548Z,95869.45
2018-05-09T18:04:49.254Z,95868.92
2018-05-09T18:07:17.556Z,95868.77
2018-05-09T18:09:48.965Z,95876.34
2018-05-09T18:12:16.451Z,95878.27
2018-05-09T18:14:45.431Z,95877.56
2018-05-09T18:19:49.774Z,95876.25
2018-05-09T18:22:17.293Z,95886.90
2018-05-09T18:24:44.787Z,95887.61
2018-05-09T18:29:49.160Z,95891.92
2018-05-09T18:32:16.673Z,95882.46
2018-05-09T18:34:44.157Z,95882.72
2018-05-09T18:39:49.370Z,95890.11
2018-05-09T18:42:16.806Z,95889.66
2018-05-09T18:44:44.333Z,95894.27
2018-05-09T18:47:21.654Z,95907.53
2018-05-09T18:49:49.189Z,95909.31
2018-05-09T18:52:16.678Z,95917.86
2018-05-09T18:54:44.192Z,95927.23
2018-05-09T18:57:21.558Z,95920.31
2018-05-09T18:59:49.169Z,95919.36
2018-05-09T19:02:16.681Z,95927.05
2018-05-09T19:04:44.154Z,95925.26
2018-05-09T19:07:21.837Z,95931.16
2018-05-09T19:09:57.761Z,95930.17
2018-05-09T19:12:25.275Z,95928.70
2018-05-09T19:14:52.820Z,95946.46
2018-05-09T19:17:30.479Z,95946.39
2018-05-09T19:19:57.900Z,95941.14
2018-05-09T19:22:25.471Z,95939.27
2018-05-09T19:27:49.879Z,95943.31
2018-05-09T19:30:19.739Z,95939.32
2018-05-09T19:32:47.608Z,95942.18
2018-05-09T19:35:21.630Z,95939.45
2018-05-09T19:37:53.017Z,95944.39
2018-05-09T19:40:20.844Z,95941.88
2018-05-09T19:42:49.232Z,95940.74
2018-05-09T19:45:24.463Z,95946.56
2018-05-09T19:48:05.011Z,95938.66
2018-05-09T19:50:32.688Z,95947.57
2018-05-09T19:53:01.379Z,95951.34
2018-05-09T19:55:30.931Z,95947.48
2018-05-09T19:58:00.225Z,95949.59
2018-05-09T20:00:30.420Z,95952.38
2018-05-09T20:03:00.765Z,95958.55
2018-05-09T20:05:28.619Z,95954.91
2018-05-09T20:07:57.939Z,95962.39
2018-05-09T20:10:25.788Z,95953.46
2018-05-09T20:12:53.728Z,95956.05
2018-05-09T20:15:23.190Z,95955.27
2018-05-09T20:17:51.038Z,95954.86
2018-05-09T20:20:18.805Z,95954.00
2018-05-09T20:22:49.177Z,95957.41
2018-05-09T20:25:22.561Z,95954.91
2018-05-09T20:27:54.357Z,95954.54
2018-05-09T20:30:27.791Z,95955.90
2018-05-09T20:32:55.503Z,95955.11
2018-05-09T20:35:23.229Z,95960.87
2018-05-09T20:37:53.837Z,95963.74
2018-05-09T20:40:21.528Z,95963.47
2018-05-09T20:42:49.293Z,95962.31
2018-05-09T20:45:18.703Z,95967.33
2018-05-09T20:47:46.487Z,95964.77
2018-05-09T20:50:14.341Z,95973.84
2018-05-09T20:52:42.124Z,95975.14
2018-05-09T20:55:28.560Z,95978.80
2018-05-09T20:57:56.581Z,95980.75
2018-05-09T21:00:24.455Z,95986.36
2018-05-09T21:02:52.177Z,95985.56
2018-05-09T21:05:21.532Z,95986.62
2018-05-09T21:07:57.782Z,95982.03
2018-05-09T21:10:33.288Z,95983.00
2018-05-09T21:13:01.714Z,95989.03
2018-05-09T21:15:29.510Z,95990.81
2018-05-09T21:17:57.407Z,95992.19
2018-05-09T21:20:25.017Z,95986.65
2018-05-09T21:22:54.510Z,95984.14
2018-05-09T21:25:22.197Z,95982.98
2018-05-09T21:27:50.881Z,95987.34
2018-05-09T21:32:53.274Z,95977.75
2018-05-09T21:35:21.872Z,95979.23
2018-05-09T21:37:50.808Z,95985.00
2018-05-09T21:42:50.999Z,95979.93
2018-05-09T21:45:18.770Z,95980.13
2018-05-09T21:47:48.153Z,95979.54
2018-05-09T21:50:15.874Z,95983.53
2018-05-09T21:52:45.325Z,95982.25
2018-05-09T21:55:18.831Z,95982.73
2018-05-09T21:57:46.631Z,95985.33
2018-05-09T22:00:14.589Z,95984.95
2018-05-09T22:02:42.348Z,95984.20
2018-05-09T22:05:10.145Z,95992.78
2018-05-09T22:07:38.536Z,95988.71
2018-05-09T22:10:06.296Z,95992.26
2018-05-09T22:12:34.051Z,95989.66
2018-05-09T22:15:03.542Z,96003.44
2018-05-09T22:17:31.237Z,96002.48
2018-05-09T22:19:59.047Z,95995.52
2018-05-09T22:22:28.541Z,95993.94
2018-05-09T22:24:56.283Z,96001.70
2018-05-09T22:27:26.017Z,95987.73
2018-05-09T22:29:56.329Z,95992.76
2018-05-09T22:32:25.509Z,95996.41
2018-05-09T22:34:55.098Z,95994.52
2018-05-09T22:37:27.279Z,95994.80
2018-05-09T22:39:55.827Z,95990.84
2018-05-09T22:42:23.641Z,95983.08
2018-05-09T22:44:51.229Z,95980.94
2018-05-09T22:47:20.620Z,95978.62
2018-05-09T22:49:49.209Z,95983.87
2018-05-09T22:52:19.569Z,95979.74
2018-05-09T22:54:49.074Z,95978.52
2018-05-09T22:57:16.705Z,95983.25
2018-05-09T22:59:47.319Z,95973.85
2018-05-09T23:02:22.541Z,95979.42
2018-05-09T23:04:50.340Z,95977.97
2018-05-09T23:07:18.111Z,95982.70
2018-05-09T23:09:47.489Z,95978.48
2018-05-09T23:12:16.006Z,95972.73
2018-05-09T23:14:45.381Z,95967.67
2018-05-09T23:17:13.112Z,95969.78
2018-05-09T23:19:40.843Z,95969.32
2018-05-09T23:22:08.543Z,95971.41
2018-05-09T23:24:38.074Z,95968.94
2018-05-09T23:27:05.991Z,95970.72
2018-05-09T23:29:35.335Z,95964.80
2018-05-09T23:32:03.270Z,95967.55
2018-05-09T23:34:30.940Z,95967.97
2018-05-09T23:36:58.805Z,95970.33
2018-05-09T23:39:28.273Z,95971.03
2018-05-09T23:41:58.947Z,95960.77
2018-05-09T23:44:26.758Z,95960.70
2018-05-09T23:46:54.586Z,95961.85
2018-05-09T23:49:26.105Z,95968.20
2018-05-09T23:51:53.715Z,95963.59
2018-05-09T23:54:23.177Z,95961.51
2018-05-09T23:56:53.529Z,95964.48
2018-05-09T23:59:21.499Z,95963.59
