createdAt,value
2023-01-18T00:01:30.758Z,18.83
2023-01-18T00:03:59.138Z,23.93
2023-01-18T00:06:28.248Z,21.17
2023-01-18T00:08:57.861Z,22.10
2023-01-18T00:11:26.055Z,18.67
2023-01-18T00:13:54.959Z,24.10
2023-01-18T00:16:23.853Z,26.97
2023-01-18T00:18:53.862Z,22.10
2023-01-18T00:21:23.145Z,22.27
2023-01-18T00:23:51.684Z,24.83
2023-01-18T00:26:21.281Z,24.17
2023-01-18T00:28:49.504Z,25.87
2023-01-18T00:31:20.437Z,24.60
2023-01-18T00:33:51.285Z,24.00
2023-01-18T00:36:20.056Z,23.77
2023-01-18T00:38:52.158Z,26.07
2023-01-18T00:41:22.622Z,24.97
2023-01-18T00:43:50.403Z,23.83
2023-01-18T00:46:21.437Z,22.23
2023-01-18T00:48:50.157Z,25.37
2023-01-18T00:51:21.769Z,24.07
2023-01-18T00:53:50.712Z,26.23
2023-01-18T00:56:23.176Z,27.83
2023-01-18T00:58:51.602Z,23.07
2023-01-18T01:01:20.007Z,26.30
2023-01-18T01:04:05.673Z,25.87
2023-01-18T01:06:45.761Z,26.10
2023-01-18T01:09:17.962Z,24.20
2023-01-18T01:12:06.250Z,23.23
2023-01-18T01:14:55.196Z,22.30
2023-01-18T01:17:41.089Z,25.23
2023-01-18T01:20:29.601Z,31.13
2023-01-18T01:23:15.711Z,21.83
2023-01-18T01:26:01.398Z,22.53
2023-01-18T01:28:31.070Z,22.00
2023-01-18T01:31:00.559Z,25.23
2023-01-18T01:33:29.172Z,23.73
2023-01-18T01:35:58.830Z,22.37
2023-01-18T01:38:27.592Z,24.70
2023-01-18T01:41:01.813Z,24.03
2023-01-18T01:43:48.087Z,24.63
2023-01-18T01:46:34.452Z,25.53
2023-01-18T01:49:10.787Z,25.50
2023-01-18T01:51:43.057Z,23.23
2023-01-18T01:54:19.121Z,26.63
2023-01-18T01:56:51.165Z,24.60
2023-01-18T01:59:21.737Z,26.87
2023-01-18T02:01:50.082Z,25.10
2023-01-18T02:04:19.481Z,24.17
2023-01-18T02:06:47.793Z,26.90
2023-01-18T02:09:18.067Z,25.60
2023-01-18T02:11:46.490Z,25.00
2023-01-18T02:14:17.292Z,23.03
2023-01-18T02:17:07.308Z,23.10
2023-01-18T02:20:19.371Z,23.23
2023-01-18T02:23:31.827Z,25.53
2023-01-18T02:26:35.193Z,23.97
2023-01-18T02:29:15.044Z,23.87
2023-01-18T02:32:04.684Z,29.20
2023-01-18T02:34:41.386Z,24.63
2023-01-18T02:37:21.966Z,26.90
2023-01-18T02:40:09.618Z,23.60
2023-01-18T02:42:57.808Z,24.20
2023-01-18T02:45:54.630Z,25.77
2023-01-18T02:48:25.792Z,28.30
2023-01-18T02:50:53.993Z,28.93
2023-01-18T02:53:22.237Z,25.90
2023-01-18T02:55:58.451Z,35.70
2023-01-18T02:58:34.772Z,29.87
2023-01-18T03:01:09.831Z,25.37
2023-01-18T03:03:41.767Z,26.00
2023-01-18T03:06:10.305Z,25.13
2023-01-18T03:08:46.046Z,24.50
2023-01-18T03:11:21.816Z,29.93
2023-01-18T03:14:08.889Z,27.57
2023-01-18T03:16:58.883Z,27.53
2023-01-18T03:19:58.689Z,27.83
2023-01-18T03:22:49.283Z,28.23
2023-01-18T03:25:23.784Z,28.87
2023-01-18T03:28:14.018Z,27.63
2023-01-18T03:31:04.098Z,32.47
2023-01-18T03:33:45.388Z,27.17
2023-01-18T03:36:21.261Z,33.47
2023-01-18T03:38:56.832Z,29.70
2023-01-18T03:41:31.770Z,27.70
2023-01-18T03:44:07.959Z,30.30
2023-01-18T03:46:36.700Z,28.57
2023-01-18T03:49:07.682Z,35.40
2023-01-18T03:52:00.548Z,28.10
2023-01-18T03:54:37.892Z,31.53
2023-01-18T03:57:16.335Z,29.77
2023-01-18T03:59:45.128Z,28.43
2023-01-18T04:02:13.652Z,31.00
2023-01-18T04:04:43.567Z,30.43
2023-01-18T04:07:12.091Z,26.23
2023-01-18T04:09:40.724Z,27.70
2023-01-18T04:12:09.432Z,24.97
2023-01-18T04:14:37.710Z,27.13
2023-01-18T04:17:06.141Z,34.13
2023-01-18T04:19:34.451Z,31.20
2023-01-18T04:22:04.142Z,23.27
2023-01-18T04:24:32.728Z,28.30
2023-01-18T04:27:01.205Z,28.90
2023-01-18T04:29:29.558Z,24.20
2023-01-18T04:31:58.089Z,29.53
2023-01-18T04:34:26.786Z,25.23
2023-01-18T04:36:55.196Z,26.73
2023-01-18T04:39:25.101Z,24.67
2023-01-18T04:41:53.996Z,27.83
2023-01-18T04:44:23.136Z,31.00
2023-01-18T04:46:51.954Z,27.30
2023-01-18T04:49:20.515Z,24.30
2023-01-18T04:51:49.535Z,27.37
2023-01-18T04:54:19.424Z,26.47
2023-01-18T04:56:49.282Z,27.43
2023-01-18T04:59:18.203Z,28.80
2023-01-18T05:01:46.648Z,28.70
2023-01-18T05:04:14.909Z,27.27
2023-01-18T05:06:44.041Z,29.00
2023-01-18T05:09:13.388Z,35.03
2023-01-18T05:11:42.815Z,30.40
2023-01-18T05:14:12.457Z,26.47
2023-01-18T05:16:40.937Z,29.97
2023-01-18T05:19:09.511Z,30.17
2023-01-18T05:21:37.698Z,24.80
2023-01-18T05:24:06.668Z,29.43
2023-01-18T05:26:35.185Z,30.23
2023-01-18T05:29:03.435Z,30.17
2023-01-18T05:31:33.479Z,32.93
2023-01-18T05:34:02.387Z,30.70
2023-01-18T05:36:30.758Z,28.10
2023-01-18T05:38:59.095Z,29.93
2023-01-18T05:41:27.493Z,33.50
2023-01-18T05:43:55.728Z,30.20
2023-01-18T05:46:24.029Z,28.93
2023-01-18T05:48:58.328Z,30.60
2023-01-18T05:51:26.913Z,32.57
2023-01-18T05:53:55.486Z,28.63
2023-01-18T05:56:24.015Z,32.07
2023-01-18T05:58:52.319Z,35.47
2023-01-18T06:01:20.755Z,27.60
2023-01-18T06:03:49.125Z,26.37
2023-01-18T06:06:19.928Z,30.03
2023-01-18T06:08:48.479Z,39.03
2023-01-18T06:11:16.825Z,30.03
2023-01-18T06:13:45.366Z,33.37
2023-01-18T06:16:13.890Z,33.60
2023-01-18T06:18:42.538Z,30.50
2023-01-18T06:21:11.919Z,32.97
2023-01-18T06:23:41.606Z,30.73
2023-01-18T06:26:09.991Z,34.77
2023-01-18T06:28:38.425Z,39.13
2023-01-18T06:31:08.360Z,35.07
2023-01-18T06:33:36.980Z,33.23
2023-01-18T06:36:06.081Z,35.23
2023-01-18T06:38:34.471Z,30.27
2023-01-18T06:41:06.850Z,33.23
2023-01-18T06:43:36.217Z,33.70
2023-01-18T06:46:07.710Z,35.90
2023-01-18T06:48:36.397Z,29.00
2023-01-18T06:51:04.984Z,32.60
2023-01-18T06:53:33.171Z,29.50
2023-01-18T06:56:03.699Z,32.40
2023-01-18T06:58:33.353Z,33.73
2023-01-18T07:01:02.598Z,29.77
2023-01-18T07:03:32.837Z,33.30
2023-01-18T07:06:03.912Z,36.03
2023-01-18T07:08:33.175Z,32.70
2023-01-18T07:11:08.867Z,32.23
2023-01-18T07:13:39.988Z,33.57
2023-01-18T07:16:17.366Z,34.80
2023-01-18T07:18:47.679Z,30.57
2023-01-18T07:21:17.828Z,32.63
2023-01-18T07:23:46.233Z,28.33
2023-01-18T07:26:17.889Z,31.83
2023-01-18T07:28:48.132Z,31.10
2023-01-18T07:31:18.489Z,32.30
2023-01-18T07:33:47.112Z,31.03
2023-01-18T07:36:16.157Z,30.53
2023-01-18T07:38:44.506Z,35.73
2023-01-18T07:41:17.451Z,30.90
2023-01-18T07:43:46.616Z,28.20
2023-01-18T07:46:20.530Z,29.30
2023-01-18T07:48:49.429Z,28.60
2023-01-18T07:51:18.563Z,29.87
2023-01-18T07:53:47.250Z,28.63
2023-01-18T07:56:18.817Z,31.00
2023-01-18T07:58:47.369Z,30.43
2023-01-18T08:01:19.002Z,29.40
2023-01-18T08:03:49.891Z,31.90
2023-01-18T08:06:24.772Z,30.13
2023-01-18T08:08:55.168Z,29.27
2023-01-18T08:11:25.586Z,31.50
2023-01-18T08:13:53.862Z,35.03
2023-01-18T08:16:22.368Z,34.60
2023-01-18T08:18:51.949Z,35.97
2023-01-18T08:21:20.311Z,30.37
2023-01-18T08:23:48.603Z,28.87
2023-01-18T08:26:16.864Z,42.43
2023-01-18T08:28:46.539Z,29.33
2023-01-18T08:31:20.515Z,33.17
2023-01-18T08:33:50.933Z,30.97
2023-01-18T08:36:22.515Z,29.63
2023-01-18T08:38:52.822Z,29.70
2023-01-18T08:41:22.628Z,30.27
2023-01-18T08:43:52.581Z,30.17
2023-01-18T08:46:21.887Z,29.40
2023-01-18T08:48:51.702Z,31.90
2023-01-18T08:51:23.016Z,28.73
2023-01-18T08:53:54.803Z,31.70
2023-01-18T08:56:23.226Z,28.70
2023-01-18T08:58:52.911Z,34.20
2023-01-18T09:01:22.998Z,29.73
2023-01-18T09:03:55.041Z,32.37
2023-01-18T09:06:23.989Z,31.63
2023-01-18T09:08:56.267Z,30.77
2023-01-18T09:11:24.958Z,33.63
2023-01-18T09:14:01.314Z,26.60
2023-01-18T09:16:31.033Z,28.87
2023-01-18T09:18:59.997Z,28.57
2023-01-18T09:21:29.541Z,31.23
2023-01-18T09:23:59.281Z,32.57
2023-01-18T09:26:30.447Z,28.13
2023-01-18T09:29:00.319Z,28.17
2023-01-18T09:31:30.732Z,23.57
2023-01-18T09:34:18.972Z,32.07
2023-01-18T09:36:50.678Z,28.57
2023-01-18T09:39:19.421Z,26.07
2023-01-18T09:41:53.658Z,25.60
2023-01-18T09:44:32.304Z,30.83
2023-01-18T09:47:08.022Z,26.00
2023-01-18T09:49:44.987Z,27.03
2023-01-18T09:52:32.317Z,24.00
2023-01-18T09:55:15.104Z,24.50
2023-01-18T09:58:04.499Z,25.90
2023-01-18T10:00:41.250Z,24.83
2023-01-18T10:03:19.411Z,26.57
2023-01-18T10:06:08.414Z,28.90
2023-01-18T10:08:47.782Z,27.30
2023-01-18T10:11:28.056Z,27.43
2023-01-18T10:14:06.146Z,23.53
2023-01-18T10:16:37.953Z,23.63
2023-01-18T10:19:17.285Z,24.57
2023-01-18T10:21:55.737Z,27.00
2023-01-18T10:24:39.651Z,28.30
2023-01-18T10:27:35.841Z,28.53
2023-01-18T10:30:33.750Z,24.47
2023-01-18T10:33:16.470Z,22.73
2023-01-18T10:35:50.099Z,25.60
2023-01-18T10:38:24.771Z,24.03
2023-01-18T10:40:58.906Z,25.83
2023-01-18T10:43:29.416Z,23.93
2023-01-18T10:45:58.494Z,22.00
2023-01-18T10:48:32.601Z,24.17
2023-01-18T10:51:04.113Z,23.33
2023-01-18T10:53:35.201Z,25.97
2023-01-18T10:56:07.898Z,25.07
2023-01-18T10:58:46.494Z,23.30
2023-01-18T11:01:19.768Z,28.27
2023-01-18T11:03:54.389Z,23.67
2023-01-18T11:06:25.448Z,21.70
2023-01-18T11:08:55.324Z,23.37
2023-01-18T11:11:50.426Z,30.03
2023-01-18T11:14:29.181Z,24.37
2023-01-18T11:17:03.160Z,25.30
2023-01-18T11:19:33.199Z,24.10
2023-01-18T11:22:01.655Z,23.03
2023-01-18T11:24:33.402Z,23.40
2023-01-18T11:27:04.612Z,22.90
2023-01-18T11:29:38.476Z,23.57
2023-01-18T11:32:23.936Z,21.73
2023-01-18T11:34:56.780Z,22.67
2023-01-18T11:37:35.771Z,18.57
2023-01-18T11:40:28.053Z,22.97
2023-01-18T11:43:03.850Z,22.50
2023-01-18T11:45:40.427Z,21.23
2023-01-18T11:48:17.867Z,22.60
2023-01-18T11:50:55.000Z,21.60
2023-01-18T11:53:43.605Z,25.13
2023-01-18T11:56:23.888Z,23.03
2023-01-18T11:58:52.473Z,22.67
2023-01-18T12:02:30.232Z,26.80
2023-01-18T12:05:22.520Z,24.33
2023-01-18T12:08:13.945Z,20.87
2023-01-18T12:10:59.629Z,23.67
2023-01-18T12:13:40.237Z,22.43
2023-01-18T12:16:18.451Z,23.83
2023-01-18T12:19:31.029Z,20.57
2023-01-18T12:22:40.184Z,22.53
2023-01-18T12:25:35.386Z,25.20
2023-01-18T12:28:22.013Z,22.07
2023-01-18T12:31:07.872Z,21.20
2023-01-18T12:33:51.508Z,24.03
2023-01-18T12:36:41.653Z,22.90
2023-01-18T12:39:32.002Z,21.50
2023-01-18T12:42:06.761Z,20.67
2023-01-18T12:45:06.285Z,19.80
2023-01-18T12:47:39.597Z,20.67
2023-01-18T12:50:23.228Z,24.60
2023-01-18T12:52:59.363Z,21.47
2023-01-18T12:55:33.391Z,21.00
2023-01-18T12:58:04.657Z,19.60
2023-01-18T13:00:38.487Z,19.77
2023-01-18T13:03:14.516Z,20.30
2023-01-18T13:05:52.615Z,21.23
2023-01-18T13:08:35.387Z,17.10
2023-01-18T13:11:11.455Z,19.33
2023-01-18T13:13:44.848Z,20.53
2023-01-18T13:16:32.835Z,20.20
2023-01-18T13:19:06.595Z,23.00
2023-01-18T13:21:55.725Z,19.40
2023-01-18T13:24:43.200Z,21.90
2023-01-18T13:27:14.225Z,20.37
2023-01-18T13:29:46.264Z,21.00
2023-01-18T13:32:27.603Z,19.73
2023-01-18T13:35:19.492Z,27.03
2023-01-18T13:37:53.384Z,20.67
2023-01-18T13:40:35.611Z,16.17
2023-01-18T13:43:05.588Z,18.50
2023-01-18T13:46:04.430Z,18.73
2023-01-18T13:48:47.875Z,19.43
2023-01-18T13:51:53.044Z,20.50
2023-01-18T13:55:05.426Z,16.80
2023-01-18T13:57:36.413Z,16.57
2023-01-18T14:00:08.414Z,17.77
2023-01-18T14:02:43.318Z,19.87
2023-01-18T14:05:25.838Z,17.03
2023-01-18T14:07:59.768Z,22.03
2023-01-18T14:10:33.197Z,22.43
2023-01-18T14:13:04.457Z,21.53
2023-01-18T14:15:51.853Z,19.97
2023-01-18T14:18:27.833Z,19.73
2023-01-18T14:21:19.226Z,24.50
2023-01-18T14:24:15.868Z,19.80
2023-01-18T14:26:46.740Z,17.83
2023-01-18T14:29:27.130Z,17.50
2023-01-18T14:31:58.220Z,20.70
2023-01-18T14:34:38.760Z,18.20
2023-01-18T14:37:28.409Z,18.63
2023-01-18T14:40:20.490Z,19.70
2023-01-18T14:42:57.142Z,19.73
2023-01-18T14:45:30.200Z,18.53
2023-01-18T14:48:03.509Z,21.67
2023-01-18T14:50:41.232Z,18.47
2023-01-18T14:53:18.037Z,18.77
2023-01-18T14:56:04.554Z,18.97
2023-01-18T14:58:38.146Z,18.93
2023-01-18T15:01:09.337Z,17.37
2023-01-18T15:03:37.719Z,23.40
2023-01-18T15:06:16.625Z,18.83
2023-01-18T15:08:47.816Z,21.33
2023-01-18T15:11:16.262Z,19.50
2023-01-18T15:13:50.294Z,23.53
2023-01-18T15:16:22.705Z,20.97
2023-01-18T15:18:53.651Z,20.07
2023-01-18T15:21:28.231Z,21.20
2023-01-18T15:24:03.809Z,24.20
2023-01-18T15:26:40.673Z,18.87
2023-01-18T15:29:16.873Z,20.13
2023-01-18T15:32:14.672Z,19.23
2023-01-18T15:34:47.210Z,22.13
2023-01-18T15:37:29.576Z,22.73
2023-01-18T15:40:02.472Z,19.63
2023-01-18T15:42:38.152Z,20.07
2023-01-18T15:45:17.752Z,21.73
2023-01-18T15:47:51.222Z,22.70
2023-01-18T15:50:22.211Z,20.77
2023-01-18T15:53:06.023Z,19.13
2023-01-18T15:55:39.956Z,24.17
2023-01-18T15:58:15.219Z,23.37
2023-01-18T16:00:53.799Z,21.13
2023-01-18T16:03:26.395Z,22.77
2023-01-18T16:06:02.818Z,22.13
2023-01-18T16:08:32.766Z,22.53
2023-01-18T16:11:01.190Z,22.77
2023-01-18T16:13:42.626Z,20.83
2023-01-18T16:16:24.013Z,22.17
2023-01-18T16:19:04.867Z,19.27
2023-01-18T16:21:49.022Z,21.57
2023-01-18T16:24:34.657Z,19.17
2023-01-18T16:27:11.417Z,19.00
2023-01-18T16:29:47.106Z,18.17
2023-01-18T16:32:33.172Z,23.87
2023-01-18T16:35:04.177Z,26.40
2023-01-18T16:37:32.641Z,21.43
2023-01-18T16:40:02.432Z,23.67
2023-01-18T16:42:59.648Z,21.80
2023-01-18T16:45:28.635Z,22.63
2023-01-18T16:47:57.486Z,25.30
2023-01-18T16:50:26.200Z,23.43
2023-01-18T16:52:54.667Z,24.60
2023-01-18T16:55:24.417Z,22.83
2023-01-18T16:57:52.882Z,19.97
2023-01-18T17:00:24.596Z,27.43
2023-01-18T17:02:53.468Z,25.93
2023-01-18T17:05:22.265Z,26.27
2023-01-18T17:07:52.506Z,21.37
2023-01-18T17:10:27.358Z,26.97
2023-01-18T17:12:56.166Z,22.70
2023-01-18T17:15:27.583Z,28.67
2023-01-18T17:17:56.356Z,22.80
2023-01-18T17:20:28.907Z,28.00
2023-01-18T17:22:58.152Z,21.53
2023-01-18T17:25:28.375Z,25.03
2023-01-18T17:27:57.948Z,23.10
2023-01-18T17:30:26.696Z,25.07
2023-01-18T17:32:55.665Z,25.03
2023-01-18T17:35:27.664Z,27.40
2023-01-18T17:38:04.668Z,25.43
2023-01-18T17:40:44.173Z,22.77
2023-01-18T17:43:17.303Z,26.57
2023-01-18T17:46:00.457Z,28.97
2023-01-18T17:48:28.976Z,24.20
2023-01-18T17:50:57.503Z,26.53
2023-01-18T17:53:26.006Z,25.13
2023-01-18T17:55:55.912Z,23.00
2023-01-18T17:58:24.302Z,24.13
2023-01-18T18:00:52.822Z,22.70
2023-01-18T18:03:22.149Z,21.33
2023-01-18T18:05:50.784Z,24.63
2023-01-18T18:08:20.061Z,22.33
2023-01-18T18:10:49.543Z,28.27
2023-01-18T18:13:19.433Z,25.03
2023-01-18T18:15:50.740Z,24.40
2023-01-18T18:18:23.015Z,30.87
2023-01-18T18:20:57.597Z,23.23
2023-01-18T18:23:26.876Z,23.27
2023-01-18T18:25:55.819Z,24.10
2023-01-18T18:28:27.746Z,25.93
2023-01-18T18:30:57.703Z,27.63
2023-01-18T18:33:28.380Z,23.77
2023-01-18T18:35:57.604Z,23.77
2023-01-18T18:38:27.233Z,26.70
2023-01-18T18:41:02.926Z,22.77
2023-01-18T18:43:32.922Z,23.37
2023-01-18T18:46:01.324Z,21.53
2023-01-18T18:48:29.815Z,22.83
2023-01-18T18:50:58.071Z,26.70
2023-01-18T18:53:37.466Z,24.50
2023-01-18T18:56:09.496Z,23.90
2023-01-18T18:58:40.049Z,23.03
2023-01-18T19:01:18.253Z,24.37
2023-01-18T19:03:46.778Z,24.37
2023-01-18T19:06:15.285Z,23.77
2023-01-18T19:08:43.837Z,27.47
2023-01-18T19:11:12.640Z,27.13
2023-01-18T19:13:42.572Z,22.10
2023-01-18T19:16:11.126Z,24.90
2023-01-18T19:18:39.549Z,22.97
2023-01-18T19:21:08.138Z,28.00
2023-01-18T19:23:36.846Z,22.27
2023-01-18T19:26:05.295Z,23.57
2023-01-18T19:28:33.561Z,21.87
2023-01-18T19:31:08.968Z,28.87
2023-01-18T19:33:37.387Z,27.57
2023-01-18T19:36:12.247Z,28.20
2023-01-18T19:38:46.028Z,29.63
2023-01-18T19:41:15.392Z,24.93
2023-01-18T19:43:44.468Z,23.37
2023-01-18T19:46:15.253Z,23.70
2023-01-18T19:48:44.199Z,20.53
2023-01-18T19:51:22.398Z,23.57
2023-01-18T19:53:53.205Z,25.87
2023-01-18T19:56:22.107Z,23.27
2023-01-18T19:58:50.687Z,21.73
2023-01-18T20:01:35.224Z,21.50
2023-01-18T20:04:05.971Z,21.73
2023-01-18T20:06:35.192Z,26.23
2023-01-18T20:09:07.445Z,24.77
2023-01-18T20:11:38.383Z,24.20
2023-01-18T20:14:06.646Z,24.17
2023-01-18T20:16:36.529Z,24.67
2023-01-18T20:19:05.140Z,26.27
2023-01-18T20:21:33.870Z,24.67
2023-01-18T20:24:02.223Z,23.40
2023-01-18T20:26:36.511Z,21.40
2023-01-18T20:29:07.534Z,21.97
2023-01-18T20:31:39.231Z,23.53
2023-01-18T20:34:08.557Z,23.67
2023-01-18T20:36:37.393Z,25.87
2023-01-18T20:39:06.475Z,22.17
2023-01-18T20:41:34.797Z,24.83
2023-01-18T20:44:03.096Z,22.90
2023-01-18T20:46:31.321Z,21.67
2023-01-18T20:49:03.456Z,24.37
2023-01-18T20:51:32.289Z,22.47
2023-01-18T20:54:02.104Z,24.67
2023-01-18T20:56:31.927Z,26.90
2023-01-18T20:59:00.544Z,24.10
2023-01-18T21:01:32.515Z,31.73
2023-01-18T21:04:05.447Z,25.23
2023-01-18T21:06:34.102Z,22.83
2023-01-18T21:09:02.907Z,22.27
2023-01-18T21:11:33.798Z,22.43
2023-01-18T21:14:04.003Z,25.57
2023-01-18T21:16:32.600Z,22.30
2023-01-18T21:19:02.478Z,21.47
2023-01-18T21:21:31.823Z,25.33
2023-01-18T21:24:00.882Z,21.23
2023-01-18T21:26:30.233Z,21.10
2023-01-18T21:29:00.197Z,21.77
2023-01-18T21:31:28.729Z,22.80
2023-01-18T21:33:57.180Z,21.87
2023-01-18T21:36:27.028Z,20.13
2023-01-18T21:38:55.627Z,18.30
2023-01-18T21:41:42.506Z,20.00
2023-01-18T21:44:31.230Z,24.40
2023-01-18T21:46:59.780Z,21.97
2023-01-18T21:52:53.971Z,19.57
2023-01-18T21:55:23.405Z,23.37
2023-01-18T21:58:05.919Z,22.90
2023-01-18T22:00:37.614Z,25.80
2023-01-18T22:03:06.146Z,23.03
2023-01-18T22:05:34.587Z,21.20
2023-01-18T22:08:04.273Z,22.27
2023-01-18T22:10:32.809Z,26.27
2023-01-18T22:13:01.128Z,22.53
2023-01-18T22:15:29.623Z,21.77
2023-01-18T22:17:59.396Z,23.80
2023-01-18T22:20:29.262Z,21.90
2023-01-18T22:22:59.146Z,25.73
2023-01-18T22:25:31.314Z,25.57
2023-01-18T22:28:00.090Z,23.73
2023-01-18T22:30:28.868Z,22.87
2023-01-18T22:32:57.130Z,21.83
2023-01-18T22:35:25.513Z,29.17
2023-01-18T22:37:53.840Z,21.40
2023-01-18T22:40:22.242Z,26.53
2023-01-18T22:42:51.836Z,22.70
2023-01-18T22:45:20.209Z,22.37
2023-01-18T22:47:48.466Z,25.40
2023-01-18T22:50:17.592Z,23.80
2023-01-18T22:52:46.018Z,25.30
2023-01-18T22:55:15.072Z,20.43
2023-01-18T22:57:43.328Z,20.33
2023-01-18T23:00:14.851Z,23.90
2023-01-18T23:02:43.164Z,26.67
2023-01-18T23:05:11.400Z,21.47
2023-01-18T23:07:39.739Z,27.20
2023-01-18T23:10:09.607Z,27.20
2023-01-18T23:12:38.362Z,24.37
2023-01-18T23:15:25.341Z,26.53
2023-01-18T23:17:55.020Z,27.50
2023-01-18T23:20:24.756Z,27.83
2023-01-18T23:22:53.262Z,26.10
2023-01-18T23:25:21.589Z,26.53
2023-01-18T23:27:49.961Z,25.87
2023-01-18T23:30:20.430Z,24.73
2023-01-18T23:32:48.766Z,26.87
2023-01-18T23:35:18.628Z,23.73
2023-01-18T23:37:46.849Z,26.43
2023-01-18T23:40:32.675Z,25.67
2023-01-18T23:43:18.816Z,26.60
2023-01-18T23:46:04.788Z,27.47
2023-01-18T23:48:50.909Z,22.90
2023-01-18T23:51:37.940Z,26.90
2023-01-18T23:54:18.697Z,28.00
2023-01-18T23:56:48.374Z,26.80
2023-01-18T23:59:16.741Z,28.93
