createdAt,value
2014-08-16T06:11:33.575Z,174
2014-08-16T06:11:51.762Z,175
2014-08-16T06:12:09.965Z,173
2014-08-16T06:12:28.155Z,33
2014-08-16T06:12:46.342Z,32
2014-08-16T06:13:04.530Z,29
2014-08-16T06:13:22.733Z,22
2014-08-16T06:13:40.922Z,31
2014-08-16T06:13:59.110Z,505
2014-08-16T06:14:17.313Z,23
2014-08-16T06:14:35.502Z,20
2014-08-16T06:14:53.690Z,19
2014-08-16T06:15:11.877Z,21
2014-08-16T06:15:30.065Z,26
2014-08-16T06:15:48.270Z,33
2014-08-16T06:16:06.458Z,46
2014-08-16T06:16:24.645Z,86
2014-08-16T06:16:42.835Z,90
2014-08-16T06:17:01.022Z,65
2014-08-16T06:17:19.225Z,53
2014-08-16T06:17:37.413Z,56
2014-08-16T06:17:55.602Z,68
2014-08-16T06:18:13.790Z,103
2014-08-16T06:18:31.977Z,92
2014-08-16T06:18:50.182Z,142
2014-08-16T06:19:08.370Z,155
2014-08-16T06:19:26.557Z,111
2014-08-16T06:19:44.745Z,63
2014-08-16T06:20:02.950Z,59
2014-08-16T06:20:21.137Z,58
2014-08-16T06:20:39.325Z,61
2014-08-16T06:20:57.514Z,67
2014-08-16T06:21:15.702Z,76
2014-08-16T06:21:33.905Z,143
2014-08-16T06:21:52.093Z,164
2014-08-16T06:22:10.282Z,152
2014-08-16T06:22:28.485Z,32
2014-08-16T06:22:46.673Z,22
2014-08-16T06:23:04.862Z,20
2014-08-16T06:23:23.050Z,19
2014-08-16T06:23:41.237Z,20
2014-08-16T06:23:59.425Z,21
2014-08-16T06:24:17.614Z,22
2014-08-16T06:24:35.817Z,22
2014-08-16T06:24:54.005Z,21
2014-08-16T06:25:12.194Z,20
2014-08-16T06:25:30.382Z,19
2014-08-16T06:25:48.569Z,515
2014-08-16T06:26:06.772Z,520
2014-08-16T06:26:24.962Z,515
2014-08-16T06:26:43.149Z,507
2014-08-16T06:27:01.353Z,499
2014-08-16T06:27:19.542Z,516
2014-08-16T06:27:37.730Z,510
2014-08-16T06:27:55.933Z,513
2014-08-16T06:28:14.120Z,14
2014-08-16T06:28:32.311Z,12
2014-08-16T06:28:50.498Z,11
2014-08-16T06:29:08.686Z,11
2014-08-16T06:29:26.874Z,12
2014-08-16T06:29:45.077Z,15
2014-08-16T06:30:03.265Z,19
2014-08-16T06:30:21.452Z,22
2014-08-16T06:30:39.643Z,22
2014-08-16T06:30:57.830Z,21
2014-08-16T06:31:16.018Z,19
2014-08-16T06:31:34.206Z,19
2014-08-16T06:31:52.394Z,18
2014-08-16T06:32:10.581Z,18
2014-08-16T06:32:28.784Z,17
2014-08-16T06:32:46.975Z,16
2014-08-16T06:33:05.162Z,15
2014-08-16T06:33:23.350Z,14
2014-08-16T06:33:41.539Z,14
2014-08-16T06:33:59.727Z,15
2014-08-16T17:28:39.906Z,160
2014-08-16T17:28:58.109Z,161
2014-08-16T17:29:16.298Z,158
2014-08-16T17:29:34.486Z,156
2014-08-16T17:29:52.689Z,157
2014-08-16T17:30:10.879Z,158
2014-08-16T17:30:29.066Z,166
2014-08-16T17:30:47.254Z,164
2014-08-16T17:31:05.457Z,169
2014-08-16T17:31:23.646Z,161
2014-08-16T17:31:41.834Z,154
2014-08-16T17:32:00.037Z,156
2014-08-16T17:32:18.226Z,166
2014-08-16T17:32:36.429Z,164
2014-08-16T17:32:54.617Z,168
2014-08-16T17:33:12.804Z,165
2014-08-16T17:33:30.994Z,152
2014-08-16T17:33:49.197Z,159
2014-08-16T17:34:07.385Z,168
2014-08-16T17:34:25.590Z,155
2014-08-16T17:34:43.777Z,153
2014-08-16T17:35:01.965Z,156
2014-08-16T17:35:20.168Z,162
2014-08-16T17:35:38.357Z,160
2014-08-16T17:35:56.592Z,155
2014-08-16T17:36:14.810Z,155
2014-08-16T17:36:33.016Z,155
2014-08-16T17:36:51.203Z,156
2014-08-16T17:37:09.406Z,159
2014-08-16T17:37:27.594Z,153
2014-08-16T17:37:45.783Z,167
2014-08-16T17:38:03.971Z,161
2014-08-16T17:38:22.174Z,152
2014-08-16T17:38:40.363Z,163
2014-08-16T17:38:58.566Z,150
2014-08-16T17:39:16.754Z,154
2014-08-16T17:39:34.957Z,159
2014-08-16T17:39:53.147Z,167
2014-08-16T17:40:11.350Z,151
2014-08-16T17:40:29.537Z,165
2014-08-16T17:40:47.742Z,153
2014-08-16T17:41:05.930Z,152
2014-08-16T17:41:24.133Z,166
2014-08-16T17:41:42.322Z,157
2014-08-16T17:42:00.526Z,163
2014-08-16T17:42:18.713Z,161
2014-08-16T17:42:36.916Z,158
2014-08-16T17:42:55.106Z,164
2014-08-16T17:43:13.309Z,160
2014-08-16T17:43:31.496Z,160
2014-08-16T17:43:49.701Z,160
2014-08-16T17:44:07.889Z,161
2014-08-16T17:44:26.092Z,152
2014-08-16T17:44:44.282Z,164
2014-08-16T17:45:02.485Z,152
2014-08-16T17:45:20.672Z,153
2014-08-16T17:45:38.860Z,167
2014-08-16T17:45:57.065Z,166
2014-08-16T17:46:15.268Z,153
2014-08-16T17:46:33.455Z,161
2014-08-16T17:46:51.661Z,150
2014-08-16T17:47:09.848Z,150
2014-08-16T17:47:28.036Z,163
2014-08-16T17:47:46.239Z,156
2014-08-16T17:48:04.428Z,161
2014-08-16T17:48:22.631Z,161
2014-08-16T17:48:40.819Z,164
2014-08-16T17:48:59.025Z,153
2014-08-16T17:49:17.212Z,162
2014-08-16T17:49:35.416Z,160
2014-08-16T17:49:53.603Z,152
2014-08-16T17:50:11.808Z,163
2014-08-16T17:50:29.996Z,152
2014-08-16T17:50:48.199Z,167
2014-08-16T17:51:06.387Z,128
2014-08-16T17:51:24.590Z,530
2014-08-16T17:51:42.778Z,530
2014-08-16T17:52:00.981Z,543
2014-08-16T17:52:19.172Z,542
2014-08-16T17:52:37.375Z,539
2014-08-16T17:52:55.562Z,530
2014-08-16T17:53:13.766Z,534
2014-08-16T17:53:31.954Z,539
2014-08-16T17:53:50.157Z,528
2014-08-16T17:54:08.344Z,530
2014-08-16T17:54:26.581Z,534
2014-08-16T17:54:44.737Z,538
2014-08-16T17:55:02.940Z,529
2014-08-16T17:55:21.130Z,537
2014-08-16T17:55:39.333Z,516
2014-08-16T17:55:57.520Z,504
2014-08-16T17:56:15.723Z,514
2014-08-16T17:56:33.913Z,504
2014-08-16T17:56:52.116Z,0
2014-08-16T17:57:10.304Z,0
2014-08-16T18:45:12.318Z,501
2014-08-16T18:45:30.506Z,521
2014-08-16T18:45:48.711Z,501
2014-08-16T18:46:06.899Z,521
2014-08-16T18:46:25.086Z,500
2014-08-16T18:46:43.289Z,501
2014-08-16T18:47:01.479Z,507
2014-08-16T18:47:19.666Z,502
2014-08-16T18:47:37.869Z,509
2014-08-16T18:47:56.060Z,517
2014-08-16T18:48:14.247Z,515
2014-08-16T18:48:32.466Z,504
2014-08-16T18:48:50.654Z,498
2014-08-16T18:49:08.858Z,496
2014-08-16T18:49:27.045Z,513
2014-08-16T18:49:45.233Z,516
2014-08-16T18:50:03.439Z,511
2014-08-16T18:50:21.642Z,514
2014-08-16T18:50:39.829Z,505
2014-08-16T18:50:58.033Z,505
2014-08-16T18:51:16.221Z,515
2014-08-16T18:51:34.424Z,514
2014-08-16T21:59:58.316Z,117
2014-08-16T22:00:16.522Z,122
2014-08-16T22:00:34.725Z,114
2014-08-16T22:00:52.912Z,116
2014-08-16T22:01:11.102Z,0
2014-08-16T22:01:29.289Z,0
2014-08-16T22:01:47.477Z,0
2014-08-16T22:02:05.664Z,0
2014-08-16T22:02:23.855Z,0
2014-08-16T22:02:42.042Z,0
2014-08-16T22:03:00.245Z,0
2014-08-16T22:03:18.435Z,0
2014-08-16T22:03:36.622Z,0
2014-08-16T22:03:54.810Z,0
2014-08-16T22:04:12.997Z,0
2014-08-16T22:04:31.186Z,0
2014-08-16T22:04:49.373Z,0
2014-08-16T22:05:07.576Z,0
2014-08-16T22:05:25.767Z,0
2014-08-16T22:05:43.954Z,0
2014-08-16T22:06:02.142Z,0
2014-08-16T22:06:20.329Z,0
2014-08-16T22:06:38.518Z,0
2014-08-16T22:06:56.721Z,0
2014-08-16T22:07:14.909Z,0
2014-08-16T22:07:33.098Z,0
2014-08-16T22:07:51.286Z,0
2014-08-16T22:08:09.504Z,0
2014-08-16T22:08:27.692Z,0
2014-08-16T22:08:45.882Z,0
2014-08-16T22:09:04.070Z,0
2014-08-16T22:09:22.257Z,0
2014-08-16T22:09:40.447Z,0
2014-08-16T22:09:58.650Z,0
2014-08-16T22:10:16.837Z,0
2014-08-16T22:10:35.025Z,0
2014-08-16T22:10:53.214Z,0
2014-08-16T22:11:11.402Z,0
2014-08-16T22:11:29.605Z,0
2014-08-16T22:11:47.795Z,0
2014-08-16T22:12:05.982Z,0
2014-08-16T22:12:24.170Z,0
2014-08-16T22:12:42.357Z,0
2014-08-16T22:13:00.547Z,0
2014-08-16T22:13:18.750Z,0
2014-08-16T22:13:36.937Z,0
2014-08-16T22:13:55.127Z,0
2014-08-16T22:14:13.314Z,0
2014-08-16T22:14:31.502Z,0
2014-08-16T22:14:49.689Z,0
2014-08-16T22:15:07.879Z,0
2014-08-16T22:15:26.066Z,0
2014-08-16T22:15:44.254Z,0
2014-08-16T22:16:02.459Z,0
2014-08-16T22:16:20.646Z,0
2014-08-16T22:16:38.834Z,0
2014-08-16T22:16:57.021Z,0
2014-08-16T22:17:15.211Z,0
2014-08-16T22:17:33.398Z,0
2014-08-16T22:17:51.586Z,0
2014-08-16T22:18:09.791Z,0
2014-08-16T22:18:27.978Z,0
2014-08-16T22:18:46.166Z,0
2014-08-16T22:19:04.353Z,0
2014-08-16T22:19:22.543Z,0
2014-08-16T22:19:40.730Z,0
2014-08-16T22:19:58.918Z,0
2014-08-16T22:20:17.107Z,0
2014-08-16T22:20:35.311Z,0
2014-08-16T22:20:53.498Z,0
2014-08-16T22:21:11.686Z,0
2014-08-16T22:21:29.875Z,0
2014-08-16T22:21:48.063Z,0
2014-08-16T22:22:06.250Z,0
2014-08-16T22:22:24.440Z,0
2014-08-16T22:22:42.627Z,0
2014-08-16T22:23:00.815Z,0
2014-08-16T22:23:19.002Z,0
2014-08-16T22:23:37.207Z,0
2014-08-16T22:23:55.395Z,0
2014-08-16T22:24:13.582Z,0
2014-08-16T22:24:31.772Z,0
2014-08-16T22:24:49.959Z,0
2014-08-16T22:25:08.147Z,0
2014-08-16T22:25:26.334Z,0
2014-08-16T22:25:44.525Z,0
2014-08-16T22:26:02.712Z,0
2014-08-16T22:26:20.915Z,0
2014-08-16T22:26:39.104Z,0
2014-08-16T22:26:57.291Z,0
2014-08-16T22:27:15.494Z,0
2014-08-16T22:27:33.682Z,0
2014-08-16T22:27:51.872Z,0
2014-08-16T22:28:10.060Z,0
2014-08-16T22:28:28.247Z,0
2014-08-16T22:28:46.436Z,0
2014-08-16T22:29:04.639Z,0
2014-08-16T22:29:22.827Z,0
2014-08-16T22:29:41.014Z,0
2014-08-16T22:29:59.205Z,0
2014-08-16T22:30:17.392Z,0
2014-08-16T22:30:35.595Z,0
2014-08-16T22:30:53.785Z,0
2014-08-16T22:31:11.972Z,0
2014-08-16T22:31:30.160Z,0
2014-08-16T22:31:48.347Z,0
2014-08-16T22:32:06.537Z,0
2014-08-16T22:32:24.724Z,0
2014-08-16T22:32:42.927Z,0
2014-08-16T22:33:01.117Z,0
2014-08-16T22:33:19.304Z,0
2014-08-16T22:33:37.492Z,0
